x,y
303.4990009147617,85.75313228294833
139.97016786628515,-157.96563509396904
156.91653256446858,-404.2295002082608
415.0804730697052,343.8532286975284
-291.3792556355238,2.1262871085829733
116.47850794678445,-457.85161650052305
-283.7007218759884,-18.38342321352715
383.9901216738637,228.13406302202173
617.1266090097366,-380.442015950219
-125.39595363650939,-230.92333227653558
-66.36012767632683,138.99557689501023
-337.53430174819766,-73.36087688540755
282.644275323755,322.4280841615016
70.98992391497627,-140.8283785967044
-146.2983199456213,-14.936387231178204
-375.52385945509343,-6.032899741537283
-8.823919172097474,-198.62887677447262
203.50104666748072,-551.7807596367419
624.0935459708165,-409.0553944613737
-131.742355753585,-230.40250537377943
-169.7232748961261,194.11619175052252
-250.19243888158024,-66.34726114857868
132.95354310421587,254.35453600801793
293.661395013514,118.01894049220934
-127.13649384279458,163.12052805881072
643.421289353255,-412.371025315574
-250.1924388815801,-66.3472611485788
16.044950871679692,-145.37994922327164
280.22463149201036,243.9636537514138
237.1285621605361,-414.17657909179115
-50.70684837549778,231.58798367191116
48.08040807163191,-565.1162044830869
-156.60157256937003,-14.014934816235623
419.7330629461104,337.684835347896
278.85838984571217,51.64184027819664
618.0562185510646,-409.21608012878926
-149.68922745904177,-220.05851944862286
241.33495387158626,-412.0401296341071
216.5972016202421,-232.16742786538117
-20.532266550358845,-177.4028375797717
356.6806697875764,84.96392244093946
388.9218771920318,300.9237830692064
624.6041466308156,-390.57021976866963
-142.13229878682318,-238.83270880385402
259.52565885947956,124.08785654849446
224.45796633328615,-417.3083268418246
-50.14546257517976,224.86979120194158
-283.0003856807469,-84.54071455701842
-343.42760218497654,-64.14983124047559
-11.963572344053777,-186.43521768712384
336.7913111222763,205.6074481512682
-18.75254425889831,-458.29944989441185
621.6939337841264,-404.0177196700135
102.24438685829038,-349.11717101807585
242.95627166222553,-417.5835051149274
259.525658860209,124.08785654886832
92.88142122495425,-472.04612871467833
360.00680190511946,-268.9092016012365
-4.411213299394411,-165.38593820020535
10.923014614326291,-460.5273505140565
-148.56538929933413,-229.03118745340348
236.98835220054906,-424.6690928390052
135.97956020145236,-385.2505790155229
-107.8907146715017,228.4735297132413
-350.73916559929984,-71.77596050081708
642.5795825966732,-400.06245475792696
49.64576424017674,-504.25479585858574
16.02680904295958,-451.47853063340966
121.71516204090393,-475.5075750200398
202.57897395921896,-493.1334941408709
-108.59253908220305,-249.04344011350614
-381.0710689977902,-63.89730589028091
152.16090063630278,-320.60442600533906
-43.40423806116645,-501.79507453775756
248.66271058529202,70.77272574702566
533.1372142614639,-173.15503649047915
253.7887075053508,-360.25076761638553
-5.093337353599573,-473.16493455963996
157.4779253402039,-446.42603814966475
115.03043793142972,-492.6872586205184
81.642570331319,196.15218493032694
242.39048748702416,-80.19639494595262
220.41449146101482,-445.71291247700583
-141.87516892290745,-208.3074470923386
-381.77574267296126,-68.9425420330224
61.30319570291453,-100.50540620542954
645.2528886000665,-405.26222670664293
-39.47094711968715,-503.8070192975722
67.88397704868622,-420.1658375752246
110.95993506421769,-497.48462640063724
290.714455474607,340.0964173164013
-107.48804485710944,93.27063088717532
77.56534937749285,282.8399375422973
-72.1016314871446,-245.2928547078508
303.8358412505533,-233.03124469547896
265.56951584742535,176.38234642183036
-315.71731337755716,-67.36584216463659
315.0994668379221,-334.79291426725047
-212.29524746691894,-20.895911638200655
179.52551194005446,169.38046336801233
-5.568475384427305,-468.0293288520078
316.0899973771343,-254.11064466195512
393.0859261386832,-48.15685933410461
-112.83949512962835,103.9702615643753
238.60662388158173,-282.0307279358336
-332.38986513924874,-79.8419515851087
124.42718694459134,-474.8358873285299
601.4910293056093,-372.2735889698527
57.51406394813268,-599.7528325135843
363.0788945645508,-14.6056456796611
428.82141382384043,246.12555316895356
243.6440694399444,-26.833941175818236
140.15918277181208,-130.8638088011684
-103.13109202721623,93.65211491700208
-36.59479845819349,-149.61477158814492
112.17969249731532,-310.7261054982431
213.71867211733652,-279.4701447364702
120.09848391547045,-498.43161434047215
-139.12960322693155,-7.920105540238948
364.31923992878797,-18.541939148698823
82.61096109356987,261.08344985440385
37.70230300427513,100.71676556696701
-19.601946349381343,-493.6515550172067
64.7884153877729,-112.688319440527
356.1067851460577,-289.52052200468665
220.10175595117926,1.1103222572287657
-87.45651233302029,117.48291960234211
-69.96373157738533,-198.2014868501938
420.28422578219545,123.16278391140796
640.4016352056208,-382.3782384888597
399.74708015746205,-46.996644251497045
-395.3046565550749,-68.4736626659619
189.1058025714295,-410.585888377118
355.9893443072812,-270.3494587453744
272.18976271352085,-370.0833671351882
-62.63144949482347,129.9637743063705
440.0154876286255,-165.87243071482771
78.36524023705918,247.91176151467275
-395.2791144101815,-73.64507244900499
-47.53540633320585,-102.81184765650129
353.9659568477716,240.17974959549358
15.001074195963445,-73.18623655481521
382.50128106584305,-252.2295222574462
265.5182096410948,-370.7000914516948
-78.86588283416938,60.230953678956084
430.43267005286094,-152.31588592212097
440.66828609287677,230.9880798597768
173.81727236764323,-441.08141788328277
82.34221297011183,289.86337339281556
535.5183996245081,-398.58227484553277
255.98077040815403,-422.02996849528654
-337.20070347834553,-71.89776909643571
53.30265564056549,-442.3079540095058
79.11012529462937,-88.78769779286989
363.75490341671707,-241.12484735946643
412.75325884786895,-493.25362260175564
-82.56447042996221,75.03615615699414
64.79214639194926,-112.68476032380734
364.56436609561644,297.3266075898164
438.63194664224847,-157.15330192335009
476.135571537934,265.7666381099554
81.82246853863752,306.3268255760393
142.76203717716544,-282.4810531058936
198.43348920465064,-30.09298236933306
-313.8285350533706,-104.32892679075064
142.5247172665119,-395.646469580823
320.89921542017834,94.06849876301553
104.69884789120387,-15.855658539409458
103.44929735457437,-138.71638700097532
354.2353539901133,-253.94676574448692
-27.29892241046482,-176.33761469140143
405.6975198064576,-503.394541369348
-70.69872692689736,86.50492982571063
112.950068785765,-515.2063570231686
288.47089448403983,-66.13061476724899
381.6832198819694,295.4223145091268
392.9712119528927,244.0683512842495
77.47600802733452,306.41256866088713
195.63807029349402,-450.257859842013
166.7051086633365,-296.8510361110335
-169.70388066402458,217.8524137197541
436.32507792443107,-141.13211260466488
364.4135494841879,-267.11701461264437
-38.298866094548075,-257.43991961622316
343.9071134326686,-415.61587250538435
58.300269423255614,-579.2044713501326
278.238738665263,-388.469852827126
-98.82306040603265,126.07428862137877
310.9195880856379,174.9760819535495
208.28707456544828,-3.4488778914479985
-80.05974611650173,-190.79747829355725
60.46469081455836,-449.59097556513814
397.2149284613506,219.29863841724557
351.3266611333146,-16.0179053909262
662.3104154624259,-413.3327350023187
-155.0379388721108,194.15584644901267
393.43980392121114,291.16658071591314
330.4630201380977,-51.63869026052922
-257.2842962053358,-100.73593799101829
-358.9114307748779,-76.45530898590806
304.8041189696325,-359.203241099234
53.100016602502684,-552.1778019906167
-173.97473027701164,184.9630323307615
-111.0897980297708,101.27217699442618
268.50218334554046,353.40363960872645
-129.28568968305353,-257.5968070613677
230.5632641585638,-39.654304798349756
-15.284573723940422,-499.2793674619152
54.792167452132304,-457.3265473837277
416.78103885708714,271.23003687781267
192.08751503118722,-464.6788860178768
190.24727001985914,-459.4609547737578
301.0957485919628,-50.35246143750061
148.108784567389,-166.71080951946539
189.49333608100758,-384.21828505198323
666.2456439187692,-418.1081421968539
-148.02440102944857,191.81318603538315
336.28409532152784,283.25866596244845
300.924475701008,-57.49499155212912
-331.0130364431833,-55.49268235765065
391.10427479501254,-249.59905742975477
69.85896417432203,-588.8710946842489
259.31857979646077,-351.88539148907813
-118.19412903237338,103.55612264301055
-90.90600233517993,135.23889751728905
280.9300419128841,334.326453032732
1.218763765126787,-215.8023149027179
180.49516140180867,-0.6213948445644712
57.395544657442194,-462.86865511268303
662.2244913167789,-421.41211315501397
-137.09224497352244,180.63307883358365
369.11441004674367,-455.63250689735173
171.57669880687234,-366.94519632682903
272.1413865064758,-462.6827957008296
163.47418911420598,-243.44803940029968
-336.1720990710484,-52.190681330413256
-80.55148896514065,-22.866946374572887
372.5062507935375,-271.16127504412356
44.68968861489867,-608.1114293916366
125.11863120887656,53.6799102274791
210.30693127981556,1.8428940477808755
301.3808857521784,398.9545322459234
45.18692958177189,-457.65385762865105
390.90456985731714,253.53566108137795
663.9792168387271,-395.8945658635939
-164.86455145102354,215.26891930768312
470.38631356705434,-150.77351632447818
-186.54620892748042,214.7507332656285
-327.1942960570354,-87.61074818714866
240.32920314699547,-504.0905673220643
368.5014773826734,-242.84077483398417
387.7933211083243,-277.52364379586857
364.3556795112458,-470.98039941889766
62.49828118109046,-596.6240100631827
222.52962831787332,190.30892706510866
299.22784251468545,404.8212707793125
26.126214709714286,-470.96718453578524
293.44456274529523,-92.51824398094942
246.59925666892153,-503.89546624307604
383.4936469977408,307.49043485551357
243.24686198649763,-496.6801466091868
284.2018231579336,-474.15503651814873
-292.2574345265703,-81.89284656385516
219.965280266501,-515.4702809856198
385.6594210072348,-285.23426520310863
421.94842465142057,-139.808183468862
53.80085852174083,-614.4706299041378
330.16484080804884,-451.77217885764765
426.73286842852747,264.991671220433
307.0196069658672,397.24197254222264
284.70536458879354,-80.775095305328
278.7232333634659,-485.057975618505
148.55710456248786,-435.6702282657215
657.3401545436401,-400.83708531305217
184.84412327919063,-430.5909805829624
-102.78986392375091,151.35871029651275
175.6085685265494,-420.4675473974693
-89.2323989956139,-6.251518592529266
-296.234941623794,-23.253418345023594
-356.02503951386433,-90.7434148287462
123.02926959047979,-395.616814553284
218.3619345588562,-33.76786833670705
274.7269903497755,364.8538349714839
379.15178970344607,-505.2137821012795
389.1333153720388,267.4467312019727
469.8957052866918,-526.5793636810228
263.59562897382386,-56.57811191348318
295.58551158235315,-395.10465304164404
114.73195161602295,-502.7932963238168
158.8402600103939,-283.15968321140156
-24.4930261171267,160.3991731545451
162.78506237821247,-406.16136134570013
-128.76241781128041,-6.639682353119067
272.1246527711692,57.12148400055259
358.2758266433504,325.1449254660859
-86.8066082318872,56.404655754625864
416.8770987746321,281.52359768757157
418.00821731026014,-507.09543790791383
303.88025583559147,-343.64330980880754
-25.476331066305427,-499.99134955806363
56.362995180360635,-265.2512191924218
348.03664599351896,-241.00148682164874
99.65487480776652,239.2224406479918
176.3749300130158,-428.29764607979257
109.34850477111709,-372.1146056691187
237.91307338353033,-480.61009175628794
64.08423014770959,-453.46000736577696
152.70863777859014,-283.0654448296728
248.10700591142717,-409.1121023859592
392.61613265345284,334.65642240328526
354.82088636449953,-447.13313902183995
-108.16277504409041,-9.02889012043026
-145.7048136536336,102.09554730198852
362.21220310258366,292.6342757876218
415.6635021526803,-464.76124711873655
66.16607026610525,137.14097429274403
229.37178945028285,-209.0853983448103
195.5893131190973,-521.1054442709486
467.29542685502275,-279.5143439813848
357.49630104440064,-462.76761248813506
44.311595109000166,-625.098781641863
-98.18449627572407,91.67606706134127
19.257193506360945,-68.52353380626981
-30.978316649963237,-503.149276718326
43.17239847684666,-269.7349135428242
347.5151419717672,-269.7840331747349
83.00114595573326,237.50846247066977
-76.48388206550028,-217.4607042756694
371.09736327165007,-51.512509004098945
387.1829128524116,-366.1080871307749
273.3890255773595,-398.77311657035676
201.2601768565187,-481.86874805635404
572.1751569098395,-425.95843227640586
489.64018596509186,-229.38901344746336
355.5985855105596,-469.8740857201866
351.868807064434,-20.528316531724787
-129.94700163115323,93.13117478315932
372.7461517394695,-264.0436581921246
278.2025885244593,61.28309325480947
-37.82482812764525,185.85625805526632
-78.47659000497023,-213.1804668310051
308.2809294656205,60.1008282539073
219.1195786788222,-459.21941544938136
634.4462398315767,-393.96666159242494
324.0222790508419,-352.9251151349117
-137.7835927697577,104.58664531351627
421.7489900740053,-513.5119515529168
453.16544979298476,247.30378106167984
197.18975114664514,-317.58012270931175
-30.91990827271988,-483.1858419102782
328.08166911841397,12.9706630603327
476.9257901775071,-151.36558281910857
398.5139859713211,288.32959089073637
178.63149712981942,-495.5882588262056
43.15885384003715,-244.79369739924337
170.74263736125707,-179.91519510350008
407.83604358349555,133.45894206403096
360.9545474401873,-252.91152478243552
127.29604437158747,-302.2054583510603
361.9199300959343,-482.3502857068136
-81.37645416702445,23.578958301817295
422.62387128744876,-500.62391280962396
186.41440669618072,-301.14800275642057
455.6473292894243,251.17788615145085
181.04788250241234,-352.7162042453357
314.7979888675376,-49.29709318197337
219.27403330147112,-539.2800542338349
347.50859048475775,297.442787488968
-63.73243004461076,-206.39344447405614
135.15381931854188,-382.4539076899966
362.65133868666834,59.045631958499534
130.20278429895433,-299.8694740672596
-237.90425181736705,-45.30460542213493
368.9569994003144,-59.04905798740653
-399.5076032636423,-3.8102575310084
151.3606557608029,-126.74312272032223
255.73210393586018,-453.6287905289917
-26.866100305943426,-161.87876779434853
472.8210068030528,-542.1955296736853
-38.18354842530046,-492.58276619752075
-51.3659740395729,-515.0942491062658
120.17246166965825,-412.1523623049468
379.05089643243093,-101.50512634991733
256.6874173438608,-159.16904301322495
201.1614598283077,-550.1528626412355
204.0609906872138,-209.50013395898847
668.5682279532205,-407.60865124032716
-386.11158978422594,5.532288263885179
-342.39937418842464,-90.41062925623388
315.9292307686468,-405.08888141689704
244.57188468531007,-534.299305579608
351.99868410820625,297.78474832704836
5.4894974981118505,-161.06632676298685
-34.89400196349844,-517.0279235235461
27.94098015785771,-150.76173998370226
413.83316132106836,-105.72380945383199
230.3070253806627,-492.53342667438517
359.3296309064484,-290.66496881727363
168.9573669321312,136.45398835718905
432.42177039950525,-512.1030430896378
573.7639088506113,-406.6983554553339
43.54485730081457,-536.3576723201276
-398.50002999508996,2.7403952020600255
-347.1233829453219,-81.22873047458064
252.61866637410043,-540.921534505079
58.564179496453605,290.1957449521349
257.8483272538755,312.25090604756065
352.4183847093668,305.9563886666757
19.104964827954994,-618.2104983353597
481.0171444945381,-233.33665823231897
-52.29220059159409,-105.14039297726544
193.04996383812423,-466.7303873095484
-150.85884123632258,-241.9387187701235
368.9398819029754,-275.37108388948633
495.1708014803633,-560.2206265094981
326.66234012203194,-16.656876250506198
385.3443207907693,-47.66038790523402
259.11028829343627,-70.94405980650578
118.46527499126633,-25.409346790136958
185.46998459301332,-163.58679299698736
-142.69408826640256,111.27026636374303
479.8181406217227,248.413261029592
587.854561543003,-428.9220039509307
27.816126850797918,-59.058403572313736
491.3729394581783,211.02364231282394
-335.6955594971663,-69.7173271005275
251.4168159324995,-549.7278836901532
-405.60963372246925,-0.8885177150525329
252.1212592063943,68.26321973493175
256.49164798763866,273.74622916536947
52.77801885333148,298.7694055453408
190.01867098110122,-501.63794544041326
205.15819501924372,-566.0563118506286
-54.33849720522678,-497.6573388807676
273.6473349294458,-400.1233038639483
105.21857424004668,-309.38806568806575
-197.15289662854053,226.63043837411516
-109.84320704069998,-263.23345514875956
491.0092064508505,-559.0284113563681
285.34237851516394,3.729359193525041
260.4124201671803,-63.62195951814771
430.86073841257996,-43.442359242798766
-149.06977328052895,96.16983811799602
450.39892580847084,200.06200456484888
676.4901206645278,-410.79662738614593
-348.35740820087307,-88.25860281695763
255.4173682582878,-559.271657028787
397.5384995539435,320.5424251954617
264.7010542737431,-121.08781994217692
609.4040570411087,-361.9403153919573
147.17702222830036,-337.93295114572453
311.7192014496461,347.28724959119444
201.05610914081547,-566.4901754460855
65.202421258411,-586.4866893795806
-16.159366605912506,-202.4040129788182
-60.87040593595918,-507.32590360052785
-10.610507782278596,-491.80637357003684
109.25420706981467,-385.1590735772331
107.01979480736497,-283.26651354675676
-198.42855014919672,234.44730126679002
360.4156254014689,-493.56722736301134
165.62021006696588,-388.83121974016177
364.90021952918215,73.52959416362401
454.56642857319235,-527.9215547035471
286.61618677378056,-84.61612717290978
401.7183896087685,-26.3339323012503
-138.0603804245525,85.23520926084558
-343.734997900781,-85.03629253856165
63.50587996246572,295.3646699497118
258.61071519316454,-565.409197756181
486.47571091657977,209.4865471002077
188.4677865782767,-528.6097538359144
-5.402203754246203,-490.22480504814797
75.61707113865079,-435.8829392875104
-213.834908427607,228.88346600377344
173.4230325120954,-53.528368322587994
358.35532053418984,75.17914363822315
438.1119668409784,-516.5187799140666
-185.60244658617356,236.18927233683414
-175.86558193243056,-239.7822571834305
468.3908436626002,-79.50427886847943
-177.98503349799842,65.96448947942127
-358.90391957233004,-47.0704285673874
178.52047436955016,133.042060613717
-106.19636202996784,38.38970786560713
-329.2036339168527,-92.55487220965668
274.3292532632067,-455.3146026062223
54.39079478467844,-175.6277114506764
74.6825548374777,-566.5592471013672
204.75023680671876,-428.9142533710245
262.526391401954,354.3079795442669
412.6048777307025,289.1520555287858
177.4023485236168,28.398951973142488
-12.094027220704728,-482.4457028183256
-204.17349118813354,243.8531809268514
376.5187836150936,114.0000863657593
-148.9442439206419,203.57740811596054
452.1602874267008,-43.39236208415506
301.53120346005494,-73.0803454891562
-147.50511661396774,109.72356340729935
-354.1295572522845,-44.28366205700868
600.790661927366,-422.2427870513785
-341.64310965235416,-72.45148394444372
295.75988688722384,265.8242226284448
273.1758784452702,6.321757589728994
204.46729199359723,-470.3822602754288
280.95067367950867,-445.90249356306515
259.310268996581,248.2517972174304
179.18116386656217,-458.24536996265556
70.39571311025338,-579.130464567131
-14.999370504511424,87.53814108163282
23.1464466429576,-268.0897692740263
404.39321449741647,292.6035053826609
49.325513921326085,-435.5148214562185
357.3531841064247,-33.917604007411654
273.6762479355987,251.977208372139
283.2311205132219,13.359176981582836
443.9544076790638,105.23868786443319
448.5234563722554,326.1007638378796
193.92012948299458,-483.73467941364953
178.05613968199734,-392.0306998311461
145.20959100117727,-26.816466579075254
373.858615942263,-244.94935856293222
-8.000764054437,-222.29690241836252
209.59450932343762,-386.3055699291898
480.1598769121644,-471.1442648999832
-91.47031677887392,236.83977261953441
293.344154965727,364.8073579387128
140.93660419153628,-351.6589871211579
462.15949819031835,-42.32073508470121
52.926401691298395,-238.14845287331707
346.11309758125975,65.19165785585936
430.9332860597966,-496.8522483395659
381.5293237648811,-275.4038352329341
277.8292121353395,-470.51221764037837
517.4276583041961,-438.094106162452
271.51487825183165,360.7628733566052
322.2102606876039,-109.44751520372705
399.57164453596454,-493.8484574807991
-20.784576918238386,56.94839443747815
308.68456151804634,-41.307026324466435
60.77024203556249,10.347365529635837
217.10365764589108,-524.5479128151161
301.31491433859594,428.6576904992678
359.1404801460365,46.85753022347354
375.89988681374143,-283.1274213368883
-107.09475518332742,-236.29572135888915
584.7828519886822,-429.0030911139286
33.91897483056468,-467.2414622254852
253.18513703501017,301.24559815248733
-299.34997708228553,-39.60690259973985
525.5232032305337,-247.90311792551756
307.0096972857752,-130.02273568007914
403.40924527846886,-513.3839265841873
268.98792948116676,-18.81590094311284
63.51280494418617,-608.3004725037831
-134.74842843143068,118.30584364708892
389.9609096183968,-509.58975676098174
556.5391565488186,-181.70187539462634
312.88383301840213,-72.43199029179269
422.9626112489767,108.82166263720453
71.00722552283673,-363.0452860292113
667.4864059145093,-428.03391579715395
358.7613768385906,-77.76334298451418
307.09956559735105,352.834828269082
300.5063499656477,377.2009791271698
349.6195410315258,62.4135729683408
-190.91100162839805,247.16368015809923
67.02578309972478,3.3197777266376236
551.6456247734167,-356.4148280560435
389.88967101697483,-264.64373812920195
461.146507924996,291.2037946513661
505.2941984944704,-277.573658638606
25.984219527037986,-88.79390792996732
225.09725201003124,-356.5501673569465
302.2049443660038,-117.00298018804534
248.36004317685493,-5.245317262159992
234.3524349168089,-386.22013558259124
34.414610995200825,-600.7534598199434
-123.56772237000648,123.50537032797222
385.1361672393612,-515.4918099194944
344.2731078805973,13.031514570287792
181.84514481216485,-363.5357050796725
355.75139310799415,-81.15063092342065
317.3439967063755,368.92705665452183
-63.10140987433259,172.23175639287567
-194.2560404989807,243.23781813968006
440.7888850227484,-509.7965979435658
-284.78493450887595,28.545289196394855
570.3479905533095,-410.29259795041514
485.7396486192238,179.3071300843946
518.497224254947,-245.3027813992396
84.72152104473645,21.32740309743348
461.05761797185806,188.12918812814488
245.15288329544535,-46.31975223532174
395.4867827922261,-267.90899791875887
237.25047661783282,-484.21303952419424
661.5626103752774,-387.17849568031454
-23.71519775950103,54.36934132565095
-162.9817144807617,115.85375507156205
350.8830671804595,-40.73500816697857
388.1753766960502,-522.376813751109
361.1154353623357,-505.9508433613317
54.6057780604274,-428.52868007135
66.13049186598367,-483.2480042156187
-152.1607898614271,205.12210117815488
350.12452980236026,-285.10012341610184
-383.54296070329013,12.022977724953936
61.89086566559809,-133.91100472500082
303.03309134707916,-54.55614283171499
541.6141595865491,-403.46659409758433
642.7499204296864,-387.7329800784436
-102.4706029991024,59.04388266116508
425.69068953186934,105.24998705871499
388.7297646711778,-423.679319675784
-104.1668531770769,254.80623627379063
170.772291930715,-489.94714820513343
490.6061562472657,247.22042670055941
-30.583457308436344,-196.81975927981958
91.92078687281823,-321.71269895343863
418.44344155146007,-470.74979799263474
-53.276864591317,63.93032234725454
473.2460660189559,-469.14545430874404
390.3793660994715,-545.5522713864681
145.04242690877655,-46.252595039137034
-170.66819481628357,230.32470264463262
-390.2144347769352,14.249224574916354
555.1282122108761,-425.3535600212914
300.1237681694403,-161.81525076076505
-144.62642500692732,-250.8059542390519
248.30528898210449,-333.44641120801776
348.0644924772059,-139.93961553035209
-26.895820121602302,-495.7840257362293
365.2780157708183,-492.20589300468924
258.57042921882646,-542.0511682584893
168.5895964321903,-437.5917199362919
-142.31249661481328,117.62210235089846
257.38301276882356,-116.94649054635336
366.7834489248578,230.44017514564027
466.65154643592365,-459.7550529767975
209.73798974940422,35.8056983510844
-284.4654143501481,-49.9644185507626
144.0237128593448,-384.1955015287613
637.4715161673324,-369.2810512507755
409.7991465050251,-532.1053107772073
-169.94441003035953,239.8395959794571
414.53814674579036,-420.8556357339848
42.08740161409085,-589.855421782625
-97.01472698632429,145.87848354335995
376.0534930925464,72.09012514633622
133.24058891680056,-341.060447970505
325.1406487639958,-133.59435049756596
66.70015493276881,-302.44996015976193
-62.3256994071933,-193.57592533997763
369.72204928133294,-473.23956952989573
315.50827329669715,-513.976811336675
241.42428621281496,-545.666292779965
372.9924934956633,-13.512802549417092
233.7667460758987,322.307500682453
273.9892640978247,-52.30927789384555
335.3436582330912,-175.33340239490852
441.37283066691833,-214.8332974373745
218.94204782486304,40.674268763293526
-20.4112625495306,-503.08601316539364
342.8580805928319,-244.97096781428155
184.4196108611919,-501.9122702864691
479.08210156118446,276.3850048503971
662.861949531135,-405.8110928192006
420.31842259855426,-474.75256975640895
-36.06441718433539,105.98064347361095
334.92073064799234,-430.9902363233678
561.8841819475019,-423.88173881738527
488.5302064708759,-570.1492432497123
274.7944455714037,-516.1495543702831
38.61022827000246,-345.15343917490526
310.20785018001936,-47.0717850194384
354.34616302847735,74.93657422644401
437.6171340175859,-407.365705377596
-92.29124189337388,-186.31229959904104
240.16478297959273,-540.5252370643756
319.7169620287412,-46.08860382001323
376.4046901965583,-186.70172926165412
31.020780075565273,-567.9647640175469
499.69857553138445,206.10355108462636
652.9890753936352,-426.6004122069481
411.1700599268323,-553.5211957814226
625.7207054925884,-372.0498034228927
25.386585201734007,-608.0617915429289
191.27836164722135,-287.2399493210668
70.44316229255654,-308.0447003452765
-176.0105989417195,215.7243761114639
-276.18408278708563,-44.57578601750901
520.9477394756249,-219.3182216832941
338.880434683363,-429.2278918400244
492.2972795254208,-568.0692938184038
1.892266065708575,48.600617110250965
474.08588597225526,-364.45984878194315
412.8966548520139,54.38094360040217
310.17827987711337,-99.81609855642685
-124.58380796716268,-253.047451682294
210.39964087466242,25.86039449081693
146.08394358944017,-328.12367619562656
-55.94041815289389,-168.17420237799544
433.057826520858,-504.16211238500273
244.75558966625476,-554.3338170291369
279.0519339157521,171.25807007494728
294.3107712304132,-81.72337159815957
242.36700347481556,-103.3798773895425
425.64912542162716,-529.8188761630665
492.21470093378065,-240.85855687875804
292.7075978189363,-48.44610762437261
33.31800538239941,-556.8353795399582
329.03945576832695,-304.97399519002624
507.4778021626572,236.8550306866039
138.0249786094336,-370.1951698781739
412.4576601202889,-557.8929462679889
655.6385585820357,-418.6873689440645
-95.16987577990551,222.95115676350912
366.50262306123307,-477.3322679629407
416.22249588296864,-502.1991085674921
33.26655011905656,-72.18609053186165
-177.56950020637123,229.7928268170579
-238.46336250289036,-13.430378565300318
539.3568431380602,-250.47882444398422
497.51257423789775,-580.0288113465457
326.55831262222074,-521.0684214364056
371.4585642884137,243.43017954070822
372.4066270634208,80.63630508444476
143.2603716972199,-462.98041517434604
-86.58353044348974,-147.29766037732864
487.22892179909127,288.2012880794441
244.16121176366462,-61.01229379832062
271.9079713066232,310.9740667462617
244.94670242824552,-354.50330130869924
-37.95635105785723,122.19034888698894
243.09969432486807,-562.5504721366495
324.7565394593673,-84.96831160402556
650.1728111104279,-390.943552396547
144.5627658275772,-427.9395913012928
32.385570490896,-609.3787360127524
596.8759726277693,-444.25267573214694
26.765285728459627,-593.8936525743945
-100.77071319959713,171.9032080647139
337.2778342297627,-273.6124594282056
-108.04636845113208,236.41094438665817
301.61810445097115,-321.90804306280586
-170.96359520279924,212.74134607668202
356.8052724640531,-441.2729113257442
198.07521788346685,-547.212300520988
79.24444286310775,46.76368444410777
503.42242865061985,-580.9855100613785
221.26395264959365,-317.01377492031725
207.49837437427124,-470.6226430889796
377.85642742350433,87.10329915881184
321.8846784989763,192.46737391737514
426.3104441358215,120.88444429630259
403.2453294140792,-421.3876713982031
225.5428245421453,-541.2239995480702
297.32743194378634,-58.57083845300407
490.1428873836396,284.32309440231353
-124.04861897866509,-222.87017179706928
236.91473673479032,214.58455227797253
206.765601358111,-489.7543813931167
4.282434523686386,-35.0089657041358
255.83966967804278,145.61071119259455
302.7048646654023,-92.21769486817546
34.2696444433013,-484.3229686977648
124.25495651861071,-476.3457013434734
547.8779246076593,-248.8592936613061
230.04667701467457,23.8049155922592
638.6732048513123,-415.2912413200003
407.4005245816812,-130.19501862942926
-10.719831798640282,-174.60551299191314
-114.23236734409221,157.3227019842288
219.86983675761053,-531.6929673747921
238.50346574020693,-262.64226961316973
85.08501431805662,62.67280016547894
-203.00116564401057,256.6641883320592
503.5544887834489,-585.7633236789895
170.81451300846243,155.93688345430544
408.0065360930214,-538.125347458834
495.59298428588244,-462.7355854071333
424.5494650917937,-75.11365195162787
329.5436275480148,-139.58415998361102
342.7578405174197,85.45284459457737
463.943547700986,243.93415595879043
264.07452967929754,204.28856711301927
239.89205094092054,171.39953795681532
180.34092869358722,-102.78481429977165
303.2559758431189,-37.4703042316764
51.44773081329343,-607.7186235100933
286.0501245921865,271.63833012215787
651.6482991572723,-385.5222671970851
544.0473506793763,-326.74151696140484
386.23646747504927,-532.771270448214
-85.53659343613376,216.57545948046106
389.4019172823435,-166.36669877332181
238.93045125255748,-499.5850916333824
368.373522221311,-497.6697816909487
-46.247209802831364,137.51522127190168
-115.66904339916253,-242.32238899045166
177.42897605072233,-366.41049958708555
244.6510724366118,-298.0578927347297
131.85634861109273,-37.74692897695622
-206.3666296344955,253.93014566618768
170.15423171241622,159.96142927184061
171.48997183340077,-457.4140557341479
354.44663451199364,-504.5145364793722
413.41407621523734,-365.0357284155544
170.99661012882433,-461.33307365981983
393.6955030651617,-521.2165797059758
329.79245531672456,207.18529585119123
295.67523851797387,-190.25926120211898
463.6162589339821,-486.08439167386473
564.3673233106391,-458.9350714345651
281.79073132935105,288.22104353058194
271.76841648942013,-102.94681163777804
675.2606879466756,-403.2899387090067
397.99036146186205,-517.4695553410297
50.08373721788295,-519.0543063332328
-122.00462426834235,255.66867993889468
295.7169127670117,-179.23902552336529
320.8748807510061,-474.9481302157357
-50.72486058379533,136.2332585493823
255.79596881513532,-588.4059712524408
-136.76541969044274,-241.94582150728039
154.51591547375202,-532.6358558581187
286.77071288673113,263.6883004765923
89.89344397806461,51.274100638850996
307.6001904917947,-519.3034462853672
