x,y
-158.97732324018142,1079.3733213168912
-136.81550962908352,432.8822606268479
714.783088030492,-56.56170200291367
472.29319581811836,-202.4991727897103
642.8775382283744,69.81512847905333
405.3715532405325,-253.546629393048
1351.2870306532755,182.0013025210543
602.6834534524255,274.87230344130603
784.2250231653488,-55.100677688076786
449.31222058991176,-702.2301505075691
635.2942324804224,-368.19816673645363
1049.215528057122,342.62907135897444
-122.68359964938611,438.14487167947897
-131.89943408875536,138.15282742876232
-135.9629416584039,-67.33755652793718
46.668193095984726,486.67745264086784
389.6828380938813,810.9192535637752
177.318591795933,538.1107496438881
921.3684024396108,174.14383762991955
-3.844379062167502,-132.94053055796417
509.28236080634053,432.1693829840183
749.4333666144402,180.3110842095299
-147.31853556656088,478.17518522028223
465.32257719596083,-259.7173241920706
703.5904657293348,-431.05499036548724
162.0077415882823,588.6349969599268
678.1351505382307,300.95743844580954
913.0841446833741,364.176720760277
930.7408200978003,341.4373022453165
957.9297053907651,-96.20124196344815
190.6403097443836,503.5777115383642
418.23795793310336,-723.5139916398797
1358.2086578717244,201.14184388780956
638.1815055501245,-397.5539955160549
-230.33094179718543,1072.8705146200566
713.3850237509932,144.71569297912998
644.6638330264586,-427.49735690957544
-225.53578307355,499.9109538962298
371.6276233981798,-645.5579858519803
778.5750602350254,-24.696343130099496
474.8458428883345,-778.0431134198487
132.44167816157156,-105.73934163875785
332.7763705107098,-334.00913470611954
899.3841887602406,113.1843607683999
611.2366340522151,-402.6331092368291
429.3087625446723,-703.3154422875709
660.1887026620984,-511.507208794719
303.43056016047507,364.40150818220775
629.6855217669886,-192.74409477783078
694.5078672238558,184.60421596316044
425.235215352195,-687.442080748738
780.8482842302516,-60.81547910563843
-41.54579492831232,593.342613613053
621.6209416725462,-407.5088176520853
814.6610980768482,-696.2023196844892
-202.62749608455727,494.8845949099025
174.1873211107364,-267.40720109367453
490.4454516587044,-75.88207703029376
803.7569384926023,-179.35065544919644
769.2659921411281,533.0838619542153
719.2488132757501,156.04681652976177
469.16028138151097,-679.896181477486
1147.1356624454188,285.4197926480425
802.2285791338552,-8.56255106557525
487.70422979374433,433.1146175541499
-40.01654986569472,754.2567795684108
213.5181852069349,510.6548943631117
692.1678741553577,387.70871189742326
74.11262929746415,198.43541713292387
429.7507679184155,-191.02883460281421
677.4384044743502,633.60400495653
593.1810333761819,-330.52021562741305
129.66933357759555,250.78300070398217
177.87677507454563,274.6471947628809
844.8008056309915,359.24739805428953
1371.5852962054307,163.20971523917603
748.1723801200101,-92.51941047906868
47.56689735657806,518.9933393998631
72.7472154399986,-116.41544888187711
-311.75564245495116,44.42775134270975
358.9076448713495,-340.6540632495242
1139.8966375193477,335.05667173206916
734.832045615869,-132.50966268873185
285.9685993174778,492.5791092890409
-10.8472602601296,873.064053443585
603.0738892662849,-398.2716011730813
627.999453124453,-46.66971591321878
429.267086575485,-753.8265017505397
698.1176030486519,-497.05431046220826
599.2086203209705,-367.1980677375594
374.4903701024283,-39.371303786257215
704.6528472228042,218.45327289246327
1107.416522561644,336.4772587592364
738.5009084130008,-134.43312947642553
476.39036130062925,332.6149291737555
473.5724575304482,-106.2165842251525
-133.78618107798857,402.43267223011975
304.0573958474953,501.4038162850596
676.2472991158124,578.7579175317593
-55.93033934545932,47.127148776627024
-173.18534974810336,104.82229401217508
498.97481376503544,429.0860500523483
468.4264948427579,-769.672739855754
711.8150553987385,228.360105320596
1113.6108123871982,344.92986057251
742.3335091650109,-115.75484350060623
-332.4998288752684,32.30646389968189
-164.04421261138884,1093.460107797027
-328.06322677964545,40.76532739780582
-168.30859214372265,411.0465076856396
172.4741554882334,501.89793743299447
200.90711591642983,523.3097947963296
-181.67377398781142,485.3734849624567
-28.26586603093318,863.7719779661284
227.8529179893534,113.9152813990079
1179.465430613469,311.80817483107074
674.4308489893883,-337.96830858405593
475.25791678685636,-722.8258043836829
771.9043016648991,368.00103555930065
677.0383999860401,201.4517874774654
737.4195098631601,-510.02102946869627
768.1315640151712,432.57647144688656
26.305536231391773,513.6490234644511
273.99058437672215,418.7827534043532
-203.84909235264874,515.1171763481724
78.65607475851486,744.695273922618
539.4245403164595,-142.81530550989535
40.314988142079116,-28.800980374960808
848.7825056853371,-124.39557790041177
-111.28346017370222,84.71337769386065
4.6029234859357695,100.46246340568378
452.2807515231203,-793.2742166759095
-263.04042541045015,67.64815896985874
625.1499219888907,-435.06383105918616
648.6012102468422,-446.088125692994
-109.17080140187508,1027.0209812582705
-182.76129159189153,491.7604198936468
253.77483919534095,454.216160774013
-217.84890780054238,425.8267930461825
486.382798452222,28.414220941616925
4.6029235085053335,100.46246337894353
849.083573007763,-720.2158150627386
407.0573274191153,832.1929575610748
800.9707226802665,410.9597281634947
960.3609760381429,224.17947660212698
1051.2742590610712,333.8926444978417
710.3429071707243,159.7886590181689
939.3112202896012,132.7596875272908
478.7188148130707,-344.1731624473996
699.8164314273248,-469.0630909884108
409.2391429494987,-674.7180776446817
-189.1380853019433,505.68049512087913
220.2760972056873,498.7918212156822
-217.50265629299813,473.97534474414715
221.20729259431815,50.19830984813874
623.6515874039596,-391.58450423148435
167.52480724608787,166.09306710335872
999.8109507470704,610.6484708342138
-118.51983328533409,-56.65492415364182
732.7542699525129,163.15921077631293
491.7527807693047,-797.1768798380946
788.6549878858548,-532.7282093291976
107.64506519990101,-4.4691307125417365
556.4685940945145,-6.636970852024782
725.8496204019771,406.02745894227854
457.88096426976597,-411.9519697332103
-251.41735691850178,480.868469321217
-219.7334474563584,465.6247992294092
208.3218048900351,520.2879380043966
209.63422790883308,74.15584369515533
649.3840771017459,-61.93186860580829
17.968503149358398,128.9598345601333
767.8849733920384,377.2667794846631
889.0609233015957,232.06395316139685
965.3960397137829,262.39753369465063
641.7694782441569,174.80915540233804
774.0148915629676,-303.65509506807786
698.0754163838054,-479.21113977865616
346.2638608361736,-665.9114703564977
-179.78317529881303,533.6957191595678
268.20254092939064,509.32370410693085
-309.99522463350803,382.72731432553394
600.9264117159208,-414.5866094564179
748.3911635854711,437.15727805618155
-237.9691331223273,523.5328002512551
1295.7381973069225,102.85793766063304
658.5107756339794,28.012340702274766
665.0469860788106,-296.5620465577134
186.41434834901642,143.46244274426581
704.6861617632786,185.85940520196704
76.86050988833526,165.83577227460873
451.981274651593,-647.2437492027877
-208.4028271885093,525.2800713988063
417.15394741934557,246.22989535707455
369.1464462922951,219.13593650474908
-264.79414746743504,519.0729059270658
771.2144118987123,429.8655113774309
530.971946971179,474.0009336289311
-167.2914322858316,1117.4935804391382
648.2719092990125,579.0767524363787
359.5091569780922,-715.655202852591
716.2181024949896,396.62942890005286
306.891381426278,320.2878392765653
1259.9341667381643,184.33400177141536
805.3274937555453,405.48805152865594
-199.02301835192594,1089.567980224748
655.1567029451825,542.7467556404303
780.6079060847933,50.426051693215854
209.79200507718718,-311.7278724923458
-251.9465709708527,537.6176419073155
537.0155614825068,-12.23395617991495
1110.3524907543595,336.53106629113415
751.6111033688222,441.8068006301747
942.2881636434191,186.31062688979623
708.0333802369705,211.233316170331
332.2816255173594,93.84961478147699
673.7139553066212,-200.04880441914446
-142.1896934394593,1120.3635695356838
-70.73896958370642,860.1952650097793
573.7220969415306,544.2483057734064
572.488249377663,-165.83761136451108
782.4144875139552,27.12431264524534
801.5356658500524,-703.2734444939708
347.61437723816914,186.13615816989102
-256.33255986995476,54.080444199123505
818.2814818614784,415.9799956118833
805.8146571124992,496.0298598922677
695.2339233139892,-462.4011338006332
87.59067910182428,689.8265438622158
863.2009825493817,295.82509029295863
529.9382193995706,-260.1079011762651
387.9811359389804,862.228384378452
536.1391762866625,-58.07575618351003
425.61291429871,-603.5776473108579
1030.7166915854807,340.1495360732581
778.0441129442424,21.2686257290618
470.07119827088275,493.46480907986484
786.7921907270561,475.0578755528556
1362.98962036292,176.72856857027494
722.3394659413416,494.05423035816204
-220.63611288529285,83.01002729462368
537.1751481934123,-797.9398256495693
702.6148213608714,-354.67648288879917
527.8887048240764,-32.764088103226975
476.76974240821284,-136.12796445959427
321.7484341164449,-752.8314149458974
333.6646135310744,172.70147917122335
689.6367560164938,157.52958905224
854.5389715690496,-138.92313186268512
783.1539301970514,21.29927362373983
658.4876320213067,-458.7730997441474
798.063244703736,390.4633027235156
764.6277889733423,-302.97115447223905
554.9585903097371,460.1846253033848
811.3643082846149,462.38917829737
-250.53479200156622,527.4354249575954
641.4522445159336,-62.869164732678996
735.8228605046132,397.9306652724127
574.4543465550138,-367.23066004129834
666.1240857221752,199.86675912222756
443.17818279725725,181.90347793849742
532.1022446395936,-13.757122687079882
415.9527674594242,-764.4674314985323
-221.5533992466217,1123.5287639332032
242.7018612309975,570.4521639598203
87.98792284111758,325.90972492903137
1002.4578039786333,305.30472748304993
356.7165984566904,199.6777530956337
329.75503164978215,375.3483920783229
798.0087682541398,-27.053007956350434
836.5000418799866,384.2494571869381
822.9082415064315,490.6852208752266
543.643015951112,502.05777731274384
31.214207000430257,138.82340155061712
758.1146466974049,339.8257534056467
495.45469034285964,-613.5521317916374
-124.69834155238277,483.9122465887855
896.1522896909075,120.21673070614179
568.3437492608516,-83.17440196573676
95.95481989172255,386.6862724982862
613.0996312570187,580.3995390452213
399.21039469588015,-724.9187769483223
334.63419238135845,70.00102076851648
-78.77309433577334,336.1426970802104
763.8629455808681,241.10117492956368
339.53304479260055,382.9217313440365
817.9320614829139,-2.9479589885755386
764.0814968047962,449.7914945082217
494.2877310163559,-576.0529531612082
437.8004911903222,643.0742121572956
719.5600250514406,91.21749110072338
381.3922608970807,845.9100599694831
634.6562797893912,463.04269349252
199.15138735494477,38.220534449652305
665.523186436582,-55.89036608515986
1130.3594360497575,113.3621525728521
217.38401146044305,-559.2968949501287
587.6176403907463,-339.0578374724952
317.5994676387163,169.07732346745536
496.6140121025491,2.8256402554921176
321.3420273829339,453.4526839280566
1097.3770507251331,396.7515213524681
433.42229389229783,85.29522062931834
1311.368469557656,153.28367633723175
605.8963479458404,145.47265656037376
-203.93504152570392,1109.9019637244812
398.7875153354958,-7.867239736935252
930.5667195989884,178.8366226179844
694.3108742563091,272.9005081935646
945.0566460746817,176.1681693018427
1367.8422184111664,217.2523345522104
164.92359132953885,134.78111601928038
239.0123935021225,37.6599329130797
345.01552765616765,-705.9009176182985
338.550150903392,200.71669944474698
446.59756427492954,567.2593330691285
211.6038587249567,128.63741002377648
495.784053217458,-602.097489816145
1166.453549496223,26.72598814358289
696.0764323192342,642.0769962916338
801.4872073956117,26.8427999539495
161.23513187740267,120.15497213544853
650.9608346143083,274.5685956947003
1014.1144954544507,214.35134496884083
169.73158595348087,189.82554837429555
263.6561660799397,49.61011647800813
322.1845204354563,-768.1827053224297
4.1814692881469036,81.56095512577093
-238.63933795790868,1116.7052693780952
-316.70787170565006,-109.1250605334166
439.1915581441734,-792.9458187588518
640.3676811910681,385.92526431434504
751.3698650293132,362.6655204870318
653.11051449756,578.4228897279223
234.97482796364554,23.76688025716146
705.2664603460206,391.68703268534153
335.79231981526675,559.7237876908104
417.0732748588189,-3.5059671906118313
1140.8696989308244,301.236331869315
227.8323316843833,22.77787552725125
287.4224729592296,-676.4518855194813
218.91753620514612,589.1852894050504
-302.1080469500508,-9.93330070762667
361.49547449341566,903.1224976703812
789.3969113437494,-2.8888187569780706
447.69653569864937,248.89390157121744
752.761546190242,-488.7842174493994
462.48731949942703,-802.7430959599518
1350.3954170750155,126.73869240082023
834.1463368664346,267.7088988714233
788.845680268607,245.64583764173506
-167.69156861139027,967.4462075022894
622.9615517405199,-324.5848880209753
354.5077718366818,212.1861576068778
-281.21400053971206,76.32300794150063
609.0446073014609,48.08621223012549
587.1523623561716,165.90865385721094
796.2061622113639,447.91103981187814
200.22622566525905,48.43743510114191
66.37785128929706,143.14149797660744
-161.23814920173726,483.66055471846335
865.2143602708446,372.03023053521053
1396.792274956271,134.41596071200922
708.7312587857558,459.3851101857564
673.9260655617252,614.9057848651374
801.7323343112329,377.514750342927
399.13039562228585,-579.414290337234
712.0617329070216,-266.72379467347554
572.9466240525732,-393.45475367850264
622.6865135714952,272.303769822351
785.1675757394617,7.322098084375972
483.51474170343295,-400.14036284040435
-6.767947920390219,825.3446812403823
92.7369254352323,-73.76358218238992
793.5264767523282,458.3123991321052
613.318723285432,-21.287616940813276
319.8259523929498,-748.7223794901305
215.40822750288748,613.8109598595247
403.5533097299083,866.409877229258
375.6876063280707,-295.26167438761667
411.016400066341,295.01037306994203
988.3135567188566,288.2832353569604
-474.86894698811153,66.20584924535402
-70.64416948501693,-13.799086358179771
845.5309735402163,179.41756788395085
588.2888561619988,142.9607345237367
783.7170099990853,451.5696365720151
672.538650946507,641.2514643452097
544.1329378071867,-94.12038617741833
141.45531851606972,487.41333185479175
730.8693673660383,-123.98776070289527
1407.070154015605,202.81560154350836
691.9375810983432,-483.61362093385566
806.6923981095619,-26.687332079494766
643.0159307162969,-338.2253526548801
865.9907518366649,172.9659436495262
881.9554338810128,237.0272388873757
81.5018364882658,-86.14986933513669
-20.081609223060127,967.0765167612261
202.87808282904498,623.1786009699755
606.1097118904437,-191.98294529261594
1029.979772177076,548.0468913211582
859.1524429987732,-270.34264406170394
907.7415881567747,367.8849781054175
172.48700999576198,111.68100840058541
933.6032994899352,365.03350930980866
294.17953249414035,459.865457624331
748.5306068349468,464.01131346203476
124.52924121239387,604.1930085675331
722.3135305298762,-133.326550205216
-269.58394149230753,545.3495509875555
729.3319937293915,181.4078828667079
617.316637351819,610.0076136666097
90.31732285079092,-128.73408662174066
48.21763546187937,140.62519223192612
340.3365638389574,-761.594755109596
450.5672229085849,351.8393486562913
891.2357472597575,488.86659732933947
-203.4480563731764,1136.3645218825152
801.4288658695517,-297.2973589410778
522.3504319148071,-44.989125965854505
-337.06064162440555,-83.61545004435845
1031.2432362507957,149.0553445290377
-248.5884693454341,531.9894216379932
280.6102054523771,167.92975461398677
567.2483827102388,155.5802417155239
573.0576803253313,-334.7010859296066
703.8107359949917,-470.09635645968456
614.8472160225202,595.5956198433836
663.840069369801,-426.5955473420014
37.13667239672371,-119.21176013758715
1048.4160693293102,328.3138655795506
696.5694930972535,256.7043036559867
769.7077035607906,484.86530765692265
273.01396424515644,-624.4178425143265
836.9026582818234,-0.34310285973834165
462.89551426184096,-653.3778959283787
102.75088287854832,-54.86323223605892
488.1284220345225,-48.175969446079115
-185.70410832196842,1145.4729375715538
332.0597636253994,24.144979233670085
747.4593037543146,337.88268600676867
1075.7413574143773,133.22425725605103
623.3258976425651,375.8196081663229
366.7553812580464,657.3873034467103
890.0178767651882,-329.89573511144266
1202.0710190828113,317.054642315651
-334.23367615406,-71.4396283869678
553.9848978567958,-374.05359771829984
1326.1448819510297,94.03788250400954
732.9156023510452,142.96981946025002
343.02703754987505,-764.7755182739314
934.986980448169,7.13949556671801
939.4453038408238,527.5998852374266
142.36263871846228,-8.570383536146073
-234.01052172067568,1103.9016735525547
-179.96439207445596,1046.9460905287604
841.8920946697274,-2.4581945896951316
-181.29263494361948,61.1621915642332
721.5025714489077,466.10708269200336
1001.207770988116,188.26288665633226
501.9796089404761,-214.9900312028356
510.32815468903243,-317.9549001706837
836.6334110609235,-226.687464306817
383.9308700114093,-283.0171174443028
959.8791338904718,609.3664811206129
845.1564249657893,-158.5688202560473
928.6217284017573,188.84653056967727
776.414694035245,278.1024776736625
1262.7925117321531,252.04209779850683
333.17591476571914,677.7881238161101
480.04462046841286,-383.24471640073716
-337.55309457104937,45.13655249390649
826.3507348142787,-26.686487114801306
659.6294605231591,578.0123475277233
-150.1905313842014,928.6634380694524
682.2711844010202,-114.53171333076797
-226.8085913438264,52.40695619502226
624.8882747246505,519.795460878679
581.5701290105777,-52.78579382051344
1089.2476823434145,130.59872081105595
515.9248371949485,-20.642670680955945
547.3035593307209,-289.07426103846944
290.09392913417497,-47.13966049206484
758.5935791625146,340.32458868689133
729.4673424888331,-296.62315914179425
999.4236675858654,-169.56412846532186
252.81241432096786,-6.6274205940773845
908.2654225613554,-341.4547890767302
841.3641862924339,-160.61630773648054
261.9591243967416,-26.122676716464987
836.2083516020367,322.1275106208015
340.34778035128966,-685.5456004448996
446.65699361521615,-717.7587968834498
678.6732994401282,603.4693201055284
849.4048206067797,-10.700042135055678
-171.73549802148085,1142.608429220526
778.2421169251974,-537.3360799439882
1065.8201372927228,127.3556199291089
531.1019836855673,-287.45173074984103
517.0849712107275,-207.2335329455697
1137.1519931579207,379.1277710624548
-47.31863631036711,230.3544361825404
-268.40754531319936,535.0404000176776
715.6264274758722,-62.219789916797666
1019.6746435547856,-165.23770283210862
338.54965090470216,460.9497649261868
426.34450506362884,819.8890542741945
25.29267624135849,-74.7546888750241
715.4558102158463,55.52165803725035
323.0875665300284,771.389687735591
1159.2980089958776,6.62981184852995
831.0000654488833,-39.87292132767921
821.9796035636288,-31.60097773500624
777.4693953581777,-266.75551549649316
1094.7921623384627,104.76049134214897
1047.9992039135036,161.4609101294199
1137.7851668229416,383.0100204931939
288.3687396328978,-74.24982286584003
517.2984984634096,418.958269271822
679.6653118456152,-67.183723976446
-175.22507347695208,145.9327564494864
398.9681891146169,860.1986006853339
879.4954339196827,457.42986885274405
499.5712481552806,27.489521399366673
-169.40902329693338,27.628341873323528
774.2567905365485,170.43080763876395
-239.4337038652044,38.49885826379113
379.83279976307347,879.4380379830517
-42.63845857386919,880.6632687987118
306.24552428905935,-576.864197792583
832.3519015530763,202.30079784349718
456.13429199662147,-193.89586224146097
1011.3696716042305,108.67052569215784
849.2441582980564,540.4776906749814
743.2418993971098,399.61865153246265
702.7771851268784,624.00860702155
379.29846606970324,-373.57110015622663
-208.35167043918676,-54.12305363576193
871.0301281667876,382.56071982323414
665.5288356691967,-34.672545763391575
1027.4820881429994,-164.8320342007521
467.0143085302041,681.5263933674327
40.35804523073401,52.145777981187315
-208.73065807078177,1066.8401387584438
779.7214980164398,158.03725906380268
361.7684207733992,-599.813470145988
388.6582437759647,874.9789259118569
432.1598921865671,-670.1227057898196
-218.34549463768153,16.85468785143288
417.1222467715636,-102.69036585190442
-333.6653767186213,10.449588771965578
1170.1610191601612,386.4760439362228
670.4760031884234,-27.050793488757773
393.9590076016386,888.8586064027523
356.2225834273374,729.9680785656191
452.47079111597344,-68.0064467808423
1155.0853828593351,268.3483780897613
-243.1794135933122,1141.790262603755
716.9519429640291,326.57983489581164
521.8268990499416,143.87334582971766
703.5730106616028,111.51957291754415
-304.8638954432324,23.261841579028374
411.00089175757057,-688.3090933175265
803.1686193804686,172.84671647092944
512.48306443272,-542.1856324079486
-304.07221954071986,40.48331682807258
589.468905759794,199.3159392262772
486.8523078519663,502.94852749333256
397.20773312524955,865.4898157903516
1039.68709723207,-169.30370624734735
310.694704447817,-71.86819795441538
1055.6888318050292,131.0714845545392
-199.25908882939805,474.90685368160507
682.6819352318678,-165.85430433468835
117.94232711289037,170.22604448746122
703.1603538468202,572.5952816971245
493.20736433661585,445.8499806537465
488.4423772228658,417.52832640633926
613.1465292914866,278.9695778480528
-308.40713840171156,11.809555005347281
221.01111367029068,603.9691303847021
650.418807516899,664.4267563299785
825.579489886578,-112.36699870198605
-184.44803418089987,78.77908746535543
298.65271955230827,704.3359346580412
885.1819862233166,-335.28666873074064
120.09850480389194,-1.2542003915174795
-218.82696508268882,1149.649996093815
709.1209521310664,142.12088391539476
740.0750510474268,365.5187470905967
296.1369058039992,103.23679947880012
1081.4996217965204,67.95335889484663
-150.6917014740533,321.09755332209215
747.9174421689361,208.41586871591747
383.4836543118954,-625.6340358798835
842.7935186492864,-31.60199207624232
855.6040588978989,-3.4559412268778074
167.3679935887228,179.84246166495205
395.8059161456685,897.960934913647
1404.1644591179754,225.00800633650067
416.30485983868715,390.5002863036219
-13.235261305250658,844.9222219786112
453.9474288065971,-122.07497721795636
811.5457180669314,-312.80423543077467
441.3893705450461,-734.9003675540489
-325.356913192517,20.014700004079998
663.2073838521665,-358.4559376987774
999.4875739631647,-146.1660018060306
426.88905690109056,781.8075585762239
329.651391627417,191.5023056337343
906.3638929689988,-359.7065119586478
1077.2774070310968,185.39199278760856
-11.876559593058747,187.04493626247515
986.8812958361219,339.4023058367798
760.2956063904641,137.03327676535747
551.2907471627211,-38.83368171072905
312.698317147185,12.938831216450755
646.6178691117145,481.7117507247791
584.8141327053197,495.78487308660556
339.28879069627146,736.0733017635947
-315.68108424211243,12.172893162066224
258.2744271898224,-160.81119866724922
980.4718130911572,78.46072720826615
-152.22262643078147,1126.1342984587234
428.9777669864474,816.3652256719954
384.55887946288044,-745.8031465573073
900.2141486213035,-316.80575871415897
977.2685041907941,650.0111225257316
905.3122608669152,94.86250433372923
-119.27349128417262,365.79725974383706
413.71816354032,88.57238136890531
-504.61174398319883,97.20748356166374
36.49438282306483,746.0212942905451
215.0421524581643,92.71531950407908
-45.72129781199915,79.51268560214429
613.3584142746316,-421.65374198470965
222.00387634096762,195.31314223774325
597.7189857784066,206.92736988766313
-250.34005339956946,113.48260851303398
852.6175765669317,-299.1433997502098
779.5555965052032,174.4232237318656
886.2428731209101,388.7534531366757
764.1190509185301,291.5457531352605
239.01397798173653,166.3447029625252
350.5249277043485,-112.70015703467088
-164.16809198039914,1147.6911570487196
400.6745244824366,-748.2037883253844
598.0463976400578,-325.2488281369894
880.4745534337582,-367.30566864008597
214.791450994803,353.8559981153958
999.1029493715156,635.4674934647846
-236.47624084856815,1069.1562248843668
-259.9742129520841,-297.57858338730165
-274.711246065604,520.9320990461949
1110.5901675322177,270.4031283449721
444.2478405305217,640.0700187313631
-75.05853364191152,102.31160403550827
657.2074606750965,607.570317333264
731.2165353184004,-454.6725897604057
979.1368293292634,113.74761940723715
944.5741217686125,428.37512128863847
991.3201925050676,693.0030762732858
388.53406477797995,-659.0459215994438
-265.08263845642267,523.6607827258529
1254.3181273796583,267.81433368362923
332.92400523984224,-775.73472349805
423.716554537286,635.2582518015635
384.1775775017419,223.85452182944798
842.4663961873563,-689.8735103184653
334.7872787828243,186.92711440814548
1086.0078907139673,112.11029158705658
815.5258165562661,-322.6831091931548
-216.11332690135032,1072.778284397136
333.90181693177357,-346.4610627611583
-219.41921765712814,343.21956596752375
1327.8784303449636,101.0882288726706
554.0375543901299,180.92339404131775
772.7331243049726,351.84957695497144
957.4969223987508,430.9630659191077
-270.9445162489964,-325.84700899187925
904.5641680751493,-341.51715220094815
981.9566497224677,649.8171558898385
-266.4022615661246,513.5081243365562
530.738901606719,-323.73434368013903
384.35254447855164,225.32140048776247
497.41796734182367,467.63080857824474
717.8495793687139,-440.51505217766277
1068.2008449839022,112.0087966236135
513.6997801383491,-113.68622609263663
249.5344468490594,34.701054555514716
292.1274845081119,-314.27992521922425
540.7222449978251,-335.6923902532986
386.57741372085593,-615.7375334060257
797.7096500444363,178.30467254935408
1243.984162649934,335.8525699700054
-194.99983720372325,-190.87578050867754
512.5661415622055,591.0522129508271
-228.50177366459945,336.62989747996295
-252.2279105277091,552.0021554672737
32.59888743390849,-12.080701434293175
276.4301366105787,-653.6752561397975
1195.54530657464,380.40484052109844
400.95258855653873,495.3156228386204
973.1333526494309,68.97405072593595
640.1077535942813,-202.23677776008373
252.65528222392675,43.82686664022299
678.9107648159405,154.03249477686947
1235.433026741423,270.31222683521696
472.213566888648,39.032969781366624
523.094610619147,-339.8437125824899
910.9975182784136,351.1877009020629
40.870134751214565,81.65313115789048
776.8927328959095,158.51070766780254
329.1754521026105,-753.8701108181315
1057.524955519945,386.76895285778966
1207.1508596988672,156.3530056738616
-240.733562227484,516.976910969103
581.0470026310942,-460.66567748544395
-50.512536852986045,127.84043086353358
-67.14548555136508,110.57048309605102
839.7555543776223,423.7194429724516
663.00312096705,596.1506708272971
855.4697732425454,-266.6336000459064
237.37845719414418,145.66391586150286
720.9433097414903,-458.56316588311824
475.23578084109755,-697.9845256803222
-264.1476200953668,-313.14789801741233
-146.69594545593364,1105.3619712654047
890.5943164844788,300.3864589153549
408.74416778285735,-62.353906977939914
359.4208158352107,-608.398425138043
-190.79304370030272,462.30903899194925
1216.016753764178,206.1058317330512
968.4231084236258,33.49934038082439
712.1791689996311,421.97995714135936
613.1391105431086,488.05798116991025
460.3545316341225,-366.1791427437291
414.9807009153806,491.2533955633747
968.9226725080491,340.5757216788413
657.9343601425346,554.7647001868891
784.3658796002883,-312.7006418106256
-286.14323166728104,436.19406533401474
180.06242208147017,140.19391676241574
511.67716188133977,-258.06296655463365
871.1423163077292,-295.55968708219825
-457.83487400520744,109.5154501041007
480.9157953789036,-826.5533723441552
-233.2239473076882,-212.38851788879592
482.9339488138673,-76.71705441342861
1388.052582640395,215.83693904670758
564.652902006053,115.88419294361412
1093.947018698174,86.82681836737184
713.6283758414194,262.71726488740853
-149.77892715612296,1140.8895247894623
545.1549448922998,-736.973194806302
565.2279790087076,388.1508391302898
93.34004592498255,316.79223037326005
833.664392200317,404.6896932615595
462.52328779275075,-196.62346053080634
634.4558834510406,-37.64586106959026
-95.74152592904662,482.7886795844889
563.6026551983506,-305.3997669252873
322.0822113663467,-789.2239830838593
-31.185883843510226,845.3513620218378
-125.34190781353867,-0.16216111935528787
-227.99590814709552,112.12254635677034
557.3048885989142,-328.9473367318462
865.9337232937662,-332.88265286466196
785.374116991125,-463.7276223724503
568.0956230959611,-283.5353478776598
434.7324464146504,510.8673161074139
173.59783769543026,174.72664285254552
691.2406460811759,619.318051793133
364.2427826465708,-261.86433251024823
671.4202632984945,353.53214173861517
841.1447762347955,150.39067590439555
542.0037884979442,-783.9985028918658
572.625791498734,-355.02734374383476
-235.40456080463667,-275.51241095451496
697.7805437074169,582.2306381980611
554.6297149289929,-831.6520936118535
548.0748673350688,-206.37682342548405
677.7895288848365,-170.70777442302153
619.6437638795123,-418.03857396464974
848.5888427301828,510.66383982663234
904.6010693340676,118.38779912769265
364.14512859235674,-324.3693318809557
789.6663378486606,-307.4483879909973
-180.07018042066738,1050.5836619373852
249.14015013928605,161.35485835844483
-290.28121300258476,-10.353678198402381
381.8719699896734,-711.4169648852449
-75.47130591821781,438.3303492319245
512.3990444525612,-376.5869575083721
-260.6065035702819,-233.99435165846307
254.08000211519166,-702.3791704984577
278.7071649380726,202.14146808088822
345.5184521275583,892.8209074534393
338.25831150472516,-745.3539382866823
576.3879741019967,-257.28203820816697
334.55859297088466,124.9506230125494
863.1413238225853,-256.4552118458184
373.73961454487727,218.58941374244029
441.52352538138126,459.44405847863635
197.65836531245844,355.6714599964707
844.155235922735,-540.85942476916
611.5248096041979,-444.84200607505994
546.8371337926476,-886.9887065976911
878.4581553447979,-334.2842406060596
-339.8081011868709,-4.657432325641566
302.4689033769279,-110.24942977380678
-250.838599013645,-163.13477280814047
768.9241483829427,-576.9630025033707
248.74502567110918,242.930366315221
271.4070544911942,-635.7833123770225
79.00458822252743,-211.5386792465561
333.82819038884054,-754.3269114373691
822.8388700265508,159.82766129732414
-235.27323203335877,114.47381562280142
787.9154925968095,389.30958552985993
552.8361762572409,187.33128971181483
433.1831412390249,417.98738823215615
300.08550474347237,-35.83530103197592
-188.3885485531893,1111.484187635808
442.797105086236,730.6357341570056
178.75334528146536,162.34496400142348
-440.8019667483794,46.63427668772914
512.8551215464764,-865.0421355468955
-150.07717790664307,411.3890986496136
308.7743240432674,-739.40676144349
62.454570535412174,-214.673411260809
210.38222377391762,28.60435817636578
456.3162479980223,426.9198551237695
301.9667874216318,833.7103161470084
-44.63957952338947,-7.11854392821226
627.674604369236,704.9795001488852
181.23097176347235,179.35153419752805
550.4383771813707,-75.46118405737975
510.13640158413966,169.97365511645185
426.8358467429329,354.136353872031
-486.13056180524757,101.12285174464529
477.0622008417446,-782.5856216613988
-103.14348903134355,460.0880600313972
-286.3523170978419,-364.28945951336493
890.5675012942834,-345.0122682307835
298.0116465916304,163.22028277395162
234.681240223438,-739.7230762883615
