x,y
598.7727119003246,-216.89403476419542
542.3848093851423,-295.77918283328444
460.51465633369946,-44.09107851338752
648.594361620378,-100.13701724987179
849.4369083272529,442.5270263884064
294.76362715589016,310.5833775046892
587.1982391420744,-321.30413889566626
671.5443841125165,537.5578171151221
336.32907914564163,486.3965207147515
563.5418035041755,-309.07570592402516
693.2565114943138,-118.57192938443927
140.3952168526171,-44.3105171056489
398.2656863930374,74.05149535434661
63.79718786016607,252.68462806570713
685.7681491852032,-199.68030343464957
23.743973293743753,237.84022680310804
507.75413738939847,571.1290299802095
548.7785779368394,466.5538133742806
411.0666259338273,-282.94600023902956
543.4935692605636,-251.0890155151309
544.7112394027655,-276.91770595211074
705.5378470674352,-193.8426720051124
107.71090340111571,-45.128193373580686
328.1937744424089,278.087120970759
382.4948390785646,533.6037473531595
632.4297317911023,-334.2606649068779
222.65966233645793,302.3203990838334
55.19750813432854,-74.6752435583401
-210.40384602293383,165.1577407602317
928.5699464815607,488.37377275853044
339.64036297505237,-79.85270649850392
391.0461695546368,-379.4335732758762
548.2272596962434,-316.9853016490206
615.2324720961163,58.48702852343288
890.7537389065739,492.64463208542645
632.7166960927394,-356.7850314761582
303.02221360916025,283.0814569253852
500.3890622916465,472.18382734393646
849.0235969498781,472.9381669003909
-92.66177782363431,243.15957465689476
400.7802592205779,528.3325536622092
410.5424045097104,-162.3442056906371
601.1648596881395,-184.81646705383324
645.4574488770717,-327.6940786378333
645.3386435711695,-170.46732268488608
677.7435913033454,393.5077703713766
335.8906496993332,137.67657406096595
-210.72079679441856,223.35891996455834
-128.01271799634188,164.27725731048324
-66.98416221995437,244.60226152157813
444.16943310053045,60.20307609457435
100.29657965910928,544.6421434024686
510.61654293846107,-383.9339822767286
487.5673707188633,255.00612791092072
28.328096055311523,234.88044882707493
675.350470791543,-222.3817500737026
553.7128852363782,683.547911657462
668.0689015324506,-373.7287801052453
621.1971041040399,413.98560183504975
-115.49081413941757,179.86942969902594
-171.1623884619963,359.3098944380477
90.38465019655345,542.489582839616
545.2477627738831,-196.77449326968303
514.0562318284251,-370.508514509624
45.053500457413115,240.20223585072185
629.8120313814628,-349.1007264888103
169.99486054131984,-48.68294620728199
390.5599187336645,-131.75694100892605
-110.55043871828944,267.89217176844096
46.46265870005653,134.96611863482906
340.0879748084575,516.2323216048459
309.7060195688589,543.5153530394678
363.22176467071216,311.60734290988
221.5792603817188,269.31600072244333
583.9483731716729,159.8800583628873
750.4606078241579,-191.16470693629077
654.7402371266044,-314.0431532202707
595.2093644036305,538.0521073077377
402.87546314189603,538.0471180025027
-153.86522000733692,160.63332535937906
42.074919440733744,39.94362340444495
760.9801207435926,-217.58566386263527
428.7521121618895,-261.0315281285476
299.0193258753855,537.9204404290319
-4.829176010290883,220.71810195957502
362.54066538367925,484.73916071391
-188.55058463202803,138.2753735191263
572.900543023051,232.1989347282659
556.246540839436,644.6269158168374
78.5150543986973,179.39110678757342
360.6240001638342,-72.08913830642472
893.5156763559994,466.0094012511707
-136.606750645537,231.61722809176655
111.69791854295292,549.9706118123704
341.66786804381417,355.09203254098685
550.2765610496468,533.1733674510193
-89.06909133429001,136.72144541704506
411.74807989435067,-30.968331328728496
278.7287824771538,-62.74333317711103
578.6757325920181,249.0703835001043
59.57133658475772,150.75636006253123
452.8652059052654,503.4195996219187
-150.02749934883383,179.98093580767687
375.7874419375248,-77.5801629389591
358.64023926430895,-476.8137914378412
343.0142606996433,350.49587408863636
548.5436495799314,443.4363118341871
347.18099692038976,513.0189605326774
-169.1424339483467,146.76868996687946
-0.9922661687617769,45.346954073442625
575.2091018578378,256.6007631713519
-143.10406144308695,233.84953609085446
449.6775338161555,500.70439201420106
761.3913558402649,-200.33771524415667
348.39568260917304,-111.66474091243461
597.7922568483634,-286.4162317107039
383.07010547063277,-159.46535001547537
510.0476285402671,506.1671047095915
570.3466682494277,95.9370796966749
-184.13991347639123,187.95800767949513
455.64300654621235,32.05028940117966
595.4901646699649,64.226816087475
105.4809175697862,27.719641267953815
525.9647568413206,209.48667556211794
348.4148125432955,176.3656575886982
66.99975188561518,-106.71672512737075
388.6742486671025,-286.1178795571572
-124.19029666601814,265.76493353741284
-13.127941334080694,155.10352993424152
384.76249568109637,-160.22447119558728
372.01634592743784,539.9178528019931
576.696194550537,96.9905249251524
580.7168747294361,508.32867391695004
408.18403809614995,-178.89892798509453
58.75150560604565,124.69572946661442
53.756237561802415,-109.15700924983747
1.373000398389523,273.1446496421054
63.615567476789856,185.48011965006202
373.3754147538044,-309.31032272226344
-148.28311522651006,351.30639820031274
375.78744193697696,-77.58016293849755
575.2750421503227,414.2807163402838
150.9427278659401,-117.33981227739832
393.37157054059327,-218.92496778179486
720.0894877717607,538.6069986762342
738.4181362724589,149.89806001991772
427.88277947103086,233.24774355978352
634.6518384132509,-161.18261455438133
682.7301577425735,415.74786758683473
625.7301661777767,-277.7644555966372
170.35980809829877,232.0668919730762
-99.10404090910147,211.82967353478097
397.79584826170225,-237.92916566451626
774.2149142744021,-186.19584317182412
105.38569720572411,404.3361625960363
-198.75090449728955,131.08265611624324
287.77719235383927,305.7394417299196
432.1231617886422,550.8953690920672
134.3580404468519,269.0723973860011
563.9564958440832,250.51527211631563
396.4589688263005,202.2146476200161
470.70678211025637,169.91761159163107
226.40681079027155,-94.01184803198272
-148.75609189480295,215.38221995715404
341.7327551246316,-214.7703580605481
587.5389469470871,410.03429208380834
601.1299625028128,252.25171989275142
605.21513901428,-264.7512679136822
376.0727930190213,-29.484889077384064
-137.3296354310636,202.93646210495507
437.52218187048703,-214.66074446181347
342.14022255121205,200.07648907535298
500.30862747973055,240.9465494685397
547.8782745992384,126.38333540229375
558.0831160302732,-307.2645757841272
924.4110212793921,477.82470216325333
545.048157340833,688.483913056478
650.4762941961757,-110.3822178439084
597.5696051286812,51.17117628378381
117.70134048849428,41.036518149922635
631.0343146234214,-324.8764442211858
184.452344986119,340.7643768050013
766.3652123257749,-222.13122819653628
447.98069796022975,-165.45170889292874
419.11485149040755,545.4021405953816
-18.97205114270657,153.69123496635856
389.11101476749394,227.08626729290822
330.80817066324227,-197.12805493383422
635.7542749751774,-370.7335934921867
510.08836695776995,-55.40306191408876
-189.32791952475327,173.28946758504028
408.7477068588207,-254.83559764052382
377.2226585942646,-358.3448760279802
768.8216037126854,453.8865711891096
604.8449193892518,59.00963844699936
393.8020414706428,555.0940063259193
343.20902004823245,220.609812828349
558.7448467582876,710.3291666683222
331.0410281653338,210.61834113002294
338.4909023223165,-199.72507027943067
604.8718377208719,-335.41324162002013
272.2236029045604,169.78394787860628
480.5100098579214,-24.473353792790363
363.17181991903686,-72.98677508331845
636.9500766039056,-364.90342177425595
60.3276629093282,191.92956428004868
-140.21426088169065,251.30421315126694
47.713213233919674,552.1295416582208
-111.09880625399704,184.7832516089496
331.2944293585738,293.3893819799388
740.3135944194755,-188.35101618121678
65.1644368452976,-30.50597689257508
630.0747624375946,-295.4383878814971
597.0431193053231,103.029186922245
415.72797360936215,-91.4113165557049
475.02983399849427,268.63368935868533
364.9704426816382,-260.01594640104304
8.510887513853675,5.897209741813985
701.7300552852436,-116.41020272189547
393.2185196464082,50.208965718932994
651.1419911015086,-379.48702071778723
529.5749984239619,36.4842302341057
578.9878075665399,251.57508731560898
5.718907486580246,-31.167328832737013
-212.17235976222884,172.224562004429
600.656245940615,-250.88904548063584
450.65386341962926,-134.76697199752084
68.92566814743793,116.807005974293
-111.16695089008971,207.8771268371299
635.797725469368,413.110418741896
290.64032228440556,81.93152800410249
741.1424989576043,-182.6694175975548
235.30800126076826,81.98259389264342
770.6950211691575,-230.55707120059674
69.21075940570172,31.25305188020228
647.722705332833,-361.4781079401419
178.59250295133938,-18.23457046086855
603.452822652479,-278.5911658435658
558.9133749464127,70.33634276907827
-117.11053073602905,247.11076334909643
-167.71439520669756,243.05015458407206
906.6284580953715,493.68206748179915
80.58270092368802,45.559246767499296
427.8790672569112,-106.74478792094848
273.8165233923814,116.15476607582974
775.6980332496946,-233.37016279521774
544.5490807980475,-64.61773300009871
624.1272070996255,-344.3555959645856
-151.7530718843575,248.8606971393837
688.6181554129734,521.861044491282
464.5703736064088,510.70293004388117
354.36133946840334,-114.9724228134104
713.2495800763946,-178.66922638435264
412.479862468636,-18.08054498395754
588.1988714795099,-44.808518666573754
495.2332727193108,357.67660454255656
369.13689588113056,-57.540069504876264
394.60119626934414,-95.96760608351984
374.3935788090959,-61.11440643153043
-168.96209384663743,262.61257430396745
663.6418058291882,-366.2225704762648
-152.95657767916433,235.40096053399336
-204.16601011818122,231.94026485810295
499.3594685054609,139.98524263947914
470.23571236637144,220.55126850932427
158.63547761758838,-85.06908735727762
44.793657225255366,178.87720853697425
0.5449874189655086,6.693576582121996
374.35228936881634,453.34393338727915
535.72188205126,365.37991494094706
473.1785564678648,250.22315447139457
179.07620715355094,-74.04185866242287
-144.79933143705387,241.0102129524892
-164.75312136696604,172.5340707220761
-97.86838937936372,19.74784996643765
405.9360769802697,-2.690718443266372
647.722704914179,-361.47810680867747
367.45729077600686,168.70068545019933
488.91180292168974,218.24079838502053
-119.64203313046598,253.9507550467055
-156.390252783899,126.45204819285458
307.55570494474006,-74.76886136387547
554.9742291276642,418.94712252015637
-19.114163522848692,37.504465065654955
380.20671722315393,196.05707846762422
418.6199322928653,-170.3709320058045
647.407247813852,-358.6216182052389
-220.50519024736153,179.16301469356782
-162.3110464887483,260.2174493500548
586.3285412862623,213.78148762372874
-95.89519112864511,266.8074532560377
575.2764790560936,434.0218335492586
-135.83869709905326,208.8888383778567
720.9623252601201,-135.6325911358271
372.5792451767108,-69.08314300758542
853.0979560930798,480.3062214852619
647.4072460351174,-358.6216182646646
564.8781601987786,-135.94027844014138
-223.6170741988461,136.70182416180742
481.28050069912945,-331.13956441333244
-41.85924754158814,242.90543513891942
256.6742249727462,268.4951872995209
418.56771138920936,-417.1489746801532
391.8696233754403,-55.948879338410485
379.66116781990564,230.29947678254058
385.8675539639833,-152.01673561248865
-194.73050642414432,219.78079655600263
561.3397499199697,430.19769162252015
565.3010661986827,-105.89295992946867
-129.24712798259637,118.53335199390624
218.92180269484746,-75.43441818318641
389.3748852195705,-121.16508756483822
450.9848565590765,-353.5530356204172
12.022099470689618,135.699603448055
647.406475230287,-358.6217289870428
517.4408677931781,404.7313924651147
209.78677068030794,133.80417452250208
-58.41421272326283,216.92611534294903
41.01700992614937,646.3714636339784
-247.73526140858218,159.93547045430344
581.2345320646127,373.69554625391794
674.4594179968118,-139.17918106508057
376.0570872505735,501.19814931984257
389.7210488391373,-113.0863628020055
700.8459393217196,456.3977929863415
454.01399998104597,-359.54611425895956
191.00997464591873,67.11323346455512
-186.74808718398157,163.43144531124148
-110.61003599969816,218.33157160723187
-261.3048456934592,185.82547696220115
577.6915304728833,-137.99346404300766
292.634472961249,-240.7057936846573
604.8677533514964,-286.10146250961003
385.29161008768335,494.38942290704483
168.86958584032612,-106.6241939809675
439.3208750718724,537.027172365614
-10.764972652098617,-5.537589404073
39.325071600530116,525.4157059820835
418.54515388064044,-223.54941120449635
513.4041724427617,-203.28156463583866
73.82975374948973,32.97828787123796
479.15255003109223,519.0959257621159
382.3376134566226,-383.20665167462425
-129.98931830172862,210.59766401688003
4.919029035257636,-9.325110823139102
445.6901727075479,299.04513608517016
440.46629817340147,-48.60585699562957
411.60499887995604,-205.6705402338832
214.26380847511072,217.22535232558903
-31.471972432657147,109.44978495787589
387.68908383369416,-125.02650825794045
562.0695201258209,433.69542917786725
-134.0084659707732,244.63949826519504
-182.826519022107,176.4894571194214
394.3729434903313,-69.82803148830405
174.56714085377064,-71.82890183171465
126.4655821224161,104.39921566122248
446.2640300266065,-265.34343793679227
-71.72366359037163,224.7176934553606
-2.829176365461086,-47.233111988861616
354.0304465235513,-179.3567468285939
-140.5240898503239,260.88588207341184
-19.307392996350156,267.9733097834159
-79.2668862406951,172.21595328355386
-265.18229049237897,170.9217583435222
448.23413612290375,7.134527817492457
415.6396504343528,491.5061210865593
159.94342539062143,98.80576989374065
611.2897691697934,-200.60035735467198
504.2778258358236,427.0675152941329
440.2999710708245,-78.94224219872956
-132.7073057031343,216.22880013528953
-143.1998071668581,275.14056947335854
-197.89929938791732,181.91815779279816
-15.485165144544325,53.59971345472259
534.8547882565063,-16.472051702334767
172.43148929511256,-89.74717859291245
-41.41396812856864,282.1606496231114
444.48466962178884,497.72544782591
742.792690688393,521.4313861451275
661.4547897487112,-96.51668960664354
561.4475473285295,705.6815913579687
601.9826938314121,-315.63285970591903
628.5927080340753,399.048470947576
392.330296255797,-132.73137026990497
-160.26122830525117,246.85697981496855
-3.8659638375112704,3.2185123333427565
497.1813779909713,-357.60967645822797
-252.54483903258716,-7.02429539302172
-185.53952947747445,42.829260716389115
-63.41244362075306,217.0729538130927
401.68664087074876,-1.3676489296520662
213.6881648420197,-73.14752284084473
479.41383620495975,285.005980278796
388.99958355423735,170.82578801208416
403.4892667793929,460.22279751260845
567.4246983130028,344.68728605959103
-16.1474186204748,-3.917492635163974
-242.52812500980073,166.26948595245085
-31.117912347371927,125.48703094825092
684.0287092573491,396.15274705101933
465.5100207307633,220.4831110263905
687.3172745538159,-112.29967922466672
626.7150312164229,264.6997742116254
643.0573723641057,-134.08180429668442
-108.48314607354234,244.59545225278657
-31.097549803292647,172.61548090712571
-70.14969436876987,162.8590228850364
670.6212742718102,453.3601593540711
23.13938883229362,282.86989352782996
542.2742288220485,-127.20046635622757
-253.58964388961587,191.34797739415566
421.9978474415824,-187.61487013301272
483.4303278149959,-83.98025811186812
721.837084247689,-119.85913813612324
452.7414328870226,224.99347598083696
339.63788051102983,11.037032972554425
520.4760818660662,685.7047493595633
-17.257076676713375,189.48253700030236
142.51509243785893,-87.43364750016943
400.60916595164196,477.0405340947474
221.21712657107108,29.00936746642465
-45.27553030519063,328.785763641515
500.06026362949456,-126.29714658815458
705.5325381959989,-109.17024142583463
317.11799273559967,146.70932759470648
459.8434490791487,381.84546655836556
463.52042006431276,242.90823289908462
628.2181433898086,-114.36464351116875
762.3412380866923,-168.06089434284615
-184.74000775932302,195.58276858959277
393.4405029157543,-79.2007297639772
482.6362564851774,-138.1320577091788
145.50307130740808,-81.006897798285
398.0606572548519,454.10703623495226
512.9402767590466,263.3113543067882
695.8295713012714,-104.46383361174667
388.6300150919053,-80.5531670162849
464.5741797957969,389.48391548698027
452.5299111605959,372.28312162868457
553.7758713417583,711.1844588621868
627.695476911604,-161.6498222327022
-5.796661717660021,573.1318495890666
630.0879953918441,267.57228384043424
-102.71218121059944,249.5383103805727
756.4232129173989,-124.21295977099427
-25.355246958480333,54.246974275022744
468.57226922265295,-148.16581430348418
412.7299367502975,567.2064481968578
244.12639290829452,-116.0924680160069
874.0305812986497,218.3721368598316
512.180788151659,275.5153658512016
217.9343355584366,157.34342148756787
763.4557540178015,-176.98838065341192
-99.17049716208358,280.98067861662537
517.9916779616283,390.6763537389966
-282.14147845954494,162.20448255094607
752.1552776663356,103.42819045577853
-205.2244073958922,177.48591461839476
531.5007094733841,442.0182830170954
-124.83661243892661,256.2943031646849
108.85521374664415,205.69281068850947
843.3432575958892,172.79087834550776
417.4968199773422,557.4631512130562
463.3533204055066,-349.83752278343763
366.5438650414453,-365.90392551525525
702.8845008889944,-104.67138119455393
900.442630621851,215.77616402656977
557.6570051712542,451.79455181256355
-6.8950826225456465,511.4197285847437
318.77110556479147,183.69257769402216
-106.98881970145796,312.84876148299094
475.8304073829943,-407.898380211245
503.5664588656583,223.20054241362422
-96.30302314361296,141.53494138235354
603.9137854204328,-160.9764955788805
-266.50861886591156,163.44995431618014
626.7517099716163,-129.89201552967683
470.7145145285283,-419.70868440935936
383.02495259133815,517.1760096602368
106.5334499834596,203.62348752430248
297.65130798332825,-60.77395359837363
170.12872674583153,-120.69327889334305
713.0150028232933,-79.37234436134787
456.7896863687148,-402.60553698188016
377.4049153804827,-87.77860853756626
-50.40146060445941,17.665780286218887
628.364415973606,-150.18608431107725
345.1985212605799,-127.57385378829449
658.2913556140169,4.130569168429033
149.85999383377992,3.457937872759097
-76.22464312836573,237.03899726494186
448.9371313803282,586.874437407623
-209.77033480135245,197.14285279936502
725.9753808672394,-121.75391245413577
177.60998351342892,-128.42185493007824
553.1991266093569,210.85700824800364
726.1581069629273,123.1903790661956
-97.57914959117349,298.263325508689
-37.11471518906922,14.272789189553226
394.3512110699158,498.59501490593766
377.6924329864804,527.0329733101503
440.3733298149882,126.01043322598852
-12.511388378560573,133.97224554012885
-193.61780738378002,165.2130907766794
-76.22464312836573,237.03899726494186
122.84104448065807,486.543486064588
708.4100589258347,-133.77120209179535
204.98559554017191,-183.87335434798294
803.5750411143462,562.1822863409025
611.9741293022304,-153.23348716166723
589.3185294523157,249.2540053861147
439.23153747419013,223.44025112813503
287.24798915487054,-160.92380974052128
-213.40342454112948,186.6022433847172
701.8008125002193,379.52661783670266
-172.67131444545262,223.03179839511117
380.1720671197918,496.781019451723
7.101539257063612,-46.32500163698457
125.50504907374211,502.35326990664964
160.08853750293883,-120.5943829746678
174.38686024058882,-141.81261364517053
-101.69448727999965,269.16400690848707
530.1486565766108,270.802631530457
380.7455716532523,-73.56975895844413
566.0869575166164,-114.53045143096966
-62.195899088321106,65.0168101844087
303.46032630246884,-124.29185453201231
621.8453946723074,57.989204809579974
399.757882736187,-107.91499951281047
363.4431268536679,-432.2755220566397
15.507854467942993,-42.637164085807974
423.69994506096145,33.75936977675072
862.0647184489793,463.82195548100873
168.00469879628835,-131.90957905204286
477.6139480407336,243.34315330117423
451.19408431617177,520.7825994777724
563.4748320859193,19.153847574081777
636.9137512928569,-96.14853509674502
682.2288098016137,362.5317529423171
445.2221548530828,133.79290680774835
119.90561384567717,539.4004200612248
-86.92281251568403,51.692989866120755
352.95462141118264,-99.17264858815065
-5.193701918611387,-39.298197446346826
-152.67543571212067,306.5016905510935
423.30537861230334,560.3032568938545
400.646194525937,-322.45738106963205
46.15062011606789,117.98223063161595
561.7401718965001,727.6330527315151
616.5686766173768,-163.24002072489301
760.0613675916973,-191.47336860470395
367.7901375400054,-460.1835015618503
448.90961481045207,131.16129898810178
124.16221448342263,526.1706273625721
-263.25652225844885,204.4454741976874
46.73013869715916,-13.278236657941832
371.9244301021493,-119.52581536525149
-173.80368659749175,233.80985954108186
342.5022531774547,363.58434480684406
355.46588083678034,-253.35464241129125
448.09280475291916,579.312760813984
176.21806597972957,-151.35184893313698
600.6108200552511,-98.45633980456574
40.94364472661842,33.28396708913708
412.8702667207461,-183.34857961712478
396.97807935753457,388.2688649209699
554.3319196740388,243.5358697362707
716.6773074378253,-109.38083641279233
-234.7356858772441,217.9315120960904
540.7245745093755,-4.69722308745292
-8.84534253115634,-73.96652785025121
349.0467075855844,359.6663960593652
313.3566020417037,479.62036550497925
565.6325075654318,-219.9119430802268
595.0143269714015,-127.67101718318743
643.1286507804417,-347.18135548704845
110.32735535772127,54.791470206540296
-56.532101342101456,260.4747108068265
508.987593211479,233.01058310315838
633.8744685634957,-3.9390962855870377
703.7768737556713,-105.59616241777489
625.007366944302,149.6103547815668
-125.36982948854697,238.65238188390538
-243.1351411214482,-8.924181425387955
23.857681081302843,318.40131473226086
568.9679985506897,506.12105050473974
22.08951126949629,597.6446320631138
408.52918679249495,-197.02865987336557
857.8256340288897,496.84900734125307
389.9748843765696,-91.48926834513942
352.34986689117034,-60.12565654245786
411.4845780316942,318.65684471938164
96.73041136311792,97.0972704965345
180.47775260197508,-101.04014355139685
432.39263974785536,-252.32816154403736
706.1159372606062,-48.86717720579087
390.79087882281334,32.24569983215272
854.0645169689236,496.7910600707376
608.8737164967968,267.2777709946597
-167.30718626248566,124.02741720261093
-167.907397977539,278.8751526828074
534.1562533508373,42.65028115931815
-190.19285597779415,115.23763806548203
345.02971016165947,-125.97956617380834
-123.85306498767243,199.39755937048375
197.9813297135948,-11.542679896759367
-122.78556555859356,53.14570055415657
641.7231379861634,68.851588967405
536.7609716263138,696.9860734341971
407.97354021461626,-92.76571905078208
742.182698481208,-136.2765744342741
563.6966373061447,196.6607351140964
727.3886756581948,-116.27119931596076
895.7732652837287,510.27229780545497
-3.852596435768486,174.43100970919576
-147.94264200292474,270.1744452968949
-259.11439422966004,168.2238716491117
919.7953675579267,210.80450824821804
36.26079499769751,604.1281903487325
13.155622515546213,61.07303266354704
-142.2528083936513,133.7340674492178
202.0058273007527,-60.79432185973378
794.688029248969,338.73115994096077
435.3362841789416,-89.01555905087787
744.3647966076923,26.88264429275153
386.4365320169969,131.41104969859518
541.2824206715788,47.20707927615453
-85.90079275400446,289.1493110342707
392.08792204841865,-19.92971915173858
75.99356076296856,107.3991659245275
-150.8299574266191,233.5804195584863
-30.48438566676034,-3.68915198141738
846.544109015346,173.4709465924423
337.1513009897297,-131.84558449425646
23.698779710348425,630.7288671968903
-96.89829128034147,225.29703193157886
65.21266072507615,93.15353278205671
653.2173155763597,-333.52058242531916
638.6446719750361,-389.7937076093777
395.4575813278515,-163.61554754557167
-130.02612846035248,92.86113602111567
426.69565664889564,-116.64922043165112
10.111239170745376,586.5901162128224
387.00154735983557,-235.09417892813605
743.0449228331825,31.0658547357421
457.7621787301322,289.9332750289397
-183.08459327079012,93.43173679754878
390.0460986403734,-162.60252256389973
80.70842086881287,105.39944575493848
597.8415520849754,65.12949801721587
916.8254300336273,510.5614080530184
916.0598204318688,195.12321317807655
-302.0145670593239,190.15475396059983
82.3906850551187,564.3214614536375
715.6125799336493,-90.43148870023244
-153.98757984011976,301.4142158613607
880.522625785701,183.77459288402366
337.61035850654014,-137.52209953440274
-230.40279004767416,3.3982615141719634
-96.61203243028152,290.1336703592197
57.49238583380552,94.57946368679
96.90007026337457,590.7569825538799
672.5789056557298,-61.30409090542988
876.1528295725133,171.51376656641742
331.47355789593985,-138.94207721193536
512.3734245863445,232.80541469673167
-174.9473733632825,251.50748309013272
75.216856479432,67.3522314039329
129.77224779631266,562.4227832914528
394.1189194929378,48.20802497011155
317.3470490360284,105.09969204611362
849.5368000967559,206.00903510313393
-81.97847922060609,-28.872400547245277
-15.26217798019047,-53.23536824035954
-126.41375989805627,135.0354373374862
-217.43730341394667,193.96027814648843
22.566658959690646,95.5969394933366
-178.75324785983912,206.49366286586212
353.7351389381222,-297.176232879167
-131.55221804602152,195.49692262026906
28.907164452738257,582.0023831050369
91.4821719373724,-4.430325420406987
834.3043913417117,195.82496521105784
736.6483287092138,-119.39532566245747
332.4484125872146,-183.96860620736297
916.7701943838138,200.32520297206705
98.17110636272058,600.672366793877
441.4464042362638,81.31976533639144
-276.4543632690286,-19.23021249210443
-160.16723329997342,309.8329408552096
381.5392832157634,190.3632724099169
153.1913202439554,-128.54712960065427
409.40814683942614,464.199007224032
490.0287054224289,224.32755523540345
562.8742285748374,687.5348366355614
891.7969283091537,185.135720823456
340.25097481474035,206.71731611059374
-26.18063002720645,140.64695844797953
83.10086400785318,64.37962196959322
551.0941827138928,-87.66447134458197
396.1649003294263,-5.633398713410731
-225.81094232946603,378.8208801124083
-276.3901625286773,-10.045014147245308
43.880646928093434,-28.90890813948345
-149.8113438650345,318.75586816263734
726.0786460298378,359.62996411419823
-18.5279739793009,354.2679275997626
19.288264296514257,57.76851898453536
740.0515939097223,-167.92826050231483
580.7422258086858,8.007006593132441
918.4707273666509,190.77926022103122
71.77101207091202,420.9236159896861
60.01051005187982,73.74231291926021
491.10893998325173,54.07377986669013
240.0929469281059,-42.99259785654087
-65.25648777602524,-25.148207779077833
822.3573695996791,387.0831920515412
-134.4444069220728,147.45421937267878
667.0697367872933,-164.70457179399114
-306.2443795498659,-31.68949190828579
285.5615300730768,422.8272665970867
709.0298558898539,-167.80215147199226
621.4956866049787,-175.12721905092135
488.60356146910345,272.5713677276196
-98.26574779269923,161.3257873062276
-113.99003960983704,141.6225349815978
-167.3237707037111,316.38199340662754
17.865036073253936,71.57371281962133
1.2961812770804957,630.2285992868837
-189.6894930730933,373.38445394544226
500.80314610501574,-115.52036663556098
834.1665727892895,397.6759741690957
164.96986201675796,-64.60059649632183
-285.6576087433884,191.38170558159158
14.852354351337725,-58.75263396389619
-256.6581884315536,-18.556911429212533
-187.7356326820513,328.48629121643637
32.74095003010231,158.65096124180855
-148.61937541796544,124.25381478016135
-210.98650321922636,283.9102032910275
397.1072932971131,404.76941155960935
383.47941449084277,-57.26032226195903
853.4832011327854,512.7053120411631
551.5658993264427,17.882202227759603
654.4641328785036,-402.06277447583943
300.78182253369573,-0.27542717322027394
483.03512758573635,85.5494715296637
-152.21831641523,225.87893685960142
422.7875394280783,-248.053910568828
650.7132465087919,-71.67786139793719
136.7346607681529,51.44580643073185
-209.5778222311236,115.0693502820353
21.395175463695747,47.33806916177336
-234.47885751967914,140.07250479199143
290.6680278867229,-68.35976111466756
490.68814894705974,288.83156180861874
85.37925822195616,413.47247090858656
802.3244187149129,353.4598696565071
398.9434047129082,553.9568078774594
-275.66266624500565,-29.851786181980433
753.0116666326875,-228.5170431717722
867.8846373652353,427.89548642286877
92.80950542945745,15.783511732180212
-192.56834837578194,323.66287690237533
-134.49039509406157,135.8795881570448
-298.76043084011314,174.47421287298258
316.13952088488566,11.903462282009391
-41.093995658051384,217.60377736813317
54.077159486163005,644.3404536568256
579.3023343433003,86.01256507678781
406.22214563035175,573.3748933932251
-273.76076768329267,-24.818648778379167
-16.182018122855922,65.26170337674978
767.6115875312165,-148.07731915363755
441.25521100097313,582.2262900594319
250.08367718087663,-19.020735427836975
542.1409713627994,605.9653459818612
188.6627790952178,56.01642536490242
-186.93846670492837,323.2815918613852
-143.23788574838272,-55.76240428673919
-103.97880416007773,93.87716342483894
570.1048731197451,-93.40870298425924
-125.96221216500588,156.62334115838405
572.7400954892192,701.2241664103277
521.8585703249569,-14.648195573809671
464.22945493377927,475.53125772883135
-284.12037249476344,-38.04848898226279
-41.64223968640286,54.42413197460507
-269.0711614486961,156.5459757308318
145.4104781463267,-0.047024707389496934
37.623085682560834,-52.919217691117225
133.78926179757747,-121.47584025708919
-160.8947264456672,272.348899323849
-109.05590612577181,254.08182162862653
401.2534940813171,411.5296093743696
71.95489578725461,302.4001858481851
607.9012698567441,264.17270457785577
550.5674341375017,700.4468347172856
523.7258257472295,-15.533001534396153
27.00441866141177,573.7262907402836
-267.22498853556846,-19.53788474753087
573.5528775974229,379.0946708830814
448.1830990466584,603.9179650012258
506.89025518893635,249.2314571947619
-291.70079163954273,181.57255989898562
-35.435214742255674,54.558073150284756
748.2473461122713,-102.95511908333128
-211.74980475080372,133.02521572884945
721.9710616719082,-72.54429527470934
556.7605857988959,490.4374432154235
-29.816261781389994,304.93320681133594
212.37596471181175,68.9725387592654
475.620763073812,-248.41398191423357
380.3842558141099,-217.01570234887757
4.535881833736085,624.3932426325256
1.23456761150745,509.3422883887896
-102.0984533480639,197.73387174299216
431.53708949138127,600.2999204898538
452.9581047145164,-55.21607774092649
-164.60952662401115,356.11800814234846
560.4246461530033,720.0820525908731
871.8188175493491,485.22446254766703
921.7734661308468,197.52793829204882
677.7497678849968,545.7785574746885
617.4341471716306,66.61677217929817
76.76650985122166,-67.11221722160789
506.5985241997693,-457.5368523397872
715.909822387839,-118.62313574980443
762.3840600614607,-106.11052460486286
-15.663014258301715,246.1314975714553
-124.46081358015931,269.8307790292407
542.3175364153981,476.50250339462434
-162.22966057892825,187.36271194830272
443.6815909214403,-211.69578167620756
503.14581316657916,247.81253298276718
261.962957060593,-258.0359589732741
37.83269130406452,586.953832818746
657.1695596456434,-86.85037503896034
-327.457393906497,162.03463703675718
153.87865230089315,65.49516674595647
360.22725430919616,-492.67370387279425
-316.8159182858379,157.71956813246004
399.626447553435,-166.73712354891308
223.0149746206582,41.491061076058116
49.76659943131346,-69.01002216314296
-18.134577870004364,320.78428654955934
