x,y
453.5470247231888,-833.6972777483709
497.1576577366292,-280.2588802619184
568.8730688516972,-175.94174805518225
-284.6966128905421,1042.7444720655394
816.9364466373158,-419.71991257407115
512.1700809221874,-819.6715423077056
1321.6075173126753,246.7685562917343
1460.5788581692514,67.8050351231947
73.31035279797942,701.9892770168813
635.877154238496,98.07726859157953
526.8634573145671,-217.8106982939533
-134.99107461165434,92.94641204687512
-254.10094517779913,-43.624345307754155
54.69322973886617,-51.595404400505124
537.6784265138899,-338.0937578463745
652.005989205848,-355.88861230126133
527.1359140648235,-97.96703939653496
452.9003887472275,-811.8111477782279
664.5371862013805,-536.979365394502
806.8960976012119,-395.40137780430695
399.5318967929974,353.09069367665904
809.2020119824898,-575.397629186593
98.14994595827986,-384.80615232801
892.7923268330488,-502.8479134006866
66.41125830572352,-70.86396464229709
1192.5210556232578,244.92808558022526
1356.7909465838868,194.92540892761673
439.6236692745283,-844.8998046470799
712.905834578293,-502.288550168987
958.7764832525136,-96.27400188146731
295.8490559506562,336.3882944880577
635.5908838711656,-293.9230871690029
873.0318478649796,-128.1976226033005
451.91923701152615,-293.1275666151578
387.33144616118886,-841.9128514073851
718.9128367675493,-314.04033546339093
36.58926633819056,791.669856259128
460.36930818583426,-154.08266141004057
122.142502116548,146.10646239383124
285.361740710443,332.62397146267904
538.5893503684399,-2.5663348782536355
353.78290934211043,-818.8708486185968
199.9042157460103,37.036688308458636
1523.975551698967,67.94466090656472
-51.73599386981191,774.6332616122841
574.4609798557635,431.0992293037154
488.89553836006496,-710.5075940716997
158.05417772728163,224.70448642714823
-92.09761741621205,142.82624702092303
385.88161379784754,207.2828646590759
314.4461673741235,306.94638764735356
575.6972872619987,-864.2881002393909
397.9643810228894,-246.82457434833063
-235.4959235531635,1019.1408011551798
8.692920223027835,303.6460071296432
864.7957571640284,-76.7072928585603
441.83483781660925,-273.5576868781626
697.1709758326798,28.611748793947367
1472.1352350120098,39.738043861834385
731.681250902675,211.56972152124726
716.8129374894489,-7.7049939479758836
753.6140408593493,-334.36499754220813
1105.8535939136216,272.9833929499318
-8.510593038687697,210.72959164696556
-173.4480767935869,92.48302922148764
-255.0124723937761,-51.5644740407115
387.51621497890613,736.9669023529806
1057.6863634980166,200.55357177129866
862.3306808182365,114.6241901161708
38.000385306165576,313.45393361819924
-198.49649717272354,146.24840157123847
402.05299325187764,-369.31500602729807
679.2120379467871,-574.2596506807038
165.66554159310647,644.1970446370752
704.926079290966,155.28737837217406
1058.4213575625593,136.88426556066804
839.6966722436143,-78.8702780915323
1470.2787320352822,66.20089907584587
750.3447309979048,-319.9592235314931
-273.76983563483253,1001.3638855055557
801.2326461197204,59.480887595151714
751.793705760299,-519.5648016566113
-81.0997920070416,394.53892099788226
921.1620824372086,-179.61002736846277
458.05581124176877,-938.205986835466
544.3997075999447,-346.67664593710265
983.3804296466338,96.87217466095976
690.3320897995362,-408.3000428631053
439.13784573283505,-854.4279270259674
494.53986198208753,234.48760195915375
479.03659508580995,-269.56980682858375
866.6193056562172,91.76714367890098
409.68430536875235,-846.7532565288354
68.50560382433524,416.84037629209433
992.5757918246984,-765.7896970999751
-29.35863833167993,367.9155704625703
247.8107643211862,-271.2364972743567
682.4286663184922,-58.30675370703944
647.3317266144386,-264.8570772536661
863.2908899629477,480.53081354832375
790.0463195239761,68.83470105056607
479.01027008460477,-821.4580249258312
442.2397945683679,-336.6506689356801
585.5299600621977,445.4898293948819
247.09901067987522,303.26989260499704
260.8747111611128,307.36421087572035
800.5962930789103,257.81925530307916
93.41739813319617,109.3145704727923
509.25160328212723,-314.8920760286131
837.9875014191194,653.5081252694704
26.005892013008225,139.29997799241843
299.6731330377032,219.24392591651852
923.0226383465314,261.4877372428807
1447.317600047933,3.0140727840637735
601.8672577233993,-150.36724833730486
113.07011064494321,400.47252683664846
568.6833499486561,-332.2544627559948
1310.5481466984043,239.5693444628661
442.5484578857563,-326.9011390245795
405.04156397333026,302.02768896236694
-5.082359458403771,914.9314267719359
604.8666407373063,-90.27128232013764
-289.23247103723105,189.65043434697702
356.14810991251386,-132.54654884041025
779.138815412916,115.96432834421306
1316.4195760481605,256.43360622491525
436.5782029272056,-323.8242567227697
36.58597461997787,304.3552254803176
410.52197974351174,397.09401606341413
-11.49096270455536,15.967585371581205
-287.2933941881561,103.81405697377382
-216.46542432719949,-27.64777340836937
462.96003594321814,-849.4358835274179
1368.3258942501502,-147.1519837852148
1303.923000621797,239.42242906932054
444.9727341742647,-322.7368029587679
-367.12241986217936,-21.56562045773313
-134.7947706768052,641.5514484094753
-371.58348362523043,-17.614192086901838
70.7408199863192,295.6342510180698
211.65024526102792,456.14022591778416
-17.348270133665494,299.94824453212067
-19.429470940473784,879.7487844550615
231.9278471253313,16.943734442949165
1340.2185613239587,275.55008165646456
901.1362273665472,-478.79646007823754
465.82328059450066,-828.6625068844368
737.2838839876207,98.82642836507668
878.8804402664458,301.1376396512202
238.7894206399015,-49.3271070748715
343.92315611908305,244.56757152177352
-30.180485747135855,381.2444424985482
118.71827710920923,740.4163652171748
-288.46223731709944,-5.375472546459182
679.0550160097814,-501.95495739896694
-190.79425953280247,942.4241243026916
323.39083181738386,275.4736716761956
-65.03063877421567,108.8955746923943
511.5027898145117,-102.9594982393417
410.85503419789285,807.4097515504482
897.7630900322935,344.75059332584374
1133.0296288633072,167.9680838265532
1209.6346305049265,225.20055983390023
810.5586054147308,51.98294185277894
1052.393138596599,-24.93127000223897
529.8467485570411,-386.0434691290863
429.1577938454088,-786.5325962758953
-1.6322061259124694,383.8596159743322
322.1297396365065,295.5771404555116
173.0890764074639,93.77079543666815
1141.2258970081448,470.8419254685772
823.7877155282414,75.59253408129594
459.24804183293634,-923.0439528220046
861.3932342940058,-510.962362056906
165.34606977358462,-24.188602429680696
603.290860713681,-166.1881796193664
874.3023479123258,316.1688231551265
588.1760313073503,-439.8578273964699
-100.10816036897192,370.3065778545222
342.81899068827977,-184.28739807941224
902.1743561543719,117.85611861396401
1171.4295006457226,185.4834445092194
792.9998367553185,-357.2400088398424
333.19223823842293,-792.8448921102971
-13.238775881135807,403.1638452795174
378.38297069706795,377.0068715312464
-325.30296361391277,325.13583398343786
888.4965955714903,312.76392599379915
-75.06291053088752,370.1006312335431
225.71221525391476,79.10201137558519
906.4745470454676,369.7308778518157
713.4939646663374,81.16683079617283
-37.46461750336842,385.1831959056939
1133.7576294710907,164.36746109999422
-45.53735391941627,364.3115307609817
817.659216301144,318.3457749686306
521.2823153744401,378.47088496728713
362.8066732386178,-839.399006276871
880.180330016029,318.6309822374887
1418.3776376654773,69.61884434486068
825.3841239869064,-82.77601975622554
229.99258590039062,-266.67646514573
-90.13425534658903,390.41025981257263
1296.1821259215515,251.31277419245308
852.875814137058,310.9029173559144
983.2140069357224,174.2662256601211
802.8619918471361,99.95955968501241
356.911151016088,-26.696758881478573
-229.71242110967873,1023.0124438159329
-141.49585007760462,794.6976668705037
675.7236415017469,485.5450841176417
682.95159770864,-8.16421661504598
928.4662544815023,-726.0649506964699
438.5095939527283,107.58097569728658
-269.55807347469755,-13.46464831629482
944.4262429644165,389.27488954194837
936.8131216142292,332.3255044314943
663.6931219503646,-426.7992632422192
141.19868732907165,609.2055738776556
1019.6778755283732,102.19109623673863
476.8169515681815,-227.82741181663044
392.7239683349018,804.5111113351489
587.8710476304749,-263.02454820241707
464.22100880716727,-729.0317608459383
514.7304776171885,416.79942099661383
843.2008891092568,324.12439798826813
1437.711496440265,9.820746292624884
871.7828245741299,454.1093710054683
-163.2691461211472,13.88427517135152
480.2967934989182,-833.441708057727
567.017083550719,-215.19369860985762
589.0998907304038,-230.60599302426297
291.5567563734982,-879.2295996757324
431.02809624028964,106.76613759758497
712.9047102772714,-138.68928833658654
778.6414327738667,-101.93716577457286
731.1178434222729,-563.7570149986136
872.3091858251819,328.73453815201924
777.3775591441346,-362.3136516480263
552.8482613664222,307.9419878248352
918.8860338905741,328.1509279798855
-94.28781620374487,396.86986792882277
703.5172643454017,-159.3306567073775
815.8494704077092,358.80925779728875
678.4730356762277,-436.4371898815992
725.1126893813345,153.59945234859396
497.59806003596714,93.45973798196088
416.65889648884564,-901.1021568643245
-296.7341855687607,1045.282213914636
356.96901259170636,417.81640980801586
210.56357933579056,204.60715360580477
1179.5743901988437,205.79309670320856
396.144022428016,207.25948414402094
782.7585591653768,-170.7106801505942
950.33320124277,331.9901362440217
969.0776581134958,363.34292148986725
608.4858125508521,457.9450426248251
113.01595044707044,73.1871568852215
857.5877143074758,404.1080223702501
12.721711403691746,327.38781799082005
646.2551053632886,-247.8325142206731
452.2539041142461,77.18192314195818
409.77923049577896,-868.4307625232196
357.68608700889854,-15.881904775799596
25.962688490195433,243.81651819144818
920.4480625323496,122.16905991428635
392.3128399009559,256.525425274731
796.7148886714632,-133.10050963334066
859.1806634081305,324.4774009771548
732.3833018110303,376.28456125094607
230.7158068367054,-75.38715117400203
652.5805003965373,-110.01629773436987
127.27458945069458,-699.9663996633234
644.4143186476196,-443.72858124017614
415.33766103001204,112.53622107461636
544.3579776264114,-167.7917431172743
390.491803235418,307.2249190199986
1424.0799445549274,1.1658288613941643
676.043887785073,84.91692717154638
-298.3076682047249,1039.2460578048713
464.8641904273451,-64.98028693066178
1067.1450565201114,5.4853238017992
745.8498165625666,162.3340777342678
1013.7188287140475,166.40053574270956
1497.5248260883734,83.56709333834706
180.8797092892859,56.93634336637844
439.96732192391164,-80.62673711573255
344.3100215651094,-823.193778026153
436.7095505487795,135.27037676924508
486.5328698903182,523.3771383682816
216.86678884766715,53.91390224860067
1257.7726138131372,-167.15699254943004
880.8594904149594,639.9787066173756
802.4520312988338,-102.90542575107501
241.03450860483377,-0.34972897843938533
843.6818209846787,171.9756620931663
1111.4363015001259,25.385002316247746
287.7020082101308,110.19315073402684
294.86824187732225,-892.0968345144302
8.7201552636893,7.126034050230071
-331.2469067673262,1060.0413843933936
-211.84030082472742,-167.02376351003198
665.6115474190527,-479.09189609119846
434.95225080032066,-922.1317420223014
716.3324199914033,294.65010611198267
858.7052513632378,306.984042363865
779.7915026966789,517.4693511442646
311.4817423164201,-38.19590296059474
813.8675992217777,291.86140423162374
475.48070468040515,487.1435688909403
518.0782206550009,-88.74193658616764
1325.982994129845,225.51951388762578
310.5878943298359,-83.9301536146008
331.92213580993564,413.24742752591015
377.5998034828606,793.3879522946455
953.4563528276734,-237.46916956841608
434.54041438467135,192.34135075008209
752.8698071889911,-456.26544487493413
438.07787287929517,-926.6777159132911
943.5315038972692,241.9554719093982
-247.62431076245406,908.9700815607272
713.0909304517057,-422.7741637315913
459.4147980712895,146.27800464386183
-344.56923599688406,5.835584001494051
664.9618271380872,-51.49189090837335
751.858571880991,90.87430281873891
897.2929396326983,315.85340401022523
301.3661203839978,-47.63147748620345
83.77342531204211,53.24342180495112
-3.2493588092231462,330.33007359383146
992.1190164272325,196.43124585068807
1514.553647841266,-35.328072159762776
729.4497245671357,363.97798147256816
843.0556188581479,603.4986104337148
657.0481859332749,-625.2850870728869
714.088507459603,-385.47195843099246
631.0441023798536,-507.2850029322582
815.152583764498,168.82305315915957
782.2510820516015,-103.777291034968
687.7853524637637,-360.63262940361324
-9.795005940182845,850.591119009446
316.73763882204236,-74.38528052316182
893.640844406861,334.9698920692416
609.3049943820456,-24.141292673529072
311.4921470396978,-831.8985756460983
427.32573415376044,755.3291929439126
594.9316003019591,-277.8848736000417
493.22398282819506,273.88241599804195
1255.2016829867723,212.72887023378894
-9.93890934364703,-7.499740145590128
976.3357771697248,50.08939625678189
693.3893536539631,32.36993973875299
890.5047800378481,391.90537478204857
849.0053884018283,635.8047593029005
459.67389919024697,-217.61652599423093
210.04958517106354,331.4023435140061
492.8612970756484,-283.18832984108667
1522.7179122111402,57.47137540090002
391.4296989139652,-313.2256190874531
776.9002334654296,-162.5730972821945
699.6205108941033,-441.04961565027486
1058.8969948204553,59.98765454473876
279.15933129507096,-95.17549861413431
-142.76191766557452,900.8221380034059
364.4169985196837,379.8313717154756
703.7905076082743,-294.05018899137474
1189.3337205329008,438.5236186520585
884.4021028482891,-277.90040073550415
1067.8906192612892,192.28457993228946
253.84872288094863,27.886958380173976
943.3274721089175,275.8695193470916
324.0152468978994,303.45439920424553
912.8827675799027,437.56553786305466
705.7884886065991,-218.21152634041923
-92.80773481273506,405.3306582161427
827.3272208342357,102.98744243590323
224.69754397049795,-151.7666638757097
41.299831864195504,78.18732109569515
333.88219659772807,-875.6911467694429
520.5705982811241,249.5601369866887
1029.1426075302654,367.11496251674134
-288.35658317564054,1051.8819791463338
833.1229272817769,-302.07951520849986
452.4446152167182,-97.35233884293932
-222.96916777123346,-131.88150793807557
1133.636720932205,-41.3927153987635
-112.71535728128974,409.4759240135444
272.45732689376445,105.22200481654751
663.0057285445591,69.93640063952252
662.9734030980117,-497.9621020488323
668.1908291723261,-394.11119153466484
736.4169261867344,571.1845538372488
735.2523955161354,-503.4228263350855
166.08107962759777,-135.63372284566438
1024.0551344349208,215.0402777624584
814.5929315162809,87.02661820156777
866.2085029462576,356.4851832995621
231.6470877414376,-703.9881275259314
810.6125948267209,-139.88599107849694
503.4481548627989,-799.9665432263915
150.7468171425882,-85.51071910924833
608.8268992719783,-119.94517908728774
-123.00046347604726,950.2483088353687
407.55252440565823,-53.927240698466285
811.099279110194,279.1242807148317
1186.9554935892993,-37.105725314135704
653.2037260218077,301.6912364241415
394.6000772734752,577.6786110631061
908.8828910326927,-337.917324231517
1388.4466904419526,241.51131093014615
-223.0154885387514,-117.15393028359146
647.7341233259665,-465.36749775241304
1475.9782107672618,-71.82742666694215
872.5116458681937,33.496562695138955
330.52503994458635,-887.8354021953843
1078.3933726093205,405.7552272407516
251.8223528538473,-45.26128332396437
-332.76771829623345,1042.7266237315841
-266.7295292461007,976.6830326632154
807.168907770933,-137.70701523618436
-203.40131598479562,-11.746593545527219
793.82749153735,415.8731782863366
1108.3387135936346,3.612511510770844
591.9074947400179,-326.5955813186538
612.2254331228488,-473.9655309594696
922.5739047170225,-219.61204496406847
589.7877417063858,-299.01125398687134
913.5478398389075,440.1429194469921
667.5500212317859,-262.71875874835433
1053.941313321525,98.29201853941659
951.618887490302,89.27504900695054
1500.0192973916326,172.39623090387667
333.61608414405913,628.8150885633698
596.015689095,-425.69013840251534
-377.385196424809,-13.74478630899177
816.0595680638332,-167.08082071418886
814.914337040927,558.2492533845224
-177.14308149387227,777.8568198946933
739.0027967026728,-266.97696253741094
-236.05635615272718,-20.590567943067523
634.4198759870245,489.14917133650465
610.9921487266045,-66.38598031324068
1190.2124003333208,-46.45716594189447
555.0303325219354,-188.75532141670524
629.3930657271883,-411.0111891128296
306.9577655459932,-116.04422153354247
865.6172671638471,191.35677905576784
709.8403083595714,-420.11050438568685
828.8220710431502,-123.60251950875455
332.21663877300546,-99.68472039998633
904.9642872509194,-342.05131451135134
672.6673445181898,-260.0797777913371
336.4676753118439,-61.37604529002534
1001.7187808121438,114.65961538513756
381.0066186412894,-647.7808048191331
477.6359764625622,-882.4715961946246
818.5663431041818,601.5437211258256
841.5990913156783,-149.14101551434896
-262.0950782174149,1049.5210872810228
871.9875879957784,-642.9756687809545
1192.5697010117985,-56.184503089053614
628.1624228754216,-453.58613944659004
598.5434466865976,-303.7267677055507
1272.7178357616997,217.2616361253235
-4.877547135135838,165.84076421172787
-109.37839080198727,401.68591466996617
699.208152543353,-97.79519329798526
830.4965476618569,-115.01557849152589
404.0919259686248,382.07730647123253
453.64533048799336,713.0226973901795
88.90797389169917,-76.0745994011169
807.5425935657162,-35.79492256562541
342.46932416369543,702.6445640392095
1286.1204665630153,-37.84473051493985
813.1714017208017,-178.56266421772474
825.4205205582103,-182.08768272189124
779.0992242741713,-292.70455703462244
1200.965027032555,-74.14434912866427
1178.010784374005,37.23387105529078
1281.6517408140191,220.99614725264706
296.53899326906725,-136.01766719128585
619.6814126996699,329.0294293947196
645.7316329201406,-114.72031807487977
-143.76126505183515,185.6806802037087
412.6183987477168,793.7806808249526
1051.7117506408529,424.40228265772487
489.93617161082875,-33.7408300879047
114.54923884720348,39.82164624122768
857.8201576218402,131.69526935831564
-276.1799964281505,-37.08442085176989
396.19247999214053,773.9083640388825
-39.629813490217195,902.5218503071835
546.7248222093336,-579.8473667765089
979.5486968161962,115.97796003705885
661.6616826589199,-200.9114464531715
1164.19570914335,-38.36514960625402
943.0029666828708,396.41325493268175
1384.416577797623,229.08131314358238
837.7203444461476,261.9568548503903
872.8757391749886,569.2400243172236
568.1734758859371,-375.52092411153035
-177.5268742353972,-155.11221624169286
998.6497725789986,235.54880382510248
648.4310164313272,-103.45085647983426
855.9532917424442,-118.37950596384472
514.0829941478102,601.376412502111
104.34989793934068,20.270926206175893
-207.5953078088714,885.5099846226337
894.6368728854305,81.94076565180946
376.8626891890406,-731.6095855907392
391.9356607500897,800.3622006129771
454.94053281213843,-826.7598447875804
-153.97215069267435,36.48039145840675
520.0780597146435,-177.8365984558706
-367.56254301010387,-41.741310182553896
1354.2967112183478,251.37566610147772
660.2487810024062,-103.20696031661116
177.7717709071382,63.03359928610902
412.89908671011574,783.9606758187568
364.10485954762686,662.2796000254621
548.2325898165705,-234.45140513572215
1327.0683598158919,173.22343979542865
-328.9358991555932,1076.7891064100822
574.3278390291534,94.59529479669017
611.5431118022155,64.61267181630257
802.1173962988845,9.81672520157289
-320.8941062745874,-39.913558856890205
421.32392317860706,-845.9689648599518
908.769593631555,96.29835460057281
550.8007670810615,-400.7683400384951
-336.6078216226972,-18.42278785942627
702.8894450242875,109.14801469833473
533.0135545461636,404.39987636078365
421.1845041575303,767.8564852047671
873.0282168335971,-116.88069631054638
305.69060292431516,-158.23691933794856
1156.5892123858337,-37.138349028098
-69.39976438822217,334.3044568262003
714.2255073351308,-309.4926748202704
133.15832152221014,104.02544698135988
862.3509410687558,551.0334616719467
576.256773708626,412.08817580673093
562.180595450765,313.22896351918854
742.3807966369295,203.23862888934465
-300.46225907498984,-71.42514268159138
263.21719365779586,522.9942516090111
820.7559376707994,714.7937107034772
681.599123173025,-206.3393910146846
-225.46876664480914,33.68176169931394
295.47715366513427,676.4847018197521
901.7622094049538,-312.8827272595347
215.93670612220035,-29.445786268367875
-306.2944921702741,1077.126836482929
594.4569340939213,-113.44223867414618
824.5056488888331,57.297020608962
695.2166922082307,262.79587337149894
344.20392969633264,35.74139514560522
1215.3394146030398,-73.8599133746974
-80.29910234949965,235.34643860506196
850.5937175272305,140.7158733321278
400.0733270838088,-776.3902975836431
830.2431216135237,-164.86533485961036
797.1701625175388,-137.44331813931933
179.87460689893575,113.09418246891728
389.70871184707573,810.5195228984093
1528.3015325284941,82.76365193583055
479.8771544036791,302.50318163202314
-13.7490088104904,873.9217336822388
478.1204391666974,-199.22200025205544
833.1716011042945,-343.67124258602735
486.0980554752768,-878.5860637202281
-357.556257731041,-30.8643780879997
591.8871653901998,-330.7655872501866
813.2192218706275,-117.7096016010809
456.3336334129128,675.6951156150728
429.6079731889575,133.07612547916102
921.9434916730977,-349.89618914725224
1191.120021705738,13.938937744860057
38.00150128940363,96.93865037548719
1155.953058551991,271.0990884848521
884.5570680925562,77.02010836033679
510.40225522637115,-76.45537451573955
365.7185131891684,-35.2429364384518
705.2213730137678,426.7740508051871
600.0871158588023,387.31629974016306
335.82421774414024,678.9570878748065
-348.5573738468366,-38.09542857467897
396.5890179055812,-196.50041188600284
1095.5217996503786,3.813152306987943
-240.86319782101833,1037.9106231596313
460.82749235239066,696.4205394431904
393.6658482887578,-882.8277960739526
956.5126447414591,-324.7176780438604
1113.88951641635,493.2537860302639
1014.0655711878131,28.803705260447437
-40.28902409494522,162.58895370687048
461.05771299498014,-5.191789119251968
-509.4647575696932,38.66143297127413
43.1601639058855,729.2562620593789
287.67747533654233,13.953036363907566
-49.50137775515284,17.599141893243733
748.2711800309456,-607.4449921846201
237.38081703317349,129.69547740301576
708.3290748439211,111.09069618825421
-275.5186240485811,97.92353221691229
858.1035039593357,-330.2245911054428
885.6713534328161,93.66238341381074
1042.8630023759852,195.1880898226742
863.2634777672924,239.4253813017094
251.52178386803672,83.75491240595345
782.8419891879284,-159.11680212586887
-252.321698206761,1057.7551766874653
422.3227840820883,-885.5690143429584
728.8619011252014,-448.84497226251324
803.7720602907655,-260.3550599052527
145.2977080487438,203.2318572984676
1128.99295161483,485.1102313779677
-319.7567045727858,1005.6516928838602
-339.1839326672424,-408.24795901458424
-105.95355428389986,415.39306271073355
1270.4093047265465,166.94544056019015
487.1364317834563,586.3531523778579
-100.45440015473467,24.560345414138748
817.5945469152973,577.9481473067495
624.2446514268856,-127.05777213208397
703.2975487399468,-466.76052430727685
1250.617288589764,31.476112689353126
1107.137881757902,212.89929058710703
798.7539282988486,-209.68099061295246
1124.3701889180477,533.7661752653825
363.8574984193603,-828.3267673356609
-97.54504341995582,411.35479019678854
1412.9155432957975,159.35245486697556
307.0178952329644,-892.6470525596408
463.33153604431936,556.9700291315066
498.83717849538294,153.59054383411757
1018.4778853591856,-755.5096986164061
397.9229877239328,135.3432435498442
1207.4558492726658,-75.94016843034169
831.506965971746,-359.2998012110077
-307.88957875167836,1035.3314372049645
560.9161797992435,-345.91682409662843
-174.30552346539517,276.4650635394725
1397.1685026787686,-72.4693591985788
668.5906108926325,95.70065602390521
860.7160405665524,296.8730341235159
1116.5601981063683,223.04729804568458
-352.94782163402175,-447.59991947793
932.2557744250246,-341.2031726957342
1117.5277610732846,502.68876631663124
-103.22614642175712,406.4066593685287
611.99918933705,-483.2126261236264
497.60679706549337,154.14269329104133
347.23764694220563,125.156701610964
578.6698009616725,382.8085897007922
797.2919682665787,521.0984696381408
764.934049844718,-466.69433812920033
1162.7966556364977,-19.104123262596172
498.84871872768383,-264.02953660394445
332.92432508609556,-67.58720119644279
501.2767598939888,-312.1812745299349
685.8715662080159,-435.57180758716765
404.99489939872973,-769.0806623808403
906.492044369376,101.99905721428206
1445.651721424716,261.7549706793538
-352.7958214880168,-399.8858098612423
609.2300289917187,533.4343949024694
-150.30730123552323,271.4977191620394
-77.31436528636397,408.4043753870476
108.06487758046119,-0.49817093452349537
554.5680831514335,-646.4385645370659
1369.9145878084955,299.48188687791196
464.99879138511335,400.8964237236546
1075.7278799795129,-137.97158774209947
665.7071009608145,-237.4118124522304
343.0481298231905,-99.83412336539946
788.5834886217765,8.759637326127189
1390.2178977287126,159.64382677158392
475.98989323884155,-59.349350073705395
604.3593841099259,-499.17717736066174
1026.8361203928562,189.13967258859927
-195.0155234149748,41.98847092946394
895.5692574083049,76.75399674716166
324.5161326866049,-872.0766543067991
-330.53292755879903,-366.14387076153497
1189.7288343100606,239.06583100149223
1336.1306159970798,46.09941448820192
-77.46756849880222,386.29804611066373
730.1232547320519,-550.2180782422097
-121.03061796286683,20.732962441400204
-89.57174121687457,62.98502115196559
295.32206931010165,137.33142349985124
974.0202719193672,389.88842765004716
813.4583922456486,581.3589082969431
897.4015181586293,-272.9777113513622
245.11554705935902,40.70065094657427
659.6977200700351,-416.19578604108943
494.3769513951904,-900.160524592577
-346.2345246244039,-441.4818765752383
-241.28246204708356,1013.1955757240448
969.7802868551104,201.77479399537594
537.1014438456816,-256.1408392867544
363.26646204206446,-725.186722740198
-62.29998520843158,243.7672457132074
1388.7878961968968,84.1466655449828
1041.405920210911,-168.97945092029647
806.3676969808221,305.7187000145502
720.2215274374007,415.77722043725265
687.1803263040316,-556.5350538436553
628.4107344070578,510.87369515734343
1101.8665798260383,187.48566545136802
811.8202504137255,533.2239180994857
847.1301476311153,-355.94956025120814
-222.75694699587325,388.2985192207231
187.10194754732197,40.62036657895316
604.1276629040644,-401.59836619956263
891.1795346176775,-330.81385826924947
-456.90666042141305,45.38761365516232
494.5170085701479,-1036.5441899275286
-326.0063710823676,-362.5674708387533
670.343178688763,-321.20286681320397
1510.0174556661761,82.76172002842536
630.8992279387386,23.20003915684779
1154.751026159414,-102.86414735793343
828.4747768578725,195.92690429349472
-241.84653916084693,1061.447240151297
521.4945007111369,-824.9903453274359
685.2340677198898,284.78066412749496
175.4212872510572,100.45570447873753
958.7845432844229,390.31200234144995
571.9127026952123,-294.03959599545516
617.2637789337089,-388.95182654973263
730.9598420140788,-178.85630995711057
902.1834100258767,-308.9256905055247
47.6249537377477,337.1808811922786
637.5410611251137,-430.6544243566326
292.81875999310387,-916.8938991586829
-31.751467143746996,878.809102941461
-113.34605373162513,-61.78808235841775
-276.0145579334285,62.93324690914271
621.2030362273797,-442.63299700874586
870.3983992538131,-342.6650586274922
721.3155330619384,-416.5030734311966
501.9422759313871,-212.0249015679579
664.4628351326774,529.2097008191973
199.5204777949314,108.4768515098931
840.1030252968388,605.3077681520449
598.556733729959,-260.3789054866359
836.7662979032166,211.06379326540036
945.0781433026066,6.899131124504682
502.1345452431549,-857.392980132756
699.2793873876781,-465.6318452711621
-292.8352682517477,-384.32863155811
858.4133576479069,524.6420943935101
457.43239424770917,-877.8323763974565
638.2040682410725,-334.36022991683916
533.1999979711192,-159.16647173208975
754.946739469594,-600.4203084165426
979.0791898353265,391.0553304940843
971.7512645796967,86.56787571053522
515.3294963435683,-351.35229502325666
835.7975102735164,-330.5039830039282
-280.231914434371,974.9710248715045
262.87233079948476,85.7661194517752
-296.87377090708935,-59.30412978107466
399.0200361649486,-843.8367555101992
32.007399924592264,302.26930363248607
650.3869367423903,-506.5386804314026
-319.31539656726244,-350.00284526391414
551.3799342411884,-670.133873913483
360.67512907769213,151.10893738903292
374.49876206386506,786.1458127492907
328.211670422465,-860.7488827214819
738.0050709735082,-249.34152719002907
365.9364660019674,67.87997465997553
908.0762623750876,-242.01050518689556
485.80733207014106,148.8334348764155
513.191178859046,371.30074229867853
317.30561016449286,330.4957601495441
848.0603185001437,-583.3574031752655
733.0773082908939,-603.0022945575199
447.07735782267815,-946.4841779717816
880.2656656889553,-341.68054557240913
-352.81582343561104,-57.243748339584045
213.48689389962615,-232.19021219880972
-295.95517661212915,-283.5151407468803
954.0172721774252,-655.2555858439957
335.2099114876176,176.2397199919152
523.3143596327975,-634.16993673431
112.46874671551726,-292.9190685067199
315.3925455791647,-874.5899701772818
956.7855905588765,66.95315246872002
-268.472149137625,72.05200369771642
909.2242692989909,362.17010713859526
665.6158920996269,100.75177765024593
509.10328075553264,310.95505813988024
319.5886752009737,-77.7896027354018
-279.37172213143214,1039.816396278411
608.5754336896792,732.324237990224
176.92839270884514,78.17013689879472
-444.82426947796756,-18.563661585021542
434.6587434303652,-941.5228833485728
-14.48436698229255,302.0435459689552
289.19130154318094,-866.842588001477
88.34094448479436,-305.226389752122
644.5902130526571,-62.3026415847616
203.5497814442999,-81.9789206490642
531.5030607551643,331.3349733064191
223.2898193767904,771.0007611353346
-30.2001178575646,-40.89969523782725
800.776668367422,737.6159460875998
1161.2702465631405,447.22596254561006
189.81045401503678,106.63843845230986
566.8760590466968,-192.21982687556584
603.8485688999631,101.95924350138877
505.6696986962982,257.9899983260113
-490.4403592748516,60.372074366214875
495.0218690359023,-971.8178324206547
-6.846797730851351,289.8150383666548
-372.0301384560403,-468.98796746671195
949.3032387307213,-339.88103664352786
390.58089627597803,111.88060274678081
537.8820790895536,-710.3341765638841
608.6973420627277,-114.287176275096
66.27354302791989,78.91895649211477
1374.948653125268,318.05492276157037
765.0294128107906,-698.4971921880508
1224.6715461117458,-77.9000259193829
301.5947965100871,-905.7502144363363
770.1650494789565,-509.81075438658087
412.15260551855476,142.62173032767177
603.4960724140229,-207.83186242610503
408.2536029420509,763.3371267992752
634.0906197382465,606.8221548183678
518.9612311429781,345.90745826006906
447.3798781075887,-309.787507941575
787.5646705695885,-104.45784526737569
815.8329033954509,-21.303357923397332
326.5219310833725,399.4015903127241
-265.01649145076885,-477.76488419777075
939.0491028517698,-351.7091988006441
