x,y
-44.37438941659984,-171.50545872668772
-284.95795000215713,-64.13051330843359
-146.51628829903564,-182.79658852034177
-17.14880227972669,-455.3333171457059
279.08671227691195,-465.01921303242557
111.19971124546232,-115.538412410111
-51.81830686111156,-177.46733196951402
-53.69332752763424,-411.5977811227334
-26.550272486720583,-89.31398271203757
212.1064534557361,0.6700519235465526
41.157399790087695,-314.8393516458637
173.86524277604474,-279.63014121625594
-28.565407873202382,-528.0786527078454
179.28408591415285,-64.7465692548962
100.08895667055869,-83.33142419392269
300.8539763656034,97.64164092406835
22.652144776088104,59.885772458199874
-121.53299259387352,76.84309138309165
16.723741800331158,-453.89167900046823
164.4163938181202,-346.25373240913484
195.23630219509351,133.00589570463737
-49.66935204267063,-168.76797915105075
31.493494709954334,75.134301509412
-184.6238915572203,-45.28166145699318
63.16388700041021,-389.05927865577706
17.178969027316032,-336.02178191135147
196.06939691491854,-154.0094119921906
85.98439220086642,-47.318731921006005
-294.9146787900703,-60.99446047744673
-24.06153138318364,-455.118736079142
-13.771129460382188,-397.9094374356006
119.6296363183128,165.60513253147846
188.66076798671864,162.40194788249437
0.44629988408176746,-99.70747146394143
224.17795340024335,166.6922926994282
177.5063075794527,-165.84497678137936
154.7531727964975,-336.15897091407686
2.612003663713999,119.74444382453467
148.1032991432553,-161.65444084647322
119.9590088427228,-71.20004562274313
52.12678014410518,-298.20758518984024
-124.33956972792662,35.18746604429208
27.399847581805005,-517.5829807263219
-86.9889256707692,92.0439984643152
198.24252270747002,73.61945466545413
29.161669035703202,-354.6377357179189
69.13400963298335,-390.04286424677446
-31.407325608069886,-140.23280622177245
-288.90417429288374,-71.92084913933637
-164.12859493248115,-170.19327631914823
-216.916895122991,-41.690419887030245
245.324553228576,-429.57079501909146
257.14205705937746,99.98011440791954
-20.59173105752677,-460.17710376085455
7.3670531359256275,90.04135691020667
176.2325176214895,217.99191575078927
307.27209389911593,155.96483614551119
115.03336765193991,170.26048282716673
33.67773699350515,-129.21240041421797
217.83614572624637,-134.4359148604466
15.368881581909168,-401.6091798105312
19.309886149852634,68.79700946418815
118.94645475905077,-39.26185365232008
266.96193741241115,-491.0272586289747
78.61808604135986,250.17805020254366
-60.62798892921295,-413.0670171059416
34.41381228342343,-384.08117023920386
144.94494057766667,-259.2387490432853
13.875587986758532,67.50529646191804
11.656838021205811,-425.8383919641538
64.24154229680083,-239.95784702740642
-23.00789638584913,-345.15761225519174
-56.9581495437166,-339.6133880742838
47.68493724713311,-263.1901637747681
-261.9845745366343,-69.44914465936922
-179.9103134512211,-182.9196132368093
275.3977626445804,-435.8237319627377
11.6124840292398,-444.91608035294183
283.8552477946096,-463.4123113677686
188.00023184818005,-142.64281079750705
-44.31804857835063,-216.618099915783
183.92139720073322,232.18797188414456
113.29743531124694,164.72491153130593
-4.620916630504978,-90.75004145436586
187.6013406689941,-191.54074137623718
198.31725913906394,-296.949229718882
283.33869986883565,108.24200801748817
67.48299979105893,-346.86807259852156
221.9371137257615,6.808483459313694
112.86329539266993,-64.24838097356131
17.176439701086395,73.42729555589062
122.86561506421394,-34.29318572585547
-50.0756046881465,-398.2818126578374
40.710407488580046,-379.3106482738254
276.4523140238027,-492.8571408515513
262.31847310244194,138.65582034032025
70.8285898070532,-405.3449355251552
-17.944981826942445,-315.9924133665618
-18.079017563899708,-563.3303403073786
181.72807012273992,255.14324223880263
-17.4229139278127,-419.12017664996046
-299.42078201837506,-58.38567297867312
284.1103782311598,-457.4404012428985
161.37714455989496,-142.83036262768067
-19.355272929144878,-72.99437267167009
203.80000490744752,-303.0829667824731
226.7371880378784,46.2525034101798
208.51600900328276,210.1578514600757
139.70694943538697,-18.632563331380993
36.71445678060534,-418.4739282588269
-64.27036313228399,-426.26411948051975
7.081620270391101,69.36491121416691
96.55239477045181,-72.76040104142699
-31.01372839779451,161.5203165824611
-62.87136604341234,34.57309295985798
-10.072853284598539,-565.7859419022985
-205.04225053426913,-180.01821748966196
0.05192332617906947,-455.4132455633415
99.36176433607768,-231.79447373403488
279.1096905800459,-459.2970932216729
-21.940929458871544,-510.5560432791734
-19.711733529213582,-363.13011377759113
253.75029224167287,-408.14878231619673
-9.565870408457206,-181.5274211294704
313.93944813008403,165.76562926250838
171.73206293609226,-2.0396140104897666
97.81110813163971,-59.803071610498684
-81.27331816818622,-421.61049136810965
24.45201287371884,77.10656259402295
282.0092196097637,-439.5196901175709
48.202216420165286,-390.80473227304964
102.88606192677325,-176.85922942990672
-204.44420381487691,-45.10055981304095
242.6012486162071,81.72763873124421
13.175593167249076,-299.66006260762725
-12.50249072384613,-561.0817417827599
-241.33457001650166,-53.16292600988146
-176.4950327427214,-194.51651563294695
2.4049014629765004,-450.2940604375338
75.89871515400704,-402.42769638723325
-205.0443927391627,-166.48136250734498
-53.31233085821349,25.833489433362995
230.53854735620482,-439.5981312645728
177.36139885271777,-312.8569218952244
-28.191934333072616,153.18402061206885
256.48018455643506,88.64418656474015
-127.51071320746416,82.89315846872289
319.9515801576161,165.12042458177703
-48.62190551775619,-155.71138909194602
-63.453990982964534,-418.14776886449545
23.05805325677778,42.09428509616999
26.465893560472985,88.01828763409384
36.25293083917678,-506.56820244446726
-4.461841292130249,-374.9275018219681
272.33187085433633,-490.6095408452069
149.56134449252178,161.9624375028269
48.33785812418036,-395.7894500378962
314.15846184005704,108.30419192328893
-181.80496135586975,-193.1483753167547
171.88483751321525,-190.57609247714603
-247.86777290220908,-43.9946738645885
-136.0241983294417,-187.53314057554343
178.83610475951548,-322.38791304316373
-104.51289878306312,108.71019547472922
-79.74809904493068,-440.01668777813575
-22.68348969078071,-527.277705367401
38.328746412696795,-410.53474995601044
174.00099945492977,171.44431066043887
23.051839586833182,34.30631533932436
309.4340803967731,96.08295099539262
320.2438301320558,90.38309608434179
148.35457282956028,-185.85257028120617
271.5980084417982,-467.39949738862424
189.93873090210508,-328.1031225917363
-151.35547204889536,-189.0200181134005
-299.2203124548037,-63.128397879489455
-87.09262519663548,-438.6478177163606
-99.25900962675715,102.44283334675096
-59.438697501806466,-162.17582260209699
-4.285290048191941,-524.9370885122071
33.13836352273068,-417.7895206719727
32.93733048997013,70.63948905211302
199.02495993089286,164.4181308408549
34.119028436181516,-352.70479853662505
200.59378406074043,-72.1127265986432
3.093711396949259,74.71183059335821
-79.04236881290362,61.01051922678904
111.35321819579103,-15.2618325250097
209.87167837795099,-291.09078242312603
138.29505913754898,-173.4746224210643
-22.338660445914233,-190.59601088218346
196.2146296430312,-308.91038553474965
-147.91215172075707,-164.85521032976288
44.640718392444434,-76.4143971717806
290.0704297201583,157.2919223052241
209.1954290357363,141.20828138742883
279.28387547775145,84.10542856734197
-306.10695578356496,-65.05880601552269
-94.84591794422639,-448.9442603914548
-9.09619818171678,-534.9778159445024
179.86883250690627,-327.9635078482232
-76.40784077622526,-363.65693397138284
184.8801925332639,151.35333879953052
3.1859594932238764,65.63596497146189
-100.36407015565555,35.19122971025383
94.90045998030942,-181.16589761842164
-106.30547010778763,118.12410497576464
257.65668968831153,-481.1364102551107
58.13027423716182,-363.6958213942821
-46.77861865621895,-180.9142677158741
-111.85660927290284,-197.14767975407403
-196.93200460774807,-177.36740289075942
81.04471669223936,-46.348131843709226
306.87813288718417,182.33964111498264
276.15813569632064,72.14254507658072
159.08569358303717,179.3801714466418
-18.63943225653758,-296.7981625614467
5.475953137955758,58.33848792165857
-289.83113904967735,-47.60744983220231
-3.505754664034256,-534.3818585021635
-42.27928550376923,-363.6463220266338
83.89862999756299,239.30637046525868
-156.8639501760884,49.42697604484491
243.9443377067076,-350.7113564101681
157.45363583726487,-276.68547215298236
-56.81906095239582,44.455032053520114
210.07600808423516,233.19530511349873
123.91493740877459,-26.239690122299837
-135.575187693114,-168.23931667161716
92.69676138642863,-366.0117465774094
178.3049341177626,180.09377700417193
-311.25996289421613,-61.663769431472026
-95.64272361387724,-453.9047463901701
-81.75373215040452,-90.05295361635956
329.41415288754376,144.73126763483194
-12.143583726815445,-507.1662669655069
-79.35352536184179,-359.7478830131268
-4.00949951136638,-344.1291231132289
-13.070041785259647,-447.1949310927322
-161.84323066342583,52.19385836338272
253.68153525404597,85.8424885727819
-157.0688131900239,-168.54176006320617
181.0257335823431,37.733269702966304
6.531533319714382,-254.28065331103286
83.96918030135072,-277.5281814090157
-272.38623566826965,-43.70251816919194
-234.63072357981866,-67.70633861223546
170.11097517868336,236.0013444164666
-26.93019398384962,-538.9909800956749
189.16803027034973,189.55960302933747
5.9187228031339725,54.816601158638335
-73.54419974984276,-372.20194707457705
42.845434518881795,-416.5814850982889
110.81039232599565,25.2363565388158
-12.414861823150583,-440.77945715172746
2.8666488883008063,-519.8023112088127
52.075489176232495,-406.92399247982786
-39.74087914645892,0.8344742391651634
32.879642485057914,-114.50971290163147
-138.76594105883726,-165.6019395190893
205.03086502869712,20.482087891902655
266.87855427625414,-435.42372438373485
200.6714476773345,40.991322369447026
-4.3787243991968205,-104.24614155514689
112.36337352047352,-143.79271283460548
72.21089137032827,-28.991434013328217
231.82235723894473,-382.70838479145937
77.28396929682853,-381.45990348413983
-105.14504215124806,-460.7039224038359
-32.37317890966863,-539.9010757680821
6.065208640904806,-374.4700482962349
216.33753444829577,173.50231729424772
-43.09531847208508,-186.33990973218783
-83.50525809951064,-366.5749131090991
-161.5584987464266,46.4005306926054
190.73849517282085,-16.89254512933827
-211.895840770262,-187.44048987098503
-13.279896024264856,-106.37522226656786
-282.1020778474685,-38.203843932693104
37.23124799312571,-243.4211067594133
13.766451452852907,-289.33688830364986
12.864525624108527,-231.4206195352171
-25.921839030321376,-520.9817844719336
288.6975202700722,166.41954361065322
-85.5431057020127,-371.96264720189583
278.432901735499,-504.14413119143336
112.60634289677046,-53.57292898062637
-157.24850876416068,54.862408957192805
-98.56518466362374,9.156282402333229
157.67014938403992,-114.95323580995202
-219.16185033128554,-177.03345086923795
-2.5027544509233377,-102.84758780438483
159.91460563702017,-169.9201183914654
-219.02971603539288,-91.2815274355352
-294.9254013289877,-33.76974830252544
26.983555269741924,-148.73636451375253
10.100417359352802,73.90097539568175
208.16010255942908,-319.6475206389191
-26.223964390711348,-79.67439903306712
-99.28047765793679,-380.12749293787033
275.2363338341749,160.7490051006764
232.60681039206557,-434.91608183903605
66.06238937937151,-359.8748165434477
19.22912796801326,56.86167880463064
-161.6587886357837,-205.97220078690103
-204.5350034030694,-192.76693008640518
-21.62538634009849,-467.42032983073585
294.0490385717028,143.37531230736974
39.959014164485446,-111.20298548025261
-219.35941945144066,-82.38471072959274
-293.0130413958802,-27.35404609333942
57.66184478380906,-198.39172757718734
174.41501499638667,36.51557305309434
215.04103445284892,-315.9967999809508
200.59677018710036,160.00709824376654
278.22272147355926,174.7822884415608
120.70528704909708,-75.5858513602878
-139.45955928911948,41.11183857467607
-14.141315604052268,-96.39334849035635
-216.610090490393,-87.08841793529562
-290.81004693174395,-34.3448333242434
64.38417731620503,-194.40142075521345
43.96541887946302,-430.85296941066656
0.6288543849209354,-386.68376177107575
276.01790467933307,76.04694177335566
166.63235386514668,230.62939652601014
-170.08532016313868,-58.91061090003354
196.76074319848016,-302.8224555436635
191.40077266047237,-341.1679379504003
-133.262330919772,24.61986810174643
-200.98286151123597,-194.2080166398565
31.93241495129619,-107.70978743176914
-23.77023348641028,-87.40848127831384
-213.48093245246804,-83.30750830423425
-287.0628932095808,-31.66639867805055
188.02553120421894,-13.200566804006002
57.213129223748666,-192.88494018456166
38.215710159679,-404.24701665103254
82.42977459669545,-341.244673177444
10.464938119017548,-319.88063941342756
194.02353785896275,238.77471660898848
140.0617352907069,156.14508414391676
261.68409348065194,129.22173880955268
-155.46922838645662,-65.40840598554885
176.84547193540178,-291.58433937659646
7.404657326294645,-378.9761383254523
21.088085233538408,70.47788991262132
-186.39663905326466,-62.95134545977813
