x,y
48.155032872132395,389.72269201715784
513.6417069800589,-446.5600318229179
506.9431267622534,-156.9992194424578
720.9102718115992,559.4419749344395
686.1346455538533,243.60226436975947
-124.08993307963601,43.504273386388554
-399.6730159119189,-28.982399730849252
710.7049749891272,533.1849412754488
-214.32237820887843,1058.9610887552421
465.190434958113,-307.2498955075956
-63.37796739323891,417.5289346561126
585.7783128469715,773.0369371905094
303.4970433562847,249.4828815239628
717.8689313902235,-358.18179450172596
482.20340053236015,24.366343017560794
594.9664826176189,244.5313468820546
403.2907111515238,301.81019034500525
494.56751260380025,-376.61173512585765
-404.9786942350758,143.88307958088777
-391.5042928469689,-33.803309552816984
583.0987638487252,775.5651973156213
-173.57180511221065,90.42090972349776
-182.85455240120646,1039.4020299838087
413.24778263758736,396.02695891840807
813.2475716001305,-46.613452045447104
-160.54693701922093,1037.9932341386188
419.26666768255615,-73.64111955470833
-293.5748491000178,-0.5402422235301269
-404.1333568671551,-48.22015080553446
374.81895894997984,427.8084207348497
498.02736607985094,-143.12890662544797
-175.9459560821026,1041.8056175706786
-133.20189538752558,-86.0609940130163
-32.91987869753112,-78.420814564812
-239.3305456728518,71.85155354390787
990.9178698878133,539.6000186109038
727.0386785826329,-15.098978859899923
514.5781243237209,-91.22970376937812
161.94889975816164,-50.45167747328083
196.42296172074862,388.34241323854906
-321.3014184743814,-41.8516280795544
404.98604871744885,541.2779306357874
613.5298950389345,339.8262051109454
11.84935731312298,442.5204813619252
476.40751534425414,405.7849077120806
-74.07339239121468,851.4885401342299
-425.0130255044476,-77.45152444987582
-274.1330854387741,70.0224382658992
1063.1018971877163,243.50853398701906
671.6106849120026,44.11337460750529
438.4530485083008,548.3898596141748
-433.08202579267595,-80.27612643015792
-366.6248588574559,-8.61832064739499
-32.81904669701975,426.4861879901881
479.27895567851874,188.1374642333388
666.3699417259908,-108.6821613636617
528.9685961466593,146.45614681069745
152.42231651252115,467.3323633679112
990.799235467911,514.8388362779297
-164.49710129690325,988.5137579438162
68.51047124217678,409.57103247643556
182.27962549294583,487.0971202489379
559.0815468393147,280.00713145287284
219.52407875685657,177.17241329229907
16.767577121858185,415.1343949029835
610.9780095200758,255.13152978553794
72.80377452390977,-171.61527796391127
704.9899804890966,330.47007217888637
553.666390872111,-237.1465722648118
940.849969606831,538.0919101108859
969.3484281222857,392.8741240190036
333.3915625565872,255.2894387770962
-368.726611213586,72.28378647565364
92.39546760512968,413.319567655855
290.0069540596137,-227.8269002935348
-130.21753863033734,927.2338491380344
-207.50458556530128,1041.3783173327704
965.7674640999359,506.9021103491384
695.0418454532571,-150.20642356322242
340.92540360365797,409.30675771650783
-83.20378204724229,982.4487297640559
-188.44784325257197,581.0412749793373
1089.9534247713416,299.4614237822839
-212.5866530465152,1042.9524092721592
431.8486968737746,-198.76158470623577
339.8404781500734,323.0599623683918
-365.5825010139228,-79.83640154493193
44.2378622241789,465.1121859410003
-146.61697831945068,990.6327294152364
-392.43604407549674,-1.024615652885882
-396.565413067836,-51.541066146404155
453.7153031951568,268.1212006586086
1066.4504286544425,310.43270019144245
-171.08626131756085,1011.2568522398658
-155.31609421965086,-8.83975680011607
888.3440146574706,525.613341518834
136.946560294428,135.9723174272067
429.02290377275716,51.262624553359686
350.4531566768321,333.8176101326324
-365.8989419110996,2.8836599209898783
627.779203462796,303.05776003955947
-381.2105863899965,148.67144448387194
389.7712245741577,-190.28396736630052
204.06483300775844,379.5052443276438
365.61510544102316,361.2136975102983
-186.88492466674626,40.72198173882816
-85.34901647409107,380.2472287881101
835.0660068257156,565.771794409598
-214.0978373779356,112.96417857722956
564.2844814507431,-672.8594913457437
959.1041695974683,470.607935677934
443.4496568539567,-184.3556881675537
321.9237425037157,255.239142782025
-166.7488732349139,1017.5458918669141
642.6131345829011,285.1824065742268
-259.7157298108152,396.3238799834777
537.0039118968147,-148.00543717458964
-275.0468148511,-26.926842326594198
-231.1430368686352,-24.68121458703054
-2.268726260547817,803.2432323419471
478.92330576898667,-653.4014011889772
-310.3211850694194,-7.502376870315413
809.971199793303,582.9681217851216
553.7089648302097,-208.33538593233078
618.055290442659,-321.16142793680075
359.08551867981487,347.4173653145236
437.978379829161,-215.50842109183608
555.2823007464661,-661.55323943808
878.6276145215937,311.30581208777016
-431.975821456026,-71.99768300684707
322.6449105229786,-177.14257185344576
469.98848145821364,-213.18533826073593
608.4494183967585,-368.76672891711513
518.2371500159526,-145.39290817645747
65.33332650884648,517.6181811923444
728.641086162745,-515.1782676239743
500.52602098981777,-206.36179987291067
568.2791130003998,-170.27490708580694
444.8344817917398,-654.6959282415738
117.859561127166,352.07024086073216
-186.57398019574805,1033.1689820626768
-409.2006593897476,-36.11278108833236
-443.4586308059142,-85.86457120581997
-476.44369510211294,-85.20597646649203
526.6774707445245,13.678522324679088
-188.29692221724412,243.11360310537378
196.04778702137685,51.24410247100027
750.9520272379041,-103.65813339187285
730.6344343983359,-511.87312089136435
978.122795282945,348.6931562299619
-141.25538888695377,971.7640305663734
-221.86435322666765,1066.2938862353378
-470.88635796972477,-92.40795995989053
307.5702377429556,-290.03896199688035
481.5067526163537,-239.68399298375886
593.8227576132762,-378.81282729786125
530.0192241689385,-137.47488915258475
516.8371442797196,294.47916398507016
191.560361466438,394.2460988673014
728.3737089481117,-507.3737411491444
343.1566844446025,181.39402153761657
-177.4555300440614,980.9315231674036
811.2268035288765,142.8184229561962
161.01057924357707,550.3452150721606
462.69115223856323,-112.82455259196347
362.49216419653266,-135.73633460563258
939.1829005805422,575.2247633718725
709.0973237300899,-96.9274555560129
137.95985622453438,426.9376503142283
495.63338292747164,-155.9456021726325
-137.219767793339,888.1078296775913
-117.42804036413656,-91.54858745779069
1234.9911366170343,341.44711298339246
780.4399086356051,-22.501912653672196
443.6753116234585,-239.87384099980602
490.0297205396618,-215.91775848158514
-194.72061238638804,273.99654685113904
549.0223107210467,423.68929962407486
218.40565780395383,108.32111458600156
974.4583809920101,547.295072147791
-449.28918399915534,-59.44438880693552
559.5803423109755,-383.17392019265293
157.166418116541,401.6193858383901
82.18904848556812,588.9234859555771
862.6642056747633,99.73249883783264
-197.38509461659078,1051.8333919244917
130.41288964214448,79.6094138524754
135.60269124710055,161.74056476377055
319.27752956093866,333.88318154114353
668.1599489174965,18.049447799344616
536.2423727763996,148.2992250508549
345.73182383986267,-249.55249803391467
532.620950627907,-638.5678959845836
118.42141361551536,327.4727928091881
-250.7354057947386,132.4727798943314
-171.83338116283088,1060.804781654369
447.1061399229994,-322.7475727765584
577.8414973273209,-240.63036258426513
908.748924005407,461.8028773940181
463.94649319921643,-680.0842872470469
510.37674282150493,-262.8661703192575
-60.30544752710793,445.28923725961783
-84.64804454048931,955.4691998682789
485.98981958949713,-230.93422632011692
816.5417917799838,512.5033334904256
537.4371917031798,-228.58754371908023
-80.34047594369581,575.1941663729885
568.3177195387963,-37.96966326628292
-31.245118200932914,296.8043069061853
479.3855248251498,-149.4931033272956
104.00739185590315,575.2376691473127
980.9862283624459,577.3774253743957
484.5026166859751,-581.0048832343426
149.36119248239157,448.16855432225026
-102.76446229353938,36.32116846325523
-176.26917638877893,178.35966795578267
-208.11154831560498,21.926392457253154
811.7447287341281,-550.3422430955734
400.7003131994305,-260.1898935593992
449.02701497962295,-287.4173459266423
147.4525691979336,454.3568689476643
-179.766570062917,1002.600997915674
657.9427806290927,581.1993955684926
531.8297952465483,-266.0848653166524
149.96135890756696,309.59364300109195
483.30625252375114,-201.90198478190754
68.49365551078014,218.0936701603305
-423.24701376220634,-29.367659554571542
70.4734219771859,593.3177951761932
741.6492218055893,-245.2357754455191
-181.21262419940138,1054.8695606012523
806.9599817859388,-555.0995289868562
1062.5341934694638,391.59781380442223
644.8760056975333,-2.0030432700268244
-331.8806142960281,-26.382555619086403
-185.1231902376435,1072.7624259308245
706.4313188520953,548.9577002964738
806.9599817859388,-555.0995289868562
510.8797412618643,-188.08359780083393
973.0352644146825,486.8465111589842
554.0380411599343,-363.6931853379073
558.7672207528705,-122.56075202736153
-309.0172277676213,57.594909672214456
681.6330676932043,1.208673592442814
244.06336103088057,268.5497343198963
811.7447287341281,-550.3422430955734
415.90407900839324,-707.3499224987299
544.8229045742013,-142.1314492448495
649.9507431345404,0.026585326814884458
563.0184597777281,246.56582087814573
558.1401282492129,-367.4687188072048
-127.17529745162189,1021.496172498108
-76.6503405741806,26.929335882798355
594.7399852529877,-299.2787311173506
476.172896403655,-182.56639753781874
780.5234322166361,438.1530471979731
362.52857886002744,106.04369198003218
475.05421097850206,-701.2214882442873
745.4558034198938,551.5044780632119
1005.0157277729924,466.34403319830943
1235.336599177272,306.34883341362735
129.28346098616672,556.4842757992361
-225.63141666585443,1054.4063010033685
-126.27116402199233,51.1670771638843
106.2656504536902,179.3947075725281
799.6448522169201,-165.46300301724966
-230.267144443624,12.43270072298855
556.0644856284597,-91.01272960194976
-291.1296103978455,66.26756832946832
568.242057445987,323.25164836080694
-16.023340248599613,-222.70006462969047
318.15335399630897,-310.5846998696972
339.4136580241997,-141.4061731319414
806.6727744064915,-1.0539069405627628
411.6176621559813,-698.3902762395151
517.7167953824327,-406.39738431804835
759.9882665544792,-311.32515396993495
479.5552541487813,1081.5660477346678
-66.28207344860564,16.02721774056772
344.64187546091904,371.534372455139
634.8809706627771,-432.73611908787205
473.44874418816516,-137.30966743068254
131.40635071097662,232.38332963012508
554.0702180859035,103.18543889768138
-5.287714051937478,-218.97192613309153
1001.3094297633515,574.2578395318653
-30.838311218322517,768.9294380207015
1068.7525981018591,397.18052429086936
481.9645488214197,-661.147917251105
259.79175764392875,378.4841840285407
-82.70370652361595,26.362733717148757
-207.10998079734193,510.7568276480988
480.61233888090067,-304.65100203560365
515.4123848579512,60.75346722958265
627.0191879178495,396.0107949304115
-202.94684321077514,1042.2562359050617
162.02411452837978,427.79677321358116
398.99073680262546,-247.40698926198814
874.8780536026754,-112.70653990033367
864.1354266105444,-78.48598188970145
432.6643601126121,-733.127457862118
1243.5846305461864,344.07229575011
-96.61364994303898,44.191437508868326
504.7315067261782,-344.65049952693806
109.6112500260514,588.850354157029
-40.080634976900036,-178.70002371973644
586.1578222375747,170.3451808303779
566.8363163551782,-156.42466837607515
156.58487618835747,443.61134775278526
189.64778346673899,140.29745991159086
460.0814069781479,-834.5331310717446
477.772371102846,-144.57821203583484
109.09464989565109,143.836703760451
898.6011480535883,-107.54745839202873
621.098822302449,-396.6069725184669
1299.984706059426,311.8254541992435
-70.95655004147198,928.3524841442808
536.4949846324125,-375.15179966725947
146.61656870376538,441.63914864152684
-62.16955020356591,-178.0900775590224
-121.35172946752202,354.3501316974713
414.6097088869492,-335.57315420014
777.6299704404393,-100.90814650194639
-137.54708508364936,469.5443248533865
-245.95854192063194,114.23295534166525
129.87372178354033,331.72878312924513
175.5147354899013,434.37870590262804
476.79156262338705,-729.6311252887821
507.0493453819542,111.1689382721844
387.23526880157664,-37.90176307181245
816.8403453582071,-67.89170478279613
-133.62668304535453,1026.253652080954
170.56929502709693,459.3231884149457
723.9850764599844,519.3641069703043
-135.54621306760598,272.5850992862689
-183.21764583134157,497.2674462855127
-213.47559108240458,209.72737036857404
620.6133860597215,10.03495604815937
532.9065120325814,-60.78889491086033
587.8298344516822,54.17032811400311
435.3843781823965,-165.917734619494
540.7549783151992,361.94633166486796
1188.5140887846376,279.3386476566696
542.4020570375898,311.34835625277765
917.9015946918029,-21.1409466860463
463.4889876397916,-728.4404506441188
891.8153969483029,470.2193595815423
509.6996283719231,-347.07475028209535
1077.3695339975748,477.66096191072546
-186.5704904240504,541.8096110749697
-272.02515410717234,96.97214214971304
-282.84607223726584,56.172621255501845
64.25936029391077,388.7718630138839
447.10673578078035,1055.1113059478234
154.1402943932282,437.7195705817341
944.9164059768441,305.7329167331014
464.29559175518483,-742.6974339073
-64.27328749390865,-119.18938938862605
423.20708138584274,434.18945849580047
170.09631916279238,214.9948325606505
610.3757879046162,299.7997645956333
-216.5363936714305,560.4550779415658
-229.82321588709095,218.85327194511345
550.7007929910584,-73.72592949575308
665.7147425559364,-368.03260445617076
231.4154776947313,424.71368060993063
645.9697592077389,332.80793359105564
736.7683226605536,522.4925560524414
739.0858636160885,496.05927623795486
866.8679923839337,-36.50772356894326
137.0668376485673,450.8838916210891
462.59449929531587,-747.4890393498995
1212.4724156533343,298.3737616690974
463.5489256027913,915.1902915488847
455.33346704271486,-135.41675290493447
506.3572326688428,-362.81765286955437
-190.85494594306078,1025.1612094025343
576.2646112516132,273.4537931371063
568.613318614125,-349.07100685989735
-254.7973996216645,551.0571578138489
373.71166434076446,-631.8349224749812
622.974481375566,148.49935806119518
505.63222381726496,-784.818350827628
-51.27462451851571,-210.13391360559575
269.76495637625004,-328.17509997520483
774.7744787524286,209.3203804489502
647.804889218256,-81.93991041051555
872.9507115383227,25.598392294458204
502.9653022994095,-382.45883159970947
440.744017408944,-767.0240465698727
572.0403515483981,-418.2043235152267
111.42714229020072,535.4704256855716
650.8904481587005,-38.511774136524956
556.9160220202058,225.906130690689
450.1362390641297,-778.5386538873844
451.0178043318453,-151.99588152164355
765.7297414011689,344.8512874405611
893.4841300554253,-21.406781888842158
-55.54250474832086,426.33189992349975
492.59383248827805,-396.19751013567964
736.192165959558,524.8783475246092
392.86910002518545,-504.7778007374988
-247.70886459843558,567.2322099868272
162.13140929585705,-250.91658247625818
542.1581757427989,476.4402708031227
406.7796764317965,18.49575129571809
806.8731888020426,-75.09610378210198
515.5133315277826,556.3915256399288
572.9681069098391,290.93813154342905
480.6663766119019,-725.5678151414974
-108.8946101699535,-217.91221505739435
567.9676376606905,-88.93113925586796
1023.965847746817,362.7954736903921
924.959380995254,36.43519012005049
-35.75404603295584,758.3055209495452
184.85577100417154,432.18784373966355
558.2183897729196,515.9013829188915
74.37294832389124,214.98265491790696
458.9149868722657,-119.70307406373391
414.3236156379309,559.6140383011397
448.07124946157035,-162.19930706230022
35.138893530497135,321.41421588442336
-256.81884819246113,200.495080173111
814.705886844228,337.2552536219706
1195.0051341769042,272.11623176839834
-135.03528468540216,31.411198498799394
766.9312710168698,-5.960215814310617
1.4688155666282656,420.6215060208346
-95.10067933786135,-224.48181127831077
-310.86614298525006,-63.2574808439569
326.6046200030709,-315.4068724615022
1029.91241293113,412.5016633009911
892.5681061083848,-94.06546804900782
395.5222059868313,321.978564498004
150.2198642733589,461.0370217594752
284.8187123303157,443.4227594888691
59.158328371830535,661.815335440254
545.5156840652403,-382.89212050147006
618.1997072972416,-91.48868743367245
-237.42828240372134,12.832186688172662
-222.28818043520127,223.53593003677756
468.50481378238305,-782.8989955382547
617.7706848609967,-486.9001775122885
431.8622106012348,-195.04890761275348
378.75406563636017,-75.62026763887766
569.8188859792168,361.023725029604
1010.7831756156144,412.3967601541914
897.8703561325792,-95.60262783623457
405.0278833551056,328.0233749785084
480.9038720333467,-144.8744463144304
-95.5536605349538,421.46898034496974
298.88408553256176,435.0513908018965
452.04180509703957,558.642657680553
-134.57579572604152,-76.32411539192876
165.76812740568135,447.38985651081083
514.7845031670778,-784.6953111720236
780.128492686214,346.31927708584226
1037.9951286232795,239.7739182042867
562.2066186409832,379.82261607556313
1014.3982501727413,423.7200280767187
905.374390009015,-81.71351517160264
-392.969641968161,-58.93685029997309
-150.57777625916324,1034.9946657453424
-379.4373738971111,-45.29226533550036
-138.90526635547442,444.70388351205776
140.39090741163872,565.5495980004521
180.02872805302573,424.918932192282
467.56653436092915,-748.7677511565811
-229.55454696804574,559.6248395463548
54.286691896270064,669.5924947367066
425.61400389810615,554.6305038429547
-137.44634112634856,-71.38003316529516
160.6691074534012,132.40812735178088
-247.17197378192617,-9.864146504873787
1072.3887115046316,409.012764338192
461.9538927806215,-258.8033026935608
498.09263138034134,-716.8380860876983
732.4048952181963,340.0217524533169
564.7651278771468,304.9852461911326
641.6979961290349,-422.7919243251444
663.9124552438233,523.3954821834394
-193.00559113819207,1011.7014509175797
214.53610731599846,392.5747651809477
-261.9832497880546,578.3000233152725
140.5891498503323,579.7342579106345
540.0426058645725,-51.83800854822783
-54.92503305206386,-95.61646877077723
876.5301806625068,-2.381902826977656
177.252938884405,-53.55696682002721
-96.97819935508383,38.545575878588366
489.42091644528523,-794.244199869849
-340.50096420751703,-29.741530251273545
498.24155920214173,-400.9383883193924
566.3154634857315,-338.7782757591622
-122.20914182811448,1031.7140451473308
-233.90578281444863,576.2227705957253
214.94448559832566,388.2766555701444
-234.789006373031,471.6261133865804
442.0693807158368,78.9082876654104
-94.80644445682263,38.924201587011716
382.1085547745385,-528.7570230265937
471.43104886558984,1055.40491419611
754.2146037643919,279.7525350754141
790.4836973831455,367.02224091877423
831.0219060378599,329.96311193333275
930.693155020834,431.3380706449438
578.2035518064902,314.33177829539704
765.8858322574929,240.07891559449874
426.8881054767808,-267.60115841517234
605.7305320989814,-386.65059444839727
427.1781759808521,-723.1622440655112
-241.34548019780843,579.9033773827559
200.65910360465998,412.7644498158021
-213.88494845229914,514.2109036497658
169.2123928312623,8.744101649949574
517.6062305388334,-376.83401447839645
110.0450549142999,141.29727909367114
772.93752084564,641.5917019049042
-265.2009502441695,71.16975665285315
565.2373673052252,295.702888171651
521.0638593136857,-771.5981712871106
678.8583640111212,-467.2355461390576
67.85280407519096,61.609947970764104
536.1645452815491,42.30388223552361
605.7799021651225,479.11488202646547
438.72206517163323,-323.620223514326
-357.8773487790034,596.0948473740182
191.02691640210318,434.8252766957073
128.76349118353548,101.33983942726744
592.6408586521455,-90.68797049929026
11.542694385725287,145.45464107708295
764.7102855475534,359.6492656276754
797.3197868546985,238.85369699313384
884.2431781180951,370.46157284971173
505.2792109594468,282.14366927921964
706.4981689922503,-337.431146024497
595.8107059727041,-378.99864829798906
447.23113713819305,-849.0237821836412
-236.47546066216603,610.3419887539203
269.86273970744014,465.4464557296835
-261.47421465497274,413.7135581197436
531.408036812398,-360.46745047147226
609.5298041616062,498.82110727771374
-298.5569791940327,596.5435749795237
80.13066280626327,258.8039087245727
580.6843113091106,16.67150533288316
463.99006228110574,-230.86648951519356
134.30119353823815,126.78430710265032
771.1089145943164,359.5361236862068
577.8248641962515,322.7933527080165
39.849244167084294,307.47038597129415
467.8976201813234,-675.4438288369713
-256.3290967493252,599.025799540013
362.80396554161763,291.1049396261901
349.90891407444406,360.108959888408
-329.25591305730865,599.6256717170669
404.0581860286225,547.8454078910487
-153.2030876232876,1018.5050072671404
428.7008762967565,565.2788424687884
428.8511467222218,-855.2254764042602
597.385299421436,462.29583042470495
246.87746381467244,-88.86900263498049
137.59203086097153,338.5743568144011
1121.512785975387,277.54196459578486
754.4765524608795,353.45049438124295
-169.6462936134638,1053.6538568443516
453.05209257615985,551.0259672568653
605.1938838278859,172.017994608757
217.28256296302905,-294.92755228079415
-309.60995094877904,599.8669621162205
504.1381746570542,34.189077683643
1012.7162290545036,416.5254785250072
608.0489779594391,535.9744736369074
788.7508840064864,230.15696032501478
564.3377619879935,364.6650626162986
248.75123320724626,164.5697082674279
790.1003048206169,-159.70050678631821
-141.7453935752989,1084.575056761818
-76.48941023670072,828.1131300722755
391.9333140544615,526.8671120103285
525.828232569129,-445.87590407049623
611.96140303461,153.70477163143647
395.8022149994515,-515.0203039637668
321.61597688139426,301.9178636338
-316.3052305233101,-35.00964213137938
785.4649978748133,390.6637755898654
656.6656285123788,573.4456280648493
557.6982321035443,-432.66983489898956
146.51450658728675,572.2072473769839
715.5429817291172,449.23857998522794
260.47724407423414,-250.89528420939575
651.2800017204283,291.9285001581912
467.6447787146021,1085.8226745013221
405.5228653657352,-625.3488327882485
921.1520254250105,491.4343208289555
600.4136221069933,148.34805819127038
497.31585416183145,535.8713864022135
688.8624861746902,574.243580026813
1218.128704298688,275.14613900179717
550.415765265631,490.5119961238757
581.2723266321327,-720.7284080810769
611.3331282124133,-306.6698810843914
494.9076215187327,20.94063151640604
463.7240892589652,-127.57513564010776
439.51074855738176,-895.0633097189951
335.1540117409075,333.78010942113497
779.4325183104489,335.18742958742325
893.9375049350659,-40.29716070884801
601.8287549426008,151.69860680157
603.9006358833885,-368.96788904283704
810.9671639013833,356.2886483648618
682.7607191117995,-334.41119979967624
216.9853254620222,494.40284940921384
772.9534119586139,611.4631084615556
-311.72007337241297,594.1495375938398
537.084615866644,48.39171183432044
687.9247208273483,371.6117265237469
544.7658689033988,-166.73868002676704
583.1297750706398,352.43858155287273
393.5194935866818,201.41149928699642
501.36528080462887,30.670914369609967
456.36556049653205,-771.0879311812
-184.2639532488452,1046.460917644791
255.81302954313696,517.3433383265494
-5.850151785998404,391.12362667520244
883.794381325049,422.95042171518253
335.5350567421535,339.55976457730145
279.96694348753573,348.49309152445625
615.8587758419084,117.88524605702952
791.0435561072592,360.21657120094653
628.6135332979736,516.9307045627205
496.1733848248152,703.8921887770979
37.414557591617005,153.75539167744392
719.9405971756523,307.49470070462144
557.229557955338,-678.6442768845616
-210.4618277956557,564.8445679447732
724.566220699122,180.82873538767504
542.995748931659,-18.445046594154142
0.6123991009451097,397.4243782605706
381.666404226542,541.7447355274983
413.0507090050069,-742.5006952259865
268.80316710794887,120.47481584767128
-176.94422299073523,415.09860453375404
670.9452932810412,354.6846470297434
290.9534138468935,358.31137555601646
628.1604845063243,124.09099705436113
776.677285279841,617.1216584543772
545.1833380706221,-658.6505312165608
477.4328234903944,919.3639930871004
562.4073847353486,217.56593011114583
351.051531128476,1028.3337578630608
453.3583494974221,445.71843341405855
111.29456643635528,91.76256250337086
653.4649677095769,-97.51160453487319
1041.030896901613,204.01256078760494
424.55352991773236,-768.1223144387982
552.6532669802006,-272.9802538822083
331.9118161692583,348.3712413174355
454.68349014964576,47.13968777391971
290.1259129737984,430.2975931394638
1012.5500052537205,561.6572205912022
411.7431012378887,156.6898955540817
1159.3057051249511,273.1425816921543
533.018853159689,202.2221371549604
-170.71454626357317,1035.7311077998543
301.5265374622146,36.0607988398038
749.4093407361403,326.709504974585
593.1268627821489,374.32669075983483
763.8687639213009,230.26058373758244
1268.831368520381,314.15952161813584
118.7793163921601,144.23954404692282
190.92779933369988,-19.89886367246518
449.4932956685342,-868.5146083137014
334.4165907965675,356.04786809620356
444.78162703190424,887.5715898121186
316.1322865130818,167.20316668570334
555.6980386145427,-683.3224871083115
990.1295334973768,179.9838023957375
436.83408117118995,589.971702019098
605.7344840943755,147.71584752623727
122.61055522519129,154.40512383119014
539.5378620743851,442.2274637735311
806.1229530947489,338.18014760864355
126.12354512935006,254.31812768635245
228.64903458448802,30.796184825278022
439.31099518366096,-900.8111209051978
-61.931973385624346,42.97985599901326
-223.38104513025544,1073.4746854416755
-453.4183203649421,113.9046443369645
467.95225864422565,-795.2587222707092
639.8190870756367,639.4463997949189
734.5778791352217,351.4545281722263
435.70568891469986,558.0579115857113
173.28879991938223,54.57752416735775
630.5943908158882,468.75076119427865
156.497043420358,565.7176770340948
426.96134491338825,-119.37627598521098
184.50834771260395,-11.63027494525369
432.4220919473167,-812.5618806149653
240.777022490465,520.0723726760662
-352.03425199794845,-45.86595226751137
372.1570970248293,1109.5637917621332
713.607243228647,91.43173707642421
458.88097589160503,130.45658823817993
576.0661369389225,-451.212954817403
503.88281468098523,-798.4117538197482
1172.6427224867946,260.79525617169304
706.4122032006304,365.6719154549422
761.6865785576292,245.4220792400771
-126.3291797485282,1005.1254491825797
506.7210264464598,-229.38111876108204
336.4384652676018,348.6107764152396
-348.4715153438419,10.273151762789116
579.4505805407017,169.0334541788643
491.266646733426,203.89046491641412
801.3289912776831,604.0081188477274
161.58624892637494,-33.07138360372013
15.78192788987483,140.2498087367432
-235.51782476552722,566.3726082098538
676.7257456614562,506.52312378811416
1173.1961453984584,256.70813855647475
710.9283752806407,427.0633618015024
428.4287955066244,566.9763942495684
782.18715463802,361.28727150651656
322.86341606863135,-478.2932449564911
706.2067496848266,-286.3606470567916
600.3966135915662,-280.62337176452786
510.0014228782897,447.9177557545747
609.5939980723656,126.31123002082177
434.3950239784506,-302.73970067718534
74.81881565833798,634.1424152658476
-78.39514226269159,-196.80904412349676
794.1779619960507,638.1651271104115
611.7603288964968,-63.85969338272953
465.6697295511464,-882.8985620027053
246.55493811568877,536.1967362846432
380.7866820710464,1061.3947057994255
188.3393403492039,267.1756195150243
911.4961020785249,332.64448021873727
-485.3748051563971,9.992089184034123
-234.6331909654537,-54.892827638940894
802.242412922011,284.6525387239701
445.48125159120815,172.3243032770994
794.6242528883993,375.87873343233014
424.6104692982361,586.118025520447
657.9288427849748,-35.56866752650886
119.73814662307866,460.9484294568883
876.3647469475159,-71.09976626330665
1291.1079926844764,307.01431454063436
516.7545362347663,-456.70954208373246
620.0241865117423,130.38310934043983
609.1454115642326,-165.5236625636576
689.978721481778,235.52265531185645
976.9892041298008,494.27459457584655
-81.53220766382094,-208.8879198502154
-69.13577742075518,991.376156734396
236.55859109055717,548.0954949673961
514.3554590304957,-193.93858919003839
842.9129084553706,567.2281208489834
850.9248768057823,-325.67524439990257
776.7696401336784,567.44735701002
103.16889337529877,172.58519726581562
893.0674744844509,468.08527436081
236.68918596199592,493.8650400119571
567.1450730756075,432.79454901675285
142.44849767364704,534.2442755600532
711.8785536790631,-15.446007099583854
-317.8997807372936,605.9301284005519
549.5143673672786,290.2817077832498
378.8680886062314,562.5164427503737
-78.58157949760962,-227.67779800530877
-34.12621529289374,198.58922920844623
440.4636416354046,-866.9336067015702
384.2606149598926,291.9002900554175
757.4282753655558,538.2922040556833
-181.98795891174547,1082.0554625183481
773.8665358278696,-264.51240402758054
519.9189847082682,-31.23857260514478
-453.5925997022634,148.31697197351778
830.2721893671169,311.55360987712936
-302.6606460056174,593.8409040108842
228.6707470392117,168.9231936849884
401.65190129861566,145.8108908004471
561.3751007259123,-242.75404316300103
560.9856145762434,-442.57461125404205
377.86788501398775,548.5600298362618
600.8455352960497,-335.0356081381726
-108.23495256151185,-205.4718255102548
1099.655134554903,476.7808696991011
543.894241654921,385.1308644515734
809.701148588689,645.3559851745529
418.28929580997664,-741.8250203769145
636.7579478620576,129.34210418002593
462.7777319407833,-671.4355824939194
87.30974266245974,-49.37048293626056
426.6274832649462,21.46351705768381
-169.42035922644948,1087.316523415245
168.8033381425146,57.718659542177846
735.2652139204514,333.351608282504
838.5776076153988,295.94172474685996
393.6209872785587,915.9588211346978
841.189721522788,-323.47689666374583
1004.0709717963944,394.1652244838366
-441.5327224630833,152.61984737438274
471.2953526437963,-296.8954501855783
1006.5173612686028,227.28080218104785
564.9346345188136,276.38631813116
442.290221568753,-881.3330269309516
739.1420144050346,63.36880541097544
785.5764271451641,554.1766824289065
98.48644296748071,34.20490616646235
-208.21410058966453,1053.1561752696105
-157.3303353358037,1007.705061919622
636.4570656307377,134.4530561641433
-203.4032440489824,31.18335050452483
748.8743544229214,448.36540546831907
796.8848224799922,342.9457937033537
410.43206638276354,-132.46149455818332
544.551194362488,-256.0221098281219
772.4096018378443,-231.69230083450256
326.46872623910656,-258.4296514225067
708.7202454823546,624.5523004164079
663.0254261715895,268.12553350610943
567.5314395581094,415.767679237455
1226.1039984332717,387.44684762466056
370.31637831801015,1052.6448179783888
450.4723070463246,-388.97557484733187
-384.9258611050625,-41.72142891715939
631.3611029348942,108.93390374625002
-192.74574878541648,1007.6428365250833
601.0976759137758,85.48694783360514
-221.70836377711854,2.543696037814178
638.7906276671133,572.4610914004319
322.98431566458993,-106.7388615611748
846.2412355081599,302.00149185398067
489.6889930467866,35.264053750177226
451.62909583243373,-199.94573997891138
238.26632046813998,3.9979388550556165
748.0108167505629,498.36361620255155
706.3368144429622,-299.8185050465956
917.3378245073329,-112.1146586688242
220.56742381163664,-2.5402416159009777
855.0988855812793,-326.2728730235688
822.7958693811364,-29.955130495153792
186.30637866453662,-7.373560860073991
635.4753373433332,475.5518486511133
472.48764525792467,-820.0534360432722
