x,y
650.3831734440372,-361.32077997377223
267.68651567092303,-196.5565523767338
1.6621912005962005,-150.89751697454125
429.27537646081936,111.97689765186313
667.3053542421045,-338.959226217354
-113.86673025331481,-260.3691604111392
269.6494746696255,-394.6376105200375
-115.59887579745353,332.4723145782743
-218.21079195693403,-86.99456654812712
-249.02241435221893,-62.65039867950519
9.967276678080518,-162.4660453318699
370.0579152597131,192.22060718137584
40.73729327029728,-467.39966349275636
655.7603443529717,-358.7498122608074
154.11913714419828,-359.4227237498462
138.99889492961458,-498.1715653862491
386.2028685973566,-221.42722804400094
21.251806700940673,-136.87080527883248
70.33937753299745,-474.1159532625088
299.13330058520387,-427.47333400984814
181.93667882353444,-357.52188289710324
-118.19433270637525,322.52571786587674
671.5260220311555,-346.94680907441176
138.4138579162654,-518.3569951036804
77.2267660582188,-460.4779185996973
170.13128405963622,-477.8740122012496
266.63152359347873,-499.0646033417864
-90.79128190955295,-255.9982960868759
202.53038798208243,-303.4615575018882
542.3751268251723,-122.21137194734114
287.3308831700649,-294.1850676345065
55.29188243674212,-482.5653676204112
209.74013323809297,-475.7544265279767
174.0957731634944,-486.15531456175114
167.176689621739,95.88832530182523
294.02386656900455,-66.73239022627135
-123.4628140625462,-220.74715662571097
661.7267622851685,-364.5694068820681
127.15183816745979,-454.55080147033374
178.14620408728067,-486.2055832147157
367.0459243476041,348.56151142097605
-110.99938056382462,90.00624961717078
168.94627267002616,190.23509229511075
-270.6527023380688,-86.72173519392368
355.1042625097532,-299.4288080308859
-145.12290921317438,46.43150283297348
55.90306147601744,-477.2369337021462
361.2064466055636,-226.39680294423846
403.4461974446281,7.974618566142298
-115.13271829475534,101.42921849094697
291.4602666833979,-258.6688900363397
-238.93782396385458,-83.5188626589119
175.1999713195268,-474.65720760994736
645.4370987193665,-333.161619415267
120.72865891667557,-607.3522623814367
304.903742095662,-28.376054664160208
285.95475636857293,-28.78197601949511
167.6638300822284,-96.1636014204728
-106.9534117028158,83.46894766132175
-17.19753952194112,-118.38327663681923
158.39616924636852,-304.9357110936182
255.84854913275223,-292.2107605787753
182.1482752477815,-466.8943307967927
67.59866759477559,106.58359719248357
-101.63223419406346,-207.3101188229447
470.7941379065816,183.71111261944688
623.3586361794369,-300.66017043465376
407.6762580298118,13.493851894348433
247.95498490265155,-414.8443270662707
403.2934274040647,-231.10756507603108
307.9246852693138,-331.7331536235429
-46.30587391472524,156.54077890266694
161.05369562123224,166.99565411526314
-15.096183782710222,-73.3438651080653
424.90938438933586,261.33344221831436
61.2050370873173,-11.926743664622219
435.801823566808,-203.68556379723023
285.56201413439373,-319.5524666867204
-65.840589859556,27.67056302900446
491.5503872486578,258.5752855194177
237.53347146052047,-433.95540307066483
551.3390928815234,-348.6715915022159
273.65168970139524,-435.0216142441809
151.85271275782497,-55.58100532551889
418.174689649784,-202.49446119220616
447.2271041862169,-546.1405062252469
79.23810017000241,-102.62433987530764
386.3269518227884,324.7492220199417
535.5335238796289,303.1058524397051
176.5929923670403,213.60304942118935
194.15728392294596,-256.77261775466405
384.6533809407085,113.93495796581306
136.16351387477684,12.537572966957482
194.83702928754514,-111.97456323949783
401.23928753848514,-215.12107899983602
-11.359148390880902,-199.70749914650446
458.9727369898672,-537.8491621231854
176.97120383070688,-487.1930661632658
427.3898701398578,306.93464087158037
256.303382426049,-461.4775062706929
221.76299280249734,-285.6191830045559
5.646080881732825,-244.60532906198867
385.3821788150758,-475.2026529698273
118.24578454903049,-588.6213470464266
293.72849102622155,-321.3889987159935
374.64506650284557,186.57275089410243
-73.73894523476923,-211.041176188036
102.14561791904377,-484.1423984229792
682.939332680862,-357.67155854836363
433.1648460654697,331.09422839448234
344.8102702785563,1.3415680418025109
-227.6966195485003,-130.0577747822454
-277.20023682682586,-102.01510862603129
353.77467717720384,-362.95851699905165
114.0741915872261,-563.1609667337864
-111.93984842092831,215.04590250699835
-114.89041075629643,84.60159629626116
351.0002334923458,358.38730760387404
-90.4684511911293,-241.781272232703
455.73314879860544,280.9745341147092
270.2508899174163,-458.9441472875547
184.6549111612546,-171.26855100443925
242.31615040974296,-388.25032163463754
675.1665717446283,-355.2500820030577
271.67851846245094,-2.267003080400418
277.6746156554714,-301.29509160260056
-87.78850149800554,141.59777788457868
-93.17323384613142,135.88744213144238
369.9448355607514,356.30659822258286
29.6741289209876,-219.65859035190746
101.84144963462502,-504.42598212864556
695.648015742281,-362.5190974498487
425.7249942813461,-479.8587485836066
228.0116185010291,-355.69264808729076
333.10954945198847,-411.61873721143166
-257.0284457836528,-81.28646565173138
9.641479194055236,94.86883792262519
104.72366713336682,-626.8966237543692
389.3719354251371,418.0158171137993
309.8472733628497,-488.1982337344109
416.3947675600564,-197.78340184538882
430.48533603463136,-497.2873326424251
114.35727451413793,-603.7392496258781
386.0637113245218,423.2203712934448
314.00795380974336,-35.11170550646015
317.09913297975226,-500.88220802289845
432.4511431603762,341.1925673119091
311.9215861437734,-503.57248892291364
-220.42612904398013,-66.62796645118871
283.29995062783155,-507.73186229366104
483.0284384998466,-71.32382691047903
114.86984365115545,-622.6929514125433
387.0088384817724,-484.3491275306012
309.14833747858967,-26.699524820192952
346.3053309824892,-476.8078754583059
202.48929155776122,-462.3392483843361
648.0262259048872,-335.0411696048479
245.88635011262747,-439.66598651334186
236.60036302730188,-421.77620073844
15.936011369790798,154.1859172707586
-300.8081337075142,-27.747005831384584
185.75723983193225,-395.72165770528125
245.3639778377277,-49.683112118872245
368.48755158571487,371.3463291097348
516.7669924454013,-571.2697851985619
262.877427818722,-1.0697499737520613
341.1464911889181,-393.63934123223555
184.300094063448,-485.45202846978606
119.66808958606458,-347.9526702956234
-72.05865293253075,254.37812016629132
216.73103400374623,-415.39024988014864
267.8996983576542,80.38486496780695
413.98180391330004,335.90491506711317
-67.81407098988063,18.72190756246563
453.34937050917455,299.60400962921045
436.0034531858686,-570.3022475415363
352.14117295078614,-348.9051826224698
73.85816223521356,-466.42281339156534
91.07480008179128,-263.21425303742194
393.50117354217576,-201.30863160981525
253.24777122357185,-425.82376940866385
164.146218017711,-370.54618231883325
303.16034088973555,-512.1896370460565
100.80373290513407,-360.00701738669767
303.1928748120954,-357.83286761378054
442.19685091897486,358.4052466821022
-10.904393664984156,134.51410433993993
-141.24955728940805,93.24670262047297
420.0897381293729,307.093022339454
442.95581965166974,-533.7724922729208
47.86789626859662,213.62180237046857
300.6928964185831,-180.41979691780256
291.45453709055926,-512.0564501927752
463.6668477004945,-226.9661701368517
416.177140757282,-492.86256386011064
105.76331697714956,-637.2136018953311
-104.6958162218978,71.52635988532874
71.27481786369229,-15.572203590247089
49.023247447580346,-491.39873399221665
79.72261070094876,-260.73465976584316
399.6488281049813,-234.6318623138231
177.94465806307826,143.57281601529618
-70.95517174882845,-231.84753396864073
273.9094249421848,22.944982883864405
434.9300377636707,-324.3353697389721
307.6702311437417,-347.31008077740927
273.8683441597375,-476.5810703806365
602.6012728143785,-368.41970370113575
504.8827693519611,-203.18228901471895
423.08477131727614,-490.92066663717196
-138.79343058021144,74.1809417663692
415.1521237403892,-223.50534374862417
305.0148460556242,38.33655737602001
-70.72556590426994,-227.59869590936663
358.0966108437356,74.32943195143426
282.05134844160455,-453.2554766947968
691.3104533442041,-349.67157212000683
371.5943086191303,-474.0296203447301
-150.2962687895785,108.07208817018486
449.24546665692793,-592.002429561935
501.2672863046912,303.6564666677123
246.41086157027524,-304.1262983622615
351.7766277698631,52.4605074237206
434.1313501707941,320.0905305211931
248.9013722834649,-497.21062729784256
36.70814104129911,-230.78816754618492
193.91459525424972,-174.24005763891972
471.12338367172185,163.1095018282945
411.5745055043236,-215.4956458712445
424.3865081118998,-511.61635336059953
-25.301483397970802,-84.43033234217566
469.5617787363555,-539.0267939865784
196.8770305049155,-296.18334346574414
501.70278614724003,293.73467171699644
218.69193306965892,-340.1706308387447
325.79850787530745,9.292134500375317
287.32408276806456,-535.259297864743
343.8358786754348,326.2569671926492
-56.59748669211756,-220.2090310814881
191.59478832602667,-397.7555168314921
439.03555063260575,83.88951020623126
219.4663444009214,-281.23929264351693
-162.9185230126439,-45.21003341308995
382.1876484737325,0.2105202117401589
-381.9222412230531,-55.82967165484295
170.00109062278347,-111.05057648361377
293.41632049466295,-381.2814289487113
-13.715060490380006,-178.3206085570735
520.4405992204579,-582.6540302993706
42.80846124635172,-490.31348999863906
35.59385755250713,-500.9270031152222
175.55363745622708,-428.802021678305
246.84628147678566,-27.70907253872487
291.8011536252051,-138.8560924189348
265.9942975940316,-556.1773457286374
237.25351328108343,-221.6493248705145
704.8468213308455,-369.9971078229278
-342.70355658186713,-47.99980986154437
-258.5866601369844,-70.98246864232306
364.4675053838224,-436.6098933361252
321.87976267926615,-542.9596601571528
349.16801044429184,322.36976800141275
24.22146810607759,-172.2322857391247
50.05198917296917,-508.94056516753926
42.38633820915468,-148.67428141872077
307.48632515922236,-461.3621336202838
379.55841232778545,-243.67812432381473
203.0924569280626,188.2051008792036
457.8670338254927,-584.0694465677273
586.6123948697362,-339.87585155392065
109.46274954696081,-545.0652010673318
-373.40848966145046,-47.47903179660084
-259.9322270894632,-84.0024739098488
330.14632613590635,-550.9131105709876
156.60728985990897,197.1595837715691
345.9153309247827,310.5855147159607
348.4830912051546,329.47030691361306
78.37785111456304,-631.1817262517549
466.49707115689387,-186.02663922212878
-20.550591652590022,-72.69578460162796
253.55117199204227,-470.50549938561227
-136.72405845535513,-262.1070352226085
400.17050964200473,-228.05543416308893
540.1590332736935,-604.3150402850646
227.32650082237086,78.70318869288586
397.6496462970377,10.075652340048224
266.23207656650726,-14.880823145296239
96.60794204756287,-46.088791118472976
242.59205298383662,-134.4186892220677
-140.44247592990394,80.23092669087129
538.2036231660693,295.09657481692176
589.2706125104573,-349.4740797538636
72.64783999833982,-27.09404094020099
553.8758096851782,247.89166126103757
-286.79646911347095,-77.98518497779177
329.1610450078805,-559.467112630533
-372.97640273023507,-51.18690118089786
333.0166610391196,-66.97367459462252
337.63721357331724,254.30726846467513
152.2502663041602,205.15420209492146
255.98364183319526,-500.10873661402394
268.6532289796842,-571.1775347681681
12.595070334130856,-511.0536533726686
330.7803052485076,-402.71090940156756
124.50091644793685,-294.2900724812586
-111.16194432666349,241.03369865048782
-96.38091855526623,-282.5518383468118
535.6384796991196,-603.7373131266945
196.6530092840802,106.37986029032297
238.77768504024067,-23.092540991416815
439.6878963105023,14.927053525889914
-131.0006285937633,55.6160226787927
516.7633137530213,248.14824991542494
711.0584848310397,-376.07410836080686
-252.7898396304792,-78.06449067836641
333.96168278016785,-557.0294719810353
441.5885246562388,338.7685112593023
324.2740324449075,-102.02362826384027
630.2766381096892,-299.2668689166057
180.58971932864827,-341.119138291687
388.30103375108695,359.08293707731127
264.79997622021386,-570.3729827985603
128.74484590268855,-594.6108195181871
-4.3822913207122705,-211.4743826747415
11.41472127183915,-504.6540828446728
48.84038702690152,-501.29797476481133
168.21521301107626,-393.2193943703588
94.3234315152526,-221.49668809830806
-111.7240156528169,248.46914053462072
426.80923836108974,-518.442635987703
222.06555683886637,-380.0317633518036
428.66504791093604,95.61261048649348
495.10554905894384,-574.5641619687397
295.42533726468525,-34.40085934356782
412.99586256777144,27.202794328781444
-122.19761644564815,43.58834446084003
-258.06994884760235,-80.83846450682812
162.34937505806553,205.5099344627498
337.2733568405873,-563.0427084975295
552.055260108362,242.00010386318837
253.94269779542583,-527.5854962922381
45.174486426349915,-505.34587336108274
135.73625968417753,-446.2614037379387
-128.92061461841354,259.1810019108932
61.39411536062704,9.935194828877849
412.64919972487974,91.81161975843521
464.1306734953378,-588.6792931816838
-134.32964246961077,203.93081507273268
-164.60827781590027,-260.78755633411896
482.9822070237372,-21.5274862630951
-137.84681626873623,26.79895585215189
-331.67037767898546,-93.77137131511603
127.62213985159966,238.4027732409879
-107.54804312929907,13.133713722719607
-269.4964482808189,-86.47967583807085
321.8651051492638,-464.44293980417467
71.23627013782541,-178.59977354065956
126.59384875416224,-571.5115407011306
273.2957340241381,-418.8948372669088
350.04174612808305,365.077326323776
454.0900115702013,308.97921018583725
181.94794048799739,17.274346182490977
42.18580698978173,-501.24365079395625
-112.32131055898797,255.31084892052397
448.85554601428964,145.32803093339672
-93.3944048746009,167.34884976687945
461.8442175690575,14.344910934079516
289.97921568281373,-14.539748467849844
-143.81221689818483,74.48082122286584
-326.7200615194055,-95.46225044709969
635.8183115773066,-370.2808656802351
-295.54355102344914,-71.00778123318818
253.01147691830244,340.36462729607797
350.4510900906156,12.23743867339566
272.4512176375841,-463.20439482708014
338.39045513262704,-416.27553327964915
342.8032370689661,241.20758297701968
261.50143707762453,-457.5783922691136
125.15259843054596,-586.6559269518896
3.247479784165044,125.0628016079437
68.08197804765109,-251.7361621918184
443.50379391055725,308.8832288546372
140.89751461719936,-405.4795951000113
370.35398224865634,23.293575966393828
225.21930455517378,332.9628105486025
356.7953351855426,11.372499927517044
506.3587242277808,155.35192820758797
464.0908117889121,339.97414526061203
264.482598157079,-493.10747782366326
213.2539474572327,-394.33226332389984
44.88633392485945,16.98281959821091
412.94028135236914,-232.5268854117477
35.16229511886548,-212.9480757866308
267.21725250333435,-378.40393324829205
527.1758115148793,-415.68910759641255
-110.5968241351855,308.5732838500868
370.66779074765583,383.69639532006937
201.9540861274484,-338.9542792827245
471.8179756241387,15.396282789322761
43.94530559360648,-192.73791385328744
430.50532645910664,82.08873857820944
448.32423539056697,-577.9933922411057
421.4803875893281,-232.13190468011302
335.130812338447,-480.04133077042974
544.2672918573134,-391.894098366662
360.16714743154535,371.034107924922
388.99620513878415,-73.45183169429204
471.45468290667213,-448.9000769237799
-33.454523433288465,51.1202435262679
319.3015351367606,14.822130513094853
77.99153900566691,127.01160437322721
322.07950410002894,-501.63529848000616
390.8778743301329,445.95059870743233
408.7650646260869,64.79345110052654
398.2128453379588,-231.8208520338213
-71.39729149689329,-248.99804557278975
607.7718453444664,-354.9468120753621
88.58719579737786,-481.3175849322225
342.82129673236875,280.53455976579306
-263.7506892876465,-42.34002980754246
502.99241040942655,-179.8230152055872
372.73128245422714,-92.25871305869076
479.8598642796572,-479.76659461608136
334.43072522681155,-13.090815633225303
120.0846195948984,-614.5280843013402
-140.4236774805608,88.73225658348755
456.4393796509042,-524.5806659144621
579.5125173732382,-123.00728397671357
333.871398260556,20.069530057307638
494.04139011529236,145.242924493438
127.7340385816011,-361.54933500208443
699.4745373914548,-371.9628614469002
214.62772803370885,-3.7623844369371353
390.46096718498256,384.5872424224071
385.8628041673251,379.77283173350486
407.0598023877276,77.83465760226429
-135.98630971627657,197.7582977867151
81.94474757717909,116.03947653480733
485.07499553735903,-252.82792236319423
410.75758608392243,-212.33863672975065
477.3622686988939,299.3330760855914
555.2077902073129,-260.7457374921164
55.75281024914821,-33.16149755138879
239.58473403246737,-345.7933880670216
205.4490278738843,-67.77690868330603
311.4558108696957,-0.6895172958030389
288.9508112811252,-390.74575753429025
92.20629963610205,-614.0376850779289
-128.95956569612727,108.37330135537002
459.2216428016794,-518.1769292769924
367.13096026017394,49.396170572747764
209.06954864648833,-369.9550106180494
210.56200037829424,-1.0292503677004627
394.0975655106103,405.18419936587435
-64.15798041686477,207.17365876226302
-119.86822768770169,190.61449829673575
458.79108651495574,-595.6684219604526
-252.36520202672116,-13.405545898824332
601.1283007392473,-348.4002862467434
521.2738707909208,198.27675729350543
474.6455745199419,-160.95755141102444
80.21766674235415,165.58176589742314
519.9780085596478,230.28340500281962
319.7120977811903,-52.71049563350942
417.829400147216,-214.46248531450036
298.64239768359715,-486.37222932324727
692.1717004447439,-372.32356140411196
-71.12105371458283,56.11272721149447
-167.98381253873933,90.48860098337525
365.38449326460926,17.83512525707265
463.5558238557482,-528.315776181471
444.1345273358939,-474.51706224936663
140.90240523778766,-405.47183805693606
123.04603366128094,-507.7167810048308
-107.66646215718913,187.06093218852214
398.7662241498397,-248.59840926578244
-360.74605985801946,-41.16108039339566
102.89062108134753,-94.32369584621168
306.62233504669496,3.421031589293729
558.138688188524,-345.12868747746376
682.3758208520904,-341.241839713873
-95.46142965110698,119.60794357146946
495.4075501569465,140.3622279690367
434.9954553711922,-455.0181788795791
-130.90230093561595,326.17998046621574
239.92071175053943,-487.64697385691903
547.0886438574611,291.0989616523479
-11.406427655832918,-166.8989526083642
107.67927793321772,-288.0425848842992
477.96570880724806,-432.9981386596583
-27.12662279081891,35.287477091350695
483.3081801874518,-380.33433832242764
475.8950097247316,-505.4466929542961
110.33765269420122,-68.90883688769316
-148.81246627982253,209.69356867285293
-367.4029058898647,-39.20220621759805
573.1991963778887,-347.8694941646655
369.0760032341078,-123.84361358107255
-127.24834519879018,-256.0171470801682
249.17260555914095,-314.65312800172575
440.24184117469935,-102.51240970918161
36.65993104774867,-509.76595901849277
394.83994532269264,-582.915539959271
331.22738929583306,-538.1128826558804
253.15433950505943,-449.90092003648437
-150.43253790729193,84.970847246815
177.4067885925367,-64.48578166002356
416.657863271957,248.9930303344568
515.5796956617244,-410.4911389633392
201.77150085439166,-18.71153020595394
-220.6152425914355,-27.056578198508266
203.59319724087194,-347.6701108887371
651.14453589544,-309.58072389091404
495.72028467474786,-488.62487141416017
-139.93674385134426,219.20654081074827
459.66452807664757,-445.96552983581034
100.59175887044174,-597.3520441009089
-101.82832709847212,224.71522738577121
444.76626948549125,97.0260512663031
171.8612384486029,-347.7379290507177
395.2122395917744,-94.78213298365444
62.986305427089576,-266.2762682191157
-79.59522716966349,-208.24614546682415
404.08475313543977,-537.5506326874713
412.75302000920954,-431.99713258324704
316.71963081482056,-549.2956161302527
306.3729241232822,-28.44722685315132
323.5006858646503,298.7693745743571
147.32093024989396,-11.198485613285227
436.64075308432285,-131.90830781363658
395.1062544239134,-173.78548243848934
209.82990280265506,-12.520790079103824
35.12959228488324,-497.05981318063397
317.74920209085826,-179.93575286825018
282.29877153990645,-492.4600243426032
541.6149125100449,315.54655546257817
685.96828679774,-351.5840361859563
443.6529196840876,-373.03874234183854
-40.76800945193464,99.67286708755726
389.634896417984,-452.45949419702504
594.5564084940438,-358.6404790579843
532.743381589542,-614.6061141821953
321.93352958395946,-616.8696765090212
89.64546740196994,-336.43068660375565
326.00746093686735,16.249881737562266
406.3436056424769,99.25120768711372
485.69879236860396,-354.4543499532036
-72.61661598490385,-218.51000760839122
313.4698742134591,-556.1490017433117
251.87293516839506,32.134055792747475
383.0127876594446,-177.18226544566414
90.3096959599234,-579.0367600171099
567.4820131546445,243.35828237028852
687.2655035988691,-375.58997155535695
505.04662373243434,-490.16424945138994
665.5975337213072,-326.09837151006974
85.98764372204548,-622.6988433934381
248.07027445976084,-264.98760472440046
70.58550452549147,-274.12363842613286
-126.93831688912472,191.0849256511217
-218.2522811893947,-17.319482826992775
533.9567813658108,-192.46910906285822
388.8732514480733,-448.3730289407874
536.4841998847577,-612.643165914469
-40.99913460432115,53.88527037802135
516.9992175753624,-323.18740896638263
485.27694317016807,89.44854312845011
373.44116377999313,-73.58172600438385
-104.33947621157769,-261.4316151022229
202.90732541186213,-35.29731852906434
179.25671788306965,-333.08426529916625
-86.69862079952964,-219.17939181945525
465.3586776983892,-559.8546709527722
319.617179579536,-570.6847311404629
378.99980272268976,172.62944862675047
302.4591201175234,-36.323255596620726
301.3383997747908,-105.41386597483796
499.1674863346466,-472.9275659810361
487.19302203987746,-197.2141617514187
363.73365213130836,-24.131266468934474
85.04544377465164,-575.7058922081565
334.4957935707282,-277.74493874393585
572.8743366767795,270.2475725700303
257.1064966650534,-359.6935734720938
505.2605371514161,-503.02785505111206
684.5331397577273,-362.231990095645
-117.07489615234476,290.14041207581374
442.9994635839521,-407.3925777726105
493.8540457478122,-437.17973078170235
51.41071357518624,-72.87016006641184
-140.18836013269976,210.98795429548278
-179.12839230702855,-2.6977784400822253
534.3588077891914,-190.49529729822373
541.5845091069475,-625.0577623332939
415.4618040086347,-442.09375420601907
417.25812777778344,258.3217245618921
455.92041071293784,101.89672267232442
196.68305712007893,-496.32599352312116
-51.71201512613135,-138.64674805559144
550.4500927013961,326.519651283662
256.7066620761403,-74.8702385542734
365.9322760492366,328.1274393895659
263.974025114077,-336.1940937361425
-19.684597860926093,165.00160673619905
320.5760523145967,-563.8535173016384
344.05042962288144,-33.40956942575675
672.3422543036437,-328.4568351106143
222.17900084043524,-344.08937365169203
92.23004541901827,-624.1979211911629
547.9690125059141,-313.38080795597483
86.4475211905362,-608.9536222496254
-105.26335044444326,218.65717679666946
387.2660142873071,-246.8860185156171
-110.26557150980008,292.29673618244317
387.11430344542737,-348.56960204165836
-104.96637915856786,190.08112094700073
414.68092721040085,-470.863776167874
285.69067003943064,-569.3488199099335
75.45851626885705,197.66209927322484
547.0766445960761,-629.8022561604444
257.7277587492637,-333.91484969805845
279.59467136885354,-431.3200506807045
460.78398089805086,110.95623133272107
378.4600027291824,216.15504840368783
497.755987970433,159.85870140171357
419.0470062064545,-351.1410891727176
278.24679204779403,-580.1369849214589
370.5657546063091,-37.36636311874594
553.9743706372509,323.14946608081755
-109.55304311962132,-240.72773937480244
175.67243785405168,299.75889638170213
262.4334510825876,-511.3684873906266
30.335197349263368,-40.51077651659014
316.3417909596545,-4.852633328348248
311.81343378627776,-37.55959770618678
80.77324346513433,-520.6612322761317
180.22227828149659,-489.6548136023283
537.9889908392503,-193.20601334578888
215.9399635253691,-37.559751828466474
651.4481887664471,-338.7816790349126
306.2642968593837,-82.52180711106296
19.364510921968115,-153.29589599271878
-94.06449135250166,203.15341932189762
312.6145642010647,-527.7304550732637
268.55230700429735,-237.7565813885966
83.0424736193127,181.77857055360286
-150.06270393572458,212.09793809585977
551.0950801251626,-626.8639652936431
231.1306209850425,143.30104108819498
493.83695609206154,-456.4720114725767
542.9353783480773,-398.3402832660168
483.97100395525104,-28.10886661595961
390.5047910924366,-94.82486017187189
419.3835276822701,72.1046214992021
517.6211892635156,278.8058365580555
350.0384576529694,215.77878419812075
301.01364619638167,125.91766813058949
158.33084182645345,-34.376576013391116
314.00517667228314,23.363701989173915
107.08577189355509,-617.5070774579912
235.5023446537033,348.41114975021077
703.1049169311982,-355.6771463265035
564.7200080388695,-241.04565310900264
472.1007829239205,-490.64162734580793
-94.82447933813272,284.4355902450929
297.99645508373175,-100.48832429088505
304.18905729889707,-537.1878414685585
395.901558930722,-570.2848252697618
-29.389040104916116,176.64513491087206
-101.10774872517995,-256.71339043509664
243.05780453094272,-321.5996853578422
285.8828067462892,-269.9579329289334
121.73089361962636,66.5978553145787
-150.06270387034292,212.09793818773971
229.92334178267333,154.61921297539206
219.4913691509419,-482.83701933317934
449.0926977672385,-436.8859841713386
441.61611501557206,-332.92753666913745
241.0704392297111,-450.4739246003105
473.72858113439133,-439.0592927578225
391.5954074381192,228.26787729421437
370.23210192458464,-149.63933345715876
526.5083088434981,-432.28524979558733
570.4412545223184,-362.7264992092452
365.4540780622445,291.0260991753461
337.97144053578586,-81.40631467344872
724.1504537876024,-369.79681870014724
455.23712681866255,-545.6998024630636
89.71173057114082,-554.5351833289825
-140.827993104811,299.5234353455095
425.01127010414064,-177.52556194664544
361.8672320862649,-552.8221408205205
-33.63950111372752,186.24130547671854
335.75875696913505,-588.6865321621686
-129.12936562691638,-250.7159172197137
202.27070748046526,-525.0105069889689
241.25722787166518,338.84824287597877
82.15950392040327,189.14655040481628
401.73772946096216,-441.38958560645875
497.3439349355236,-462.5927341487886
385.68446777801535,-102.3324440962958
523.365695743462,-463.1346790747248
3.2434366337568346,164.50743617062466
600.8945195731673,-392.65752189837116
492.93416551744934,-402.5895516819266
555.3087180401423,-184.67794987352985
278.38126298301546,-45.41937703506737
-147.97721678429573,213.7463896513569
-74.84099461582635,217.9257448332406
73.94095113257683,-603.0032331686615
-34.657321999717716,-249.6534071993671
623.1922802788281,-355.5408818063408
-60.99370462630609,188.08571332921116
-86.67653163782964,-150.56703352796387
438.79653950818124,-184.02693875929134
437.6300618187049,-220.55144717818968
210.4072083010831,314.1716891428094
72.650508081695,176.7259900978291
424.67208404508347,-449.0068978353359
258.1066506313333,99.61766169180731
489.73652177929773,152.73025374710417
139.83842115890633,-594.4611566193439
518.3421704457644,-459.79811197626975
560.3723888395164,-638.251480848252
510.822035705366,-460.27862672765036
500.7053070719542,-243.770973311602
366.85049007997117,423.191965125984
308.5311783969088,-325.3325451009645
628.1288021104281,-361.79897521408344
-278.1818811356771,-77.3841695039108
21.61318828529181,102.29201602239368
-14.841247096170145,-160.58968485214814
561.4086995404401,-187.908233309322
208.31098500604924,-382.71671136525987
455.88579329274944,-179.49084834937955
240.57480595758565,-284.52479909198513
245.86542168093345,-122.46172323902367
381.0883141995057,-127.08659496625549
-179.83603320945403,239.00576164958125
161.30954906926684,148.24602095870156
554.5676761327104,-636.9586713555755
57.16028624916764,219.70372966594553
100.01922995474091,-626.7912403446865
673.9340154138937,-372.064495658585
473.48929317792135,-567.6258212624302
228.21250779059451,251.73391707568447
92.52112609662716,-76.50537770172029
364.6644448927278,-16.30018411695906
11.612513399370895,-48.58209328718484
-277.51827085452607,-32.912194635902516
303.87128158013815,-321.91036348044474
-18.31633354428389,179.9201117757135
-22.487347463993128,-153.29605544158284
-177.37720959770684,154.035052906957
235.74028996313433,126.91619594409822
378.3154500086977,434.4728749009461
536.2743283454612,-185.62513855765923
238.3268358032256,-373.0602700781261
340.7187676046235,-290.33216262094527
524.0359595743647,133.26714529626932
-105.99368456474815,215.55852387406475
-99.36532895074939,77.96906058023683
-205.35336225907645,-103.17019935817929
-143.64700413573382,225.87744343218293
561.7224248713137,-633.8241205841368
504.4497418233707,-467.17656763294406
126.59939195205038,-601.6316316018929
506.71320508056436,-455.91053467389236
624.3042901981926,-368.08502116181734
-123.56128239383885,-263.3323185091539
285.81436105178256,-35.023190438292055
302.0785923122036,-326.7451022667593
-259.59899837183673,-30.231692330557298
507.787799520129,-389.4650741318511
-36.609552063411726,168.08998323567187
-34.24820072253096,-161.54554164140237
359.4072712264642,357.4786995854993
325.735204273409,-643.2529190672416
566.0218991672024,-186.7216095472864
347.8214499070474,-398.32811152784154
277.27219231078567,-96.78632208692443
-70.61692698550053,137.44828657989783
466.7514798020444,100.78634155187208
-105.07554716043707,210.4005840806447
192.148130352334,-512.1994182445777
-50.75180879027474,49.67673131523689
387.5782987078584,346.25901534937685
-141.40543753650417,232.39451180724132
53.3647937720609,-487.6817203708982
228.17823672375027,146.0801128467161
503.30368488236894,-447.5675127271888
76.57478619390719,227.4209313898048
47.78047107939723,-27.963225213200495
263.65223270349776,-348.4715321142407
531.8238843546702,-445.68393046275224
-50.27404561362954,194.12219640878857
596.2845450415352,-365.0237480568583
407.9192787810269,-601.041477915364
685.3469739773957,-336.32610148542824
333.41528126333776,-614.9555576917478
361.66612085880047,181.39152693678258
206.56206567225965,-93.67465662255228
354.27933514784206,-152.6639369556476
-125.61540483836478,305.464055023698
-153.3876964607501,96.36520587630422
-127.57785136420674,124.37513922448363
368.54590164308604,-403.1004376336717
-153.2833837149415,251.2959857232914
467.56378721355117,109.42603424033376
155.4439215353434,7.224601239921746
556.1371753367639,-187.67061895527982
324.36325298377596,-27.256916450379794
153.82475157113632,-566.3256600568188
485.8606395820669,-412.20986473848905
399.1584783157825,-209.09347908607228
384.07234269626633,-123.89515451794279
361.4249447532088,-500.2693534446216
280.9800928946578,-19.263530636015798
-313.90893643740776,-77.42992902711518
-101.21587111308367,180.34470508685786
197.69207971484892,-391.86558678220274
591.8016356478338,-366.89729486654846
190.54468550504137,-519.5605376052076
245.517670424176,176.8115670192154
397.9554512425762,-622.5669349946761
481.5928097008034,-184.74515941929246
357.129500219014,157.59643997763
-135.7884627300428,128.65297390749248
-387.0431158093747,-49.94989823847167
-101.19952418411208,248.1263157957201
408.4578899631368,286.16354903749334
140.60241926598883,42.03051539398943
