x,y
73.05414868274653,29.033332327196565
85.03430795052743,-175.2966168834015
178.00862229590015,-481.2827308839037
432.85836805602963,201.96521398852767
-296.5687463981046,1.870841195920416
418.9959131464489,-220.16047080007078
576.6274645121837,-369.87231434566473
63.44534892396591,17.89232592095825
-131.6577177045981,-237.3184853102414
-55.372736023007576,127.10241884716812
-133.97052682691998,179.14248309842887
288.88548753125986,84.59014687035697
134.29557921784104,-164.0967708464229
108.58841504378151,-363.0114407177223
149.73390920664662,-405.43647798173583
402.5180891968951,339.7136519589032
-277.69745896517276,1.8909184303652933
431.2393437043978,-231.6571287289462
103.65172779458015,-465.4182481387523
60.68321705931328,265.69820845850614
-273.84113130661683,-19.721151705900052
353.35786354644114,215.25563342393752
71.3250014683353,-225.39170124174728
597.1022670122748,-385.0513913894211
-115.99542558172304,-226.8139861682146
-66.17184103565303,128.33568770760928
-330.3001169684801,-69.91158071877256
286.6488048447861,60.26382939971005
263.9011484831904,312.5151863251865
66.47092813768168,-143.32163687495833
-140.9923857209638,-24.658799764468792
180.7498788696291,-474.0135576389564
-370.3569902135817,-2.706530511631952
270.75037800841176,161.50023854200094
-6.98948549194343,-202.10889942345582
188.80901660255438,-551.5909997120275
602.8708961119231,-413.44442052275247
-122.25513778372009,-225.2750338985519
-169.27360225116504,187.69881257619855
-249.81561203763002,-60.634733632156525
128.85575694057172,243.41691326294574
-53.37282266646407,215.06188391248506
260.21574632313855,150.2459701379316
408.8215815379671,341.5136538433896
282.0138369061512,117.68307245450625
-128.31992221460925,154.5865769553077
620.1047028585795,-415.0559436442414
-249.81561203761464,-60.63473363206482
245.93658909247176,129.70924101820583
18.67935697433817,-170.02868991549147
227.16257640130328,-410.08333931460623
-49.616299455829335,228.29332705686576
37.079677884731296,-556.0963552768537
-151.44966911253385,-23.144163975227702
411.65737697659904,337.9668113997289
272.6698845593151,57.06267476896599
597.0594174245316,-409.9636173890873
512.794098290276,-160.5021692443478
-144.0595495446389,-216.68477212992286
231.65985332393876,-407.427275217444
208.94477212105747,-233.71240326292448
-13.79926337544743,-176.67485346334536
337.4608153258032,79.67236676897035
378.5365635761031,298.2923101599886
604.096048201376,-393.31469669258115
-135.32790077733242,-236.7313108343559
255.19295561763468,132.89362488331727
214.72617930927703,-407.84572698330726
-47.841078539662355,219.1137519747744
-255.54865326942593,-71.7955714539178
-330.1648395833055,-63.0241421097507
-3.8332518076497846,-186.09099114481725
326.9887392273203,203.3865590033144
-18.184348777706486,-455.4490126975577
600.7742916500695,-405.24933912035436
93.43905226991427,-349.3109308758936
232.39263421253148,-413.04819438697103
255.1929556343823,132.89362488305446
88.08345539174069,-469.09021957860085
347.8894179507651,-294.4578304360725
0.9638570826687721,-167.72070816611608
3.6389228379355494,-463.19197262657
-140.8161583421172,-224.65347032815757
225.63423776707415,-419.1333242786519
126.55520535656912,-385.3054069633114
-100.34183874062234,222.90552752860825
-349.53149943192216,-70.67204261783384
621.3154857408302,-402.9508244712171
43.02911752219322,-501.7391205965709
10.123975346560961,-452.32472151783037
105.18253278713004,-491.95777840004
197.47640220902503,-479.9535866937607
-100.94375182733351,-245.35924192658607
-373.9113438457008,-62.695825306150674
137.99029030928213,-316.51874347228056
-41.49937244157326,-496.9943042631828
252.68557517505297,90.84338016119058
522.1317721240131,-173.36116448290772
254.2435130401844,-369.2271712427719
-8.377418031999712,-469.12247498023146
150.1788909449053,-443.30936602147324
103.26939040953103,-505.8103438735861
75.87577708474062,214.7885325597249
231.54042234735246,-88.1615033410148
211.64981075702445,-434.31204477781426
-136.36230211719663,-203.15462173830986
-375.45781409405186,-67.40517291417945
56.45108507063522,-133.61874793948516
623.2961458412286,-409.30275549239747
-37.8854335258961,-499.705192407751
38.2649650759491,-432.66006805973353
97.13409335267703,-510.97187492945784
272.29453334423454,329.5654345263694
-105.35527363312337,98.27283803939935
74.44579709533211,277.3669327329306
-65.79309352163591,-241.19206273253175
274.1318240192745,-257.4376694159433
263.18760540086714,163.16935288494207
-312.75175904802495,-61.64305130360766
305.6468585778405,-337.4026840631378
-202.68793351171104,-23.802738517397067
173.60876595863095,160.53058017144073
-12.64363635739681,-471.71406853756736
309.25251973607516,-267.20267290480547
389.75659244404955,-48.90833055199867
-106.62885791072735,96.87951416473678
229.4418282983739,-275.84146691267796
-324.2401691677195,-74.41793243513035
106.8203745174028,-493.27664655269064
580.3127425708874,-376.5061030811245
47.68580255485112,-596.2877075750794
358.0781462524238,-6.149912512760951
416.018100445779,240.31958639975903
236.2970480264062,-27.405593488575505
132.34978257530403,-142.703417584985
-98.5398270953484,93.57864808156323
-33.26503899200227,-139.22774259729906
107.53303373776404,-301.38556241274534
206.44499611474293,-280.03991078266205
103.43843919575559,-517.1403076652509
-135.38112548800535,-19.098326792501965
359.13444932934715,-10.33405777515801
78.77417001315528,255.15796571624355
50.79499777404334,85.45168913298292
-13.10253575414007,-487.9242289462671
45.50916572271795,-158.90656618616953
349.0969160447109,-303.28940362670426
212.68216316629446,-4.682929211902823
-76.3813805669765,109.43579117504288
-68.7982841583589,-195.36234240955568
416.024120197551,129.55067917288858
617.1191640990568,-384.5129895831096
396.4075298646035,-47.52669069167149
-389.07981293843943,-65.85298511283273
181.96048442257725,-402.39985048922335
349.93265602374595,-284.3433515815848
269.60999440361786,-374.7264733674273
-56.1490298341529,116.90132281887712
429.21052830949407,-164.4980883071571
75.63507118663975,242.40419752356598
-389.2819874481988,-70.73117585963732
-43.87499187076716,-104.21029044327018
335.0159017537448,231.4313360119847
8.221694451938987,-76.65045284550592
374.66704847452985,-268.9067923970036
263.90504993588746,-373.4633268611147
-67.55185942999258,48.87523559442725
421.45809636432057,-152.22621824227144
425.626180424444,225.7755094973847
163.09429030751244,-436.83957813263004
78.67331854253672,284.74096045517473
525.0447270905322,-408.7563890260363
248.1312496172738,-416.4595655770415
-336.2260503016615,-70.50274027655821
50.50011366555794,-439.72132951126554
36.2518457659731,-64.84529824225086
360.64352381406934,-262.6547374522584
398.36314640278005,-494.7667861874682
-69.93280144220408,66.42892848355471
60.65658749431775,-133.15851392614488
353.2422382203361,292.4094568550855
428.82574112199654,-156.67921052746692
462.52342971153354,259.31879809107795
77.97213359570485,300.90829860856394
137.0815026270511,-282.94347257904394
192.84341002430168,-34.921336027409986
-309.3619493668471,-100.44184630441939
129.96838792253197,-401.7212711236108
305.215381036334,86.7985865496272
97.71861003470569,-22.417008011216204
99.05818615772237,-139.6183381888548
348.5229278688944,-272.66810267420954
-26.49759400849092,-171.52052820459622
392.8471727281643,-509.11440955332637
-58.14412324338323,80.71961387319347
98.86240197958529,-530.6109579077178
286.2407760269612,-67.52007836545395
366.387208651915,288.11295911519846
379.84419884483486,236.89943244511136
73.60866602709207,300.9702982633938
186.72324384191583,-439.5759498766406
153.38667673634995,-301.63237541833684
-169.9547808203191,207.55860401837217
426.9008438102661,-140.0405135826932
357.74260254707076,-284.64525788075497
-32.321639406115445,-253.54594842016317
335.90060416667427,-415.96626929599387
48.123814336428744,-580.6483334066876
277.0805138051924,-390.8534415609981
-88.31164728015129,116.22879444815305
290.6867198605714,167.62837483953302
202.1169234017107,-9.28146016092304
-79.27332354693968,-186.6090883191544
60.71290843908054,-441.2942658109359
380.8528855275735,212.17609812906838
347.71707438467064,-10.347014610150122
640.528625910469,-413.36498015381284
-156.25381287213895,187.55257682307746
382.8507619215038,285.1757998365902
328.73874673214016,-50.676280212626665
-259.06690997826234,-87.85674165128411
-345.5467804534667,-77.50255331596061
296.8515355791829,-360.45897905495576
45.899318849532726,-555.7585654071445
-170.13824486611097,172.56076284715562
-96.31003179145151,85.2075714207819
249.9921948367529,341.4853595004824
-120.98774042471594,-253.78189157719353
223.16119201481573,-45.46456168809221
-12.017028372591854,-497.21179010544995
54.70637298954253,-448.0441911821785
394.1314191608795,262.7404991425245
169.01472745963244,-495.2301217280637
179.191816905055,-451.8829002729696
291.1439364506144,-61.179056443804534
142.99630343587992,-165.7108169495396
162.7278922638166,-380.01437808018267
640.0674474498076,-419.04872472466576
-147.4073022970016,182.9475765948932
332.6116480909918,276.2404051013935
304.13039853373937,-61.39376642699836
-322.0702099426364,-57.128109505647714
383.33538811015103,-268.6946375889951
60.698810001198396,-583.6824106253692
256.55230239837897,-355.47481752992326
-122.75343950732565,105.67145140966979
-81.68689029860063,118.77544696536343
259.819196507947,322.98271906063945
3.610165898906999,-214.5311138670003
178.45442517603215,-4.190819751218295
59.545218274521645,-448.95423175993136
638.4404849280141,-423.129066488485
-136.667712291268,172.5097723396782
358.1834084625491,-467.72497065850143
163.73717024948357,-359.36953503028326
253.69374465066727,-474.19822729764473
158.63866516571545,-244.80534713112976
-328.063200128104,-51.248051422622964
-78.28366747623839,-33.560076172810675
366.14134281485303,-288.5404670313788
37.67909377860797,-599.504712969681
112.69220316928123,58.72795075199369
203.7287737660364,-4.4026534708814795
278.90830964230975,386.75305030041494
44.90311447971873,-452.2685963725215
381.1388826183608,247.13163456858197
641.0256732418007,-398.06365155053686
-167.18822105249433,206.03353207766244
460.9462776447923,-149.80094396215387
-183.16633294374853,206.29442205658714
-324.5749063243314,-82.0462177277232
233.13419039523973,-483.2739208400267
363.547731571732,-258.8717753382213
380.78951806388744,-294.6103923652389
345.75422155226124,-478.29166512327095
55.9552558727533,-593.2721664199817
218.65118178680768,175.0240194359223
276.91359769757247,393.20733475872254
25.86013512866908,-467.8282864990094
290.9192726813711,-91.32929981781747
228.9705930715542,-480.50683626156393
370.4659938220494,301.1805903044169
234.714399879042,-475.9638782275735
262.5851007200559,-486.3139984397069
-289.20870777270096,-76.83500732378569
211.34060223546103,-505.072040795782
379.76544934559763,-300.9587027746416
408.66755689609164,-159.78999506480213
44.58417805728627,-609.1073677873118
319.9778009690162,-457.98747682072366
413.2711310360645,259.5279616483782
284.5920183149672,387.03708037774487
282.77362855710516,-84.45372089566987
275.1999885442136,-466.22723712182056
139.78203607722702,-436.1837052347712
633.9038015884554,-403.42746238092707
176.12209357631258,-407.04940830567233
-94.47265760612457,137.21416809519044
168.92600813971683,-409.6387464310051
-83.13119571804793,-20.30883264799402
-288.51363592373656,-20.844156645875415
-353.5391525781612,-86.34578524030677
104.04294412412591,-387.81204804418167
206.03367671778992,-43.63069183666658
256.04485368838897,352.41026762248583
365.81564716388004,-514.0652741635107
380.44109636236044,261.37814616920474
446.1141018372478,-515.4598440456234
260.49713663352446,-57.00094482467009
288.01970767584805,-400.84561616129787
102.52196289086903,-513.5070040776011
157.82615751300662,-284.91541092472596
-26.20701312648545,159.46085500056287
154.6453180026228,-389.6296307511486
-121.16593695954677,-18.659835685039912
265.38989430099906,59.739462127869906
343.84358349824663,317.4673216990651
-78.59763105247869,44.334511306260026
404.5332784320708,276.3149476571943
411.4120019516848,-506.3642292657029
295.84015256188843,-345.53321773294596
-23.307215760691708,-497.7246727315426
51.88460893958456,-263.83935396417115
341.7842162680318,-255.73183632111795
95.56828962518222,225.79118127298443
166.86146400793606,-420.07551887200907
97.79209560387638,-369.3075720854739
225.92576203843115,-461.8057199470243
63.99805163129767,-444.59680411884176
154.05599268809172,-282.65826339653677
241.16835850139952,-401.16797026113863
378.69452015597653,329.1832991236693
343.25724360106926,-456.2811199055768
-105.07195666798656,-20.324757023518664
-135.8733989092026,85.89434238108399
349.2176728814641,286.03574188437625
395.7238428439414,-461.2056441331988
59.84743887365972,135.57051458547963
220.88769233381822,-203.78734314063365
186.25283613366162,-511.5326702299582
454.8226816777399,-278.61624943200286
345.62428694612845,-472.4530201339105
36.34383601108496,-615.562839948387
-85.62723114433261,78.9444321715822
1.8874262295145616,-69.14681087887104
-28.911360143500797,-499.1861785750027
41.023090831043156,-269.66809428034827
341.08662773991136,-285.59484407109346
82.96053128546468,250.56282311694702
-71.8343655463874,-214.38426149514964
359.8394443572563,-47.68637066149887
374.9896087187797,-377.0955304737941
272.63533485365144,-400.25900669260636
192.33735696924273,-472.07905948640376
564.3369020851414,-442.8198794596827
474.23772612095576,-226.69133438837045
343.0391782626386,-481.52584654381735
346.5040890122493,-17.804907078394738
-121.95134283122415,80.7146198080654
366.4655940170617,-282.0774324377507
274.5106468821695,71.71107620135606
-47.78062009143686,210.81580682540707
-73.85288639233659,-210.1455931272668
296.5398786436118,60.60946104534406
208.93217162238778,-449.52872853074433
614.3507458260118,-398.212897106355
314.12647048770447,-356.50161094574935
-123.92881463431381,88.36903309922901
406.6033903520746,-513.1107863972488
443.30710436184387,248.54401542605333
188.2886161699512,-313.48108856542274
-18.500340727208787,-479.02973860343366
322.8656496806298,16.000383250491883
467.4518676899622,-151.41017342916496
387.70866704714217,281.1076977632021
168.50825449732167,-484.2425072984164
44.8266250539784,-239.15228562305686
170.50615852096726,-186.69155369401037
393.34482574956365,128.2745732068807
353.96621574838133,-266.8443041875027
114.17029720674236,-307.4848579300246
349.5157017302763,-494.12139816924974
-70.99204411670296,12.683990623834882
409.38395038773984,-498.4707655815036
176.2146590863682,-303.6811710112364
443.49677387944666,252.85777955559232
175.45667390895903,-349.98746594876866
312.62493031635285,-48.76334105986286
214.71846544099836,-521.6616931518619
337.9043128158379,292.57170595972843
-63.228509393575465,-203.666828008493
135.26879864160094,-360.6624712722088
349.73540930334127,61.131606411862876
116.29678708174652,-303.38021954958174
-218.40597196925503,-39.86891002692059
366.9512682813112,-59.041092023015096
-393.5174884195176,-0.4475819003924264
141.49279379163028,-127.74854954259857
252.06827592788034,-448.60431431925286
-24.11584179590082,-159.22379026072866
452.587306104149,-534.5695239230894
-36.201430167353436,-487.2185446570308
-49.020491142762985,-510.2545460640906
114.77049080250231,-389.4344564014058
378.10332723266123,-108.29516564716585
248.06007604132796,-156.22014077907482
197.07967124875975,-534.3791799497844
194.02969810526173,-206.62595312980767
646.6659511271341,-413.28149231305747
-380.36946087671026,8.706849018352232
-339.78934867485304,-85.58011535437456
321.71670669607386,-425.4384278476383
237.4393612917518,-511.9002763614666
342.02821080562285,291.9944868252219
3.0336837768338096,-158.76550658970453
-33.38381535707613,-513.0268546220863
24.833684371478988,-152.84076266883653
411.32697069028046,-109.26333815858432
217.92023528411795,-487.16317438748666
353.9965254238834,-305.49811293255556
158.86919760838927,131.89418851758126
418.45386610767497,-517.0071635705173
566.5983360349333,-418.2828354779844
38.16989624011168,-533.7905672238788
-392.364971844237,6.164186574842292
-346.4091160286282,-69.27431169502053
245.43053366422478,-517.3166104499503
54.066641241633384,285.3372203154481
241.02098199391548,300.36330747351343
342.6289024215027,300.64800669211473
8.299190088095175,-608.0558035309092
465.2340920744317,-230.24817151656248
-48.88911807531104,-107.03714716241286
184.24978588633215,-455.1855078567446
-141.3129870022206,-239.15255201267757
365.9299729087219,-293.2367910935368
472.8030175582371,-552.8695038973516
317.3251110492509,-19.176761956874017
382.54435443631826,-47.24732207867122
258.95662287194125,-68.14742138961552
107.58404390445257,-19.900756113974992
172.1918636283441,-171.40456430882026
-132.11303263067424,95.62241505780396
464.29899516782825,240.72794507618906
584.8245828799445,-444.7167530198197
16.32424567341469,-60.91721953179878
474.7799935566281,202.88942687630254
-338.0470705887079,-57.153010684829965
245.0796350193933,-525.7413541126828
-399.45681165228774,2.49958269333254
252.38196468833962,101.45655586607593
242.44935530607572,262.19493738705205
48.93216261230964,293.2159263907803
181.54321946265682,-493.7384473026357
203.65296770983542,-545.5700294129728
-51.59030889068733,-491.5717054393078
249.54120206269428,-402.16908772480684
107.68752726559231,-312.76484811010386
-194.2871377178346,216.9840405353511
-101.65792053398798,-260.366404110875
467.60820623621794,-554.423558039095
273.00147277600297,2.9871737861497065
265.92324570095764,-64.40406160708538
427.6087751756795,-44.46187257220166
-132.9499311164615,80.21076661452065
429.4034238453686,190.78989239713871
653.6043293350722,-417.33817107369015
-347.4799177646229,-81.01124884124413
248.67958249217446,-536.1696982185681
386.79860661812705,311.52602376352655
253.8520474141013,-128.84478711793167
582.2191121786998,-359.63890795092334
146.25163087641516,-328.85828667503466
293.043553636903,337.6424366682826
199.86026904559117,-546.2597868536011
55.44257866603697,-585.1127055041478
-10.53941817146293,-197.8280294663354
-57.646645273294006,-500.89637294044894
-12.748842490373866,-490.99555011965197
95.74705031051406,-378.01425227409936
120.8077752482976,-307.7621801594151
-195.22846254955348,224.99930646420333
347.14989868295874,-501.2916198804865
161.3699563670804,-392.46139927781314
349.0760179760276,74.928551773157
437.6339839606209,-526.0254626148119
288.2403882917225,-76.82549950932426
398.8130527200028,-26.252382268483025
-127.73527983000913,67.99935523283949
-346.21324170585837,-74.92356790966844
60.32565137136313,288.9970265773109
253.07831905179106,-541.7738530958188
476.01917677136277,206.27345750596083
183.06769813096145,-519.7163226476271
-5.978786070865926,-490.01236619599774
61.355686213233234,-426.561951100828
-212.75856782376295,223.10727537290748
188.23981143540163,-73.16020922604118
345.55902471466476,80.54068426233663
425.69749125119665,-518.4475696514885
-185.3728990990245,225.5517163643095
-165.01215242209463,-234.50989718624945
462.9033520059012,-80.952957583025
-166.5925397008949,54.670807437044104
-357.39320993956864,-39.59994858783974
193.94756225145798,115.82256621124702
-94.65027291211054,24.310199701504143
-322.4692721510266,-86.76015983135876
267.3280139717822,-443.50217119069544
51.93291170905449,-175.29054040099643
69.5319849445219,-566.1219039282463
197.29113782931256,-420.9525485472226
243.93113777160576,341.1269613402586
400.90590154160026,283.66472776209434
167.1654542223713,25.10696882774715
-18.69863343609141,-487.0526089882016
-200.8315307874554,232.7222297430979
359.7391638951379,107.9508663022245
-157.8214200543728,201.87263732077727
448.4779264614378,-44.66586793889935
299.44433585399827,-78.22567980164021
-135.87223510475462,91.26333639924783
-352.4455741808249,-36.562298087702175
584.1036555893736,-431.1348885428748
-340.1992996771116,-64.97482958747926
306.4159726707511,268.50276168720836
263.6836870059705,6.8183876668624785
184.129325613789,-501.0918028288558
272.22850069983895,-445.0073629706202
246.90747225900304,235.15350455991765
168.7235107321406,-448.75208902840524
66.18341987211657,-581.6511546563534
-9.379346968522702,69.97978578570917
26.26881489307787,-266.6039961900374
392.9656204348756,285.8901461687544
46.447326417542236,-432.16896924246777
356.19865537375426,-31.646308225125544
288.94387670497525,256.16413772676236
273.6539229607891,13.342704819030011
422.293709110158,94.30476673991764
435.57313334586837,320.33411259809753
185.45048772337242,-477.87371037353023
168.24172335315808,-392.5516370929032
169.51963611911182,-52.13708094241695
360.10026224690256,-246.89797768296035
-1.4960452565642912,-220.32185138883673
203.0485206302026,-369.8051338672547
466.05127583641445,-476.49854976269836
-91.04672304054914,235.96385295187318
271.4735167435732,351.39832841429586
130.45618599969143,-359.38609214322435
458.2589420894503,-43.62392479449206
78.09174417365568,-281.58190267526396
333.63988819054066,67.0006991166448
415.2029932919679,-501.0153485236401
375.6433955402907,-294.3225566347705
272.67117880420017,-434.9754593810418
516.6159304701337,-463.0793412587148
250.35082975192327,347.76416846587364
312.6645606272336,-114.26351834958251
384.4720765320899,-496.44678398558284
-4.018147613287006,40.148862002052084
306.5675030677552,-41.35372180897789
62.613384150149045,-18.37180852826496
202.48601499812975,-521.4685834770712
278.4027340000621,417.2365925638738
344.0849256105266,49.11898756720569
370.7341805379434,-303.4521230844591
-99.01416161543422,-231.4367234514553
578.8421365320308,-439.860160690512
33.36152556329505,-467.53073199942884
236.58298833447816,290.20631972726136
-290.7071856458751,-36.847825413309906
509.3840233465173,-242.22603180784174
310.6392386151018,-125.32078190899509
389.1377208852752,-517.6312680272713
254.371843781641,-33.294200165216616
57.488093012164875,-606.8092111042471
-121.7994386524683,102.29657727399709
377.0794987516256,-520.5672425257744
540.3757692740032,-183.79992451351342
307.839552966959,-76.18583999755107
403.42142410251284,101.94428784694368
63.96209111763017,-359.119977694009
644.0459484083705,-429.2815962076917
361.6988652810517,-88.04364976085738
286.05013649246047,341.78997580072894
279.244335338361,366.5229047725461
336.53094581854504,63.51899267881394
-191.16599493950054,236.27322799727727
71.38926715091945,-28.230233122546426
539.6459770893391,-366.30996307378786
383.8320521886436,-284.0085985816556
448.1835737910763,284.917086236936
475.184016454848,-268.8618898167937
21.508687569214977,-92.48445313557323
213.94599621042275,-363.1809333021385
270.1019614753031,-103.96412929290383
228.75490222211909,-36.667443423091115
238.7343591904351,-355.3941949005324
29.985886518568893,-604.4944827988705
-111.04603979558286,113.77111842579414
371.9871983759627,-524.1246543989721
340.87044844991937,16.409776949532745
175.9585600747069,-364.0193218704593
358.1330532069888,-90.9951932069781
295.62327858342525,357.9541101803898
-75.61393055375599,170.28050044592294
-194.7631633272449,233.10568952655956
424.26414653127347,-510.9814004806416
-282.65583283111056,30.178110016917344
559.0295580341447,-416.0128097415255
472.8159527284341,172.07134351540424
514.7528969581059,-250.78577586139852
87.78708183010137,-12.696880058084247
442.42169112365985,180.09832427112184
231.2379185323447,-58.722244142866025
390.4453291872964,-285.3910781486343
231.73146895759035,-458.9641429584855
638.2501658180469,-391.54883221005787
-6.459504540724845,36.13116327740138
-149.77159314322316,98.51560635659155
348.48171373304535,-40.88331409454654
374.5009537897665,-531.8467259196105
347.8916816738245,-510.09253129192274
50.489648361222976,-424.57590396938383
61.6016095054421,-497.51237661599447
-156.90393694770705,191.89469996527333
343.7808565486721,-303.0441670000151
-377.8544606673669,15.074661232420928
56.06398688891958,-138.73356169791128
302.3949261944105,-56.33141503029433
529.3510754355042,-418.41775060669283
616.3551254182375,-389.04993694196054
-112.78520914905728,101.07312823565806
410.3382425185427,100.26755566987698
380.1981695998034,-433.53756526010795
-105.41421171563101,252.9257798884225
159.49696552994615,-482.318283364872
475.79862181993144,239.75047354416247
-27.201814535338713,-197.2083633255225
96.053513230768,-323.96157385655255
402.25929473161955,-476.14598345237494
-45.19639918857106,50.7216475039925
456.1888899200297,-474.61358012450467
375.8999267605873,-548.5289642420372
134.1980833514917,-40.907013551715615
-171.27172801925644,215.5549953655603
-384.5043986500975,17.329179387991683
545.401962275785,-436.7652206512949
294.3295385052667,-162.94891898750078
-126.27214539741003,-245.6161722330078
244.7495024237578,-329.04087205612115
316.87895447671616,-164.68064291041566
-26.273983629034767,-493.813379704881
359.77450804361763,-508.22865885767146
250.9580056846532,-520.9603447718963
158.5100376058614,-429.1165999709341
-133.54976578182067,102.6852529776585
267.67511445251404,-128.2227688257808
353.83143109597563,224.95096908603415
450.05330299008847,-465.36922180513466
190.8053654463243,44.457724573519926
-267.7890795894518,-43.161865632192196
131.3333684141826,-395.4509022033847
616.7063519502412,-372.2280041988969
396.20859570248314,-536.160167453583
-169.78594421071415,233.31937998949374
414.45739169634055,-440.59846189930073
36.77789102195987,-589.8329003517565
-122.6843652473918,166.37589007980222
364.29798085860494,74.62247444527642
135.31923895299946,-329.4125570770191
317.4199661892968,-137.6503751083933
82.43620749242966,-302.63996480883014
-60.75781505951532,-190.12099915322355
359.43828580048637,-478.41961455194524
292.5380387443459,-531.6041635103643
233.64740031191525,-521.7328067803323
368.15411786168806,-8.644977122555217
219.08480878613722,310.04541417841585
277.6954757291591,-73.51989115259141
302.2034808572723,-203.64198775070935
428.9149574748845,-211.69334187305023
199.65834760286748,50.06292077019847
-18.559287473738554,-500.2481095593514
334.0973288748433,-253.7187195239934
173.81432637556347,-495.72567185857866
459.9096747505632,268.2138804518577
642.423448728353,-406.31630295771856
382.29750965733484,-475.7693738045529
-26.125352973930838,90.9064886603446
325.7871430418577,-440.0982336780741
553.5424291586032,-430.40728825686006
467.6001079013577,-567.8384892124483
245.1289756439845,-458.08313576547806
35.025319861014985,-341.8091497421925
304.8875021247163,-47.885686418152154
342.5748732140312,86.77325484664216
423.20727099138696,-413.00791153995596
-90.16056746745923,-181.26676836126606
230.9714435287014,-517.1173882898124
313.38651236349654,-42.94679830650672
362.9941184668099,-183.0770110524761
21.831615096549076,-571.6055836109571
485.61132315497593,200.40334355617227
630.6861741145552,-427.57981095494966
394.7396670347396,-560.5087954042323
606.0104195794868,-375.2712232687152
21.6770565306052,-602.2688104191882
182.55504488488177,-286.90135533846257
77.00936183507196,-309.3254094673335
-176.30143102523235,198.2978846588968
-257.1564842831821,-35.5952269824509
509.9326634972487,-214.93834416586628
329.2179192526144,-437.3740900345472
470.51737536366494,-565.035869392603
28.6713644863087,18.499610633190798
455.6796369370023,-370.87357229887726
399.0261118048211,48.92294954983548
296.65950946999783,-97.753027481101
-114.4272575323817,-248.29241748070436
190.4023713001358,35.37026817444828
145.6971915827826,-314.9262933502267
-55.022050917859595,-165.68004678239978
417.754576494414,-509.5036975887772
236.53127932384095,-527.5656270729213
265.60893739031263,165.58423034164815
296.5104832616189,-68.29830101175186
228.75605978699292,-111.52144141533294
408.99382176402287,-536.1587372439188
480.8860344839827,-238.20258973245998
278.66697803135736,-65.13263079596548
24.058132873475657,-561.9846963882197
320.1292560834126,-315.71310852648185
494.23702966509734,232.43793766672283
131.89356252261163,-374.57541895997946
399.64168093361155,-557.3422795305178
633.1755969795801,-416.0868298417415
-93.56746405555724,217.80471762928215
334.8649276463977,-483.2251316569706
391.6681307219816,-503.20786700214927
29.431376052669577,-71.36858445997518
-177.44459069436624,220.24560037651776
-214.97570819154276,-3.40573878820161
526.2549359460407,-244.5175251542718
475.31096544595187,-580.8736437574163
301.47888455918394,-540.6785738522722
354.3881739099444,238.1132946691668
360.1732309150933,81.69551542334065
134.50750233276807,-460.54052209888937
-81.28797481455999,-147.41907667363807
472.6875933345572,281.0136744888264
245.80772185847482,-48.772330031987
252.48883980384642,299.27682005667833
243.81984388738786,-349.7716510618193
-34.545158176419456,107.31128324385577
235.0341221361801,-538.6017643108444
322.5805674327806,-84.67094454413302
631.4095738585145,-395.1034813662304
133.95384698570635,-426.07897094932486
25.452134564711525,-596.647241658137
584.2955858950725,-458.15249621939887
19.707543893478924,-597.3715134467351
-121.16887527105628,187.93256126444794
328.99827236754265,-285.7188024822336
-106.43091290688999,238.17571001541322
291.02252963946216,-323.52189154482795
-177.63601602287596,191.73893037339778
346.38178757253263,-450.976337575346
184.21860280911397,-550.941001267782
80.81559885835304,5.995479833917651
480.85557159048074,-579.3884950155452
211.43214911754424,-304.1511405634985
192.34304647570082,-482.4194334388396
367.5459087009665,88.2815298529025
310.3699298179224,184.89563838271758
405.9615894437038,108.8619560747644
388.699723969469,-425.77929852601136
218.4943720724339,-506.21253135241926
288.1647329656613,-61.32822178516444
475.3548266024524,277.0064854933921
-112.06386700109633,-218.35009425341227
280.6418307717711,242.6629320753453
197.27637723204415,-470.45171372958174
3.7822224152984476,-34.75375915033415
245.1674166589483,139.43362242388653
310.30059506755504,-83.4033664701972
35.60478720502476,-477.15885112738755
114.94857665400674,-473.18797975723334
535.4309488403287,-248.86875738649937
208.44080720390286,36.37129535225004
621.3165352181283,-420.0944383437867
404.9067590713729,-135.3485616379357
-7.5400491900956075,-173.4281921620649
-117.31449730331123,149.55291646733818
211.14128912945276,-512.5434956621673
231.7373229182059,-260.9313891209459
91.40292791871079,36.88579830251089
-202.8563903637376,245.07891313447882
485.8863726349796,-584.4537662142828
166.2011850832441,151.18315592253703
380.24746394394475,-556.0163900660638
478.8297852149997,-479.3933338804443
411.5456191320658,-88.9442909346837
321.65377355237115,-142.87310920306052
330.8328212049036,90.02246633368274
449.1502367505021,237.83829509595796
244.9674656583981,195.44306114850562
227.91755237198146,162.46093243386593
166.73586029476678,-93.83781561025526
300.1602914395904,-37.49922183606352
49.715705128486036,-603.5047811539581
302.6433034005419,277.35401567270264
626.1959728930062,-392.8580957830984
524.0340554793469,-329.4779256377796
377.9894399282115,-534.6540553432488
-84.70676497023501,212.1978157080589
385.3178509249732,-169.69391494961508
228.60129530735622,-472.57324810648515
356.534927639291,-487.58630274781405
-34.025081395849035,116.4973235680671
-106.53346836325427,-239.09476536826037
160.60984928157075,-364.9439185068765
234.70855697862964,-298.4021246466871
134.0470298842985,-62.377100213567125
-205.9945186163321,242.00717263568762
167.56022725458638,159.36927273023625
