x,y
-213.04902503470908,139.1123459836359
366.1021568322178,36.6788049295303
19.11300113615002,-38.62500761581036
602.6108101375041,209.87809826360268
460.55439154179817,996.7489045232134
-201.13460790277864,253.58221090246252
398.3797855105477,-227.3742779552533
178.97625535154322,582.4242500871203
535.2762924100432,147.64399926085832
699.5873446518026,546.6875246449023
434.69562457898246,-134.30544237024634
449.6458363405343,984.9888714686933
-3.867342193360331,181.44839680089817
65.07490800747206,195.96281947380913
-212.8989044253525,275.37757260791665
731.9034100407904,462.2018569958052
79.94294698669226,-59.2344502811859
820.2004807338132,517.237238646048
934.6766155358988,286.05520378678676
420.9243873692161,517.3820167553594
792.46331786082,-55.98309497815553
769.7123219430912,422.0043131079474
433.58640748465757,-283.77364522799735
506.0658546963989,430.6196448620173
-235.30883853154708,136.5221735291159
566.642092933174,-221.1215136055174
783.0764305783584,-134.23742843954065
435.023803175265,205.92858614279083
222.9713539005235,-44.97930332612116
-251.7675418556418,172.91974862085442
428.63419893262545,-286.69921797994004
448.5262931739728,77.46198088157257
545.8656427919913,396.2617582605885
381.9586964176004,-261.64529680502375
-224.23998658315608,159.1237428470153
423.3456037639992,-166.95796742468846
737.0690404542358,590.7618854793697
542.6801943752039,-101.21110383998557
38.08972298964062,-31.87960957665131
525.819114674668,-317.3640795692074
250.4943006525062,474.73906268888675
813.6075938085343,-171.2452464375701
436.7626715415071,-185.8541088016788
712.4843277720964,-125.1316725986066
494.1006232197165,-4.169456638148578
-247.35748875482233,136.32507384121485
285.5721686657495,-339.65289418002266
556.7852656938724,458.7204006990037
764.4838340277441,675.5831727761729
412.4725957093658,-270.61294870525387
127.50122289707035,403.2978444864576
486.6917018901284,-53.62842636073555
541.6829483078853,-335.95714856922797
109.31652596003833,225.27544173946256
-368.8518106777993,275.68718458653984
-113.79988857753212,780.6063818362715
-156.0254434588227,197.08237856443102
120.68889428942589,98.82699153919516
378.5903006692859,-298.02425750474026
457.6202323196271,-73.63312376986327
412.4782937453471,566.2557723524415
11.244647085727241,232.4673214968052
678.2745976535059,-102.79397019720346
336.2315863079203,-192.2164999870362
502.3305793860392,148.34073122968334
79.02215682415302,-123.60939587385175
-262.9824579000124,151.27216911072622
355.74202101782635,-252.77740634287954
540.0938218986842,-238.9849595576363
446.1583428531922,-74.21963292492707
-137.73680705823807,267.3470276783613
727.2748326717146,103.23046814341653
194.98693282957535,32.97772433436558
315.11583468259414,240.65635057139406
816.5878748206085,-167.05883277660087
228.54798807742577,95.16218589265299
622.1382920053815,144.95144641368546
-212.98255349423863,250.00250240710304
996.6448741184072,474.91536354979064
299.2917807391869,276.83257887238545
832.5074128929301,-176.4390912019987
509.25957425134925,-71.75670338422348
813.8201968742791,503.1991095176124
736.0845405915085,-133.52202981841793
332.1319267918592,32.03403932987009
-330.7720600919495,173.59140158954804
438.4708267990308,82.3553674942574
514.7891381189977,266.5654190764375
112.8952856744777,-79.16356613058767
-233.2355755686365,70.73823534238547
99.83864366599863,235.12321241591346
578.5971936253417,366.095112308541
3.252492474465523,241.40125772953456
483.36966146014777,363.6829409348505
142.02926036761158,-33.62128260844041
-211.44725056825214,249.46207959423876
-215.27377831691717,145.65624787322932
-146.10683611552386,-103.3373016122423
588.2305600041931,-293.98354099592353
-364.704472207529,273.26614591437334
303.44461754014446,-17.824595383822306
702.1833204192587,460.6089565318278
-58.3102326340808,-29.115724451799124
-301.8062685725321,111.29920604114503
-207.61944764840604,258.55997770918134
697.6686494080412,456.8753431659309
687.1441813380279,-103.7009694769588
936.9082516712597,451.28842559751746
568.0796490098285,-23.950601265862936
435.2191208589022,-150.6767279603314
202.59219880993197,338.21048310015567
395.25541140866056,-30.988388040045198
723.9182904562767,466.99864357490287
575.0109578657687,38.2666090173363
278.4015015218407,-73.92912985018025
421.9976937707443,-46.82527631984728
524.4200701137125,-371.9938318915488
358.1518122103772,851.3790817760212
-181.7124990991815,906.5621661205466
-341.381880269683,62.17195150987907
704.3358631521074,406.0637050622094
690.9254245851517,-62.58053200411459
828.7573333131412,464.60090182392685
498.0713244329427,-374.5913453575095
296.964899274549,189.54638961746932
-335.35898325010515,55.69126301831116
451.39244659583807,23.484263404793232
481.00567185187873,643.3138945645877
-124.15626061148528,838.9167354820113
6.115984379168017,244.80059936680874
451.58776248060803,248.85066783966357
458.5231657692562,-146.55512453664895
270.3098702280562,465.2079554575351
487.092793321895,-76.67290700794621
-257.73923347752344,137.56522280646104
287.65183569851587,11.027632931309562
115.00411453246873,-38.58228278992753
330.869793605991,811.0658330348491
-124.97687015377296,170.44719694685185
39.051757798556416,242.2121268255758
-93.45671220722862,258.1644024845714
-302.84659460424945,53.793706207965
780.991614243058,495.49802135147684
485.64671743395166,-23.666653317174887
461.83983294778744,587.1950253044911
336.2064634359436,816.4214728968295
425.02737789210266,619.0924074693164
420.24200821416684,-82.00948845803684
-256.4168806169735,147.9509351000025
-56.06249350889296,-59.87698325237139
528.3951773070794,-28.747161864320343
112.26176872532224,-62.23694438511399
-102.77149695233796,361.1774978794306
619.3223863225553,16.275206505350464
738.5064371507036,613.5628073315123
710.155972091715,320.0808040163197
342.13884509994625,205.1225002274008
-277.0544126684846,213.62232863778604
52.1056871059064,249.00998219231911
-296.5103468748039,-180.31040173552407
-236.13489087392742,-84.95771998198899
-179.31101556686676,232.9703252666735
205.87480763789537,-23.58250321653471
573.1386981587666,327.78960677610627
-281.3294962356793,55.544585288191364
760.4167204445623,417.6770725211608
502.022856671456,220.91206657478907
-134.35562885940183,207.6037907165503
-164.5380483622688,183.8784353159046
775.0526678458567,463.0756538377035
-64.40544273168139,377.6649762989319
541.0923753124274,-76.01708353719529
514.1648040712516,245.66283126156506
472.9032294432576,92.25046176203882
721.7144692492569,652.73668243361
-176.32914445608836,193.27556759610655
215.54812293016374,8.495983773308591
-115.5928872180786,426.5401748005858
308.0249275864604,127.50073048722062
751.4047897002828,-109.05947897126379
339.4979279130547,-22.2793265195993
592.3505036199349,-130.29847671207608
567.4533015583887,332.4053171410554
453.48696948861084,528.3605978129983
639.8992073659282,-43.21273099697559
411.871990908189,-103.47311842158926
-158.62468396508498,864.4657649264767
-19.322490056801403,-60.54099184075493
439.57987025902145,650.0854643094191
185.00433189959196,-52.89950963490241
1010.6347758140715,320.92760399815
421.66778065037323,529.4524240087887
783.2471490565132,-122.68754981450266
-36.09449746384525,224.81409363390884
-285.06530556908666,63.44111854707907
681.2112703469302,140.76923897743717
-278.98854071388837,168.22676414927415
610.3509959104229,546.701894789083
448.0566566538285,645.3766116030612
557.4172127918257,-283.7847402958586
1037.27431035759,298.04564790779375
-156.44146072960433,832.7624609639637
255.87687677492627,147.12260676714652
-80.51000678599007,27.04961496820882
623.4512732372954,-321.7678363987621
625.7560860173835,-12.579191313290403
-299.74534893495553,69.89122946286355
574.8543780226654,-79.63128756336923
616.7610546180813,-311.7388159447414
78.94877046484345,329.7114750736577
324.51463145899396,-19.34251237557714
127.50125430081928,-91.19033650000667
620.2105832173353,-338.8587023620308
463.3607516860679,63.24826470120873
673.6450362952777,30.751655490136205
199.80968776721366,34.24119746584175
475.97760021289366,650.0571655586833
677.238764922001,-70.23547389617303
626.6343304382744,125.83491447703632
-271.7352797958666,103.40754456365684
-2.2242981955970804,562.8098949794048
687.4085372215355,-70.0674448049719
204.6265557158595,-123.2672795450469
948.1877879387285,459.16545533879025
598.8837430614905,-8.302331277768033
512.3790015134026,151.64014520606327
860.7760552912353,495.53861117930046
304.0980563275466,869.5435095217337
-0.12827999579891758,622.6043637748515
114.82682289344964,-71.96870444467096
188.8549014677112,-71.58930639029701
416.3117191345164,28.55240290874928
-57.27802739556627,241.32487978516266
952.5536048668076,487.93672639265174
127.3409396911501,-69.84611980414462
492.5708562314049,638.0185649086754
-107.08379505220809,-34.27803102194172
435.52386695646214,-74.10250258035904
277.92571767118255,952.4884410747918
461.63508150388793,621.8458767884931
415.2835683067445,-213.62209788084567
182.09126672526767,305.772576219731
595.8805694901332,-6.082566269731426
797.5011233720269,-132.6024345084464
264.4774407815421,-247.2503429702923
287.5303401049846,854.5706330365624
385.3737838958784,-68.29177681909059
428.4934402098046,-456.58359286342517
502.3625274290337,674.2825518422798
107.91488040958801,93.24680597381287
843.2889908175944,-167.27903475083687
446.66351189347085,-292.5498874027733
368.97649585133354,327.4954610246202
652.6975560621571,-116.67254432817506
-341.1275512950024,155.8980117669059
467.21644136239547,-20.762717942828658
291.1748162480014,990.2559556939203
744.4784349884385,-354.05467149349926
483.511265560397,-311.29838130362555
862.4995608915951,-179.48511938658962
220.7121684214333,-44.49219398662859
542.1914051294056,86.10375794759845
634.7004389914036,-21.083482454726862
591.4116003970829,173.25017215976877
-148.56010221269648,212.14628288530946
-292.3449735266475,-185.29960761954547
-121.72977498043643,350.7142870591131
-165.11907251376883,886.3748455598467
431.53154652141563,-196.60188152967348
56.313533512866094,-22.439064927160377
152.9701773100912,-144.45550332236155
437.2274298700363,-202.69144495170102
611.6260218267613,-4.0969269402201
311.6278010078637,3.9078880145331425
940.3862256782,437.7726735557643
-238.74060178734612,31.837099107002434
-139.67816902283212,198.77706208012808
-259.0625085949092,55.60455442745379
25.06673471420835,287.1762129844676
-132.7857961238367,-12.610348148869166
730.1094014347404,644.6506089689046
672.6603246827867,-108.12614548260507
987.1422378210638,471.0547582884234
-214.95928414416184,203.07535529250734
-236.40687465104145,248.33120872687658
-388.1963230677633,70.2102146288858
1007.6247855355316,301.1956862670452
-149.71075131135325,876.4147284808301
-39.158888898530826,-60.40735613968449
257.7738116041209,-44.57394977007542
876.9702240674743,361.3519838982222
779.9994287061568,85.43460355877761
-82.71847548510546,215.4555204336678
199.5232003454216,270.49725702631605
-306.2831226683225,259.09385327089905
878.5336363491756,336.3804228681869
-163.3502981694256,892.3173253233999
-273.36401619975817,197.94005161597707
591.0089657621545,-345.1031573225247
-192.90469684011956,12.91817545117865
460.75574612102537,-61.75635364570659
-133.9477058676193,858.2429723435673
341.31018478554796,-30.06259533439972
770.846444708785,78.09530611406493
435.468099018195,-144.19893897969277
623.6847443397778,-40.173887252139416
999.015679378935,286.85679383127143
-316.9199869172059,106.78033922616657
684.146605660634,-112.2996756629166
-149.61424565169403,254.85705820520658
-18.619090150920496,828.069658310999
630.1049883073299,-35.932846087476875
-296.03102131585695,209.0651306125081
4.04631998655802,784.0156642599702
351.8111552370483,141.5641373730222
734.1559362290017,409.8616131626382
-133.90788495440174,145.0857715453491
-269.14459084182766,147.4550858549197
756.8779081788446,-126.96029173615193
-283.3406150667429,165.1167966470023
305.9702038347397,-226.49654574806476
-231.17864222034555,212.57371905105862
-136.75111786969742,839.5508742719219
391.8899204894593,-38.877874435770565
994.901773362712,290.3776978214221
-123.78357936811038,829.902282807552
230.5862822447207,267.30261170076454
294.82733495621426,893.4032254124348
-327.1133334095629,-207.04003280199606
618.9468239227907,-32.40003815712366
143.54756481758835,-54.796712694231225
613.9366584212203,382.4890393853057
497.4894839300245,358.4759843910089
750.2275607560825,632.6538644639287
925.2881135590989,282.8405204815863
407.72468230231715,160.3601376793306
-83.58407689314389,106.04110794889293
442.5652616086417,39.55356744737638
100.5079190723026,208.8274932496541
560.566148821819,-67.75590040237729
372.7140561238407,-68.05829388648087
-294.7830897475183,325.47389195849394
-299.509070239701,-188.70096804914257
14.236706417553174,226.80422427513665
-304.4455554593258,160.98959711335232
-127.29508064350227,401.86902743766046
-40.19048119035039,-44.64872313068191
462.6963657169661,698.5178040850723
745.8966598448383,-100.50558714959688
491.3555872017706,52.40358790239048
-9.399212748522569,650.6789193856811
0.047587327965812665,10.132638555415785
-92.40767298432976,-86.40490828791218
697.4938756888723,-258.8298100075206
-271.03613790864534,121.52837367306174
637.7926350660085,-141.75056151498526
-330.8187234579497,-203.20527646569707
468.8539332868161,697.2369768371549
666.7206744585491,-96.28494022883159
622.9173551221501,-10.123741565245044
536.5199182881786,277.77488010526156
-121.22925932358892,254.0073578622342
-165.50720980545134,149.19889238113018
-99.02537916257583,-70.76985597917573
6.14145845593075,-111.46514757015824
-146.95257585901035,889.0421591485942
920.7480626448491,401.71834962907076
57.00092907134959,-49.40802985794492
639.1329737985848,-110.4883137384753
-351.7710300580367,66.24341454203642
62.56685128341529,289.89687576338883
-292.0143771757164,-178.61711106587282
-38.96261513282549,235.1905285229043
437.58915199651926,216.6319580306393
-236.70703472457234,10.104185266715989
-286.98929987866325,184.8319098262898
608.078918746252,363.3449911063668
968.3031941289323,499.6126840307155
632.1930657057551,-270.33491138023544
293.3061141161682,-2.2463009097259996
684.6566713761506,-63.219229272049226
-340.91865797618726,181.1156659094863
413.27126731291867,-210.70695190165742
613.3288800313322,-36.156922549801024
137.94459343969135,207.02183201257054
-180.8884643817157,183.74917371139384
-303.638469504577,36.65108461083756
6.433419675878844,37.69746080641766
-321.2604734648684,55.90170723512197
433.61007205915905,255.63158496615853
436.52550686153614,195.7260110577119
-44.966312593996484,704.7380300036257
888.6310120907299,374.3485177889882
-301.7300011141275,-208.5858058971556
490.711331152484,697.6337191659508
293.6684081609879,-47.44283882280874
357.5029738133141,916.3923751991498
968.777236855316,424.91967028065915
162.31089971564091,306.1292923649652
-95.57657553590182,109.72911045967298
-40.09951229445959,241.82314635690076
-282.7668079734767,83.81935699084599
-413.32611301470706,45.57551405324257
313.62607961735245,-9.631015628882954
-110.96145878792619,166.9465655549995
465.7364340839079,702.2373972598903
-310.6191921267526,-198.1114526903307
-62.60710697019629,-55.46119450964718
770.3148246812265,-101.78811163489037
493.8769680466774,674.5370935983324
711.2659697441684,542.3737448256254
193.21153140016003,197.89662348797756
-42.33257367234157,247.8520459994653
-111.91997803485405,-168.20920821278864
-256.87140245963724,47.839467420984064
469.4318700481597,-41.23335647969711
-279.1351137612553,109.66445739938004
567.5025111115326,51.971119962633665
606.2461544529161,368.8316472090253
751.1857608745149,659.6987622348748
478.5438588774596,-38.07020995098481
325.42191584327435,682.1756442238789
617.4528403375618,456.26614022294325
680.8969453074546,-137.49070288225778
-311.32472434353883,-214.24091731888328
-80.12411233619474,-71.6812780758987
478.42117602347975,606.1191185842324
465.4296208766614,-183.8043550788175
-321.0941026923505,91.1974046675649
156.24515424687007,161.57294821110546
108.94721863353648,302.75532579355377
222.36551529470222,-65.09123194374362
-281.1190030127282,261.9798695453516
548.376842299142,-7.679789837124976
582.8722063542466,353.326198757534
40.380386550757464,374.0330862853918
230.7697569209006,276.9864531913851
754.4598206671651,654.9157259038845
475.91844047508295,-26.676659613197785
-139.71272148116108,852.3940955658186
-268.2889109772264,-179.63751841213877
669.3311176339171,299.41417060434713
519.2622032772689,279.8933692241748
-355.37447287905127,103.07415628864068
-69.8057420344045,-61.06559958199743
687.7151193578171,-89.46878904685673
-268.29235179880635,81.39059650302164
785.2874706257165,-28.01089012468141
582.650312065502,481.20636279309616
582.3760716690327,74.40661354289573
-97.34979773888304,345.213144324613
201.4212082980915,184.75245572723796
421.0901793001039,-267.8177986564321
345.845544220879,-34.03723921031914
-172.44620336431936,911.105456641129
-140.94421577449924,891.443617052989
-316.6714925750253,-208.07459929788752
-157.99005916167334,182.97036126205322
483.0011133916249,716.3345215431958
485.0882252682552,-18.441419115969744
771.3093942832816,693.4815026319872
980.0107339173333,469.74409193508217
985.6138243921171,329.0358910337761
758.8056979801439,511.0646253729941
405.5942049757886,36.73285517358243
140.7443258463519,295.93185332993863
588.3527109487062,-404.81599017779575
491.87589267665794,-135.00118815000286
694.7069457055086,-98.0098501082601
659.1274179695488,-144.64362007474645
-266.1693479569496,131.7065340793178
405.4185539210849,-170.07245456900895
472.5440253217163,1016.3390724965027
505.6643671661641,253.66365090933283
335.3860770191539,-334.35521016284815
-115.18615752683363,852.7228432666487
590.3042699760666,-57.89846975670037
-336.84839364714065,-221.75367264269656
-389.24389193293774,51.085352238310776
195.20094551734604,214.18805566983895
238.5607927767327,-322.76326752518185
-352.0222618079794,74.46087548929479
407.4516852733358,-59.906711787291314
134.0568707959663,286.8453582637734
-171.80604567436268,383.54570049196946
-246.58530820243024,223.0397634319439
774.4550219494392,647.6956929173093
-27.837305536732472,251.8451124188843
490.49503458445525,709.0051477512029
524.1658832183206,206.1995227154955
-194.8777366695355,898.3083547840092
-318.93747731084807,-220.1816546986255
187.69216340195126,362.14452631977935
-112.92184194287438,764.1590753101332
424.1214266671481,-116.95638041507041
241.16069252458135,-333.5384683797071
-235.71030124469272,207.95003815127046
-101.15938366273403,166.07072342199206
-20.997281994503354,209.59314092208749
144.2804061314908,298.79906760025386
973.1323569996946,456.29023692036355
456.71359788028786,503.3087925082518
-217.62898275702227,173.2561696076146
194.4582312062856,182.69577651643323
-86.49946717297559,343.1856170375771
762.0594062977309,653.5789466806061
466.8294894314761,-137.11561986280498
-188.93978547446133,923.8098144918441
-326.665648161931,-187.65713656306923
-265.62132777061896,31.409005555684345
-132.0063656250205,194.07066768777298
77.12584994242413,294.88556734274215
-199.26960739358435,123.47724495903508
506.27456025494183,712.4406507575792
365.02850087939214,92.47870225181528
738.4650953218575,565.521941863988
-100.07925198039077,777.8764556583264
-337.72416646531036,-214.65962588386995
-370.33955520627245,56.785637288138595
244.38696682375505,-320.49449586979483
46.60947583967188,321.737851580878
554.2542440765551,360.594132470229
-229.6189461619007,240.043111803131
520.3517080162039,40.076177532407876
92.52554616074971,301.2718178899985
354.9090611539677,338.040748258824
482.6210333039098,285.1667438762566
999.5857926871903,480.403535957813
-261.22424834818065,-160.9411995018761
619.4079019664742,59.25555236056431
318.3480836431347,-179.87044563360246
-199.25890917001473,284.08968809583996
262.6868934238073,64.1204166577292
-395.35606630298173,66.46375921006492
501.6708258719479,-51.466106618359916
426.47969866275673,-7.2421893950063
856.3633419034421,366.85332467263345
428.40599874213837,660.96512074835
262.8396778090335,437.04384767685383
156.9412354124647,68.87650474009244
-350.3928616096614,-228.17709303904536
-413.7332356499102,55.788182290090184
160.68935928726702,193.80040424254406
23.280881154301333,238.43808275864492
427.7148077318811,-392.1607019538067
466.0396926668517,61.76341800166878
433.80549171055753,632.9591978386244
730.6280721989971,339.815875557527
622.7119240980556,-0.9017479932221659
-304.2709865443622,-171.05426458994708
-385.43429903926653,79.05746181631002
347.44210069530084,-142.0575049848548
1025.5011969401683,282.1181464477578
678.6174577400647,12.268723514550873
574.9704992304114,553.0345853095649
-194.96411820332983,905.8756910128571
631.1333541489037,-352.68282088803517
116.73271855528665,276.0587821511919
362.6750833515029,-181.97852127109059
-48.48884494764452,259.9420954375693
158.267370476438,61.13311088606903
632.2269273911849,-115.66154977911239
94.36657135497808,40.814260706514645
-131.65568111788565,246.98377379304122
301.70349556663496,903.2183152336144
-333.630258783532,-211.42704601089835
165.43275357521782,355.86148219151494
620.8572692527393,-389.8135354221397
426.500946356682,96.36603561453121
465.11342064776693,275.8620795694194
252.71879050773745,291.8808136671608
83.7251140598172,315.491030652535
340.7085068736861,-216.97546029598868
-322.8727700809729,254.84936301277634
-399.1155383547419,53.6198209385257
118.0059552430157,47.87815195837963
-139.7021232425807,255.01232556096312
297.6300298103439,902.8195466824011
-98.74032206899676,157.59068051028805
391.0090506095138,51.587179656224215
-169.92812689290486,900.2153128893523
389.6283545693038,331.69112036901356
-334.8974948285045,-188.60187128162676
241.86932583655778,277.67464843047213
407.3849938893199,-98.24532744938007
-157.533150223257,270.2899125391235
-332.8135751132949,-220.00922652823726
943.2109967049543,346.5469193811881
681.3030073552371,33.093917162299554
-158.4498449864317,919.4765579947128
569.037498731743,-280.7969131332768
359.65077376554143,382.4757646900492
295.4731158642316,9.092385473190335
-185.76130017759772,920.9715595658511
-312.733898864897,80.18697412629656
357.0979734495874,40.28249812882329
-380.55331433031085,59.98334491207849
315.5640835307405,362.45434775711993
-134.09350069853474,251.9989673562277
463.16587893599666,-124.47378035286266
-284.1357661279622,324.57108987763627
734.7972136488577,74.5266959363026
-168.44079985949426,912.6616361282196
545.8724494122729,-242.78067968146112
-245.91583399254458,209.5553577399903
124.92812372825476,297.77440360121386
173.2430069322945,190.1784164810934
197.55681734037904,191.9999476941931
454.0984094565632,101.54939158975772
-138.99428059540315,246.37586068727302
-342.45817527757646,-206.69452178901022
774.3799031242869,662.6520626549792
670.1515674602326,70.00410110465343
564.129909238822,204.09352897700984
495.8437705916961,91.25076023565133
30.383574329546313,-117.1524746533924
150.19343145225284,246.36149606993231
-357.25330054129654,46.34615882723198
418.70674240615864,503.8776200575663
-37.78788510087963,235.7449084081189
517.439331030748,349.65347736831035
104.04822573745248,449.91625338478053
273.86574178516156,443.176017415025
-53.996157448679135,753.5161519939144
424.6505108378072,-139.15073973757902
-289.3915225681982,-152.00525571793207
-326.69059118857103,-212.8856923890397
-396.6225700732194,25.961515809113056
-274.3034825049148,318.19785665341215
874.1489411639349,339.52960412211155
228.5618292719131,159.41515542661838
387.82340063451204,42.28293994504783
41.618439222426865,272.95950872534144
447.3663102811387,-101.70252866048233
437.0338581763782,508.48857140977384
-360.1316246297765,-233.14517389610813
-423.5321734705641,38.90776282017284
-66.74624457612227,-68.02536208766595
-405.6756175211382,73.41899122839497
107.30617255123923,459.30487082982603
117.70818443499924,9.333789043706567
-345.98611306564317,-202.94412662920826
388.7337512120567,135.3123937602495
-108.9466672516481,37.977712723851496
699.3810791056324,-96.99261076805001
540.3503972558763,105.58984256296115
-330.91657309060844,-182.6346096834829
72.99332834362788,307.60488819549715
763.0093453178789,623.5707675539664
879.7613526050914,371.6532207366405
-366.61322842944196,-236.74114749891615
311.52911099451524,747.9855883615357
-144.7503151656421,818.9609051397238
188.58195499991172,463.3896490668389
90.79309333206993,304.8843867820174
546.5766793072788,246.27170346137467
184.72820871543612,159.12545394781105
143.3339482778361,459.0824600246597
440.6604247932879,212.16184332082742
4.586287152480529,-34.6527026238027
285.7624333534538,473.8649218378449
618.6982423978783,412.75075011505413
-352.2118621120318,-218.2435968718054
806.7962471584335,286.23351952053224
445.4106102037664,-126.82619918028676
749.0699658813714,674.1819159688023
-17.421431774451158,-6.252909801855946
424.91631457652204,117.39848431816907
761.954551774786,469.04075882986155
364.38082397932067,116.88569999773412
-359.2429013772174,-239.5479603509308
-363.2759088425044,159.36378284667697
33.720870728780795,378.5510341294693
535.9274394421468,190.0103899096052
769.8152432366014,-137.9117863533141
254.3592609755593,-203.05343759239645
431.5932306559269,-162.4638315880202
-125.74895475321142,802.2125306340934
-184.99679280468757,896.5934904069766
744.2564521650417,619.9075992747202
703.489064628369,-136.05843310285147
210.88266716770303,549.9480666766892
245.48577622095053,210.34967201585283
779.0437839810081,-129.570438279923
59.78831894145815,80.30388855898023
-95.55580782580064,905.1817587048845
-62.95073938360405,517.5885811036635
-44.239401915119444,374.0684301881751
862.0336272525255,418.2790555521523
-95.5050272954234,17.804326160211918
-191.01131748304266,894.0356736615427
708.4595657385845,-142.85101804101186
195.88918376028752,434.1644097103261
-374.175181903039,36.906491967867275
-1.133494669400103,450.4654246405669
630.6586923104301,378.2584369132262
-151.734471200759,868.1046221045808
-371.8319688842977,67.20307240570204
424.06237216794915,275.3866196276797
848.245345246958,442.2985498970734
-162.63910200595672,873.9521014489993
-26.14348105949413,316.8855822519525
769.2898515910902,626.9959011703929
-286.68530684357694,106.68953970596144
678.2856077431336,630.1497064423139
58.99943638061297,51.74165193918709
320.239559795016,131.8164545223545
513.9218885431541,-20.07459756622344
183.16634742524272,489.10762349537254
-82.65054315618785,362.6785595250071
-342.2492719404491,87.80272064064125
492.19330373416125,279.43606321950045
-303.68034816979133,237.77752738404988
146.50637511632613,237.77410452127205
-289.0881986965515,110.75012298771223
588.0255413860588,585.2659347751768
-15.32729497574107,59.28350386094756
466.9461704572879,-412.74722574482905
765.094423183537,593.3744638249256
448.32504294460193,-93.00558161346918
241.63034814340563,207.8467107004978
72.80784063207393,217.47708627652602
-150.65604953577233,897.9897773525912
483.72808996681994,277.67978849177274
-128.66746385588104,366.3530081710346
526.5083267144789,-109.82840780661421
466.01735501010046,685.1994499319575
-261.44281616745553,91.6146692383445
17.79127292165232,656.5625043140082
393.38479514566785,-466.3718155052911
-328.22051871672215,90.13155663253323
516.6331242814903,659.1338713965923
521.8166513348943,179.70215384452516
622.3218801450092,-150.57227954077703
466.7118825211135,-166.9971549053474
148.75074678956935,284.7002513010531
189.8909345542202,493.20143776053476
520.8204830055123,-175.81057785168142
433.5112869322209,-393.5373793370215
691.0104222805271,418.2915238921836
-438.91140059634944,44.28151292149684
647.4272195325752,-217.1495382447479
331.6437758449367,-53.05471922078636
456.21931745589427,-121.68681623862624
714.0247366244424,-116.73817301028562
431.6780648022874,-264.48619685151056
452.78369825153976,-59.661721016159554
64.2094983411653,237.3729951838972
436.6199917548668,-73.7350083053099
758.5121415601116,43.80123929175855
-153.772862866468,94.58144868827122
481.68389605851814,-126.40033234263787
385.9809811424855,-483.72728364170416
52.61939230843243,234.78701199317615
-175.54090872101335,887.8324934889415
-428.1621210175839,67.21159733558574
-388.2367147000169,55.180780888517916
-457.55328621759344,48.15155259423579
662.1033006266563,-41.263003632894105
-169.16469187613066,261.73423056899236
443.06774172754194,216.79130902569673
750.8609365575335,-148.76697541330788
804.5181962276681,460.09416880753395
764.8902869833627,80.84920233972976
174.13400199290282,497.04812884220826
-143.5942772105324,868.3287995295559
-208.52125837760556,917.3185141437273
-461.7216684294936,33.78289806864444
232.03346678918737,-179.58175624404956
469.6982746760339,-221.74239420214315
426.6660312891467,-53.05613722165516
260.8808419061612,-39.60305317176451
493.7201937104823,294.81879545847954
139.272768637979,248.14804044549368
493.63452813635575,19.70512467718048
-142.64767864198834,934.8280293403838
657.762811118186,187.24690511094573
153.8089403583926,327.85627096130554
427.80837383639425,-72.11780744771778
354.1375649000605,-73.11472953110902
730.8054372091034,671.1849014246964
557.7537229199062,19.40966471993093
85.17682003890432,259.3513690343353
441.1764851160364,-4.472830768748704
-173.84677335815132,112.98510640382143
976.1715641688806,499.1593848109705
718.6514281895869,81.87196021469434
338.7142669863888,-116.60360797302106
422.31152923903915,-146.59151890395282
-185.055862963459,282.8427552852529
561.8722329735285,327.8236356588311
554.3430404914392,181.69206403890584
142.85838762856545,23.465761644649064
765.1861590581506,659.8833541276147
-424.08023247566075,57.907159432990824
445.2668596555269,-240.31401499314364
94.62618886521777,249.698277513672
118.17502946822412,297.92437221584686
637.7711952135884,188.86763723510194
-188.34640050994412,908.4490822011604
-88.2974878003038,136.39501891368477
401.85089040087735,17.525859519401536
328.961994922927,-108.34440583233892
175.34626446821648,478.43680985764547
517.263001511911,45.40190892739695
395.4890360381344,226.97345804226944
252.39307651027502,-119.83640700078317
400.9214656794238,-399.93271520563536
82.53121685379925,220.39139431150045
-215.1924403855882,158.59184241380316
-170.0234939015924,943.0778578294285
453.41847204752304,-248.08420771046488
695.7877442494358,-172.67949724515702
723.733814525482,566.6721409150094
374.33837296854364,-480.4497960240549
411.11238793788516,-135.27926621966927
-52.795446406271644,254.7104699432309
-94.86684113066438,861.0212801334606
448.73880141134913,-122.7878090643068
567.0483418727088,475.5918637859237
446.3828389224218,-92.4889794148996
-98.53215047991968,515.6788019325041
438.398831494111,38.03214928561692
-61.46091444753058,321.5339443729124
425.04408466998126,-4.294195019463872
100.80270484682515,331.83670007930675
763.294485147647,686.2115438602478
396.94970033863893,-432.4661132723286
89.2592540176225,275.8973848038576
-53.97512568900482,82.32542296288902
-380.1267482188695,-245.29126109476925
138.61499243830593,38.60869412013062
-266.8642016868415,172.772374691885
533.8709750913092,-437.5181258555559
271.09357670033927,-159.35478389115957
372.87981571242767,-174.3126412345992
80.83734217897364,289.74598559408463
-177.269215971647,872.2227690870001
370.4519704973669,646.6766293075495
425.85895727337856,-153.808763749335
140.7584252003584,269.49743466383904
421.8817968842108,-91.5301869174585
146.26319287540144,186.6086746072921
-439.2700282685557,61.41214206439714
97.32999644497573,326.95467419498306
