x,y
-13.44355666419634,244.00237479222108
579.364236434371,642.7886936192931
555.4274676287514,-328.5890433933714
459.3586757478322,372.6246452110049
607.5989931613408,331.64876381561487
580.8141875488365,297.42357679118356
270.50247881800107,118.89406429841078
362.26850044894974,-495.1282461851713
758.4708386606799,-202.27289090138595
525.5765761559232,-13.650621680099075
-97.86217371885738,336.58688892145756
26.923987773677414,33.70686880439394
558.962027975776,-262.7193617877296
625.6896457640951,-285.07565815204816
-20.174565757173813,229.56090888908264
395.9211192911448,-132.84719566211743
406.5132103592046,-35.56309065209615
379.4869309401212,407.79147652902424
-13.44355666419634,244.00237479222108
578.3156222016227,664.5396489669067
384.6140017141135,-278.7743979703003
515.920490896132,-373.3528310465233
614.0893206206298,-187.73209110932206
544.8124361118499,-318.08604830014633
446.5473632773796,-10.175067034896633
681.0048339918186,-117.1732250430076
848.8258191293273,404.2381360080655
343.69116521392283,-440.21112441809595
379.3477527392093,198.12510350383616
622.7574898213038,-299.3874110495342
321.5004600916735,-427.606807171048
514.7833554710801,442.13909781476974
314.49432720965416,431.6727998880521
260.8750379070316,327.69989065358396
721.9040207633385,-116.69499518369537
179.26772526976816,-90.35016561992255
426.31624488436506,74.96633221753898
4.432285637334211,256.05570132982564
325.1326900608872,-525.9911020178164
527.9888216903756,62.70685107041682
686.5335181466711,-214.30847755232494
31.56912264238717,283.267547140091
524.9208484689635,442.893185198946
559.9214161619731,606.5777615460086
565.8627196133873,480.12370797557077
397.8052716608342,-325.432518745373
543.8705320631677,-262.3854224157373
541.6255027807333,-268.90500607428726
304.8960816260657,-151.8334344465083
709.0541860438957,-208.1827943210679
147.8600886523202,-87.46483287446733
403.82581955280534,-80.05041156706565
264.65818654021507,220.18021908199967
360.2871615680396,-38.18706106076124
321.8355057139096,416.08843292172037
745.578777642117,-185.79009568529509
635.6868268212525,-302.0085882168163
668.9675827152093,213.04983807590762
512.4541234838288,11.188981302106557
-83.42800234057331,-158.6293469804402
364.4695527243784,76.18672951608568
-212.0523988945564,180.98245531579036
906.1380004692192,440.16664895051406
353.5766676147117,-118.70218725611937
439.1372232640744,-81.03974384641488
369.96990044367425,-464.68984563524356
583.5209955877948,42.099085586135885
845.844371651029,414.16151303913466
633.2355589546395,-334.58317907962817
264.6003361370779,210.18024419495995
36.096986775977065,245.50017179127093
497.1415103471557,451.3311001057825
-205.49113247549678,22.37062524800954
361.93005194292044,-295.62441188616515
16.10290121815862,122.34834965558524
814.8571719642661,421.1210987688011
-65.51010535933484,235.018600551635
366.3120016753886,435.5371142353549
410.28934751481944,-115.61554629249494
640.4126286327194,-219.1510217026068
659.8310274160784,-305.2115459055706
674.4982763896278,-201.3031599735931
663.8590204575951,366.2419509817725
310.2361519601299,97.64963813152357
-115.18468573525291,182.04702169240701
-132.96332822819758,153.7000765407175
449.61517245136116,-354.72659915215576
-45.29314542374806,243.0131421566643
460.23338632654674,550.9803572828616
508.17306599075783,22.459973665002412
108.54715624634377,521.2918800322108
561.8245957664263,1.0163143605690927
513.5530849637152,-413.4622378559899
498.63437818160173,233.43487547024307
19.33453418301934,254.71376831144775
351.93992780902164,-207.04866408284158
672.7819247891182,-232.38129516837995
314.00828890169015,-268.55698097938307
589.6811893088502,666.8411109155495
670.3391102825293,-331.592357731304
274.05557021570473,-46.284607241229075
619.0920240677995,338.976440184461
-138.6653286464636,163.3552841723946
-113.75351753952198,338.62929049237493
110.26943519508983,518.7061472295701
499.387707565326,-93.44086988701734
529.4655304936158,-178.005557917239
522.3609018552901,-397.3068786982228
566.3818672349977,161.23861121268973
336.02182126635677,-453.0411071544377
43.496220677446594,234.2472948251381
659.9597108630685,-354.98828264516914
276.62204778504713,-60.2453877933247
367.6354719631902,-148.96230011257816
376.09313069205365,-105.96043030500547
468.35775487989406,1.430394727395341
-147.5520534749353,158.77343912185717
-85.2660826983643,257.48832189478946
65.64634540890125,67.35109787932355
342.46352753400583,526.6933478936121
309.54074214303466,462.70358991088295
361.7921816907262,286.56119512403876
416.8388959198832,116.20232490237254
265.9190484280707,195.56388979461263
604.9533290981611,130.2605107869114
179.21495209348325,-167.16580774886108
771.0273225793296,-219.34280004532184
649.4462746893621,-282.6752236889962
617.8476073434457,-305.08119902614817
379.56698592678543,-100.19478483009581
348.40879998633994,-151.57777590753707
-7.2258236992323415,-87.42595219747344
221.97261246194844,293.37641762927456
261.4655973555503,344.3188863776788
595.644281990588,525.756227576202
367.26467876777906,443.7634448328231
-149.97472891583078,146.57663760687547
563.8571771726008,205.8997324911724
389.3736605694932,-162.89926408219776
490.9280238673221,199.43157434164473
711.4433185094463,-117.74709158586265
9.825031311469832,-12.11789433003521
775.9424124356623,-242.1730720893373
656.0982201189646,-336.5172776466386
441.4012763882229,-272.87817985153725
303.07906788065804,460.7603764963084
519.885738809662,-420.72802294848634
12.572319253019225,218.62021848953927
338.5860257303242,411.9762659318825
-190.9685329616268,143.46071719016246
587.202668488652,46.71250329624436
578.0298520400646,215.48821477953445
581.5527370684558,631.6342185643102
71.97895314473053,245.43348450764685
683.4842828996115,-357.4844380264997
340.061961391702,-154.83966904998456
364.24955595896023,-131.5481508639121
863.171392965791,407.47450540622526
-115.22741460813464,234.34359086761685
133.17501659241594,511.438674244506
353.9765068278939,315.5090614540351
547.5550666464306,524.4789186769253
190.86331190626737,123.17119821095594
-89.24239118501987,128.29698995768553
469.33405815586633,-52.02533443952368
601.1458294682392,49.67271526282464
205.7558006053355,-57.4127556715617
308.9139602180125,-73.715438163139
575.9673304616256,223.66444897261803
29.589401103310202,278.1791206553285
458.5566499759097,527.6671146869053
-151.98543994274948,166.52686248066323
610.1262308483152,-315.090559608078
389.4720276268349,-68.50909509553618
336.90762570380787,-529.7199491357885
354.4283991685473,308.76882746106344
548.535117773766,405.7505336623261
355.4712110953885,455.37966454252745
-167.65331957518492,142.88899888983332
352.6157421196757,-419.17765191713494
742.3732044978638,-142.47599651025075
604.546041002656,47.94774385860177
137.7700068537517,-45.36235405134225
192.64053931482428,-45.83301747358489
570.5967748605699,232.88525095449543
-110.59954069583665,238.5661086536725
456.83407435927825,525.6023331555244
306.7888148707544,410.1093740187255
-7.688182442351794,123.88917823442526
761.4238797215631,-224.81205637079637
351.5901637493042,-135.39101075311657
602.1931933465542,-262.634178608924
511.9532274816091,-214.92828462172892
345.55666563814,-372.08979929338733
507.8264193920978,500.3276138222783
556.7988794886097,73.96635955992978
383.6253519171767,423.59171750609664
-187.90104201164723,184.6435340728806
446.69435320377636,19.675311432179903
584.7218935583483,59.688213073054214
246.980312261965,309.56942174886325
134.86048438435432,-14.566937804107006
520.1056690824546,207.7286525376567
364.3341113407331,104.75124305316068
-79.49744782281985,-179.86982496442582
661.3182944847756,-372.3749474523159
352.9639287847897,-438.1841173564573
-101.43859994414196,260.3845389805362
-3.8011118596928193,127.16912321803892
343.73426779209905,-161.30580047024569
322.12743749034064,-149.28351731446915
340.2442963921235,458.18894014342294
563.0579936580446,74.93918714146577
578.0638722956838,485.369084332623
399.38603400861797,-183.3793096535326
87.89568272045472,39.77693239379295
-78.85572756279781,-185.75077767539847
10.776662683154651,296.05903125462254
59.70977595427612,246.46536486619743
756.9699385789545,-128.03696646336638
683.6666205335168,-387.97702186127384
354.43340384748666,-449.2410803560625
-79.33954080667367,320.92201710664546
389.254377968092,-68.84139598556028
559.9123694454346,382.0104346267247
193.48528648252656,-89.50247103568611
336.027484353397,-447.2215023417663
582.065293801629,417.86963123141186
113.16534743022929,575.4266549328042
740.078691469726,132.81305806271922
442.31094915646634,128.36108146851112
651.3111388013017,-168.4170462116195
674.0708746540987,-383.2875935665853
662.1789060135616,374.13888926635303
602.8401047640633,-245.06034677153428
167.0344967695165,180.87319576115434
-73.11854058985996,180.49250172337733
352.8332389370924,-430.8610409712857
781.7430279716643,-209.64637159034396
122.72337646791728,404.6721395748543
-200.7116358083516,139.41961814528602
303.6343260167864,272.7766240744782
373.54328913234457,458.2200836288543
179.4414170128232,283.14214142226615
559.499612781557,227.67109796642072
402.4681788810382,119.08854896967385
485.0146145978258,148.83830259000032
250.57008684750045,-103.06947792355652
-29.863871707871436,272.17814265858505
-154.24407227954927,187.60034177229753
356.9449555531555,-249.7691792681246
368.4969405289532,-120.66763847595897
553.7968909769803,385.0030628191701
603.0869036093845,229.4321319233617
599.734874815769,-247.84702654028555
343.6302926834831,-67.87966797941029
-8.881450457900272,-4.898000302490276
-119.51569781721629,171.6427173068328
448.1807996306133,-215.10935680034768
315.2879953091938,158.08867730728528
496.2005046695378,220.45265396280948
522.6068724181346,107.24584076941615
618.0663266031345,-336.4433703563863
884.4851414647843,431.03887444503897
585.7178067746433,679.8732946070913
664.8084860398342,-137.7327743164464
550.7089087129461,60.25741702146617
346.8168967669747,-550.8223615641813
139.45717703212821,-3.7429388370604557
639.5192926216479,-266.5325697139677
204.29515306869024,302.1207107139933
784.1206552985675,-246.0017444943857
451.8507016094419,-175.40712180402215
367.1567102451202,455.12414111184347
-15.253058946554795,117.72576274058606
402.13782088917577,136.89559697462386
317.1918412353332,-242.6577743025857
687.8341374346955,-392.7402994069425
710.7104598428493,-150.1473870415411
510.7398359445068,-60.078631238159595
-196.2758272845901,169.09741306663773
351.9033868240936,-446.27363819739656
341.919636330694,-486.0786439955046
779.6158915854979,413.5554417864147
599.6181761082609,54.50740283707061
352.68630774930284,172.48020654276084
593.7063474477279,700.5071808761937
327.031688349216,157.86255805088823
350.9014551213934,-234.81017833447623
509.7830486872936,202.01381429177104
666.6331815495486,-378.1685372404518
264.2681822230471,152.75927549299152
474.3834221671365,-38.209144408825836
365.7343352296768,-138.66822275295434
655.654479072364,-317.736269115752
62.584582995380714,253.76172838435613
-119.72379457492184,250.57426173943534
57.69395168579571,530.143324469776
-112.10233774865061,180.82029164391568
332.8864935067947,251.18185306564254
754.3419897165468,-216.5105724323058
133.83727169123188,-81.78667209463838
610.4437765707308,-258.95479691149956
569.9664902178993,88.8520129262134
401.9846824293231,-109.13423921707758
494.26423016339476,141.8460258633509
401.872036283845,-286.9885833660585
-31.058623279095784,-37.685068492542484
726.628071147504,-131.91017056617403
388.97668275808564,-67.53934662586585
655.7785643474599,-356.4283224702319
492.19308400320693,43.95054309442585
565.0025655447699,233.2360047331888
53.38957949829394,-53.650879906374584
-220.75686973047982,177.42217626716743
579.1800815560023,-210.64657170532183
434.7277802592588,-139.0261085294024
80.57552138231252,40.80431832229985
-111.0508744370982,206.77319392880705
638.4141824835697,379.2736974561699
285.8584568516537,44.28340938051465
751.2910863191984,-210.42499335395885
233.3455812457734,53.46404189784233
790.4961286544192,-254.6709515826631
26.80987395400715,-18.544209583348994
658.9565324179006,-366.6876285862903
189.83549109531387,-94.70970457801829
591.8230572078342,-248.12471489570467
529.7806793408473,42.921192433340416
-93.17729585349186,248.31810636600397
-178.05105448430672,187.20668966990226
885.0983286144343,439.5335266844496
91.24867215880376,-4.624319660005256
413.7738233449506,-220.64818359023604
234.92696290333086,57.900214185328615
797.2533266853609,-256.9398776526067
561.020901907207,-85.64159933146728
644.3998287269258,-332.81348017802947
-128.94034917034136,251.90957899113496
692.3677978691683,476.94868321243456
458.15776516454156,524.8425106980978
334.98690636508377,-167.53637450144612
726.0580053530648,-200.127821230514
424.58237653422754,-46.724099973806446
604.7683479772764,-71.38625745467668
425.81229806794823,309.93331707780254
354.9106987506309,-79.32595848027366
352.41204744982736,-125.47161485815226
410.32061810314076,-128.7308322762878
-145.01496299732278,262.7344441509856
675.0007086200695,-359.55475056904555
-139.59316344847068,240.28593759396378
-184.62592662541724,213.60452235530488
490.4311811870558,120.64248226219235
484.36196216967386,218.59826112536746
192.16533582807577,-103.9175775229641
-126.08512241945863,90.10432144391864
32.16719159673645,152.36092477986574
-41.06525126035481,-38.10426165754908
412.20304771211397,356.4077146329115
521.2836135132319,362.9406756134625
497.2961142607159,242.4007378791637
206.16979308655905,-93.63522924418889
-132.66228891303172,240.61746958895742
-175.04485591120863,171.84353619391226
-74.26058912352143,-1.1424592367483788
400.68604548843206,-26.24002886349068
674.8910408229032,-391.2149660841495
397.29538415732935,126.25742576305609
486.27155921398764,194.34697657478296
-96.97776959183868,245.66900709122572
-155.57114609027758,117.7315760654102
299.2348429270619,-75.49009690729086
544.7777299629047,391.90242424923
-5.517791682556866,-0.8888983513701816
380.8609906140437,166.52629546087456
405.44253150805116,-178.99207894405703
688.0580579625065,-403.21223375816777
-172.33869629658682,157.51765881620133
-139.34484250508842,256.19539582312905
563.4562454328686,192.79766624947214
563.4247513937806,406.5721477164226
-104.7928660583416,183.7807348264399
735.0628569184152,-158.60636221322363
347.94717903133693,-87.44457911731972
831.1796732721751,430.9585211009067
683.2427298951179,-404.6030796552824
538.5405052177156,-159.74527606652396
-228.72865618343545,148.14993566554307
481.1637238017004,-350.09063510168613
-30.32553848367323,240.4369176658642
267.61164213839317,237.2391681711553
382.4756498928582,-416.63937853882953
365.87357028777876,-72.32690068664766
413.2676081321886,185.44514020117418
354.33156296675793,-294.2986560251335
-181.42272182966613,199.24709911874885
544.3729550803463,404.6489034720545
542.2022859853746,-129.75598718168774
-133.62332243246343,97.75031708779802
210.32688086352513,-90.17346288908182
355.05457724894774,-134.49214589803677
513.3649388038727,-367.38253409621046
16.928390594614054,97.31249768972081
653.4642230612144,-358.2400131018673
548.9678022184528,396.96740800381383
145.65232379688945,67.13782987681437
-35.197887425970414,250.17656455212722
60.63992977653278,600.6276011754003
-249.94146372678003,193.13172892434892
570.5007078132467,347.9377067328064
694.8256746495347,-167.59165130210405
412.7028493353309,402.9236332230227
368.9067500795308,-140.6644285582267
679.1345901273322,409.03452270375533
514.0108007656626,-364.3442772466733
195.28830605749732,31.219771732279543
-193.0330663725637,161.40472846156743
-106.6704052238692,198.84545440155807
-249.15692209321992,185.0014341410086
550.6910669902767,-169.5802152734208
289.8346366127026,-271.2931068736302
586.8562052168496,-253.41470957547193
424.79619554103766,395.94523994719316
206.05705387340402,-112.37480872020382
440.21987945893824,565.7392742413498
-40.87542964469252,-50.83382388959318
49.99971557938515,491.3786174972881
443.4613918971385,-234.1280567858795
506.7832395456241,-217.6795848145447
126.96349395392924,-21.57543399666393
479.42137336902584,531.685652398472
343.5460835032355,-476.20462680852177
-126.16335300204672,206.21490817536272
-28.28276711811114,-54.26026355932489
436.1278846434238,269.2477435493486
451.05409858649955,-68.12032224160195
408.1673657464419,-216.26297093038502
223.7359052846053,140.32590149836466
-38.8254083929559,35.42880247977397
375.62913307868695,-164.14834836680228
561.2512104689516,402.4001954011316
-114.14190425473703,251.92361428382586
-198.0705748987067,175.25809590628936
380.5528150062869,-100.94888674341246
211.65814264223536,-53.98807652050583
95.65206772869581,60.59187610566535
449.495613919746,-234.880061759522
-51.389253695880306,260.1814672419706
-27.682275376971567,-97.44489600892331
337.4989522668134,-197.17709755624816
-120.7038584765661,260.4464946903785
37.66524602617352,250.48241293113873
-82.55515643237953,153.73226214163935
-276.57464352235286,179.26256510517663
456.03992503578513,-25.160608017942973
414.34252044079574,515.0345891814274
547.7602555857991,-243.07897947071868
491.4547781124925,417.77092703861985
420.45989541446386,-88.54014110299441
-128.9958294510274,211.1885196846323
-103.56978038699707,269.84990708400466
-216.82979055377376,189.8550553220969
-16.988997563460227,9.392106486752544
541.568922720914,-33.68540699630014
202.96181026528203,-105.82004031859833
-53.530182800437885,207.21283728076085
450.1185117838229,517.6522959758083
726.1147757659531,485.15741965389344
685.7535579664888,-98.8812202638015
595.279994021129,693.3496818734349
641.702661932344,-350.14558059115956
627.7264258061409,356.0907932303148
377.20034679050514,-127.44699725242145
-127.24114055071816,272.90263160382005
-55.145703969824986,-43.0262191678127
503.155037897905,-381.42556707883557
-252.3942731277879,-21.812107435731342
-197.12063079478716,23.372882448993003
-55.42291441067734,177.40963063715745
414.0081821512557,-27.542632018056462
228.51759316019206,-99.94223542378847
477.55795125197915,257.76419904484806
454.84040630919435,104.74093253613184
430.58428411922097,372.1440309959516
562.5747731336689,300.7284631252684
-49.57590228002119,-51.441036166560416
-259.72079264130576,178.31364542759476
-33.1425286610891,40.84815704822159
665.6208565942146,356.6669253183691
474.7501911669547,215.31417666923187
724.2021894018841,-115.59138200116263
620.6856078781365,240.2877764053176
598.5787520745823,-162.97186218606976
-88.55211874230761,244.4670536403302
-45.612173660168125,55.12859299262447
-66.8635751712503,132.97444559972527
661.3126085915112,414.19527221131295
8.29756863640108,220.50460481998857
526.4420545939083,-98.53434884494587
-213.08115393236528,155.98614733741294
415.8005739499718,-202.05269947322716
464.46545510790367,-61.53533935437848
746.0205358488456,-150.0867942305421
461.579348835498,212.74524626314786
377.3432127072961,-28.651953744639023
562.4166658944923,672.284099102787
-17.01650445191541,148.7989961556247
169.66096382396464,-115.5059867539573
432.04288561271983,388.9355698036779
221.3393068619784,8.056026738191035
-72.28229806696771,207.72120641677552
485.479143856761,-88.75310619734061
726.8319796805627,-136.5594491793189
329.8668864335563,84.82693876246967
449.12639146514283,355.5641889409922
478.6849924470619,245.39822391154487
607.00840955744,-148.3296370905502
770.0841425230689,-194.12504071278
-163.42538812681784,171.70357377333437
386.55789995164844,-110.48182579956736
491.2207901330649,-156.62620316204098
182.29719484234613,-118.51358975590759
426.60930727985556,360.90301557662457
547.8372036989175,151.3411892565514
745.2014391800946,-119.93189433667648
368.7262644251699,-118.51826355680589
455.08713661612563,362.35253587686
348.0397468798067,318.78891332378265
588.0717778199228,690.6309175348363
593.405961413185,-193.36617768516928
3.9528502302459385,541.8311264035322
627.6850078337125,243.04694090678154
-82.90616456896291,244.99327905496125
783.103067396689,-148.72794243948834
-34.1025076841934,12.142407018293522
424.6467569440777,-143.61526128066535
395.47548275121096,576.1496626687717
296.28181401749595,-101.42169494748276
836.9533369406694,188.3487252777603
542.7127634560981,134.8508836544644
152.70932909181994,87.52307699169563
757.1854882031939,-193.70349827392903
-76.68445196921571,268.90367942267306
519.0129064282205,320.6152227617913
-292.94687801247807,176.86666029463703
755.0869754073963,49.076849633770586
-218.60686051805422,185.40605305680384
529.635700285044,415.83452471739656
-87.34061312578501,243.9084245071812
105.72621128366447,158.01797692992452
809.6005509409745,115.09058156254547
407.61390167089144,564.8454567991222
483.90645376439153,-383.83602619987704
356.7423904159713,-435.25260644124455
746.4080642189323,-112.13919300094716
856.8467853933071,185.41375724772868
2.850713324284184,477.2843805009901
294.22683051783554,143.06011699993752
-57.95239291409701,314.69095644047746
500.6894993016571,-439.86879062437123
498.55602414689537,212.60562233474755
-96.00656161900355,119.4939393669054
574.545058153838,-184.46078325340085
-281.02043499150835,175.24007160062484
676.7000355768901,-110.64658628775864
505.1408880791898,-450.0367512184605
426.575780526529,415.87945805301456
104.36787461054,186.33703638987046
289.8098544380078,-93.426602514884
187.13903309866205,-123.03278238803286
719.7205717277213,-124.37258546943445
494.6667833707287,-430.81604628052696
-70.7292875272138,-25.6572968692146
600.274467543663,-178.18618790501867
345.6288173950453,-150.87261053882378
636.083277965099,-19.010611612747084
140.82461720318727,-42.572475087751485
-56.46297394782139,235.25960709065194
427.619460488653,589.1115493214543
-175.48656032303478,166.9499528246624
751.8847649173283,-150.1008287783928
195.2849840923204,-146.24945696334984
555.5402809932456,189.66366603094258
729.5767071903749,75.79351114758195
-77.90959095517707,286.8489083536954
-62.807437529803934,-30.407601660416898
432.2185264546668,405.52259331729977
424.18050366189624,423.61274359613805
472.5467487732828,78.40305901435462
6.477616886035459,82.52144944982554
-210.11084440922104,165.89539762337438
-56.46297394782139,235.25960709065194
135.8397189500527,465.0358417742766
714.3466874163989,-159.07580506625467
225.9797770643948,-185.1256003337401
777.667908378575,508.90986171102014
584.8844201413697,-176.40869649687554
567.3715029358303,250.07529949132658
433.6219195562142,197.27218333346795
287.65981102144445,-181.55996792751196
-230.30841785411783,198.23022418979446
687.4003857058093,341.36792861231874
-165.38373461202826,222.1044562994987
422.1293279056188,395.0594171732722
-91.714828184889,-111.45536490329799
138.6785837751782,484.66131631687443
200.1373432021544,-92.77710563629664
192.61635271903023,-152.03817737836124
-71.75881525919536,259.629261912239
537.5023949478134,263.90418286055353
398.8493388217064,-54.58936557831152
543.0446525573294,-119.81733463170654
-79.28536930911636,19.58949562453494
300.56336146445204,-140.61560868224146
572.38261450395,47.10358764332974
377.0331236303087,-142.66344343110347
333.59804928988746,-513.6006864518847
-98.07639626429435,-128.56736488219593
355.9560882329545,61.56869730825497
835.0987949592105,415.9830714631048
207.05789107926873,-113.58456769352209
488.4725478072269,243.58872712952845
451.16199432786954,541.2187621770362
576.1333729164687,14.29801666582977
609.0312372066664,-121.99104806489213
662.8767687232017,323.924847832679
458.66971248353343,116.00694008563929
144.49966809148174,503.81518989764675
-80.87100612173228,26.620866953825143
334.55390853671935,-129.0733079027537
-93.18740027121648,-128.06653004035533
-118.85224581621085,297.75746022482883
402.4926200628184,564.4030664250103
414.03690297673336,-340.4029511966388
84.52973225581536,50.59056821929881
596.7168670883078,715.6439920884511
588.1273958382709,-185.54761379677137
748.3965715044548,-203.27661414545273
342.5436901280905,-535.4061942321961
461.21371616276303,118.63605067743492
141.95888890503173,492.9384111298399
-196.67276049098265,178.05161895495846
-73.14873270218925,-112.13801893717807
367.1571912180122,-181.92512987324827
-161.48659449034798,236.22571788308898
351.4613669903182,325.89776485662355
387.23128201078515,-201.00356909867446
422.08644115026084,586.9562738566082
211.78266586803713,-126.32969099283464
573.5265892530106,-121.12772311540894
65.09691151861183,-3.560268699553866
454.332178045192,-205.75377454391895
546.4815462816958,230.77527482011078
752.7375493995352,-142.61398444939795
-200.85187696317377,185.4486494836117
538.3318185242784,-27.16545492488088
-105.77903442320569,-133.35383366076948
357.2792882660538,324.11678046578595
293.9022767975322,476.71156994486944
550.9863441187343,-133.29143722234818
656.6706627996199,-310.367667961785
103.525092085155,23.18622809600986
-9.363454089450887,269.5483115245772
521.6865530081473,231.4746366804838
682.6253192732265,-60.167963408364116
738.1409041615409,-138.3098592973632
601.4437400707865,125.453674876758
-102.28953894627607,239.91695730567528
-259.3723596219881,-20.476419795557312
-45.14852988365514,190.120241689521
568.2354202545879,501.9792957214817
36.61234529262009,562.3906145689822
401.54920925306135,-207.62748817189876
837.4865130512252,446.7036342441878
395.58068540511215,-80.37674751174643
334.871954548605,-153.5127002527171
408.08823338954204,333.80944499239746
73.93469982249904,14.834868231746904
181.70640061629425,-108.50507422803202
755.1464285096821,-110.63081295588208
382.4332067516295,21.757508921256825
833.8595271713617,439.0351660158665
598.1138565361343,243.4634172213731
-173.40451609616133,120.345769025975
-138.7406145006181,280.2478143586657
511.84097942671184,42.56610622649443
-188.66507505622224,107.30201279558226
330.8542517151655,-178.20817793651796
-21.563159062785193,164.02043552107992
195.77325561433506,-25.276341947639327
-130.790106547728,42.14855420940518
608.6887972851439,55.066708278244406
572.6364723533753,687.8621663593539
412.3402677404097,-110.11194601619135
776.2176144467364,-161.05030258170723
608.9373589755427,196.86720823015776
769.7024490638315,-123.21336000234685
877.3823368343992,458.7897775757172
-0.6370091932473834,138.74009301124897
-119.46894780911597,269.4440108926559
-255.95566984732838,169.4890425552707
872.6717988282575,176.2819716720253
61.38443024944796,558.9175854842979
5.893745860667623,19.060631147903138
-151.00420133734724,130.05649338108378
179.20703073767865,-83.10622832886456
747.1419143354474,301.8026686637804
703.540723511493,5.863285922720067
427.46272133953875,85.85506304995324
575.1001339039893,6.245229721684584
-65.56127300939588,274.7934140846386
392.58136594181457,-23.706589411513264
112.62671494620302,40.54619403478801
-91.42646859907175,253.1864083841106
-60.800566112379414,-49.415106829379496
859.5564157253373,145.5750751442298
334.0566859115766,-179.70496571137681
41.253240125904995,594.6091646719988
-81.88459844968112,162.87813798095905
52.99848145333945,59.31225445633027
677.3998094498486,-348.2126070214714
427.4703132699323,-183.96577640948027
-73.57840894801657,59.11052655166497
421.5388254414538,-152.57878635329308
25.50583793051885,556.4047795038189
366.4814044868471,-309.8324572938156
706.4433443722498,6.087549838433085
443.995120109461,254.53276539989312
-188.74386280093978,85.21000022515001
357.68877564650666,-155.47316181190854
114.36847081546256,28.340453741325614
563.4597338515208,57.14378724813983
895.8507460635979,460.2841279063337
885.7697783766855,163.8827031398554
-240.49456044086193,160.178273708269
98.40624405897192,540.552547441877
749.9925005817892,-132.9443493755935
-119.18739144256148,290.41675787391443
856.2619211342477,143.36804037578304
329.88037539728623,-188.2226205506613
-247.36174381847374,-11.523534328212563
46.15790651391934,60.74078625562523
109.0257476329735,568.2267652519837
733.8213040978472,-114.19064583983372
851.7837235238907,128.71196159537922
324.0132174555921,-187.59065170391455
500.56289442148704,201.02720418288405
-164.4416056783342,232.39000462325345
57.19195200966319,33.5212823752813
146.8068693439716,537.6027220102341
394.4867239430469,52.06704401009611
326.4307515586428,77.97141870300871
822.4049035175688,154.09480217206055
-50.34826831008766,-39.28559250622262
-140.87003650975458,-149.14478618453535
-129.6123151580783,117.46920124698056
5.807349265045282,56.17896079669371
-168.09228814147627,187.16586115442723
337.2439019179905,-357.0165177532105
-154.35513297062045,257.66047356892454
45.221217812710776,548.6635487765407
5.723978205461412,-72.7716997727109
828.2060007697418,169.08417877917609
759.739223560231,-142.86042263343393
324.4604495381699,-209.69301687801826
881.1840815258926,168.7921238163944
118.03171077183626,566.4439952048843
441.71078300049356,80.91630078717644
-282.8870939947322,-20.690202076678503
-121.79191683442184,299.5102547235977
178.2145097221486,-126.45140968032295
436.16683654704,379.1139319593565
478.99685938236513,220.08853133345647
593.4638933746515,677.3725087773528
864.1259436391769,139.16092660673928
358.0940852574752,201.54360804059544
-8.875674999999775,115.89644937959751
95.02368388929224,16.16728221681659
620.6276297291421,-76.4678813380371
423.57662728453084,-15.931506123778135
-167.2842957951259,360.2467252935339
-288.70670940970064,-16.3206734216693
-9.591451074588704,-69.39787917674131
-115.39779452885254,306.14084561756414
704.5752631001869,334.0686483747414
-47.69540705404418,206.98661465940802
22.29754979487585,26.092984703643392
750.13443688588,-194.57716043133362
563.3377266143935,-8.369936436508835
889.1885051068494,154.33449774331763
21.955364154239625,405.15636749676594
46.467351741050244,32.372645631272334
450.84480512567217,55.66363093719554
249.6158557612297,-48.961926785796834
-27.99065963485412,-41.06234890120413
792.8112191337159,354.47592938545733
680.0444660452371,-165.8546040116076
-317.43223404109716,-39.66556288211588
282.3844430813178,397.47566140295373
761.327451048875,-192.7720336978361
592.4938700205514,-198.18716655362442
488.15774868270955,260.5442563126525
-88.5823990013391,114.11372151523545
-119.9865983376079,103.85170826695006
-133.6440135774295,309.00773710363876
-6.780968376832041,34.04472071665109
20.073075693037143,592.9475285654132
-130.63186497581344,361.1460129988116
484.0097670668395,-146.0077896059319
794.9847936100103,361.57701454386586
-275.9465626688335,200.15012820800825
-263.42257749506416,-25.052974524325148
-147.70865878537927,322.6653564287704
63.14750493900158,142.84397162086486
421.8015259349188,304.5487029341165
380.404089843505,-90.11021604059293
838.1195798608813,454.21545738515874
548.0650968247904,22.825170848807453
664.0042392629915,-325.62803033509
307.0364986197851,-10.996335240721686
528.516658399242,16.852793755617984
-140.235498456837,170.13754607734228
441.8018242959446,-254.57884445820272
724.9618204509904,-142.37243047025623
38.56206155771071,-16.54954509864907
502.3477882955113,279.43415763986985
79.63354720172475,429.14406382125946
760.9459265293414,322.68218100950924
389.0657592090108,571.6477058113694
-279.7495752661435,-32.61713899276515
754.4822203756939,-267.92290087089026
842.011615663227,387.5511494472664
85.10438048602309,-39.026315488899414
-151.07403425837418,316.0444549625193
28.376237333608866,51.25679602094609
-294.0480571481176,190.82100282075953
331.1490644826127,7.221816612346452
-15.041620652215745,255.35040584316235
70.56847135063371,606.7536469638908
597.4007057539458,69.5584742857974
396.6647083653889,587.4051702916142
-289.92825720869376,-29.850503859797787
-29.112376004839458,20.175450852926463
764.3436053336806,-186.01862023862464
409.6583638664825,591.1130611709085
