x,y
525.1340050651996,-330.7731926309796
342.1503468200942,426.1064587032845
820.7911762757977,-172.19420891723496
372.77175861060823,-207.38432984283426
696.7973212050427,-150.41997949587767
506.2624596909869,-25.218957530634945
-258.2159675084762,115.6383371594982
306.2607406164926,-388.0825825433223
575.7780256810403,466.68841504382857
877.6382788098009,650.5955642867742
478.50779475299316,-296.23065407826834
203.83545773744083,220.9692030018217
487.58446774283203,-72.83050820167972
529.7913966070943,-360.14381122668703
109.10730655759015,217.33417574866124
-391.93540467038713,270.2456757869214
-155.37630476357887,185.38046508985875
414.58470535964386,414.9116217710274
165.41325221276853,150.32370777864512
378.2135721855842,-346.9686784135573
490.6021109458249,-126.67626888051804
397.32539722606094,621.540903773283
-30.324917130888032,276.3360965490407
673.436900414203,-126.2268518664463
360.63865304217865,-231.77315536475916
560.0156646205776,124.40625728559205
181.52076289097317,-149.03464269703375
-257.3737217225633,121.34087206719808
350.91073064571566,-301.64205295169035
600.5644898113419,-246.76510820652695
-108.81958043331129,211.76502898722393
756.9039496710226,39.4535163907334
212.43987943913885,34.25527270924269
312.3833975407861,236.47674330347385
831.1014494775576,-167.71397089999817
216.4404408345667,61.83895531971798
659.7801822248045,147.8482208572797
-209.1097882734365,208.25727017478349
1070.4852296323058,429.83699022203837
303.9918911328417,287.02647915711236
840.8238948676714,-173.43546628446404
519.9878322251172,-83.81028992472505
890.4637138422722,467.614152648202
700.550356750571,-147.2379769741927
260.04890506322647,127.92590299136813
-341.44455932999995,120.02007786681668
486.0846265121339,7.909967257952846
496.65388734499396,273.73239665797183
112.48222828406712,-91.3639914658648
-248.66689556623834,45.89770641699741
121.69330950526721,209.8118019332838
637.8388169959419,330.73662013369346
-53.39272104468718,300.3600696268919
123.71851902119714,-62.24790232545992
-218.80614025936822,145.2608064274203
-270.0624213865781,156.49080642421478
-100.54194502881849,-162.1381535782007
636.5126424492419,-304.84965316907534
-404.74592450799787,277.87696554453834
332.62144569877603,-28.237774225494846
746.0394483437332,424.40708077215044
-15.906707823505826,-36.81886883800011
470.7853967649312,-181.9473433604872
-324.90159931235814,87.41886110614675
742.3215673779243,420.2289827677684
641.2291045054109,-113.79768854356001
1008.1754493818208,416.806275673463
479.56457785688747,-37.94646205587304
222.38332937441137,317.4389061313151
414.73327674287225,-53.60927058440605
767.6055077057,427.7748406037236
504.1080979879711,21.849862990157146
277.415624423272,-101.22423628314009
440.8282042680432,-68.73591812506014
573.0649642527352,-291.90486395188924
397.2374574363819,885.5119625726138
-185.597910346565,909.6148572871463
-347.1219631583629,12.614195145031024
744.0167404479453,373.7185793856237
668.8259834668646,-42.98995042181224
897.2169789003233,418.21772813639484
550.8046163808871,-283.8287726349188
517.6360327525991,165.82619198750783
-224.01343766797402,146.39776472177198
-292.4238122916491,19.983954335243833
444.88050622392086,21.085516656759417
597.1024784157692,620.9773390828223
-135.33863033553286,899.8725561864071
-198.11232353129856,138.46007502267054
-56.8951129136536,309.4787814415976
515.0024424935057,222.03879780303333
451.5427160574631,-190.13154582882416
333.9198696718995,453.5953104083295
477.9566815740342,-114.41603602247203
-266.6177708817505,113.94284690141367
277.49423340726423,-9.465303701312536
99.30306976371531,-38.497471023965595
361.17196244649136,856.5736035296766
-138.23836366308763,147.4372682862435
8.921083943339012,285.359631026724
-108.1967796038876,183.04585443767027
-300.18454401840813,29.233278695281737
848.3643350467523,448.8380447522545
521.3625186465283,-42.92108673072381
568.0187899231146,569.6643709204676
368.5386585253075,865.0451720427617
551.4850201481713,588.7430417159368
424.5658339188494,-107.80238495978104
-188.65062324369663,121.11446868298248
-263.64576307530393,125.60179169854075
-17.173945197695627,-83.0970865509592
577.7042272413765,-44.23085381625582
136.22559359257573,-75.59683479420603
-149.18049573248024,382.70139982206376
627.3566350346996,6.378072697139149
836.7352756908252,593.2668240877211
779.2355280235349,278.9802568815131
396.6727149390629,408.95430802295056
-253.72817588773447,146.7480144942239
17.7430723954348,293.70325627267835
-242.25203461755112,-131.88127565509905
-193.03693045091865,-64.15266687083559
-246.56363131983667,232.53630614552372
224.21294698727155,-77.92654673596633
673.5125032755412,301.76283736385807
-293.9087493052139,30.615195000940652
-90.19561417942357,-55.313751986065405
821.943407633016,374.993271083155
496.17186945015,206.43222409261242
-261.21717432232396,210.04579752570862
-125.28165914417751,-14.662760835359547
-271.86255941867347,210.13221634332822
840.4433594077548,421.7608125880023
551.5375021268599,-114.02488129780332
506.3994414296125,235.2794143367855
450.57631283428145,106.96588979090416
824.1395722729276,626.2486933389616
-233.24756767811445,201.4810903800834
196.96190431044863,21.41680268795021
-141.84588877961212,454.53300418424783
314.0229142473061,117.95322275138378
704.099512127609,-130.40452175545684
351.8131115659425,-61.991612681555424
587.1891935705725,-130.62815504126291
442.7669625856274,579.9519615252992
611.8274532124842,-63.2587632426043
-173.42428902925357,939.8180095862701
20.289453985764247,-76.23473355831857
535.9041331500779,621.4876899262241
182.31952750741894,-57.844701929259905
971.5130824728985,327.9610795581013
393.2682609360817,583.960467790123
-103.73187391933538,189.75565490757074
-274.3107566298392,37.62325877733486
-277.7852752428283,126.90448754371232
708.1166304646516,513.7793086870468
555.925410555021,613.1118287412685
601.7522784888761,-283.72371746605035
1005.4607845937284,298.6432492679322
638.101952447827,446.0427553480619
-169.53632158394018,935.3595827117875
286.9150673328468,143.1276563582471
-68.98959498497506,-36.14780044951143
607.1653051493506,-279.2490674996205
508.06487618631235,-13.281894502552603
-302.56529740834867,35.1953500497619
591.8801067166571,-94.67845690073726
627.3410699749616,-308.4065243946402
77.11653546614986,333.80142718695015
357.6038189905386,-47.47590748923396
135.03835461427445,-103.14346996970768
747.0775027892998,-158.3853361130097
648.5456361245698,-360.81842668915044
513.7554071932907,81.51557963626581
727.5281043714265,-4.301023546527693
192.26426743478035,25.862129690727638
-279.86943301190274,202.88456690013106
583.8819830414401,599.8523485250478
480.7601833756678,33.859744372927615
-285.8099870341249,80.68570203228222
-280.127882578983,197.58377109238378
-114.8532154216393,760.9619806102467
639.6200425682465,-83.59938600147322
209.27509270189182,-134.04021083841798
1020.226265396685,406.590319123211
497.7597944558426,-1.6721523152909459
594.1782484624197,58.058619496450326
935.0086137414244,454.45169404666075
-209.3173027399279,100.56494947817413
-104.88921880502086,737.8883552163661
106.27724047197269,-71.77927513945554
191.93214883277983,-82.17340451004246
426.7027645785665,19.31226439139136
-95.2878930536073,285.50065068638713
1037.465937017923,452.2813402148551
100.60255029577749,-77.17772456948248
609.922963921046,607.6437225444752
-66.24738988617102,-18.312096876446745
351.37128310294855,-88.39724625776483
310.5333455429639,976.7427997720648
584.4375137403641,584.9231088191209
430.22357636258147,-234.7010480747058
155.29424763625326,399.4163893679529
505.211281441674,-7.317231902578542
802.1845026528306,-152.81334221968646
296.63343227478555,-280.60338171528656
384.8908096140585,-55.56773136784794
515.1206602877006,-539.5171034421593
640.7893853941844,631.9644934839579
107.89166904451223,98.64733079292182
847.1075678865296,-192.79559943984236
503.8624108949183,-324.17811789655525
399.59608400051764,288.86806261251724
617.0626824213833,-131.00416250622368
-357.7412953383713,124.21839948568518
538.1951537680561,-50.300899633727276
317.8039624292344,1013.3052253926726
780.749425356578,-312.6562255522888
462.1052008553381,23.150115429154795
468.6330375534242,-344.4800196583111
863.6547244946809,-197.0218580705221
225.70864689497324,-56.1404362678258
504.0683580165238,114.63023076599136
619.7356163929112,-21.10306200035399
747.9852398507202,140.28868750746227
-251.90550701381738,205.05586689772454
-245.14010349903663,-163.60780025431873
-217.51141476866874,386.8438215505798
-181.0984127401161,937.0225278503649
418.992787669902,-252.0179291354278
69.16788488029779,-42.74546436944777
182.51442768955124,-160.12460303129106
442.7910864839191,-223.50664117351437
577.9822818955057,13.223836812774161
636.7989851939452,-40.50252166030784
372.3796569031058,-55.37821751228489
1007.1895861347326,398.5032138527972
-254.4158365477675,-1.242436557839191
-246.31070813263622,189.51562383764627
-241.89857145408567,18.93718718668889
444.675824694108,-77.31462463753314
-133.63856632112922,-20.406984957615308
446.78687516722147,-191.09092356795466
615.1492319438688,-126.6533293968566
1067.4299581328844,434.07381933862524
-303.0530522678706,221.85488027207938
-392.2538050965831,17.380864484160753
979.9761004563559,311.68077741595476
-176.68350462161033,912.9690203579487
1.0144894180734334,-65.84550449933036
221.68806381405113,-67.08472186888527
932.3037690474707,339.4830590456413
830.37648073793,41.36765340441342
-108.37672833784303,153.01781974154505
170.4715306616402,342.39294756214264
-344.9698101416559,255.17594206370535
683.0727761942215,462.1946945166739
-199.4139332051812,972.9331740977913
-249.46244050427273,168.63843033936425
403.9003480645282,-356.60818089367075
566.8147658928749,-370.0978088300634
-174.52488111905015,10.348371280704756
452.4934881791866,-80.90369747762664
-138.10415195120964,912.7643734951198
368.71457621834213,-44.38618039428861
813.5728574064522,36.90645647253305
438.26299795864264,-177.33090238234502
124.81127597089363,388.0626367543251
585.5331750151536,-31.034451559825705
964.6370551697054,282.6303068957027
-346.82043841472216,83.5243963357577
685.4951008516672,-114.66940544127391
-151.4435802151457,170.09922792430112
16.79920655326314,875.5346780017433
588.328614739555,-26.82932243828272
-293.4953092287279,111.16035598631058
40.73806938695105,837.5695402735
337.0189815972797,57.420406304732694
646.8251860325586,483.2544132286692
-146.95024517140212,116.13797544080563
729.0146594533419,-153.9622010830119
281.62027988578956,-163.46723048647638
-239.87856801096999,180.0811213863373
-146.56973510109736,898.013059530486
498.70849468541246,-28.553678833605964
984.8576887570425,293.66677085762973
-155.40592620631654,887.6547752840144
188.68967005517362,239.81688409759246
-283.3129620971585,-200.69345856619483
152.88952662345818,-55.434359782918975
581.7289948835552,497.3640941431845
510.8859674214715,411.33274498805673
429.72261324383453,117.26248050587742
-100.32352805484445,132.56408043366395
96.83833166094166,210.14343927045616
601.184541604338,-88.65453027890453
414.7805489683974,-109.97741347174404
-332.907255396415,306.2882906698636
-258.2116123509689,-133.71577467161285
-80.21286366654833,332.77487511535327
-183.5688862990308,441.087091657983
10.440638973736721,-63.96424125828747
687.9202026673423,-111.12515234177367
541.2795090652439,68.05935619009996
-67.86773628470262,877.4967287304014
50.30943555815079,19.089567355418076
750.5928538050873,-191.48687624341736
629.4969372548062,-152.65520449352786
641.9815890327351,-99.3594716638818
498.98619368202804,-8.656970022567416
551.9645100268998,244.4972321162394
-149.5122308250975,259.2349273334016
-186.34042157785066,67.13978224614995
44.98950327151583,-126.30730313084669
-155.79190189711997,945.8685425974766
-115.81037649886841,53.91342088428841
947.9650891464943,361.1164749359285
42.40668729173889,-86.010648709934
-355.7410660083754,17.19185613713421
100.89029744055983,310.8948060268687
-251.76306385063913,-129.32031613128714
726.2984001441648,261.65169130269595
-353.0161152036966,27.267628567357278
562.649063504539,492.27254356421645
1031.0331355809853,432.6348462364797
607.6891491527987,-249.57536301282397
242.30642632598344,8.903396587944997
654.061856235023,-82.6806780703778
-371.11459173586115,152.24676560604115
-268.0074752179272,202.04821663755064
-330.7201032655902,13.160381165546264
81.50989017279628,82.01359381656921
471.1340322114193,257.84930600672664
74.0024128606083,583.751231278421
927.3960020771336,346.84497967702845
-269.2063345875819,-196.92632607123454
418.4274913728643,924.7406146082403
1024.3869151202396,395.86286516726324
184.5465468869362,310.7142059054444
-404.17443289562027,33.557808448868
-446.53077191930197,-12.818060281137424
-129.73888743847763,119.0508475388625
-272.2931870725781,-186.5317306925445
-41.44345492850229,-106.26761449829559
710.6123819051664,-140.76819402667354
623.6718692422346,660.2764907090234
803.2366059952996,506.20746550969193
-60.75840893334829,-201.6391768326976
448.73357707326215,-58.9559425048482
-328.35554941942775,33.823869934751364
859.7831719783102,634.2467966608941
502.4938886696807,-61.36381744731399
684.6914320543175,406.7241667618345
-268.03115145586276,-191.25457188036918
-13.7279456911741,-53.24222783642947
547.0678270626645,-242.05736560377326
-303.5840897594186,65.21318953422039
151.59934608395204,323.7304883541184
275.44865592458984,-75.04599348444198
-108.55205269602277,204.96326780544157
531.1034410796415,432.1075338695131
-24.296075377180916,382.2334622236193
547.4023886317415,-57.446243155340554
-151.0661987055933,903.3852946358568
-197.2828690090743,-144.38067331083428
681.6011134270534,282.22671747992104
500.20506840756565,281.2737139671034
-370.3248371487957,57.59806769692257
639.9782928096705,-106.25781290930011
775.1378478811368,-40.27527241312684
616.5340085583834,424.2531606589963
-154.33597563492825,367.9581383341466
477.2739917480003,-375.19718443213725
374.06614048779795,-48.34572978150959
-171.82732549711457,960.9769565022474
-290.62787652065555,-215.41140856002755
-168.92078540317144,133.59455657479123
470.0088017350215,-20.482621895281394
878.5707500872719,664.0254983872976
1084.2759052574233,441.09645440966636
563.8149080422634,-294.5124215682874
425.9754203767561,-121.91508546822526
425.2968803965289,-199.58114044355563
519.1113903877551,1046.200280363541
508.20745198765155,267.07115046992084
397.3312372647228,-392.5660261724042
574.1936167555294,-56.15300213929554
-322.38460401488555,-219.9540756387595
-408.1558066637935,8.778006885586047
359.9283131046411,218.85130441459793
271.204311622654,-357.6023200669776
-360.7296022681846,35.078923387282806
411.65255218207716,-62.58049666911084
161.91197339571724,325.4974729763949
-262.96956174637114,415.7073289127992
-139.52048919494374,76.38897783879948
873.5511548973667,626.8563987346221
-94.6164526926979,321.52537810299503
549.2922513958562,152.91472126978246
-206.47608894524356,958.8824320563115
205.11446217339048,346.88608523674304
-110.65433109203069,810.1629960815446
265.27320036241287,-354.42434162317556
-273.93126720068807,205.3351032320919
-105.82682742806192,113.93657936146379
-32.6488800374217,139.2332759484718
1054.3266745084645,429.64814617774493
-167.44141093324635,357.1033248479412
477.53325223726233,-149.2666765175604
-178.88621765683624,899.2741554233004
-277.5040789232742,-111.29510342977782
-149.63637117126729,-22.415293230905284
-144.84626140079422,55.972161396095935
109.0719665629427,298.40362862436285
609.3786999327408,628.6374980733747
837.9618160476037,546.5724687108318
-39.518684983828734,744.3721492847852
-293.32086251385095,-195.7131520461308
-395.13472875506886,9.884745093244403
279.00573893326435,-354.32985984486595
-157.042151420514,256.59888688828744
611.1492034079548,294.1973985687466
-180.3070482535376,135.09837550426602
592.8562307605886,2.4552122106377636
116.43522095708312,297.76684201486717
382.79038075685133,298.3242225040008
1081.15597868904,436.35410912600264
-222.7143823257101,-167.96166809634653
345.41837265081136,-214.63056740744582
-105.0089618749083,247.33061825278415
259.4861909891695,56.946266800718384
-415.79021871207993,8.740212643556843
550.3200778148964,-63.23793699098219
515.3642922962072,-43.65614014669019
440.99021643748017,-89.56388117889846
948.2583184165784,342.9913497654425
540.6166114051306,643.4401162133307
364.0805292698955,394.30594080985634
172.12683461337764,67.03515705247675
-308.3118441413509,-209.79494903303797
-424.71329429469716,11.863987111110454
-24.586316738904394,294.6206317064503
511.5612939323993,-454.65156801617115
470.13217795344434,-29.9103929440124
580.0271618039293,616.9090997279151
765.1347320668058,312.9311425851001
599.5216647214115,8.236815008428419
-257.55812565849186,-156.96915862540618
-407.8785045264072,34.609528053607576
378.1290139304215,-133.65934746386245
1013.7713856420798,318.3561767660198
680.6303979572565,-2.0343342147700323
640.4829704878694,531.3436299398455
-208.13710155483963,972.8030256108996
140.8258691591279,307.26255537694226
381.0506224110794,-203.17831396356573
-99.16385531696979,312.88786719925076
156.42879297100006,57.193140129546684
233.2165697063972,6.0873458345168965
-151.2864336943576,162.65629863434418
345.0650634796535,966.095203156698
-291.4931185016488,-206.344945361762
179.50922982645918,374.3043983233908
654.9963427631824,-374.8300852317826
404.5859845669769,163.6996531785278
492.2373542868446,266.0294729470351
283.8827380078612,284.723762732497
113.76978391653493,322.78466979464457
344.37003786650354,-224.14806169700404
-360.4882011027753,250.35778690757616
-410.5365507899006,16.703306365999854
249.61338458565348,14.268195258771318
344.0096912451118,970.1040198911381
438.05879890933966,33.04324297087946
-186.68722434993836,972.3025381062793
363.95943464461976,387.55817379455505
-291.6570565596042,-186.56201609547398
262.11584894519757,265.54043110091163
-142.85485570449057,176.25223331418604
-275.1688039479727,-180.78558472895043
468.3773996638489,-19.964666128821765
921.1200440463207,386.765941583855
731.0056076911178,-1.5511374835211345
-155.86874513117374,975.0740660553163
592.0244746877715,-277.7917945759204
399.8825286286572,429.6373385271605
335.7040977785523,-8.94587732415036
-204.47577329318827,930.3680966764085
-311.4236668520758,45.23302415286479
387.00730450062576,57.518392097943554
-402.000845975367,8.904641248217716
306.78840744254666,427.0840573916007
-147.72785888922022,168.58978470641765
461.8791690255112,-134.20514550790062
-310.0374129216523,297.1999133200305
791.1620378992371,34.50949796489905
-183.46574275244043,970.0894168362402
585.6254290300278,-265.9636626786698
-117.28239369511849,82.47838623733197
168.76406449800638,294.0297425224262
98.33510513573017,126.35570480865269
479.3255891865803,84.87521085914466
-156.98999509691595,153.0801154681193
-306.14645796622233,-193.43954176142486
879.9451237898406,632.4206122448129
704.2770955382236,40.39630408713658
586.6529099204121,156.5202785841527
592.6907160440877,74.47490286926354
87.57785466038314,-123.34863254320669
167.94903223608765,255.02947346081012
-355.89486978662796,6.204311144337873
402.14365846555455,551.7680216686534
-101.65279756518659,191.25231499799008
550.7085346840433,340.32493028113606
-51.51349837504597,444.04765580747977
363.22770277895285,423.9913237121921
-77.9405967146835,823.0787937076766
440.77042149063794,-159.53481221286933
-248.28645860221147,-152.00123367139085
-282.3583423669959,-185.44078038309678
-405.58139626276017,-5.450694680593382
-300.3487029939124,289.9343844170078
943.0300120026734,323.2492045618197
485.9144132185956,80.69766982484724
474.3888796690749,7.102759657696225
52.92898068504275,240.6965949899081
443.81550715177764,-108.90941511897243
418.1754424199761,564.8722051719008
-297.8243303806526,-207.89542618408558
-438.19242505683496,-7.004226848755416
-29.160739582964993,-73.92225573168484
-412.20091093007176,30.91401924894889
-94.5468199170165,443.55687645190295
144.15752863748182,-32.71879128283851
-310.15832202749107,-179.33888226760718
380.9212440648824,67.77389465613707
-92.29024615900425,-41.32142953515893
680.2711177322344,-113.64694751173855
521.2188964788742,117.28766689548603
-252.46854835189026,-143.6813943527936
107.15933339525981,327.37975416075335
864.1771527569875,602.4350497931733
937.7194908506958,346.40745441861134
-313.82270200762326,-215.51580563033104
376.17178477400734,814.0522708747098
-150.84503213365448,877.6300951127132
2.825221327109303,445.76720212917604
142.56712144847714,377.47903551942875
542.6397024308119,260.31842220358834
-283.8517597612124,-212.8526118135967
199.1993805510339,149.674949287426
-85.19595183718951,442.0251075950489
495.71307450437337,217.6829813826357
16.567815707075493,-103.55546326501201
385.51270929422884,419.40649542020896
677.5482694052895,394.3666085065649
-321.88669065808125,-188.4239884456782
861.8182874337549,264.72960648029715
464.2877633019897,-149.79253300815037
853.0706204884767,641.9070907155232
10.088372733503657,-85.63393849026167
452.4017437645589,97.23871004758922
817.2910490030276,430.1887174181755
357.11309253292717,188.08436997939626
-307.3996215210443,-222.97155951678957
-393.67738233407164,130.57762901803315
-0.828695838773283,396.33315114302934
493.92677972286157,323.9230162584151
749.3905146037692,-147.84688054156376
252.08012210382822,-243.22376304585993
491.78822481754776,-169.48376410308896
-134.5623086094854,862.7487580281917
-201.75339386159598,964.1213241579662
843.5696121325161,588.9614640056625
690.7205705143168,-152.643632960421
945.4971801511176,335.7796068709296
290.19079884143656,492.6857565332075
270.6500410140595,195.44667921215296
760.3753252476254,-148.52028766624943
53.681064610046704,72.90332705314505
-92.83677093723365,949.6718098231933
-92.88620161888338,570.2519210103862
-75.94554512863567,392.52289151493983
934.3505551813923,384.45563588037453
-76.10585671956237,-65.19094868222743
-207.155625427654,967.5383044805019
561.8211208418692,-148.39467007078238
288.63831537532604,382.8859008088851
-391.065235034285,-16.26685096716777
-54.3136999031055,472.6538866486148
567.1507710437303,492.4506960698571
-150.92517867463778,924.3074948408894
-373.89198879236994,30.201655300411623
-397.80608697310305,15.367076661901239
424.3027349447272,281.66410010997583
921.4216082262645,411.67071145110475
-172.23739884152621,944.9994714009567
78.28180371839741,288.7373127542041
866.5593812959339,607.0587712365274
-200.50933441968033,62.59200392335735
787.2039376386643,616.328395993415
54.5880459485745,35.471765252239
364.9568399100269,103.32499339217358
555.3702656484302,-40.53327234463174
294.12163872926914,412.3770302482289
-166.21815463808906,386.8773143256163
-342.9235791444509,39.605441142080565
497.5805133697794,255.5999647954219
-349.8970594580373,238.86421858954367
160.66182107962533,250.76450059848534
299.2500447929441,438.5187631977019
-263.5735661807277,92.51329323557714
-177.85386069552658,424.32459601603443
679.7025436090069,616.2605641233074
-18.534359305784687,21.60755666079953
521.544173885461,-471.96112188043753
863.0936502358212,566.6824419442818
379.3799694224566,-127.66872840255043
266.68456141986155,206.7249806256251
94.45227739890866,193.00514430300845
-158.375655944786,962.2238904547489
496.41902558427597,248.816215981381
-142.86497655899308,352.90835630808897
519.9789648703685,-146.0211712821978
584.7714519630086,645.8813714348536
-272.3718210538043,45.81619180253341
-306.22327273465083,32.744592796512734
0.5414122444824789,751.728242015547
464.68124420035764,-515.0601953929005
-325.4550939079418,56.16175230970252
662.2492318710176,631.2456752480548
521.8342389536471,199.0831019546922
575.707670547309,-164.49472714119383
509.8452687793079,-212.97505109910415
166.65899005584964,299.45992865556747
296.562688982749,426.47275215406614
496.57343307203826,-221.08450151680134
495.52284141217916,-452.2710263487166
770.6138648826179,385.19954507752436
-455.42768370924045,-5.911082512030642
605.5132225813486,-123.59444506403243
228.8001141707618,-67.84839135693191
422.34885223738894,-119.83189397127344
696.2983725716925,-118.24998575688181
487.9030880292595,-280.3246437099243
459.2041317849094,-71.49027415690742
67.87232640912306,280.8511178892485
449.2841099421569,-129.49062326235872
807.384848864043,7.495169341357727
-126.46494683472656,3.6618878115009292
504.97614273862246,-137.9053546183635
442.2608561165953,-522.4265084742832
103.18211191294769,213.46121316520504
-187.97395437048598,963.3537678317147
-435.58835472334,21.59658404483061
-448.62601444825947,-15.380079465697559
-482.2978700730343,-5.87378660432195
580.6919334642414,-6.6677484399927724
-202.09964601266182,259.9318785117815
276.2524999392651,165.8286413526261
730.3681518226999,-100.21913232713338
864.9188316605894,427.8304490132945
822.5690120464172,39.848036217026554
285.793413902873,430.708897024194
-155.12948894632441,912.3360971764946
-220.83800915149203,987.8694048661441
-485.14602667326545,-22.7096412761458
259.4876736733374,-226.40001426999353
507.2573082575502,-282.90142856916583
448.32079148590594,-83.29784468077636
271.0401785506788,-60.01439489048399
475.8749239873789,293.2871218946608
149.2712462706988,269.8782773384901
372.7056479288701,118.73393691368527
-143.7217925651885,984.0320134752943
684.7297518409365,185.71865871031187
167.92023656825262,345.9041649549645
428.99781787977975,-94.54923955304403
279.67008998789265,-87.49653403501948
841.5843371442216,648.6178162976756
614.0291067813491,-19.905725682858588
88.42451206430975,280.0954928664496
467.51331454380215,-91.69528295545138
-139.29853334498884,15.439187400093056
1062.6968317677522,457.96692824961156
747.5147015990264,41.267721987905595
367.4999522635851,-163.29303020692595
429.8598439052974,-161.5392833747761
-205.63796187769643,275.28171236870907
525.8127380710822,394.5366119909167
573.4999900342701,152.02501462020808
127.34269381104816,8.11500695817314
871.7122461628445,636.7382090384378
-454.0378165429373,5.069681539285766
470.76067075414375,-294.12375162990463
105.1818009289954,261.14097409651737
110.47290037791637,330.9842145551978
761.8630989962644,162.18212416934455
-195.3471628456407,966.7716971276025
-48.05410507038448,69.55529786054741
183.82897005651304,115.67764115019743
331.8941136256125,-142.09197536339306
277.4075230331724,410.06409056821593
558.5041373829288,49.43926911828597
488.8681808300097,207.00687289146842
271.52814185126755,-201.26541800971566
453.687862035081,-471.7177018441011
82.54080171582423,239.07100493317947
-248.65643201831085,148.24667549554977
-180.78968864029596,996.13960159845
430.6602544000411,-344.9123273202542
638.273372149907,-187.64489196573695
809.5107247308941,544.2792139397244
430.5579479581431,-534.7451269570015
431.86666753219606,-154.01278421367675
-116.56534667405025,332.72254132839595
-97.52989415621454,903.9485618523772
429.8566664217011,-135.52295518104424
655.3602300106966,447.6083250049374
480.00156888976767,-132.2916056408802
-102.53051525885255,563.1132660860113
504.67413048477556,-17.987132758678268
-119.61777540972186,348.9891525097761
448.13360101428924,-71.67765409077593
112.85406629084825,355.197160598529
865.8022569152068,656.6109413602383
455.00594571617694,-481.23013193170266
99.58009774868246,290.364363894926
-22.78877342333288,15.324662601782302
-322.03595568201547,-215.36018639887484
-125.54437042369233,113.44454088221357
-253.72459621679764,131.18158646806128
744.333867726813,-612.7702193918657
347.89429830350326,-199.6206968505817
378.85442731332176,-188.76303140657245
82.43817897581553,309.8548873857318
-181.55849017071165,929.9704440601664
516.3543514482444,637.5649932558651
440.0370992953298,-156.0686902865519
129.6855265859411,315.3590854575433
426.1742818722885,-114.45705019427416
101.51143724773395,222.54804234577634
-432.14950444509134,25.31389417354196
96.07871348565001,353.19981721006513
682.8336700641814,-269.80719668925167
-213.1055536925511,979.6457248103702
738.2443435513511,-615.535990383569
918.7002780751902,454.7456382329548
515.5779981208123,39.25726263359299
-323.620067224176,20.81419910645586
-197.90364743592082,1023.3614226017586
551.1822118365675,612.800112597083
738.2443435513511,-615.535990383569
438.4076694671818,-118.08753960153493
794.1929270672368,523.2441226112282
470.54181941911554,-266.8806122549846
503.3873239052243,-74.93378538450335
-365.9829733536335,324.6065124746898
657.4925892976804,-10.147684450994213
259.36880480953386,239.93616013259452
744.333867726813,-612.7702193918657
415.7274059532693,-559.1310905849978
553.6641279564503,-93.19181866712064
512.988666140443,37.900325530841684
525.0092711515265,277.053955185485
481.9091275810656,-268.77415883937687
-125.12863994779609,938.2981851666373
-298.1177584635447,-221.4877836999273
527.6347674612606,-216.9688068006592
433.21742344192495,-68.15289956583001
642.000081164572,477.6056421136404
379.63936784512504,47.45864088717751
457.93454089386955,-568.5254553088829
604.9183802433549,635.6803993067008
874.2922997750427,548.666541903588
1074.6357303348948,452.29010261764046
137.22745157574542,337.52229383380904
-216.956859373237,982.575217895777
-255.46610370136833,-169.43422969948597
137.93336382753895,186.17504092936423
778.4631535884464,-135.88590638613502
-279.74699033512655,136.47992265409326
516.5239322704208,-62.71852426944839
-352.8624742896711,313.36595951067017
546.0211117216614,304.17814751403756
258.5651185388246,-115.86013100450602
259.29201151754114,-250.82902986857897
280.66171026086556,-38.94154753074818
778.4764975173556,50.48025857319696
423.71307620752583,-531.5244773510078
419.4657443436363,-267.02336706394937
727.855038416928,-351.3291578610742
511.4530557058777,1039.575399812427
-290.05308611320515,-224.54287232764747
263.82619468128553,285.94919874086906
-212.1645901548085,354.0485135429661
401.69986772651527,-28.4721480526099
271.6925735021093,136.25506840152192
517.6921694963969,89.61832700224102
265.14830130792166,-110.514844817931
871.7092511822034,648.73205064501
-42.665356060758356,739.681204384587
910.8244827611014,450.7452815484973
473.4129571764898,-541.1020958261258
188.76123850580888,389.1955914006141
-310.39542712052645,-233.19558278225668
-115.9844692511112,462.8435535448901
433.9650289351986,-173.73038741438504
497.3917428102621,70.54367153529695
501.92352468748896,475.1229820407665
107.6173148437927,276.5270384440583
281.5663968550448,-187.48906920168767
844.4734983645254,-106.3171200695186
821.6005524022752,-1.6630344434838111
435.5100278635842,-602.7859986849958
1070.5676517838908,461.05389453102066
-264.30770256963507,-160.0458358797957
423.8349582864695,-233.67723352097997
118.06861926996622,380.9676324358401
-129.4718009419444,-110.1115747667734
585.2119414842874,247.7293896092014
577.2840053978291,-170.85517118903465
96.03789355479533,282.86648292139944
260.7532735284838,146.5236100505211
468.53270987081237,-652.5190272291518
375.19215331534105,-86.56753333020316
26.946955305120174,56.603697797971435
859.2531380382836,-98.55227867693652
1129.40957218024,449.616643928989
-90.57086843328814,906.2526095221646
443.81465478876703,-237.97437566015793
150.22413097729475,586.2861319569001
-153.7908705939513,-107.10667094047268
-143.62050952590405,298.8633381568703
401.1531916883496,-250.11343587483853
670.1545327667927,-79.50913097950449
-61.32190087464431,428.47692668745293
-273.3345219625888,135.62535478661331
177.31456802452178,374.7378337689145
123.58718374168765,281.75301474180344
444.7171192097235,-625.9815840354914
