x,y
243.60633242531503,365.01945542131784
702.37850472411,-144.58876009650757
-174.40995867160643,472.33476042594606
788.4751331955174,150.6725369974767
243.59946970454965,-139.63721921962377
35.11047875633165,110.08909059002052
325.66727265099667,-813.725417038726
495.02294008397985,308.035326725008
964.0874668943446,422.3136382495175
-240.81930814211668,1115.4079422026139
816.4948280430265,-290.5225407385119
515.1297619755918,-48.25124793221287
-256.91819905080393,-134.767240487015
1123.3533645960445,24.39285842025183
-164.48814493163752,463.4896644605884
303.3889035064267,123.9620861801858
618.2258209877364,102.70550491063399
615.4029167257204,-418.305655761098
723.9597079295806,-500.4876118713754
694.3856146560371,594.4602680520845
692.5270219096634,-446.46462140011744
134.8089591179351,-96.89308809203973
978.8446611663848,247.27483091597753
772.7184019782048,168.09023150874825
805.1556159452672,405.2631661901305
239.36100162229727,-652.8976035079323
947.9489970190785,-60.38423149288905
475.9509030550483,-716.2891455360177
126.92378441442371,-58.40640503179885
518.1965144271501,-65.8823044297005
-230.30665962645747,1126.2823170611653
397.9792048745721,-11.62406843088497
811.1412591009284,314.14681751582515
1171.8009313694022,24.42269364500295
665.1789006624072,356.5072236862987
387.1953859669649,598.9334477340863
906.0007178459177,-337.7700919182028
1311.7352541139064,264.1032691927947
-256.3594994189584,-119.84870444242408
607.6755326036688,-426.9781338722398
1393.8863395514313,-6.36699291509948
842.0527616559284,75.58939091919748
321.9331079883446,-810.8994721053807
1015.7336751747172,-50.88505732531575
1011.556534696075,457.6252116796906
197.6822327511854,-19.708400472292805
-284.37736573778363,1100.0771868752008
-220.85403213640544,1033.6268155770042
949.0809783458923,-65.49206448183179
-214.2676744350144,16.14767961740154
775.1044837720949,447.0295868218134
1093.6329013635207,65.70123448239879
548.8062485247602,-278.08382626698653
571.0830166337389,-410.92889899153226
888.9887578362262,-210.51140315439088
499.85766366935627,-302.65860490645207
1029.3768331769645,550.6035579974019
756.1090920375966,-228.3774946532151
996.0486460893402,144.3884732441397
881.1770247981458,165.61890298411913
1444.7854175517086,215.97448726079412
331.3312916684017,634.6245276170766
554.6334525200017,-403.1501189422251
-380.6883456394399,11.075559012401795
931.1371611812621,-90.59663923075658
759.1004759343367,585.1038611775747
-184.547010210562,890.1243043514721
716.8288711733712,-206.71731715598253
-243.7327080311672,7.846751918438751
635.6765084110034,503.8059076250295
580.1727345868845,-52.184251307117314
1172.7944044003057,16.11573532774438
526.7065856817023,-92.62992278543328
573.8539178067922,-358.49297937477905
296.1021148500539,-71.4856537442904
855.8509078087228,256.2762098157688
718.9905307463523,-363.6287371877493
891.2470891589687,-113.97138644243117
292.9660054853133,-51.541296750686136
921.4796106093889,-338.75752608078426
759.3712355961904,-230.41976953675146
310.2865066254131,-36.621754094550305
955.9180476475898,205.59374933852365
333.40438221587806,-726.8773213920821
436.4077258469247,-793.1489432479021
768.7566494294111,628.5754622993134
961.6993024650541,-69.59072090314922
-218.33569322209007,1112.6150310281976
786.3936196247213,-525.2185846435874
1158.5366972365287,11.75825255078213
606.1945327314584,-367.58390614693855
551.6075785897795,-264.7024829115295
1168.9464923999844,261.0689198500347
-31.21095308950864,195.31862677166512
-184.87652461857274,471.2602955231536
729.5545903183825,-64.49471072782534
885.1558709366759,-102.84362594947132
361.6771346495264,429.5102483891195
444.1360263807023,738.8636784651699
56.388424524007846,-73.95891623530666
778.0413197959002,11.06993843637067
336.61237344275537,725.6145789969736
1291.4291858101128,46.605019824261205
939.117293676207,-98.20288864209408
927.396417154874,-87.43374364642774
756.980045055259,-260.64734977759207
1185.661888064041,-10.28810305036894
1129.8658271358158,97.55083574977978
1168.944651187387,261.0703744347448
290.41099112914475,-97.37289782752998
570.2026277865266,330.8982763397236
683.2645506112801,-72.17203147456972
-142.18247509727547,199.11716023917552
406.54760718779914,795.1026113526005
961.9681063355746,413.40588700480504
516.0916220150434,16.008698686852952
-132.8170018067812,28.21223603066305
821.4701567041483,161.64012109623133
-285.2298741922565,-5.8662165856095
388.3361808152966,803.2181064701376
-42.72420564427658,902.8644201519437
368.53398906241677,-568.4241296224229
879.0435760101452,124.68266996715768
581.005498643637,-205.8221392151021
1153.8293430681713,50.08323197180125
929.338234818559,465.44160872514175
786.8381519952859,308.6853343921338
798.1852045541759,656.7208132891412
487.4903232821317,-378.1104202119
-221.5567535267927,-134.91434873540962
951.8648165401077,297.0510287211117
686.9769672511451,-38.68235632941879
917.9548401796421,-106.99244171992468
502.88027776754484,617.1621789067245
49.33564828579594,46.26544454968426
-176.99238474305963,928.4965649708678
849.5184925787776,117.3918609757944
362.03210685551113,-658.0310423689232
389.8007581875523,784.9083625677466
435.75434791005364,-734.5191545111678
-203.7145716118593,32.02197076222916
458.3476393047297,-146.25633391175919
-375.07254332641753,-21.954378530114614
1257.1576999047813,294.0037680925786
693.6227831781013,-34.08475695530285
153.87978658564325,74.71918447689289
402.4383083032413,817.4087869065792
362.72811141354305,678.3062607285594
516.1305611689952,-171.74022372698565
1260.3385848642145,210.66966742523584
-284.1930013754855,1130.9113886468247
661.4617490029722,211.9750069770474
566.2724643329282,98.56423616674846
803.930823372394,63.38675120360141
-333.05910540150575,-12.82816765815195
406.4074087300883,-755.2711558986356
863.2855675513135,138.1172594547881
481.6511928365379,-583.3521509323039
-346.9922789752611,5.001174864168144
643.5053352002478,132.1781201091833
521.0467206935077,436.25487456363817
412.5074041724452,797.5818307703295
935.8296498764098,-108.88824577540872
300.4834581511882,-107.95067478223989
1139.1213684943891,28.345421589098677
-121.47253222659745,399.0442327789969
784.3816622902834,-207.35794244735314
138.3382660761577,116.74361635699195
806.7020240942795,581.2037477130662
549.443830155011,403.8676459943911
539.6759973694056,365.81089215379995
675.7361659271058,239.94183671068623
-332.8940116647033,-39.887347688316005
221.77734364299505,555.9201277697988
766.6116838605416,729.8228358825963
745.2046039698228,-179.19924386580786
-242.04975626812697,64.48126119214078
298.3626490281211,665.4363765929992
885.4986319659503,-311.6223204620728
175.0894045168189,5.46509470384251
-257.1249026164088,1130.5814754182572
690.2307450157396,-92.14008526894784
788.9210656626049,95.08562513224034
727.0989416654644,329.485390782363
324.87615977528475,63.90107524414387
1197.6630722919174,-8.78749638349776
-117.85867824046554,278.34036243629646
793.5688495092021,183.34710565459423
381.2911479458972,-689.7356404135991
952.7707941103221,-90.87411811461543
960.4516566283401,-63.25284750713162
182.11701756053094,127.64403735989588
392.26893164441316,813.6367136525213
1470.6033152874227,145.7411507424515
452.9062706084163,336.66445152193415
-24.51803127516032,883.2011428524229
462.2204127138376,-142.7695193424152
823.2786684656637,-303.9957429115921
456.96442142541093,-817.0246509969288
-364.2371669055808,-10.542024919682156
608.2707704003979,-327.04161077064964
876.3549764098606,-94.70113098559175
441.8777184332736,713.1037538277751
390.4438089882925,176.56167885724824
910.4812356038019,-348.58282338914944
1173.9956855777166,71.86715749586321
5.36130041903815,143.6388940915709
1098.8156064867032,293.7974428400626
838.3554769677353,110.21096003067773
543.3619120378728,-37.76259945331277
356.21104749027876,-0.6455698407019301
689.2673740150921,465.8785202984065
584.9998561010952,409.31010780857804
346.89323686858654,679.4896312230652
-354.81396345442454,-14.943829792326312
380.79301671770753,-173.79761365159655
1048.861751045367,16.105268419169402
-198.4061873648423,1109.0694344597696
447.2973938669534,744.0870920560968
382.2462585719926,-802.9827681248626
923.7245653233468,-319.08020746195086
1074.0506791338514,578.0252907991709
954.0120505775615,50.483868418427235
-104.3786511784466,220.4756645649564
440.3235618601773,78.39379078738388
-548.4983097652527,67.38661568553458
9.081173443035821,785.7676091738323
239.3454782397815,57.448722945238266
-71.24302682452044,54.41884391683453
689.492807664311,-536.1938517995426
243.715950487701,122.13776588323637
665.762852315338,145.82131818617842
-304.92253737952535,97.03939337497737
861.2328083050323,-320.3970791646819
841.536118905483,135.68068468536018
982.1761554923444,271.00660106746227
832.4285367897722,268.5336019529102
226.82566886968513,116.01751011935237
727.1964045309736,-122.5420177023565
-211.36600870546275,1121.1322002816487
406.72438302436046,-806.4447956008596
674.6606571612145,-391.338771265621
821.6882375110653,-236.27753298651126
134.94425813681954,229.42896691084943
1091.7164303160018,564.9538996874069
-282.8635112548435,1062.1754783651775
-300.5588833347228,-350.2498186502477
-202.77747828153596,474.4319613277261
1211.6062051807544,210.72449445288802
469.57103275998253,599.5225796767447
-102.02452954878412,59.33899901983635
754.6208715596263,611.1955131808718
669.9518175077644,-100.22230711582183
714.6813659697258,-448.1270910379576
1165.9161454065347,75.37442280022856
1056.132121673327,303.5546181227895
890.2646295900425,-127.21819167632485
1096.2593848239105,623.7763256377251
378.0608295685354,-723.9655444010264
-193.82266537228946,474.14914374009845
1352.005455061853,204.41501965148817
307.4752803678874,-820.4242460830941
456.613806725219,584.3657628384868
444.9368807492084,201.7922102920163
954.0101486942488,-704.3686729976405
365.4351060871842,175.97972627595837
1182.866740275229,-10.97164792648211
822.4123696341454,-315.54944344645605
-266.3384550713907,1079.5944380359376
464.5861879886694,-355.9988379988929
-204.01905435066087,309.06766076287215
1406.2073747413237,-9.084974987464673
621.3858013209763,132.9012108569444
852.3492806349938,320.4339231780705
1062.3554047959963,313.2320033461383
-296.4497432761272,-376.3477505230645
926.9203716868437,-343.71610994861123
1081.9368599097033,583.0433933004016
-198.7397944508395,467.7058878461769
585.6980487186988,-412.3828149832016
444.573074183736,201.30026440075758
330.9719609845437,157.91403923663697
553.7332241270915,423.1573528527281
719.4204178757332,-437.490761711837
1145.5870993650003,24.87793982187582
487.83520812651597,-204.3165175880323
304.2932784200884,-25.32191448523928
413.3635647604872,-316.0109158585344
628.1019832427677,-388.21301385762206
387.61515519017144,-682.1841151959558
856.33306671525,145.02516428362992
1362.4111632806632,285.1311266372565
-278.73901808297046,-308.60730224521325
588.2752840464625,543.4107869136934
-186.12069974059426,305.2718026528467
-154.91115945399446,474.12951491414026
77.631359009144,-17.599186627392317
342.3741491110677,-644.467510344115
1297.9854008473096,326.44522034407834
435.58455866011167,436.5109027761068
1084.15394952775,-57.627216927411766
649.3535541629672,-214.25674781265877
297.62060178797526,-31.232906026227468
723.4142763766763,86.31297199224669
1329.165238576008,204.24877397180384
506.6949259047857,-9.714367853636645
575.6307240129479,-432.6857333383696
981.952340372578,260.2716133382494
-39.322021306473246,48.160066779353016
840.5166317843522,123.26832940189507
320.43348358493057,-794.94819066482
1148.5842584460358,309.4042414762137
1279.8834322700739,94.92702132024117
-155.1441860534349,452.87457823513193
682.3619287365683,-515.3240427105168
-120.4288815794882,57.85755095164699
-59.44455626396149,88.23771291683381
261.74763460308213,167.98494107100464
936.1217184192978,399.26587485739196
742.3643695395054,605.8483469456662
882.8450863948084,-232.7239239444028
248.54528067689992,82.79509393489643
671.3556890524753,-406.9613491703142
467.1461496546714,-789.8903599375595
-288.4484495934161,-363.6902824790474
-178.82295699954238,1038.2439931780596
944.888696181677,248.47264709548315
499.4048870563837,-204.59353365634217
358.72223831290364,-648.494538008764
-143.49202269531102,337.10825069571104
1323.5750316093674,133.57554622714386
1057.9835244318463,-93.6845096180098
747.9911412762665,328.8298285351404
702.6635891820634,467.0442519627589
584.1100405802446,-470.5593830279881
563.4163560828177,495.4306473821829
1058.079206570574,254.7761910152023
754.3550986915716,559.1505607166388
806.8764843656562,-319.74612869997253
-240.66402428405195,407.4712246704064
196.0816105270212,78.05514332985351
573.5175823154473,-340.81562243215006
876.9297020717468,-320.6734383845846
-508.41072123168635,74.0300627119313
462.1893223953979,-922.6363988027294
-263.88113178241537,-274.6677264730723
617.712494246858,-268.17568302578206
1453.2042895916672,137.77866557207676
594.7644081758694,59.937683713762404
1135.5169347135807,-44.79732075222495
752.173267383289,235.2417436446676
-198.59796853284143,1126.5004972335455
538.3176337258267,-756.1507237229724
649.9142310891186,341.28356708330483
135.2803972477894,198.8381620329805
906.5514242439026,379.52007130355685
558.0516173709274,-316.1620062536676
688.8247201935178,-128.9008607663584
894.1786866186579,-309.67184928908296
-12.298681073716281,415.81094595604577
609.0888216988864,-372.3166321789359
294.82155457596207,-840.8904384891374
-44.00040573101185,883.9773068227411
-99.20934061573065,-29.350003372368352
-262.269734906429,83.33220343627137
590.5302396850348,-380.1777228081968
863.8592820493085,-333.29833520655404
798.6578526086744,-480.5902249676862
495.72139515996747,-214.1903789309476
590.1763734682819,515.8230639221337
185.73692518744483,123.45533203961116
783.925323301482,649.7206555929736
497.2599157771482,-266.09408879756995
771.577656633328,314.90925994565157
926.2493004687938,79.34491043245326
526.5499298685495,-796.2810514271529
649.265610989048,-414.5573943937481
-262.2332152345222,-327.6745418113541
793.0932539771322,551.547593314466
515.7215794547146,-821.7544866049324
604.8748809534954,-250.4854698211185
603.7862192942397,-141.82341815757104
695.5674184463818,-534.4052530716334
914.6839545600282,437.73956527774845
947.3673688942227,101.44593519412157
450.3614728549289,-345.9440186843192
824.0406615581406,-325.4239719803076
-241.80477890624852,1041.9683653937561
261.7806969976416,106.66868266870695
-343.25376987794783,-27.952687232119843
389.0890917562221,-761.1102294858463
-13.52244937905396,355.59732977844504
577.0169591804467,-440.292699038544
-273.078018196537,-277.85340480314335
329.68945261219056,-673.2900602434657
305.06503187116846,177.22855882501722
362.41434723707744,825.7761188623914
326.18413072669495,-786.263912716033
677.6066663003675,-256.27036479832975
326.67013179980603,98.95959373462405
882.635682326069,-279.85039810164136
434.68792026361626,194.1878274884753
485.8747357808935,399.8049088488329
286.3213493456124,335.0827131169361
866.4861417639346,-573.9402586951237
678.9000547502791,-545.2192708126129
509.42282277151,-887.4967543001067
876.3976586491328,-333.1720928906352
-367.41354649427353,-30.915576871629217
190.5376122619398,-168.38540536698207
-253.26769079703368,-209.4450682727799
887.1991470023124,-605.7615139363318
272.8101471090079,212.90807417660207
323.2766560110903,-636.1533357237101
91.68140198472575,-249.34970944279905
314.1915792821432,-798.1156773342312
904.8351651827907,112.6296988796294
-273.61226752146206,89.3182407432589
857.5747972433358,349.0626352587541
616.2547135737857,136.87630358113174
476.1609248683326,350.43018957452995
322.5880058837577,-56.6910370522739
-231.72275517531384,1099.901021215097
536.5197932525441,760.5671775331895
191.1931767304045,104.61350699100946
-459.94987510799865,7.406438718610829
474.2685864588552,-854.8098071743797
-74.31478696196133,357.25251662732586
292.87482045856535,-785.4446497876507
68.0952677388676,-261.7898205535037
675.7898989250426,-28.948166740649008
184.35794881643852,-49.29255594859078
503.3767799761519,370.18078593470597
247.44936497735495,782.236566053711
-34.625127258271405,-21.235088321147998
742.6249628561222,749.6348127160499
1075.7440873236396,484.5993521168306
194.71443146376353,130.04927629429636
579.7848106204622,-101.3248303332187
558.5476399472676,131.03182641814703
477.74370946426785,316.2501164758333
-535.7537479782286,63.69079535540417
464.09404859463535,-869.577997000035
-56.172855926420944,357.1968028310451
-321.88167144783984,-411.5642191867729
918.3821447940574,-351.3607397327301
352.3390677564241,144.91977448050284
288.78362970192063,-727.2763528504877
-89.19365909243137,65.25806112472443
1305.6463568231063,344.72832212366455
723.6022646363546,-634.19136149227
1195.6994004944904,-16.73100739614612
300.8875680323003,-829.9642033783003
697.6732503963715,-458.13476199679246
393.7622928448817,173.59297673811892
693.8858102406615,-184.02453101929538
397.54807588458584,787.4572560660844
586.372941096049,639.5195430674589
488.5868914950958,371.97623998265465
379.4362327412735,-296.02940742458946
756.2438570928189,-88.72087873848461
778.7515379596015,29.516163849132106
345.0160180766955,463.6887717334775
-225.31074380189818,-419.63385379315633
929.9499960986814,-358.1489735448043
288.72078735611854,-721.9674151697839
521.5911438865847,-792.5857511625227
735.633491500731,-619.7401770037677
-152.46825407709034,283.45948225204967
-200.87474184948775,213.7495293079717
456.2707915164935,-909.9337527788828
622.4947856892944,-213.47827366581095
615.3261511629875,-475.03582865210365
950.1980372130192,52.352697471716645
-148.16158331163686,246.4060639826247
706.2063012745402,725.6576989049823
921.3387625464742,-360.4533374050114
654.7508399557591,-216.51071165353613
199.95148350513068,128.6751338317036
61.9772086849416,-281.581533614624
-473.49201127976096,-9.207276158124618
319.9321137366088,-686.9766136872079
563.3375853043653,304.61799186771276
1190.8062684582537,-46.77152046845737
703.832607511702,-586.1977017761781
448.042419117224,-271.4807026857254
-195.41852115440523,99.8698640085755
285.42525391183347,121.80069435331232
728.3724441817127,-393.6171971659168
365.07962969126754,717.2835321485015
757.5420606860897,779.4752360138232
768.0580923417393,674.8292329510198
670.4623860669985,-358.8215324177826
1268.489323943125,94.29969025131065
495.9361299434163,-772.6951094724792
27.864642115929204,-12.435089210252475
911.200595407236,-8.91049729202083
-229.68671883350635,-380.2565718083562
925.1273001817807,-330.8477407663864
-222.30768004475533,349.2867110554397
242.47428001445604,156.53546109827417
589.3844513807445,-90.25314422028887
1314.6785258369184,270.4773814543103
-73.35769622396363,129.26044819146497
215.8849609391567,61.84760872329183
-272.6834628283449,-175.1992335818522
272.6297417553336,67.72293460553318
22.980901908863785,-25.960276104100924
667.4181985560795,-89.94869661392171
954.2227091079286,-367.5046845337078
732.6365171647451,-163.56670487326983
843.2060930097981,-578.7331958139721
481.6243571949851,-699.9574639512455
445.3111833921324,-942.91231653851
-298.63881348594873,-386.6255718628323
644.5876276834439,-455.4498146357704
-11.73579148686398,333.63429078899816
601.537500100588,305.3849053296119
1326.2046483814322,279.4322372415644
214.23135622220883,96.73124574333798
-256.24824916411706,-168.6485320874209
751.0497991199908,-358.33745623559486
599.0411670877583,-216.34469456619158
670.7497531277605,-115.20435073548856
-181.5158886673586,122.00706490776516
499.02857249618336,-728.1303501692284
359.7275390659616,-188.9548803853826
645.3942823584144,-109.99908060916377
445.1954488175256,775.9964974688409
348.00059990868584,-642.3213991618092
823.7937292486519,-410.3971727802711
765.768576750702,-87.68973479341308
288.21628250929024,-831.8823541565124
-261.9498766175425,363.2900526108606
662.6481664491705,-320.65039018290196
1225.762697274711,246.81551021611293
-98.96703628423754,452.6858685124363
446.60630156553475,-43.130853644202546
-282.4580095183266,-302.7231249990012
1245.7906579598136,112.51531731877424
341.91614445244227,435.76860204185533
482.2371413173603,-912.3873549320627
512.0328212454409,-344.4021990090902
992.3443186939295,342.6702668185137
395.0326792079048,-610.4365042349357
1327.985118530667,271.6058617884357
424.11402575081667,-351.45674671047294
666.8468470614976,-127.21780893980004
934.2903520344507,-371.3088594657571
-195.59265956775255,1115.7935722633301
-302.3284679375458,1091.8873643609625
457.2880342869004,744.2050114253302
-296.3197653809793,35.15296298065123
986.9948749528307,17.351534313196698
462.9604578466495,-150.9190156276727
924.0468098047826,437.4527626422528
-263.01802174864565,1121.081583810248
1240.5323651301333,-18.039870383729497
1335.9924888222495,284.3864384724928
191.11678618324527,403.0954339485556
790.7084740674072,559.9568696166426
662.7591616909592,251.29429556850906
-9.052513307362972,127.8103256039826
-381.42244818019674,35.654442421521225
1090.9141221800598,618.7339186823864
467.05304579120053,419.093497851916
-208.53873186852903,1084.794684547804
439.38283619977,771.8436753223149
-454.5581304912067,1.2264367433588121
713.2394451651492,-198.37708592668628
570.8932102242644,-295.0746689216493
1256.890694010491,232.40246309862047
-412.4436483657013,23.384974998446467
609.595026562824,-300.5162817363868
-83.12882446324382,455.8884269570061
1036.782124205494,329.0392209414304
848.8394068225975,634.1313320374287
298.74867902416963,-789.8541584233344
-304.34914089687726,-457.8248649420509
-297.0344471526714,120.57427111344975
290.0184120939871,347.6087787037213
845.4494170510502,620.7753773191732
504.9848653188244,-208.9942617950296
332.8509997387326,375.34355343888143
-217.31610012052468,188.20220646822062
524.7276521292248,111.02085731657621
796.714310144218,-211.37638283913984
1091.2544394215493,289.65374551475855
1168.9276761789786,76.56645728514242
858.5209062388628,131.50383473807142
640.7742052476532,289.75172009073475
845.1635777119575,-352.8097730671661
1049.5171281158828,597.0047575148703
466.2291782183963,721.1545806070527
445.5104556159201,624.1223693028614
748.4058257581672,-212.83274761404144
687.7947396854647,-70.155490256078
804.6529106903212,135.0100668282032
-13.980282538607094,87.55401814421755
130.46255444905438,317.7542269462979
277.7538356021519,386.48406315147366
-306.8746475496986,-487.563736205477
-144.0247011733833,240.4354982801075
355.0520561243178,41.61455623572713
-437.3458130792339,24.706961886862597
556.1072511055689,288.17364900715813
-219.84820309533825,239.70721721748555
465.5238192516753,-944.6374271556834
544.1438698438988,619.9032821393574
412.6998826522647,-384.1632217038229
951.2486712364122,525.3524893111922
712.1978454680373,-183.98748071856957
406.48781201255264,532.8595927813981
-397.1112137246206,361.2262039906837
294.38524713373346,-113.29422868919157
836.3531136439088,620.4702891370639
912.1557193793918,-342.3439397150528
746.8378712168436,-141.88979497808265
474.6086214261705,653.8197690879343
170.4755281650075,382.14270440035335
643.7781361314876,-321.9783427623382
595.2732357953694,-137.7953752119261
-428.1347841120805,37.81824701273209
-275.3121413079826,116.30045192473139
257.3825184806177,76.69379215233785
1180.2588521041637,47.99871205918652
1152.5336065105587,-65.9829785486938
775.2203172538336,104.58190467243861
1039.2427334890267,644.4900078463135
343.17500269733785,17.37825832818197
458.0503508713777,696.5850442875558
264.8456550357567,-739.9194946710735
633.6390705803536,-134.82647685838728
847.2469525007467,599.0030811848975
-135.6339555320321,191.0885058479711
-189.00661059473072,1110.3725524296212
280.31287997723797,-830.7857611397973
751.1942513344227,-132.34501368769395
168.89604626352508,-92.09244126148283
576.0434496476108,-528.1591909164376
-237.7325024629493,416.9362643832926
1428.5118802416564,112.12881855389534
-37.666773353083684,919.8110337668965
117.9473895536362,320.3185391503974
1129.997749100304,214.37047115414256
473.7091188933549,-145.21532117755766
402.7363276327391,-781.6773717590769
-266.9182383954602,-174.05854463908707
794.9116540097215,118.6295656148052
340.4554315530676,-231.1348754092899
547.9911456946538,-291.70286946228754
186.5491032886558,101.95031597126642
1071.5252890773638,627.6965693831653
1125.1073925520557,675.5657329963735
451.38124301380384,781.8018269661274
269.29279910047126,-729.8188485453662
-273.3246998033012,1072.3947614227357
367.81479294808037,392.9861741055271
813.6248842554746,668.4370908210456
-24.123490438707794,-212.11378318745813
-275.94584835552376,1104.214342177555
287.0526854287165,-80.72752132824516
-189.39031007770097,101.57832782739975
-232.3632086640816,388.6259484282119
1092.383731946389,365.5433612460713
1054.7909724281633,53.71256814323528
-55.648201625445864,371.85167445524564
-2.4856485838567726,-4.448333808833023
-302.2965423119739,-501.72876956196205
802.9343952594946,710.8628046373431
529.8038953667415,-171.56599851876453
158.64783847329997,-679.7663219214634
503.0993922051286,-849.8793677714987
1040.6787010518499,573.2453455853444
1123.7185795824983,-87.21299261394307
899.6522944721145,-358.40367882850325
481.2479224495023,610.461905794251
491.9132077477503,273.4078568714086
-57.78732022210269,394.54520151083983
362.52734350225415,261.58511089907176
892.2240322699417,679.6317126991389
877.3519863612426,402.35300096109756
977.4007058311596,66.03407220908345
14.613598784445733,-258.1959609437768
-42.949593471961364,127.29337170107003
266.32055155640023,-14.69769994954329
560.0658731094221,-122.71446038230559
372.47185513580024,-605.3768749243068
-226.1835642900602,-80.50825249691174
-308.1591055054025,-426.05408614695284
449.01346518575707,-738.6781614626324
-141.87866790422393,479.50890958877443
841.8644904015789,657.6930608529915
598.1444840131113,-765.730473299213
1339.5883331272698,127.2759299377497
909.7828056422424,288.86071818552057
329.86888322405235,201.47896426272237
21.8801950961436,112.64786713331719
906.6085026535319,-327.7818216158337
480.948002657585,671.324412791922
450.12125883259824,767.6798194308464
802.8021500635226,570.7387754995518
1038.126172822328,673.72140949167
346.1776979120511,381.1748246551602
22.82586903946349,301.69630668301556
316.9713394648704,-51.490217576534945
688.4589845571574,-122.2459621202245
269.2019299709362,-735.1962187002975
1113.6007312646902,230.8137380826731
-28.530738710302053,-191.22571771983988
641.4935207724975,-73.36425575503155
881.7338729832015,608.2074156899399
401.5240508767144,-802.1418042426797
528.1742932425302,-241.06028361306656
889.3988584115167,490.1871532823766
1089.037764263147,650.9903546436311
1225.6447540745557,96.88501156144977
470.5924902954425,-188.60891057160825
902.969156032903,-318.78840854318156
495.5239998440792,593.5490576626207
802.306115910781,682.0089704385886
1287.045281961165,342.9160908133109
1206.1340687104962,312.84535593106193
-161.80795645014504,380.40615862662065
390.877119997848,-35.39102559020834
-187.51960940428503,105.61731586788528
1135.900194329122,39.12242273009967
769.0508628774054,-34.41951464688365
-284.75202347881725,-418.93213438017784
492.61060361401405,756.7306709942483
856.1702140965925,718.8623667280133
-96.27508812962674,54.86638926110178
-449.54076896105494,382.1392949585995
679.5718017325659,-212.3453585106203
691.6238663987516,71.5560294632081
686.0431745044646,-175.1124595737728
1070.4081707857686,688.8447540022636
671.1144968827595,-298.94967494208385
858.3326443711659,163.22348370065865
103.0334310280906,77.64348211920037
1037.1765506844745,544.3958682614211
671.8934740120992,-305.6408316723458
-28.704687756624217,-207.06683260328035
421.97986499001144,677.2225980118228
-305.71914796834295,1115.0571026937296
810.6823120362158,760.5439721109288
1280.9579036341577,313.05026353507634
-205.93321565245986,469.14474667868535
-165.19952925263453,403.99124675258975
573.9136219058649,-807.8307716088145
695.5924303808157,-125.18792016417372
611.5197683303857,83.49265674346222
229.40700700631655,-58.08737085955108
275.60871391173015,-726.4457151114033
1165.3770965509673,41.87160863798361
-153.08883179758593,133.51873933616832
491.95082383760615,-879.2555006115426
872.3019922863792,658.3855890257962
-62.620500610690144,19.837137431960823
614.2006081585644,-218.26723038833427
474.05700940364864,-119.85531866357782
929.7395624598911,585.1868616728018
51.13195504820943,97.5585898054139
585.9725097150148,-244.90552003171712
986.0037572184268,461.4312177117411
-94.97053338509609,-197.34328631169916
107.15740996846763,-133.0115977836557
623.993855657145,-179.0682492130394
812.3136965255827,677.1273816813642
1069.7409441514224,566.4822725640993
1309.0903526062762,281.27295675665425
315.9024762797023,-140.25763863678344
432.0570248089903,-371.7409251714256
221.6063554728993,-702.5406102733513
1169.589328172615,-46.40049963444688
728.3193521434987,81.96455225835676
306.9211144892117,-87.11852322840848
-291.714428725469,175.7894403970848
-283.68433239921154,188.58521108467434
1087.9815397576808,199.11510538468303
591.6243422976943,-99.27579765032456
853.2111600105346,668.9453616576691
153.00471941530589,193.81268910226032
614.2006081629569,-218.2672303851038
413.5645724408697,753.8964854957181
-191.1149848002251,-169.1494322519238
-124.01990599185831,429.1930159118886
815.5251790381641,-170.3201486687985
736.4884391430269,-252.8922105396869
582.2377708909828,-835.475470833147
584.718464314175,-249.4939724989843
1147.6525055526668,-167.8074069575541
583.3996168880279,261.2743274543829
6.4912313611835275,917.522008897998
-120.32704981288276,-244.584363514824
455.6783700740689,594.0142821178068
1219.2821535836626,314.74256044263905
871.8542619427079,695.1716071102403
1371.2185356651576,292.77549540253466
318.27952376914493,-770.6185254770108
1323.2688105430339,353.8759860277822
70.99845259184923,-8.321377502499832
-276.39728291065506,-176.2718674393766
275.6596941931805,-724.6161333113222
-286.93181483764005,88.69863116763081
-71.91611211048532,223.73198201808404
604.525045221507,187.85390461513182
903.0415412358346,696.1066797467839
1302.0460441241623,285.9018801521947
430.6943586496245,-897.9535780183465
-444.1805375268986,373.63708221888817
1116.5507030846695,29.52825597838611
832.6353337602927,-261.9015267507608
1127.957443265187,-279.9537620923628
-187.347159355347,-380.9636042647738
49.58897639021621,106.25755906040503
1460.2579152665285,133.5331263785025
1042.1162086171544,584.3172043835867
1064.7609477338367,635.9048865221687
579.9546972196042,89.4113700975087
-109.34094409606848,-235.51344184028656
460.3569399636625,737.8920922424107
-240.92073744754526,1019.8503949034094
-169.0688145742187,-16.94994466908611
611.936332465008,-181.8939409494115
552.4801917180065,-112.51148694839364
-126.69116309715514,6.046590460181938
634.615688672331,-205.5067386415978
-167.8906007332765,162.07003460743482
113.19115420480234,-24.029665365177184
536.7231680166935,-842.486893838184
402.4132115482474,-237.5751567740248
438.2023814169252,413.27689347510443
-252.0974343288654,-185.3771013062362
1160.9270283633111,183.46839401505255
574.1649189998329,-471.7860391246479
-343.20648976502576,87.46609027603614
-292.7123723903705,108.11124579897167
-261.34261470942124,71.89792535457423
