x,y
332.5724540678453,-208.35524625823865
569.4597049069733,-425.77031839565905
28.449272321198574,-44.29685492339005
584.0894872079864,-444.45680835570937
394.7393051283482,-252.04666973266495
661.0001296604859,301.1104824199589
342.1780627969691,-319.14820707902584
428.8897014270326,67.68630705233001
466.7485527852544,327.4235882385725
315.52860598238544,-428.08716232267545
593.9229538906242,115.31550184393244
328.6222075153256,-209.15220110727495
-185.8387568498026,-127.56542676874832
491.92344156411883,61.83597819531006
254.46682387513033,-36.25556029681516
333.4775993683356,-300.83911357475813
223.20155593925344,-173.7024693446739
587.0800396866282,-414.72904073486876
270.84487153334976,-404.8455598711393
312.6607081975494,-463.62470188125684
33.086801726498955,31.750693236234103
325.79762224015474,-189.19243084598358
755.6787237770308,-267.365426835098
499.5444608312733,-358.77738185094796
467.90630889523413,-447.4010940196196
473.37335644421114,322.14181198623345
257.2313558917591,-463.1298408091701
380.2136192142643,-324.4399457827624
592.5569853244035,-214.86874199190885
359.49577606523627,187.62331955865994
613.5238879490664,-493.86977623240875
690.1778418463261,-278.34827860811544
258.5588847735216,-538.5257701988742
-245.40658795080853,-180.78022986477188
446.1587375950189,-399.77118328440713
362.44079735756634,144.24379637869112
516.6901784738917,340.9552601725751
474.789910157484,329.3860277193105
250.78368032364892,-638.2623854432035
232.52058180206382,-107.33823980523253
662.8315399327922,-205.54255582496566
633.4503653839613,-456.8269061971636
130.50434281840936,77.46810117266243
515.0043377693853,71.01644041914199
378.1118717659379,56.70815798333527
216.06604819623942,110.30192020562478
423.854183731083,-52.10715800126499
676.7135903364905,320.8652634077217
700.6966971640459,-283.85255668473684
213.73173534160554,69.92191457095606
681.0134251038926,302.82403919960257
436.80515980851857,-74.31858868608127
508.31745010247045,307.0984521318252
418.3026641279372,-455.75593391494755
445.2322378066384,-369.02146245457294
226.81056575932675,-149.02827937448006
-221.2099110873257,219.12759032151374
632.8121017465163,-464.9607869650704
312.500032412803,39.465293229234206
580.6679710838235,68.57937307670325
672.136822531514,270.9739411533975
-231.9656785202832,-174.90850921059933
657.5879806823491,390.8612367991817
385.92702350786396,44.34684963964763
589.6627587866006,-205.8709777319189
268.8085367766676,-358.8773859205827
284.2481902557857,-600.5462508693134
224.96361999608288,-216.48215246566195
289.1071057761492,-352.14850538813675
103.04174171933744,-118.9409460686722
341.51313060926776,-388.7072125675184
605.945790653224,137.17734359928576
587.5999305876079,-439.0547447436408
418.59134660952816,38.50168593786978
-237.3592743556641,-180.90439051212513
443.30528537107494,-395.1542984145396
671.100013103493,283.592853373087
264.77762135359103,-402.6988483529122
-34.676927484106606,52.7441877600273
568.6442483529318,167.24184203331578
-122.91863805706893,294.21541450935337
105.57781746795914,-268.7310736405015
615.3253546545083,38.15283086601997
-193.79847324680662,-151.5840551039602
252.79806673619845,258.7894209519043
-106.83056014105394,89.47752897721496
452.7631038968631,-396.39930321896225
409.42806999522105,-357.0242834029738
485.10159849158737,395.4563045183305
641.6744123664414,350.0821263035006
339.8148233835436,62.559507966787805
640.281524323026,176.5953743692426
-79.11215232940158,240.61016171629092
605.3440983284244,68.89894300227269
379.16320469229055,46.96056473598775
-193.79847324680662,-151.5840551039602
742.105394792049,-281.14753938161414
-214.03133082473866,-95.73338217953516
358.0801922108136,304.7010914660543
410.66343689282195,-3.4599329873233304
441.7818619436229,-363.01593864029485
501.3783355115442,317.72330268424463
287.3971769266143,-578.5844298282062
33.03105552614278,190.13393679099798
220.0469866505344,-257.31745844947227
637.6944316045697,354.6732885677641
259.0576520265912,-468.55828744608823
481.58310551322126,83.60491055331097
342.38278922690597,299.7936299285469
408.1371840067675,3.698437992105085
647.5314166918644,180.01988236098813
396.06424636606357,-430.2372351066861
324.68519254906374,-392.6525159050941
-34.65045294776707,41.4901455860085
539.7081005214717,-172.32244182991695
213.60360366360243,-200.2891774006094
421.0901235251945,-311.9926712711323
645.4483851992825,-363.1713244746331
-147.3203765630071,385.59812737329895
549.9833113240627,403.7553536685702
318.0403142740545,-321.54602163398124
618.546114511344,68.79375063862193
55.5553810706258,-95.94075931448306
577.7634695770679,111.13744212343904
608.7783303901888,-496.0497056495792
651.3093040824267,-191.18945631254596
573.1470005896209,-251.51926537247468
553.7142743770376,374.5778160796319
574.4956872230877,-403.4277062745496
-104.01096513483115,97.4556497232471
209.95660672332264,120.77387052068977
438.8321749315946,-406.2676793395784
550.9695921582759,151.66679428321905
605.6297762091656,-198.1572318780491
762.5549351502953,-316.0513069570491
527.6847356046212,304.18090524205076
-194.58786628085196,-138.09522188939698
138.16979723129018,-114.98016826853984
603.8485787165306,-419.393582150789
394.7638110573209,127.04682650058301
582.6227633955989,-453.4043247399696
463.88566106363896,-97.94323193074152
430.01910291250095,79.68496592275437
643.027711670938,166.53237389821683
20.79585965958721,32.30764340482585
617.7145479060225,241.7242930317657
572.6296728581202,424.64187939434316
215.65334801240076,137.74229038781803
574.436438651223,-221.92331645898528
674.5227542562368,-175.7148552739315
743.2947578285105,344.50876076786625
350.51352198138204,-155.36862268174116
228.19378511086813,56.80390173409141
355.2449931459116,-346.55606942154543
-16.336541643140404,12.404165482649493
396.8145191370106,118.08880401272268
391.86848521553435,-312.54694896040576
266.57212175386746,-651.3069917097749
-107.8241715661305,164.97820013969107
573.746085847845,-450.1048496797019
478.6994572451587,96.31050155224715
311.1497346726669,-367.9820940741458
23.488659111789662,36.05895173432158
620.4791239217009,238.17770214588947
-67.92626697212664,257.7992356786989
476.0739069047021,-463.1508222929701
731.9671492747045,-299.01646726720713
732.7111197621452,262.592369064727
63.01856009216522,-68.76215690243123
657.9328943291617,258.1680560347319
701.6491505309432,-180.07315500551098
415.94424516825876,-419.4397967839732
685.936115069952,-266.77992713946503
-59.63182452848916,73.82297930228891
589.0095738971534,-463.8213858421405
518.9976239585638,-412.69031378940895
259.23939166080737,-565.790003336799
-70.84914633831401,266.2115091342527
246.96577345039313,-1.3066645481768373
748.2222971372415,-319.70740320235444
-134.43623262012383,285.9304667140605
598.0813463422222,135.09233624112673
392.4513185768109,-441.3346742547171
558.876072985169,-385.7845827766296
-59.76814704414532,79.95155547313075
589.4796080073959,-329.2994144080078
568.8639341314004,-458.0463392286953
255.84694077868375,7.044548996648479
-137.00117817690867,283.20978891588396
706.7509004425065,-300.33202325085324
355.1485358684163,-169.9370137153048
144.18601819980626,-268.69472551958575
326.43319887418045,-294.70750793722635
510.1260154499089,-202.72923225232577
590.9769956172931,-517.9671027366337
380.81083156899945,-405.10429456716923
-25.106503752800712,23.40065544417628
560.6441386780996,233.6797493739008
635.7951138660522,-361.7296782915333
289.3361563081259,64.16928481577455
-220.7427566190585,-100.18428828586916
409.876023516485,-317.5410837194076
-122.20245166945833,276.66726803165864
510.99704394470416,-328.3900040847147
-134.52467615289214,293.3014389256002
73.45601384430684,-122.21578075004247
126.68762079644407,-332.5003683437744
564.352825557401,-493.77201077441094
-34.61037332583924,10.116121287272176
227.74449662302013,-108.25666767668841
766.7392342176687,-259.460612733867
564.064236087629,-312.3365329768329
-24.432726762686393,161.30943452438322
704.4904081789908,-307.00269202874847
510.58802117544684,-518.2988260656838
265.46441628340364,-312.4348739850879
578.9836713557054,-343.228104237207
466.56953653892833,-475.6259378890006
356.73111810123675,91.04879164764714
295.21890490375057,-126.15263106076621
247.28614084201894,-620.4738589682021
654.8165580201876,279.2729135516821
745.2567761602523,-268.52281368214096
600.9094586048132,-436.7090177148066
764.0065697267158,-248.67236440874555
251.12420176332262,-669.3783344367505
373.51079613647966,-223.6066005788703
73.16719060642856,-138.2795207132077
-99.76415068865239,295.44656924667356
109.85746899098797,-119.37328857312208
527.6436399164834,-371.1213702819927
-110.47066646567941,61.65394811090742
549.604310524906,-284.8940098362059
522.6019753873202,-25.499915958797082
151.84476895136487,-267.92640632464946
156.03142188407213,-277.8374158605821
610.4404235058479,-517.2107229460127
480.6408988810666,-481.6607426434871
575.8549098826346,215.68307007780814
603.6301642151711,-427.65422752765306
413.60751589439417,95.60323775154646
236.93386159977211,-641.0414413224122
449.15370513854845,-252.79841626584275
419.4590348353734,-301.17792908655525
477.07332196728163,-347.2189284714208
600.4356787014424,-398.41712925690763
164.67288345496655,-5.99842148859922
-105.5960550667678,295.6145512176968
-116.94393549846609,-84.58830054461774
130.688074796105,-114.0022614724619
454.7467694241847,-410.0922008433468
561.8389538266011,298.92801378515526
634.7125122384717,133.9907546275572
337.8918580916219,-495.70922584116477
258.818306736803,-29.894492551777645
285.86298733012137,-393.4463834533767
519.8441188745943,-403.7837829105462
463.25552323437046,33.51891544834898
610.6706436710958,-243.6517834223523
293.07982767829367,-280.77046385494907
254.73251435762674,-656.7361823645954
641.9515046188934,-249.50001382966107
-172.11606478980423,293.8787809834392
513.1613579703443,-307.22307788484596
-74.78106142230718,277.8984436952394
509.40419631816815,-351.7200196965297
414.39162850522035,-310.1891106893159
370.719418371576,-396.4396972592213
613.9744913340455,136.7427711913696
535.0968000239636,239.13481506794722
640.8043989521684,192.73136360207948
550.7695983528739,-339.4095053045054
412.43205803864504,-413.22284396185984
473.29041580389315,72.36446395822638
140.99174815076017,-254.20980206300047
286.1728863985523,295.8167994329587
435.1936948716852,-435.4945539257936
151.9092975185065,47.515609018142676
449.06161220939214,24.20443939179264
401.196114102543,32.99075688080473
146.83667608143267,-111.17518870173639
318.2900215571896,3.826992820504882
-27.724633033580588,-31.6686404471719
240.0257242565357,-141.7372324436148
-94.83868688012608,259.4456347514055
398.5595569480196,-135.8614465057243
-131.70922574916935,310.8358691910601
363.5876304673758,572.6584075787848
597.1877053053481,-415.2499835321486
571.8073738718736,119.22139660565566
453.95268346126295,159.04015061614683
180.18481106311629,18.318735059976877
423.2433924841823,80.915994593995
280.81991245622936,-635.4812807507728
546.1558761349415,-158.09701459406747
-122.18920130876855,372.12467282163686
-38.055609507546116,15.883621677223653
461.296721198419,-459.66720493728445
579.4857473764665,-509.4267915052856
-34.269252856000676,276.7699836941242
281.59732781865785,-277.95141577728316
408.8442684111484,-225.5451763463033
175.0589251876511,120.91966359169056
-130.42403275747884,314.49823717063873
355.3704081361709,576.3533712007827
352.55172010100466,-430.98309327085616
500.6329217940736,-385.64188082858783
585.1184226375752,-303.79336750968866
579.9822430602482,-404.1412870361801
416.11534732137403,-184.06695187597344
627.0525976548818,-387.27257659752433
720.4572362529474,-322.80817130618334
550.2468191369111,359.17558362857795
753.4244070917005,-253.86055669390822
243.3276922488256,-627.6319571387053
604.0992245645616,-63.03842584983333
582.8722436565629,-518.0828630357214
247.91807692715747,-558.0782706998913
340.6401862321004,309.74529323025666
238.75388051917275,191.79133304994974
637.5675529878982,-445.81300430446976
83.43829921955981,225.64087371582252
688.7137598829786,-292.1816880731589
618.0639029556723,-387.69203551198524
105.76626675600083,-114.63065726165519
314.1853824550801,32.6176775103051
-49.18955258088895,223.4865633969571
237.8430942943112,-664.9503322573131
195.1819529740938,-246.2640786615026
668.9530240640303,-293.0378685098873
-24.07505685778402,280.8098828897632
695.6017823344761,-177.5396819506698
348.8774810210516,315.5651213689307
358.2156130118986,497.9082064149695
659.43689584035,182.74040088244996
285.8682089394363,-553.22127879475
620.5828574213132,-418.08754071163986
610.765695230001,-416.1018844243302
628.961736226741,-180.9558368243548
309.5196131479462,-289.5823964260308
682.140961151916,-292.4829941833013
-208.99801929277197,-160.06369390793657
-28.175335649791922,285.7480821045439
325.05278017667297,-356.0015663285313
327.4085061219898,-30.020590861463255
160.51988851177168,241.78322698849038
731.3002950785071,-282.1425497346455
609.2787178250671,-477.916216628096
418.98900733671354,219.04319971167456
238.12665137493866,0.08945193808792584
479.13910346296194,42.71555840970278
305.3161258507174,-292.8922682735698
252.5364975673225,-170.5537894530362
-245.26807783574796,137.32054241265456
577.5879126252796,431.9104068809765
145.82184182593292,-129.6047642203207
266.15154706631165,-344.32608702978195
376.3119966441017,-254.79808672677606
-176.79813941134506,103.04823672360966
290.9317655995097,-598.982593407073
140.4464351438085,-271.8492055758539
-37.59736474766784,288.02910798064147
545.8828447850841,382.53495944727524
528.3793331890981,-540.1131397751095
326.58680553753743,-24.570348910586272
-16.434245754014615,170.29662119106825
552.178555105941,160.4892128260817
-210.18440495088905,172.67187755177952
333.31791126161085,-504.9260562763692
-119.94083025646768,80.68901849980554
569.5258625848442,357.2132903533117
-160.2810572205213,277.827088196935
210.8930537421237,246.67145731471078
610.4391216580483,-527.794560374853
657.595712138329,-243.81222148917786
539.8957463434308,-528.0986600919845
501.99429619185776,213.20168273745938
271.6678548957635,-28.292327262958885
-185.04162757856426,179.7348474327531
-197.70532363321914,127.5410225400759
369.9107381895072,-323.49902023298654
-156.41680399299042,266.3510529080775
242.79258007397684,-72.95003990536358
198.43837062911211,307.5660837241734
286.3391899428105,-569.3787978080053
621.688524844602,-160.68229091575213
355.148535873903,-169.93701371980737
467.639490705961,-407.32601932743404
439.84749263940927,0.7035582282647441
-252.78866584441852,-180.68056253023892
-70.35953459225738,271.4664954407066
289.137015455978,-468.3040679326087
354.3597332992445,607.6057167038233
611.2098818305676,-561.9812853689333
242.95253886149035,-123.48919975389016
525.2243359793553,178.87842578853193
-212.8418997183892,139.37832722409883
-126.45246893012862,338.8781563019093
211.3855691020292,294.54456894947873
534.8278023051453,-334.7524062687743
538.0629318907164,-351.15456959258137
500.6279015878928,-404.750121002783
468.12353726272096,-22.755215243221816
235.10180179653858,-608.0007729742009
-61.97697732777078,269.17347276836324
544.6136199271439,-570.8940732799776
246.13876794323022,-121.38146401018565
272.33235045391444,-292.7476276558113
222.1737130198361,-410.7132199108142
438.49127867466814,-100.4621438316353
-202.06667494715177,137.74594672405487
-144.81368575708777,311.3474056728542
34.20403323541016,-109.38591581593658
75.78745998497463,234.62869832107768
506.44368941746933,184.49130723597864
214.189723173621,165.06841908766472
246.07006018332618,208.0026671680142
329.6601997697211,-115.99265835859607
232.03831947118832,-11.273577597247806
492.6521054299995,-43.148905517852576
114.35725893886752,-200.90059407868353
606.9890537745297,-241.1849564194649
604.5642182579546,-503.508919153382
497.88849037284626,-519.7220539468769
269.16805404334406,-303.27152115149204
211.83288843858986,-435.9584920611003
-241.4324136958866,-174.16958683490523
-118.6085032535064,269.8191473709673
46.26629691751454,211.61515493648096
130.01378758549723,186.56168373296433
223.3614562888499,244.4343488071736
-255.9132954598313,148.86170126598867
420.85429607936345,-10.690517849405909
413.9861711534407,50.26596560630064
675.6211432425926,-280.9125160276315
-23.400765503568632,-190.1215267848253
563.3667358273115,-549.657374373937
422.73074861777303,-333.2929287286949
421.77836586506174,-355.4961866898515
-43.8788802556461,207.5823981049277
178.35928141444435,215.90337580232512
-272.9654550045845,136.6554552230522
125.2973832797219,-271.94479844466673
431.0219745786243,-12.398427548293618
353.47193749648864,526.9670112351168
3.0640022522361927,212.49127966236316
590.8294086797753,-568.9897870912816
211.321719221446,-431.22522714262595
275.2275285438563,-309.8915066033312
559.8885142232109,381.25207871800467
-170.20879704099335,307.0297725511131
291.74537367119154,255.95853360766935
233.77528969708777,156.39930804819195
646.5874689044746,202.7974055326819
143.30895751709608,-34.159592725287276
-235.14511161449235,118.25458447135169
378.0356000418617,-189.50520817710077
129.89081321000464,-267.72961176020146
134.82583830689376,-122.15531318374398
276.6401954433873,-163.26188132564081
431.09223019394085,-6.94682633351527
17.1929016771153,215.8214719353294
-208.07963212157188,155.89609030453983
234.70360474913576,150.039604754505
589.8094119672859,137.31052966626342
147.8143534815088,122.23455715012612
-254.28347226337246,134.25792775992235
271.42962789452355,-560.3681247039576
731.0886702239039,-336.7817974275807
124.85815321276037,-280.1620671905819
26.340314346723094,-63.999291634710794
160.4766547923067,-89.95599160789696
427.2172912509245,4.173672649635392
-180.67007268200757,306.6212095610056
592.6598611130305,124.5793812706165
-103.69060701722816,78.83257148026553
202.40143271850545,-431.8687974538859
545.0422434936164,-475.33356331800707
452.0624672587608,-487.840252026707
329.2129756130715,27.246848088892673
214.72495722662413,263.8510676190369
-250.5800593530521,164.24159654031916
409.64354031590415,-168.05766053724767
141.07353494325574,-264.85742207283533
84.13687267021338,234.70503151457743
96.11738547597672,-49.00743370505799
420.0105405370654,57.095897624716045
81.90014861522084,-178.38823650975783
-164.7231274675029,-119.21340723085282
532.5316722798019,-587.3575923673112
258.40681372452764,-630.0763347218887
-155.01447867948661,323.82254718588865
340.71962729897416,-393.10320149052734
214.29997031395632,-428.4969937403952
328.3515725782157,33.325322959040044
619.544350667552,194.3147373951697
415.12758061927906,-292.2894992126536
57.716349395616106,-151.4931302668204
-66.14713601200185,299.38083437134856
-48.65417549640956,275.9268270087481
740.3098657973443,-311.52601338485255
550.9537680308848,-602.1980547070618
266.84599501536667,-578.5079115090805
621.2870845414024,272.55166367131756
109.745121259801,-131.668084367483
404.37446644546714,320.89896850567123
178.40343882945692,311.42910306268067
531.755478609332,-22.86761241964284
-39.654263537688834,-147.28001503521514
651.3151569602817,-335.9951261444585
542.0188377404698,-592.6920814775315
526.0390714526156,236.46522734946572
591.5664403967297,-506.09743020321594
407.7603578452321,-414.98757469840496
90.20537380808454,-153.4346051798881
-152.98715001452751,156.52668048249825
614.1794581488607,-243.3577321440556
605.1148224421487,-26.21895543928846
217.2445724115903,288.35582078361193
-36.72358655294901,266.5801154101935
420.0740090046573,15.701629568450134
-47.683039119121354,-166.99278223094032
626.7814309208553,-413.16438529034644
369.3274120346672,-75.48802632343534
188.65839093531108,-176.98214307461623
-128.99907279023972,264.96465892559763
-217.51870993669147,165.1315206507693
207.71037357324641,-407.85854511222294
441.0808028063292,249.8242793204665
444.21222390474605,-22.449232310416352
595.8368117414064,-513.1663467066144
332.71897772614363,-308.7679501854399
199.8270535462533,191.32728376948492
-23.66539546546017,-207.96092237409357
-149.84908786477928,182.31714943704793
712.6592157745001,-285.5795120607101
441.0094104885556,-281.62758028723346
384.844245150955,31.390547489647535
106.87231857641765,-206.95081084392638
548.2322675083425,-592.9389079795677
547.9300792612435,417.5373491673417
358.53582167885025,575.0271664167603
680.5601974211894,-299.4171442825481
149.6714551781333,-254.4233551437189
258.27985930310655,-698.9909564750949
90.86652295101145,-21.41263713225221
578.8548304542139,-490.22378757971376
42.28157528081433,158.97615971652047
424.02773734371704,-273.20584896229497
226.68842821208537,274.3469041903079
-15.66901913626361,-129.67918016917196
232.4065784069574,-471.23252076895943
566.8855630118694,-608.6845374589979
717.1487428792797,-317.58058974040557
456.4216023899962,-212.75133596706712
-271.4697668481572,169.36276135114122
141.21764919722213,191.86847578381327
276.8687823548799,-637.7616770206778
149.74989099760177,-255.888201101215
221.26384523582306,31.441714425807817
376.57117587210246,599.8799619974775
430.28111978142505,61.58879229718198
555.9576142074172,-597.9784182352001
199.09684562040832,-21.209075137604568
468.58309280108597,-197.8799061272417
359.725081211607,-307.2337615007715
617.8319490097501,-537.3435452848443
-52.09308761541438,283.3636662764848
-182.11873656759107,283.0555575217594
123.07128418348788,328.7757538042661
-212.6158632286137,152.48111753602518
188.09575719208448,113.18051480836017
97.11847096018667,-89.45202815258115
588.601808678459,-527.3252592823617
194.34898922235885,-204.33221759819526
358.1378813284858,-227.11931055060828
-7.239537322725228,-136.4391888534453
354.39618481811226,-401.3529814723755
-50.59335324404324,-220.57245152471216
762.1299766055045,-335.51082806869846
320.99347603996506,-288.6876842368749
138.58751534696367,178.4838615288184
529.9363282632314,-558.6767000635157
214.05137165914707,-239.10123962099064
-46.00904360247964,-24.07170075223968
-279.34707695887107,172.61775057597708
89.1022828269219,-113.06611291132994
591.2331257053403,-485.70179458654957
462.8593481641921,-316.9157346036611
364.4270359566002,-307.4634934642004
59.60130978993994,-153.56755834702142
-176.48318428476023,208.99507956813605
-235.09832497069414,136.74667199323306
594.9861650919402,-539.9797837474139
-106.0076879712922,223.41417412889749
511.490101813528,172.49056426980638
246.00914087532118,-86.89610726010349
523.5265030791468,-213.35413545705413
157.1661350603914,-83.03533634877682
752.2281693006096,-259.3809215969946
-23.2184556332968,-234.36359445283023
524.9810033515494,-593.2834265617919
128.46442010848725,-144.35960741919305
577.0203222915723,-524.4091416767982
-110.63771309813806,286.4073984568518
404.35275742288286,120.66319031479031
-141.04320759187107,272.0207283694673
186.00234802712134,252.21081858001367
330.65370429804244,-272.8068605888921
-216.6243767822559,195.42326159828994
568.823626340069,411.6749999758965
42.8557121594088,-147.21954445723114
352.0225200251018,-415.35070829247104
366.90948687498974,-222.2307011497329
160.8647602823447,-80.13673544725275
718.9766946108072,-253.89525999034853
630.4925554601873,-240.3661238214368
341.1650359091753,-285.64627941395815
170.93479818815337,263.83583065392463
518.0327086808626,-523.848017659153
-202.44295694139535,295.54786723668303
535.8632102781448,-596.4600741938431
394.37493100456004,86.28977630788071
598.1063714302865,219.57878645649353
626.9100751925599,114.81895190029552
-90.59790163330378,217.5934871213771
-169.8079244181115,-121.1820215233744
106.38973806950429,-109.26292809018199
192.2963927323534,-448.2030834423536
-270.10805420516266,154.6062313439593
726.5565469525064,-289.27453018576585
386.24333469734154,-237.69544465108365
605.0584742730681,-237.7321308083593
346.8725432450876,176.06829728864528
334.38119306686184,-360.332162095795
341.14878461911627,-290.2454765480098
299.477818810289,-344.25886504418384
-209.48044260103336,308.60327485716164
552.3158402762714,-562.4316412686373
-189.72701661519494,251.3866421725946
-201.4617657853642,221.87698743149704
521.1335808823366,-67.96828620586757
345.34094057562555,57.47702806148132
113.38654766175529,-140.66529173892334
-216.13555783656923,99.84579460725902
-52.99886169009106,103.65243583345236
486.2243022591553,127.45315173771897
311.37317707413257,-311.8313978910543
402.4036563481938,-373.1284164223455
-62.15193963530641,-240.67951526696808
87.07617677182861,-16.851253578599742
560.0388469279305,-613.8542419557803
-146.2200673453069,202.07989779751261
590.233030092036,94.64935673951145
397.13775765877097,44.33564006159666
378.55342126424966,102.65120922818794
292.4578031068936,-381.8228457227667
665.7391326363968,-121.03924536740142
115.20990374658524,-143.97310161517098
-196.82816546776877,269.8430013676777
-265.52454840693304,169.2585973685418
612.3165090117221,-403.88303044910555
233.89839831788552,-83.90454965218167
-148.79304320802774,24.669598423020112
-70.33537197853487,-258.16178629384757
419.4412782702936,-284.15846370095693
523.6403727485672,-603.5242336552329
-119.36449682689629,199.6242069511927
663.0106504623521,-103.49777915569479
386.80832769493696,9.376290266416257
-166.83170651972554,315.38410527549155
-244.35794398262877,118.0869626398015
292.3437103680944,-369.78219562918275
686.9301316330195,292.25958764550467
-52.71715401646934,-0.34856350789332513
139.343477876599,-161.25756967282726
599.6451327120484,105.47024543775343
701.395701530865,-239.39984298578537
298.5651006064639,17.723203344563537
46.43195432694069,61.76425910055547
390.210669484156,-274.4133996949206
537.5612081413734,-625.6625928571092
-197.07717869360116,186.3682410091366
-197.1914360153397,284.8484399719491
385.7388660756877,108.50250751921394
295.71218926105496,-310.8054011630741
516.5216250986621,186.44533101595636
270.46937869566705,-598.0585808670335
-138.19981611941188,305.7587891222652
694.6618386449531,293.1672237841624
-215.37657482009703,186.04435957616295
733.9283263434398,-319.70357439561536
330.65370429804284,-272.806860588891
306.1642319445171,-282.79306909230036
528.9408717006055,366.0036273897886
533.4600311171387,-624.8234260423069
341.1413072289491,-433.32045729739167
614.2475784994232,225.07705660115312
-309.1433675700126,135.12286204141762
467.47047010925604,-406.0816157117212
-200.5866740853775,163.68612247354366
-95.15523031053236,264.2053147587942
196.80821082414403,49.408476863856635
330.65370429804295,-272.80686058889074
322.72326258919804,-246.5952325312333
470.40210426191214,-45.472652501793696
659.8584501723584,-74.27219734520574
247.45532744699793,-503.03610504375496
-235.12728531580896,189.32550851197954
708.2161187907768,304.5526089445986
339.4714159993347,-411.79812121375454
-230.04694448056424,108.42499985817798
282.3322611968692,-294.12980383266927
107.8727652240807,-80.84249808866987
305.86702580703087,-248.65423698780452
421.28094840840254,-325.4939665354665
-67.40801343549111,67.00653137045327
444.79229522546973,-533.4237207599202
358.21742442623355,-280.71052378024734
247.8613696060081,-452.09206972100554
387.53787791063417,126.27556077486992
638.5715600618499,207.5679225352348
170.4935949823114,250.27411335403377
135.88955457223966,-65.00951176237369
-107.60256458804189,274.88259431222934
157.61237976765608,366.5518544510156
-226.80074969700954,173.30165850976329
-256.5406157074068,142.44404641342166
715.2355649735146,308.3817705715007
689.4354139976133,-246.48523230736768
114.46914590947043,-146.9911016811184
75.26843649859443,-3.1489572429549946
334.302800730483,-250.1528990084394
570.5023553208379,240.66245434464497
421.2809403035079,-325.49397969309933
248.94481923400153,-450.53093721789185
16.13943795346205,-214.76998482457714
-165.7107678370882,323.04190135819726
-291.8562329786822,133.31756805395702
-168.41122156853166,207.3086624868609
-311.85324394781173,173.58047946648935
332.24968679656314,-451.36339651313534
279.4627719758938,-321.39696464635585
584.2640822191436,-540.0245760785723
70.26598824200272,-16.67903891655828
63.347199801570355,203.66638056546864
131.00103427852264,-152.34307899145446
630.0815319040095,131.03535154676402
344.4679705023189,-237.4439367872619
248.22436091937126,-452.36347642425056
-44.6242268683268,-217.65208327125228
68.20183214739929,272.07642639842027
357.6389457815169,116.85727937100444
194.28969717246338,-411.2359332880075
406.07557278838635,-284.16584517684237
593.4582654407487,-418.2130278111961
-280.4534891376201,131.66777515842088
409.4396160811906,-484.03778494266214
340.860780408936,-326.4097234460906
129.86806103744394,233.53182144320456
51.815197829001214,-55.51255472530308
684.9664463048724,-98.21976275142137
560.3871229031325,113.70177385279132
259.1667844921442,-619.0940628041823
-186.58317674434147,222.20346447903682
-42.936789423376865,-254.52697626893652
395.9177097794906,-36.51592891591049
383.298273433409,-276.185195447221
433.6733326482388,-293.05694074698386
575.6263523365528,-171.851248229794
297.4126550457003,-67.76104703717614
-77.48778679320193,50.987348679363734
236.5962373722223,-443.7348192375885
611.7902927760683,163.77715007143266
-173.7811388509703,284.9755787163368
-264.7966979393048,164.72144916939553
298.87099517526974,-254.08405462325703
127.55195135032874,-101.85700080692781
-162.4672598513533,-129.88458410487652
409.03425520734504,-426.09476709225424
-140.3395476374426,290.9996163847314
-50.33242634770267,-256.3502810338279
202.64948033546023,-453.7105663441949
613.5026172839467,231.8855336260188
-190.53999747552663,301.8565608369131
-48.49795939347215,293.4148287863496
-172.688085022805,91.49125869679459
-299.6807109030668,125.63832623454874
665.7074914713327,274.7023839182435
428.4344233218672,-151.88910811874504
541.0166106733072,170.8758371346985
242.03137398812103,-530.9455068132693
-159.00015829784942,-166.24931397034675
376.28095842022447,-456.6109091604162
-56.903515349782225,233.92318201249387
481.42136163080175,172.42659692568614
340.9972248214778,-248.49126580145156
191.02249293773718,-455.21570244679964
-187.45579124143282,226.9140928516212
-163.19786716028665,340.8025266348318
-275.65466581144335,186.5617604484477
-107.93856801660118,75.28763521095505
-55.121119644737064,8.805444185253329
341.5498955034907,-165.37341875129744
448.8829145371729,-128.76186595998587
646.6028729395663,236.24425841866645
137.79144294615406,-155.80732983564255
-145.564066752165,230.25677213119246
614.2383376847154,127.12213672257572
681.6913077171735,328.9385699629124
-98.1188828869513,287.2627033009044
-103.25892867403114,329.4259587238419
654.4241876808777,-260.9284006278552
358.839873857035,608.8756345241416
474.8098620958647,-532.3549875808052
596.1759433997443,246.8365974506221
316.7194174626071,-335.14990243354674
-184.00681990285045,343.5893859988446
-161.04626914723156,323.7946746047542
-69.00775162744581,-237.86711099257727
467.4704670611818,-406.08159168620665
-288.3673417721253,35.17993607547821
-262.34891241380524,66.15970646713168
-150.77814816688098,132.3785453805141
427.3448224051859,-183.8716602085974
179.02895355346718,-142.48605126513888
34.564797445540876,-43.65342774297267
408.18337692566445,39.427531056904414
599.5683608836679,122.87214968017507
572.2547954057258,-433.4491666013072
-120.75394459748742,307.5924004685448
646.752045541986,-129.32595592819249
722.9663013813877,-302.2201395196821
367.4951575851112,627.7910282857183
96.00377454055561,-9.897159683227091
494.0301718541966,136.92285118522486
110.36612201888919,236.78293103598585
-98.66734043633028,303.13067980446004
