x,y
-128.6671963343731,206.13786684714546
665.5223132453391,-375.07484230682473
-230.65162379968666,-80.5452345045758
-1.6961356456948689,-154.60314624204457
346.7987772236033,209.38954653042867
-99.13293065190071,334.09882690119775
-103.1128166323951,68.58349848480495
463.79412674167384,352.048543347651
303.71261304675306,51.823743378416424
-145.64376536815988,213.49200180733732
649.5322081164945,-369.9443398134952
251.03209118997677,-209.27509786587675
-8.704511945602702,-152.91573116879314
404.7257906232567,97.90219638778383
667.2546512621064,-350.90927335121415
-124.43557436754392,-252.05238383087067
269.20419452263553,-422.9415225275475
-96.31970206551728,324.9696233608558
-255.09977037883021,-86.2357669320117
-265.0975816815483,-56.384724013660595
0.21909024307108704,-164.1961009961871
344.7643643216894,202.45332990886712
27.795306183917873,-459.70142794503215
655.5703863157463,-368.83627213187526
145.56164118158017,-353.93632448542076
128.58230190329564,-497.6762844572624
384.45088133976867,-229.75706550047778
11.047571697016814,-139.52688257976138
57.11362348802291,-464.22262122390214
274.6794327579467,-432.3579939902333
176.88803413107613,-351.2892723355472
-143.0115222032739,327.9202678154109
670.7000025767236,-358.24483350033944
124.28590903314499,-517.0927359031283
63.81630611446722,-451.09867930557084
166.78830011085802,-450.0256982524283
249.2750997044387,-496.30936527387854
-101.42416650527939,-252.29619271689913
187.68513743217704,-304.83395480661545
581.5443884006479,-130.3327484832867
279.03292432309496,-293.44685568623095
41.45345709951185,-474.598011250766
194.96179771876032,-470.19455599818895
154.69955245125018,113.11685263545814
279.4320235107792,-75.59697840005829
-131.76085364279936,-215.3572613122806
677.4478566842416,-367.002152353703
115.09937473540829,-431.93512491815994
339.5267845395578,347.80078440943146
-117.24964519018086,92.52713539275548
154.25345599421368,197.95459771755154
-319.11791784078946,-86.63090801852901
346.90048078192945,-304.472021736934
-183.45813972850982,30.845514218137076
42.485927580001125,-469.1547945186759
354.4436031664122,-226.3419380533146
395.0467724966222,-2.0827437619116864
-124.9200997851341,100.17840142258912
278.6494619988967,-261.8375437662925
651.3730309925721,-344.8499385990363
306.3550270498703,-30.230771037337085
282.2234271551794,-26.108678863552264
163.86978392211105,-101.01723394361005
-116.86412303927122,87.91767305922201
-27.915154078928303,-120.99372314996725
144.89042356787823,-308.2870723902151
246.45496104535192,-304.2607506936966
73.37623731858342,103.72265530508818
-97.06743371300045,-205.61813922763582
459.0127364784893,162.24299659401512
621.9331918192933,-312.56977421976325
399.88041844731384,3.204865647647734
229.65617771500035,-409.82103321130205
396.4899001111339,-235.6308929807144
297.53761720133565,-330.61525098227656
-57.768302220218885,154.35597284215396
149.66316992146702,185.3621049393147
-30.212828711389157,-81.0834753669406
407.5598507536522,252.7768311028296
49.20179085425277,-33.778296103810334
425.0621124617959,-208.87817603232665
281.6620247812747,-322.5209133848141
-74.87855527331855,34.395425461931936
221.3149144007848,-430.89007543651996
548.8169057958274,-359.7579949876167
240.78844946824805,-440.856190523711
145.9368834392862,-66.58737254928371
410.2978059476415,-208.3777157575669
437.63322758766236,-544.3461818473919
75.67897558475028,-103.56311088089244
374.8408762234332,311.65396443752076
515.483056738952,293.28876394229604
175.63735832574125,-266.686601378335
359.2392591294197,103.01413079088432
128.16892200429865,4.098776652455746
188.81047667988412,-105.32721961442451
399.15855490133043,-218.88964023472911
-18.270215224968766,-195.3926488390764
448.531121120645,-533.2944829570296
418.79819590169933,293.1231885392469
236.73467466394132,-455.92984093937736
203.49749834540728,-284.3317233341541
-20.961624865744582,-269.62609353681586
373.42162523193633,-476.81404799194365
106.53588368210373,-587.0051787115927
285.756326207759,-317.1114737112249
351.5246915032938,176.1989072642716
87.69642689447441,-479.10607963420387
335.8552186453481,-20.90508412586961
679.4469655403519,-371.6157136635917
418.81426951537406,305.89539975446996
338.46412416038436,-5.4826565332969865
-248.01559667901464,-118.21740668808327
-288.4726863655813,-88.72605356564785
101.8557600948805,-558.6184816609298
-124.6863375563979,89.79524132330677
331.1181191885649,357.48470060148344
-98.96610996352724,-236.92730297418805
61.322861030705,-460.04551380205066
86.0012425394349,-487.50152435510597
236.66633767556172,-454.8853018795809
249.80775832170627,-450.3714680213101
170.41127426427937,-169.14557032716667
231.37523202000696,-382.45688666082316
669.1268210387997,-365.221180428321
269.83234616379985,-11.257414132192
422.5604157450218,-198.9155173749004
118.79655366297398,-596.6261262848305
272.35803260638824,-303.2080900620395
-121.12872785894263,138.59183747056298
-95.82308591707398,137.8310232835501
355.9064086655734,351.4113553209604
19.19376472330031,-218.71092017590107
87.8925647413346,-496.1872374565074
690.6844807622994,-379.35675744729593
417.9664746894876,-470.50930963168315
213.22533081663212,-350.32596440507655
332.76552762881903,-424.30669859052637
-288.73083436965555,-70.06865205061679
-26.7501180173239,63.45462535525774
410.546335423482,-234.46981994741586
92.9205035129914,-624.9800730578606
106.24381018913355,34.415250606626756
237.79830584217527,16.37009853610841
369.43349259986377,409.6474412631983
80.01505160497477,-488.6178030381697
425.39479030349463,267.14082600653376
688.924484067606,-352.76258099328095
475.848592193369,-126.66698093920229
-284.7268901007577,-104.7540582396685
293.8563903719727,-486.23624587991077
410.57942018556355,-201.2955540432168
392.3062522940013,-226.1027753799958
420.9509834361576,-491.5357551585979
104.34027087811435,-603.6860985383911
369.708758455367,418.0349768245891
65.17541733460622,-489.88422963708996
303.5870093255617,-45.88152578141467
299.6213389910321,-498.581333916582
415.3788619376907,325.1534072967046
295.39846374732014,-510.01678505537166
326.8535166046015,-433.25135396343654
-248.22934464549616,-66.73836221122204
269.3749784956648,-509.77945829718357
389.82934512809777,-233.23198000195384
469.45723253209064,-90.43613851665245
103.41900287561253,-621.5592240013729
380.68361973368616,-469.53631456791163
462.20107120213794,267.8590701340235
374.336516528908,402.2682438249343
287.004521490963,-35.93527504324076
331.98548210331506,-476.251957339858
186.69205327766946,-458.20089009090503
686.4476856025373,-356.649578776121
227.70346769329328,-440.0385724045776
219.20332559612635,-416.19012944700825
-20.35691188024617,107.13530811502903
-315.24030550870634,-33.576539736196565
-282.55955375947997,-75.44675268231784
170.53960230166686,-395.4294766864932
239.91730871313368,-52.995427867607425
348.62977031459144,368.27284740541336
436.36391242270264,-510.5741804475046
417.6847923517047,274.9012573862994
504.0647426262386,-564.6862832887307
256.875954719307,-7.848146681572004
331.8920431112392,-388.24221021815094
200.93438514685948,-413.93473852038863
-60.15889993615712,243.71210668809937
199.30313161089245,-412.08290724865003
-67.77544245423746,92.08194566740501
296.37165573489807,54.599673257268805
397.8971102337626,329.0699407481263
-93.31810636464324,34.14937688416841
442.4140261306569,284.033535612475
422.81422724185336,-569.8194609297943
327.1968176399921,-339.824885500784
61.32287921107983,-460.0454685011568
82.0525381979157,-261.9691284579893
389.5578428895407,-212.22743386032838
170.29231340810261,193.46754543329448
234.4093730589711,-415.1935322359996
150.28473860266863,-367.7185009728829
283.0739242227773,-505.6676994387363
92.15313515429665,-480.3054372665471
116.64769622782299,-333.9355480324404
289.316804410142,-359.6287369154878
427.9915312050101,343.46638783647177
-45.5669648483175,89.67243430703795
-156.20961195610082,99.93494922807494
405.11136579172813,294.4243273810621
427.75601015551086,-533.241728574613
49.42486245551353,202.0221521274559
287.65261153626653,-175.612661384462
265.30233231453326,-505.26741067409876
474.85647266964287,-236.2898756809902
408.12680201010556,-484.576411346887
93.63095403299326,-636.0131425944979
-117.01603301204477,77.98767659559957
58.43914367220524,-35.873658074901144
35.32604633254867,-484.812830774841
70.75765990100317,-259.3863521729561
398.2819372744985,-242.0871244937872
165.1473178249511,159.9037269104452
-76.89151166064526,-229.30881099067716
320.7552012150913,-0.9890306329026938
423.0941885664484,-332.51711820775137
297.5992912799109,-344.70277371054334
254.2035257062822,-470.3689168185047
598.0800976886576,-378.9332953591051
522.2536311475735,-211.54647229759925
414.60843490988117,-483.078064102182
329.0351902246956,-22.74609952953844
-147.86892532829015,82.57163348025503
414.07406121134983,-228.4356019499923
311.2314517860248,24.966673043240537
-83.147051723486,284.24822644459755
-78.66981848423072,-225.50710932204075
334.42992868211854,66.34308974228895
264.2081387503024,-462.96622993047765
691.1383673223946,-364.4496488297163
374.6953962659147,-367.3756719490971
-156.60568267156805,110.59376816973118
436.12480269428033,-587.951051370069
487.3818447547742,261.1186898742463
234.20604704306825,-306.9961535439641
16.29328068090256,-485.45975650990493
342.49904749213545,44.71024122340954
475.80316769166393,-126.64338634800072
419.96693054498957,298.9340250178474
228.34519639017498,-492.61174508081416
36.033521938237065,-229.88563054573413
186.5040437619331,-174.72386918741685
452.9100351728029,150.33132401295452
400.93019310504593,-222.77012250404985
203.219421971015,-288.4813088222311
415.4385421098561,-500.0854908849124
-37.88838013394774,-75.91596849735274
462.53536500314954,-546.8385763603166
219.71037934787435,-321.04460183058666
489.4724620222266,264.9193054781632
213.12048828982245,-338.7153457760541
316.6978751531298,-1.5060438260043831
272.54232707689283,-534.3652133454909
348.18328596918,314.6417778976091
-62.82222915102497,-217.92500967476857
175.32432379277398,-395.6858079551309
411.875700712078,71.85536281146669
207.15233494635194,-286.8139910447691
-222.2682977732816,-29.26944526620984
373.7887735091752,-9.32613983175578
-401.6468258873942,-46.91638151955643
161.03139770484597,-111.0272415482595
286.5964180624548,-395.3287034184086
-19.541491769526626,-174.12446202322585
509.45365127997087,-578.4083275556743
24.285309431632896,-483.5577960640721
20.081568181535953,-494.1466549152069
158.71812420782163,-427.4464301254961
322.58590032138613,-54.22490657566802
286.2302242167846,-144.8814621746922
249.9077544419794,-553.6780106282729
228.44634120458014,-217.33591566504114
709.3230208810535,-384.55901103341404
-364.4710227344634,-38.44141183505534
-278.27198543744385,-69.1119334914663
357.67671128669457,-427.07022731672447
301.7676244265561,-539.0400775029982
353.76961775130064,312.2891109538499
16.48517043410723,-168.65528212619932
30.802085582392912,-504.37356385337375
32.947907124495245,-149.90150663113542
351.6179989508152,-60.831555517107034
293.7592611738558,-463.6481591689955
376.8954463296069,-249.18440913371427
189.11280466490254,171.23119994346115
444.96744760754876,-582.0865091683988
583.8883749900134,-350.40492187129024
95.54397689389792,-542.5211793186072
-393.74170581265247,-38.474553368099805
-274.00508826889086,-76.81304322794722
308.59578545935034,-544.1705699450866
143.64248513432318,214.7118976448204
323.9507469687517,311.594262944938
355.8168105692226,318.94611534591104
66.22776816696603,-627.4457040041402
497.6916285855308,-200.95154521626193
-35.78925882420377,-81.38766587410836
237.43911194871976,-468.3302212246168
-143.95515353104332,-252.63070298365957
395.35814345472374,-231.52368765241908
530.1047547654323,-600.0989326386275
268.5031865951707,63.91871307427652
389.4828534429261,1.5918374163784623
258.6595927858492,-20.8058036604112
104.02165379145308,-39.58943811803118
233.2029991480497,-138.8745402150977
-154.01875319128965,87.17381404255428
519.6501780120094,283.85474801287364
585.5975664906756,-360.8152883638439
68.13498641252727,-33.75627748933531
531.6100556077662,233.9983557525395
-309.7232605364729,-73.346531563063
308.48238344020933,-551.3397260327316
-399.73076668500244,-41.23988838710074
317.85617733378103,-28.535412854799603
318.0015441007641,252.5211088590221
138.72673244108358,222.50019851901803
236.62091778360525,-496.58627884185586
253.54286292607603,-569.9954712645974
-2.504976508356836,-502.72369399314863
321.02224146200734,-394.62196033292116
118.19039907579442,-295.42264767553166
-202.9238603711156,294.73316538457243
-103.38259273865732,-273.2689735648468
525.3423221647533,-599.6601378755178
235.53921342854738,90.77229321391304
228.63086041636151,-40.88810553448924
431.90322390711043,4.918498953809111
-143.20288317532538,62.88366701642633
504.295200372347,232.0941619599321
713.6193144760824,-386.2661923549845
-271.32602033460967,-72.79090708789015
313.1782528550717,-556.6265985690954
429.97747939660957,327.97866387306175
307.93423077536966,-112.0121147429267
628.9347003940165,-309.2056421867612
168.0997729361628,-339.2309938528312
370.3517899524704,355.0824626119777
249.81721511855255,-568.6986042664744
114.99536196715997,-593.394826627593
2.6609349722397972,-200.17620119311746
-4.103419319060725,-496.78714284125743
36.37736383975533,-492.23048663884845
155.85361760266167,-384.74841494091146
97.32253786352598,-231.70774059057533
-202.9602928730278,301.4590196104707
418.580994383414,-510.6231448263531
194.8769734057506,-372.2082715583231
399.7549207389171,85.16029702553095
483.48983230439376,-572.126771645363
285.6289275956975,-44.2701019669164
405.9314961804908,17.473635774240975
-137.39349984188107,51.47442883716953
-271.3260203604502,-72.79090711903676
149.35130351347462,223.11576254050905
318.6599178614647,-558.3288664527283
527.3031730239162,226.61583608886602
235.3001926246481,-523.3726352036641
34.569614521025414,-497.6666911884522
124.66937623233645,-441.04807426450986
-215.80352061142185,291.372843996861
84.84087952082672,-6.805487213509857
383.78247143290804,79.28004113195097
451.31393501546773,-586.4266262562284
-153.98038883096908,224.3976405835838
-172.13269634158,-251.01717014151586
476.379074861066,-34.137139765540326
-168.37491359537006,33.02418284909804
-352.74150602175786,-89.21328096474693
105.55075280070041,202.3647672157067
-116.14470327265825,21.1204138281251
-294.43719704555014,-84.71721729041242
307.79441541671645,-462.38064272189297
61.22903947668313,-176.34871784326302
116.7730391349344,-571.2079062250568
253.81626743341766,-414.126837038739
327.79183804609823,365.25880849813495
443.410153505704,291.6682025319486
182.77181387453908,23.499799172326437
31.935435245669417,-491.5194271985068
-210.8472991597561,319.1528012117037
430.3942715142396,133.27354356129038
-123.51446618939846,180.60439491731427
453.91941590482844,3.939729285293171
281.55841748207837,-28.711944245919796
-158.44638606197367,82.90551622450545
-347.9000619009335,-91.12901916674998
633.2056501676875,-381.043584675681
-318.28064537561784,-66.41607439512377
245.66095967954197,315.97737656625276
323.6378981582899,16.561300180845283
257.63426215329645,-460.63356594458315
323.41706593515505,-416.66269935862516
323.4691683037084,238.48155516543545
238.56630962540925,-448.94138331486045
115.31367533455156,-584.9279056186735
-6.8679147939869205,118.31518888687233
56.879468695910944,-250.55152608725996
440.37348693410786,296.8162022952509
113.82146876275392,-430.25954265122004
361.2292761778925,14.729626694702938
216.42145088691288,306.96379457812765
333.03603339712606,12.895208449766812
489.7586256215299,143.26056243682902
448.6466016060065,321.1027906644831
242.59816936854918,-486.96584874997836
204.21032434634952,-394.05854903731915
59.4034129530063,10.28845763807629
405.00557205065013,-237.04243127589402
11.067961468170315,-211.19415657989992
253.97806035452444,-379.51026088784283
522.1196347545689,-424.29420886960844
-95.29703286324762,298.3698724459602
355.3434274508293,381.9685570828825
188.23949516506158,-338.48730507106444
463.79951886537526,5.047158720880061
40.18156128654432,-191.93734942805148
400.30474480854616,69.09225393203455
435.93793380228436,-575.8794622373055
423.13884212127266,-237.17642485812786
319.4072593556105,-479.36121543608317
544.2297133483377,-402.8672805931863
342.39506800045655,368.0836125531901
370.43421043184486,-90.09210920528332
461.13557808585955,-451.4606994860586
-53.81991069883024,57.9972777693787
310.74117261234824,2.7642724800528806
58.36127861021392,93.32499557664484
293.70960620183564,-495.1136442920435
375.160177294345,439.02930342134744
378.47583964108344,49.09551863917363
420.4015955893035,-247.16874410483018
-91.81198646731761,-246.1647783034212
605.0654612661361,-366.52394927285695
75.57099724992254,-472.8522456964434
322.95541404991604,279.7316701128749
-288.1184206586336,-43.51584685688855
530.4561606817281,-199.99635570080704
354.3988990816743,-105.951865356133
469.1368697812697,-482.371907285693
318.33377211080096,-19.11533249533461
108.8071520398364,-613.692703674423
-149.42551511690377,95.13386004464535
446.4150118595119,-519.9955244557686
570.695635116446,-123.33732550549996
325.5254403087503,11.169885229819972
475.4981026225269,132.36124361897484
116.55582117288893,-357.9810121327867
693.8706543794858,-387.97978093748617
298.3842289742925,-35.46764142464221
374.86260521008336,371.8938782916764
362.309074622717,379.46632938548555
381.63648422603774,70.74762810667089
-158.76335451966588,225.7112766092584
63.68271935056888,83.552565205556
473.5653729398367,-248.99842332811366
409.15021612971265,-216.70281874036206
463.7504805121956,281.4828035123487
564.2718476909564,-269.6258900127383
42.838591041309584,-44.437732329798635
238.03729954809114,-341.54145357723877
222.61860879829584,-85.6663242477765
303.3554537949165,10.171633109578048
278.8263131271533,-398.810212840335
81.63384678873823,-609.9788438899063
-139.72236167303325,115.24042208111892
448.8481650888785,-514.1229892184367
356.5269561193395,47.46648163474627
193.1128523982617,-363.40671866344513
294.4294332784848,-34.255624848657774
380.56396755648507,394.0013472182302
-71.33809821145961,203.19906136035428
-160.2675409047634,224.52771587214397
444.83285816546635,-593.0384381665724
-271.72858269436523,-5.6674322124507555
593.6735296991461,-358.31888975671194
509.69073149602053,179.5851575046928
491.0796317767911,-177.76552770326182
54.37090208569181,122.29080849506846
509.499245878872,219.65642592078848
300.03119180996464,-46.835952729233476
416.9018075353553,-218.24704008439642
285.8642226470855,-489.3310452888722
704.086419852311,-375.0653583244066
-62.22071240622152,55.31154776874161
-178.97360993851447,100.46363184133689
356.1272435238319,8.346882812316313
453.1516731487635,-524.6144426272032
432.08604425837797,-474.91958927879887
123.19076060624812,-418.4846141379801
111.98507585306376,-495.62996034476913
-122.11917409059893,190.63140077137047
396.05863049259494,-254.85862164191283
-380.07363280147615,-30.942748825730554
90.22347161124924,-102.59388469123603
300.358640987263,-11.617657624438312
549.925104505046,-352.5835623267931
676.0113638408384,-352.77284693393756
-106.01879276778412,117.17880874268967
475.28541714825894,127.21382873938737
432.07003358221743,-457.780033917069
-111.24670001971117,313.5483522570096
219.94337102614722,-479.93521383702586
528.7253310989825,279.0640048687513
-22.659418593976955,-169.9373425722014
102.28301620700735,-289.9289541322065
469.371370013809,-438.67478170770335
-29.67272278895787,40.73133038469586
473.20947317065855,-385.6178965446162
463.56289352964444,-506.4024395517231
117.86610037469626,-57.90313425403275
-155.00385971849957,220.97606211664987
-386.5426500113791,-28.986586556494256
567.5812955750706,-362.2073573088687
350.4607461951832,-137.3746115063289
-136.64904060972464,-250.7997436373145
237.92361129664567,-318.30224208773154
412.58261229941,-117.76161582545835
23.263317964939976,-501.2238946340646
380.7898859081488,-585.0630873452853
313.66731274315924,-538.0165050973926
233.7538117736993,-431.6569632127454
-160.83085782563563,91.93793679229975
214.62506032462736,-84.19858402937275
400.78275954177553,241.42557824176166
511.99811822009093,-420.23736160307305
202.1351027257119,-17.80914506393204
-258.0843295252816,-30.97795592671036
206.730832743304,-331.74498349496776
660.611963751845,-326.9268955753137
483.32800890495974,-490.43190508866184
-144.40342414118277,228.34489321910908
451.5340369056332,-441.7817983491779
90.63024271686491,-594.9427844772059
-116.90754167269841,217.49991046630282
413.4020179439901,84.23031524462178
160.7350177616713,-347.4959512729768
374.0072306626948,-109.48900021779382
63.128851367745526,-267.6153987325098
-74.99345923890776,-209.81549383173277
388.34135010330624,-540.8476770854152
393.5146718733373,-449.67597271779306
297.0922342701991,-547.4074338296115
307.81248264482474,-30.253309388100398
304.54658458677085,303.4299483383565
152.41211093216978,-13.759225023491691
404.0867546300729,-151.92514279858716
450.6844725111217,-190.6509302525087
209.7241181536131,-12.225309833461013
25.786455181639127,-493.87588648265387
306.7458504364398,-184.0239898566581
259.00585574750545,-484.20016663494715
523.132648725603,305.9139260202435
685.2698583068693,-368.50475335263474
431.5022817087741,-379.24598409323664
-59.29038815332264,109.9796756180435
382.3260990645616,-439.3624799343745
587.3291449226391,-370.2519426456222
522.1401713690219,-611.1179115094596
314.68588861729023,-614.6294161953332
78.60150554605033,-335.75440948461664
318.16186299267133,5.489842448875689
377.7639036827312,90.00424430179633
480.5376153875796,-366.53824136247056
-72.87851995205594,-210.22667375465537
294.6398280082434,-554.0610857523797
242.65524638942276,24.95785598492906
398.4157844803372,-176.86840397875915
78.96990907629448,-573.7647628539636
541.2023730227096,226.86438661826472
683.858694182346,-387.9036150605501
491.5999586936407,-493.50129544899943
662.8932639431134,-338.9224023448067
74.38105456063536,-618.3135099965175
233.13494513532493,-268.9300425579207
67.8231681432081,-276.84925401728685
-140.6135695377742,198.5040892535499
-258.64817452070577,-22.5112552303438
535.9093838993632,-192.40131319446996
384.85780381659214,-435.6175494019208
525.7072197796164,-608.8971069319429
-50.25669375684479,61.46669257228999
503.63703580620603,-333.5304087265302
464.6903087764273,77.71027422995489
347.63026886453775,-85.63250428840573
-114.16374852395015,-258.81236197706994
193.82392727576192,-31.62985922604081
167.49540719006802,-331.2732547567645
-93.953962141916,-211.99526273005503
452.5190770510626,-558.5444892059722
302.45266808788745,-568.0878502767979
361.7845665054806,166.65404320455562
293.01707092551754,-50.06258528420887
295.9876551554177,-95.11491134729293
489.6158617170152,-479.5274981416074
508.4111840736804,-206.88309144154329
342.9124243426769,-48.91477984233329
74.37413177332823,-568.7387019962539
368.55677850065365,-308.60206556319173
546.3604106781105,253.82549913113633
246.92772852079435,-350.8023295569874
492.991898584751,-504.7530343575825
680.2438956287917,-377.65922937707865
-102.70190337717334,283.95033442529484
423.89738264847716,-429.3640190808102
481.1091624148917,-442.5545565145111
57.58607795945185,-59.95586921443082
-157.04689610054874,226.37564260452797
-219.84088482570948,-7.270240219064738
553.2032408461288,-205.57049368419453
530.7255552467253,-620.4364126240719
393.3608268034857,-461.02215840890256
405.42822753779495,245.00863304346277
423.67804565614875,89.00386584659572
181.592638368013,-490.07012715369865
-70.29921934571637,-148.14727409581772
531.9255996184238,318.30610014087296
262.6179473552101,-86.24891436483959
343.4368329766779,326.7977208707704
276.9309145413748,-387.3828438122261
-29.66780319189285,156.53883825742508
302.53156690527777,-562.5926881994596
335.5429924144718,-37.2654520061909
677.1384057894444,-342.622578020966
208.31967410748783,-347.51610651433197
80.3309467923441,-620.7006759812913
599.526555146906,-365.50086994921855
75.22958857103075,-604.1735274865651
-110.57399655232288,216.41905050901022
388.57327279876023,-256.16149254661
-97.21639968717156,285.3896777854443
373.7870939262825,-346.9451383402602
-157.16433369910072,203.43301625649298
407.3971817869646,-458.957776349979
267.68147197002776,-564.8514732713178
50.88180699819316,155.7352938731386
536.3060975923675,-624.516696539956
250.39398863766164,-344.6786455539311
262.1180171342632,-435.8951997480372
426.09926141990474,98.66140928098501
350.8450941858676,205.8506707077445
479.0442742403216,147.07268576122087
453.9845158394114,-382.9300972249862
266.4713815864118,-578.6321730383418
325.74135311190105,-86.02282812973527
535.2089747772388,314.73951731153494
-118.72558047346509,-232.282320787639
160.15087236513705,269.8136411768257
245.61663445731813,-507.034511031642
34.845831725037435,-24.613309309212244
297.1208898127601,-5.836285817955652
303.889917729465,-51.356475077167495
64.37811487285416,-513.6456829228141
166.046057855314,-482.86510583320035
559.4664929801212,-205.77872910836788
215.939867444075,-35.525959840134696
639.202503588812,-343.3231497597687
354.998531656602,-89.83421775720014
8.601708480259466,-153.7671212244515
-108.90526082736605,201.0354966448647
296.9883523275245,-524.7438226202546
243.12596691981486,-219.95194113515288
64.05100329086677,144.49212796137613
-175.68993589076672,245.14251348277656
540.4293896820759,-621.2622160909211
219.24613774492167,131.0211249070828
477.5215386912593,-465.86599358531055
537.4861263281646,-414.17811409762356
472.05871495666076,-31.36493562947217
378.0142239040547,-107.57991659489619
400.475639588114,54.23800146342424
501.43983006364425,270.2497322233148
331.79919540587684,213.22557904107262
283.99646819897623,125.57994447141671
161.48553553176984,-38.709994981952356
307.65298454231066,15.057199413269766
96.27061955847034,-616.2878696831821
227.93097429107263,323.6284169669084
707.0153007089341,-364.20607412387955
547.9924976526501,-243.9699309655456
460.750572463587,-491.36540043069533
-89.78239450731988,271.7156079356388
374.7536437768772,-130.35078120997687
287.28238823918906,-532.3828847439453
384.4146858984371,-580.0169311360497
-39.56023753806669,168.4491248609566
-109.92623056323312,-250.50387595353686
228.53571984662867,-318.10639973366597
262.93234465186316,-259.5074785376431
96.38714985199516,31.07644283988855
-175.78885913316887,245.0885584337322
222.47872835070206,130.2705740078036
204.77359800613505,-478.19847878050086
431.4616268632996,-448.5824467980511
428.7881216843298,-334.23378368180147
221.2609089039557,-446.1158542354475
457.6162369371818,-446.57160718282245
361.8113982919241,218.6940647630417
353.0602351140865,-161.94508612358106
514.6316705036294,-439.3720073564687
560.8757705979118,-369.7466549318657
346.10868699063104,289.98179238071714
320.6496673093827,-92.89858980571339
724.4067948286936,-381.01091349167734
445.69875760468324,-540.2147870872644
80.81883803511673,-543.8463055961846
-123.60464681654906,291.1779593889374
411.2427793210871,-186.07175657471396
350.68724866245725,-561.6872288334229
-45.050806833140065,175.41349528736305
315.1966774822782,-583.8929428141548
-134.22993035814142,-241.79201642363427
196.4793346987102,-527.8193147423838
232.64015079977304,315.8248028400853
61.32469185364116,150.17055185833166
377.375421912924,-461.92134093393724
484.62635842744356,-468.49950781536774
366.0501879012049,-117.02666412971124
511.10614624350654,-467.47873131369136
-42.75409839321125,113.78353194574996
594.7245389611107,-401.6738394030196
483.8775057503421,-411.96846649542925
574.041982147059,-198.61674805251803
268.6822685677318,-52.43945373209243
-181.59369871081287,252.39414933835926
-69.5392358418256,213.23606036045086
62.461594362576854,-596.6300527629794
-48.346653561404246,-252.49147575608464
620.8374480100495,-364.6411825455112
-91.36556987144441,184.02880480251756
-130.05286430602823,-148.11337355997617
468.54261116606915,-197.12037807514722
437.188360819607,-222.53141921598368
198.93310394397312,287.51892197822525
53.41658283913898,140.0229385884892
395.7589645803523,-477.4043192001668
250.35927028497434,74.53363338929759
472.2129306143077,139.4307638224367
129.60673000179776,-593.4661536220434
504.8604244769311,-465.7724126082186
548.9694548172673,-631.3775681619007
496.87248046238767,-466.897800816008
503.2448341500472,-262.4260772269341
344.42167915547594,421.16931484220504
298.8780228252628,-322.9326336345822
620.3516815141186,-373.9666004091735
-328.68960753706455,-85.94360144215857
11.865580430557596,95.49437027508198
-23.944248293331192,-162.80506630313968
584.3727978540688,-204.51551874917618
190.7545563793018,-379.36947344514437
485.1451143154363,-195.21208680877749
227.71956446559756,-294.3789261342649
229.07024088874823,-124.97296059662747
361.9301878473985,-141.73139896821414
-207.5438267210598,278.0185162739098
145.94833357131333,168.0830743214251
542.9310272841641,-631.0312253807489
28.484034657621017,172.50415691329033
88.28858495630566,-625.7379202449162
671.9237190034971,-381.6291657364836
462.47155251348624,-566.233708339719
222.2898205086476,262.3415470960584
81.69064063383173,-84.52676000692222
356.7693221120263,-23.969599063130424
11.828807534812405,-21.046919621311435
-294.452631604969,-35.9072034300336
292.45120205255273,-322.1230856394461
-31.98787807540826,167.66244844602176
-32.00407683017768,-155.14179561270234
-167.93877777078916,148.89339161816676
226.29963313517584,139.03879267329853
362.3812916921647,429.8680305314726
553.2804950007034,-200.43680069344097
214.85443093216736,-357.80271043373386
329.26508190419065,-287.2876313438118
507.75581263811443,122.7541615200823
-214.29107854356647,281.02648038162715
-100.98378888290418,87.85608833562925
-237.55796065022284,-100.11956673304695
-153.13976432156346,241.13332020308272
550.4410115106864,-627.1250703960155
487.99108076100225,-475.79978751198274
113.45608060160318,-602.086124780483
491.8896641171561,-463.1706816643271
614.380085631595,-374.7115051085849
-146.29462166882408,-263.06032802112617
274.8041954869105,-43.69818965461953
293.9385011341281,-326.47457033766034
-272.90749999089803,-35.26750685822772
507.9711737027968,-404.00341025120247
-48.72814864711451,163.1632171245438
-43.52076952695709,-164.2910100512089
338.12372929277734,356.4706533147107
318.65387273424994,-641.813575343664
588.2206072057853,-201.36121836733128
337.8484472094895,-388.0751802005159
255.76864946012805,-102.93960079645547
-78.05646476535723,142.41321219724122
447.41891768728357,87.69875562119398
-217.82780913318888,276.95381140735543
177.35535577897446,-506.1885617271833
-52.09075987111894,48.141968453899636
355.6873020663665,342.056065931242
-124.67531866786366,226.47656450303322
45.81765711569933,-492.1997037465896
215.55350746139206,129.53418760986622
487.4425861578364,-455.22514120536084
50.540772292014104,181.58274541690395
56.74037109631262,-12.28053470837658
243.77925054559273,-353.95353410595595
520.4772412697978,-451.4442061760118
-62.36225823227042,189.31886161554993
585.8923746424066,-374.45340132718775
394.00620614659175,-605.2745317644087
684.0457277445572,-345.6037117609318
324.7030136366777,-611.880765670152
334.1588171689676,173.3560010070954
199.3057581763553,-93.67813575451409
345.78096064856584,-160.89341443512907
-113.56357303611797,297.7149608995042
-164.3108444687551,102.15216209210764
