x,y
586.3708114736535,541.1247104488243
-49.839296410566995,155.83200879976008
357.35240256025054,169.64736030662672
-44.71744513062327,-18.62458147753626
257.36665772682505,-3.057249060285618
-1.1733714299429736,265.8956555671275
-245.0235726090972,145.28999830791574
262.48190244305414,-310.8180079467008
641.1068848457427,511.32772133687746
549.3688014278949,475.5789719279815
-222.8353476210642,121.60395573195044
-276.169342937334,108.88265269856858
392.6213743018337,247.17206894838995
-213.68370868523292,238.27024326469078
521.6024766855074,-223.22929529404902
311.2632514878908,-199.83040270817
488.5602925490273,148.65979042548778
-195.13801920248994,148.94540719624342
365.97961148471546,43.9157656057419
6.142577501740205,-11.609542512709371
610.6899561632777,204.48512596022334
423.38479787288793,351.4468639411274
438.47122460043084,963.8204908898289
-193.63719293398668,262.27342045202397
374.75754306902684,-197.08130905275934
239.54230073770094,604.3421572056399
484.296384587175,148.45950070906372
635.6367249435446,528.9032695443934
429.1120639380226,-158.42392408839783
428.1940555097334,966.4944893462514
-3.025758511519472,197.1632583659744
33.37844813889276,232.26146054761097
-231.84494003846572,287.31474853023747
715.2919629444674,462.2241618330243
55.70312924909093,-82.02039762043911
789.6147377153568,535.7241943386383
877.3283820982499,245.9828168407074
450.6288672708415,491.8043239724285
783.3233201737927,-50.642655889222205
743.1364367263596,425.27543413037944
483.3511457816273,-290.34408769556217
533.7261979172304,463.0198486348809
-180.80049603328047,188.23938532637777
554.0251673474291,-219.4242228417035
763.4134928019222,-114.64503801530306
472.5431820366059,171.0975767943594
187.9908197391277,-60.82051308989184
-231.095624668987,177.67655291969203
384.3163617607416,-233.8266490415774
469.05711074257187,37.670995332759446
521.8277701953526,406.9580894993595
455.7252379487914,-278.1445871812647
-207.53383717825656,161.7913099883288
417.68380440225167,-170.0865889641676
779.7714505842366,583.4281720905129
540.9439092775443,-81.70471069462903
57.860572088714356,4.989288373944308
566.3158687688693,-298.69365131843205
228.35025206799446,483.1529487097115
795.7477583903798,-151.78323566031136
430.7288003186508,-186.32110931481304
698.8044909003286,-108.70491884777005
493.34364472656534,-3.4035956442237234
-217.94214221263644,144.47496664091074
298.52971474690327,-299.20668489303876
579.6077088685298,474.23051306383053
721.9979903645889,690.1019103537517
370.26746695167526,-220.39404698352513
130.84829081458798,384.7910906617704
488.0156039700379,-46.06489017892153
587.6757247157606,-328.9264961183053
40.81834872364271,226.90137725534254
-316.1768627787434,271.2541380263479
-103.34136929348858,764.812087916368
-147.49296277615625,189.44995987890377
122.25204108473878,96.96253569664675
453.49263503526083,-310.27245515116874
455.7678925036514,-85.09348187517487
448.8181808535866,542.7560878148449
15.774205949743722,213.16332722953265
675.1713486070222,-93.65367344190997
330.07172061517207,-168.3492856429383
488.81528109129516,167.32448607649022
71.66738954677925,-71.1091880675247
-232.8074265754998,149.0800516364761
440.4700055893185,-277.98215108875957
509.7420963731907,-270.960231238184
426.21644188878236,-65.61247321540066
-126.76294915899973,270.7383555079882
704.5301612619694,111.7509061157261
181.4000762987222,44.60495556505591
328.84575955728656,217.77226760741507
797.0735509875216,-147.41596570540347
253.1559663667418,16.76744533765486
599.0951797800082,154.40159911797292
-199.99875741469359,249.97740481739567
964.0187797406635,489.97540468647924
313.07559761073526,241.2817640837606
813.2399714724759,-157.24373940721625
490.9617927335798,-55.93244511797056
777.4004569990129,517.9738727155105
723.7081080888981,-107.01376861269661
324.0931141358216,38.070943166519534
-304.8334708888257,165.43395430925023
417.8086961438324,100.53852080477608
527.9166261234237,254.40696883524063
98.63371719157944,-90.93213812288369
-212.4783216650404,97.99892147855523
69.26893345266747,172.898527619359
548.0800601977594,374.23154760591456
13.240331002430214,221.40528612509704
491.6716380186187,377.69810687212276
132.6017352309763,-47.83394406754495
-184.67307870359943,146.14506708377886
-146.37924055149284,-76.40522247368747
557.4057471398156,-325.77120792363024
-322.50431834701567,267.72152044429015
288.59853329499657,-22.319077882277917
671.320897735071,472.24185897049193
-54.15164977321694,9.794364273723193
-275.80916630942926,115.05954318089988
-203.5456470441936,266.0279286195469
667.704398749847,465.2812840051533
680.3527736118251,-101.51006392674016
908.1164187084604,467.2920903419715
564.9659465052139,-10.968073369390948
420.62652425284,-150.1142635182201
200.57177893125487,343.5775935925039
375.002889349201,-36.89896308618378
693.2504501592101,481.5261564646739
581.3829720386792,45.978072749606426
272.9464645186504,-55.70458753152422
402.7973381713088,-45.37911913173447
504.77253233624003,-376.50001576969305
345.2989827601553,302.37751599529565
366.1241603618435,840.1177780885872
-159.31623249187788,872.8469909656756
-353.2530002142245,90.7039089849377
676.1097012192907,414.5392905826438
683.7615310862972,-60.65795498245763
796.2341776477956,477.2612402523885
479.66689299372985,-379.64252583344796
286.77581321995825,188.74788661778894
-368.41924830470646,93.41729823085278
462.1840791658555,28.564982627796
429.2571790718023,619.4425765854145
-105.19439703613538,801.6490450704355
22.046558333748123,220.73492127489988
428.44974097235024,267.0448843287527
450.6220288504425,-156.14251783027717
491.21522470712256,-74.86075475283067
-230.52559983964179,138.24214789708935
283.1133176659209,14.401478202046828
95.48829223666674,-55.885295201482876
-133.24732961402862,200.59953452969688
52.902911959348664,222.6266660022851
-99.46256286161399,277.8690990979823
-305.4452420372798,66.52764595814469
749.5719302224085,503.4975114526704
463.6063628726504,0.6574191291618292
416.15711378994723,567.6937898132603
315.05006812948477,766.5951399614604
385.3635608879603,605.5563933925839
426.7240466600899,-60.54286416433295
-227.63746432965317,148.779695833405
-55.167406179195,-21.57654018872627
523.1158151963022,0.48360048990304305
93.78667798921568,-84.76433761014196
-98.70950648889011,350.6009620281492
609.7733907179227,22.866400107986856
702.8005998218706,636.838650830809
686.982832267474,330.35167538676626
350.34524179258506,196.83660802352944
-244.08983537712163,229.86878033445834
64.8094685997483,226.81922242216197
-296.5659460388247,-143.59943760784125
-222.85834446577823,-63.05418093979436
-140.28107465192406,230.5514384012578
207.9070479995436,-14.467641210713857
551.2187420607113,324.73187654220504
-275.6464170926917,67.43256318836573
733.3807639534987,421.1250316167684
507.26913503934486,215.11448862191205
-153.60682067267524,213.54556448909594
-129.49350876435247,161.7158183774004
748.3688387755845,470.8544655610091
-59.69596086972137,371.03947039530794
527.7353975527044,-74.77812604179293
419.4454282677879,-218.495556930495
508.71817495235683,235.74835922658107
432.38197988258116,66.50175473902588
687.1193486033458,664.5194771049839
-119.91093948782091,180.83105396163975
193.6365024455626,20.313414832724614
-115.76785052968994,419.5867636386498
302.16511821150925,135.4391489934307
742.6123242853567,-107.5274801706607
340.1590278243089,-48.448858054901386
556.5405729817468,-105.93847625901984
540.5005785392111,323.8731711420172
489.4249146825798,506.69505310851866
639.5032407925748,-60.08804864188243
426.9416773029937,-77.00195188075777
-139.04308539360252,836.040051017823
-26.954121202011564,-19.098837169389526
394.57285152362465,636.5853825849666
154.80042457087163,-73.58840570257425
1012.9698790076253,318.84499630886637
454.0493506825968,512.821229405865
768.720905171938,-107.19836728940392
-66.54508438563383,244.3834225569586
-283.78459650328233,74.97294878211609
724.5729715416278,164.00464981018294
-245.28703735712267,167.24889769285232
551.8621673517644,550.9519743434523
402.38621455938835,626.2731669127185
531.0943443549243,-322.6944644545749
1021.779737162857,299.2771391714145
-138.23129442428132,796.0792709966101
223.21723468083601,136.36192338860107
-118.37862007020794,90.44252592899883
555.8599331956616,-350.94158537127726
582.9181456798941,-7.1605334582625515
-288.1330729346864,83.65874259908907
551.2815971558811,-67.99393062554364
554.0484147660712,-332.7170684573654
92.21241328668677,325.6932295467958
317.33447746182634,-17.0970013728669
118.05770574948086,-100.22086468180218
559.021788804659,-373.5726682498929
425.5652324988447,37.85014214743647
635.8441207363647,58.24337550558503
203.3613586504018,24.847793351404565
433.381681692078,644.3138200436013
671.4077059590742,-77.1352326131294
676.9384999121371,148.01325250253274
-244.8408022714434,112.77166056681499
-0.5430475724638206,581.0141456934042
716.283577589675,-81.7055569234547
181.9839439918944,-136.57675904164938
592.0275488054449,1.439134582230107
507.30506153092097,170.76225558477583
830.303997766802,500.3624483415149
282.99673609620567,856.235731402081
9.209983924600973,607.7554962605958
84.46048920030988,-103.75085636772107
172.43556699496665,-79.4292654368749
418.33519016771254,31.00053884000675
-56.63405531364834,225.38062457498367
919.2769838655051,503.37276310215015
106.80902345873497,-93.66951582166871
434.197272502162,598.2008042381449
-99.75480633221402,-5.269918799185371
256.1807856272817,926.1583558926399
394.0097372510188,620.4071222991649
395.3279172924131,-227.19361959001793
589.3998928065515,4.297052236042517
778.2484113326533,-110.34443619762196
270.9432304576928,-224.03865108531488
279.3653103586372,872.3265414258645
391.72381332393275,-439.5798862030351
453.08516660060326,663.6323100580481
113.77844469331802,62.54673604110795
821.855067705271,-144.11966125735765
383.40226919496433,-228.65993967408252
362.32135507909726,333.11822368635495
652.2304377953386,-116.23483907667679
-303.32421817632724,146.34631440115388
448.36580883571446,7.481068377933789
275.9434184694678,962.0386855287977
728.2967270927048,-347.49133892338335
527.9457437824636,-296.01462642446165
831.381816999845,-143.40136408340217
167.13567525099924,-17.490591659316486
550.1443919667176,83.67691859507569
531.4433128180957,183.51685676927661
-162.31988594564834,215.8531109816219
-298.7406247275495,-155.59498371166438
-91.86750364792509,334.4058898165867
-148.75347565407452,857.1604273048359
433.72412279088627,-188.6703076848885
37.548007414444925,35.746997307639944
173.96911860975248,-116.73838455049246
433.0087316083912,-198.1704213184491
624.4158790817751,-7.824739326589109
262.10943988848084,46.69073585860059
897.1361677166922,451.00245307862565
-195.15781686620667,69.1321863683199
-158.20780612146,209.46121256032083
-237.42102695051838,57.55957381941348
449.7000777398729,-39.213158700287
-36.18554234272344,265.5981927713182
-121.19152199232212,2.3293543248661743
509.53586451508886,111.2491804310433
690.5952990398522,655.5652671813814
683.3321808695805,-125.26166590355966
975.3467308527246,507.59299007537106
-115.81073998601026,176.3176789847827
-225.44557804288743,261.3522270003257
-369.9364320912372,101.57082089113524
1011.3752855408765,302.4192260941442
-128.26236233334555,842.8039720628523
-24.025919760896198,-11.486054583715234
189.63213801251408,-19.146111211355525
877.8815703864925,368.5623955315714
748.374467864605,108.9148198993255
632.486120789324,1.62385691605668
-100.57330411857893,245.01958712638046
212.03701680723665,133.207278998581
-272.10040965314687,256.07221660967315
20.56008194433295,219.52765026560525
911.7726527177185,337.5192969523403
-143.2435931580647,857.7152592538931
-213.8659510283125,169.7927678462353
487.8585873952768,-339.3413927971285
608.9495341531276,-363.20475591089956
-174.57941234388863,28.75670917371462
442.48516369003613,-51.517085450012004
-124.75951985333644,833.7540357301056
346.506067844483,-50.042379173789826
746.9046606413444,104.42164371062391
419.59614778832116,-146.66365584210038
212.95234541254996,119.38852150524336
642.8686536940818,-36.34930487123944
1017.3947520784193,292.92359494216646
-291.2952056816655,102.48570800850221
673.4624876149937,-106.55760226941382
942.2656735548348,284.38493466112743
-149.05403122502898,264.5006734526443
49.54890939100065,76.36798952998187
649.5205554615402,-23.547445324309436
-35.79676489279319,805.4274110064304
644.7920849009618,-44.538526371305466
917.4286321050586,310.1974833142105
-250.51673048516162,233.90070029329735
19.66420946668344,30.608035249889923
5.526455499871465,758.8546069672282
595.1140391273985,-266.1128673333616
505.29851733971014,467.423535064169
343.539399192907,148.57778111385778
787.5847315314052,391.97097991602664
262.8788151766343,925.1512860113465
-123.60627161592797,139.82936460423795
-255.42150904520136,156.26597615044437
698.6509991234637,-91.13637950156685
-8.650554413082933,45.887391101513856
-262.16350905958944,171.9559835861326
-220.58103773845403,209.35319549874717
-126.02996006672092,814.0182060328677
933.6325638941873,264.4528370229954
370.1733782637378,-110.66611595474609
1010.6039414710771,292.39627254306754
-107.2756078752631,810.4961921620437
245.68159510141678,216.966756640056
264.73601321572403,918.1774837106105
-321.68023804447733,-163.85163864734093
-88.61498213097951,247.91961263136636
619.7087644516732,-7.585000019108468
126.08363674248056,-78.13752301116791
605.3524481427099,375.16682265429495
514.0349095480556,328.82125969766037
947.3978623275677,290.60748578339025
426.5190836996888,224.97880041999753
-68.77663308580182,107.63422641554175
413.21705258259686,22.192425161557974
107.97605145724152,208.58082894552712
563.1645613964496,-72.78165595425945
349.17454434690313,-47.84150956813979
-322.92788484619075,336.98741391661474
-305.77533391789297,-158.6045420417233
52.74662318460957,200.67192035138507
-73.3505728279957,253.64417276310704
-275.4616990387881,172.83150338755422
811.8599426070648,373.20401322944247
-126.02652738148056,403.5343317967123
-40.05453741469244,-7.3786032673125455
391.2156569154787,672.5578715223394
748.8692833592642,-87.84413616120864
474.20861058003857,14.916183719935864
1.8144703230635641,625.5325660446244
14.614661970253856,49.82709687942811
284.32373662298005,-68.5589605628214
-87.43493559741944,-58.453926458322485
445.29879650409737,-38.103330904516476
636.2637451629655,-291.3030207055922
-194.77819184319335,107.16480706467
639.8122047671569,-147.06685171237345
-336.2250632831554,-170.67904053638003
397.1912687802705,671.747314339602
657.0482740740139,-89.59448351972358
612.198412502928,-0.8668426944160144
543.5914327170841,271.4562860288105
-111.10142966469866,240.6400057700701
-151.80752593182314,143.24459787483454
-90.29630233663373,247.7293411265318
-92.53158584634204,-46.336773180640066
18.008442130241512,-68.0069906623394
-144.49833956545004,865.0178848077041
479.5381397352616,-115.37806663529548
908.4525373207769,415.1786002158374
42.41471636956446,-59.897675479865654
644.0007436828151,-127.95808033665907
-355.6293451984918,98.9170697893413
77.0268295398204,270.12996547243637
-291.6645685347386,-145.8146512242269
-89.47334663437711,247.77867440947168
412.67990684231904,221.031857224219
-222.34325973103333,18.226890930277442
-180.93144683665497,118.17374913061204
-258.6891366539107,177.54216321528708
570.5807647922755,350.08418600275337
638.4523281615337,-282.940959744154
268.10975442104973,-3.027590189227172
683.7615241204165,-37.834860491734645
-303.3558087598344,160.17071615124033
402.98728782483545,-216.50119155082024
617.9088039726662,-48.12905190880347
140.21499510096834,194.04619422503856
-122.56847720825475,168.05459197366258
-293.8200823223428,43.680604337815204
17.34384792216456,58.6717075859125
-311.65676760494296,74.48334401299209
443.09191595087634,225.5667051733659
565.1018735142815,122.20283717120664
410.9343043903474,174.27347844579953
-39.04976302660452,676.2433577458379
896.1952072832404,379.4896770873297
395.6558294742243,648.9661450221541
-308.60579115140325,-176.4313441797635
705.3868569377661,-190.8580135727286
440.8926288803457,684.9514581157307
268.989056306747,-38.0912013630909
347.467268136468,921.8237568748042
950.7839414155738,449.44306678552397
167.59434519277647,296.2608850015604
-84.50525996897173,111.71583812477179
-94.95987638992122,249.07951025225643
-266.02511531862103,91.1180130552921
-412.5477320426723,86.18263271887541
283.03124088269874,-4.863132811621888
-107.93165948132632,195.78957478277985
-134.6386753109491,850.2233253503123
453.01881781110626,-45.837681168543114
395.1250533335065,676.3923087552749
-316.6669245625929,-168.4264548188449
-60.48973602510039,-18.46156080228742
756.9836494408243,-90.84374347943056
447.4313073076907,666.1525421549089
674.8600659730649,563.8212210314869
188.51772488368346,190.4663651788966
-89.47334663169823,247.7786744068533
-118.39643718701818,-132.90615523214734
-245.14847728417945,53.822565750237864
457.0949363962644,-33.58130255632805
-274.49306778292265,133.39351359443873
585.3124584983773,88.65149108750856
580.7376570165011,368.8386031884053
703.9852869916531,677.7604735809591
457.3908654922661,-18.262307705541176
345.4713776108856,724.4076241386749
553.9881932502434,453.13242838069897
694.4416714172326,-133.46941100346893
-323.7931468964657,-185.1169933952306
-76.05047841618297,-31.28653006758502
437.83748123130255,599.5634697263268
428.78184940438024,-172.520385035502
-314.6638450554268,107.98866011019302
166.06618284569035,146.12590305152432
120.14585355024273,274.7068229690869
227.35531741997826,-43.53958932862108
-251.9289617207752,267.9510021884443
-162.32798939906374,249.53740645831365
588.3138708203599,60.32722657499236
532.9915786589272,324.44279882740005
39.434894224145545,382.28043507474996
249.3071161879474,281.7452355951221
715.8203949395393,677.1754457603877
453.60699416840885,0.39514389427631413
-127.16065574027088,826.405983955061
-277.5023976561495,-152.27534700116215
639.1530768851806,299.5422833505022
442.7236241173859,672.468767326024
532.9307374382129,273.5920703371996
-355.3482838830795,125.21697453978913
-66.8648621047893,-19.778135708212925
690.6586660270998,-95.65221432562943
-258.33324974963864,84.26314983062673
775.0628042634579,-21.612125228509985
547.883388357085,490.7863588941105
593.632005766039,101.38555795415292
-112.54074818589412,359.64599184317524
196.65885201247985,175.75479573588728
429.76994832253644,-219.18845099220374
348.5034321304066,-35.16713118377488
-159.01322575390773,882.055990333494
-126.48298007746918,861.6146008718182
-323.2882765807206,-178.35206071432526
-163.0931427329933,187.9673165582509
429.82517377343095,693.7226674740842
491.7976483527173,-7.894876399174068
-191.455832501334,157.11720796239948
729.8370439197432,708.1278190205288
949.3727652566035,484.35840078306103
1002.1539058269461,329.3527481791584
736.0891368162892,528.5706439107325
437.93212434290893,57.299706093982046
151.0268344192842,277.60878491281795
564.2096548681889,-443.90460949557007
490.51555202353876,-116.2152238258366
713.0485497535584,-108.38372178059505
653.8721548241642,-113.16867145475868
-175.33225824530894,271.3264530017413
500.9407604438463,467.98907267346345
-234.91623661223224,151.4021380264803
402.0904164156486,-149.52918830791947
446.24456474727106,1000.5146419472275
521.6699480873683,244.94027434992702
309.72761502226484,-322.4600643371563
-99.91565689449024,821.496412449869
594.7238635156547,-50.82428472852119
-340.05728644180425,-189.2362211259518
-381.1539059918755,69.44286126691446
190.7250004073136,208.4416771327003
250.39179749355117,-311.37107056819264
-345.81204978820017,87.38831251296983
416.17510638106825,-37.412700920447186
180.125945794175,110.04989796030216
142.5149298912595,271.54143215949557
-150.57178859794618,375.6719613176962
-267.1911485731944,235.62851938931956
721.6942936871482,656.5135108712193
-21.07008378190248,221.84183588433646
435.80231367463927,688.9017119383221
474.8000738283354,193.8235707211143
-179.62853530295214,868.1966592656502
-334.0425098572493,-192.33405775432996
193.51762088589533,366.8875098858922
-100.04622700831308,734.670507202728
453.317364299774,-75.67478512980527
253.86878627123085,-319.4328725762416
-198.57541156468844,198.5921631940178
-113.27838912720422,193.92476577920658
-31.242179978742087,237.15960762185765
159.01267433213332,271.0910770543066
944.3006619833374,471.65247921749534
480.56444428593255,517.0964386477231
-240.21299443271647,196.0157014242353
94.98417392500467,52.431295662808274
188.06354393540116,172.34430259354255
-102.86242440035217,360.69452770860306
721.2262892975895,678.7056938883441
450.2782198478769,-123.26180674481718
-152.18567650838915,887.0169261323719
-332.24529500162436,-158.75495076960172
-275.9881519949125,42.95152980651318
-145.37940363332356,216.7593988946055
92.29675189015363,269.2945233805777
-169.3029804974365,126.25418396821561
383.6291800114632,184.18913265238885
453.5111867897813,696.9336399658827
376.0310738670048,61.0028234083534
699.5882761868414,590.648308882537
-88.95285965237645,749.0139331932212
-344.1790431477441,-183.16597095400746
-368.94077850024735,72.10667158930134
255.33151694320654,-305.25672616585337
69.06105919378861,323.3443360263643
555.0241741250455,366.9755938072671
-257.2578802739165,260.5255895364255
500.3096513268364,63.61692963845069
103.97203911026517,287.82103764770255
343.15049281848616,348.8600340656321
487.74241053984434,290.9425523960072
963.0374603320728,494.7415252393458
-261.9520138574483,-132.23504303464932
611.0148392848631,56.09345374826234
323.7337119165785,-176.32734618488843
-201.0051415076058,288.02453701967335
302.4157571461298,55.53583288320594
-391.4073251881586,105.58076846509042
480.79123033846975,-24.19512787459253
404.5237853670344,23.1751472721061
890.1889153647912,384.7709566761465
394.6042787973021,633.3646583673075
238.64555583362778,455.6211063931975
-358.6438660101935,-195.59275163669417
-414.358826470855,73.81164787146072
163.07654852861478,186.36888105809217
35.37906812699684,218.96402109876243
394.43262111720315,-366.20282486348486
476.3176286995618,21.312919931467764
394.2253532311243,605.3742579476302
734.2852814814736,348.2237847226423
634.878184999336,-8.469424243656363
-304.31160141881617,-140.27193986035863
-388.0792824898761,102.03595448108518
323.38530719168585,-122.07990397537866
1030.3858533880561,284.4194174674332
653.610351449105,12.530995614062553
562.9270886609464,562.9356499704521
-180.64337036049278,873.9875218857737
589.6940855431881,-370.45401545793254
127.16125693770813,260.2200352938883
333.03975353421293,-199.91439978127357
-29.16467795035712,229.74367354189414
167.3280026181577,39.85924218330779
632.6810325865142,-138.99235539969047
93.17861930307237,78.60695390349129
157.41334803263138,475.43399163917036
-147.12977682442823,266.13196798722447
282.1456492617718,888.7993694922257
-339.38119905801466,-183.09953418834598
166.11742791612951,346.3739314468692
574.5737448142819,-422.1976889482888
401.6695961802432,148.91967044465585
451.8460780525413,293.7168072052892
247.7489881220483,273.14339437333354
94.95624965040494,292.1135036128354
310.7065137649177,-235.68930752981225
-289.99999935499966,252.63398817721864
-392.962372460473,69.54111402515692
116.37410881324408,86.09731855898208
-155.59650189716805,271.69499207559767
278.2090487129946,887.5846597701959
-104.90042577990798,186.65335039231056
387.54841524539495,56.91851855292183
-165.80998624068857,876.4005144399281
384.70407785205566,298.9955971198731
-335.48750406378,-157.20453457238992
239.3671477513912,259.1563755908846
405.25076059661785,-86.98977157046166
-180.31221683642377,285.8044228563185
-342.3046857952562,-187.12930047443388
952.9970852840611,347.4605810863961
652.8405683213292,57.294413461126226
-149.97610195748936,892.4758581661299
551.3109844502993,-329.153701401652
349.0127405887218,381.75033200355
275.6785996785905,11.029049952173066
-147.06480292579792,882.6023241031995
-285.9702039065719,97.92618930810276
359.5476472988222,55.862259188036134
-391.6450805013602,81.11440697471825
345.6278934929149,297.36458185873386
-148.09316248963975,270.67052153916836
450.62574009521506,-118.99105982270774
-313.03222175079344,335.8414954024157
706.5146215856583,100.7243260999746
-157.67888977980232,885.9586374215537
548.8294428797927,-309.5755219494873
-269.1892653711739,220.11873122882514
133.09207180747092,275.34347903544926
201.7782901909746,201.02254488666202
188.42906687312,182.33834373331743
460.1417989410477,104.49368498794384
-152.73387851556825,264.5444273133878
-348.4975785108481,-175.01626823321382
728.8057332897067,664.0864526714802
653.402102703603,96.95046215235648
545.0552710179738,211.50291849159476
484.18153850287337,96.91383730282607
82.6295533945999,-74.0062444778721
157.21914637122094,227.49091905029428
-340.3363402534939,66.70029913654028
446.60496201101637,484.5951683521069
-87.44393673546661,247.52272296000848
501.94539741927554,339.25406306456125
103.37132135919265,457.6168262662475
253.1957799815839,455.4229452077076
-39.726572107118905,730.9099966753585
404.4396567822939,-127.22012555010285
-288.56187096411793,-123.89937496428398
-334.5693393271856,-181.2600179864182
-392.08773409773926,45.18497760460585
-302.72399864764657,330.00782659337665
862.4919824366858,355.5151441715506
220.2437866140867,156.39938012681787
354.0738130836474,3.163836304585753
20.993663098793004,273.4378876871821
429.80955400397045,-90.3431756850705
463.8273582048254,485.4606406917049
-372.28098262971196,-200.608444319565
-412.8746350719458,57.04015834039991
-64.97593803661381,-30.18396901361939
-403.6843196884515,85.91464845587318
104.63418331797091,469.6827376856455
104.31468137777985,23.66221365056023
-347.8379414678123,-170.01599489782305
391.70193484589606,134.46314161672635
-160.804848789861,108.47390333789586
687.6364469915039,-86.13046703203761
534.0190897800402,97.58194381128948
-333.438521423174,-152.14796358909172
85.5012233132707,287.9260905857845
723.9619395565984,645.1780256790299
873.3984539788845,384.92580023057906
-378.0283314550647,-203.67648846285385
335.57119828959463,777.3526082053044
-132.25090603678515,787.7071949206198
185.4806877304965,480.15881874325623
104.60982691807124,283.9545494946613
554.7821283663452,240.50372138756225
183.63303222719836,143.6687636957649
143.22280535215918,473.21091422144843
431.94527577559126,220.2132349965886
-11.234550145092353,7.967333888384668
254.81681913625795,495.2559742631702
583.6267491890593,415.78702983990195
-358.0588577846878,-185.8009082212889
794.5030831160735,300.1076356872686
416.193309309125,-108.0331722435572
708.4389753328129,683.5559457175787
-35.46722803395568,36.57702113958251
421.3244625802468,139.06625147475793
736.3124159798228,480.565734779502
389.32213882138814,86.69683955785752
-379.5739155079186,-209.45323441002668
-335.45041449345655,140.46793999299794
38.01678747962803,371.60123925659076
572.5691503444538,190.8543375290052
756.5179760424736,-126.5501735686166
299.7213119168918,-206.4788358693996
386.67758904531604,-130.65359010652367
-113.64925765027797,778.7217704265327
-170.2816525289293,867.3848759594721
689.2741923346586,615.6838699939785
693.3312987436431,-149.238225476406
236.54687993133015,574.9370947966818
230.43270738508326,212.54001831529735
764.8295520749917,-120.17375496105889
58.24382079285974,55.435242228987036
-85.24895733038169,880.5017483103265
-55.5530722312676,509.3111901841221
-31.27540507498017,354.73039214158734
834.1442456534489,430.8270196042129
-131.20672500645753,74.58276436057191
-177.15319639227454,863.8160775077761
744.1030712800195,-153.65600986989492
178.77560660533285,434.73169007833525
-374.061500726023,52.2309524226157
-0.17797463913711747,446.58755956142977
601.4089211782651,365.397657943719
-144.62886188901587,839.7178928381306
-369.2463472778004,87.61943766869075
421.9335833406958,272.22020759365216
822.0642592244678,454.98839865215086
-150.8775909324623,845.4110349250034
724.6639175236538,651.7010154728835
-305.60762477451044,94.69177105191736
653.2574990541387,650.7722064517422
59.794791488430626,25.28557171848844
312.9531813313921,125.22003866967039
501.25098787609835,0.06986973326789325
165.33930643171132,489.8709683313898
-73.79732009570453,361.6494954802642
-340.2621479312054,112.39971575269585
487.4729240399134,269.6806938800173
-266.09676807953224,229.24544015254926
156.32298532114996,220.26597885740574
554.6582971936704,583.5294890406999
-20.276107315616553,63.2221698417103
443.19735075834905,-389.444581711922
721.5982350255877,607.8987155642205
452.9481475257183,-76.65792342694508
235.74240722220887,200.64546467744657
82.20229192798618,215.57661212782804
-139.71509995851844,869.4714528133879
477.58289930301123,272.0688257222018
-133.6697195782667,353.54549042201137
526.4207727534244,-113.82568497204397
414.2755187046395,661.8336216717216
-251.34546001901302,106.53936511740794
26.703761360126375,637.1346167474848
366.89193679273706,-442.41695754225026
-360.5232401034604,75.69378798716298
467.043455849527,658.2953165725174
514.3554283549036,177.08604787141056
655.4454163591333,-165.23257790189388
430.4833071621879,-132.18697962140047
144.5116624820166,267.6062175419071
172.00147414406095,494.60680918000384
567.1545893063186,-191.51107920996552
403.19550793502026,-371.96050886450894
652.5249972025233,430.237975739742
-432.0847102056132,64.07457007886799
639.0954507722689,-226.48039091059616
183.7597560962064,-32.151421827144105
473.3573165023367,-112.51816031563534
710.5936460453244,-144.66646327952665
396.57568197570083,-223.56681023495537
447.74860022873844,-45.79583137357208
64.6607514443699,216.73416101313856
432.3026588592053,-72.23016523519074
733.978127512723,69.43512426523145
-194.5307125702595,146.7810414486644
470.8414359730536,-128.49569620257017
357.6256684128814,-458.45055078722754
95.70151045846285,196.74740253862288
-161.3473156597942,855.8393004515898
-423.3598303098955,84.0455116981902
-384.12426319323146,73.37443773530148
-453.2313853484355,69.655457833131
685.5760560389807,-51.94791916027481
-193.81451495833718,257.7984038625604
497.7908977142766,219.4551022207041
740.9834238564335,-138.1129908434416
772.463961936972,460.974934734141
734.1677943219538,107.1762817769788
155.9300820034542,499.512009903468
-122.56157693155944,839.6080806554052
-194.56424854184135,885.2810307375963
-453.3144066510438,54.50128391388595
233.77247049652254,-160.466612711173
467.51851653549517,-180.25741216494296
416.2740865104084,-47.73045150627917
258.7673987893311,-26.45755732119928
502.06750580480775,286.569679843097
163.03638992777002,235.2080955449507
-133.61832665613792,909.3399842499452
646.6695008762837,207.01246799145065
151.6634071686179,307.3450155864144
443.5263701658299,-92.54811277211579
370.6002056835705,-59.480018532133506
692.9733990902914,686.5854544884739
540.7676370885126,44.69766190282544
82.13975523504348,242.65321536100248
474.61510737383804,-46.725062096251804
-219.52852381748423,174.50561400338577
940.9041174624198,514.2611975644435
697.5742896878504,109.51404079042153
318.1317095493294,-86.03638375572389
404.90551310349247,-140.54119135247373
-184.24658441361825,260.02925613409053
564.7133816919977,328.7630692809987
556.7205830017359,177.19648158979615
146.1604992358485,3.3882321042985675
722.5829562366764,671.3764110228157
-429.8048308694933,82.74158553926796
104.45329481192528,228.15046317948415
119.55979363451253,265.46413394155843
541.4730032305437,199.68296042082923
-182.07205017670168,879.6287789565613
-137.45435714232394,178.0695836262973
370.7131530527994,15.250113923944374
331.2354432119864,-104.69246797079519
161.0451015781903,474.059931450773
