x,y
17.67745078470544,-451.59580811608157
216.37404625468153,-470.04730124612666
-23.82846384015373,128.9461076889059
-128.66410298761147,-12.2756969592593
4.777343966926925,-318.57042588910434
-15.731196468855682,-307.1570690915511
-39.357064223325075,-178.24719328788578
-228.31379904713995,-13.478065433183875
-141.5446211865298,-174.3921134637729
-48.83785926358154,-451.3411554139549
238.62774655557047,-457.26588920975854
85.601743894472,-122.72824462147375
-48.456011827121884,-178.51550024453124
-62.53754773767546,-397.89129958101205
1.636757385746326,-97.60759805109734
198.78456253276778,-10.051732230671744
34.51457427815925,-328.169860127438
141.19532347231524,-273.05987617589136
-36.34288902791613,-486.7887133148845
130.6640932719794,-53.78450186933122
75.05467396256398,-95.32922622264837
298.45742532726524,90.22177046610193
8.533795271076057,54.32448948921001
-157.8786538935351,54.501760137838204
7.51116153155531,-440.3041287682942
164.57309594730515,-334.74203641617225
174.30251597508476,119.66681432349615
-36.00493932267451,-132.9955827503265
16.404433385893448,54.81451416022748
-112.06419263087307,-18.89687025707025
39.73092765747723,-383.077524405273
-7.436436190013273,-337.34099572260743
183.175656044769,-153.78821939831198
89.87829472376032,-48.20323882615953
-238.202034125368,-19.58476928509183
-55.29925473263947,-448.8086200007392
-26.409124102051074,-395.0887370132362
102.37703374051864,146.1300624627839
161.31803809105216,154.54229342200145
18.608100890018243,-110.0259786472467
210.97289918269976,171.9189554347516
161.13383296460816,-161.57231677507747
124.68786149627269,-330.91480687522744
-48.44376062298862,97.10685253499892
126.23590282321052,-166.9567741216623
100.97994838226909,-85.6518667797713
35.673163248105055,-293.18586914412424
-161.1204204954643,-40.37014059997682
10.936314078155391,-499.0748663445888
-133.15782787949027,73.66985508097892
184.23221870481626,60.634973270211916
-8.792949914704234,-352.4805255860924
46.0852050258976,-384.2258216206727
-24.875132230802258,-144.2597965576438
-230.26886607549739,-20.19515000433927
-160.90657098103918,-167.22923892365688
-141.59230201260405,-7.320575069109541
210.39004715352866,-427.53692074106465
246.78232586279077,102.04821373902415
-52.72638769563684,-456.0516073047648
-51.386717343047515,83.20704678144284
150.19410084627359,203.08658512772078
301.6736354727821,149.79036314452927
97.55892285042711,150.40833578181585
39.35001245810369,-140.90235950131708
203.87924282302242,-138.2521797431667
-7.6165118845961794,-393.67919128155853
7.79215208317485,48.22191855369498
109.32709775178809,-41.78745206536129
217.22070757038608,-482.838588558796
48.745932160991124,225.91058691096856
-70.61897253563309,-405.91654844395174
17.38783421535222,-375.91689185046766
135.20341997738765,-253.13965268578696
2.2765907292115988,51.111299825648864
3.8569102706118934,-422.18616873074365
35.79777905590272,-238.55332130557252
-49.82333123516911,-326.35999755867533
-44.55384854094134,-316.7437437698046
12.488288890166755,-259.3168030103003
-230.56255311341948,-6.699510683091792
-181.57002591463396,-167.7874808768225
230.58970403070262,-429.6052181727804
-37.95615846165441,-452.32074423780006
243.4674020804724,-457.7630774621938
118.55856706775283,-149.07011631453403
-41.61873646309845,-216.88536208906586
152.4785280394519,217.61608920520817
95.70918109501223,144.916892567519
15.942690841630993,-111.67309361279717
151.90849937020835,-190.69196358815614
166.27095284455618,-282.3939607892155
277.1474412953269,115.91265392029395
37.63606980715203,-347.2251798011313
207.9870933765315,-4.048608534383058
86.11825707209726,-76.21306725309006
2.7317363072017584,56.959878080326334
114.23331168549066,-35.87638522380082
-66.28169469927191,-395.0595118899884
24.003049681425967,-370.0955331963845
225.2596220001871,-488.29686568237236
271.2462683900129,159.28201358748194
49.92464402664009,-390.85050594854596
-42.58702928114592,-338.53978654525514
-41.93090920667787,-523.6007999788402
149.99265273782345,237.2023594750725
-41.127874369568,-415.0932441440291
-240.7992723801936,-13.369542936901434
245.41072389019027,-451.72533052274383
94.80181295532903,-152.98604364911063
-7.815872927448685,-89.80414838112134
172.3614913439266,-293.03050911602656
250.8641157138636,58.723123458424986
187.62726168859962,198.4398805228996
134.64632298748418,-18.0959676989237
22.070162750448365,-417.02772671574604
-70.38517186769793,-415.5818838783671
-5.500860333662267,54.21991302033824
62.3748142316135,-80.68286161291452
-79.327789831116,150.34384655938027
-105.76446359505587,22.663239249113392
-32.16465690924348,-525.9032197335367
-198.22547466628592,-166.8387518551737
-47.72636341528153,-443.1331698386014
66.14625264972915,-231.78865520773002
240.63835495570714,-451.2549439658298
-27.095920144123376,-467.8688599445892
0.3848626230520847,-356.7216900744075
205.6690176179157,-400.5226220409799
-9.451310345961163,-182.3777576468587
305.75612803155707,160.10157091045923
156.81593696957103,-9.241275630671758
76.62017066215233,-63.83561487452809
-86.85390576162756,-407.8283825502696
7.9011159018601305,61.75054018769907
237.3912589982735,-432.5263292220001
29.745918031211005,-384.1737419264902
63.46621735699928,-194.15723489382668
-142.4414152495343,-17.39647535664774
277.6251858095772,147.0362116352648
-6.9150922280891685,-311.984959988518
-35.99178979358406,-522.5637379224124
-147.64484414399857,-39.98069592271574
-175.71863873819535,-183.56857818256384
-35.57655182258305,-443.83567376582266
50.81045152517092,-404.015506108836
-191.0164572981749,-150.59059794085894
-95.79721579888248,13.780992426322896
191.12573780687265,-430.2686587145343
133.14567297938862,-283.5602064905949
-74.23958882034182,141.61491117501183
256.82139878626106,97.99740923323361
-165.4992161046343,60.064643834924915
311.32821187105424,156.29196421056648
-45.23411215937777,-159.74579665244212
-77.04115865834711,-413.19090731914287
8.576246449631718,24.716888514493142
13.539679394173634,69.72143454846541
20.328284933395658,-490.97703607749247
7.440071157191027,-372.80129072652863
225.3801140430674,-482.2615045504014
123.99084435754561,148.16198766909977
28.255676560412965,-380.3492510743514
305.0923188382171,111.85550919775505
-200.97323930587592,-187.58564987845173
133.42078308816633,-193.82256900737514
-142.76306438451257,-31.578047204489778
-138.38824558531755,-182.57921645797788
135.93131733224558,-306.24616790885267
-151.86939525474108,88.28442015016861
-87.77393433757331,-422.7141693507128
-28.923601435049427,-484.136475716793
14.125422646058242,-402.3526370679671
143.24969136728546,165.02835537028096
9.919155171797733,16.7974473771387
303.7830252027285,100.87122979568485
316.68361601893616,83.70113093621225
127.22907052574155,-185.9293415716907
227.96801560201482,-458.6312693098907
156.53439039367257,-316.6877707642994
-149.61950318164418,-179.2982268421846
-247.24771552703456,-22.945790360019448
-88.57421512966103,-417.52520652026607
-145.8145591864697,82.3441876244363
-55.441595457476836,-165.7292714111001
-20.08725522130569,-490.82016143762934
12.05884530816305,-410.62052355531796
23.705123436930933,55.13169221960908
178.69739223395717,149.0007252168367
27.43214572067833,-334.85037672768254
152.49369376128163,-54.70953356375654
-4.430506904901491,61.8058303567292
-107.26159355894849,46.4424197270438
99.54453254992234,-70.13013618683664
155.616368596905,-266.01453473180936
122.05395273909241,-179.7870209627993
-18.107979682548926,-192.1549238054988
132.58165199829787,-282.44213507669184
-151.42341610065813,-162.35016038514166
39.34737015163428,-84.12392118631301
291.10544445126794,171.38816711081589
278.39523148978986,159.4979712402643
270.41970852346765,92.42544885681112
-244.4446086981082,-18.709542194534627
-95.89346466298346,-430.98035268459165
-27.625540456493702,-501.0389845868032
148.30981895288298,-315.91341026373107
-53.866999497746775,-332.0752466819914
157.86344824998994,127.74328964610713
-5.735445344833591,45.467888665128555
-136.04333600685183,-0.48797437209195593
44.95666481429798,-206.07616229015923
-153.7816351091349,96.96276500961265
207.6295097608324,-475.9748893786053
35.92365199882525,-341.88124236360574
-39.735155714384526,-185.45041851137756
-112.00524291440185,-189.61746017813667
-193.8592828850757,-161.49655162993
77.96284790795966,-68.74584307810689
297.46023154581655,174.87958619431424
264.9579566822144,90.24476538331038
138.73194828379607,161.27271441381652
-18.470134084572273,-283.46417642699754
2.706387963731215,41.94022283301156
-222.56198229323329,-18.00275158980073
-26.657186288212618,-497.15529288058275
-26.451724606825763,-348.1509840574863
61.10775745151835,216.605356428236
-185.51627036035157,-28.64030480096808
200.7671554430496,-323.592161450515
143.98713595247972,-291.9313547943337
-69.30202754166373,34.2224216276703
184.03297813724072,221.28443925578256
115.1071108852089,-24.93869452031871
-140.767533176688,-163.97472281106283
66.30059042572557,-356.54887112337536
154.00804422499047,152.76433962718014
-241.5855945905768,-25.128993740374003
-95.246434344722,-434.4686229721016
-22.717604296855114,-86.01567455824028
306.23230572988143,137.02161160259615
-23.44607005882923,-483.15601662341913
-43.695926269923675,-319.9385988000274
1.502164183459652,-312.42387680594106
-26.55283925514643,-420.69933811057
