x,y
532.7086338161278,-280.80842743665465
455.2321648093547,-34.26840834100398
649.6139845665167,-102.12062904783875
847.2840551716988,435.2921343121168
303.5301220850911,305.08698894857366
597.8773952654325,-340.1545820887049
661.5084935791037,526.4171000357919
294.8478383480364,502.7863415598121
560.3873310679535,-292.47885481936896
709.9435046256044,-124.54667215330151
147.06725681091322,-48.549049888914396
408.3686449156785,78.34762174104465
56.14433973558008,247.53092535664976
697.9205108992165,-202.12129811352264
24.50175512648612,236.6167472361667
513.0946194363896,575.3701662563324
550.5670426183356,465.2872429538723
409.7433726614736,-288.4495855550684
538.0695007093261,-240.11975449627062
539.542249575454,-268.4016746564301
707.1053237014391,-193.166904072668
103.55689777279267,-48.334753262001755
322.2506152575633,269.9523056448956
371.1084403185315,541.9229142621449
635.648077516429,-337.5007948895818
227.8389325223591,303.30322489780707
28.867390849664055,-86.42433419127396
-212.83479807016573,167.79084519693615
925.2889240866821,479.00155412028926
348.55108570695324,-89.66076675480072
386.5019347861815,-396.7142400844738
545.4574785105727,-291.3679454578781
613.0489425534486,60.54458094687826
887.5431691088917,485.79549848197894
655.3749549435043,-380.381219693208
300.22779080206686,276.13460105376123
501.47310173564756,471.0326649463169
844.1938072687547,464.62322623303857
-88.94702404475666,240.2374201870485
391.42420023413246,503.0249908796813
411.24087601134926,-169.2138261341105
601.553106625638,-185.27047310815104
653.0448495813447,-344.9810239278618
649.4252877269703,-174.35427450823286
676.8358182158253,387.4854796934357
302.3497261418944,151.38944524496196
-133.37437520724148,162.6620909801887
-64.64359604314247,241.1782685280351
456.4236005327934,531.2574914970575
440.45525353233785,53.97311921674632
97.56505951085288,545.4508471470997
579.9666854886946,26.58009442076476
510.9981847421306,-394.9089465983261
487.3598909425273,253.6773731860194
18.804811695489136,229.07031398559246
675.177767659517,-223.41939323882957
556.5980857867481,679.644126400811
671.9567177256513,-377.2499342379209
234.76260288545592,-3.694655598509374
615.8549405505246,410.75295984732185
-115.82414882038579,179.1544663752601
-154.97994413056347,359.3488043897062
97.90365778345549,538.9702154908168
539.2454361416479,-196.13521593230672
518.565455358048,-379.16971702463564
553.8366916413796,186.9201862075048
43.156032392565706,234.19638414964177
652.952643830334,-388.367190963559
228.84576746216484,-22.21976777127073
389.028867233426,-142.7459263775604
-109.32395879700643,265.20794256589267
50.721610269983664,126.37881497209574
338.2423233999881,515.5356241406408
299.8561142371468,536.6498213334443
365.76854247464115,309.62347533493664
407.01000244948284,137.6779132032675
590.1326071954663,162.79323464943738
750.8178164063642,-193.81916806035323
657.3757024433066,-319.6280672027831
378.96858915960235,-77.06602397475073
-97.9409080934318,248.99093595851616
597.7240397325311,537.8470069313656
390.02401407395183,534.8599070375819
-146.80708083971663,160.65059264747975
547.9184285714606,222.5818060839573
433.45477074612904,-88.99154494128648
37.82366603498579,35.72619165744644
761.7920092076439,-220.70151673142792
648.7961146320338,-352.42284853436456
433.6793687707662,-262.34464023274455
291.92489504682106,533.8683362051675
-5.961447074223801,219.17689822985741
366.6913192158951,485.03821058888485
-182.74100093018689,137.0228635902809
568.9392759884553,235.42046234209195
556.7662680762635,638.8475144857229
74.98712582734193,176.43757842741678
678.1717863842233,-382.0449609054852
363.222681612359,-65.54101664340902
889.1468463011884,458.53553850072643
-134.07657032298727,229.98733049822204
114.82881132086986,544.2858913531021
345.0636145755748,346.8219513655014
552.0404767030232,532.0913569763076
-88.34155548236953,134.91434800459228
255.82982986572767,-48.8666469830558
568.0932758584895,250.8524723559571
56.293866214901996,147.03371055636873
453.63671656178406,510.18800484191746
-143.82615662178912,178.41202411278
585.3489698746296,-290.00520452659595
380.1938291527029,-70.66549506212033
351.35848013959804,-503.095850402632
346.4528013796855,342.12080101699354
550.9065339406998,439.38330871045775
349.5368458160005,514.2189800900269
-165.54611759796833,145.96427786922192
12.559964649164067,36.7152072753995
174.9617233975351,-5.491092125160464
566.3794695072296,257.9413603513256
-142.52823672066907,231.53280850267834
451.0524131879082,507.80604338882625
762.2746119989814,-201.92794277376728
348.92591441091764,-111.8797250389457
595.3249954656662,-289.345448474369
382.4803429695543,-168.48890698843311
509.8893675507225,506.04974930008643
569.1809914475728,92.58776053110665
-179.4430538958485,187.59876626337837
455.09737327835455,29.76149708825417
595.6998715650586,62.67817758548892
111.16943435771351,26.969761413496094
522.5666355757708,208.5863426110652
347.81333905302176,161.62542953996814
48.766205663322864,-115.46858691429595
385.4798840672735,-301.69602913702136
-121.85930588282474,263.12576773411257
-10.587653017478178,150.75260105973254
385.7294885255145,-163.92073694465094
344.53715384215315,-90.93506557818819
349.8815000091449,539.4051016574219
575.418127051196,93.9871070481573
583.5312934483834,504.4885828059198
411.8857734931698,-182.80251699545806
57.98245474746127,118.06433576242253
32.23409258767464,-122.77539725055136
0.7003768461617281,273.97280440567215
60.00837558727347,182.78154521974238
369.954630576651,-325.680666441956
-146.68131008754096,350.4591011797091
380.19382914806425,-70.66549505816018
573.7311446941942,410.72229308410795
158.76964793097468,-115.44246718149358
392.8771406626326,-230.33134317806213
717.9976802322238,528.9049813996105
101.76082786633013,601.3215742516782
736.1443552251319,147.10289031528848
427.23234760186295,216.01491610417736
634.9691039264251,-160.4122525689335
655.6769756703801,-383.09478879177266
683.8466380133708,409.3318142747123
626.7958404412917,-280.8789975021535
170.57557910370542,226.57486212644557
-95.22281962303217,213.06414904217502
396.63568110425064,-248.22332969182702
774.0437471108307,-189.27441618892843
109.11006386458264,404.60509372327044
-196.9250020283971,131.80165206142064
292.9434071332996,301.7195500444446
414.32444556205166,544.8084168413432
134.2945100919108,268.56804024648767
550.5084695331326,247.88195292491721
395.69057275040086,187.54202069723436
451.96172502451776,243.63188872913602
230.64044955990946,-99.82834806493925
-145.03154384557266,211.10573044789305
341.6368407633583,-218.60776339630974
367.4292646735597,-97.28919420672113
599.2720234250896,423.5923823830441
606.6398694463007,-267.00142012130937
374.65974104165304,-36.44530120590413
-142.23690261142085,203.99952099845711
445.7115876319347,-219.25142351970365
321.7352311533767,195.51445558179617
494.94488620998845,242.9735544241245
546.4791367298411,124.20840253387333
565.8990327105338,-308.3734566516906
921.1116880887511,469.1614942369609
549.963864977971,685.0142633282815
649.9081272484119,-112.29327322853827
594.4143446244743,51.76170396414342
123.96495750417508,37.3340807960935
644.1275058734641,-348.9155626980199
202.09789729970524,336.70129164865006
767.8680036185241,-224.96519101358604
454.2373811107781,-166.8432609712792
399.8396061027175,542.5879110240661
-16.303436441880127,148.30683042005447
387.4676275250785,210.59848188560426
331.56306985902387,-201.0570215216142
668.2136549153453,-405.5948570933391
512.1969169016463,-55.75690724741758
-183.80026396629967,174.5020946944806
408.4501582906219,-263.7077450128498
371.02986339683537,-380.0081441467284
771.6976863182042,448.7823210617613
599.0384807211445,63.66619571797974
378.9242848238612,554.296778189399
339.36814389082133,216.29834267032905
563.8143060424562,708.0223560739151
326.8498414923806,197.4151225287855
340.18402899754165,-205.54897488843756
608.1913005402946,-328.71928401582744
274.4052978423521,162.88003562929194
482.32937549159175,-25.28248741447219
363.75833740338516,-75.92057125952782
641.3065420730362,-368.5319746265251
56.15923544980848,188.73143279298557
-139.2495092297358,250.14316146565994
51.2285491862734,553.028539347482
-106.4025914014312,182.9841900560641
331.9063576430977,290.50691092171064
741.6750978971733,-190.95455405730343
73.22386021521874,-37.45946624739418
632.3539313138764,-298.7090986341835
597.092209292348,101.80145899915247
417.19085864699707,-91.92528650792836
474.24948004708,252.35249783434065
366.6230381384272,-265.0199411646729
1.7569050766502645,-0.7676670643634006
704.3668439474135,-117.92282761244842
397.59861918502656,13.984669894329864
652.1716158893335,-376.5113952842652
529.9659529867225,36.061857587265216
574.0891283757239,256.22114263149524
23.893028346710587,-26.839284835041703
597.6700910177698,-249.4534463780946
448.5103699858529,-134.14704766966057
65.6157926400481,107.27090646930914
-114.58888179010708,206.25614966918135
631.2541700179669,409.35035154535
282.2024243708794,73.98334513780011
742.6378741212212,-184.8796412262402
235.10426554402144,75.80676940769236
772.2944934909598,-233.93535165928108
61.883184203445516,24.674858913963845
646.606930003673,-356.22572193340477
182.74718203278624,-24.394301315841155
605.1744350883989,-281.6228457794299
554.2984306917728,66.92696917611343
-115.57739570158834,246.36979392545024
-164.3031220751223,237.923438730904
904.0515176325356,486.4102736573254
83.2046065250056,41.61627461305541
436.3424821198472,-133.71530016952104
234.9196351482455,80.71641491288774
777.5447842517441,-236.86773278958142
549.7178792948317,-65.39553850478893
640.2441794045752,-364.5046154068157
-150.98966920441916,248.25442829356783
686.0385458445872,515.8704124491318
463.2027449454895,509.7775506271067
352.75946474879737,-118.30640270533631
713.6390822608811,-179.22639630783488
413.4715606650024,-17.34461229994394
594.4013507781219,-47.424068251313635
482.19107822601944,352.3106789245825
371.4753379091637,-57.92736500434452
394.23713684269285,-99.72907181448878
377.2403801903127,-70.19687210711508
-167.93141858051212,263.0656495338103
663.4604833702805,-360.7780189154536
-152.59504353332625,233.79961365143012
-199.11438779317686,226.50113566889397
499.74523760136475,137.25382523638712
471.18966954536796,221.53137833623066
165.46599675338453,-88.3373417170109
44.4277746423875,173.61971475882015
-7.701004401900184,0.6691583159439456
379.931465465188,447.11919982036187
534.4533624121291,364.30347792377034
473.24251496683036,255.72557615213455
183.48655204996422,-79.49267473360936
-145.77754580006206,239.67270392111297
-163.56485934859018,171.51498023382806
-92.917998044181,21.999355881578484
406.47712409619965,-3.5688956248532864
646.6069283774425,-356.22571706448406
375.5148848399679,163.5114300967319
484.7706169609593,217.41958817099555
-120.72335629535466,253.4310879664435
-156.55909579706844,124.2790780264118
306.79966623734737,-77.50649914443594
553.8784825710879,414.7322646088963
-13.096799433307496,36.328636004329454
382.6111177379879,191.68156941839106
425.52202734900675,-172.59511209428976
645.0259139582967,-351.73060610412233
-212.6291312869276,176.654515901069
-159.4641239211248,258.68476385775915
582.392035238363,211.52659130413505
-97.51696155842978,263.9228059334622
574.2422136123068,429.20209432027247
-129.3287578298289,207.20351956210058
724.117850603813,-137.95676882184176
373.8179241174054,-72.37804355974939
849.9488196307506,472.2119552717182
645.0259085712477,-351.73061602320536
564.6956054895002,-137.3137756701284
-222.9782892656883,138.49662108847613
482.66301890009396,-332.67998392228424
-58.71597881414361,242.95288043228828
258.8019534601088,267.3312644809176
415.36072675680657,-416.8098094776265
393.54199082486616,-58.58385710580801
390.524667731216,225.33101207441305
384.7307386620649,-158.1099023967675
-193.10210882202074,217.57754023872064
560.124384215557,425.5880588967833
564.5984306828608,-107.65246162581019
-122.49753767042154,119.14081547239135
222.08538188288134,-73.45107545027312
388.20023845819367,-124.63496684618734
452.76858072519457,-359.352101305304
13.903842323215308,129.00137814367415
645.0229359256931,-351.7335156920465
517.4172964803633,400.79875683584805
200.7301681935936,123.33323508572977
-57.23699232009017,216.16112358040672
44.33886055155141,641.7127182357068
-240.67814541771725,161.81229583547935
580.5731486634539,368.39981903992464
681.8777871178689,-140.56962764858628
379.5025291065794,494.0603913719683
392.22054673854336,-116.18626801832086
699.3030310526086,453.1403802362686
456.1228884078773,-358.1409652732855
187.59494949940913,57.940650549289984
-186.74086558552327,163.86040120904784
-110.99416233480068,213.27475129545851
-252.37983886678964,189.40218340903613
576.0528403483964,-137.983226339752
291.66982565870234,-245.3317152282177
605.207815415888,-288.4789300372234
389.7683572293659,486.5428351432458
173.02410071077995,-109.16079837161931
436.8474903153705,537.3352071841841
-18.264961477945498,-10.953651519073041
43.451706438622345,518.9157856092185
427.3848453981577,-228.6036451366896
518.7331246765783,-210.40335177737597
82.70787579868139,27.42509586844176
478.6817086102775,518.3901383740991
377.443333176056,-399.2184528432058
-131.28419429133046,207.54390913729105
-2.0440214866123547,-16.416304035450032
445.1245547879575,295.5741972966465
440.8583029929161,-47.71038730274415
418.8409302842334,-208.9297968557436
213.46609579093587,208.03953597062892
-31.32082546301313,104.58163386243115
385.0955203334219,-127.56576420232338
563.374656313035,431.92285979143907
-133.68618613908674,243.31528339847574
-180.11272767987887,174.0003317318413
394.47947840547323,-72.65893770201328
179.46669853707448,-75.11935197233939
114.06308325179306,79.28486562102471
451.2849331576948,-266.8078592284779
-72.82590789164747,223.05520324445754
-7.907444018818908,-54.60414206418967
351.65541433263155,-183.54065127111573
-141.07095038901733,260.7063864704801
-19.175937302958804,265.8132764189493
-77.2101545198199,170.37678363201593
-267.55646274615395,174.5657805273207
444.114577838704,9.021411934851294
413.5026568965521,490.652444928728
141.63314742037429,71.42864051054096
609.95774086407,-201.5201228699015
502.40040127452465,424.38269657829676
441.15322966346554,-79.76083726267488
-134.25913871962678,213.82024635658408
-133.48611217646678,269.86846375173263
-189.5714122076467,182.85287754536316
-12.755842841219655,52.49379451767788
532.305366644457,-16.1229072339226
177.41435556030717,-92.97361694515749
-41.279448459685334,273.1050807988119
444.0264781633099,498.41218266409606
742.0697467458557,517.7365062817747
666.408976557737,-97.44439396306804
566.1550705177615,703.1194271671872
638.4962638419174,-366.2627700593912
624.2418382180408,438.05417981332374
394.9072382903339,-132.59310562469747
-158.96990495584174,246.38579792389424
-12.73039299125907,-2.1712504302956592
499.75846390498145,-358.0886824264917
-257.64677900383316,-8.732980132804032
-192.9900935410086,37.82072910176805
-58.57994675602536,211.48830574926072
400.9023651006174,-14.264032325982496
211.93867762343166,-79.2201778936274
472.51313024667814,284.8296075802067
427.18841800100114,151.1968858399873
406.7893932523686,452.7107610871468
562.4567187186069,335.3357963442441
-23.89949006915848,-8.043222611762415
-246.2568629030344,170.04886867006894
-30.72380490640204,120.1727016932821
684.8194047925251,390.4247992727335
466.6888338762283,220.86512788587183
693.9564612857525,-113.53063416565858
611.5570031771005,268.75318135597263
641.4367682644179,-135.73453755316842
-107.95153175389248,244.31942809506103
-30.904204903922622,167.6206132670116
-67.03093324986779,159.2565285723172
668.1883006725128,449.94523608750507
15.738557137356946,267.3091736106844
540.9339659993944,-123.48151351255133
-244.9902980383875,187.0739989412252
423.37640600060655,-188.88674359357367
476.90777250707566,-71.48770115810055
723.6172670687795,-124.65181079240969
451.3243885353785,223.70148002077434
340.8386154823953,5.702655773926188
527.1643122854551,687.6474383319807
-14.867764664945899,185.6850157267425
145.89319254178,-89.27849147220103
404.34219728675197,469.5431343928498
222.48288036563994,29.327684375694353
-42.65333176928535,315.17411398792933
490.28242399902695,-95.92217460648882
706.5470973750051,-111.85625230218687
319.1805278088572,142.45460978624655
458.8269002147036,378.8209147519236
463.81111106953824,244.64338140661806
627.4283358928983,-116.61419272622467
762.6776408630387,-170.5674484216716
-181.5434977969089,194.99505787030472
397.5259216332533,-95.79572367151616
483.67718417780856,-139.63535353183792
151.53532657180128,-85.22562492224792
401.2754705142108,445.700197167675
515.1601965853107,247.33820158297289
703.346875757003,-105.93937197967898
393.8304259311365,-86.42845898372545
463.3827958734886,386.5204425428846
421.44807284921586,362.4475070930688
558.8936381405413,708.542500888268
625.3678722075945,-164.52599122413218
-1.3145070888049202,566.123819659759
618.5991452300358,274.13397672180406
-99.41412223549978,246.67464849238553
762.162256963929,-126.82252260325689
-24.13534734392908,54.211648660401096
468.2396615842675,-148.74373514970367
410.87780232956396,566.8746745955368
247.76069093170182,-116.54216424668073
864.3762669527578,213.38993331271126
517.0994711738946,259.5478186596549
207.1679195612585,147.55958321885169
762.5389697401308,-180.2517871898897
-102.8709372479038,284.5336732624374
493.5101535335829,386.0165337422037
-284.04238568885756,165.39962228012593
747.5790780460164,99.63512900846732
-197.05343732835362,179.2813298283022
530.815992201267,437.26004608002785
-123.5463646206858,250.2535930541412
105.7985807454956,200.02678790405417
842.0895812945234,168.35006310211458
416.0862970500563,557.358619095401
465.10720166864445,-351.1101886775924
362.61071576818836,-380.6670332606735
711.1762804769194,-107.52557789876472
891.9395420650159,212.2109575528748
554.1733735839454,449.1374403487351
-3.3829901159515767,504.80527133491995
315.00972180949185,183.75009930993164
-96.09187287740086,314.1678004500561
477.04503064236724,-409.9541380847633
499.39492052917905,222.51910156753718
-94.07488903397774,139.3307407912385
602.6802941503864,-161.53168643702824
-268.1954384910544,167.18025164013838
632.6490041750343,-131.76705864300422
472.9969187605256,-421.3023005693341
387.6090846185039,507.9236969085821
106.93462974086692,200.79178398689956
298.1260140965864,-62.71478410977686
172.20838766733374,-122.34070887438264
718.2867091173055,-81.84870985656386
458.1504203481507,-403.65374865497483
376.559584333295,-88.7318455661705
-56.09737805798642,13.654104837994222
627.4836387157555,-151.66933086103367
351.1842732304367,-144.63897903576384
654.8168972290903,3.5128793044019284
152.07007794445906,-1.7614063884032456
-75.90437176541273,237.0756997284936
448.44676836064747,585.6392531195613
-204.5081611609873,194.2294540490405
728.46751326151,-123.722740238991
179.54555817889118,-136.96693739651388
549.2823687780286,210.59574382724483
721.6051222101046,119.0415712145768
-103.6273747627847,304.13844131998445
-44.16703728716939,9.841008490426296
399.9678894674869,488.63301811692844
382.0903172456562,518.1489185632012
450.72052969805105,122.00923216581185
-10.65181225056058,127.69122239054606
-193.4315065456733,165.25855220869872
-75.90437176541273,237.0756997284936
127.40354435984891,481.19960577062204
705.7824642283646,-134.51534167464965
206.4304228212288,-184.82291104832296
801.6548771905826,557.1952002421433
611.0395373434518,-154.08824145307443
588.081929233357,249.66084029009886
438.83757119873366,222.93486733083495
288.8617327478767,-167.8118303449844
-200.2913453311946,189.56639022989089
701.6244610421546,373.5669557082458
-173.29182404191246,222.60086692373832
385.66093387584465,488.5974563927064
-26.399561086179798,-69.61217050169931
133.0869412986629,496.62191953106134
165.19899915583773,-119.15563037460454
175.29966973717686,-149.2458122962929
-102.62224117187297,271.7327506180156
526.4284357708848,276.85810989325336
385.63779160692104,-64.33248974950095
564.0051685930471,-114.9700423146048
-67.66217211532432,58.23754277588222
304.2182929688222,-131.55621293121462
623.742078338153,59.60750168612284
400.92283153383664,-111.19375254557859
357.3680787100364,-452.2602801238878
-19.96440860564328,-71.47933856814868
425.0153303265779,36.0574310313565
857.5058758232329,456.42380268089636
172.96482613450394,-132.38453528785135
478.9918232885723,249.86189676820365
449.2511766254961,520.408176992275
563.3240737543344,18.58606465142297
636.1082185186631,-96.95390687708496
681.8662788752056,356.1858463042062
444.6137099089671,133.19096429730746
124.6436214505288,534.5774474410316
-83.09124545106494,52.31812721745444
353.846362284149,-101.34479213240365
-30.987594059872123,-55.6423694254458
-155.80424536860758,310.21400071102084
422.03094749052764,557.9248433666693
404.99691541462744,-324.9290152494329
46.89291441765325,110.21076923807428
566.9119419377049,724.8151038953243
615.8663203643455,-163.84638719217637
760.5779199359896,-194.14205306456148
360.2445286530326,-489.8467829774797
448.66856049553456,131.71219756778328
128.90419563599883,521.0423981395742
-257.66006325597704,203.8608718202849
15.278146866002718,-39.65743722970466
391.41267407530484,-137.9604316646445
-173.66048191801406,231.3798838812152
345.50345537634735,356.21298385442793
359.76704379397586,-258.41227295526465
446.0812687180963,578.6543029673236
180.83190257576055,-150.12416799647485
603.7207463914913,-104.95176620219806
43.61071847837549,29.7916585098323
420.755016268578,-179.57039462116413
390.5068264595409,387.84965381729074
553.9799164999387,240.53189909500935
722.761389409798,-112.33167282764829
-225.39653860155386,214.31064711176447
543.3059413109894,-2.637506579691264
-37.12612787435453,-94.80431189690063
352.17362164888664,353.6681952121759
309.384562562779,480.0333669894128
546.5192619182791,-257.1313175304158
593.3492033725397,-127.97348752536742
646.8623004957208,-356.73960767388905
109.0851154790035,49.80749589687345
-47.57907601060238,260.27422055727305
508.80358736095803,239.653537048887
638.7907462641716,-9.880117021774307
713.4853729747001,-112.46712267844649
624.288417415962,144.31318657355868
-123.66348768080297,237.91054307717098
-245.85415765051314,-8.921742569412496
23.354387638402677,306.9255961298436
570.614438755422,505.54500233694614
26.455361049376922,590.1671106945234
414.38645708135056,-199.5097115164717
855.5120031376916,489.5523324334024
395.5352354280528,-79.6829084313146
353.8207748602627,-65.24881238428236
412.9728251138763,324.8278535880673
98.58093520876464,89.10618870972631
184.21798133583584,-101.48553066454002
428.45541993328027,-262.9979864759529
711.2517552867239,-52.466913866525886
383.6466800984622,35.63225056798865
851.114609049398,487.23023279472636
596.4816463508257,270.89913077311564
-166.5211723246032,123.6904399350027
-163.4865735615231,277.97264520566364
535.9706133150326,42.74348788993426
-188.496692234331,115.62472576496316
345.63062795031357,-132.98677734858202
-102.44352920897009,192.2538201548161
200.27358586039398,-12.207810408719647
-124.2830229617449,53.69765172996553
641.3451571545698,71.35312166724049
542.3462274457704,696.4999930523543
406.3119613774975,-96.6621607649631
749.8811652903909,-140.16773861302462
605.7746758885213,190.81390839712577
733.6919101401206,-119.69564171905292
892.256709969219,500.0476176889877
-0.6023743161859902,170.28819381234996
-145.90477336844643,269.16900351334755
-257.6865161673382,169.42001988294666
910.4518083919255,206.8615647752782
40.19876800641693,597.311467687622
17.394466528429728,59.20904154659589
-141.12290250082995,133.05180024570376
202.01678498476878,-61.612347970995515
781.6079016179461,327.70983171049903
431.465372468394,-88.88578007515765
741.0905718599196,27.461960637563212
388.2661160718353,130.18713923813772
552.2582343150054,40.601785122525115
-96.88533108642098,298.16746712677127
393.7239864485692,-12.158201447813646
77.5682534654321,100.34104957830382
-150.18523645355725,231.00113169451586
-38.18137350980904,-10.025550791910737
838.5010413160369,168.37854694940464
339.776530373897,-133.16598534394254
27.263146883501232,625.0495566855212
-87.72066682116584,216.37336825361834
65.77561843937085,88.33675073547965
649.2364303290256,-331.3878628272681
638.9099343607659,-387.5873562840441
400.3837003568307,-165.9262995083155
-123.37846579142632,93.25340761730267
428.4404136035473,-122.37166365089693
14.297296366349476,580.5371970223678
386.44018416522124,-238.89953352596046
739.6894753852005,31.474550367160077
494.89699246941075,249.1986488387929
-183.0503369597901,92.75050801778391
390.159794384017,-166.0678044087871
80.16160602561128,96.63495661258685
595.8836805404892,65.52516770454795
914.0418301898172,503.1373022539383
907.8426726373682,192.14967893511823
-289.1435052467009,187.78877562036823
86.86014505453994,559.5633920955252
722.2262380835828,-98.7720137373179
-157.69281812483402,305.75273261586074
873.3850224801728,178.07228096657494
339.88560861201546,-140.69086000997723
-244.3435223716735,-2.8163115437034807
-120.47716921171421,308.0331404305961
60.39684425323285,88.6727564241613
99.57869928384102,584.0869108351218
681.7135337117701,-67.9629088679116
870.9282217750923,168.32121662491858
334.64197490640856,-141.32655548685196
505.3002712099615,230.71619256700865
-171.5803000994671,249.2646551274988
76.25196042660076,65.53734385566165
132.3197048887552,556.2725166931925
395.5090060749922,57.28004669012577
310.7028951888665,105.13192167333608
841.9002107704448,199.69775200299668
-75.25490602051707,-25.338444040139834
-47.830563538444544,-80.15961637362129
-128.75459810676392,128.20392631057243
-214.4397625641527,193.44512307723954
22.98390361268889,92.52469276601825
-176.98587390785286,205.77770610058272
349.8539323606653,-310.13306058193353
-130.6351110681542,195.68447012278762
33.617254082893545,574.777513470165
68.22979700050023,-22.635613721583308
828.7353842372676,191.93003195787753
741.1174396563774,-122.43626115204097
338.95610792274937,-202.5145666350413
907.7816878050978,197.0368462190156
99.74612652429634,596.5383043293557
437.60484866664245,81.56272745179783
-283.5596616759911,-20.398176085264183
-161.62483052879261,313.189668330946
395.0189648525426,186.15397846064013
157.03434599133115,-129.7550151018843
413.08132329287093,456.97565282228317
488.6965171958363,224.66059083205568
566.2214009180967,685.6987153790307
885.6491397026649,179.67004446093256
341.2989939043495,208.026575738221
-24.768672237270827,138.19659132908143
80.58826175926202,55.59975916404091
559.9513021979502,-84.92965826982137
388.7986313657088,-4.429625830292048
-223.83104303322594,381.2138956909696
-279.6285089708494,-10.308225308345175
37.91895323682485,-35.03167304001488
-151.35301872318226,322.39655543139594
721.7330076923249,352.14450538877617
-14.727518869203154,334.7440386589496
23.582261072784885,56.769483893217554
740.4945573612837,-169.90716163972095
579.3111466817917,4.2199478834905895
910.1447803845705,185.77945701624563
75.1746665230574,415.4860863991485
58.835697249398365,71.1220085900406
490.13952504954864,53.54312006318949
242.12945989664246,-42.839986894408156
-57.3420886358066,-22.245600103946185
819.4243542710956,379.3053814948394
-131.76392756608072,145.58662050878587
676.7562651514696,-168.7671740461433
-312.560394624961,-33.210644682904686
291.0195999890292,427.34049414578203
708.7573630630452,-171.22647898629927
620.4058784261804,-175.2533182979186
486.2594128963318,274.19817677361544
-99.28996252737211,156.48927085300477
-115.1068976978842,135.72897025337917
-171.1007349065638,319.57850193052053
17.78526842454385,68.68178746193588
4.676661155838598,623.3258774436201
-172.1351180566324,372.9674791872884
491.50078047478047,-129.23296441148324
830.4918539079296,389.50647469278925
170.43836888895262,-66.92354490534757
-283.2561621538748,193.7919898751725
10.344213196994367,-67.39079006298277
-259.2455736757851,-18.617120739810076
-189.8161021976722,332.5831932153788
29.21789108579665,161.23873388534614
-148.8429238536303,120.89114367717683
399.58257477750635,393.9411814001823
385.3788201206178,-54.804934291467035
851.2029288020303,504.36328269985734
558.2377834073757,17.933701144253103
655.7211651152315,-400.1233929782676
301.3395908455627,-0.004934819699230084
524.3032776055301,73.74985748729766
-122.5951076312001,223.95064725413766
432.5011733641551,-251.4668857144626
661.1286700014012,-79.2305493767246
126.438131265727,42.737439150647134
-204.0195128845143,116.4519582703479
40.910294649500536,50.44712096148793
-233.1577853593673,141.32408589094283
295.6156381336234,-77.65789804207103
494.0222695908602,287.4406217211679
87.48731159798534,402.98886342716474
794.865899273847,345.3685575703727
396.2332148738515,554.4346806171953
-279.0841667348277,-29.82819933178268
742.8811021912619,-266.2014247982101
867.1265399304422,428.4298806213669
92.36328244160123,6.231017676175156
-193.57545111844635,326.3397109882367
-126.2886143467912,139.05211337476626
-296.7776938114771,174.55414628632616
315.1965543486239,12.328166051572968
-38.50629818320337,217.74501141510925
56.0146627899504,640.1537138073899
583.7256997094267,89.8069124918129
404.1074108435064,573.5370364267237
-277.42889108093493,-24.612894387454137
-14.649001750148367,64.12382926695163
768.2963637860958,-150.25978364382092
438.81028710925983,580.6237406680568
250.88211260696377,-18.15362434140939
544.9468142870911,599.8518740335912
185.94621327648608,46.809426956549196
-188.54140317848336,327.0679962770016
-139.82861156239656,-52.851104713391486
-94.78207435430375,94.37034220311685
572.2147993356732,-95.73701002658879
-128.6793799852659,160.67276269428424
576.398637673158,698.1681223430238
517.8453031028746,-11.575577391613308
463.13691919280143,474.7779838942794
-286.1500423798126,-37.94968857463634
-39.35865132439539,54.37485075529787
-267.89573349424836,159.53414234303665
142.7498484780656,-13.32889621220844
34.90312214087657,-67.87073819836712
136.7997952550222,-119.06304640887188
-158.5915745429304,270.88307136732203
-105.83900251904795,250.22738706730917
403.91660237103446,401.44694346085595
72.03794305521042,288.86581584874295
570.6359699373908,257.2558387659498
555.6611726458849,698.4504812418872
523.6778827405922,-15.907664485447487
31.160812398491373,566.2121316324652
-271.2963137173778,-19.53423556778624
570.0672412942233,374.540695161477
445.9779002002624,602.258305392167
505.00549260968455,256.3857842496801
-291.6917112157424,182.00856712425178
-32.24737014121409,55.03466509543086
753.8864576168156,-107.86070800812017
-210.09021576062926,134.12795098631472
714.4612217811024,-72.91040555147178
556.9702421784957,488.4231476935706
-30.708019763339035,292.1449671768755
203.9238397934341,58.33052280533252
477.30378172210516,-251.05138866038894
378.5289679134454,-221.78476787855908
7.435102814135235,618.0825248247049
4.483465188886512,502.9906448048139
-103.35205449503017,197.37393567891647
429.7215895095608,600.2260376156798
447.20216460787935,-61.13192835226288
-151.73458224576785,360.31287861660536
565.3892211984916,717.4081265259949
868.9315831087174,480.69202871789366
913.9712122878713,192.91401682779392
672.2547622586966,534.4291930278089
618.3744113988288,70.29470401399205
76.06923822348409,-79.58050113069608
505.36271391817365,-450.0668572436331
770.7010464123896,-111.1910218920652
7.063817592291337,244.7803069486405
-121.79337017133014,266.49365093323325
541.6245582355513,474.16497225944045
-161.2502349949116,185.402630867855
443.5887472978228,-213.80147180598104
503.3829520001508,252.9838099766671
260.2715607174587,-255.24294695547192
