x,y
146.5895673657885,-192.82642001450532
284.49599209838703,143.43381163119818
-159.23099965549204,47.463934551516104
15.535095654231156,-449.5437199974133
210.76412636826294,-472.9925389913906
-30.357478826711482,126.2817006987828
-106.50518793648509,-9.724016071083748
4.4002882990679515,-314.46421059809063
-18.75165556548635,-310.5928329659599
-38.616261189823064,-180.52296164316965
-206.22292750293008,-9.473501174416636
-141.64993987714325,-169.84840436300078
-50.26064967619538,-450.46888960602536
234.8781776163976,-453.77781342365836
77.84829877271075,-115.91630843049728
-48.87044906623224,-180.22832936916134
-55.11537512282877,-386.58325253440745
-12.203404768555798,-103.73308583099501
193.22699878366305,-14.091244260729004
29.570623053376313,-327.6941688542503
129.55132403612646,-268.65944840885436
-38.82030322521043,-480.1641176135742
122.50072627997129,-53.945560612846144
72.86307535098838,-98.32855708073416
286.9320011105654,83.94817196461304
7.685191527177286,50.23339185612486
-170.71487314726014,53.386828743069216
5.733559233378373,-437.7035238824495
170.70196203279858,-329.90553709365344
161.53613212269514,112.44486489682131
-31.644839946572027,-88.2171754264747
16.729525455447632,49.757692343042045
-90.13819988136468,-18.6353496563646
36.83534745740274,-382.1827646808351
-10.469926915346228,-335.0875749875533
177.99693872731115,-152.861707276761
86.29612976091181,-51.63089875045032
-213.2570846790521,-16.647432064067154
-56.635191357062524,-447.67621675430854
-32.312791927909586,-394.6311323636238
99.35690663520003,141.80064374799278
155.98783645440824,150.0351830929364
14.423840217808234,-112.2186843010799
205.47643911767295,167.23729426660657
154.36815585760715,-158.41586463269124
110.53173156130846,-332.0774852040365
-55.471666397368544,94.06098947318479
122.3379926153577,-168.33967709572588
96.85625455785504,-87.86882644871893
38.52629405489057,-282.39788029031547
-180.39627452059378,-39.38888205945524
7.769785141729093,-494.01603394459386
-138.18300075028694,72.0418423633934
181.56211387826903,48.10434519353299
-15.265621546645988,-349.04201346667344
42.948378290357155,-384.1201087262386
-25.609762576419644,-147.0156190225307
-208.1621983058931,-15.156601068717036
-158.64601456199955,-170.21580837123545
-121.80955840961083,-5.2090084517127115
201.36327213284054,-425.2385992238851
231.4611451765951,91.69857436504681
-54.59055367705045,-454.89980186200506
-60.02099098142389,80.86690277483274
141.20582357560707,198.84706787632336
296.34571321721154,139.3612025382234
94.22713679346965,145.91608768526598
29.065029890550857,-141.2082476116788
201.70948651934785,-141.49930139466602
-11.490091002361932,-389.64364791060336
10.122229370893809,43.49178075924394
103.96202227431684,-43.4596622728792
212.46391372558426,-484.7068486569635
43.972170641664526,218.42892519195357
-64.84807026710081,-398.15860375613806
14.761990874337817,-375.17558789789416
133.8573171538988,-252.83845036439473
4.488736069471075,42.90376676661347
1.9458428717740321,-420.86873937882496
30.75235134594001,-233.5493038007446
-54.363829840895306,-325.6877229545504
-38.23600124593787,-308.17996679627913
10.970004506040777,-261.3062803436706
-210.88009552090415,-4.089156627555856
-175.25837058230547,-162.63499786333813
218.6281306157497,-433.50661541180756
-41.70695347862853,-450.723667482622
239.65231993870552,-453.94081255776865
107.28563182996545,-146.88136691348205
-43.124104498901154,-221.84444619222498
146.11278561970332,213.8310473063674
92.57821834900892,140.35796981649824
8.103194460421175,-115.33109634062913
141.94857146015718,-184.6308969467685
158.87194396141848,-278.8455834300389
266.63298716308344,109.46223996898493
27.729546603393008,-343.806100787729
202.38813988347334,-8.21921417187111
84.26762157157799,-80.95406697203589
2.4152652661976646,50.093873380055896
108.24131836927535,-36.99183625791561
-65.94180405692971,-388.71165173760596
23.845852129637965,-377.9149677397168
221.66231609306305,-487.75483382312495
264.6516168594162,150.88981921451767
46.69284068736823,-391.1816391292723
-46.38645807737549,-333.4251859837434
-45.39394584481643,-513.0653817955819
144.75685408575401,232.97749733305196
-43.10928993934604,-413.72424478790936
-218.12206607033448,-10.571836071592614
241.33359153024293,-448.3053072633673
88.178050072064,-152.37151266789704
-18.9836709270926,-97.01760389602734
163.72170202797898,-288.9641647858868
242.28747388947926,55.017519071559974
182.07509491573583,192.893644038241
128.95884673094304,-20.229736159852283
17.898297282042552,-420.8296442414225
-67.0551078024355,-409.04675172295856
-6.215849273978123,51.2523221530492
59.05835415686007,-83.54859722180866
-84.78388368446967,146.23952675828784
-105.81514780301157,14.906963180069132
-35.733725193034836,-514.6518840335729
-190.83055065865346,-161.27390071685926
-48.75766995148364,-443.55143141935554
58.37719220683291,-228.05654834278923
236.98385664842695,-446.9025002787489
-29.245390469110763,-462.10463353905146
2.1521849597412843,-353.5187072939199
191.5462638645592,-418.72748474615116
-10.589270392420877,-183.37907959372723
299.9336518438138,146.86049210826252
152.0480477894542,-15.44973871370499
74.68333146318653,-67.92182241470036
-81.44071163541884,-400.33061480542773
8.624671792505186,56.389601676971765
227.02052019809986,-433.61447480376944
22.11539811737289,-386.3358159621294
58.5534723470224,-189.65916281259678
-124.9505945566944,-16.937905641728847
264.6416605182725,133.7383294290837
-19.586461863623605,-318.97917263335336
-39.692691184348874,-511.3980383402307
-115.2617187375034,-42.54319149651616
-165.18507343345271,-176.0151703130429
-39.02714443346355,-443.5416739255663
42.6065629361502,-402.41813470164345
-184.91964718650237,-147.02141981844673
-99.37393454711771,13.439245989195815
185.32879081251681,-430.74151461946127
121.6002502682421,-275.45969440990194
-79.54805289131316,137.54205116667134
248.16705979314776,94.38803762305724
-179.21212923609795,57.27540991188369
301.3603132452188,151.1846772912664
-44.96052647467714,-160.5381200840707
-69.09005560467392,-402.5766625737773
7.980724057401764,19.16872964876339
12.117729923313862,63.76082425102482
17.913293694287884,-486.5560213159096
16.303514079739763,-367.77830252987303
217.13540170164717,-485.1238658357774
119.36164441365311,147.4564484634898
17.66912364421275,-383.5732445707998
294.5414550316235,104.81018525169772
-191.34493408959486,-180.35312589140997
123.78519316140863,-188.65904156330345
-103.54570124508281,-32.0150024663735
-136.37788434202028,-178.68456525422306
119.57966390519655,-295.6871091663285
-156.69886677903122,87.62860700211843
-80.42520358534706,-414.8750290872699
-31.557753023469072,-480.85641092492307
5.948242426882603,-401.07330618584206
135.4999295527354,162.06126351210264
10.868034973527529,11.796568380892404
291.31999446440255,94.37593068768281
304.7374455638402,76.98749769514622
118.04597922840722,-181.030768230506
221.84199808806218,-461.25792950631023
140.7172633947273,-311.5631439788655
-133.8242481033073,-175.17413865554764
-221.71443758840323,-19.60279670828425
-80.94650711895525,-408.873592620882
-147.35099998342702,71.44226964079957
-54.35965488782766,-167.31287554019318
-26.271122811908693,-482.80961222801693
5.617952881255322,-412.40866022584936
22.90220815197357,49.0051747277398
170.2105490455343,141.92762571921642
28.452065406622356,-325.5765450025707
128.57148314494606,-56.87589379183836
-3.7730525577784313,48.84936616606769
-124.33182181625426,47.66523658132429
82.17108253857981,-44.417566869518225
145.3825530159811,-269.61796036205686
113.19536048272191,-169.49743524640388
-12.065155218709242,-191.09423437653876
115.82317339621761,-277.6199736261037
-143.54962367215876,-156.98819475727322
25.484133667239945,-86.59245537285665
280.3721705290346,156.900345832621
263.9229484787904,144.80721951650946
250.48419208993244,89.60844253188091
-208.4083589458826,-9.147111737388723
-89.95717400477112,-416.39256559553576
-26.504349671749555,-480.7835975818685
126.58165586340037,-304.7011697393585
-36.71241713655262,-317.9596570783444
157.45096827859373,115.2087598795603
8.611951434525277,28.4757013066814
