x,y
-191.61194371800235,244.00283741520533
638.1824543556597,568.7088069924371
561.889666040629,464.50568952753923
-204.21997099088838,145.26199194153776
55.659260198111575,179.1823728392665
768.8325390853405,-133.02858564560452
590.8626815855408,-275.78369801058943
407.89717568205475,-216.40684879296245
487.59113871076954,-202.98693578324298
-25.02992489641886,225.66889514113478
484.90466113688365,452.7840113470613
-183.40578018243764,129.38587860346897
31.785038875396253,265.22396054916817
330.63288012861597,-81.48707718400028
952.1298225852815,500.3010358526981
-176.9922761361862,204.0180070258782
-15.856565196276033,672.8630216873842
518.530710182833,529.6850210975284
-9.037706462943618,159.06597473812747
348.53128712175834,86.28204025554
-79.71410465417746,-20.00920541192112
224.56137868290662,8.061803965823978
10.396463003797905,276.16234326332824
-194.06073497659898,176.1819721463095
355.8941681954176,-319.8954746661908
612.2413879829402,517.0748417639561
520.1941136206281,476.720058100798
-162.75600311013406,134.956375242057
-227.59681180272196,95.8042283790741
389.2644009997123,241.10238958291745
-185.91286390588897,206.89775282304706
547.0026913266237,-216.63501467101904
366.01249827622064,-192.0123790869757
489.89465704220635,138.28013635835615
-156.6269342246517,167.41146071234573
345.57710500458944,49.386096834271285
17.91905074237071,15.587694971418294
595.4834778151371,191.21612300002352
379.9728989771821,405.4969201844278
365.0292317886695,878.5295194284828
-161.81633178219437,254.69084213811075
324.178907530702,-175.76945522455975
453.88764978419675,645.7615619796533
434.6088187948649,-176.92540561547494
353.11117701255466,888.4345764055582
-3.9295297745752564,266.7797032870935
44.07131380891213,239.6956230860705
-246.28027179100062,315.9559522938983
693.5103479977536,471.90183949995526
45.81658213595749,-85.89285142816173
793.2102227078384,609.8724412675659
732.4531830300715,202.41586884816758
518.7752139259834,393.36088887415326
682.5740603219662,-29.834456903769304
688.824329115434,412.98672342523065
530.0110529995492,-275.0646485047809
500.970061087044,458.8230812857088
-143.97722545802387,181.87255104106995
520.0560263089083,-191.1586186955124
726.0611901793106,-87.6217244742425
474.1941526121566,197.1574183638896
168.35581479169753,-75.27234340220231
-179.3379528014349,197.8413811053058
334.016732550585,-130.60313546560533
460.37685300775286,40.79830302181398
497.5124434823901,408.12420566961697
497.807492022052,-257.78241062015377
-157.84906964622832,180.67404971132186
423.0827985211771,-161.6472186881966
492.03805533208254,262.05196416803426
676.817443728963,541.6692615428174
508.2627858526297,-61.965635688108414
57.37218758793078,41.17414768768338
598.7601940775234,-292.2648883417465
173.0079572505929,420.32027809021486
759.4560957230415,-131.17486703660825
430.0807658422015,-174.02302459388463
653.3707908621581,-80.44128008830836
473.3581157240214,24.55120288911399
-170.1611222092216,172.86563925943648
390.55501551291917,-256.7410870994176
565.2714967039243,448.6552457279637
653.9904617515338,675.1733924248906
354.3415286053345,-116.53341362599241
150.2669938738622,347.60375492102895
462.0849419249424,-3.1038916911433336
620.8328705906193,-317.95495639218535
48.5158228302613,235.2903859708109
-51.03004618605037,694.8489337377215
-107.19261473074232,197.37696631370014
374.51984768558,384.87665243298846
145.81840994430019,85.02304041162846
506.7914432863934,-292.48652650271396
446.3929027818536,-86.73023880354646
521.1224682848242,433.41647555921315
28.00538498149216,179.74119822054362
621.8790421360449,-83.54804593313294
359.0156862354534,-134.54753901302902
481.9959985931246,167.52494565965065
22.31771972474143,-67.65863831110404
-186.896076876462,165.78950824475146
486.65842960545655,-260.84723549293034
478.19383947551614,-236.93817665234823
417.7711502756032,-70.27819367110885
-35.13110469438205,260.899937568346
699.2659033593209,126.70581335707354
172.93435432662912,63.808121672404106
342.3654728067067,194.87775747367505
765.5657344353542,-131.64824127835735
236.71133879359158,-2.577998983482212
584.0479860556551,156.1935296037955
-159.50677153235387,243.40902967476487
944.3647959484301,523.3051793935475
97.57848838774171,4.456841587138699
322.2442392292233,207.19903198062724
778.5138222273439,-138.99483817912258
513.9226192243635,-35.58402415557951
753.5094794754876,528.7424797660767
738.137706961508,-104.64279773168613
320.1719526063601,25.56974876798947
-318.8522309969757,180.75202465010224
452.1487479311874,113.05528886940436
503.64113667945156,235.5625037609532
74.36024767463675,-82.180049183692
-181.63083301879044,121.56977137226677
99.8386895569476,198.69084358194422
516.7888008805463,374.5386599907163
12.723859967922207,183.3544180082204
485.3884346972139,388.2559829125609
499.5220907933907,263.31314590237366
113.21962497595433,-53.05921101651751
-135.84886694992863,169.5668235870193
-119.85362526619795,-50.30375462873501
512.178650705596,-325.96261336576424
-230.48734985107276,250.1013763033694
306.038120339873,-17.241276163377822
651.6096856888207,481.2104780361192
-93.5969988455461,14.008848430544178
-246.5879975088129,151.617892037933
-174.8994973784707,255.29532648159724
638.7589976962104,471.01508248566745
657.2640832797737,-90.97277030055085
914.8905018225377,516.7561232107685
541.4387714230172,3.9483315770690255
447.64949855936356,-178.4839349432379
232.04004786434902,312.94164386427974
663.4776913806056,487.43888221215667
538.4314725456298,44.14858541087775
262.7677666919813,-48.76774778276108
397.9954728629358,-39.394150813405695
534.9976153942852,-359.0157848618952
291.4061670235841,262.2658991058589
346.8731884414372,775.3386797413299
-87.22927763240166,781.7103937063944
-307.12794178078957,131.3980671734928
655.8446442140282,425.18212390517346
655.7890586709062,-45.219533716926634
772.7953995077281,492.3212533419089
509.4515134315224,-362.81421773569264
270.7713044865151,177.81713469987147
-318.5218091188888,128.80506140760664
481.97312178449727,8.674805093370358
81.34933683370372,-113.26799878211041
412.0883128589793,555.0088966681831
-56.4817977939685,731.4023533414517
31.04536564804048,184.83997383072713
410.2457068274246,264.70401120425925
445.29686281378997,-163.66385752708425
485.96486799771355,-56.80867934990317
-183.52701551603857,169.71509688101372
205.78223607898647,88.4319559742246
83.2841070658085,-61.65485977777867
234.30865467860906,655.6297817965794
-105.83589363044761,215.71532616245418
45.02788047464153,187.74298028255433
-72.21146887251803,286.88772824516496
-268.2702595202762,108.18500988513112
724.4355778811316,521.1008164158213
402.8643488181246,11.092043737569185
404.50459222308564,524.0200401602973
270.18536877223914,698.7410658371548
373.73531078330046,579.06281383045
405.5096878328827,-47.4091269432886
-181.81070034875796,175.71635046537753
-65.76764231313446,14.684074600356356
513.509759607848,25.313028086572555
79.91561952170778,-90.12616046898489
-84.05814868030828,319.777266040528
635.0936459078723,601.4793833421413
672.5544602577138,339.8138118193215
392.46207179834767,142.89428435637407
-201.62221459629205,223.65546130076757
51.7063529299118,191.9487758025658
-303.59347129641515,-108.83630197869967
-225.8486603862728,-18.84083707449576
-63.096133026599944,247.99000916267605
195.21312377488815,-49.0787660702204
491.7665849246418,386.132261977331
-240.93154967834988,109.598423420137
700.2060400950871,416.83228884229584
482.0641386463861,212.27969644225448
-153.34972714419632,236.83590426950903
-98.00511026675443,171.23012665485234
702.4989332069979,484.075466117401
-61.167631580610994,350.60896661276894
510.39332499427076,-48.216359645677215
383.8232735721469,-189.1341365142797
732.4950911926226,-317.60897857430047
480.82285725054504,234.33833648093207
359.199706525329,45.050751454819114
617.2985665530267,636.4129405529059
-31.13121148301803,194.40203942657772
-106.58941196023416,393.9065935221978
707.5415625796189,-261.5536581461543
300.59736305526644,124.47768836723138
724.4014693724868,-96.96331097551506
331.9017856979218,-47.530260903964226
547.0127797430792,-95.32132032024742
493.3719090250269,384.84412386881405
563.8968515548428,397.63774973216715
-95.03797483576153,755.1168799847521
-40.8863166844686,20.25347625865576
372.4330546916923,611.140878597905
118.55622060134559,-73.60847654850356
987.5989628585969,313.79917860480015
742.6046482118124,-90.05483145254959
-127.82364411574041,261.9534525923518
-258.17829360743633,104.00403778064528
723.3950821412656,147.63207122558595
-197.49407029968987,187.3728281316439
570.1900302029571,515.2168282416907
380.8787647153708,597.9391191482154
492.37496798715216,-298.51604139682246
995.494819520253,293.9933618870218
-87.4609159346218,715.8087172466106
-163.3368542159065,144.45760386977955
493.68778434913355,-322.40744411531495
-260.05941151843166,113.16235077302304
561.0168454711147,-76.88703246614698
498.1452610316198,-335.75132290434357
323.77970636818543,40.333840617953086
96.5779598518333,-104.01766601022484
492.84240040293975,-320.33754400747966
334.5282311828052,-59.91654986268544
647.7641351899664,79.72675317292467
190.4147560755173,1.798035301600019
-114.20347928366243,237.21389857421946
412.6786298666471,592.9457739145267
651.422599243286,-84.9570060475203
122.53314851439015,-117.28139421070291
706.5458421070725,156.98482659064223
-0.4769972485856291,190.78961261021576
501.32562372230376,402.35032824408415
-126.0136735785625,237.33598591505108
18.236819184392346,578.8885676987504
690.6593057947138,-73.53027481760762
137.87138026892592,-156.6469939855879
873.2025170741641,518.1448985349075
520.9606812188351,15.473345469844935
525.1890328815433,167.56901306117604
431.3507383613887,153.27949237575967
769.8232984326831,469.5408950142377
231.46827436061164,810.4147243257952
21.333860064782474,602.8694314197525
61.75130505926648,-104.36875928382143
108.86007462149709,-140.55634848329004
587.1782045037717,249.70789622579815
489.6974434552701,9.158182564494645
-48.9092250181683,197.40311116313433
248.4248024096255,2.3160117317143945
383.919587443715,-64.45178949908743
231.4281176403078,829.6906463608641
900.7379820050702,531.3984336415399
69.19843640838965,-101.13971404839467
435.6327087137862,575.6495093377457
486.4942970323793,-161.15046640081718
670.3812183583168,369.2102213994885
10.067375130843986,641.7368542425456
-106.28007262629284,5.578837245580466
206.5658141389012,860.9310039084285
-162.347398973233,265.58713425070704
433.71028184279436,509.92139250764575
354.030209507,-245.21235116150473
132.47807084131853,68.62650465381569
526.2197059744823,16.370739756633306
724.2929829035371,-72.74971679630522
360.3843381168764,-314.7052779739895
437.3271286407841,150.37883026920474
3.529394092381441,664.8787081064562
-267.199669602057,159.07893658496818
247.57542376622794,802.1027196495819
364.55998904057867,-30.807918261294624
345.9556849806989,-361.937390438941
422.6839184950484,612.7565948777087
69.1445275030173,-129.3262448842701
77.74846737765242,-4.084341463637758
767.0403795467907,-104.98528067323129
404.4069476774891,-80.38434888693166
372.6957523576841,292.9202639126903
614.5388842857791,-107.3983116598393
-301.1492014496691,178.22419027382395
227.96487399083134,892.0867258306733
384.4017855708685,376.0240254067482
246.49424275991547,495.11660768370365
742.9127736175485,-315.8362298702887
509.1879996750375,12.273612193772667
574.1436332253198,-297.69193118690225
757.0984797508859,-98.39056632995567
87.1931998849689,50.45322675859701
-122.06555510165653,115.86175307213905
559.5808757084535,47.98731456826041
617.7980102642982,-63.70860265127574
-179.14828089489666,239.30868941882386
-295.5184146254005,-108.47183313730326
-70.18007334497494,334.54703678131796
-82.58289294005003,777.8753611757732
444.9603804691569,-198.93655007847167
921.1416849240366,532.5683910135965
457.77862460888207,11.781144476009485
339.75202741673985,-13.962271982043566
415.9013635572078,274.5360210915693
29.63516856067786,62.17925544644586
115.42432861692065,-102.15955847076248
451.7677063830222,-173.7595666906934
635.8720962480078,-29.14853830806206
629.4520098652355,-82.3605862954552
326.89398383933735,67.22850498367228
881.8942823688155,484.14456244262385
306.99769044223274,259.7388512835478
-166.7656143153022,106.65316514030606
-185.25036465554535,236.9213067989749
458.97081428861355,113.08181616988358
-193.285157726279,72.21186757476363
469.31348746008115,-34.8541587082539
-78.18722600663975,227.12423590244347
-119.85509340639197,19.834318662140703
498.390758618178,103.048131611918
635.8001985365999,651.7480982770413
384.2107913486476,-145.99840311099845
658.607268980086,-133.31745317067015
468.7011549913016,82.24804310196436
657.4502868050586,-103.26774489553888
957.3332487581949,560.0613092624922
-186.92372730689019,253.0733044157504
-329.5998827578165,130.90691835029108
1018.2173675987649,300.68750479051374
-84.44889883822361,768.6047815653418
-49.683337043079774,18.995775459408794
-97.22271652341706,144.69874820296073
199.9210221412093,-37.35595142383374
857.6300678387456,382.3940382342154
502.5839770417795,-180.35360705039741
737.4533281447697,135.10030212927057
543.1265381423278,63.73232093622511
-132.27412695664884,261.70164637722377
403.1646242536699,-14.84043171457525
152.5373837894029,52.529192372893306
-190.65744816861562,233.30604088562455
7.385742556792811,187.20214661822848
912.3634880088296,318.13070556209135
459.11236296934464,-23.539504640065974
-92.74403840298564,788.5022315815963
-219.54760175134433,202.20124250101483
54.579182820745345,91.5859121252965
543.9053320196005,-324.9562871801007
648.1647494043993,-351.22908892143954
-201.37154066578145,73.13696277122277
406.7031250797418,-32.52228413227625
-96.07045833731182,783.7204315023278
331.83058747235793,-63.91717267869171
736.4767293692363,131.00813767817326
323.325458813367,394.4494186439565
-193.53124771119857,72.72185943937819
392.15277540914013,-132.81172476424186
148.8436572149258,37.54016284052369
489.6471105551555,116.803352998227
633.1947005187566,-40.245876423221084
981.8982168909014,568.8960538768938
1017.1843088086804,288.6214084606115
-253.40974443062655,126.96472588975986
646.6736524942295,-88.02168890865924
-182.6742041467083,269.4170479827192
937.4758359558846,266.29127071935363
467.38067860035557,-32.19911410097791
-253.70052431630072,-70.50433055805082
-183.96733189847868,287.8442979438318
50.387261191014915,86.89501583749342
601.2379699358063,-5.373273250791776
2.668703957051449,741.8770971298981
626.1233516297787,-42.29453083062581
894.5825519379159,290.37076143191405
472.54595489011325,-39.440698595169074
513.0477736487231,264.79029285301
-206.5595377713502,259.6066295307182
23.327287195191126,52.302099790861455
24.859153245480837,708.1196274182969
619.9264819273895,-260.10381550978525
413.6344463514859,7.14442357537711
444.2561359487869,426.5430128316396
347.1060306961879,145.77339813058217
835.3517682056228,334.7535818373033
-105.49258784405225,-71.09569394668152
215.13691445208542,852.643924918885
-120.50555859697847,132.34904506331893
-224.14764802054378,172.0314780242047
2.8040002997700784,74.93546703656641
-213.73259554806776,188.55303975469633
343.5008673041322,-176.00387397686643
-160.89546222630293,196.2821221300021
-74.48804766169475,741.8367861802857
287.57289674954524,769.367270659803
908.279946462115,263.8518958352197
644.7527117549021,-81.03146539072443
323.79607743993455,-110.26919505713468
1011.2818627612718,288.7068160181564
-53.32894468329698,745.1413415571111
344.6226641204071,235.85615004690268
217.54413284917854,846.445997706545
-315.07732117292005,-111.44544736954349
-169.00979299493167,275.82121396662575
409.3006927039863,176.48497575076087
109.83915669935695,-79.82419439885079
531.0650686377238,441.89638788675796
511.2617891102891,300.9295388836155
646.2956700832564,615.8007079985496
953.2791146874058,275.9586256887342
403.0483869479408,258.45682792039
-40.18110246891719,124.56481774844357
417.0597844658338,39.210703513499396
99.49665660421618,176.91326963809828
548.5498390943189,-70.84227953017384
350.57548675253696,-20.07802602977354
-336.8657026318188,352.64713623987154
-301.92623971043196,-103.6045790084221
64.52347094883785,166.40833357002194
-136.33821171843152,281.55873867176973
-228.56167588995598,185.67912133320857
804.0110848967298,390.723641624933
-116.04563546426321,379.13536760793926
-35.33355922552099,27.744171516536277
379.0169094647656,637.889565585932
717.7591680278338,-83.6512166416129
448.9849771823911,1.594357693622302
1007.798095083401,303.72812925645616
37.024549947990074,556.6827275299021
-15.267145739886159,59.87785445679868
420.0025876969714,35.56120375685382
219.6079766077423,-19.486197293081844
-96.31828216716139,-62.19992783701273
888.2522316120985,421.64848889493436
450.63788976555537,-38.790469982311734
554.2379419903801,-301.43654825298785
-140.71101142138528,142.1872010951632
618.9133866631757,-137.62714264436224
-342.04388788502933,-126.16138375576486
381.40786352645165,633.2684804138293
243.09107694267993,527.7672393904261
656.3811221246942,-86.9240249573177
535.0487876133891,17.96184422219543
532.7565930824288,257.98799401853006
-81.06744049601242,212.52972926097792
-146.0763143725394,140.81884383408638
-162.39282691289756,273.27390333721075
-99.50017747565961,-51.61549171594943
-9.94190095362761,17.260451416421454
-100.7733656229074,800.7965171596969
-297.40537338030714,249.11464039185094
452.5854655730726,-111.88478053517761
895.6709543832898,435.0911259913637
38.405657304738135,-55.26695642731814
623.5770822826192,-141.9789635875345
-304.3127662389464,127.45768006033956
98.35216934285374,231.0423636864164
-292.5581953829673,-103.13878709823975
-156.28740197959453,274.6737299060091
155.14653605954655,161.83219993514308
-143.0669064959915,146.71058510745945
-317.4953812437059,214.5261474434067
489.18661596304344,432.5260308521704
368.73002538110313,-12.938880853973588
910.8681099529479,539.8290452222658
479.67519056137036,68.35494621052337
664.0306907857778,-272.1355905741186
249.9234235484991,25.93882542167714
476.42033450275545,135.31214801590102
-265.0261906687342,196.75566007682713
398.4912935886077,-213.41054760729304
597.3283418535389,-45.07486775731673
139.58570212105045,166.90465373218606
-48.38684773235639,189.83013749645465
-258.8186773103633,71.6552705907526
12.152364818084147,59.91205171767377
-275.6382252358446,100.5799129991846
423.15208241276287,220.85972659256132
521.6403070500467,136.80699654092132
339.8882572127279,37.2888212125692
-15.202324185032586,605.9247723451027
868.0502120671032,393.25635991428595
382.72542918604614,607.0176676126849
-317.94435732068393,-133.139259282855
703.8253187074613,-182.45029433296259
421.62389744506623,646.3007923728751
220.15289305938643,3.5778773634783607
945.4628800393657,491.29488116100816
174.1790879756067,259.8620043843041
-124.2124186394813,92.4802581996436
-207.07023772064133,294.9351013173826
-212.23507470234156,114.41740609638192
-363.29052003041846,121.25949645824925
283.1317440790848,18.395372733301
-89.4919277009182,208.74158889693283
-77.32841971072604,781.6143565197075
427.9883946626673,-57.54161012628439
384.8164726393135,637.345388013222
-322.58690981757627,-122.58521113634221
-58.9100593287116,19.338265533933534
745.11382737786,-73.4566362401992
429.13112914658996,630.0729063818402
224.41089986479165,-13.41842545756994
628.9281577473776,563.68356109982
189.26017411341476,164.22084328499903
-155.9756488587796,274.4770854848474
-134.298765670136,-108.12727778219428
-200.97814683450645,84.37612036695685
469.78438306381156,-16.78053343974368
-234.53626989010377,148.21579528940802
543.6304387708433,98.3070573963413
498.74299574808583,449.888168437861
644.8834342382145,668.5319944350573
470.1109171755048,18.882783581258423
333.4995454813018,687.7189154673753
522.9843651954943,478.2548052857283
661.2911608672326,-113.79506367704727
-325.5375896882066,-136.69197312676118
-84.4603193765133,3.5938059939830023
259.79126922256575,-39.26108737715077
-286.04686136063776,126.55605787350741
165.5487536472061,122.1945826195737
130.4415535400811,237.85425565829746
218.52809300185143,-96.04632474827041
-198.73761473843382,256.6347110267261
-150.6415714274606,250.30873973459222
548.8928436540051,70.39244945504011
480.22372256496317,395.46968272941996
59.354404608534516,366.2387691457496
220.2081228593318,281.54154569810066
647.6020648695032,664.8569283514204
456.06093266942867,33.992804330087154
-67.94574434159169,749.3598723870533
-285.2501514542953,-110.86300158672114
617.7201192516452,311.3826236444682
423.6754286652331,629.0263266222041
532.9385670482798,251.11983348190722
-300.91959881902034,142.89295828067418
-78.24169614905637,10.438309286349329
669.0108364289717,-90.44450324755948
-219.29978919760313,113.71459441815175
712.1623550453257,1.4942617333624355
454.6189272954324,432.5801890948547
542.5770040690148,120.33179336600594
-85.58289220922657,340.0267669005183
194.982698346771,153.23558414205772
448.7898096968606,-180.03868586078627
338.0923580803673,-37.48171055253731
-98.36752923375887,796.5312222029601
-78.6275645288782,791.1353034776587
-322.90958782808235,-129.40467324823624
-141.12698812915554,197.76787984560278
409.77900870060614,656.9996059857918
481.4909342538508,-15.552473159744775
-259.32238833201086,199.5449297271939
658.1051868631532,687.4354767765856
926.5344873994738,507.197132063497
997.2521005449962,309.6211955551629
710.799352169759,563.8861950538443
411.5381681363367,47.826159427754604
163.6979263101023,238.82815492121117
524.8420202745028,-426.7166795748382
438.54500945333507,-104.90262770498919
693.6001645509823,-102.74436141406025
-155.8469231132329,269.05216316962105
455.6186739100375,457.1222205063429
-189.31612250067334,174.5650651508203
394.52331598041525,-147.47421271938364
373.6380280326887,910.0027922411786
538.5504525160842,238.86621532780856
277.09916573959185,-284.80038328310303
-62.188715849055335,746.6112091397204
553.4463921389085,-61.62153836171597
-346.37652282428394,-141.88009816284497
-329.59064322108077,92.39862748302984
187.96663827252075,182.76155625073054
349.0774203464528,-343.9877938066967
-327.9409903119102,99.57968298835432
379.9264985627913,-66.80507504555585
183.3350035107275,114.34615464161429
152.98647082330413,230.02665862032651
-134.99626526356727,361.38798507391664
-358.37482844065835,286.3347035785882
655.7525917499181,644.8856636579668
-9.608191021862368,189.07387845314412
414.8500070449413,646.3737083851433
396.5524293817257,188.01451781779102
-129.98746751520073,795.9057189194398
-341.5580582727753,-144.2237827747375
232.2432385858268,326.07003856123055
-55.6012477639924,660.6245780955561
437.70302385260277,-79.32073732179622
353.33823996687954,-341.1989200464218
-256.7635599502921,240.28031998162092
-100.68315132620118,216.49013375230504
-18.42431594574994,268.0743202440103
158.59430421132288,248.82964704961893
946.3802531417771,510.9841670934118
388.91936584058345,523.5132675089974
-306.0708625861284,244.9837824243935
162.99327125188515,97.45244153880019
188.94180690437108,153.57855307997337
-81.64463814271109,344.9474657304952
652.45770951514,659.4822075288216
455.77353981872994,-117.46630569507653
-96.68637736614572,811.7177855948762
-327.5808464885106,-108.61918708695407
-236.4995355403067,57.628503634978166
-120.81399940637955,253.7289502214254
110.09400448709454,227.86038193320678
-136.61661588338467,155.47448546300262
373.1810479482946,190.49189015538795
429.88976445725194,654.9627453029373
385.2055108114108,39.03887641259829
635.1080947072711,576.511918621535
-52.909474322191485,671.7161916233672
-351.7914254715484,-137.75010997627285
-315.08567881302656,90.17493930463168
345.1535408113292,-337.0102858577684
428.4534873085961,648.1109135926213
79.1859913237207,311.35468350451873
597.8294323070301,337.126884838258
-231.80833226721623,286.1239481442772
543.312736650971,93.44585612336593
127.7953338453487,250.56635244169274
371.2481391506964,310.2555714605345
428.15453771074084,275.03869127741604
942.7815135465692,518.8247763489537
-267.8729020423086,-92.676960478894
587.0680719788318,46.53185957542895
355.9532626949611,-164.5628213463029
-174.84256731596042,274.5985595821629
266.07368077042685,28.512532508873768
-346.36250320196274,134.69695613725418
444.75797474317824,9.420975406376062
404.04241224349005,60.93640530871477
890.2735882137068,409.9631531802449
393.87173753425446,595.3240547053241
209.46727436512282,430.82163735647174
123.12990936699252,-12.920110516428224
-363.9950478386756,-146.92812804961707
-360.20228677063363,96.83466720701307
159.61916509626124,156.198348247985
23.252177907870962,193.62667868842368
349.6595817004072,-317.1186511576913
471.02531053588984,26.347189251271615
385.3810909234752,574.6760806099497
791.3270403528011,375.81930804261464
624.1928207895671,-21.684985353718965
-315.04855812621946,-102.30020079296513
-331.3837093729149,115.92713795125103
341.24098169219815,-109.14869800382172
1013.5321518036725,273.92709676547366
621.0486297054167,18.875623512745168
527.5345226459167,527.8736107034337
-126.17554717116812,796.651347927497
552.807849066789,-354.6194924642062
134.3436221002775,219.37547140191595
307.2861951213881,-198.67242102223526
-4.496655505721987,184.11685936987078
106.60421159723782,-25.762375174183877
605.3331673478319,-134.0616028159702
91.63349386079457,95.31684336689582
140.29602631309086,431.65775195281014
-181.5551422087234,286.55968767573506
224.45435445596877,816.9748534776643
-340.1878070861366,-136.96281533607157
168.97966645069536,319.24780818843203
523.7016653529874,-381.05226225926646
394.9726095200186,170.6956182197675
436.29929490838856,327.1990500976942
113.0998482732509,248.41048040412667
286.17846216782306,-240.8543230298664
-205.12925011750198,230.69336557509484
-344.62980587105807,96.2268910962438
110.25986444872049,102.03857779015269
-194.93135547532864,292.44588200657967
220.33708150524072,816.3935538192915
-91.2888914446861,215.7353445880324
367.698389992891,57.952021262939084
-135.53379183610906,793.715522693918
386.7177137175222,339.64863883818634
261.66212070481976,220.62516144752254
467.9734886521087,-75.854247068282
-223.77831640820088,304.1690194262881
-345.16696490215276,-136.8064060713072
942.2522792452437,332.2945827970658
645.9339424562926,85.2696712454052
-102.70918519982877,819.0525269456974
502.0043097206857,-302.01468832422944
336.44857688843456,391.3822156153302
274.7524502804404,28.874799135773934
-87.94357265910978,807.2263717266713
-279.4871932668924,107.0227205509711
318.95658597676197,132.9856194984326
-342.49873270429396,86.51879738989392
310.55121445051714,208.78621487393048
-187.22069137902002,290.6012428367689
448.7559975959348,-102.79287839294403
-322.224858367795,350.7150190856284
715.8443048507731,122.92161300042255
-71.56607512125288,797.6114127204195
499.06777004139366,-288.4834482656814
-360.26539731500776,272.0811664371031
146.3954601629073,242.78720836636842
257.32936489551855,194.02666038356242
188.46835295939889,168.22055714191904
478.6399941936338,84.19591340928645
-187.22069137902002,290.6012428367689
-372.86314139346024,-151.55526481391374
655.8787919867888,636.6209321500074
685.9512437487541,112.06298655312378
533.2360172985148,237.0593826081154
452.67437528937586,81.87927769237142
106.41233745519,-18.573143647861805
153.736156419283,186.5906276091994
-317.17255370281043,84.35466032345718
528.7054786150456,377.9937124773276
471.35235288358984,325.2077448422829
101.40872555894413,445.87214527342275
232.58834324968217,432.0108820123856
7.415083993817031,680.0791585914412
-290.43083187446047,-82.35913056139397
-337.3400405792619,-130.7623102366146
-327.87551648233904,68.68608729469162
-312.93724397006224,346.061132896942
848.959274941124,375.6785911449458
218.53257130919653,144.6250415332948
311.89622690644586,-52.77426395595688
35.88079492990953,265.5327048775468
407.7916867798226,-70.02405224337235
539.7932838925803,387.05423895683543
-380.38717391438865,-154.50244603542077
-348.0642229991712,79.89033732324019
-74.38319937457099,2.2090958075135587
-351.0340476338972,107.55003432687849
101.34078663616468,462.39299447532244
93.2601443041436,36.477277054394456
-346.60246358618053,-116.31517241185196
401.5874629594763,117.54985489146178
-191.99324830427307,134.8744223312189
672.6080730951983,-79.42603171383229
498.23401380958455,86.47415084856772
-320.89889895754874,-101.66646968145338
110.32188279002682,244.49372935683056
659.67327988681,629.7835634615458
857.9473972864092,404.25997660080986
-384.47130443447384,-160.05966469137437
333.57522764085627,770.0114138213886
-91.58454090560559,717.8963426785493
178.24338667528812,479.68816249234663
121.1230476448148,239.77045312179382
532.8480494368924,214.16123622822911
-332.22661124434757,-143.45238044035244
198.07908923150518,123.02570490174685
144.10855799368943,477.3827987927669
418.242038223946,212.3436167295285
-20.57599037939544,35.49072601636302
223.7728444055281,448.3128618616878
585.2652187404739,404.12980431287525
-353.2829636920014,-127.42183318690603
774.7487865557822,306.75308515975473
414.2708656797295,-111.30316556807779
638.6509877947182,661.0579138721102
-59.8538396448266,72.3185490722002
426.1325053964277,153.26257175709836
704.1440488640271,490.08300635603354
386.26226767316473,58.86619546475117
-394.73460629314593,-166.99441191089113
-310.50104054441874,168.52940714714356
51.49614661357508,341.812491083161
523.4342528524859,196.3409789736171
738.5518894944106,-115.78105992716166
342.3859231843739,-186.2671073293582
-61.7915261126128,710.3960593744063
-119.24478705769472,796.3894828948739
629.1551901278184,608.3235311932715
667.6415222899137,-135.98073234306358
168.49528215762882,447.05638896685656
219.1719880430385,177.9552571593897
744.8788053882392,-110.37081133685905
42.39816763642079,-4.373218349141798
-31.993647422354226,812.8210646036805
-48.07218259325051,512.8677033201224
-24.51254044346135,337.02655175005435
818.5845381724773,451.89402770487607
-165.00227624963338,118.29330385387853
-122.40283151138487,788.1868545977575
719.5533940666431,-144.0671050381471
170.879771627919,396.88613704319147
-315.1824124410339,75.72019217808857
16.293822316781206,409.98697038123817
507.5176086382356,463.9309264364802
-93.06620242377927,771.7649317413845
-322.74254870010975,113.33664163133737
395.1962560291735,265.43192316021725
819.6688422108676,478.02979017862225
-100.77108720324686,771.3098495563975
662.5708388887135,639.2041622735799
-273.11310074967827,96.74084585983648
594.5810479198715,630.0262166076898
27.8568099836456,-53.88028222170642
307.74832081346443,104.5085502711639
511.2520349337999,36.88521541317199
157.05327860223525,451.397139490562
-54.65261050138353,351.8804506139268
-294.3891247219693,133.2174920956821
466.1930435424921,264.75693596401226
-164.91831807887394,200.21280520136105
153.97021829248897,171.76838533508703
573.1220237239559,543.3534290136828
-36.82137985694837,100.72043294380416
416.5058024028751,-331.81615444786206
659.7780679592535,597.3702987091438
413.1891531947209,-61.194266002777994
230.33875545667416,175.49367464898893
53.568995950798396,177.42792127000618
-101.64553661127981,791.3947937551254
457.82236351705325,268.4004252634781
-109.11560397117547,325.357379601372
519.6947908778409,-97.55614079622103
400.0005567055953,618.4828447224622
-226.87523899055486,142.50812049717902
60.71260776208908,570.1046928114317
327.1583455823538,-388.04011085636256
-315.3538061768744,104.14549735007039
444.012538581332,624.5023060948002
496.00966922904945,177.5394779742577
627.0934855959102,-156.33264840277513
151.5895787855992,234.28543370762227
161.79318452971748,456.8686392550329
597.1690236547615,-248.38379208157824
