x,y
194.09260046900485,-60.90874457499137
104.99711379012814,-85.92076090098405
308.4782293712951,99.85675011953735
26.258243655671667,72.3722551718476
-109.08579168798137,84.85259796863397
22.70176167413997,-469.7894491103929
178.12290755381088,-351.37218103574565
206.3719211519997,137.86186158327618
-26.416035068408803,-216.0272914727751
40.85092419051494,83.37214768722448
-201.37342025553792,-41.394486984799855
82.33366554556748,-404.96573067664275
28.659668810756393,-346.1918694258711
190.17279669177037,-153.9367254754554
80.76386053701515,-45.317094048213555
-309.0436909542749,-76.04745757225895
-7.487869570088453,-471.5471610629572
-2.69132833761529,-406.1710910693754
129.92122671499436,174.43911053581618
200.75635545320247,167.2282842964858
-10.007483551705775,-95.33278099988681
231.06264959897217,167.46900440686747
174.44154872739938,-161.5432957467517
185.79938507934054,-353.07711510387617
13.176493897476897,124.00886047290241
154.73038008481646,-157.48890736427518
116.03755074516393,-67.01132764929734
61.51506284879423,-302.7118176829597
-121.51880074120356,50.80321829636055
36.07882520176589,-534.8919051636251
-70.65812448258605,99.19201744265467
210.14876153113596,81.82970754247305
51.75431054566152,-359.12403017476294
88.36841372895181,-401.2031121554817
-41.69806505119527,-136.2945486996209
-300.2867784250775,-80.21676591422509
-169.07049916173779,-176.20831088153662
-235.11556537045814,-39.79686204255799
271.66424270891406,-433.86027897954426
260.651800413644,102.04032928965161
-0.9089381662295852,-474.59324748780693
20.144007997458427,93.22335430046745
191.85211408039498,221.5655982628312
317.98821717654744,146.1004634857367
126.20387991815035,179.4973561794489
23.741152416759842,-125.20058128037311
215.9857350047395,-129.39250525341768
31.181406671812002,-410.24028705816835
28.491430676832092,76.22644827173485
125.35298695034498,-38.944297110207735
296.904816720587,-499.9645861017993
87.6143137703312,250.62977372842596
-47.151406527860416,-415.9041613776547
49.3126593770456,-395.13200734681004
154.89234164891337,-260.35835353525823
21.864549964223045,76.9391353723674
20.81031148834471,-439.249112359386
79.59866180837244,-243.82448566788594
-0.9394044584898982,-353.3742452673599
-50.48442742846622,-348.22493041899224
62.54324597945377,-269.9772078602585
-268.02395684088447,-87.53984532445125
-191.74056316567402,-196.1339771587411
303.18676653942794,-440.96333119534813
30.47989947114266,-455.7261874926018
311.45081309354435,-466.6427680043303
224.7579251214212,-147.84494791507865
-52.25944758284987,-217.6595538250775
194.5737668742143,238.49174622612207
123.75733501720075,173.63144564575612
-20.405538897708052,-86.16623760299599
189.13888594539875,-187.7783246375258
219.6586230568903,-303.04103610970253
287.76315777176285,105.36053202073963
99.83868639070235,-353.50887856715553
233.66331606615287,12.855689420266058
124.53376807577783,-84.70875538929222
23.808384555653657,86.35302667652768
129.13720482134414,-34.15214235170461
-36.330841354790195,-401.32111991892566
60.00315772995427,-396.4450315498104
307.424453475917,-502.3306285651391
275.1897408552865,141.46182286075714
87.08599440706799,-415.7505930186736
-6.430433003611119,-323.476480695652
-7.13014326503645,-579.5380187549182
193.3344805396573,264.1580453191918
1.1616733372964863,-428.96717034688663
-311.08052191999974,-72.43283051321734
310.7320707867378,-460.9944863851683
189.6890694694025,-143.5467539846141
-36.47749518752917,-69.0267158831518
224.3376359203311,-309.21584463867754
236.48399328274874,49.523145158301894
218.07195061044527,215.89059539511277
148.2536043335493,-17.140807702742826
53.42371465993566,-432.1681217274249
-50.475170118491704,-431.35037952729215
18.878679133735353,81.2460990333526
101.3280586648965,-68.81042815380741
-13.064557909057056,162.00865970494806
-47.742365941361015,38.69516260502381
0.22062355475400008,-581.8825931891104
-210.46662304138306,-190.1459172834046
18.91525239268596,-465.2633099021734
118.0658259445386,-234.86967259220918
305.5074742626295,-463.66043869478676
-12.919040875862127,-527.613182073372
-13.14242662223447,-371.001644274794
279.83553630229,-413.7086989798543
-19.2234630460812,-180.0248477356626
324.49524070011046,159.5482021626765
183.87369300245828,2.1542465716766404
103.77282098434578,-58.15047011491385
-71.02324355006127,-424.78758430226657
30.89264580831364,87.23661623587448
310.2852488672426,-444.6013034016482
63.51791577148953,-401.2811702915846
86.65696113149238,-181.207582538024
-219.80296917864237,-47.96461565002494
241.28691808216357,88.5073443360977
20.711375520313414,-308.23793607197376
-1.5748572176827003,-577.1541961524941
-266.7328619355609,-58.051996799794445
-170.06641434404918,-188.8227669278454
21.865228895599486,-460.838962985212
91.45798889647271,-408.2857189770309
-206.35142097935415,-172.21097375658007
-37.89962654242264,28.773168625733817
256.6715019600517,-444.5881405926988
207.02612613449463,-333.2856739214503
-10.818215646077052,153.8794508486487
259.1558848900392,79.89938987412063
-114.44009202913134,90.96983846033645
329.02699250536153,164.12920505075678
-58.0848578256145,-152.79609150409868
-42.02143965096728,-418.7172354576625
34.638269706223966,53.47049259975053
35.064520178840304,97.22037696792083
45.105011787214735,-524.8615316512447
4.242191004602477,-396.25190084083977
303.6938459218608,-497.95588628310514
158.99583221042442,176.50073578439824
64.28817157420684,-405.86285762456674
310.98224568582896,121.11663608056962
-184.1904119652443,-197.68337378388685
173.65521022039573,-187.1593394064371
-279.42559321237894,-47.708628911470875
-134.59997821056498,-187.12141544110747
202.40742625642707,-337.61932814399626
-87.5222753883586,117.00844033295556
-54.04508233112985,-423.7103370160815
-15.074503103941993,-547.4114199276498
54.610000207010124,-424.6765385113054
188.93522441469196,180.3682488054454
33.5924819859472,42.69350052716158
318.347897497002,92.25378808602319
328.03275596669846,91.53550058779916
152.999600037093,-179.98312384214304
300.9533748732003,-473.92891641614193
214.0547215164929,-342.96231358322166
-152.15930670527166,-194.92106242879902
-316.6491901398338,-69.83252164899328
-67.88093026601288,-439.95217366229775
-82.2223441917556,109.67506396266516
-68.76297344525238,-159.81681535095467
4.970790628479753,-538.8548908174156
49.35191696385334,-431.45380310810447
39.63369861983205,78.93185475215192
208.266108519058,172.11603117262894
27.455102046055075,-388.06329156302036
216.5921483776336,-68.85566093110013
10.120329596719,83.9566052179962
-66.22984920428587,64.06355178051021
122.08783963199583,-13.313874602127738
233.20700026620207,-292.23975321700345
139.38369853656295,-172.34647985689813
-30.27422106596045,-189.255963709321
215.5176001130107,-314.28799157799995
-162.0989222322936,-176.22694710312328
41.172837027866535,-72.5197526651014
298.1722361309477,151.95058690987292
218.83399450032653,143.46085684435914
282.4516132027393,82.74804449798354
-318.77497593272466,-79.45235843593909
-65.4565497568221,-428.94031077224594
0.5204044776466379,-549.8683973481069
211.30156942231235,-353.55477713369896
-70.14653367072513,-371.3120513829107
198.435259892442,144.21235924044808
10.439028525502836,73.48326750808538
-94.78103011049895,46.309180824675046
99.57084756238943,-183.78053811260077
-88.99900855058094,126.92453939323381
291.47794263953665,-489.7012028865488
73.50464754664237,-374.9085688420765
-56.771975452351406,-179.1084718063449
-109.5452551915816,-198.71536068261693
-204.509985128012,-186.34159041305335
92.28610567573091,-94.6671626728415
320.19923212792713,171.19373577217854
280.83154430253126,73.29835724013728
169.73690739852918,187.87503158524484
-9.207115490522881,-314.7914425331732
17.912049675864235,64.33125304552391
-316.8284083281138,-56.13250277959751
5.909213247564053,-549.3596251293804
-32.886058196242296,-369.7033722210474
93.82747403137927,241.60888603327754
-154.2227857208583,69.18703057214417
269.8287224876584,-354.09694055588994
158.7232887248537,-284.4703207639471
-40.71046976668215,40.776557751380324
222.0292412208266,234.975234256703
131.05023581520743,-25.781000412947133
-138.7283611045576,-165.44167416056717
108.09480771032932,-365.5702587313693
186.573463385583,189.80643739908547
-324.76010862446554,-77.78107070461948
-74.70910659109147,-447.8210580192117
-91.58912538548306,-90.21060158000341
340.1046987710918,142.4954548763967
-4.184789845602081,-521.9271567774016
-73.85664440388933,-367.96979523627954
-0.16638847422885167,-379.48286969176337
1.4971142533785586,-459.5691905962775
-159.21632202239644,70.52717301756408
261.8240657971302,90.02840410756195
-159.97459933254416,-170.93366757564684
195.1293959373351,42.960343532687375
28.96792442192401,-244.9874824263242
88.69701565791571,-300.03605407459025
-304.7959323414863,-49.94875683383054
-251.6144397943721,-69.67718767150355
182.57237727250703,243.05910760178105
-18.92085743476148,-554.5252059624946
198.1111807113817,200.0661858896784
10.807634413115478,67.08577232198633
-66.52892515802573,-380.1790655659584
59.63684600651568,-435.98616037582923
136.85900014777584,3.156142722734754
2.6635879618967224,-452.9037251287413
11.893307430449685,-533.7867301870658
68.37075062940028,-417.98315508972996
-29.21435055946772,6.567209857739796
28.87413741367536,-81.53379528557721
-147.55007903953623,-178.04509727227193
212.12661948954113,26.586914316013438
292.2803199079152,-440.0392471278035
210.86046225961582,47.591146041618174
-1.4559908429294695,-96.10128228310653
108.22651220359991,-158.22173172586258
85.75991103220288,-26.291228637118678
255.7448418573224,-387.51302113487367
90.86335278787674,-389.40302024740373
-83.76294907129564,-454.1599250830529
-23.78780863600821,-557.5342831759592
27.493711750610448,-381.2028532156248
234.09806355826578,178.011907950981
-53.003287364400045,-184.80988176367237
-76.16787139369292,-375.9411845378332
-158.9992239755649,64.71703510231296
193.20007766843153,-10.80353788719214
-215.11776107887627,-193.9650783190267
-23.216411924059884,-99.01153942078066
-317.1767537101853,-45.03808959700219
46.623853464212125,-248.0435702566652
39.08841756992719,-298.1910772932829
14.48182801971833,-234.8856352114645
-16.551522009718624,-543.7312690737243
299.0854695810866,171.05061972105128
-80.57302055822362,-379.4385878970584
299.5665488781521,-504.26216159326447
122.16163955294088,-58.05193802639344
-155.73863129733363,73.85381849775614
-97.46227491904432,22.433422616114168
158.15848105936493,-117.10463541189019
-220.73143742037126,-182.87235408926458
-26.278729543067183,-91.20201774624876
157.81455222223778,-167.68010427166976
-236.90110382689494,-100.85305803173296
-329.14128565769454,-40.65059656472535
27.155917032156623,-150.11800023772363
14.952084955601066,83.95001628328433
227.4989009595885,-324.48170411238164
-44.508721673247585,-75.10907924684824
-93.86774425911443,-388.008554213588
284.73792093188246,163.83529175218106
261.619594744356,-455.31028454946227
83.41387933126187,-364.67137593069936
28.096927205788216,57.6032747056546
-176.1860933759992,-229.19366429059392
-190.12825829122235,-201.4291405669709
-4.5043181300773645,-465.4055489681589
300.4737049301424,143.49638040682348
24.920143717055602,-105.28235549017434
-233.4753455301672,-90.793417485613
-326.83437410184695,-34.41672954421377
48.86602850508812,-210.90183265132288
208.12951725141176,59.89762104539305
235.05081216028606,-320.9305209869648
223.72821004397537,171.09820708763604
288.71922539481204,180.26817337751172
133.78340556832745,-77.71519812368908
-137.67854550203248,58.77503617336996
-33.255999971629485,-91.99408134856343
-231.0068674328334,-102.0908408758872
-326.33386520148537,-46.044438681803165
63.50292272538574,-194.90038582539404
61.532214568775736,-453.4139597479991
-1.0426481108342935,-414.74657752429414
302.170357650605,90.81615176675392
177.76475618493717,241.32323319473977
-186.65153860900872,-49.17782776138084
217.0771093152933,-307.1238784284955
221.7659740618544,-364.5069575194341
-135.32315626057044,42.1268975626133
-212.30419054177744,-205.71009834291365
25.107270703696233,-99.4614985580557
-50.74588508151,-80.59164533921756
-236.7919434436849,-95.47066337049552
-322.459257277639,-40.202844762249576
215.53326658034686,6.2681201337659616
58.95620127887447,-199.92661483204182
62.35427279269718,-429.24738180824414
98.7842024388622,-364.295817774841
10.69359481973107,-332.30245914778425
214.71516818956363,261.1377544539322
141.33238333545222,175.44600385077138
278.7888529397437,136.498146592327
-185.10906944405596,-56.69649025778214
208.89847637064213,-303.8302403410293
10.502129276021826,-416.05985605137977
19.935055014761396,100.79550660325103
-206.524842559703,-60.68830009121082
212.80689821869814,195.51190213814078
43.71512528471932,-256.8015902087966
161.18451097038957,196.40535225579288
226.14981710977673,-379.1334462484865
-207.91337635245208,-206.4639302084767
16.345700131239735,-98.56210081289026
-228.51060352505536,-90.2311229993058
224.25615858827277,12.836505759296838
94.03250149582063,223.37616180164238
72.14767215996791,-191.6566461355741
-26.46621798554907,16.75947880621914
167.10813349883838,-165.8496241588897
64.16946753012948,-448.94418000605157
-339.73055722182835,-39.57799806819872
286.05839859121306,172.60409009275514
-4.396819161630399,-436.8342151629915
175.1367591598394,-111.03615169162511
50.21649025769244,-525.9774334861507
206.5139527092707,-374.76673147748033
-205.1002261418575,-202.1630286762111
-19.060369819703528,-97.18162509555438
-231.14752231904978,-96.97143137920338
28.666290897936825,100.77918609205925
-25.307484901466875,-194.23218702336357
307.5112127039349,141.5283297482996
221.6507701340529,252.5436790817193
280.19565298916467,120.1303757055035
-16.61997333345094,-100.76243041307507
217.68036982025586,-377.176902700778
-226.34059160773378,-96.16831030246473
326.6189287716742,118.7832574619252
-21.861814900081676,-160.5238909544161
195.79086606517927,156.63573298705754
88.37625126647433,-384.27038752828844
-16.295664502203003,-193.52756949717693
-61.74017271832286,-421.65016543158026
155.62539197218766,-164.9970243414912
221.76701353394864,249.87793872945701
225.26915099932435,46.861691170445795
-12.486662062487223,-101.22351124934629
220.61507476077193,-373.8743872987789
-264.40971744067355,-78.58310148799858
261.00050044606286,-450.89122461870477
-183.0456943294059,-182.0161190805895
86.8617244756683,-381.1888998735557
24.85083401604692,-274.92180690436584
137.22765649945634,-143.773510085399
213.67144391003296,15.62818271674436
212.2644601993218,242.5425613290459
257.90539490644284,113.93710396863352
210.26961003310888,-364.47626913675253
-191.73143145511696,-194.7837811369795
