x,y
713.870287908059,-257.57745990242404
254.6670518880417,-545.3155389058019
-186.6490990513299,-161.7162430846181
484.76091220707525,-365.1152833988097
424.5850426499685,186.242194644279
588.5751369073982,363.8169433587406
529.2325551673864,340.6714060392005
261.10860754443036,-651.0656017769916
203.54434036516113,-92.84571823376581
677.6741673552978,-183.61949690318477
662.1287133129294,-391.1252016770051
97.82297064839861,63.79194129815517
532.937791901678,108.39569221973234
410.2372997180412,85.11442384458434
251.97751862872428,122.34625893526314
483.67061594621214,-18.757932120478753
699.3186860800158,300.1160831195381
724.5349954739339,-259.6632614374946
239.97354643261298,74.98895137751822
719.7276631949734,291.005398744552
481.10260561438,-48.36365844078145
571.5409591948415,330.1861914708403
443.1678670624505,-411.6530475329831
473.11186199132567,-322.06403582417033
252.93641154966159,-116.19540842412492
-236.7605612320426,191.3419889011352
660.504745741095,-398.30429284745725
338.254599752694,60.55456712976417
596.3731055938765,99.89623816720214
718.1289875502662,276.67221542483793
-146.6736965439065,-145.13164421085403
704.520060288677,379.2531624333484
431.64851513029436,94.05849684167868
554.5625655845721,-198.95861037609797
296.7558032480436,-338.4579936832135
288.0805302532779,-627.0791047435987
295.1282524341282,-161.52226862405035
323.5510732660039,-397.3972570592428
137.0715198396431,-111.30329117318601
390.5052364821282,-361.63274275564874
571.105336218814,196.213653695433
614.2597460885744,-365.2196352264086
447.4953134755938,70.77370790039079
-175.92686515530437,-159.1967446741945
480.7278384122377,-363.10122929168165
711.2004355856717,275.6542529221932
295.4970361736259,-458.30440522955837
-29.503379644480663,41.65151907408823
525.2182183341671,243.0151691757693
-118.94157250731809,289.6956117255646
181.2167852811979,-204.4276779156231
624.9258480954428,67.0257648530929
-142.28863245946187,-146.8407489627108
308.7600419694094,252.3823090339747
-118.02230429315769,94.00842279571928
516.6707006312979,-346.5070902854954
430.5836852472091,-322.87799111414205
557.0303266213881,425.908633990842
688.5350804945963,340.58579872738073
370.35676129537285,79.25723085845917
666.1084539950061,197.93507940130132
-60.82790288754397,241.57633020867374
618.4692440043234,100.33937115934837
406.03266021996666,73.6769248522266
-142.28863245946187,-146.8407489627108
745.231743755839,-273.6433034207425
-159.0584514475739,-87.8628940784059
412.7076921060568,300.5202276908998
410.4459999343318,46.03607972628187
456.8486527331357,-347.0846122829003
574.003490869169,350.6037918208448
406.2624858031155,-362.0298577141941
305.3197304724805,-580.8253798181189
53.118359247654496,192.00763457234632
254.81937008830772,-295.3588520622543
684.7863021298207,345.6050405680419
295.74525787399733,-426.11537372065266
507.6509760142142,116.09746283945114
397.200755954576,294.5946189289721
410.4254207189114,53.03650337309099
680.2680801759719,192.4107071193643
425.56947853499497,-392.8158426106518
360.8636391537452,-353.9984547721592
-33.27625204433395,28.63672883024828
557.9722935750207,-133.6026838735543
310.4833307556215,-152.95984495136662
454.50887089340864,-277.28350207218875
667.8423209454465,-346.94617027502466
-105.83662419990215,361.09812209669604
632.4256608938459,420.94365774648725
340.1723904430246,-338.66902716506013
629.8967031994539,98.52174811399135
80.72188258465437,-88.09117629398332
546.6434677786962,166.161614664328
623.3349188267763,-417.9167029075889
664.4732662783762,-177.33539812268762
597.4783853493261,-219.5902111751183
630.3737373736906,394.26890024105836
586.9834228407227,-391.5322410419606
-103.20516250051769,88.94722959913389
244.6981657480401,101.3585193284744
451.28790671434115,-390.4719516356587
520.6801676184365,221.46851238912015
621.6881097154279,-185.68638426583536
791.9272721094494,-288.2309214885091
588.9624027370352,325.2777690540587
-130.98474893118933,-156.27966741271703
109.58563746122172,-126.67148444049229
621.3994367833975,-391.29328289106866
436.53766702923366,176.37435695070056
605.2134058523654,-367.76540964202076
387.1615958261139,-86.26262026519927
465.82176999932204,103.14953363612925
667.606507099614,186.39648028841964
-1.1213081441593609,13.222536629099881
702.660453095601,249.50451957468493
654.1834153367237,441.63680134428614
245.43169935972944,141.59768760233706
610.8058140060717,-190.21454351087905
683.6340149299477,-156.89616259011174
797.9758440006785,327.7480166362549
343.38071261768033,-145.92409527160433
262.7354864857043,61.21597060967154
393.27460209713917,-300.171142726217
-40.40249106367879,-0.5877401312735796
438.2488433335749,156.16978663689278
410.6228756077152,-271.5024682606074
271.6020379896954,-653.5406118713569
-104.27304776610805,174.85544109607955
596.0468978694182,-378.24121421243643
492.0837780931564,139.30422328410532
355.8391885441198,-327.7170484808963
-2.5050987214158957,17.799729976988274
706.7386095039277,249.89840368857352
-62.65927038607419,258.53303440881047
399.37150799888184,-276.55590693792027
761.9876215685701,-286.17272962136985
781.9503019558128,251.03461799235174
28.253906349567494,-68.79916474891779
696.1960500855624,260.351954084601
710.9032601442653,-160.90659520854112
454.7170635978071,-370.5967975446388
667.4453405374946,-264.67985815645426
-53.937857814925586,75.48950982713853
612.3549669562393,-380.3661495423887
533.0605765800484,-384.5347313355445
277.01604481987613,-550.7051572211124
-55.58439358993101,262.4316801866775
280.75087524405154,9.397923489884713
777.5832444275326,-287.11723159893245
-149.42883993062733,293.34143330391925
628.4640442619828,162.52721478431644
410.6737431195414,-414.47247311736186
567.431763092421,-377.54791914255185
-54.29496430534642,81.74452707918195
611.9436852003389,-327.07628588194746
587.4641783453255,-425.5051527528598
285.3201170454173,23.267777208359224
-117.94305691138328,274.4448981835629
739.4611703153156,-261.73592702115354
381.37305003722423,-142.03755932424963
221.90095824972258,-203.9523117385293
362.1359465501169,-237.86812248866994
538.3766150535729,-168.5572953020822
315.6239837232169,-331.95956232322675
635.4556308332244,-451.32017168898483
398.06358634612144,-375.30412381052133
-41.265325106895034,15.743456862928712
603.2541862715444,239.53958415619138
653.7388571000328,-358.9335521329129
319.47178697693215,90.81538668189
-179.08944389018214,-114.62497268307094
433.18845086044576,-299.363630413996
-93.49753934585779,260.1140140579721
520.6070232569592,-286.44215547434897
-137.42276307298076,269.97486797500187
82.1021442240176,-101.00705053326533
171.90482502076455,-286.92440674020685
598.1472815676398,-437.58416724226686
-87.19980222988097,2.616600631629865
198.84131910039378,-94.48506956888073
750.4034685760109,-259.95129579253995
583.1654036879773,-293.9255357519317
-11.19590555702855,166.44873818632897
733.0889702882884,-274.4032644370743
547.7829935398366,-460.97308393621483
303.531817749057,-342.56571529514156
602.6773160790162,-322.1415120186279
519.9325364551478,-428.6980388105366
382.8965044749734,113.2785705909546
279.9985700803623,-107.35434812152546
266.5515134746955,-603.2115716372298
695.8818898458945,271.925859257388
723.3864911763252,-291.60304951301595
606.3340235428783,-428.19098508483023
758.0822356316143,-249.63869767452874
257.3130301196391,-665.9655436939369
388.5600656277002,-213.88900902692123
90.17527119525259,-116.03231602785779
-91.30676396354959,297.8276880365651
77.3284294708847,-138.4391077575947
551.2520509931003,-312.96719377275537
-105.46303773670508,55.62916620901568
556.1540616701402,-272.9223302313099
524.7455029921465,13.460408998015163
232.15285010504627,-196.77632901207113
194.53785951471352,-229.96139423784876
629.9208124745554,-455.7041841033732
530.3728877953963,-432.6727851705687
614.8927022761608,232.93881727873256
617.1788671667252,-422.2952124451687
446.0025936090576,145.17874618338274
252.3598697968833,-618.5894606141778
467.7452635672191,-243.49503088839376
437.45713746893966,-290.4622818824975
-105.10633237250093,331.1275555826115
476.62078653784914,-354.8876363429923
609.5613866962018,-397.8460330946941
184.83864474095535,-5.919533629837344
-98.75671968667241,295.16392338159415
-44.56197422412058,-89.0692527136603
99.08567596612275,-129.14674882978528
435.96966803510236,-423.5032936082135
605.5740904075814,304.76840184124603
592.4901664556832,193.055304810324
338.5442179799453,-441.66678604015505
297.29342116631,10.296588392997824
482.21252826967407,-32.63392989061277
325.20019813537937,-352.971566248631
556.0628998199782,-364.0539869158677
480.85851627999153,96.3152861320551
582.9617416697494,-233.11160192486614
310.9436566793266,-263.6566048734687
263.16867166630135,-661.1677562239233
670.0645599255373,-212.6840949888445
-171.6702552248504,286.9390924887869
534.4627379999083,-285.61985448276545
-59.27448876319096,275.2273919818087
533.1117001891679,-289.32491536211586
443.4390709159178,-213.3043919741767
368.70523760352995,-365.9540588463618
576.4631022886244,182.77945775287773
584.4890012678692,236.82194723937303
671.8231829354235,210.20028541665212
571.5114448563169,-330.13554754077575
448.99159801166553,-374.91920280873643
529.6768013598978,80.21213907200537
216.68338734417097,-191.86922738641684
348.3959162091917,286.10041898540555
479.83686006717556,-400.43364663419885
171.90587439026066,35.440126663215246
489.4999414354139,44.877700452501806
431.27899902064377,59.95306314244163
111.03574921874055,-120.86015157988717
343.2888103602684,24.913660127679975
-64.76744042905017,-45.588959780462154
295.1620963782256,-124.1698462880294
-94.84844868186639,248.1320876481773
410.53940796778005,-130.03957235063638
-131.81151996092896,309.961003173632
405.448192702192,603.2710815104766
596.171568347973,-424.7772088194229
552.854531976269,168.83774211794693
664.5709288816026,254.5083770217756
492.1550626650878,177.52929412669852
184.59464282267703,10.208369892142775
455.8063043656747,106.99306783357984
281.04344087820226,-650.15910998687
519.034241980613,-152.39611803816626
-84.12448051116985,346.64627430451065
-61.410184995830456,0.14797698612837704
510.54670427290876,-418.9005984418565
616.5393794825937,-452.8393131609583
-27.932531628202035,259.24605003185167
315.80541430700094,-242.09729895704155
422.8282627770112,-209.5607509523932
217.13217228698187,139.56463651116854
-134.65163377864627,312.49578745972025
399.28884457605216,625.4120841881603
361.45331192270066,-379.12752953709395
503.36944020684615,-408.43934136256667
611.2335511178436,-271.62142677231634
577.8202974213553,-402.1498790523213
445.00016373673697,-170.313528646904
649.3259710045061,-375.7350273727751
752.8566444980622,-296.6181887481406
625.3467978105627,378.75459115896086
727.4745964484606,-249.02589717189798
256.35435614541115,-609.5298609740837
594.4846447716702,-24.640860933045058
617.8375997149072,-460.54519195645423
245.254217177916,-574.1324355711031
394.5329960627507,303.98489267108243
280.06032887161547,185.50244620247207
659.7398970347247,-435.0451639588805
139.73714877753798,195.48900926135155
721.8277763398027,-278.5738557916247
634.9680841466096,-384.9311999110923
65.2620023046777,-135.90249763321577
335.19800549520573,35.15263805415105
-10.69030328331509,245.09507940197201
246.43954908523835,-646.5414709935334
257.7651605933902,-180.2158460782415
669.2639462358003,-278.8315770250144
-14.03578929322735,279.63357839268855
704.1326796480527,-158.09341139609188
400.90299456369536,310.1983373614918
393.8258285473482,543.331653254264
690.9025081254458,197.63964880749558
308.38672693372627,-546.0138095587669
637.2999645352585,-418.49992177050393
618.2774431448958,-416.2785367245964
652.7836847784896,-139.9879884056551
291.66261585674874,-262.7802746925238
691.0866022460955,-282.02892231757573
-153.50406339555832,-148.86579620486157
-12.547391907190196,267.3859045701065
356.3827660852516,-340.04700444954096
354.99254670145604,-2.741752875481625
205.6635506276746,228.84936685802737
723.523589933543,-280.9580432431228
629.8525620558028,-401.03335298721527
488.80628883354206,256.09048659943124
271.05485718161094,11.893611463550412
510.0276494369939,80.15866478260254
286.72470212357933,-263.08971454745284
311.03348543856566,-155.1211863811216
-271.34264806538914,141.05713801726995
661.2984704385907,446.648187044721
113.93729949218125,-148.6821362914821
297.79170353151824,-311.39494553145903
393.1289637614169,-236.51978014580962
-175.28553382396007,98.71393647176711
293.6375831879355,-619.8236236269057
214.96877190887454,-204.7277196979884
-22.135366021417042,271.8951942145312
621.6448819420422,400.5021147344008
569.245656949904,-479.66543940061837
330.5448606973821,9.716039741858513
28.794363102958407,175.60587486819375
590.1548497245086,194.72633187088655
-230.58407333627537,150.8386300476447
332.208964501895,-448.0987005677231
-114.50380432502745,79.81574780738215
641.4122023799856,375.0020776525959
-99.28464309164366,230.89525926854762
262.394004793539,235.01031425737625
642.4198070225253,-465.0211242408646
611.0139901231852,-230.33118940776862
578.9168976259914,-472.2725142231136
552.6269419671175,207.37370857970365
254.85335670217262,-33.46760131243447
-198.71446078998437,179.20981228587098
-201.0210311501548,126.33237495668018
353.4478123185839,-336.6731920796403
-105.751572416649,235.85840473778032
589.1834013192006,186.2855467760451
275.27028487267756,-65.29932812929728
198.54673006539016,381.11978243046747
299.09850783206156,-563.3089727919263
626.9411421449355,-142.8238081544616
381.37305003722423,-142.03755932424963
468.4356034591761,-407.8049431783637
436.8336769678079,59.51973319659649
-190.68550509348162,-169.5750387172864
-70.48085039681719,267.3357357160115
322.56125152537857,-295.5989078198157
290.70294346309333,-420.4103257919613
401.65201981551854,659.6616350600167
647.0907372680725,-499.40168521445503
211.511561252477,-111.20124302388308
568.1307053515465,189.71660194162132
-208.31449400850562,136.79962352162775
-113.61729440876032,329.14698770769894
210.79359855365084,370.9766336526288
557.4589770261365,-320.0194749923674
577.379619759238,-331.82494654463113
496.3552601774877,-416.5247776267984
494.70845297156006,-1.9797099785469494
253.38178886434267,-586.1921921373444
-60.97519907933315,268.6971321444554
593.3854052144703,-517.4006932597684
219.2241743717822,-108.82528867217482
292.96780266062166,-248.22149791207787
277.2282253296428,-348.4398394699601
365.160944395664,-82.67532655383505
-218.1340269035038,134.17914424830076
-102.1220423904449,282.0219080576845
40.06893421122814,-90.82912129377365
121.04517118818703,207.53995920299695
462.1413524037583,261.40135130096996
253.0646857747152,142.86750139276026
283.1472948540836,238.5512324888157
354.47664880093737,-71.84744881375914
264.61166849600636,-0.45615914976075844
521.870520641954,-24.169563580248425
86.37990543625807,-225.2920768919505
644.00728676333,-249.8769877798331
607.5086386380292,-418.03131106777494
538.7308636541711,-460.66576936339834
313.78062733820366,-244.883406361506
272.53433536147395,-358.28581829286964
-178.79478318537517,-175.05619025138714
-85.24809629465327,236.01969096078727
121.83935494324277,175.49327346269632
178.4968240506055,234.25664676148008
274.22412824838824,242.78276848682995
-252.96803745156328,136.3097748785426
478.8085445855929,16.63826244045866
343.73434118267596,-272.51381049206265
440.53050084828726,79.28659610501018
707.9182550318161,-243.61298619126862
-17.240046150410173,-181.12308203211506
600.3135200847562,-491.89228510218817
437.15593181905615,-322.0426205377792
433.9422216853695,-336.6328414379746
-7.521955940880251,196.73775240392902
221.3053383000553,210.31728530181812
-274.19621141622116,128.96574008087174
206.87677383743488,-200.81116800072877
496.27089597121795,15.662996927495476
396.75889410003,576.8781629551613
11.928791167743535,211.88258077684887
624.434809772311,-512.509291468179
265.1415903166044,-371.46593760520636
280.2314572318522,-289.66839914262744
631.1149283631001,405.04437718917535
-113.75764783668298,264.96118926374356
266.1826577494775,340.3865268021085
264.00011060209795,187.49548781467627
676.365209177442,214.0265768866292
107.41200793378468,-40.137232493308076
-237.18689443037482,110.87069903403268
399.3166392883648,-169.0952904824469
202.60528485684105,-205.87274276490157
99.57107737055539,-142.39987324902958
260.9715204505755,-141.11583517193094
487.9882099775611,20.21608898434743
20.583837728898494,210.03293387689834
596.1199841850018,180.50863279460475
-206.02993891821637,151.56028287673337
547.2747351325,-474.13268893240513
278.73776321968745,-321.3942235273219
264.41537957440516,180.93033541677144
622.0081097143039,156.77580433652125
188.92061838096302,165.75162779974656
-257.27594110973166,130.8506511714684
285.47524472211046,-571.9320595547879
759.1018618611224,-313.3633529804519
199.2994760757028,-217.01867669545177
-12.82226585324813,-71.10337038897553
127.32820864315875,-81.41092212116199
488.8400158644782,33.3880452332705
-110.0957549181151,273.52715193285593
582.1337156373648,175.66982594774095
255.01573551679104,246.2378818142254
-98.92053160530429,73.84250779098018
262.8076499394492,-357.73463738000675
593.9274128563097,-428.6290784873945
500.88584904556967,-445.03119132228346
615.0572084339937,217.06932964562884
377.6149882328118,46.17023859761218
277.86946889250515,249.69949286974898
-241.8799204111375,158.13236163823845
466.96882107482617,-148.40714672105378
225.64520523523512,-197.3755189386901
118.92672764255855,211.88512553518385
71.17412610065868,-46.80680417654279
429.811411604473,87.86330377444784
147.5829571265123,-112.29939068873439
-82.78333037220159,-166.89127248798644
574.3889031347512,-529.4129332696551
272.1455212100307,-618.6753666234401
-117.18249272485605,293.3511610734034
380.2735831743878,-338.97979799110266
259.48509159235084,-364.7950115298903
376.0713712329062,51.054426908191516
651.6441165100804,208.57487056250304
444.9638482407471,-284.4846555360799
66.42635517960754,-128.5734547408566
-83.8647680976443,-172.96490678888452
-59.55240699587489,296.0208576151157
-40.69254920807076,271.8969403949218
766.58365965772,-293.4308042516106
596.7033821042115,-544.0378955259737
294.22208940912884,-596.1177036119011
-89.91297583435313,289.9396121921213
267.9729760562648,-339.86368060374633
671.2257074407082,289.02960394109226
74.45420234875117,-165.891128955206
454.5777226429131,319.4557424708216
189.59661217422712,384.65280463578955
598.9076719308932,-2.9939915603874088
48.93823046970032,-62.182840041554236
674.8669131180069,-324.0156342781097
586.7738036023273,-537.7543654564953
573.050052039898,232.5104001270585
582.1317542757715,-402.2717841618684
481.2833933753377,-439.6586649233595
84.24446414537738,-135.3984861513672
-146.63743809601544,158.64022045055307
634.7893870276099,-249.9902920629743
143.6428427132678,312.47160419612834
-286.37393592732957,131.1837949508823
587.8267764673689,20.090686274774487
265.12426492784016,273.4729459390535
-16.128460295379483,263.8682061156133
473.1245953622988,45.43476912602037
36.81783370629871,-91.4702734391678
453.6125907313464,7.635990639557306
164.27195635172006,-188.8708326715813
-125.91923848864226,260.6186413651604
-209.49293687537167,164.59479425413292
263.53971665680024,-416.3548515356997
264.34891839129983,-335.6387470373809
471.02739904707715,249.22285636121524
513.7242622654786,6.442904845824012
579.9580718067986,-405.183137120827
372.330096733245,-255.25937780569691
-21.46171469490064,-196.360846338851
-148.90946288442439,180.81721870348343
457.7105140758356,-288.92584431315447
412.7973472339831,64.94894273686096
194.66105219490683,-144.30918741341313
589.3171673343178,-532.1388366897213
630.9601823266429,436.8802878426283
411.9874125550576,630.092507786387
702.773859953831,-272.6350745969796
206.50852030680016,-192.9784564532064
262.7583643031351,-701.8859928909495
51.68404087978484,-26.919563256306255
613.5228395469818,-437.9257526453748
101.6131808037057,204.33422438406822
452.69938238133795,-254.20568260742195
277.1189449284201,264.05267271023126
63.38919663992032,-54.58568673671621
304.4775693732712,-330.9077757539137
610.5971897377532,-551.6070894139889
746.9764208656778,-297.69499337385423
489.4775496923294,-194.88633287652246
-261.5690008252763,164.28609718024225
256.2754526403825,-572.4504359595984
288.96947982594276,-655.6517638168397
597.437663765676,422.1743624863711
200.37836544738704,-211.89554517854896
244.53403865118145,36.8594275300407
425.25807876294425,646.4124972894883
277.3617410719237,-412.2373793643664
453.1371164657502,86.61838316412864
595.1981330700997,-536.0918254417488
227.38791368247777,24.467299840967367
495.1447178139553,-175.27455323967456
292.51666362597456,-331.0002227249972
650.8838319401203,-476.25961483444263
-44.238261957705305,279.98553652818936
127.11063778596954,393.95657428163827
-190.12132742824076,151.2387228394493
218.68021912143888,130.05337899231884
681.5015123297653,-258.22204634002424
60.047104926677285,-98.55581874436744
572.2419853532654,-418.5945505572617
265.57191694477575,-145.68549338333588
383.6076630356308,-203.97677437274368
76.56429794317279,-54.10582147361077
363.9092271042045,-420.7578040046551
-52.79237779751614,-216.43325777033687
772.2138746496528,-316.35552439498827
318.94411586102893,-238.05703191769885
572.0284623046322,-502.24007107554365
262.12913705393777,-196.35221755800933
-79.42258452530298,-44.403274477592795
-268.6821620617283,168.3649845348176
577.03110409612,-384.1954776065205
398.76658732211786,-271.4815415447554
46.99572385621685,-138.88931601037942
-132.89078752899184,187.38656106271193
557.5023927993193,190.77590077615332
217.96779417257574,-24.347346778573733
176.59347573260868,-62.055777747754284
-16.040778444750984,-223.91450427859755
565.8498353291985,-535.5311425500322
83.40335330960563,-161.4699955311551
560.8948480387529,-402.50321177663216
476.46243627104894,113.30764180833685
-79.4404353902408,248.5491164946802
651.4872106983445,431.7176897736628
43.46433780868923,-119.66537164392714
389.0600816193915,-392.1560123783704
180.00338743819975,-58.801717188411615
651.9954837030051,-212.7892356789233
579.0596259508796,-490.0619600613219
616.6685558896163,220.69470693884202
584.8921619940589,175.02355022802746
262.2565110115792,-355.81094780160447
628.0692052939415,-215.5679042321165
385.08277812728477,190.05861453103606
381.08981978155015,-300.09292752233455
359.78266145636985,-364.9687999343233
590.6627069857467,-505.2289065708441
-193.4129121725134,216.7767603613368
517.0936349050033,-34.73285103455661
384.6628630712869,67.37981907147011
-215.43851852429358,83.70390963259544
-35.86777145944802,120.24729569603545
-62.20406074952285,-239.57858877250996
146.67213561445945,140.56570976899982
575.2759384483919,134.62834473413116
425.82445127358443,62.16054788425815
328.9443548957136,-355.53373338802305
78.99125438542477,-169.97533532602134
-121.59254407126343,233.49485452935497
-258.78408648305896,161.57564369154093
292.88359773843825,-95.3072512601864
-173.36847089439388,6.395694670626254
423.6887657212583,-255.06408238810266
569.3363791555445,-546.5422842960854
611.2155309632794,-59.28740065691016
419.36112216362204,45.71124518987493
-250.16511080314186,108.86783431176133
333.98874267736466,-327.77238922844003
740.3987806550964,303.8725673174079
-86.72269084788509,-20.066151346976984
564.8398269281952,159.07306625207607
324.81039800718537,39.53218006192896
44.46096289562784,61.371129563029186
418.67739463852075,-251.66195231505912
585.050648693252,-567.1463102439079
-202.18807920677224,187.16614762453608
-91.83851162558531,241.29912480265753
560.1317309936537,199.72973539950428
276.26974530923025,-613.3640344225782
-91.9328239964231,274.06321293930625
747.0055278758576,303.52340055315386
-215.40865426528862,186.0434463723911
760.7219690537605,-291.287577470223
299.6356402063303,-253.096478915343
606.1621101120672,391.6814739995426
580.9297612177321,-567.623009567302
404.1077116104209,-405.50704995847485
649.7017111737101,234.1966092252398
-314.551978549572,133.69771967738208
473.21450316494565,-402.1584984627952
234.60784769604544,76.17865539343465
312.62220550328266,-419.6031451722412
321.97956890948313,-228.11260343548693
642.937796072222,-40.14109037547606
289.8376430269016,-437.07556540729615
769.8023837109131,316.541266419628
405.90528226523867,-393.26144274228454
-222.0805075593544,92.1181750647685
326.9930455673578,-250.6009437678293
80.00680755995288,-92.24635952507674
303.70091020661056,-225.8042950574234
-64.80574425777218,61.890828505077046
478.0913829470108,-486.93749602461025
392.36405802175597,-241.81675301173107
315.33696005052684,-332.6228696998527
201.84023950175012,224.09379315882734
157.32508899199038,-57.923914419885534
158.65335620231346,442.6691444306769
-281.6699034463074,143.13243467094625
763.9732969967592,313.7517491190114
693.727398967287,-224.18716621144802
87.6568062152322,-160.46397711277402
138.91379661867225,157.0189856269122
351.5136827026722,-226.42946561077926
613.8277544212172,250.31314282995837
315.3369604727186,-332.6228699846728
11.147481735513093,-225.00121649886336
-286.04631744657826,118.00928584283919
-121.19655370708787,185.52995040518806
-308.3562228295476,171.4657526978691
402.34749119206816,-436.16631566493743
210.20140438418784,-391.27271623008653
557.4021234543648,-411.9614939988247
134.23180518677603,159.9439844997612
92.59204262558336,199.9296853610742
92.71600266012314,-177.2208812640349
599.6592139290474,190.3935165030117
315.33696009285893,-332.6228697290384
-46.51283832544315,-212.34778594091873
78.59519614035752,343.3504151434338
422.3332726634332,140.64774286973096
251.28151982289253,-343.77246752703957
436.8114747362518,-265.19832026141324
597.7121522962533,-414.50205904826265
433.10698211916616,-456.6730491446502
278.79129566319625,-397.7177329101351
153.935618880596,213.78343137407
17.583148680413984,-65.19104116342649
667.2906628971091,-65.94937173283193
542.9244925053011,170.44230681134744
266.56984488435796,-623.9682888032464
-126.9444425894339,195.12543307590303
-46.1044552038472,-252.00142116311142
427.2519946245422,10.565214497244662
419.44417872996564,-241.4860253567766
460.30227822530037,-276.1067243838209
250.02850259831845,-18.730360643033173
-90.20429029505694,45.930517882959315
311.54348528246754,-346.4928971109366
648.6455686440996,178.26537315363882
-87.21627117025554,265.2145104556356
-253.58808176996385,159.75321834232906
316.02607426681027,-233.53888348612386
97.22786907006486,-129.8996347091557
-110.49681794913707,-89.20230404475677
431.41887713454946,-389.89284670702455
-135.79618397471813,291.60293077808666
-53.6943365250074,-255.00622012429588
280.53155700399554,-344.08494539228377
647.1716921761265,243.63453077923165
-72.55823811974844,249.4698345596683
-31.94223924421519,285.9965575539323
-160.51761328792333,96.62902083309048
-322.3155020758888,143.40648105053648
707.6908687299032,270.637711114201
331.1351820554071,-113.86798693448128
503.82941272584185,245.12551418982082
276.78451365161436,-491.2354829725922
-101.45494916767451,-116.65143576189342
425.18017811570894,-437.58849297951
-22.55696600108312,202.6308596171302
504.74121532899744,213.35368751596343
367.9598815531755,-214.93849863934582
253.37770812620207,-377.4083239584823
-125.24229596167008,199.4974523149363
-100.98656342324236,311.5561461335782
-263.6027348853399,181.31867166718416
-101.65933653642759,77.27657180578619
-89.90739684847185,-10.214691936495871
371.2833824667798,-139.16991165339238
390.73607308338626,-106.96890837798205
690.3229513341557,239.07658616003238
98.24214172281594,-184.050329643079
-142.81539009804587,234.5999732528209
582.6046120282318,181.93489254556462
731.4317192824165,317.0850712842787
-108.56504558579023,248.95883379160227
-71.41986840799164,318.3565704143683
693.1184165328397,-215.98606519301248
405.60601605537823,652.9515999152264
550.9635047405604,-509.16944003820186
646.0938639638691,258.0368315271926
361.21174806835546,-281.8035574367534
-115.45166760708791,314.69956272108277
-100.10964698564584,299.65890319625635
-72.24478506550892,-240.87428601043288
473.21450316491985,-402.1584984627772
-313.45064442370335,9.172035375625292
-281.9795607470427,40.23474114881181
-144.2143877735391,135.1653970670431
466.6429738949533,-142.54168042358404
142.01409784310036,-148.26889335782877
-0.5254887050102927,-52.52886290040949
443.1672091251024,59.3780798736496
610.1970227091423,183.44784806564837
598.0689287035946,-352.69711775493647
-116.04761728642183,298.7152782962377
639.4727042257566,-101.69443361064103
761.7687262911936,-262.3232416845963
422.66054633110934,665.2744006245065
157.55283096554786,140.23431657607912
541.4532989649023,135.67504397176364
117.10820047539137,205.96761296834183
-81.22262389708247,278.2801980453517
-61.471172572123436,228.27615083698947
-76.94692898351884,-246.3710343107035
-303.7905695278151,141.7366526773485
-80.42826381922721,54.340186544990516
-192.32824969712738,123.7274351119088
606.7526183249198,-346.4102418214969
-100.68189676407785,280.2177352862002
595.1821097585535,211.17426709252126
245.03850204416952,-39.3691550641566
646.0345566672404,-81.53828847023775
374.2596815271095,42.93081656253184
723.5270538872384,-229.16266052626509
525.6765616105565,7.845258404511009
444.39482287620075,-421.84997453316834
-91.12400588362627,266.2167811467295
-86.11806092355889,87.62943946143966
-174.23499004942624,109.31543112394007
661.2861374745166,273.35854090039356
104.32812406285815,-189.33205586663013
-64.73979441201348,210.05051542229253
126.57172873976224,127.63443728510221
453.86254884051846,-304.73194940239495
-244.59507227026285,204.54958322935744
386.62004863397465,-320.16929527216456
657.823604686935,-377.0015494897764
757.2652512604129,-280.94354643229025
359.3932144789631,28.741818816711856
376.64093571160373,-169.2361214557434
405.5924817614758,666.3426285780307
435.31988004135894,-431.9980199688194
7.52850542922438,173.3911538686564
-123.96283783342646,268.0812686139559
-86.88374420547768,312.51653072701043
-131.09349705780448,103.21349008232754
60.91753811304659,-177.52252841715602
159.82791379217673,158.76706938139247
128.0906760208991,-64.55336627936603
-170.1134424830692,226.14536853074318
654.5233558259627,-390.2278012913026
746.0380138336294,-276.50744050557637
310.919250796849,-90.5712817614396
461.164673869454,81.90571601214661
371.215348667577,75.98425325668664
434.15943627767314,-419.78399041236094
736.0775212244143,-294.9914384194183
-194.47193747891984,172.44457868189713
240.88495115642561,-175.71789624970611
395.13186808925195,-218.61216721091773
-128.32410403988047,319.2024986137332
-151.75657050642238,-165.71730751395137
-155.44653395952193,85.6979084081753
531.4895341015517,-327.64413794726
96.6767049079207,-164.94383778845608
161.91697111008222,146.4140040270024
151.17847240815968,-19.633256518608167
733.8782588280226,-224.12424297595052
369.181683547094,-289.7032523971059
462.5188984502585,99.32615574239273
198.1933603211273,192.2150519729707
398.71208168686593,91.83119577742848
302.0262452195666,215.01225556542252
421.92041540769634,656.1494455254502
422.71927931982975,-463.77066689274676
50.24093582372296,431.64055380550053
531.1898443737048,6.7603937700121755
619.2799615277543,-398.16898860810284
-108.38439656466969,316.0165443386169
796.0580867986695,-317.0857217083836
-126.74449479599974,4.801665669918779
411.3465078372317,-284.9900987976062
484.0386710997332,300.2950418050964
119.01349670961811,-169.4676722981039
301.24994707554134,-622.6994112610655
