x,y
80.72858734009847,-497.4564701823414
406.5693643134794,-225.2160718456672
424.9105081037854,31.30288651856772
-122.34376107029536,114.46935788341875
320.07387062636946,-248.53007828451817
-207.38503875753094,-84.75485907205211
206.89662513397187,-552.3310461370368
666.5498392255589,-323.626292323975
149.30552467745977,-633.2997940043688
300.6547113871884,-17.587741998154776
423.5956183963143,196.61416772780782
311.71671882799444,-29.542246675531235
192.5882157221819,-84.30158200429629
-111.47398879016029,107.74242597921844
12.198780515802236,-112.32806507639046
187.86165823478314,-312.84827967702404
283.52419951146163,-284.79629065927486
212.71863287757412,-551.8427559354411
66.31888948410324,127.05082935479906
-59.541599523230936,-225.27648281358057
499.18272368090095,195.92101099938367
598.3253725115693,-281.4596740959418
429.9513018378971,36.955733990492526
281.86072334010225,-402.16995238311796
450.02011816794743,-229.51832622567554
321.6720020002567,-321.67686111085317
-39.78600019972001,178.49096913658715
199.00754573483104,161.40393844862948
39.15852228829623,-36.59825267716414
427.7307526243924,256.7359652083964
77.47818090014661,25.637867497272133
488.74939187677506,-193.4773401240244
298.7735808769519,-310.73583754560383
-65.48146554169776,45.8283185998082
524.293117260258,280.2466582945998
277.33607019647025,-427.47292097621425
584.5364529632394,-356.8395726611697
315.21840844253586,-424.927774587151
172.48076377318614,-31.57698697085463
459.3598280863369,-190.457095793641
470.85394804107716,-546.7562746696144
103.11539173446168,-91.20847757577418
393.75499912055477,342.2317342738057
562.770240771289,334.43489314932697
214.43260544985893,206.98329973250722
217.0181504464558,-257.58296064817466
444.4114930252619,123.0157127204484
151.22826054777326,32.949097192251024
216.31307725326806,-129.02615041706332
442.1003085405965,-204.46184539457943
18.605108012429874,-207.8714245260711
483.08692839987856,-543.8540212602064
206.73363630679958,-570.4751023145825
461.3099972762725,320.3526271888624
298.29365938884536,-451.60262562193265
243.91211468129853,-289.11678510557186
-140.60241737628584,241.24942912765525
42.45341638661314,-250.44338908065146
409.01882393651096,-474.87035579870474
148.21103872633898,-611.1564437159144
305.8548099157166,-304.1206611272872
431.7013391604801,191.72877522473183
-25.452463242213128,-248.59483782386434
126.65569941702789,-522.6437331719662
697.532031593403,-335.15376484428765
463.0469847480189,344.9000093974276
367.01663518531217,27.489349273231717
-149.39222372809368,-140.85658498895882
-257.99840070489296,-111.0515408615995
385.53195530544576,-359.5962963518621
139.53265959268137,-584.1117228694864
-151.19103946875714,271.419532172785
-117.9573070484577,107.50383609126455
388.839746420322,358.75821425522236
-48.64418355649104,-250.13373279424673
124.89750418653229,-531.4768449204113
496.08897524645766,308.28522520377174
312.27888645233816,-439.0826485832637
229.57246803065175,-197.6363408785174
290.2473792355212,-393.57327861707233
674.2121920603685,-335.9851063896087
277.84038936184623,22.17279584721606
294.47535011448315,-294.313636507499
-97.91345947934447,189.64608481911583
-102.53572068136695,156.9595299057536
393.11768381062586,316.5602807308595
71.82934698816108,-210.7838905312278
122.30812769560842,-543.6109746366973
709.6408427508919,-342.6461455619114
453.73761946731565,-489.9572222937611
260.31376455755174,-356.84838558617696
355.89624570770627,-414.63397222601424
-254.25403403697203,-85.92525865244272
48.81231800516446,138.25461555110263
125.37653022327369,-651.2046715736644
145.99725872725395,34.056985736981595
430.4615667328852,409.3280118643328
117.4571893864528,-531.9666475353259
-167.19765671625072,297.4119269664363
341.5027826163036,-461.51544643951064
470.9434881048793,-194.1521450638662
455.38907036769086,-503.6532847440828
137.18326228770536,-630.2253787478041
425.4007710008136,413.49294597478394
335.8719057464189,-11.082466235950285
345.0198768383467,-469.06133206700105
451.16109672769585,345.10748962167514
345.38461583864864,-486.37134550659823
-169.37909689755773,-60.44202270965363
338.2106631104962,-483.3768535749748
519.4313470109454,-56.587254981487966
139.11610090296477,-647.425035609526
332.2706627510176,0.0694124533436018
383.16937268928564,-443.8628236111931
232.6605871483353,-472.15563707652325
677.2518123707758,-332.8949883292534
280.8250305330111,-444.8384243519808
286.39149797400233,-297.52548979938416
53.81521988705122,210.02629380131975
-253.31626872492075,-18.71275036635797
231.20954897999755,-405.90798436443356
284.98419594902606,5.427209866893116
398.7116114216558,367.21148830963403
451.90542572721995,285.52889123276253
542.0541753213352,-580.339767455097
299.26626243815537,28.83824522913951
362.7623564006156,-395.2775192312389
212.1533749469633,-538.1574662392753
138.25982231085615,-358.0590258015789
251.3346395209258,-431.22328032840807
297.2075356763934,106.38649207049602
445.0171499392185,335.8049107377915
-75.24581668955099,35.02546500036369
481.07954751561016,319.8222756502599
462.87375160102505,-569.3966613774868
375.94340117274896,-348.0349808044682
118.85830456393117,-273.77487322536365
432.60690151755847,-188.97660026958556
294.12357331147945,-420.43364967634926
191.92142461368806,-373.2333438587778
335.48560978230483,-503.25441982554287
119.80943605298704,-374.88024784255595
325.9768120652692,-344.3824081062982
473.01038613637445,365.40997290600427
-144.68151970116736,110.93984967280493
451.6298918866495,313.5478357090301
468.7008105723377,-527.1858673186348
332.81950923716835,-171.4031040359679
464.33760873367135,-220.00903345070938
438.7384694823294,-501.3624610943257
92.82424600594034,19.57385409850923
59.086455061229856,-522.5327193468107
105.2096534886326,-268.8765451508626
447.08994710676393,-236.1207777549265
215.29139555053473,137.3797643258834
-33.40825769965607,-230.51743938756601
268.10412070952543,30.119655044225926
476.5925291240971,-321.3398436804491
318.1462128134905,-336.5247821975326
311.7368058063742,-460.8909210679395
627.9884193924297,-372.0732602322241
512.4674737253656,-192.3643559812856
446.2857337162951,-500.91367942285416
-145.31637167546563,91.67329652699144
458.9159045027301,-220.55997083660748
314.3403820855564,52.35803977013245
-35.71745638806824,-225.41990793588408
447.72279230683296,75.14068747028416
317.70357451860656,-447.86159880822726
668.3538942030709,-299.9697344431219
-168.86554877850003,136.36883458504647
476.4462860390783,-590.0872688926348
522.777438358363,299.20998733255715
269.3859101822252,-300.5230037894371
374.98909087436584,72.18496124581004
282.1354043254153,-483.37792357747014
29.470024276261753,-201.41044992496455
211.0449219351839,-154.40047062307113
250.5517584418147,-277.15573234710655
449.87875912955184,-522.9638804570161
-31.011578312595663,-64.65937341779122
496.9384333894892,-543.9823463155219
222.34819185193584,-298.6082800515721
524.9680022359222,295.5936889774419
250.61817662827607,-337.2538096534278
346.6071875921463,34.50199610003115
349.17136317785105,347.62488165474394
225.5220019761678,-424.2056164299344
504.8170622482872,97.57423903045027
253.0348156385577,-279.59046019069405
-160.94554284504716,-51.998284927987065
402.626908116693,23.26042355812422
-329.9209218596425,-83.87519933170532
160.3507434324318,-61.39061127927138
327.36202136689,-358.49222700638364
21.915744870208076,-183.47856868167523
545.6209316511062,-592.237990872045
92.64679882590674,-489.96029601163934
212.35930682628188,-462.18657354498606
217.80734182069628,-11.002276519993876
260.1139356919176,-214.53168123641868
721.9388866614536,-353.6434630997442
-286.2367469304742,-76.41973197350244
354.77353619747686,-518.7746971674542
350.42117335687703,342.65590296223223
94.28481155789929,-505.84321434765934
432.2299845971719,-247.5074220223161
298.8230067359686,152.8636992850701
618.0097543346654,-341.0908870862659
148.43847181469494,-554.4846916563037
377.2688753589134,306.2742703301147
349.48781792445845,352.8972419780154
97.45488576642849,-645.2609811274752
467.0210606980283,-175.8051690372301
446.77787994236974,-223.23611997251328
564.9182639997427,-613.9936046551163
207.91126361318663,99.70761016247003
420.27149176462314,34.37637440676978
297.8663009350179,23.505906386796763
273.605546980459,-121.18798822757559
-141.30140500787374,105.12672697633275
564.3197717277036,325.9875013425357
614.6780858402136,-348.6027897522977
84.26235732558717,7.757055825858583
587.1320407864104,309.9856396099644
-320.3359299886205,-84.08727032643124
364.9359767329802,-46.4788313661081
366.77455728646225,260.88443697351744
299.0670311266225,-495.39043214250916
371.7248843880788,-420.54573628586957
99.16609702816837,-239.69387766776575
-174.79811344701358,301.7992752495534
560.4878841653659,-612.98468114376
255.7392095720677,5.918986304990326
461.6933261388318,37.891148418376645
-130.64682319089735,78.53581977744192
554.9038093145921,269.78746450981765
490.0442867020149,362.6179765410927
347.9184474456814,-84.13140875006889
622.2304886706718,-275.87324120140136
214.36527584303462,-354.5198358819027
155.41218054422046,-616.1657180204088
29.609381498202737,-223.95096157588193
169.346082048963,-393.6179050414122
64.99362764966408,-167.87484338674756
229.66613083357697,-388.08277796495133
514.2223380738711,114.16119662150977
520.2002112156545,-579.9819601008469
322.7619451581374,-7.7183250101356045
434.1028953510262,50.437072870149095
-124.81811807534781,63.96245895279215
354.31871357462256,-466.42360505528967
588.9843868521331,303.0401001642643
141.48942686027314,-448.27182455261254
-184.03314554529186,313.8607624676575
18.667200132893537,32.75343337973525
486.6386968239741,107.16311718071411
486.7149725247719,-582.9926227078935
-158.3569157712222,256.54783837139985
-126.54798515742779,-270.09553556584683
504.53419677486744,-1.1879155335720448
-154.21885541081235,37.90373495884531
-248.1963918730973,-78.21022549871633
157.6254590666251,282.3725625554815
-114.15489748668547,30.209507046571392
352.1017259789362,-472.7733345316444
154.4650423673917,-596.1476780106927
305.1390227706803,-412.48311745279386
386.09527287231225,366.94189403336406
494.46307870116493,336.6843828438693
196.5697621502137,33.8754564393148
-171.96450955231222,309.28383060883255
477.19074452433983,157.71195793339427
-104.06876206342847,195.45427758711782
483.87432313694234,36.2982629154139
312.79482982894626,21.401681886978206
-137.77924826133298,102.30030208455737
-248.1964311611415,-78.21031740117566
661.712350743844,-366.8528423444742
-225.3918941005921,-32.07725640119466
262.24575019870747,371.6290820995657
411.03209789386176,16.621846733221076
378.09875252540803,-413.13500492843957
374.2693997893099,244.50563131190154
302.56788753659913,-454.8682609968232
143.2547378023052,-612.1959290138393
13.28624616274513,144.14248630495914
86.60623426500372,-291.07101601484453
489.11107609000067,338.1868451273026
159.79137880132086,-432.7174263296745
392.21285540690354,47.3244805842682
236.15441843049967,366.72595892000896
413.80442044418976,20.66999172014931
530.6054984278746,175.8514761460528
464.22512053688695,305.4685797825608
294.4099320609851,-486.1942464551086
240.2810059725807,-400.8810589694237
3.5746645484536366,37.69577438385996
440.9532718651535,-223.17188447520226
306.99881005554283,-365.53803882162174
557.9858330607103,-421.59946228109607
-142.34338349533692,345.5018420624132
404.25484583727484,373.9966395537818
224.7181796055301,-351.3784256219451
494.02074961256153,37.25179001797355
28.138456661479687,-154.57146237270337
502.6288694705072,94.00330062926913
473.53431919283497,-578.4236104106681
473.288516026894,-229.8553310750778
360.1557930798178,-491.37349482818445
568.3256668272365,-394.00650723787663
394.04053709084786,356.1224145116435
418.6169201503307,-55.169460526525285
496.46077678990304,-454.4066784660431
-48.16925042616454,70.67775328951573
342.34801830640095,41.87176515018525
137.02428638951977,155.02792183970658
357.64246266263456,-457.65984823693236
434.13288213911017,436.63744814716097
463.9578778437101,94.56494679452928
443.3491978710403,-229.14444809541382
-27.947701412401763,-264.6855023327338
638.6441523106382,-359.0464567692525
113.33761076125136,-502.94191733315125
373.37569449468793,280.8666304036786
-239.64098877131488,-50.64569383522831
540.0288336377462,-171.23324991434302
406.3606668690413,-68.24996189431056
517.6322853365374,-481.80581501178403
364.50049798972634,7.2936599070746215
144.4337586258092,-639.7519730276682
-115.7694329209041,108.71156729318193
482.9186581679334,-533.3118105400316
608.1777361064017,-112.0461119234402
355.8696393142366,31.60105446944781
521.584167793522,160.43742277689287
145.54836321975344,-369.52505991865064
717.1643012512686,-351.80717865015026
186.4713647756236,13.373023689831754
402.2327163514943,316.7580406886625
425.28149038710757,390.2280540444264
484.44249200827585,88.01415402366693
-141.47402539078985,235.31932175564708
126.09723454408355,160.96792990569716
489.87266711912594,-240.3323724959711
452.0146433681956,-204.48339777118318
446.4254226340742,147.4685357533201
565.422581704795,-251.51309457102164
74.71094444777623,-1.4758352538619426
266.17648366137024,-350.45539891519957
149.75585576725328,-21.790580370850115
333.3033696692315,7.888611528475638
305.56085394825294,-381.59885456853954
118.39297249001001,-643.9189758621476
-104.00349237804024,130.04466938745566
486.2989475062951,-526.6512875147721
389.25125625082165,69.73628879587761
222.69008194593286,-383.3079982385876
183.15180247488257,16.886650527155446
405.99682210940597,330.08969970932174
-69.49472064657549,233.1045099466109
-130.97695745826314,229.49434533465734
485.1140063594831,-593.5867328207366
-200.37898559963085,-42.228614826950775
623.8856769166825,-350.5396952328435
473.5894412872751,44.56655809771508
493.45341228832933,-152.7200007907501
111.47179739890002,216.2036320324293
553.201943290902,254.8793431240523
344.5362499843504,-46.80700496405329
495.60355782540404,-213.58681208500474
327.84317127653225,-463.7639527885319
706.3387901113189,-360.46929640733987
-103.6511379270722,74.43250053752256
-164.24472168922122,115.03436002931254
385.9743045453113,43.35117085825045
490.8696851889453,-537.632251051491
472.22851099311305,-477.9106912612599
159.79137880132086,-432.7174263296745
146.50535538613093,-532.1694348494032
-111.90595159705877,216.58227571107764
447.73402270807736,-252.66419489641405
-309.8356744741137,-72.75625728681001
120.88639632257846,-70.4129624390723
328.8240195089244,28.750155825371092
617.6803485394673,-365.6081524893221
698.7309266473924,-320.189347681927
-88.02461378719279,143.69029939225953
528.2504731616309,157.6843843126155
459.21808372018535,-459.55955946526524
-149.81922809973395,354.76482522096325
272.76634369244846,-485.0760072251282
575.3769638009219,322.42030550193715
18.98532465849835,-166.58726902939665
99.51304879158475,-251.45945155609
506.42058397574215,-436.9989352369631
-33.639838533021454,42.303737310894654
516.0523729599914,-389.6470946921916
506.863767475662,-509.9885074877284
167.98323144486466,-97.41864793345071
-163.5160246689945,233.8662701374208
-316.2924389158764,-72.19972915059353
600.5026828630098,-342.3013784595973
403.0950091981689,-101.97453765214335
-91.0533837440295,-264.5137530190252
243.13916380377972,-305.7745647089886
418.7041475069633,-140.65332362255825
59.3230091970379,-528.748571189327
426.7929360303885,-585.227953905766
366.31247410041135,-516.1597367002123
295.83044251925577,-447.67202136862153
-122.70399998099543,104.97881342402461
109.30096987157621,-20.730375091121104
450.0734356672946,228.2984380956402
550.5850940607745,-422.04050340205214
218.08942457197617,-25.41649999692718
-213.51898560688528,-23.87137777921443
238.30159591189386,-354.60872544562193
641.8076729417181,-294.6723842187157
525.878013251021,-495.78617031233176
-159.58073141500975,238.86741082189917
485.5854659160491,-450.1010984789738
128.3249373245796,-622.4409612306131
-104.09313404529604,249.97795970043978
522.8523380595158,111.62211184755733
209.67028071093358,-364.4361650010266
427.85819738570484,-73.0860437911861
23.54547218256877,-182.11093923615454
-37.874983390790476,-232.51917176649192
428.6905558057364,-541.4867954421178
439.72088728598425,-431.99561701254396
353.5748983469162,-529.587439043732
300.9569431917157,-18.286037524671144
359.590395003904,298.49183109086135
89.70191127831046,30.681166634050193
407.5673570587438,-187.2471681042541
394.9599948747552,-173.75680272425706
226.91378997243172,-21.82858055167255
58.068679817257,-516.8528733968891
315.2629576056316,-153.35145820266808
324.5970287836224,-481.23039963377
556.7438270438846,340.3587283191926
705.3642793407213,-333.58241153161816
474.8057825803911,-378.65284123771784
-28.86624122505813,123.40616908458422
408.6903984094957,-461.9249993672351
630.0434824157934,-354.3331390653581
559.0435577762298,-623.877630021599
355.14200693943235,-604.7754008512719
106.52181096042622,-349.04532014433624
347.8754996892746,39.80836325995456
490.255081383406,114.54307407290146
514.4042235475025,-356.3546414572612
-44.109421574240876,-237.28158230443188
349.4523223018866,-537.1557946272081
265.41612614801653,51.81246638985219
386.3393456240896,-169.9510490088208
114.71323669025988,-600.480977632242
606.6955388309754,309.94659986238065
706.5150503774453,-352.2267761667634
530.366271172412,-494.7806091537511
685.5358263426751,-309.95221220315636
108.83480407546301,-655.1558317819548
272.90374052923573,-265.86926015602734
47.10443866898513,-216.74922287136656
-140.29875277750503,233.99865076777814
-206.54812113288585,-30.523676316561893
576.3580323695999,-186.14618609287322
410.0455877640274,-458.06781172024705
562.9136193672384,-621.9861746504035
-73.25811107002882,44.48143689329667
537.9166374496651,-314.713052091038
511.9672902012946,109.30629472587178
429.462253244046,-57.91149932871948
-66.49425334145741,-266.57393524071836
219.78445852061316,-34.86820914987669
216.33512467676482,-347.55289735484394
-60.103467438162,-234.79478010211423
490.55184779220366,-562.7414426628142
353.91824070560887,-546.8554106148006
390.19852020819064,185.35801245950333
330.38555441113823,-6.08297631861615
328.0247856735465,-93.11852018724723
530.8297361710165,-478.81514041047035
484.7337444781514,-186.77818749859657
392.67828580648137,-8.134193203700113
108.41720821102975,-603.923536504921
351.20306490589564,-256.4827704735133
610.2615294988185,334.00528246812706
292.5985429892471,-368.4236830578767
536.723892200901,-508.8979638899468
696.187935734173,-339.59633990785517
-143.4315070872742,320.95209771050924
470.40419067005604,-408.28297663031435
525.5926484292675,-443.54869946995984
33.113520204136385,-67.42216115666928
-148.18093796713205,246.65755674403073
-166.08963733988094,-16.534662395464878
567.2437177347871,-183.12820280768548
567.9460658520761,-634.5259741537157
442.5007701585856,-440.65764093315045
436.71663326210574,280.8328558236731
542.6628552300821,120.46706918619788
234.77354951797443,-507.11065280695817
-26.03361154973922,-140.2451665254597
554.3399299983689,347.1973715309293
269.26075934147417,-63.15048993239747
389.01651658239365,305.8094805503523
245.37756529977335,-344.92549003670206
-9.850037618198115,183.99927649086575
359.0691212179336,-539.6023052629329
371.86519487494496,-8.49223896765355
607.2822781365161,-310.87189196745396
268.3528608111613,-349.8888036825457
112.87298791410966,-655.6660571049281
560.8952236907347,-306.2392743026613
112.71850843307759,-638.4420472507306
-128.25121286738644,244.08622345810215
429.8919207589012,-245.83999251869912
-133.36129923542,324.0757057486188
416.0983901054515,-350.1166926437372
-107.6255520375721,218.10148920061752
432.19986827521484,-479.69236852812435
280.88569851817704,-563.9211534632649
116.1639720086876,252.1099481578688
572.7911488159518,-639.8711344272034
298.2746915151481,-328.0435638008848
307.8992036263732,-437.25117117114456
543.2156591836833,129.75260151103012
403.329766478271,219.2252439654104
529.3614185327482,184.94643963659422
445.1867929897316,-355.5998732627997
301.04849555899574,-480.1618871314789
379.579932574491,-65.23262066231182
567.1899502859486,354.46861974570686
-79.34723553813059,-248.29698602680705
195.25104466809918,337.5960587473883
298.1037265858761,-492.07081692947094
8.511206916852425,-37.602773977569534
336.95300586726006,32.34569866699511
341.62666945263095,-6.486583089464821
101.64900247021333,-556.109745255944
210.91944678853514,-495.0438459881705
555.3115098011544,-177.27194193537207
234.37678069237828,-37.396702036981466
661.9190242654086,-316.9887552976275
268.05063153518006,-57.812939250034496
49.69753553081135,-158.15383521745144
-96.18238359015454,230.40253747840777
345.66471960758656,-513.30387375753
294.4564754869261,-231.88995783885258
124.7285824879364,229.0168051672617
-182.59030433590564,272.7477525873741
577.0812382691302,-638.9224736453876
239.0353812933236,176.59346064749587
521.3274616155129,-462.11511822560925
570.1858085503266,-401.64759009351786
518.730162102706,-10.681190408705229
426.72843823040677,-54.01543657443719
479.4800071136215,96.86429280395365
547.9365550300764,304.22164061906307
375.83538106478295,201.73121839774734
324.8317660252911,139.36328200074095
165.05945280298056,-28.739104013719768
336.78849751693105,48.33986890935089
133.19329335302612,-643.5676036083454
244.37122541805203,381.0479269338092
721.8901999038009,-343.41232369646855
548.3045066517295,-222.81641933696002
509.65571813540043,-488.6713684987863
-125.42412357638517,325.96067452128614
185.93193786566235,-41.602457767758594
336.87012170158675,-522.6832907863674
424.81845331626977,-575.3784191498635
-19.39869690277893,195.39702899976737
-71.49486855656289,-257.5280325067085
285.2781283001666,-333.95567391546814
306.10028154309884,-260.332322767599
143.32271341729242,106.93094990289175
-180.1547536387238,275.23874500614664
248.76562210866894,182.128264797042
256.05049619356475,-493.5876575410527
479.140186278093,-440.23704563315374
457.91403732848335,-325.2173400237499
270.3150154787907,-444.3033493449363
504.5026570041156,-446.1807847607804
416.105262764561,225.880270709841
402.86783214248373,-130.53429816522737
559.4008245465504,-442.4774584485668
599.9652044148942,-367.2806317058202
403.0114663427356,293.90799143689765
362.25057452283824,-65.17876114511265
742.2901011500187,-350.7767007596223
477.9788475054976,-551.9424052623405
113.22588566455856,-590.3810127116218
-178.89697690037602,327.89122891088425
457.56579799012434,-165.46959123711832
390.3797968647974,-566.1372404984385
-22.774069259920402,206.42571435499576
349.6071025601404,-477.5431730969909
-90.11990360842317,-256.7386337609462
229.5458241339067,-540.34101283215
251.74205228805468,367.39651363404516
126.77050433286738,238.35191860063588
430.34905372437476,-447.53904540954403
527.5169772358182,-468.94357514993226
420.90327350926907,-78.9587228494253
554.244398725978,-471.46027623200473
42.06095971827914,222.22697823423024
629.6967913736399,-396.28899517272123
526.8296464008793,-410.93551907596134
587.622816806548,-176.57810248965504
262.61470590693466,12.183079415130127
-189.09725276275273,289.0109932913034
-68.24970388546971,237.29367698819863
97.72850935352318,-630.3987612181834
5.290231932826712,-260.00748186441047
641.2229980046,-344.8000821838533
-47.85766778255946,216.05889046695353
-81.86368261107351,-138.1160734887014
412.84121026506017,-165.4388055433539
487.8924636189676,-213.0265154425083
224.05082665068622,346.9587609073569
121.42387279317164,220.83086898383658
449.9760233404534,-453.6447468005695
266.9416291879673,118.36949463919225
515.9520285903229,175.1121889219425
165.09473109717106,-617.4078470105852
547.2985080554571,-473.44282217106854
586.357592634452,-649.1914995696977
541.0430593169993,-468.1658647443062
515.468806192605,-237.60329261935283
408.49367007869984,413.17963719712014
312.6615116423992,-318.00220416251653
644.0798785099479,-348.900156397903
-241.09026256961025,-82.14840711399242
31.592367557151757,124.70075513861583
15.85101237349586,-159.03382659649537
580.0314808096747,-171.66260594458458
244.43897747014898,-381.7952789033424
422.07618325855293,-164.0911185002319
279.52954135268055,-268.9769514306201
248.18069810400945,-82.88271027371665
417.94736625912793,-101.89684635858447
-198.25301893824982,297.2593483785548
203.30760264461736,140.01996936346174
581.1724964753388,-647.2360728245216
94.72503729478015,275.0129920643741
128.9660446462266,-655.3760339844757
697.9335063093537,-363.7933421571577
498.8645592706131,-570.3376647796485
268.0553717167704,249.65763615316592
109.88019609929496,-54.51171704149374
390.0663022169351,4.846063428269612
-21.560425606516098,-46.29215524612266
-239.10034469400628,-26.875029493451642
314.0592973792822,-312.0397822516877
-9.096677132233882,199.0296894073489
6.492031294432244,-152.90175444946655
-215.1611475057585,159.82318224701382
243.46977956267762,150.7043116560213
418.6600104819254,425.47946836693063
568.7416494988266,-179.41031495660837
251.94328949640078,-379.49072321931715
369.9396460758664,-288.14561497362
555.2966195816495,158.29269149664108
-180.0567005980862,308.2027339546561
-139.17179637866366,86.78620604383073
-187.5527355669558,-94.69335564437256
-150.63401228110123,239.83170950415544
587.8359264225126,-644.6630862975901
534.9237626261007,-473.00100034456784
152.0969022171812,-623.767357159852
537.1287422935264,-463.101091544033
654.3211993349022,-365.45569146936725
-80.24452785412578,-270.7471372190103
305.23296801261773,12.98193866381879
308.7049617284349,-318.2093345784009
-203.64072805863213,-30.071082132755905
536.9462008985248,-396.73459072359185
-28.384263006015864,192.1056122527376
-4.842607052402224,-164.12315042618607
393.3750574423476,349.0921826065745
366.77078672858687,-633.0315135733288
581.8628077931339,-177.274239617717
362.7224334843582,-402.84774226955204
257.05105846686,-79.60845421059231
-52.09275965186497,145.88918345189825
488.92119574610166,124.53591098005212
-169.2759627423397,287.13936641699866
234.54284170234632,-523.6915150525202
-83.98537831292911,60.58785811827029
426.34903944970097,347.25399499544704
-173.37091584626356,234.9985838045606
61.643954322397526,-541.5214815244201
240.5780331095421,170.38226955702254
533.639205420439,-454.68039050145967
117.60381920123105,285.188148757959
30.097110909072924,-19.507927323793133
288.51002095099045,-352.40815324605995
564.1741496835422,-454.03918989775735
-41.998022786971674,215.13246474124225
607.1847587252242,-353.1212645248562
438.6187993092291,-604.0758707278803
704.6763402987301,-319.8228438545995
374.0400535721381,-609.2805943930526
385.6976139337461,191.61326881394524
220.8640528254755,-83.06745593685342
390.98718601397474,-127.99747109616433
-134.914536594936,340.38219961638185
-148.3230497629341,125.56544816256503
-160.12429098037217,126.94636279606388
391.8403250791922,-413.28461664869513
-180.0596779665176,259.35166046085976
547.9805914107468,130.00421590814827
186.95968048565666,6.566728792081445
596.488283435631,-178.5647927917962
342.6502661835517,-46.26216422784849
180.31485443217233,-581.4240971581905
515.0220803765142,-406.0956857088622
441.8860904021053,-209.80465520018308
422.21726225369554,-101.17379008687526
396.244282102051,-448.7083785692582
314.62675851529576,15.4908424312337
-280.4729366359813,-86.54360354265945
-103.22491329935518,216.63026789510016
230.00853359161434,-397.87461601101404
610.2817206346961,-356.7423538131037
235.5968453193397,-531.5176889127456
240.87888697320014,205.74912169444352
429.71374229112695,-627.0365005038645
478.7048864753518,-173.35768564813188
382.440172397178,169.49046613794172
-175.21163341975284,129.88731162653113
-336.41333602627697,-81.20648598501901
-112.17068849292933,286.76796217737046
418.75836458557956,297.53005565209963
134.6020273778777,67.89124653310614
362.23794843735504,-64.50621956365205
445.8453887613331,-376.8860772596459
473.67956126079116,-384.5691509226458
109.9766247777041,307.2379582674437
423.3929537048199,-454.7620154407508
384.0840582463107,-42.08244156658625
132.01668001166266,-540.3840314690951
-83.2025314324835,216.53417981514627
24.181391897658525,-21.823689064627676
-229.04919866114324,-92.84487114717224
377.3907822567293,-655.9559055092923
440.7426386964527,438.9658240614937
473.9705452464745,-189.04813149911075
252.52974138720253,-321.50912379206807
125.2659282246686,-374.67620027245647
546.9194724053327,-115.0294277933647
-212.84587122553353,122.0411434579789
-158.63747998420365,243.92228561031368
-21.39194202951072,-159.30836844684382
613.3248849978784,339.822414036961
40.42081438022746,215.54665467602877
401.05479662868817,73.01453097667523
116.60605702378624,216.77584983959474
342.997154342046,-556.8078259662383
296.2050187638145,12.19148553633332
204.4857079478973,-174.55990319053953
110.17848551376908,-71.51079243499005
417.0861369968061,-61.853507051082296
509.3724167010151,-257.4440783816527
713.3260358073853,-330.072557225072
480.9486645506099,-580.5012631837383
269.0124837229246,23.268335951633382
336.99048082630003,-597.2655293168099
238.81694421121512,-331.71190481836925
109.7614153291381,-389.780104926395
366.9025060324191,-422.46585378330786
-288.39093131557524,-83.22753047876533
-124.75884929627162,210.76550554969361
6.012266614184691,158.38245573666242
156.9446466562,63.44524085051227
528.6103927248691,166.6628915587005
122.15263441433186,280.8843436073063
239.19749634970694,-549.3923342211077
-182.70492934808703,141.85814056181334
301.56838546831966,-67.62411433004034
277.9217569640856,-355.0065775247921
330.3688310252292,-25.664724249497702
617.3319599538964,-376.77309382925137
-28.858366189108303,-225.86564820189668
750.5338404896492,-358.05685707370094
364.5604815356159,-657.4038640843751
297.6151722242676,-366.35725521094116
114.39692663821008,-359.9291243911677
117.1436715113583,202.54191801558338
335.6716034267708,-407.47238431699424
-95.23281005038115,169.29229106373174
192.4090970285195,11.375108916189868
293.18549650350803,-17.605250221805942
500.3117773959959,167.90029028678163
108.14091785012435,250.70207142911752
-71.46921652491328,53.85677479066524
-199.12032742537568,122.18186007244032
-228.45666867226856,118.42976174850733
-108.76759556691333,-265.4055968778468
587.2247315873457,-171.0003845884474
49.75568096752212,-228.79654219230966
293.83205214078794,-74.2131589857238
246.98860807761383,159.1393495196245
-55.587677378042656,141.40501524513914
392.16743665878914,-680.2841820661122
533.4376467182319,-427.7182479069915
118.84894394816374,-393.94160725700357
253.0308851597083,-385.59030709990543
388.81459141305055,-457.503819669148
413.21352080771936,352.6642762259623
-197.76589494816147,252.98349061947596
278.9610887166668,-258.79641438751236
376.61610961953033,-66.7390459124548
168.40425327314495,-3.586197523521982
308.4677325700125,-13.605588973624997
510.72384037908625,166.0734054717184
278.8963774145314,30.13807455445693
-229.05392892183008,91.74577636883791
430.1793300548098,-462.3098210360486
333.0764088942491,-291.5802381939153
171.12514212536837,-513.2955493146244
-103.2822046613976,-273.59597472834946
578.3899364994598,-179.2882018594009
481.29831192626796,-256.9647246152943
297.3922992714852,-67.84977849798388
232.74323408603868,158.09892543370967
-36.01806572729397,142.6879175596016
551.2757256587311,134.2504415824384
-155.45599187432072,124.69700095420552
353.7266577295951,-594.4875412428298
681.8153532663393,-294.4901980191055
588.5454130454492,-635.4556914359761
125.98278660776599,-350.15946947382054
