x,y
194.7975620037348,-68.57835599306459
42.0749785578533,-58.8581325267819
343.7474453552415,84.4568838180704
-12.365611608748761,236.4055719723867
353.88214363552123,-39.750326752920955
-11.806033231551986,239.22207359770366
587.2840599240034,647.5346908480141
565.9220261750525,-349.0759157729043
456.78908531063723,364.3002730194851
602.0206071265983,325.2584029531719
586.6253885720046,297.1840827713478
494.9873104403856,188.03546786715367
361.55667230566354,-499.74562077481926
765.3991355825008,-213.52580147041058
531.8429812445369,-27.766808176538525
-103.35629009960513,333.2121125533454
19.701387426270923,34.88717872370127
563.9270157791445,-271.1047517948653
626.6346913322053,-286.65256148377085
-29.585363312149546,247.27838877515822
388.18878432426976,-133.67976626326572
404.3062802682385,-87.67817152244014
382.32157884646426,392.87418448295995
-11.806033231551986,239.22207359770366
589.4037791263129,672.9493004981745
385.052388333761,-277.6105768886043
520.8597034946943,-382.431682819382
618.2334762483015,-146.7449122367109
554.7406166262222,-337.0109777645355
440.1855000129515,-11.574857274700534
688.1276951133834,-127.99670007086432
844.7581539324706,395.2798284146375
342.61984669733164,-445.18854781537027
395.40676425945543,177.1345582629209
621.9425689260361,-298.0039839954376
323.45415879120435,-427.9993351950157
515.5018163153379,440.0708687105322
313.0675868516084,419.4880166592992
260.37883514256663,323.0182573498424
723.5272317231878,-107.644464756826
195.5351113132982,-81.10789385169682
427.733813790349,69.67010045173268
4.926083105282367,245.20752976388775
330.97321728024986,-500.78732337080663
511.7000764036735,61.68099922694625
696.256145744058,-224.81526290501338
40.777491134589944,270.1754587485624
525.0876318839564,441.9857173906312
577.1210232579714,593.6657047518115
575.0389919176951,501.2881671679666
407.2830836014056,-355.28526293992513
562.0925645488901,-297.89520271217634
551.825192059162,-290.6545096154503
288.20733508335934,-171.6655138142491
714.2275722658133,-221.88364053322812
401.60328897513233,-87.8920277923087
252.218783130267,198.79678099922393
362.15106618285176,-45.074509705807394
325.6836069864768,409.04118561225874
639.8109028014971,-296.37255579997174
661.3938544808664,204.83155989536962
509.0963537650007,6.545056186741511
-96.28606950299852,-173.22642892962386
360.4164621832482,58.857480831531134
-219.0615880848003,175.84736132777056
895.8275279704105,426.3599232209128
437.2915245963299,-89.67863440030794
370.85804274721863,-460.60089376021824
564.3570721398283,45.798867230450455
836.0388579498408,406.34866642448264
631.5794841033854,-328.17958536980217
248.60105686166065,195.48151770961837
33.399814445563024,236.47339702355313
511.1434605179992,467.8081938218477
-216.56332078185363,20.793533291499738
362.01515167718003,-301.74606672177293
2.277833853209515,118.27337769281758
812.0732747189394,414.47264609666536
-69.8774756537034,230.60834339936218
370.95549612608556,428.94029077207415
408.4226295807397,-123.54905833775643
682.4282742444477,-248.54204771859986
682.5348294976905,-210.1250892554533
644.5836177421581,366.28529035181674
316.91276669727097,90.7461642573603
-122.25875708694196,178.46995316541324
-145.27309449597382,154.28521762709644
423.33665913473436,-299.3862753697157
-48.799911664383345,236.32290751205727
460.4449258640653,576.6079958497509
492.1042965286343,12.380422174645721
101.63671748196391,524.1288424001856
347.86802063850826,-416.4595522965548
564.7484702398027,-4.983135339024331
391.61449807531295,-6.58526906956073
514.8990129268143,-416.2091353770461
506.5629866854365,245.243277135282
15.633860370647437,260.2427612874428
347.94123324133744,-215.76320655469104
679.496031722097,-244.95467771694476
319.5848415914715,-278.4719864798239
599.7115610075384,671.9462972774105
670.5258896396508,-330.37432345708004
279.5762720356763,-50.5721107372491
618.7657259826517,346.91369535255444
-149.9783882670111,165.1002675413648
-106.99099811547676,334.1917561563565
110.51831997641489,519.1275127467835
535.241871186,-118.98308525607564
541.0996918311496,-196.99011510389468
529.1533933570702,-400.6089911666971
577.5721267167127,145.51484816702208
334.19206139045,-459.7982969458591
44.31174603026306,240.46321791253558
659.8859797733653,-352.6592445882908
285.6681914852399,-63.95769372570369
355.3914594504937,-146.50152354838818
373.494241107132,-118.31122078016145
464.4144033154955,-12.80500500408293
-159.79612618489722,157.70797048207743
-98.51828705253881,257.66066961953265
69.10061329330445,50.159333899335735
342.19176114604153,524.4658409288487
305.8332844183548,448.67016953769837
356.72367267774587,282.46277474198797
415.5983081806933,96.95371312662756
267.5134006800767,193.9935543030764
613.0219848917583,117.19441179327033
184.41994721410651,-160.34535545053197
775.8623899212699,-229.9896390850479
650.8880135066184,-280.0808657826653
616.9119837276965,-304.15137745464773
378.88874808956075,-104.38518061423204
347.4435901205334,-163.6321071089088
-17.642845375754426,-86.61817719253526
-120.88122703590822,260.2887419065866
232.36978054451538,289.70961706371037
253.60191961055594,333.29718459002135
602.3683244354556,538.5196012153444
368.84304088262826,437.597533110276
-162.13260308056377,134.67257958655972
565.968686807793,195.53259009262206
385.83332568746613,-170.7863452296424
491.70211913086086,193.56635036477084
719.4521636090439,-122.63346400504949
12.546424676390162,-28.420301514462047
781.2466491176164,-253.16180921356573
656.482152642469,-334.50835863818236
442.39319570198785,-284.03191095321915
299.5076843653076,445.6479686201145
495.4885278227317,-372.86513087586246
12.74252558564104,212.97919963227005
344.089831584914,404.27577985652505
-210.56374903423094,147.68928712223286
570.2018730830117,47.36217860056753
581.614408290479,206.29457115529158
599.8822677751989,632.9578718837926
70.50401895486027,262.07417796242294
685.3213798187841,-354.67245023927194
339.61115492623924,-166.31276695981973
366.2431040265519,-138.87019370768624
853.3334979968606,392.9610952898289
-117.76191901845338,230.5426451771385
135.09164783492167,509.7240843329083
553.5022707771501,545.846388682679
190.54453333773594,106.82549811553788
-103.80583441224925,124.32642235011784
488.28171948928036,-73.74410181544805
573.3680171739334,61.80860895134356
208.33612362615753,-56.86169633260409
312.9822904133975,-76.60246409468603
577.4467457779475,213.97455744881353
33.94087022388783,302.12197763048414
466.31866269633133,582.3603331761351
-160.61365125600113,166.43399676644177
612.5572639586813,-317.3368567934622
385.65107754880995,-81.19405898043644
351.1380267413291,302.0559142840534
550.6730622954741,414.61026067123754
356.5908872996198,444.92958487587464
-183.15243808585294,143.4753445866344
354.3930946058076,-423.23588467435445
755.3763562516738,-159.90001446572415
581.7651187426437,53.85746775773728
138.50705085282175,-38.32152147844202
187.1288880402169,-47.01173642480066
575.1933309434743,224.45133350169044
-110.44156164293258,232.44321840804133
463.9707013055051,585.0582225821686
298.44068059898234,399.881387854291
-21.80070348681387,118.57286352965649
765.7347805479778,-235.98529367529764
350.26319985487476,-147.77387089288922
606.8857530922888,-264.7962491324011
517.1173653531721,-236.576848686378
334.4729334028844,-408.9194734636202
517.5714156940272,516.0706991913714
542.8108906820146,62.70693199800927
388.660125031528,418.3404319708605
-199.61618862916643,187.2019083888709
436.9608048932744,9.524751106198778
569.7878429094332,58.70365605684481
241.66943571507562,300.81775760812343
138.09423264051767,-20.105676482153697
516.462294971205,205.46512735156588
356.88304616701305,93.26872398646897
-82.86404000974332,-185.9765742254228
662.5156519330392,-370.2314244584823
348.41533779948486,-446.7137434725626
-113.56154058546537,263.6772548899516
409.5150197424812,-214.62221333695888
319.80935070303525,-162.739014852016
340.2148524084061,448.53770309387943
548.0100975460629,62.09532067388716
584.0826190329728,505.68665995607495
396.87054519226297,-195.44803226907007
95.78102995887025,23.67766067800334
-84.27136418594574,-193.205891448172
28.59103365190405,285.4700470500154
53.081116794176474,256.77127168233574
767.5319236390235,-142.58811401232632
684.7609549977066,-385.52831796512584
357.0299006207704,-456.5952976442897
-77.15484816744102,317.0589784469445
377.84286972593475,-93.82964308698563
556.875703151934,383.15988828545863
188.23718663898876,-86.69116803778743
333.8646292326404,-450.8770399856103
577.5555363515219,417.8837539876827
110.52714637776559,575.3134625262214
742.253341366145,124.03053013158747
428.71533026678406,108.57301458274122
659.6038133006585,-183.91219011597468
674.3270343680807,-377.939976079261
658.776553499955,364.70149607192286
604.2540787525581,-243.48124277785539
168.8353289609024,165.14007016011834
-80.2175302733002,182.23632824132304
351.6916163881257,-436.22673096154665
785.7397710081108,-221.55808452855808
182.11035059832062,352.2110427489338
-217.89285269062776,141.7666888021648
324.9926644978815,258.06656517714094
378.8203772166373,451.3146999832634
181.8018471158144,296.2936175322536
563.7613864968998,219.49187242711596
384.69153655154605,106.69388852471367
483.8518231891085,147.3597484607915
261.67818346795246,-107.40942302776895
-10.134405424283429,265.2578250421478
-155.87548501430174,186.37662969169085
367.0221620499757,-264.5569515660785
350.7687082619211,-137.45437618233217
545.2713905853095,373.5853816819814
606.5804859896867,220.22866036983476
600.8464653331757,-245.9543810735021
352.2941970996901,-83.95641264842298
-6.629465143861676,-23.52991313142198
-116.90971257849854,169.88430144798545
448.68855892577955,-227.08180912858646
317.3149236228907,142.79577430438744
498.5468496465883,216.68148926056804
505.3530863842858,108.13476024590699
618.107265107217,-332.00202719146876
859.3065562031207,419.6028017472322
595.710930021512,687.1270797972998
673.4582332194564,-148.60101634793665
530.0309155032379,62.11165618362247
348.4845591152811,-554.3163028198865
134.54744208126218,-1.684050672665455
636.7839150728607,-260.55745893927525
193.8042076512712,286.9971812164575
790.185356715824,-256.52493275254386
450.10442636013926,-186.07581656071875
370.86377851691896,448.5367379242875
-30.883274781817253,115.20811091977669
388.70768714995677,120.62980492149889
310.82774345539235,-249.6622356599464
689.0844624846733,-387.8421358292083
721.9227290016834,-164.01363251253713
510.3824940219145,-72.45175973890052
-207.73282101537424,173.263653241899
351.46898655402606,-451.98162908523034
341.97679378189133,-489.9774388268974
779.5392145457242,405.82028570413
579.0710089499344,59.71979950754955
358.4103751411438,154.99710333524717
606.0615433686008,706.8579399925572
315.31219428643215,148.87020267066555
358.9880603612826,-255.6696467841224
506.5385296471768,196.87739007968545
668.3138642632243,-377.8976629829609
244.03902351528407,172.37935490446176
471.8726162232756,-50.94760851921781
366.65912672068845,-144.96708590234346
659.4649478109366,-319.068268061887
57.90506464727263,262.31247031413153
-116.65687217690181,244.17779724910793
54.04501372919453,529.6541021212436
-124.48497386122236,182.17526313539688
326.15748297078574,239.60473169480088
758.9826902733823,-227.52677594550775
163.71988380266157,-44.97240699380026
610.3537709060457,-257.15600995104126
553.2782662241464,87.5131880386353
393.43837234784445,-119.67954012331286
482.91423044233113,117.21812723796188
411.93313238331746,-299.1026321724536
-28.350690535336,-59.879020820451565
735.0500902718013,-143.24013839101596
404.41149045648547,-71.84105074510774
654.7120888772564,-348.94359398546237
481.3444780476217,37.60970416515409
565.8742730387278,225.4615534850799
39.78006775952964,-51.714783373129805
-229.90072956941225,182.3798603376577
581.7877902291825,-209.06932157809086
426.60407616595455,-151.26197762285076
84.37504805407849,20.76415908602584
-108.77878301058279,201.6308202320626
637.1393136225332,378.1637726190284
287.2175796339855,42.0361180379595
758.0340404554914,-221.13027319941207
230.69701341005558,44.186953530105285
796.8872593239029,-264.8958562940761
28.594055456228542,-41.7690770187574
659.5655905241046,-361.9476064224842
195.4326627935234,-91.86801823306199
593.0119635397958,-245.80026293331926
515.6888569461358,28.123967039294115
-94.78698242406492,242.69949783347838
-179.54981620697384,185.78449763302646
881.305238073911,423.8171482544507
89.62790618103999,-14.586228624284328
401.6610411875867,-263.22084861373185
231.6976632937033,48.55915606603012
803.8026141202305,-266.7683870912436
565.5732129526715,-97.0899592991786
646.2172209483415,-331.3488172466793
-127.72161751054995,245.72027877153081
688.1761339052977,473.40019169452734
455.8235973855809,520.107635650512
331.7506450697537,-178.82816447032255
728.8627400083036,-210.08383344486938
421.2487358772928,-52.24976340912681
609.1391481451868,-86.43245941461439
425.31198121495623,305.1831608840241
356.66444310258294,-89.25627108989804
344.6085571445946,-135.0391028300578
427.84243493865955,-147.20494229776256
-143.61415568824424,257.44603572850133
678.1772906957142,-357.2047173373226
-138.10629224974005,233.68407586735736
-183.07765736637975,212.2284163000259
488.46167491653864,117.2901013651712
484.0126977389294,213.7613540921842
197.61474910877092,-102.93653799570536
-134.83634564306988,88.68345670238962
26.040091101458977,149.85429909135883
-37.807691609695596,-62.80808460216511
418.7104875952813,343.44382170261383
519.3251422053888,356.3457766313652
506.3169396176557,232.83412771049478
205.08679989271798,-102.98737226841865
-129.84373184191037,233.7131437723574
-186.16008556590162,175.01287420060603
-76.45207035561069,-1.418791804447786
402.08401125631167,-40.86415838226438
675.8017062631138,-386.68613581165755
404.67668478798356,124.44433054793903
490.22632407007677,189.95235151318303
-90.44840855364662,239.59934631737138
-171.6206524728608,118.46718930445562
315.900520582548,-99.46080545923272
540.8042006428386,388.9208254953492
-11.665366235525942,-1.2563855145339728
378.12786047224364,160.91571529836665
401.64331330496856,-190.25529870254013
689.5409398548359,-400.036029739965
-169.87595837427216,156.0804991769667
-137.44201690458203,250.01277038639896
555.1547692454193,183.27099418306096
-119.65787400258196,270.0802201581054
556.270674042501,402.8378734912551
-115.59083180858111,181.84600767553857
733.5060903785883,-169.37281827889703
335.1129245506377,-102.80018391414406
829.0404094795396,419.74654845497145
684.7831404874061,-401.5006613792365
529.1386997352936,-176.0672743501818
-243.3443789647858,151.46038127911135
-91.00002649427744,255.93039407510983
271.43985813539064,229.43825084119476
343.3706966076448,-420.2228716038713
351.7774267916389,-89.73050125299613
421.9485944424637,179.46671251157278
350.85907207295975,-295.3123082975018
-184.3325312481639,198.29156933836643
541.2435614934863,402.0081912636256
530.5926223024296,-139.04408762893254
-144.2962037352004,96.40338146726342
243.6483913729844,-90.19980349218639
348.46393967103575,-141.63201668585737
522.1973888642837,-362.5890684176758
7.382238374873502,96.54405468592617
654.9577524828578,-355.54387456141313
584.9674183875388,444.01165963691136
142.46064192365682,60.12680670668986
-32.58920793027762,247.47830583616917
59.23024382606695,600.0053477618635
-257.5084150198795,175.1787180369161
564.4463088965005,345.0149545924813
703.3508336583642,-171.24032095408887
419.0310076179443,387.92362985938934
360.33175522564915,-151.20917824172162
678.4688160721432,404.6036044248928
517.1967101077676,-352.0460856346218
181.41344518563815,-1.75703587362635
-205.9844419542466,164.0421492704887
-104.33357199944702,194.13113445929392
-256.8321943718227,178.55126986160172
536.5026393491228,-186.25055087796207
293.3046626460531,-278.7863381259153
587.960322520528,-250.69171103192758
430.71235877238485,380.6958328530636
208.70924900767628,-110.51895326503053
438.48724039935126,577.0842755436008
-35.87471788294813,-72.55980235319518
38.2734769412939,494.2998071062041
444.82285776961584,-246.63605600680515
467.1734771224886,-184.87614434626153
124.25165352764182,-16.22414267689531
475.89802192916085,526.6282950298386
343.70613304175555,-477.04829398629624
-123.74976450810237,200.5713987120416
-23.70031387894583,-76.68921319432259
432.76118753265484,255.15902030868253
449.6778062863849,-77.24443574592877
410.4203726036955,-231.99021179793075
212.68501893099813,122.42055089821199
-45.69155994146339,38.802152998447724
374.1236821267901,-174.77591765988123
563.8253343481841,413.7475777184441
-110.94535477593037,245.11304758530596
-210.21646489096958,180.63411062174643
330.0450442448229,-75.25363220026068
212.4214763862038,-50.52347651238555
86.4561425728178,57.933054785295575
455.41772698825554,-279.41464877236865
-51.8811965925271,256.0980511400173
-22.66188710760422,-121.12037834969111
338.8323080969425,-208.44150503189306
-114.42842486568539,254.52859728914183
23.440797539120545,255.7572440922215
-97.17121341502626,148.68427831296316
-282.9708573162714,181.06428397848788
460.9870324366071,-37.263771571602554
412.77336226146235,524.7948815897028
525.507276867618,-252.32241299468075
490.1292492435992,413.93908785430614
415.79021673969885,-104.3175582187776
-127.63444222251125,204.96992616003612
-98.33531224227318,263.0563416179742
-226.393615813025,194.32644020589862
-22.50369661176324,13.484465269640083
545.7992692950992,-45.441977085937886
208.0884546273515,-102.61984028090272
-56.488127595858664,203.96291321812856
450.2125618596834,525.5364097212923
724.9340617975208,475.9664076478342
692.6545058769793,-103.86109989787079
606.9698257771203,700.1237715202591
636.0722724621317,-342.98072964773206
654.3792923268123,379.9203370361519
377.45074839366146,-128.78672061106252
-134.43571821253326,271.09142447171166
-50.14943367117685,-66.31633873335595
-263.2990772058392,-20.902196943050672
-207.40989470540748,21.743770597177377
-66.88120862284914,176.55745869188442
423.29431568261685,-20.361504928057645
229.3223648257015,-100.20907262927828
487.80912260681055,247.18075612093418
460.5046798770913,97.83732397615137
434.244318238376,359.50994187744027
562.7894562512347,292.4619379772695
-44.65037153762543,-75.63298652978375
-268.1218218961544,178.3245125027821
-37.80023973197652,46.13623011106053
661.4013425816829,349.36681746367873
477.2026268524421,211.66350222710201
730.5614295435413,-115.9199201884008
624.186530281856,230.6436819873049
-85.59450327679669,239.56933796187994
-50.402857834847424,61.66298230857356
-92.23084206581271,130.25115586684757
663.9985773224358,415.50840151497107
9.63542828685464,217.47066966664426
516.2458726445142,-110.69045394396123
-205.65704621645045,156.25826228020904
406.9475895676534,-207.23884715714135
518.4613835566447,-91.1907060635813
752.9008596966589,-164.864305995684
461.6609470101289,205.32300879593896
384.7638317742537,-45.12583074689056
573.7901688897992,678.4785949122735
-28.46168393843444,144.27443011859157
173.4553799143658,-109.67660328058696
436.2288930607437,383.12697489574697
212.09502456292125,1.9882263998544374
-70.57863078349004,200.90570834118714
527.7757519985261,-122.10489785387817
734.3990700616683,-148.25412012707966
328.49284518712795,73.95225611163453
447.3703030180572,343.9163212081841
480.1925837534098,237.7722683015594
593.1262805967501,-161.44050692097667
778.5398432152157,-201.82645277442273
-167.70021027750263,174.46234932179493
381.08375339606766,-112.69903892727191
496.0868533105965,-176.30794535672862
192.49381520493552,-115.80018090389724
430.8037552949746,348.2991161789405
541.1248434731357,129.36414845178223
751.3487234943896,-121.32824688534377
372.08776894331874,-136.4975542257073
453.7169998985936,352.2569243816606
353.9890134952929,315.5572552368952
599.637844188801,697.9643106127518
568.91450466073,-213.37635381168346
1.8194660422312345,539.6913374811978
630.9939317060001,232.73845083591607
-79.69077550489199,241.58127481696604
790.2410494892235,-159.57250754216795
-38.06719956996517,13.056660105054249
424.74985513046136,-136.42448815451635
391.68572766065836,583.549975229599
300.8975868688213,-101.38062083081401
838.7692632148129,181.99711447802028
543.2188110753115,110.61223624305718
147.11242538623625,80.34735870725486
-57.16672198566583,253.32502671194243
522.5187689347024,318.9798433725348
-298.97584506805464,177.18762423810702
752.7617057485309,46.63304242828258
-231.1136832442627,192.9122718623902
526.8945410993233,409.43561936044836
-84.45657595815418,236.63890670744627
116.4738638746111,148.5179024540993
802.5910427332877,106.69876348546521
403.0075874316061,581.9333077371024
482.13125237638707,-388.29286274738786
356.64685589905275,-440.4376480095231
751.1680255695786,-114.41950278055579
856.7777534738248,180.7294015319027
-0.5362722286069919,474.31130568967626
290.27324050437744,140.62472178799024
-52.37947345183644,307.3613886154054
501.24535804004046,-451.4718536883443
491.85459319096816,207.3396669359977
-89.20474523896388,124.71626163039839
551.718949903001,-204.46381714832523
-286.81891938235384,175.18640406478568
684.0844296256362,-116.3488638627021
505.42878352862135,-459.7172820080736
428.35227028568835,404.71289719523566
99.03437565385043,179.54758623560792
298.9206598550763,-122.61737066423822
187.79136017043763,-121.6917917776663
494.04629204773914,-445.2024582835745
-67.15606597476109,-47.18706538412139
584.6512918265845,-194.73068588878127
351.47172306098105,-164.6406201237821
628.0791813806879,-30.848740389224997
133.75250224391002,-54.10726663766598
-54.67728975846604,229.52142465026023
416.3018730207314,603.1308181319341
-172.21232654027042,167.16588034690182
753.3781883643136,-158.66293517623933
198.27691895091834,-142.94024777535256
563.4697726262632,172.6527609022672
718.4056165376353,63.3890336841823
-51.77295967050424,273.204362485319
-58.643120331688024,-53.44613049508523
435.41497902097313,396.82022435800815
426.60887149100125,412.79382545424625
476.88052893695505,66.57061116061381
12.594709773532818,74.50317494941227
-225.0161504680483,174.40291259515075
-54.67728975846604,229.52142465026023
134.06401242185294,465.8345616851591
714.9759193255728,-168.47344064033257
228.0003924518024,-183.66171360901154
773.663814708626,500.1249483778174
570.5344274058189,-194.1374545749615
566.5928749459921,247.94435099740164
433.7402934442301,181.39466029121994
296.3068214801088,-198.87710205117622
-239.10607851905783,204.22603912104918
682.46691938621,331.7615710924906
-162.00835060108332,218.11206191823666
425.23194501743404,384.36799406177084
-91.60683986516243,-110.91454412441148
139.2155973706371,485.0637927834182
196.18648348033568,-87.91616347630367
194.0952308126947,-147.6595035384353
-48.61921339445478,245.1218831467185
539.4494583103502,256.44112036947655
395.1589644577977,-67.39706811678718
535.6318744502871,-129.30928063638754
-81.09829907490496,-4.4274628376797125
305.51076188684897,-155.79857745538027
555.0137495233695,51.1945132318131
378.29153753033114,-154.36484957482918
337.07821858057844,-517.0311303348468
-98.04498053444829,-129.96440302067762
359.20965535790884,53.84429936009787
853.33979827956,432.79563759194156
206.58102942628616,-110.24956884528441
491.9863078315815,233.43688022189724
447.3941695306934,536.6615689505294
573.2572137109119,4.20392455402333
598.0992568713199,-134.3311895734288
657.554919296961,314.76976460650405
452.2733281040512,108.89812771295836
145.2590749236647,501.1689125787728
-60.40598420509731,9.142865149030795
305.6480042421963,-151.24822117879083
-93.88634962154306,-127.78697822154784
-87.36647913049765,280.698558460971
390.49695558337794,574.091350753709
416.7141791800376,-347.9364806835812
96.05951889336849,36.632357248841
605.8031094042798,722.0236861303023
573.022075156077,-204.38197397122363
720.6712720894593,-191.63994322123864
345.204261998242,-537.9081138469838
454.5083735344693,111.95286719778754
143.09423762983351,491.85218644956797
-190.43232822942218,180.5428940422167
-76.3082140859828,-115.28631105453128
361.8256738660846,-197.8529902256498
-158.39947141358297,230.77363057763304
348.38435521329933,317.7943763789037
396.1809824066198,-189.6773596617875
406.9506838379225,597.9246163699178
210.00857514736137,-123.50658596049864
562.1035929518367,-135.63215149488136
64.94146311420918,-13.65301860086442
456.8730220521466,-217.93609329841595
546.565461618875,227.37857544472666
764.4788520915247,-155.48891514132484
-199.45062886928616,181.81498481436043
534.441287586983,-39.137987497932485
-105.56166655787628,-128.16600230595287
353.1602682853964,319.61227747901125
297.09845656700946,486.79842387233106
547.8225141991779,-144.40321580159522
658.6054769947185,-305.45023609736353
94.18537281021425,25.56806188931374
-3.9991002536560334,260.85906236190385
527.2212923344648,219.7117101991598
719.3149010444924,-103.26482474461208
750.1671971374197,-148.98107394229606
588.2587589480122,116.80321435576461
-101.06337736676375,234.9937611105457
-273.2919891210444,-19.880529835462877
-45.98540367244157,184.8896241474737
577.3043109676051,523.4132838456231
34.587910964502235,559.8783929690892
401.784077498541,-222.51433024193923
834.5063986287302,438.25822628868485
392.49226182915913,-93.16339515958862
334.32529572854554,-164.11087863796112
407.1160869044302,334.10720059088885
67.73659141119964,13.877182513108718
183.5066446619282,-107.50973612079446
765.4967247391966,-127.18893808816384
390.2434387151519,12.18533434241692
829.8519638679949,425.96004500707784
601.3439782238423,233.2811838176159
-195.30215495015733,121.43019996595876
-137.09745460429542,277.9274543538919
499.42333371825305,41.148630351525725
-192.95575166147216,98.16663476917795
332.48732947572086,-189.77126984257546
-32.4693567565353,153.02677918607216
212.6684133246026,-12.123983309776962
-146.9475188463236,39.79382880288322
587.5053601827719,59.22435424571123
578.7263277291044,697.8254032450285
414.8624080435469,-121.30366331570885
782.5509137291557,-164.1025857898264
612.5917348849587,193.69687251076314
770.3678394595269,-114.89349039720456
876.6115713976275,450.9257246026146
-23.1533200419328,134.70254003124032
-126.72077233872739,265.10067867065646
-265.1823731133845,160.09067266456856
871.6139268687137,170.12604347378073
63.199768896985134,557.5137689138816
0.9192902338327464,18.430930164902538
-170.34281576192353,131.46911499530577
145.47146748489502,-109.35676713122592
756.9587097410528,300.2406599585225
697.6032026831407,-1.3506888829118817
411.9361162885422,80.09054092393546
582.1924069231646,-3.4195205480962483
-50.11790311264403,263.3364459596816
398.23207754533325,-30.426577011892203
124.22005754321326,14.143260473720153
-91.0494895522473,247.02790927659828
-55.24811688556923,-73.87848565917197
858.9535611438444,138.1894558203442
335.8511459622926,-190.32400596900018
40.38354821323621,590.6618648834797
-93.84304055363519,166.8175098969915
46.588351326744885,59.20496278784182
679.4870039401682,-348.8404464823914
428.81248467600517,-197.82336035853368
-84.88648461456685,56.488659479885115
419.5695871298249,-170.15229552708746
23.91862767872905,553.3898726184226
373.6034386747916,-321.2926752867744
696.0212447955472,-4.374106842274641
442.1707247359565,251.83300239575084
-202.69080560181712,86.18441134679995
347.73869614625943,-155.77201477462722
123.23877761580368,7.701816188404758
546.181681327448,59.335423760404474
892.4368540575374,448.61381198035343
884.8891664120493,156.8568704788083
-238.34686939927462,153.7063305071773
98.07753957881238,542.0733885144878
763.5926144214191,-145.95786882334835
-88.82079521934057,271.44244001377166
852.6473723066914,136.72899339819318
332.3101106122975,-198.58522533264647
-253.48115819332523,-10.183768329065161
40.643020673456306,59.21680321152383
105.27517357038506,567.1225926256726
744.8032135070141,-124.21711697322567
846.2278877649044,121.90277822859227
325.9243494033582,-198.75690210681196
497.5695341634111,194.27103265680176
-161.91909317759104,226.25486646480417
48.707607415754204,36.182716914056336
145.070297273726,539.1551233036352
395.4408237319892,47.28016577508489
331.80037139151483,63.2122749414423
809.1304191629832,141.64265056297737
-33.68569358732225,-40.588195436716376
-135.48960954616837,-146.94084574460513
-141.60811967356688,114.86992726068576
-0.6903276180028295,57.184728276055694
-176.26741632400132,190.5541940423513
336.075770835715,-364.44752706909327
-154.00762409862656,254.1152163630745
44.5760696769681,548.2939490501253
-7.789633754435641,-74.70708857110769
831.5823242749087,160.11005203059491
762.1276429090736,-151.37085766873375
323.4149013541179,-216.91350066089777
891.3972264667241,161.01194960514246
118.27741130154297,565.9977356337652
455.6267365311238,66.42800715410456
-293.6447202603145,-22.181563689591652
-86.44126111729726,278.76298265450765
179.69105531584285,-120.67903446246676
440.43731817658363,375.5662296760783
471.62136006447696,214.92132634250777
609.2194760509312,677.7242035187484
356.55098008755715,194.76989828834425
-39.01159862817046,120.54513432432513
87.99849964347112,3.410822391533655
627.331865942519,-79.06142560959385
431.07139422465895,-27.104262215808305
-151.49082402500352,352.01173764341655
-301.60663842342564,-17.675425448634343
-5.964589091943067,-91.31917760425736
-81.80393683645278,286.4062526703539
723.0253399900579,320.9641993133144
-43.64839126483376,197.662598847162
12.73295166881262,30.13462922382556
756.4679396905389,-202.6008511123411
549.5438026238761,-11.473149338953137
894.6842518839481,150.90972415198135
19.836683818668295,402.47288616413323
41.265784484949535,29.255622309834234
434.23723318446844,44.83775286348901
253.90702865353637,-48.63180071898318
-5.636026916776293,-43.64554941363427
804.0935776300581,346.2346433644756
686.1825516915771,-173.91777761213768
-327.64893981072436,-40.712841730049
273.32550989375,387.9033838898252
765.2921258093911,-203.95876575563807
575.8674313487261,-217.61149379802927
486.19987422976044,253.8206645326233
-96.33714716951272,95.32435301034886
-130.08126412476574,106.03460724157557
-95.28162643595624,287.913498826338
-12.909047325582936,34.050542508117665
18.24876546709322,589.1959349528383
-127.35233815424394,353.77310452521175
478.0466697502847,-160.0886443974951
796.2579940786688,353.3849904481873
-280.95915861814944,177.9591543511681
-272.637895425863,-26.317773129010067
-100.90902883052956,300.52222800325893
74.99485530413965,129.54425857587066
426.6256025771888,307.9679694908741
383.18201038131537,-100.92184518155516
838.2602986819288,444.5490239502238
541.7563642629387,19.62911680572784
664.9661155084649,-325.82257301401603
308.92777387158543,-9.187820418748043
535.0573675117278,10.450668252446318
-143.27962615947018,172.46859499597952
445.2236696700121,-264.4712801797775
733.4023732053865,-153.61718227047456
-0.9187336599513733,-26.29793343333774
254.96605319959122,-133.55280105903051
518.8521130828769,285.3207276152495
73.19827352585756,424.1414646528611
770.2440179724761,316.6690724020248
391.483010219648,574.0193944246704
-291.1187652319823,-32.84649306802506
607.1438558259142,432.84305686045246
767.1500288650268,-266.74292230767065
405.5904072017669,626.9607962183933
387.0994483250842,179.67983231530405
83.002210117674,-55.98207980845895
-109.43433985329895,294.9407967269959
-46.264534605732,-41.028995072650595
14.869833359243277,17.496460985591153
-297.6383484315742,166.52116716452804
313.2292396414979,-22.473144224507124
436.0930072027072,264.0261466612205
-21.532546288928486,260.94191215817824
69.64987522902666,604.8771806982221
600.7131145101619,60.95187174633098
397.67105193755276,591.7563765910435
-304.86490769255926,-31.014587311757396
