x,y
-146.11375985340104,-182.7741930759148
-13.354587814662647,-459.0424031685443
284.6200224281964,-465.75072686895214
113.59015726447944,-102.06406152128564
-52.94637512312654,-177.51599959933225
-48.79821532053624,-410.58754904170536
-29.018784842976665,-90.18647497402377
215.20609707448853,1.850906676161872
43.36688218290458,-315.6186517305363
179.68011351576249,-281.7784865421642
-26.636689705586132,-533.9095706956859
185.54886415884286,-63.88229655484579
102.71685449016844,-82.67151450435547
302.6318083438377,98.4067897425863
22.51887228720358,64.60805575367559
-118.28446445458029,79.41003284666523
17.85347195536399,-457.08540639319676
169.14820103772016,-348.276219865229
197.5953852319617,134.24773557484917
-50.37685257490576,-171.33288488318237
33.28020012306714,77.12953906145329
-189.09253751152886,-44.26271562469581
69.6650665547261,-389.1409696993838
18.069703845881453,-336.8551522632384
192.01432462471305,-153.52636846878073
85.72489319865902,-48.129494925436276
-299.8455310457043,-67.41904548428857
-22.40544033267639,-460.94688603710364
-13.618811003219317,-399.99314457603396
121.42761398079202,168.1132119682221
192.07002208458755,162.92816034712243
-2.195789859328144,-98.81139987385109
226.6739357139834,167.22003002996416
175.9621625758629,-163.94832809068444
163.00024348977888,-340.19762255866783
5.663526278288982,121.0848927837159
148.97025819081568,-161.06793789219626
119.98058418623256,-70.27108445459929
53.265370451961005,-297.4887815607271
-124.07880648299789,40.66267544518681
29.67657011754468,-521.2204015781765
-81.86652824708919,94.59573301017964
200.988635042581,74.53360169579112
34.11615397722079,-354.6345678221145
76.23459262837407,-389.14993971239
-32.611408809208164,-139.9502428554916
-293.100921825045,-76.31458480590032
-165.35972512035548,-172.06548130070067
-222.38146793083348,-41.58429202886813
251.9486791797125,-428.8654123804304
259.05329475140877,99.91406093060567
-15.759386649115264,-463.5347468251383
11.015961120661503,91.73462401204596
178.9148564274865,219.04411166446718
309.8935052417955,155.84707953632093
117.13733602085442,173.00405416657864
32.14362054581129,-128.6706342813038
218.47522471061725,-134.56858798449767
19.041894899495993,-403.98782227004017
21.17202140397264,68.31279179945193
120.83789360094764,-39.46624189171956
273.52958208456533,-494.27573585639294
82.17153563233795,246.52567437058275
-55.61117478545797,-411.43086510662266
38.9678053721629,-392.4357198212142
147.5342447291693,-259.9653341462136
15.803336088076207,70.41072261977787
12.365607857593476,-427.98865882335014
66.41292457861388,-239.80454688347228
-19.02892023792766,-347.18566786617805
-56.125999321404855,-341.6079711307565
51.635580532299485,-265.79872266711396
-264.24610848907173,-75.78453371823184
-185.3810862900207,-187.5297890482037
281.960374699771,-437.53584386598084
15.710189527888549,-447.6558222106394
289.4014143185475,-463.9612229434718
197.60337414473597,-142.23360363165025
-45.088781649996,-216.86669480832413
187.13936681934783,233.87560480674432
115.17888853712088,167.27262311093216
-9.215033344412605,-90.07807637088395
188.96516795766453,-190.07619418222185
204.45426947499814,-297.58992951399307
284.5152397434609,108.05559311276346
70.56309879484395,-347.3339721579762
224.8580515451612,8.096692882662996
116.61396640912393,-72.96093677777097
18.43452662441214,76.3574536889312
124.56255355970082,-34.65383132155869
-45.80529128930981,-397.71530159200177
44.23623003789894,-384.01734969330545
283.36863379052295,-495.10550058394915
264.8743073745153,137.9735667341499
75.84235846278035,-401.94273789958993
-16.455082281090917,-317.3747593168712
-15.208168244613343,-567.7425983506564
185.1062754344809,258.0844872542542
-14.109519252869882,-421.76486320335397
-303.18124954072755,-62.930933276808474
289.33660489649907,-458.0720173255504
170.1587988563047,-142.30179907003344
-22.90841762775749,-72.52958672080727
213.03334310949225,-306.14470167119526
228.27585211444517,47.14704321379498
211.5518119431108,212.2252289365075
142.4221289198756,-18.936238810238457
40.47862831656929,-423.3839654174971
-60.99928263448966,-426.4864541014375
9.506816878377053,71.29380805970007
95.40994014143234,-69.1678041100411
-25.191758329171282,160.45331961684656
-58.78331844189035,35.64549417789788
-7.385519221870152,-570.0626281595577
-206.24533330359532,-182.36579447046503
4.163543681200146,-458.1460174958873
103.67985632178504,-232.89969710979298
284.17441391536386,-460.1068810360781
-19.945651000930948,-515.6869226943743
-17.795780083406108,-364.3672164231765
260.4102599188137,-410.5800330372673
-10.03380589750474,-181.2828662988025
316.29826748697843,163.87192900599715
176.31421049329794,-1.6655905131551316
99.91425775688768,-58.651605690562526
-79.14064088515704,-421.0911100339134
26.16007834651604,80.43929784169474
288.79975873825634,-441.2901941060394
51.79457333317267,-393.4930684880949
101.0870552019572,-180.15209761868937
-209.47626442417487,-46.02069275338585
241.63368121573646,80.9783271191108
13.715763383917977,-301.44887639527525
-9.543684769934096,-565.5245129086005
-249.71831409359777,-53.887314332640905
-174.53664226687954,-194.14389653013063
6.058806500360628,-453.15185090568633
79.18366875011097,-404.57831294065227
-205.48631398376972,-168.05384454345293
-49.29701659794108,25.82780498723234
235.66792403484948,-441.5388647495019
186.06218881438113,-319.4546861091078
-22.43969457857168,152.34921341729773
259.79249859361016,85.84715630376472
-124.23540723939448,85.54694760060795
322.3746600806243,165.13409878216788
-49.815858755585154,-155.51704434322613
-56.96156464950714,-416.39668655338835
25.390182101297583,44.73450609789631
29.198425213999023,90.50991112640388
38.53665388832187,-510.29680507027047
-1.4621995172625595,-382.1175377717273
278.96798987493395,-492.68159678326816
153.68462195438025,168.1589611263347
53.430127552679316,-397.88465147942196
311.2824758706316,110.03707063826216
-181.08696983208947,-193.49195453167533
173.70383224324033,-189.54930533010122
-259.3188084525849,-44.36365193327265
-135.57775073531394,-187.44524268061207
186.4208551445355,-326.82763099212735
-99.42581840532625,111.67937281255803
-72.8573962620857,-436.8377892491457
-20.330090659808068,-531.3629180079847
40.96983839447169,-415.5718531694695
177.04269955034664,172.8800623751903
24.89794331223079,36.72632191549161
311.5656299164567,94.03653105272119
321.82687600199995,90.43810856993237
150.49301084483596,-182.36396230719174
278.3282117338731,-469.2119458141823
197.3510354141678,-330.95341906950966
-151.12913862709246,-190.24736717701472
-305.4457634914419,-66.2618577062791
-80.63809766307448,-437.67709901884183
-94.26972337521221,104.97700206546504
-60.292296576709106,-161.9707575555326
-1.8116309862892315,-528.3440111584996
36.5113838344817,-421.7921306381806
34.249061799913044,72.7649519018207
201.10069062115264,166.83932008546898
29.14264992723308,-367.47672899978687
207.43087991464762,-71.66004169831328
4.09171956982329,76.69134853010056
-75.11038243954644,60.93927025730629
114.74490413682565,-14.010758536379074
217.71838110013348,-292.53745918972214
138.16912074996614,-171.9925359836441
-23.014672893241293,-190.32904566132672
202.6473852353962,-310.75299213395095
-147.8520337829933,-164.83967661592044
43.408770246970214,-72.30113734130833
294.42497666635,154.8464606235439
211.60546502101568,140.46455843378425
280.17473730730154,83.48954957006976
-310.53723605703067,-70.42613174203903
-72.37879185997544,-422.57268067039473
-6.664424751912709,-538.8465123514363
190.26809094265334,-336.06150085804126
-75.73004171527825,-365.27352598393225
186.58145100603696,152.47467515458845
4.301506684796747,68.40981278215139
-98.93360725165083,38.93244024617694
96.49557118935952,-183.32066487173515
-101.1759010429893,121.2676601596797
264.8294946471332,-482.1131207655867
61.285305234160525,-366.4891539860438
-47.71462589890212,-180.6434649603387
-110.87918320165038,-197.3294489542993
-198.75239685822757,-179.42624392611327
88.272300040649,-65.55325852716794
309.7848475642419,182.1807720970963
276.34928609108977,72.29541523839164
161.18762096470854,181.46152159858343
-17.707615975729592,-299.43424426148295
8.747725402225695,60.91146117310054
-297.1721989597151,-49.62698498289751
-0.9907244400553032,-538.2227671404787
-41.00475799655401,-363.7938085172674
85.53234508926285,240.37358186592647
-156.49497146295147,56.19906094271289
251.03082849929072,-352.580173781776
157.3860568420998,-277.60657895783254
-48.72701500436649,37.31630397115583
213.89145140578853,234.54929128205566
125.93181585611417,-26.025193654515867
-135.02173251508347,-166.68310551442679
96.38606479362834,-367.1698621960159
180.52715921027277,181.9604353634573
-315.8629503611017,-67.0283820710963
-87.49379939237662,-447.89631238317145
-84.34547778060674,-89.55070377379997
332.19368643751517,143.87864133784717
-10.289497121691968,-510.9856035703396
-78.92012570829782,-361.49623257120516
-5.804732072969305,-357.59502692130144
-11.639762206382704,-450.5393481284236
-161.1417488673538,58.536595533291475
254.80778699724556,86.08875234793572
-157.66081023329596,-169.3752139573857
183.97109470000012,38.490133083099494
7.739690704394191,-254.8098803278961
86.94954005659511,-278.4989266809672
-281.4478210080722,-44.89258672214788
-240.34484355894185,-67.91857891967332
174.28432810486373,238.68135685945458
-25.087645047610565,-542.3431818379703
191.26382023280243,193.03683092324087
6.296958642703906,57.926510067798894
-72.90870663396286,-373.9155445496873
46.61314644607009,-421.5547826867229
112.51201007162321,12.565065938165771
-9.265333665163446,-444.5488618373331
5.311875237395304,-523.5731173951095
57.22017892043527,-409.15794661787737
-35.599120866140225,0.5295366652227418
26.32132204722856,-87.97532308456334
-143.29658360878432,-170.69425684639262
208.3849402294558,21.7981879167362
271.74389135672993,-436.63145660656244
203.19457627377957,41.81350184889863
0.38730759409380844,-105.93081541316798
108.44474516841643,-152.68854879292505
76.6109523480436,-27.853396220491874
237.6738269270478,-384.48958604940896
81.61304473875525,-383.1878411418473
-96.76561856438559,-455.4381107710399
-29.95411011992495,-545.2081694244014
12.682205825711092,-376.0493115396968
221.98539768739397,173.17740880033153
-44.171135474066716,-186.16416522325835
-82.50639720904124,-368.70652729795586
-162.13931002429413,53.57060202600223
192.35300895269665,-17.11466160146449
-212.82800527343568,-188.98668160983385
-13.968338923492885,-104.77918571399361
-290.2386289491648,-36.738987833529094
38.64481689158173,-244.4843618258583
18.681995028538683,-290.9672108213885
13.453585177045397,-231.64883433130018
-26.059020337817902,-529.604210238642
291.4571528933622,167.22532605618696
-85.50233139313178,-373.5411715531075
285.45534123088623,-506.44841847173484
114.99747365003257,-53.640208016306396
-157.72486363674665,61.95992717928178
-99.05086284957329,13.923347685514116
155.34871425648956,-117.33264705236994
-219.9741249393846,-178.88533653608556
-14.516764150501787,-97.78408902146231
159.90584655216935,-169.28223572676507
-224.35444998099146,-95.47497373475453
-303.20114485859847,-34.33449790605514
26.97310493027112,-148.9932143885986
9.99331884958601,77.54635102235638
215.1818563860957,-320.7214841654733
-29.59681472972419,-78.35834574523562
-99.15335178295659,-382.0248873956914
278.1384391985377,162.13104031482945
240.2177712109716,-445.1181923374796
67.88453696415246,-360.2684764291104
22.42273517457674,55.19355138268499
-165.7413188202788,-209.89101895862296
-205.29286299991844,-195.22385212923996
-17.71359884548747,-465.21876148373013
297.67714673638903,142.92205576907477
34.672132973002306,-109.97485681692542
-224.21992454785536,-85.44614437650449
-304.8952056688164,-28.055253558219096
56.62984303107466,-199.592762702135
175.87874304906805,38.19832309532533
222.4093319127893,-317.5055359643913
209.84958053044238,161.1990399144271
281.1786371978679,176.0986998855871
125.43669377934188,-74.00253733084134
-140.06428784011288,48.137995321440314
-19.429926888775782,-94.89094687361604
-221.12714150830436,-92.6302934557879
-304.166731430614,-39.105449873992846
63.72262702087307,-195.37848250307232
48.59235348482459,-437.8811499399124
-2.0804399824410145,-394.0089444740765
285.3114648319293,75.97538301008898
169.9975157725379,234.44658665973319
-174.9566059724406,-55.888811278572824
206.35838265791588,-305.7348784313416
203.95421955321675,-349.65828117047454
-136.57790663683824,30.98842223640194
-207.99842289015024,-201.52816625096972
26.04890203309545,-104.90240412902872
-35.222393736162935,-83.8211895359563
-220.48939959265215,-87.27491768296278
-299.4681765409435,-32.26316061024034
197.77405140181898,-11.420276999057222
56.87950080887439,-194.30520143174786
49.09587262886041,-418.56002973541115
92.44505900068414,-348.317359161964
4.976760142565719,-327.6460841980235
202.45234912298517,258.64131556953765
138.47336908696985,164.1850195554773
272.713698414919,134.9250497100023
-175.07204370584205,-61.18774474399468
197.22813609780476,-299.5382156766977
2.992778995170755,-400.04378933597474
18.544369480735284,92.74078007688533
-207.99662429893135,-58.15572838896389
204.1571666323263,187.3407987502114
63.38232546418205,-208.3019635091974
160.5479238210837,192.86954068202982
207.9816483323896,-365.34945797692376
-197.07380854300297,-190.57437207006532
17.221039224199288,-106.9242927850801
-216.64158949689158,-86.44307660365921
213.09679432916704,8.512679744683295
90.76289234240052,220.1284254232709
75.754170983021,-188.8002109155698
-29.38784070296077,8.802788388524041
163.4226964127558,-163.18588288429845
46.641721998718396,-428.0880409421017
-305.5949709566153,-40.001941787051244
262.53307901691824,163.24666055938874
6.01285258616214,-400.74598018273724
