x,y
336.56924986399315,-85.47223741225645
-203.685902029792,154.9262976277974
929.9150998987308,563.0372341311846
344.6572175421329,-9.84766686522033
390.2909166269116,-298.6161302142131
697.8798239626412,-372.3875711854084
558.6721128288701,75.00272625114417
915.9326062972158,555.5359701607058
625.051914502423,-285.0909039134364
331.5064971541183,372.8131986827058
483.99729431230384,510.95074638003126
900.9685182864565,572.6310884342199
-117.15989284171494,265.4069457957966
457.8063942290804,-145.57221644099297
591.0796221605726,-150.21786552567562
631.3979746915132,-326.7960209556075
647.6245333168744,-129.9132326829687
659.7763592663283,413.83803520084047
337.35261284068287,153.97759597446375
-270.4013000136116,225.56375341609373
-133.66913282881225,172.96057240221882
-69.69826164463079,258.89423220624445
431.3272811231327,132.27147821911768
50.284368655158396,641.9854551805475
541.2911441673559,-354.5755822405242
501.6601657248414,210.31166902834303
225.01039127072204,386.0912959945657
-47.09307781008459,289.9699887767535
678.3552963947161,-187.43513578064696
626.0984654420467,670.6668859643078
649.7102908818664,-374.8087465329632
584.7068299830794,421.39554585858787
-113.34930918978482,191.76421915908307
-281.64489556533636,342.8069955470966
34.447788238642474,650.5202170145942
690.8388656664878,-274.9853025905498
682.7759957115039,-278.0912758757851
526.0919497900821,-346.5000852789831
-44.77080641823477,273.1707724062777
618.6273680582848,-282.7802814642481
113.48839409274281,-30.65997286511053
390.1669203935555,-94.63707970473905
-155.08234060761302,272.31725014742074
308.0013410839566,612.0166068221878
415.67266115957915,568.4389127616273
207.1528430031116,372.14798360260943
609.8676094092107,-324.3757933888722
-200.7791194964503,272.4758173652274
606.8744392090765,588.5532405753485
543.7136114289907,483.4129657016784
-212.21754974707787,165.3559548817974
68.0179412276417,161.5897884220936
764.2044264245308,-168.92435514793675
638.2825457495903,-313.49199805905
407.03636571283573,-225.20071021650887
-3.9559305019278646,220.86306308644492
478.3054589784706,537.6272667934161
-185.84310116360143,148.1582132305244
423.4778357743064,243.34848526837493
1.3446616861285392,256.79260760045685
329.84722630291935,-73.79061879619708
903.905115678908,522.0287633200143
-173.6093426301112,244.53916341893895
58.92283659917395,634.3408456609003
505.76505040234133,569.8586934846517
9.466938810726516,167.42965988704597
364.0652533676238,34.48553645421743
-19.42781153752351,-9.588961272474664
227.22699470843241,3.7986439043256124
-20.89217871102549,267.1372056690598
-199.34014190391343,193.9390785541672
362.75179919168204,-385.1989863781274
581.4334022265947,503.8007142735734
483.59386664603164,482.5001418559671
-167.00757626531424,161.70002934282905
-207.55080690810516,110.62021286908893
449.12651396165046,231.86948562561665
-191.7787227219839,240.86993002094923
588.191174042992,-256.7655021616066
509.80528483214243,149.53798739744735
-156.92086557634883,199.04762812927999
370.7470009565857,65.57600971796207
55.89955414140977,17.796463751886858
614.0671379965745,198.09717310560862
375.8240864686158,291.5092636365352
216.964236506174,385.96265411659914
-196.43056483848957,291.8101125902264
327.0831421470431,-185.84440883364292
431.55414796445575,-183.39079543398404
198.12466630585004,390.91225423895537
-106.37007169143999,262.6730309973996
17.001363478014962,225.1390827044916
-312.4004101181364,371.1093313458896
582.3661220515332,462.92042896766065
39.97711390438868,-94.43352568158012
783.6898842385152,628.4884894519319
747.4837792465675,193.1300375529991
626.7958582636819,311.4356693639342
779.9463316408016,-102.21140818421627
654.4948081627239,447.0758878028935
594.970824429467,-287.10933989450746
469.71757936901565,452.41815196612805
-124.82883838857607,215.61871205646747
491.9671268005105,-258.1319649395132
742.9263502886055,-121.22867558485001
523.1533735517986,213.01683374974044
154.2219927259094,-80.86475791913946
-177.39546334528018,220.884714843163
311.69103121548915,-197.12937175241055
516.0632764793944,420.2953432320148
565.2008297504582,-270.53606009802104
-154.5555311302804,207.14870981873818
414.1918583187888,-160.3550370764277
502.23779690756584,264.7682745040279
596.4340937046188,649.9838806751075
586.8050127698046,-82.56627798984944
75.05866942237121,45.722962528716415
638.9685697137977,-332.13556635005375
749.924902257048,-164.17186503634346
420.21781731651504,-178.4559011537228
495.1316775271753,14.017944349246322
-162.6066342337849,185.12507958546857
389.994599695744,-318.81937360598323
526.8427063114617,452.7214847016945
611.0730057963899,703.6147446643636
312.6057334377229,-191.94508714409181
174.7916432023955,309.55585318491717
467.9620022735478,-22.56582322351051
671.4725493385432,-353.7172622328916
19.672502073423225,220.4709696249823
1.9883409746565173,653.0964446133821
-114.34569442531946,201.14392506722544
416.32068608158573,412.6590935538621
582.7643236397546,-304.9940620639141
550.6980462287391,143.6775592890472
416.99406341595216,-97.05085970102647
612.0005227088949,338.6577603028213
387.28476546402527,-282.62739160659464
38.240058102947934,152.62284111965593
681.5196819426078,-105.00904532178929
383.87199456159993,-170.86386642552026
-21.384177759856097,-61.541653018443114
-199.78321448300778,182.46555384698615
554.6417279846203,-274.5861521822792
488.8765894097334,-310.970726456117
440.8773280854781,-87.73244664410429
-95.21208735682785,232.42087399672988
681.0778321408538,190.69353406764515
178.0567923813935,65.17773619195725
352.2932963381497,167.2753027943792
752.7975513556097,-170.5294868177835
218.083545683743,-26.00848895394371
584.3876620514243,131.44543142442168
-152.55017315007782,264.8616952627569
900.6418038904382,545.0921758677086
69.2360396071364,11.625429546248405
365.5324761855752,166.20854062311196
762.1016883092451,-174.0232113664455
537.0128150530425,-58.253560688769035
725.0978399179239,564.3101726131894
759.2969921232049,-133.6923101185478
341.01763342988164,4.27306181696004
-309.8711807389871,225.01699464289106
471.08762173262323,144.41370710810102
507.36940106073854,228.49624661167232
73.47315036601617,-82.68390964609112
-181.41884969531415,131.9570055082191
88.36091231648062,187.933825732215
515.4440338724628,395.5539255810406
499.5425525385494,273.5952686420578
102.69651546436666,-58.05985883704651
-127.74363945751448,185.2646016039195
-102.02626702283507,-18.475866081381852
492.10824745748204,-375.24565566937605
323.6386093995967,6.075617288184577
560.5230632913829,459.36819475886296
-29.325697494180858,36.85125535125208
441.11194036962735,-190.2762233223046
-248.61864579966874,183.1838723053242
-186.444180446817,288.1911545286559
581.2774473438191,474.8552526796082
704.3393190766582,-122.08845952882972
852.5003142409716,528.0484319927341
554.11978673779,-39.47890990253681
464.4636261753192,-220.96624416748338
232.40680782049967,311.5686829640978
381.04009652466056,-20.513892441096967
595.9952568115148,492.67623238851894
550.6116776482406,-13.191252576196385
270.1725928407229,-51.44531539023406
402.4079034657134,-61.899002864824695
527.6420955324004,-389.46825965064505
305.06905921739315,374.21782964387916
-11.116193945890538,738.8728030783992
-306.11825193999425,162.24834104419892
598.3983330160681,422.4818042657159
688.0031995025939,-79.48184491228005
283.01632289419615,-22.338069462646725
720.1692163328973,470.1323880077657
511.5728317050106,-396.6759528233498
274.2363005742959,201.84327830053962
-84.36839251553107,241.68639772809075
-318.4630300724906,168.15046244230203
548.3352206370391,-34.01265098607246
275.7606985857321,-214.3829346474679
490.42232028260815,465.11367940431654
75.16741959427218,-97.388095415117
400.7199803049119,635.8293264500086
-4.825020087186931,638.6021517030168
393.61375185195567,-159.00454008128213
-167.17239588994352,90.41369094449995
434.0076455489673,584.118986472859
-95.17264703281128,223.08779887725774
421.14570419531105,277.00533783617516
430.52298958516394,-167.3579510504324
455.41565094037185,-77.50102061184222
580.3444433001913,497.55701170855673
-129.52784360719494,247.45188479684094
-178.71510619533709,187.1331158715516
276.2363032059821,26.43772810901787
77.90845606224109,-58.94789104288272
177.727312134912,381.362300381147
420.18699739458265,-224.88787871661285
-156.51329318983773,241.75878387646074
53.519010051314865,131.56764546613726
412.9269460133303,-116.07485688118915
-111.594818915514,297.32281022777613
-72.60499037517302,192.65168257658684
-266.1926568555199,154.46568624654958
670.5743356359586,550.1220807522278
391.4792388896694,555.6847971637609
208.16930293847477,402.19383469874305
580.7002660103351,-92.51202626123637
468.30072490800916,511.38175447974714
421.7874264426474,-38.78683042234142
-102.52235699316469,231.63312903185053
-170.94539726487272,268.0227011486949
-193.42431696769745,190.22519323739255
-53.93560655086529,32.21521400100925
515.6529808570276,26.22416584661954
60.93827110922754,-85.56901868364953
-91.44739791348513,337.034049148668
640.7963760842875,-84.47990131004613
614.2376654271004,648.8559528719464
615.4356598386449,-253.10645676382183
649.7469627076853,413.45767163492064
476.79995263921717,101.51011525684774
-212.28795239027855,255.9210724448891
58.486297822402115,153.29828741410842
498.3938467353936,-296.7587000480677
-295.59190540574076,-69.41192414340895
-80.35741787005935,262.3952957457228
369.4062520228021,40.59713417158331
165.3745160525218,-61.47318257927213
-92.27679459078506,88.65454779200745
498.3742057166992,323.80013875356093
486.7459840042396,440.95295706806417
621.2873713526999,292.6089779827516
52.569115284855016,152.7295573441701
-241.2476645612145,150.09942857902846
658.8756361259278,453.50216822992985
508.4926974096357,231.91646751287118
673.8225514114826,-107.26657734433923
446.9324119413479,233.90018464504757
625.2976071750574,-22.89862216139957
-115.77596928407937,250.01256224530238
-74.37234758153801,185.19165358857808
680.317528553748,498.52179684119596
-16.216745000041506,355.4310016280752
529.4806209083526,-76.25232823652011
389.83890083497704,-150.19669847588466
631.5374820246581,-167.53572096678795
489.77539495501713,238.00636253913365
397.61478879972236,21.870036584781573
589.3167437770676,672.8540588555131
-32.83249611351668,218.86623416376722
70.76524630093444,-74.92138809215994
499.08375954655975,455.5164522016854
173.0184964511812,34.29861831463316
-105.13364549740514,405.4646872948137
637.8021474865551,-192.19762557912125
681.3182934041876,-114.2975167926023
323.5620097816265,163.7038597730183
507.56064106911396,248.0176284097625
780.0496395463892,-135.35157119567396
306.3765714271491,-60.43738216106205
498.27244249618127,-159.08184550232582
480.4878210201071,436.77913396074786
649.4000908325224,310.1788328633501
686.9683232916088,-96.3460974046405
375.92354615228487,-46.71358253843206
391.18805126443664,333.8756835986481
-61.18186774403452,684.7309133868299
-132.4488007644622,260.4014085382048
726.5262747694456,-115.8173027528991
-42.45246222886865,30.253251285785073
455.3731993788907,-133.85624914631828
370.24496773159126,640.1676282895304
124.52332996196982,-95.15072320246807
1003.8449700785501,282.2356540104195
641.0555183258265,322.18632979033214
790.6738319889758,-139.84674209085426
-137.91833916637222,298.9943625456089
500.8322165683715,387.3553234718412
-269.038496764107,146.03323362919338
747.4781973344042,108.56153659086823
-208.0904584668535,197.36511598570783
541.413882354905,516.3747531942076
-149.19462556015182,285.4904936701067
181.07710966774204,254.2119389268656
933.8799284999266,232.3150009500034
378.02932415616016,630.225256352332
472.1079219869648,-325.11197422863154
362.93583194790654,-288.95034875286575
686.224853910012,-88.5586642149111
1014.0414233287011,272.6816530718123
433.41670644168687,454.56717938200205
-43.567690111323095,610.2643204187567
313.9686782755655,192.57058441236046
-204.6792631775866,241.63391430080074
485.63142645727606,-339.31442664876477
500.76430161606254,231.6014139981615
-262.9247993402477,141.23367763953857
629.234749594733,-108.73724327124093
480.1921154000155,-341.7097924256839
478.9856786902777,492.8281818013514
90.12331187634364,237.05606074089636
326.9479417208833,50.79788932508227
93.34303510504616,-110.44818982491036
687.2492938661001,-83.72281183094859
469.58610259807955,-334.0202027462247
437.6307912377921,-31.8820151005589
2.8351424625893884,166.55142278616086
599.0132418145345,-28.24988042070141
322.12986266858996,-81.0489135491576
646.50244639147,84.45442536108985
190.3161305945624,10.490432893421628
-90.73894660989077,246.8750803766632
406.7745075052589,658.7879310920318
-232.55867693908257,203.99215173892938
705.1739944323317,-101.83242430420228
115.00173074017427,-118.74317828014503
541.9446495861874,231.7762225801238
738.5237103100079,135.04005918865556
-143.7281355894818,321.373142147009
-3.7273673424787326,162.1741237752551
488.3746940648347,478.7447812304231
470.03968798091694,477.08149831616464
456.93189848179173,128.97781334129394
-36.97769945512857,91.3317443026394
-174.1174354768283,176.68297552382344
-90.73894660989077,246.8750803766632
72.11618360735794,564.5051330428252
712.5234643522281,-103.68338573391763
132.38587897408544,-163.29164547235408
802.399389745184,514.9282531409443
582.1774534555651,-35.235910441399035
516.1300706413373,178.95111210238744
437.18502722467844,165.05728117000692
258.2184623344908,-126.34643587736839
-211.00797388005864,200.38395318912487
721.8832311621206,499.292629884804
-150.67140849615492,233.72918910898667
470.0398488415134,477.08151962436835
118.85596903184788,442.8390840515855
75.49069159826723,588.7284984685034
45.21414212036503,-109.42630525634405
102.72972497232838,-129.30228061592393
-159.12521908951723,300.2534505316651
568.7121404383784,275.85366763062893
432.0842923186625,-30.585579459584725
544.0069803742674,-23.46437077835428
-62.932599087193346,182.39672353034774
271.7575674080057,-68.79319432472728
572.0881380532986,74.33259831084492
377.1831177328174,-84.91381034043697
378.5761466628132,-357.1685607561719
126.22590671470816,446.85311718510997
323.9566324265669,79.08300881426295
848.431987207713,534.1224302510803
52.08426814068135,-114.78847777954304
527.7216794918526,258.0750450474353
418.08876434269877,634.2839241722788
476.13158223226355,-172.33867255564408
590.1455636223801,46.19743791453159
623.7802434554832,13.729893838200574
672.6340769590213,422.1450414500292
441.60153982021467,145.71915126556
70.41198570741084,617.0099344484812
-106.26266582287698,26.63053468786744
399.00599051464417,-73.83327784584243
68.05712079767416,460.8181006901857
-199.5492121969823,325.4052301317038
411.0449935776764,566.0668671534169
387.45301486453496,621.3867996320669
348.7243324276088,-258.0437882372797
113.15274192012272,39.3409852473394
585.7949972949873,-40.144915659259816
801.460189228944,-150.92436793612453
373.0872320874383,-376.6359172568507
438.53628882895225,148.6450873610661
73.99841579679341,609.7810410815182
-301.35653131440023,199.7298090939849
167.23676770750984,433.18094573473144
335.6574104767877,-54.162129378955356
-178.4936625996377,244.53658675685023
442.57808093323416,453.32542117730395
318.3160910988768,-334.1340886457165
406.35030525893364,649.4017645886607
59.31401558612356,-136.91511566259928
576.3906584912098,2.065293185384175
84.987877106806,-0.3804538835443081
800.4066058465678,-154.8271044017947
378.0186710818382,-131.03870443210405
434.83126846439484,318.5346893972822
545.2852339637428,245.96742817240744
669.8286289109454,-120.69724807106878
-290.25822173592866,216.29682210980835
510.00942933050754,37.24732339268344
89.30228431753655,493.9123713535288
439.42924319880944,459.49987473651527
265.22844270232656,549.5673333684786
711.7910828458355,-297.73921682585257
574.9974392991513,-28.172890063342273
619.0197977587145,-342.54606822894544
804.9366623730161,-143.36212023742803
89.78980026677414,52.92760742274644
-138.46137236447225,189.64118963022747
539.8644220985501,257.2748480092547
612.6949207064688,31.17677221984491
679.9945054472189,-84.39545747001134
602.1451911906771,202.5740929987106
-160.70942876226886,254.27870306566996
-295.1984916967606,-76.56352515903833
-32.05621604190878,349.33496359915154
485.55211243559205,541.0005578732082
-32.10565473895312,727.6168432551124
431.12705766060606,-205.38206773223413
864.3245311514169,549.3654129491753
416.58191679297676,-55.962727488815894
361.3305653542093,-18.14740099641062
394.68228788750696,341.69762357662614
111.42186888375524,103.48607515713442
112.49108676520922,-96.52689903717732
417.96288491512473,-188.38453973232296
703.7938962426379,-42.45436040597022
689.0718795572055,-103.15059916088272
339.48209510984736,77.48715532827225
834.0332967271598,508.1934318946845
425.0900759770831,235.27507745417753
-170.63394008442324,125.08671684149873
-218.04631936717976,277.44851763994455
490.7893615421523,57.53373142138265
-175.83603351310867,98.2599684201061
428.4031682908275,-53.229484541445494
-53.65892350696493,235.94981000094762
183.52629987336633,-2.950937656987148
-129.58719152090754,31.75804067490507
558.9917084106913,83.49407070377382
593.9397444571116,694.0803322077318
415.2286643352382,-72.2156037745326
725.9740339898526,-159.93603406271322
510.3293452191964,102.99886355961483
712.5798805684489,-97.93542499157437
891.254534283713,562.3546755254563
-11.88124263824542,205.8087243648566
-191.6779730243642,282.5579383862167
-320.03459961258295,154.67386704855258
1033.8808254444898,272.24100458145097
-19.984376007308946,727.1774543426143
-14.424452441824252,46.58326949210808
-90.0060564526799,152.54859979928253
198.93880003500664,-45.759299031541
814.8735173472038,410.3530369847933
504.90157501848694,-159.6281674300328
725.2712072527866,143.65293450814676
380.33383176644287,158.72161739336357
571.4462132648342,37.71950424309605
-145.80364748672275,310.1670088353852
381.4621986149653,-35.45579735906941
131.93553247603464,15.78584995323703
-173.9846153421315,255.76247958923744
23.851388927270538,155.76044706886006
934.0296538319031,250.40987700554524
430.3305882345745,-51.749217289976414
-33.879407003110586,738.1081668409137
-176.10739866448176,234.86974813876233
62.80451617670715,83.62488865729935
605.3544482748063,-352.25590699306224
686.1222877988624,-375.8810582410763
362.3984288550856,-134.30925707460105
-187.33658188789425,98.84499236313648
405.3540534360179,-48.00768119645417
-39.62503119640152,700.6159866760237
314.8439379249075,-167.06535424250828
729.4977673612318,145.27248635108728
407.1879982564858,278.01921583660265
-198.9503217760381,88.38680765757269
385.88551765501376,-127.58098849020386
147.00397105186047,15.577682310421352
545.2536355097564,94.12199471528416
908.3448930558575,573.3727945917802
1031.875339573443,253.63274222116658
-285.8360474808593,157.63771480810954
27.932967771163305,663.3130154128128
707.9713062905432,-71.0551235387707
-199.59357743934228,319.1487361326402
968.2977281139284,231.97278584288094
433.34553338127205,-60.966415880223806
-243.32662128114436,-42.58857614061374
-196.935598976265,337.9572850945644
61.495054382421124,89.59379257683838
645.2889347639411,-26.515046944353685
43.55912716833899,704.3233327904401
682.6489342641132,-48.41215075011776
958.382464275875,218.8650453065139
436.621258738227,-64.3775277499753
513.1719282206856,262.4511513212004
-196.14601823717828,263.33737570424665
46.46257257902236,49.72752877950917
75.73319638600874,676.6547979849248
664.4469984729642,-285.22660238951335
380.27513815537867,54.44567972823007
444.635766218571,501.7253380713308
325.3969948493461,124.08380735855542
936.3920021183701,266.5949253425715
-120.29984095051867,-55.02277695436005
103.42385966445244,451.34790516160444
-138.39904743480582,144.94919173703332
-229.01640454025542,198.7051052392157
13.38749413840553,76.63081381946967
-211.91064080958893,213.3732748212599
363.30536903049324,-224.45883608781807
-166.45061200346933,217.15734736887583
-24.692738081723135,694.2087209643594
216.2444351735124,395.47425793577565
905.1270170156573,239.06977873492173
710.4856286757267,-109.65210675097089
299.55224224929265,-125.59879383271654
1035.3874063833719,256.78476149266345
46.00326350762539,695.7595492590802
350.7953159390429,222.25903343899213
-306.00104472478563,-75.2126746110453
-195.25754741024718,328.56156406159135
445.47733228620086,133.2541423801248
99.83132089993497,-74.58230049987402
480.70162400033615,448.17466012212554
514.8307970999117,250.96120015736918
623.4554786540493,673.7904889851911
982.5933071635986,234.3613651877382
372.3370205376389,277.1342943074091
-27.985795014916402,141.9140033639979
460.39174732367377,7.160794344033346
121.51661813161512,155.23721319281324
565.1039912008796,-89.32740775126325
383.24446596276493,29.521050114503865
-323.49013284620054,410.0019732263041
-317.3595902550297,-73.34160427820935
72.47978209713195,130.95740169744633
-166.4777850894373,335.7198950854181
-227.41810181925888,211.86153231346393
757.3521984282771,430.06271173800945
-107.20770017679587,428.56172483131047
-35.346609447190716,33.470324496904084
362.9844626423578,667.6380622039734
764.7846056397179,-121.93600384527616
527.6706389551715,29.113565772048364
1020.7156640745632,251.7955517553408
64.36872458530179,509.31662702124225
40.15310174015442,84.74296057432419
470.1499615727035,2.591565126376203
186.7792141493542,-31.044896417923738
-104.61529156262795,-45.52487621296773
846.6393372350263,455.18213082364747
517.2705755603273,-351.7441440519116
-142.1260026042127,162.70358700814276
676.3441953256755,-172.73573189271866
-327.05097690135153,-85.28176316126779
363.17323787986754,662.9608559533593
261.3946759666244,516.2766840832555
715.4179207712343,-132.82838893372428
565.3945069202446,-32.11862443588691
546.8102199742873,254.79532687627918
-84.66264335794935,213.5363373241752
-167.07118736089726,156.184275740865
-212.84674440428134,339.3548216826437
-106.0050810221767,-35.92214932482615
-3.025109797758807,53.65771425150437
-50.318357359542496,744.9031234174115
-312.77062210795856,314.0573519160119
482.2255292156512,-83.60906836375275
851.6713731648888,464.8077043134454
38.0521291358181,-56.31506136004257
-307.1572880137675,157.65557668622503
87.75551906649804,152.2068885403471
-285.60697875058685,-67.96697055992867
-224.44821999746162,353.5431590867566
-91.41111335745511,214.8769328242129
-138.39974027761673,171.33042697284148
-302.45336504061504,258.6730591188598
465.9366816353357,428.28346714034853
344.77761352930196,-47.5138631636583
850.3725045229456,561.573109795809
521.710164204338,35.59167996911949
707.4775059974405,-287.0050338324633
243.8330021108497,21.760527755163796
496.09867161502405,102.21029640222804
-231.2223929440067,234.6371073980971
390.08068994387486,-208.67510378889585
660.3261344333772,-52.544357871412814
206.94578540479125,199.9564021038352
-40.26920081263687,223.21637730503033
-250.34697419425098,100.23100940339825
9.587405216341779,65.37027899113353
-264.86924589573215,129.33288741957563
361.9241659569371,104.96731025715007
479.1516139057615,153.60192518209908
27.578763057529024,575.0965279160721
821.8998633724964,425.60938436072087
358.857160031465,640.2037301560765
-317.8455831167924,-94.91350163552335
751.4190738147462,-218.5419368924515
403.276160346438,686.4430788596052
213.26546638842424,4.04970994015729
897.3376040085424,510.3506692172846
167.28132582487913,205.6068953325105
-229.20311755432667,347.3538597752773
-211.15574338221998,141.840408310039
-360.1829122379793,153.77448443610973
270.87234944330004,16.333478261211823
-124.14581123072055,227.74335230742446
0.03880569772706588,745.8436449628745
517.1862296657893,60.32303993263042
367.4105065554767,668.4427667684454
-325.68572131715666,-91.01476763143926
-51.82403141540797,34.52169182975864
781.6624087775257,-109.24866263434473
412.13715667282753,658.54989195915
198.64587257884565,-23.74307984949488
595.2222659254782,603.5424875598719
238.52072203543412,195.8506686116487
-223.03335925239426,348.6859544532444
-139.26219942095966,-81.38510120285282
-192.09218288989737,107.21961096734525
505.42149319386056,-44.095663516313884
-243.70245175925456,175.61486765462135
469.9046306935407,430.84567274818977
623.9238669420416,708.0165242162874
495.5187203542424,3.8945902515666995
286.752059460447,347.175825813965
442.73159227458143,561.6958682727485
717.8922855971093,-118.7625904647346
-325.70803729184894,-99.41100993060722
-67.64627713933106,22.502574401960597
-271.83994301648414,134.25127944155005
209.8847540640572,119.6419543859241
114.68178571588139,165.18496436898943
118.99297551184785,-81.07335090921224
-202.88999012563121,285.9620804209134
-159.0162562533677,276.4688433359078
455.2049691970075,408.1060681222011
55.991499733090805,352.6170647066217
352.69747596100245,255.5863633560425
616.290027975469,697.6051983093487
485.4390697365744,22.956057840804167
-22.061315554578833,691.1876561275241
-317.53331050345025,-83.84596210597628
626.4965239199697,369.5766880261504
408.02696415366813,675.1517667528569
534.4530771753391,258.1831322184821
-297.09721339305963,152.88211204191623
-53.35584709803243,26.573633221656845
734.7145331103949,-86.61854722953791
-214.80361798621377,144.86987291108778
760.5507197955612,-51.28363089549446
459.32595051122064,507.2563481179766
491.1425152000216,118.600346945535
-62.36116241793311,352.3163683186598
256.18048437970106,198.77752929732839
462.68807641499575,-199.45448975153204
305.22533346887013,-145.58638092973536
-49.18190194251413,738.4045878254772
-27.167333579929412,738.5180918999279
-172.65726188532423,216.353663589365
389.27495935809253,689.6285145118713
513.3324778136498,-9.343198461981428
-280.554115917565,279.21119886396804
620.896901508219,720.4842317376622
875.7083697280943,535.5004385078203
1025.719297254896,258.50420718630465
750.1813299498756,628.353497188572
441.74677904808055,51.825513558640644
149.66700977037755,149.90875939381337
487.78056209969856,-424.798837248512
479.8969355873486,-112.93257939255851
761.1808197270178,-95.75326647023255
-57.204288381518225,263.647376192044
-160.03741336380025,291.3223895930785
459.86529607390287,533.4016896077849
-183.00810550546032,196.720470355899
408.5144613435158,-167.0409277620365
538.0874623930976,252.64032149301732
247.43257026357077,-275.15449828374045
-9.817983082308395,696.4900764594927
590.0503550574105,-70.66803313662338
-346.568998752652,-101.64617095492939
-323.0635599820012,121.07945371119675
215.79927432993588,204.98875642714953
366.38990435643314,-409.2442618508441
-319.0519877296438,129.52329363841065
369.17523675327647,-116.51516887021239
184.03182561175032,97.8191080572903
134.61006533110267,150.30702404175585
-93.5487148358904,374.9677870419731
-363.98044287418855,348.88297300238065
622.6238873590497,690.2013280292027
-13.747160207872927,161.17555597615373
396.3460554366355,690.6691731349096
391.79705252823857,222.67668280745528
-66.46108445075498,738.1250297891316
-339.90645527682796,-102.53051012676285
257.15604811182266,339.2227841283923
-12.485906694780185,607.3204685073101
454.47749649070994,-61.78196233511865
367.13600742672315,-401.549603595279
-227.93967666252223,283.4425754787299
-135.95942037149334,230.10318744280983
-122.76819711037075,262.62873370390383
147.75435603048712,163.88259528038122
898.9277767241524,534.7972987876785
353.96241600228996,422.23069555814436
-333.33217623781303,309.4552428786628
196.20986491398637,107.73119500018427
250.22890243651088,198.97454276810603
-49.928149148413425,350.8301376387051
626.9628774408839,693.1701695962794
478.61241238999355,-145.1026821550573
-11.856980879375955,770.4658844660751
-325.9298175442286,-73.43344480515985
-218.22850535838373,75.51406288454629
-182.40491635341692,257.9951050793601
95.93128106055725,137.69711930131263
-129.44955800741025,179.80854650489616
326.0843253892101,147.6011050411911
400.9699521387733,703.1662062283392
420.4843666586096,6.005158095918858
606.827696925454,611.4964892784265
-7.340921765673448,624.2362232095455
-353.71251986397,-96.4171373035455
-303.80640261740234,115.38925765315733
362.464442395643,-401.59061861111724
407.8250978463014,688.2941007543733
100.10559949863716,316.7551155151363
584.1150271925102,383.72082227957907
-290.9090558755086,336.905830141905
539.5658259937474,99.77248105253135
109.3829553743646,158.21645336756708
433.1953034166569,338.04402369704076
422.6537162732991,255.43039370668384
892.6480063679007,541.2599542203649
-257.3022062769799,-64.591168984307
677.3248073200683,-9.631933676223264
-193.44362845078018,309.19879953450925
257.9402624637893,51.673330892657056
-342.00433704436995,162.05102732362434
499.35139941596196,12.94690468036856
425.7968600007729,53.71553904163245
843.9510064191118,443.81148556009606
375.11611058472226,558.7569724447
231.80113535461916,450.81780144983964
131.86478581166932,-9.896711120776393
-360.82251269176857,-101.4343546420271
-349.78138110798704,122.65191930989646
192.25700578686218,174.21158049143386
-17.095772658386167,157.61399130153177
319.635195231664,-290.52956989359893
435.74146542533947,-31.547420254025667
389.37466232731265,599.2226370884777
753.0888118921348,401.38434651683855
655.2059542033634,-28.81546806959424
-279.9404968280773,-62.78826602782681
-317.7010103215888,111.18558227328218
1028.4631135195523,235.5808845785146
625.9304134041919,5.059219067416086
491.0889848646137,503.32140531839053
-71.63348964124664,736.6893831565087
527.751588604415,-365.69598817145203
136.68501072230362,170.94098251727428
301.53645208079644,-216.27180810644262
-15.917813435981715,151.34753652539817
110.24360577136994,-12.399044258844786
670.2842666768308,-172.25268549964875
123.9820112593142,123.0439092560023
164.7679916366042,466.14705574540466
-188.66633216489396,336.7855501586651
111.59762627349973,439.253452952526
-344.7574956035133,-96.13210503302702
166.31619121330078,238.30352576426475
420.57819033253077,160.29042051410346
451.3796308002196,344.9269976995046
91.96988139441467,147.48020519940502
276.4224478603335,-249.676665855319
-193.60591320599738,251.8733248887273
-334.1602878207693,121.32198772505465
-201.95404013829207,345.87016080574483
108.45835794875066,435.6420224941645
-123.20584246535792,236.2230904178849
366.68705382334093,47.57633680814072
-78.79724944726338,736.9321079548085
404.62091371467943,321.78569185873613
232.43033164532307,180.2164351371865
469.1325762698091,-59.98543693176906
-242.47508644776292,357.43509308884245
-340.5143898712613,-95.27844106184948
961.7525456287651,258.3021010246673
678.8837540734143,104.5964077466378
-48.20801176749509,756.530597339792
496.6450530856405,-313.05738689782834
362.23387749333,353.468417703803
281.87756440406747,49.14896367092243
1.5596806434771886,773.6706061224148
-276.49587481521434,131.5589416364771
329.69345613221765,134.7448758315525
-333.43064417128824,112.43158925130504
-192.3788366067544,344.5511956466106
463.6333324124886,-124.18639388079094
-316.3192729514618,407.11906674688714
-23.231862599960657,741.9709151362947
490.2945126376971,-297.68685387292504
-373.9233554872894,337.63221610754835
120.41312772401233,149.80758800011674
200.12337488194927,187.95750348370302
264.49272039963347,229.60389374612143
512.2269416893178,109.02677073550603
-192.3788366067544,344.5511956466106
-368.6416501512285,-106.9688772778311
621.7788958166876,661.9659915481643
699.9185294816635,143.04143652584494
521.6320788511896,277.3991670870875
480.5944661041637,53.01826827722409
110.87697682569336,-17.69244864334195
148.36803543568342,132.84013951480765
-310.6062194439607,111.93984802295492
615.4048966251999,302.5093817748868
470.04922119232253,336.59998597029266
115.77251162627452,468.61293424303125
291.0899345566004,398.84264792443975
