x,y
-2.7650991086220365,-323.30302596192024
-15.109928099780152,-314.42728901206067
-43.30417818187247,-172.22546195560807
-276.98142489992114,-48.946737411302244
-150.83417039903944,-184.60320908888187
-26.822529364389922,-449.9640442962881
266.9371103147629,-462.87660513951664
107.6516653958454,-115.71234905445206
-49.98436632897982,-177.45327136553317
-59.849402095365825,-410.10866716662645
-12.913267759872886,-89.1646110945284
207.9786125114353,-0.8644823827277253
38.74212202033917,-314.71621219004504
165.10417018072985,-278.98858051840676
-30.040871981933176,-517.5449543824312
156.36069596326183,-68.78886704690687
92.53965857499304,-85.38706583079879
304.21157527401454,97.31850084560025
15.826101023178955,56.294973059284025
-127.595826830267,67.01740467262461
13.858376687415657,-449.4360032558074
155.6673925060391,-344.2524648561527
191.75992336502316,130.27343059491292
-50.249335877113666,-166.17648999613266
27.245858534684768,68.93021707338242
-173.60758370513625,-45.149155016120154
53.604795833484694,-392.89403317705865
10.410194396317092,-336.6170566187239
192.80609618191224,-154.38972152082357
86.48995393696953,-48.285701952478135
-285.98215146280785,-48.830994564965636
-32.419984899072254,-449.16582538435154
-15.219082236809719,-395.3684384255836
116.36689520797488,159.87476432253203
179.37936786818747,159.93723976997822
7.602251502255895,-103.43019450778053
219.670566155281,164.99920897216566
174.45223318376472,-166.11469678332327
143.37999070781348,-332.8788996475862
-4.507191273830324,113.83810082704703
144.84098761579347,-163.47252494773235
113.92552708690178,-77.11249885726211
47.494291729004274,-297.6015718636333
-127.52982236139115,21.381754459984176
22.206922228422624,-512.0653965532739
-99.67319723989431,84.30437968886933
196.38346598406392,72.2320885522943
17.220999000287414,-352.5495934811363
60.34611265469834,-394.3849807604466
-28.759847785305947,-140.5402452976285
-279.05725233488306,-59.00183218130723
-160.56468635241697,-167.7930867085179
-207.19556676233864,-36.92362965378869
231.17818325596568,-436.2643755261344
256.5044926658733,101.06718271894466
-30.114186963074243,-456.2237356766706
-6.421549164847394,81.39099535214915
169.8241484611016,215.392151343377
306.8454357518397,157.45924466222263
112.00324911729602,164.5843709869793
36.13973310735466,-130.17023887979397
216.57182668598404,-134.31132890163445
9.13808580416557,-398.5730364430466
18.279370198847616,65.38296908915696
118.33005307679615,-38.26846460042403
252.12444478812046,-487.3930706874656
73.15561597910002,246.36992737094903
-66.64208178636277,-411.8753075159485
30.550582553051335,-377.97887717540146
140.6553963225895,-259.16135419877605
8.79404634153388,62.27480254425995
9.284514059826808,-427.46510884534575
59.4295061486165,-238.90007434348345
-30.050811518836234,-339.4084935807648
-55.84971065989444,-334.57835024799687
40.130017768890355,-263.3880916869713
-261.996356665519,-50.16991383474352
-177.69439130731644,-178.47003784744547
263.3746295088505,-432.9990639951266
2.877912706011307,-440.8858819743389
271.92951673644245,-461.87055990044735
163.9145979915824,-149.54146467888873
-43.28105987350585,-216.42089258465842
176.98785904338447,227.4761908791126
110.0897753506729,158.80311865174997
1.9180695446976261,-94.92369619460614
182.5459136790858,-193.52225924582416
186.76517118007118,-293.7361011566162
282.63882294584147,109.86672503862466
58.697824398965516,-344.9149750938285
217.46916430558943,5.466119850475861
109.83860777917636,-66.02024358647672
12.130803520357983,69.16521090135689
122.60325310454401,-33.21152509186621
-55.52575078775741,-396.6252315088205
35.14836846982011,-372.32605341421817
262.50311348885197,-490.19546816848356
268.10029448059026,153.3245296630492
63.76144647502493,-401.4827278136041
-19.764670459836683,-312.1519395306866
-24.236672127844738,-552.5460243525198
173.41365442723963,250.75660358921573
-25.503847392142344,-415.02780045222306
-289.5306272888426,-45.42806507408263
272.719519061129,-455.75270623042724
136.8301430278585,-147.1955472729054
-14.625331507979208,-75.37981725128505
191.65714160616199,-298.7424160368897
226.01962841332212,44.80033765413404
202.321270660243,206.68575146114128
138.20724715357267,-17.728085910884605
33.06752252453324,-416.0021097791672
-68.99618714871583,-425.0589642193361
2.2595082644352216,66.23581905156526
89.67237434906443,-73.82136926781864
-54.98726509578701,162.35478680438786
-74.81919572686576,28.063253445852556
-15.951260709691388,-554.4594796990735
-205.2063164465668,-178.23579471893564
-11.227841231512896,-451.1329023278733
90.99098386782761,-229.56762415923774
267.6086062780327,-457.1151096524046
-24.910513117626515,-499.977625247272
-19.72125398679126,-361.8744505824059
242.03486601117396,-401.723511432462
-8.624500333437746,-182.13067741338932
312.0296456572898,169.3544205610561
164.12928811268202,-1.8947643717467701
91.72620078377405,-60.70515280888489
-85.64045681606243,-420.7002079388715
19.281197702534534,73.21326345817761
270.1792491808009,-436.71896125653956
39.56334315848664,-387.06245896911673
91.95437005225679,-176.57333845581354
-194.60000654679808,-40.023797458060436
237.54725955343773,79.96377572035765
13.115500071829125,-298.07465944078064
-18.606813267278696,-550.1915660557623
-218.00265082245835,-56.3281362571663
-180.64500861842342,-195.2670344524156
-6.677394299175076,-446.8855573793061
68.93855876085428,-401.9838339078213
-204.94562734606413,-163.92522599214016
-65.63044817019642,19.74530975645029
219.3242864655269,-433.98200726007695
165.46609570594393,-308.5841523313649
-51.53530624857725,152.215802230648
257.4118188928912,90.74032437956117
-134.26339824857868,72.25729350454843
318.05376678989154,166.45907419333042
-46.691481803879945,-156.81238858505688
-71.59179194468915,-416.47608122549207
19.37309326795551,36.89378557535482
23.033568721690802,82.21589049884841
31.253644299859506,-501.3858093191478
-6.60607241267195,-373.23431878615196
258.18908072126067,-487.4188321260171
143.87188869727666,157.21154574792914
38.97676966636686,-391.99785922327607
313.4605255650054,112.08588310590204
-199.73552861504245,-197.2483031029384
164.31138303709892,-193.19144931834887
-222.61902433939267,-46.92323342209612
-139.7364180435687,-193.12698569823368
168.87201191218955,-319.3587074755202
-118.34044050962758,99.9156450967065
-97.6743282959528,-445.8036295878216
-24.837881495883096,-514.9566499208914
31.15316400256407,-403.312503538532
168.65900364113105,170.8916230115729
20.929018756967906,28.700867778750347
304.7251245431391,101.69526605584508
321.24013709407836,91.0139714560007
143.75628158898184,-186.5277455756202
258.9954106531776,-465.1818760331683
184.80296078754816,-330.02158299678325
-154.40218882875885,-189.67040270941928
-287.1443059370852,-54.087266631188626
-91.84817020456893,-438.04448572370404
-112.60330497436276,94.16076328571107
-58.126934671555205,-162.99848758619413
-11.181659316284772,-515.3734391127821
27.3934224074305,-414.0762261674479
30.796897624008622,63.65380085380057
192.61528621795983,155.37666741086318
34.101703180090595,-343.63766201637685
178.73029236051806,-74.22930959009959
2.93578690772416,70.04564148787428
-84.10199738116445,55.89904158948878
103.09753829190049,-19.38881069166993
199.47178024367915,-288.56571307558096
136.180838622648,-179.0134627914078
-21.054544086164054,-191.0897363598388
180.70514919420577,-304.7848473893187
-152.77053679781653,-168.1088012237887
43.586193555722765,-78.85614068955337
289.69192747811934,164.3795777550402
240.016278473534,152.31766990196314
276.74319145493644,85.74765353635541
-295.73786193479106,-52.63565327739951
-103.07724313934732,-448.5421091907333
-14.592333392254073,-524.8220884421651
172.36300994226713,-324.68625385807655
-74.99051521645036,-358.61951254384695
181.59769950722395,145.28377478012726
0.2873864118706465,60.32834255376001
-104.10730350790195,25.2027006582466
80.00680173956519,-178.18484020030758
-120.15849394065293,109.19308614273388
244.33182441642768,-477.73079444134504
53.58192831758364,-361.2396020316491
-45.09680968702878,-182.0885332664795
-116.80519189256741,-199.26758038803536
-198.0755603236404,-172.817613234016
93.08926468595945,-66.34104304504704
304.3799405909171,184.8707216995193
272.90471686515275,74.3344604496329
153.52379795107612,178.6011060722812
-20.5207981423173,-294.00613270616793
1.623851626558252,52.40276994932507
-273.5225999916551,-43.793590481691474
-8.981516356319684,-524.7594777578524
-42.06910340395502,-363.3606407384614
78.15095097272807,235.23416970773263
-160.76689983133232,37.712549266198096
233.12339635322846,-325.3727676572806
166.87145376887398,-299.1680592278775
-61.74670620670852,40.89470542888926
202.05736228194866,227.5958656383744
122.38436693742736,-25.35401507957266
-140.79465807088366,-171.2826208735185
84.67355459570246,-363.982227087096
175.7223411134694,178.33760724596723
-300.55778424543735,-48.882827488645525
-103.59253320008787,-453.8210720965114
-82.16883750133393,-94.58258412893045
326.8380142551027,147.0779081448778
-15.886268105292896,-498.7419664965861
-77.64378075596439,-354.71024289091406
-8.187580805810928,-329.3210661772251
-16.328250794353675,-439.4923559896736
-164.9096905441133,36.11355529781575
253.5126771737503,87.57565918920884
-159.96965951370237,-164.70476968185352
177.99360181128594,40.37132573708723
1.7598282737959117,-255.54297125335594
75.87532759697127,-277.5828622223596
-247.2155236887073,-45.563931121320955
-223.45100195103592,-66.64359699229016
161.5167491215929,230.14027769363878
-31.207953038898438,-529.9197256602682
184.55273048015698,185.20194659098826
3.995329195895169,48.942087488162684
-72.17619783514604,-366.87364748823387
34.116745737681896,-409.7228731750709
107.49893226485692,39.434686413327924
-20.681520157046947,-435.9660767489418
-3.561409331368196,-511.22721471084145
44.95597271993471,-404.0886621487807
-59.547389873427264,17.277889076997315
36.181406548121345,-135.5567518765432
-139.50588127199515,-163.11255422583832
197.6501819139636,18.979975213953246
255.50352685158904,-432.5129884752368
196.51764020338277,48.089676661011694
-4.42239341169588,-104.64752357297664
89.2484273915284,-114.48937298377534
66.23199766413649,-30.98400875501222
220.62340612239169,-379.2193564694518
69.79476816918803,-378.5950971881946
-113.0164205811963,-460.819168403562
-36.34989861322915,-529.088849658325
-6.286319075248948,-369.19056699779725
207.6436089482773,166.96466639423988
-40.671693660045314,-186.62763212702933
-84.30489789305312,-363.71875600889445
-161.4741937863123,32.05146170552459
182.77945862977353,-17.83117043410634
-210.6041964189944,-184.43182265923537
-2.6375039790402983,-108.89447028528261
-257.2902949143906,-39.54057824808647
35.266903190042875,-241.69811607828166
6.110284673024442,-288.5542307086832
11.90507405199601,-231.07365784812615
-32.095324034180834,-512.813633846012
288.5977899719858,161.23227944862236
-80.8406651107135,-363.987718085773
263.8203522252418,-500.8181920607704
106.66785687258856,-53.932914317036605
-157.04180108431612,37.71705780919495
-98.99810418822241,-3.2911054557320916
178.75769440258162,-114.33480142568169
-218.19150510347288,-173.1841043129302
2.5833775570993587,-110.23259141732092
149.57100570641478,-170.29008650370366
-208.4328204618814,-75.69950099862109
-267.37269517452864,-32.669695792479985
25.806647614818363,-148.26459753579292
11.629270480676835,63.392146262913165
198.22496722092956,-315.46149280054277
-10.279771308876915,-79.61571447295152
-97.09793267289517,-373.51898595116097
267.84975466930274,150.9035311397563
217.7459856445085,-427.37111758070904
55.2484388205293,-356.1300049104751
7.377515123663326,80.32786857333925
-145.43930613001095,-189.71006492279793
-192.21805675304643,-181.4581472964567
-25.829055023877586,-457.8887076354665
280.9587831803261,137.38706402962717
47.042593123468286,-111.51439918410371
-204.6079524773711,-73.79763308005563
-261.7317523744809,-31.097195517525464
60.053367594651,-191.9999191211565
172.28240219895974,36.74391222614778
192.72742228609985,-306.07652179954755
188.74255536891312,154.75861484444877
267.1519345203189,158.63671922648535
102.56609262980949,-83.01289052311637
-117.09497706235366,14.902443630728623
