x,y
340.24364281042756,103.4298866567182
143.9183396115154,-243.94614403083241
134.53097254464916,48.70058869558172
582.5453423393215,-288.1086302271827
333.41001259700744,-321.20930055059705
386.3311889921491,-418.1154896461019
708.9084754833716,-321.22863091462966
289.1930130157811,-129.29592966151475
532.7021842198358,-434.0685659686414
-174.31942669047322,159.27494666204038
655.2121157180409,-189.64122180446714
447.60762522640783,75.55586307010334
140.76218488111655,-239.88802501906792
520.0474450467927,99.34645056069142
418.80681746692306,-423.51378862739523
701.0030738201293,-239.458583087257
-213.58766832350017,193.22848184134074
587.9349834601692,-523.678648469784
632.5031407856331,303.46166141366444
358.2858525742405,-247.88013578642656
460.3876657219145,104.70302137459139
378.2103056248743,-463.9591765549921
99.33624042347765,-171.34191987462768
227.8468210187285,-94.72638716245413
630.1047381756608,173.14223126958433
308.44608899667134,-219.88230985957543
549.981810578177,-459.4179170189311
16.72299234461951,-45.92685498801043
567.6014634998165,-464.6453401911232
382.9489985914244,-260.7348426442241
635.2887895598528,299.62853338560785
316.4227948888695,-348.0201359461174
421.45790732918397,61.81743103953178
451.99958087568695,324.5836967560498
306.8276176228505,-440.97657841526046
610.4343654211914,107.53371191686496
299.9747033233996,-219.3535441292875
-189.4463567804746,-118.86922210090745
485.6419157674104,62.689587955122
242.01836656791278,-43.96190864525822
332.2862808268403,-324.76506096613053
193.62483498300264,-181.34495738284807
586.098281003023,-451.0746602699248
181.40258623752362,-556.2748167616628
305.1376168234647,-478.5623930548365
54.390213387902,28.95348291594415
315.8080709920614,-204.68341068895788
761.3486166905774,-280.47038118557816
480.06213342990435,-391.1082529336781
455.7257289510084,-465.732345255854
458.6000628648267,319.08483806959555
188.41418890378122,-565.9280362071462
370.7347169375958,-371.20474252116753
590.4286556794425,-214.15322807312515
362.24270423223624,178.36191344328932
592.388275661742,-510.26957385576407
678.3863950329198,-286.33137825432885
239.7939996420493,-569.6517253040377
-259.4146360699773,-175.14030425093785
432.41414938540265,-422.3914816573293
345.60375611294035,146.06318353445928
490.91671990775376,338.173322214598
459.83319822183455,326.35366817516496
245.3838649897836,-678.9082649157388
267.29476634403113,-113.98420988739484
665.7733799198368,-207.22653525516142
619.5856927604532,-481.4493483007467
145.3570109402724,74.25034696915345
509.6259353880333,59.39782548036601
367.57390229283425,47.80609201996
210.14818461328346,96.0282127163846
401.16081235264693,-60.06760348164538
666.2176668907941,326.44348698857436
691.2893119754865,-297.26240298695546
200.2983710579831,67.08322989675801
667.9654859874707,310.55023918483573
421.27415419981963,-85.50933154556758
491.18208991397154,302.83489795424526
390.1496843196772,-470.79961797312797
424.0224884597519,-392.66726152534915
220.41334757054022,-157.98574833780938
-231.88689063905338,247.19772225037534
617.7862273153892,-487.2715092592092
306.09689832753315,29.787673837949917
570.6469794352103,62.57547673825237
660.300195571954,276.80810840531484
-246.9146060575,-172.2989782654303
634.7880268022486,396.5497497258533
392.36969473012965,28.904922886163636
600.8196483084826,-218.97725967167202
259.4834730484981,-369.3579681940388
272.3528441392889,-614.7722460756615
183.67729574604658,-217.99193199504523
270.13812162863155,-386.0723578908641
103.33273278708498,-123.37941633460551
306.0034841841201,-409.1580952885985
620.4026069196804,125.12062850810258
572.4797729154894,-460.135110779587
408.3414940997648,30.922302516566045
-252.5137270389731,-178.27127360123814
429.4803714288969,-419.8858088900267
657.9753031314167,290.1668881752084
253.1821553479382,-439.99628706036845
-40.2429725261434,47.048887816070405
576.463322422201,148.71829661580605
-128.5642647189866,288.37385735824256
71.81015407252666,-268.5398377259796
608.485811182366,30.227009023217946
-204.31915461227456,-145.98984655931378
233.3898430258054,265.8043004029262
-116.87281102370582,90.54361769741685
439.18066048742213,-415.0741152109197
385.499041069709,-376.8668454053563
465.2805987812436,392.038860390202
619.9711042342556,355.3631013838114
326.2492062563576,57.285265375202876
643.4352580441059,179.56560761356482
-86.02346510569201,242.46853118161408
596.2018698601523,62.84697766848361
370.87279589672914,38.95925580365111
-204.31915461227456,-145.98984655931378
740.7985573565212,-291.6859107615556
-232.93357401771095,-91.53247386225432
342.87143150029846,300.2521684648115
430.181937040259,-1.9865900366414344
432.59085668416003,-382.49054406451785
484.4031746968234,310.8231706692199
273.7127781068737,-597.2242037588153
5.400509587233945,213.0515553140784
204.96374992541593,-299.95208236951373
614.9935670546889,359.6624073264895
240.10726397476483,-485.543388368599
473.1895697796979,78.01762081305789
325.0441736922699,295.80263521779824
419.78685698272596,4.15649813624517
647.4807419860309,184.20853803458098
372.7315042086965,-443.9477269202702
308.7078472805161,-410.0302058610822
-35.53667333521506,38.2718696313959
530.9206956037569,-187.57860058485048
152.35475818033527,-205.6062152985864
407.75711342629165,-325.5105309915203
638.9935892467817,-383.69589069951047
-166.29636796352682,387.4992748638882
523.7112620459703,402.7997449502957
307.1253042195658,-334.57110530319187
607.9768298005663,61.30009051129447
58.83246385114886,-99.00285095112021
595.8428785635219,102.31584398575933
587.6342046710121,-512.0044352985557
645.0603362649641,-189.4487908413746
561.3318944622014,-267.11724682546367
524.0262331709217,374.4231144420515
567.6231641625338,-421.5919959383942
-110.58043224050337,92.16697027022043
202.5175192219501,142.132914672832
431.69836728758656,-422.1744902143841
554.4677078635323,128.10382278069
599.8213130225166,-194.32736138211305
751.6768833637688,-332.20401383948956
507.3634833722758,298.0605547385156
-209.44412709110318,-125.26970815615256
175.5557912304843,-113.65147963000008
590.2761395510232,-437.8217055559235
397.08326182138467,111.39764517410971
558.1858891074348,-483.0622873731119
489.56729978922766,-109.032183063711
429.8782689849257,56.05832742787688
647.7545786626862,169.7859020138924
38.958917052588525,34.605117277607704
582.4644758044392,256.23704009395567
547.2877448749865,421.9266994987309
204.00058738152188,148.0190070027948
560.8798813429838,-237.37940432839994
676.0584072120859,-177.67935034966789
718.9067819917033,358.3587858103022
383.30753231865174,-164.03285341648217
210.53638372244032,48.79926029053522
336.17209492172486,-365.362805014921
-3.906603511285234,13.122432157151565
383.2999816095279,106.92721526402683
375.4535326786996,-332.3001314708612
250.84733242469818,-665.9236755176937
-118.27749523241566,164.33840371868857
551.6092021617125,-478.64168251880375
469.86150648579445,90.26661179436981
280.0280514646599,-378.7504234035467
43.25179868240409,34.789182871441454
578.7625508721076,258.83700089460837
-73.2113884644911,259.22513799251647
453.8700779122211,-462.27074440148544
721.139750039118,-310.24339826933
710.7329930260024,272.2283914595581
99.8233938180729,-68.66803446107635
644.57058143594,258.903451320144
703.3419420089623,-180.9336105301152
402.13462141864926,-436.71507023077424
700.6970813677617,-279.68824496835373
-73.31104440329987,63.64575019604173
564.843241138061,-491.9467082005708
502.7274206640873,-438.4680645836364
242.05404077427636,-586.8141897733803
-77.3615642756144,262.8342197986947
232.87059132993303,-8.112594449904762
735.5428642542512,-337.3210897368637
-52.91186817585631,172.26799011164547
609.023036332311,138.1175261917832
367.49225535584765,-455.3569743556947
561.7140923861872,-423.67441896296685
-70.75431973993888,70.44349601551258
586.0183421788962,-349.0624296418501
556.5021501873543,-476.4670425765546
247.9632504997374,-7.33848204970686
-146.50387087531595,276.37729483919617
695.6889961187371,-316.88899559880366
342.44356619469966,-192.05714938683968
99.03339861365819,-274.1670244128107
305.64019506136174,-306.85765570993675
495.9664422837506,-213.51150243179427
571.6019181347837,-536.0742203912405
371.6521545491385,-416.02006428027545
-14.47889401825997,11.871529215243493
545.7484457475153,232.9394308650956
632.175669447852,-382.3960221059795
285.1794335812133,66.19009463343802
-224.784506204992,-88.38838204368868
382.0637518958791,-341.3990667160307
-133.5779899600359,272.4743334890489
500.14033339002896,-343.84765918597
-122.62393888124386,305.182119202264
83.66060080219009,-128.72045446075526
98.19378839984566,-325.74712840118013
544.1579858904067,-510.67851213183536
-18.980107500227934,11.60854723882718
252.37069821437842,-119.62511904060129
761.8128397435596,-269.6196308228924
553.871177925281,-322.91570929615074
-43.733955509103694,145.8305794215969
693.5359620151316,-321.20146281792137
493.28172499965865,-546.0914986211449
250.11294924868773,-327.9003525791491
574.0901877728113,-368.29945044416644
452.5735833776403,-487.7747032992687
350.4850575845581,82.96730335098336
313.5227834440445,-130.08740684566598
233.61284345200468,-643.0686127210805
643.1988008846973,286.60337884821786
746.6740725908496,-281.95754870083846
592.5537105616052,-452.1260788936156
764.3564202502807,-261.8929349796528
233.62122466858878,-690.1151146218995
363.0648990782651,-247.28850399148678
87.86970567266181,-146.06907062515296
-104.79127050807841,287.889697754838
152.01039685997196,-115.54500703629546
514.258967986935,-397.0560016179803
-118.73537793808507,51.83463318531142
545.9310441558998,-287.9561689158091
526.3191246191863,-39.2390601143751
109.5921667695408,-268.9656959036856
126.46134402798992,-272.9198857015752
590.0779360444195,-537.3661706526212
466.29148523790144,-493.85603703451386
568.5656334780032,214.75025494551153
601.0093685361645,-449.07789005297656
423.4319220232259,84.01635546974592
224.90929780274658,-656.1399337291454
403.6617139570635,-317.49915824930696
482.05669853373007,-351.72622691259465
595.2051273136739,-408.18558543303357
150.57956473722183,-15.40783201265289
-110.89177018821779,286.8604007079619
-130.47988385420277,-78.48601666494855
170.90521471035635,-117.58477425249154
464.5852681666012,-394.0758570071557
541.3355155439349,300.2822812948864
650.0348044671426,125.50553466409632
327.92071495149133,-526.2414340978427
243.02529116923432,-37.61317270763127
270.0379163154077,-396.9848940955996
510.68893156127405,-414.91969055185166
452.1322150971362,22.571171055558615
613.4314472800423,-255.42243546450442
290.2599164324355,-295.3636529491836
240.00456545639332,-684.2326141547209
629.2093440359105,-264.40416366355856
-169.80304155409624,292.6590947254706
504.47152745790834,-321.9482841611374
-81.92224626528406,279.2222882966223
490.97731529194596,-379.02665903754536
399.61222641039626,-330.5494546491358
364.36674881944884,-405.4635901298627
629.4763855640257,128.81035403763903
501.0309285700006,223.0039897630006
641.7223878553525,197.06644360643855
547.9666169392574,-359.3325533838586
394.8550270272946,-433.14283835256646
444.6122143700814,-10.207089895465563
101.39136483260638,-258.4340540823811
264.65152295394705,295.60772813721934
412.30215618985847,-454.30808661124917
141.64238953703185,40.98599613232757
435.755761297929,15.566059208999219
391.74813038798646,26.922552736544986
189.27429967581656,-112.46343779174887
316.3651454117472,2.954802100924763
10.212497461298778,-9.163125217237976
-94.21773595724822,261.44377454627727
394.9020527894865,-206.38480695262643
-137.76022319356892,304.0459980773015
342.3155774439783,552.5828199403818
593.4262223915055,-424.542865710776
598.5214629889882,111.23574316447039
444.89704080457193,155.06509873409047
174.91376924021736,15.914193493078546
414.15636873736213,74.68581525444826
265.44355942885505,-649.6647750183992
554.5351416213153,-172.51378233269142
-139.9119957497001,372.0555036963022
-25.551841701996,13.280365574685458
443.62219776692325,-473.245085546503
560.2766091897872,-526.5700859913068
-46.14089019722616,284.3525748048847
280.93315097641675,-301.86511622588864
400.6148103017912,-240.82452109430452
161.71886278140676,109.3796026109331
-134.46081821867122,306.1063952714087
330.5594526557392,559.4823898628515
343.13418246107,-497.41554896474247
506.2024622133797,-387.91796097364914
572.9821120277761,-321.5877731900446
575.4935052507112,-408.3991729604814
400.6057606129981,-198.37551505343853
624.2541681383308,-408.72111214008004
697.3051136859226,-332.21045073824894
524.5033469100348,354.0413035034287
778.9080634315852,-276.9655917534009
224.5573597495168,-641.8391108093707
600.0562491516085,-77.39159655817998
563.8134796242333,-535.3749505963498
233.8692133557181,-530.1966573208521
327.516466898113,307.0040597131128
217.15067216269938,218.87441015605148
635.0800023107336,-468.0886363050587
78.51654657183718,232.48236424927308
679.8168008493695,-303.61607917888483
635.4053852345883,-421.5179286223042
146.23145907484673,-113.06475018118968
290.92576316241207,26.14090640181511
-45.070566204892366,232.42455136216458
223.09586657506983,-681.6459419951186
161.1751859559333,-252.1275920290153
680.761046310572,-293.04395475112506
-37.6989974147003,290.4690345302415
698.4014603336202,-180.3344492018086
316.7394443926314,308.2955489155302
333.6936103043069,482.31045195566435
660.8535819621346,188.42133689459868
272.50485290599426,-574.1393627374512
613.7884561899408,-430.1326677850021
606.658803918354,-431.20328920525924
602.8032674215325,-184.15494198212323
320.49027380719855,-302.5745264202839
676.679043186911,-295.48215247191376
-219.83826997103992,-154.9524053570145
-38.267760160552676,287.9324944173778
318.5608578481918,-39.72460422700135
156.48780493022045,256.94901293576334
732.0526281635849,-290.15966746155857
591.9344468469648,-497.8865208360784
388.94046426175004,199.87162016088308
224.55859219383962,-7.931933901996338
469.2375026326913,32.53885949382615
316.9971880976778,-303.76599505630753
190.9414316248829,-164.86221846009929
-242.5121192671588,142.43792466843317
548.2619243100801,431.83502133518743
186.9888213854833,-125.02170135501684
255.6803872204904,-354.1461280562176
379.54330153072425,-276.6693308752161
-184.80174907501177,96.01734058751005
279.7182560220724,-615.379622435257
105.88919827702473,-275.7839256850816
-49.84294475328515,295.69030029502585
515.7645042976832,376.7213906185692
512.5111865676382,-570.5332625257217
321.11957833837704,-35.840812541819986
557.4263713469319,157.93130224195266
-203.42210800565633,194.00431543965138
327.9346712727422,-540.6911142563184
-134.4725321809914,70.05964685480184
546.4868687195427,357.375340002817
-177.4777073577301,273.258790870616
196.48385103046834,266.64825142402736
590.3691263058247,-545.5237936086414
686.3515108772851,-255.492954148394
519.77020864157,-547.0514770474902
459.7382597527123,172.40200668591007
265.4233022803124,-37.908987529519244
-194.1515207880627,182.8464491598332
-208.60398427586148,131.78852422861056
387.57576643262075,-331.75027487650954
-171.92252648981622,264.5088067593578
235.85736099723908,-63.87836164327689
193.3094491409649,254.50535510766485
275.1315621489935,-588.7416099085523
609.8943969660386,-177.70403711403412
342.44356856478913,-192.05715735957037
460.833538487375,-414.4306679042479
432.49958111910996,-7.373070700031546
-265.71807850291566,-175.38718906683542
-77.44814909749381,272.9015129272464
299.8796571419638,-508.22795951375707
329.88932455537116,592.2350549398158
589.4862764302969,-579.8891837524083
282.03863023117617,-127.73579924636657
511.25887621674116,174.6935798197544
-221.15578584564264,144.50508340880822
-136.54456887847198,339.9315590735757
214.19602296768912,242.7406390696902
521.4410659025687,-352.5038016320391
534.1124664825862,-361.44835806476743
493.3306592555571,-404.6937222039371
457.51443429800923,-30.634729421059383
217.73332121878417,-632.6097445764727
-67.53843040786083,270.13931812768567
526.578314297316,-596.5543032264509
279.5459395903106,-129.38112121701474
266.69002986370367,-315.66144177248657
189.07225865768703,-415.16798993739656
455.3832571530579,-108.21463755548582
-224.1588284889011,144.74524044766596
-160.20767809245478,305.1473539449422
71.47454330012215,239.58808925833742
514.1421695741153,132.07166422336354
203.48303915338758,181.86697631176688
241.67151826757242,231.05816078028516
317.12901200942264,-126.81310574682897
217.93706342692042,-19.93254623154944
484.58789278921404,-50.78325182907022
153.24692753476072,-190.40958787913655
584.4776086171915,-517.6297626699474
478.5952410756247,-538.9319921853684
250.53954202037812,-329.5307704312262
177.444936747641,-442.5026730305597
-255.7134546974483,-166.51949235161268
-135.22608518532903,264.46279055000366
42.69297699939626,216.66223098364145
114.86168559948574,164.40578893779238
203.6720938161219,267.65792246262185
-261.9089635832082,152.7093895163614
394.5578792590725,-17.76467787726043
403.0019338949989,47.15061273315032
663.2127672724815,-294.1287450615464
-17.473107011508908,-177.2839501034462
543.0332135904804,-569.3894921418564
403.32339509135505,-347.6185123788642
415.2622211523846,-377.04947892294547
-63.80569583130155,205.46097453176867
174.21951629723625,235.00021551309297
-283.93230991241904,133.58536021675596
88.20330860933733,-270.8482664318838
403.0029109148969,-22.241384959016447
336.2067354828464,521.3554471478873
-6.206739995310886,210.85240095031023
568.3218396544888,-593.5624980644939
181.76438444845368,-435.16718004370273
286.0410906116754,-330.9650164225628
540.799257061302,380.1620835613143
-184.97698745449048,301.5325058364774
286.81988977751354,213.427056581074
226.47949367356352,160.43632300724784
645.9326645670164,208.19895743829437
162.7366851986701,-39.61661081716042
-261.6071865966239,130.9940968535214
366.83762906232397,-199.48454106605544
292.45457495591296,-505.5201163584111
85.19156761761393,-279.1675217745092
157.9248270195512,-112.24243152467191
303.1331476026215,-171.81676337539508
406.3921357108323,-16.25787688203856
13.42504557552744,213.88493507137255
636.2557389748853,126.97494189358646
-211.017452227699,155.84347302009002
605.4359657680523,-471.170843454012
438.57480935447876,-405.9542073041351
226.0771534470509,153.6496625249766
589.3988230092586,134.27758329924637
134.29192017513748,112.58487825903327
-270.52555502214307,141.94347262037635
268.65906907802787,-575.8348534881318
718.7015982490036,-349.5835719238655
82.78795634624076,-290.09685492460386
73.93192964218589,-78.74580741036257
195.83554281252052,-81.81099412621123
403.8266023087476,-4.705422856815021
-195.63089998887318,302.5075388970797
612.8878468749035,119.11794276448722
-115.3972617777928,68.56306575411885
604.6245437385383,-470.7898246795415
170.7265158958536,-440.9359875975915
524.0274415654181,-490.90213284832555
433.3707915251055,-502.96941441264914
342.443566194755,-192.05714938692188
312.4981141811036,34.86561552827629
201.1786497029207,269.90572543522853
-256.6943356557577,160.6206131519471
388.54580345012323,-169.54652980362084
103.58734041724976,-269.16451992677804
-24.728041015643107,258.28826807923906
75.70537767400425,235.4887501115444
116.08730987504185,-51.205859020752115
412.2344914397013,51.014860479455336
5.009782435392488,-206.72708635671304
-199.3894288387269,-107.63586776322788
513.831681540429,-612.9111033056389
241.57940926152457,-637.4875212471177
-172.62073544768245,314.82229318200297
196.12007614896436,-171.95446811090696
328.33695919385144,-410.66587890155375
181.91205826344617,-442.24460205659614
208.49168477097808,234.80900349312768
400.39233330566094,-473.13517883395735
168.15567003477477,-209.89125088475015
563.8117998582491,-302.9050779433492
360.67675499103376,565.5788365545161
311.41972661477337,40.08415653656862
617.9642859415017,197.91576879057945
376.25029166648386,-316.7000942544091
200.65083680915544,257.6113356815051
83.25823584979679,-159.1486414372278
-198.91748487904354,-158.52499652227814
-194.71596182892748,-110.73776452596188
-72.9337130797951,303.52694403895697
-55.804730336899354,279.03801632729557
727.6148737869544,-322.61054913524015
531.2890572945264,-623.2910094454941
264.0103427113137,-610.9326439582054
-93.08590671540104,95.98639374483452
-104.52358285216536,299.7311655405253
437.695349320614,-167.23606253822163
143.03533973461123,-122.7656109703592
614.0126395715862,273.75049252829854
156.27193195331262,-114.72554061151548
65.56731370291523,248.85494921943476
230.82230338939615,-610.3496357348369
388.4334578714162,316.23661441787027
169.65619190736678,253.8771694376467
203.4368856659006,206.07127736679155
500.8881520239323,-16.186557512340688
186.1449961642522,280.10288607472376
-30.46884687476405,299.09434721471473
-118.84214785315305,-196.4124184984766
652.4656436302179,-355.7153866073117
526.9988544104583,-627.8979221682589
359.4344063224126,-508.60284903705923
357.2350573379396,-376.95269057752245
186.2884886813533,-181.01172997567036
173.70540885387717,-463.7522153492871
493.0330585483846,219.86939168123286
571.9536725253812,-516.6368339066094
366.132162892323,-333.0982324321836
386.8154016147611,-432.80177338860636
102.17344690042273,-161.92755734369476
-157.89847305941316,156.3732292413468
472.3346486456218,-212.1167626173828
83.88841811414093,243.67951012393956
221.0457435194569,-616.3947457679293
640.2039619331896,-257.409459220396
99.90545165430663,291.60791009988105
176.88486268128938,187.87991529724448
602.5245907978277,-44.632078801532586
202.72103473043225,298.9425479378598
-49.00993660464119,271.6402313317082
398.02459333074154,7.589431339311666
-117.80878004006361,-212.5568513621231
619.5743199251848,-424.36506438341695
363.0184220566275,-77.30056908961345
229.28667462703902,-169.24126646049191
538.3675351421014,-638.2652403062214
-127.54448080353167,261.6300947638083
-219.99158090937928,164.80246784576954
237.55554247447208,-403.0878129244922
177.02181310125226,-412.0547940114638
406.0372080331998,231.7983465969131
414.971133527806,-34.08331305544971
574.25338217337,-524.082789296529
312.263091617155,-323.6048904968807
191.07615552573276,197.64714501574394
-11.508509769305013,-198.52075658861085
-156.4264081779545,187.79519157280174
719.8637577709356,-298.8461830657849
412.46968854256926,-303.53898333007027
373.7308052417089,24.321554072579957
-198.91748427833753,-158.5249967942338
12.774467663374399,-242.6538637389981
524.9993255544047,-615.4374703739497
519.5483600757818,416.99459061470014
338.8925531713492,563.7546996986231
672.2611618500831,-312.9091873033045
114.98628521673967,-256.6493609472501
206.12496323296935,-648.165329717772
365.5172604418062,-470.9924365772208
241.5902386421732,-718.2238626242545
113.09893503516625,-21.16862223125064
559.7803455895005,-506.4827967671982
330.0302745535172,-562.3893171298303
6.693539181572103,-194.64118877891528
31.626129249715536,148.20232176769198
785.6821020234145,-280.43251493386936
393.9305539083961,-292.7871297611913
202.76340440085468,291.5791665946373
-119.09989705175482,72.93669605535962
-28.846179334315625,261.4372185857732
-92.44486219143566,-177.62364997223608
185.12038756907225,-533.5709707897316
547.9765574549035,-633.0531853316345
707.2244187416132,-331.35091825105474
440.99575824546787,-221.33207048939587
-276.3397799245535,173.0748482997686
123.42380143675695,167.95120464407225
215.6352413970285,-625.4063071439515
402.601062818103,-509.60043683333936
266.46701426189924,-666.5764829897457
716.3999818411189,-284.2579133888015
497.52244877514465,400.5237713637555
81.931053037899,-284.6863986368991
215.43547788974195,296.11491224662467
207.82852325998562,26.919529182610884
353.09940967438865,578.1835064278508
-48.00417764101261,-150.85501787112813
257.3367676320377,-407.0771448243797
418.7940312848201,57.318878469995845
533.6658117809687,-615.3365838262264
179.4260238249321,-47.7483835651837
454.1439090206369,-206.05315009440153
635.6380415262892,-498.003634861375
330.8776169044157,-375.36018718782475
597.6152884514325,-555.8366871410137
-58.99430118234168,287.07917859680464
-196.33896258202006,281.54134667250963
113.5431475784484,279.6747392711415
166.1439436449568,-453.65507116039714
-215.65659137045216,148.45438888764053
177.56273794398123,108.34402512298186
705.1522488599607,-260.2075201010438
141.80989553345307,-94.46164755692176
565.7988718680651,-538.9476403860434
154.20396076175226,-210.47665071467847
336.5845332573967,-243.56025822532726
-114.0511217790777,-193.49418561372454
328.70083933015917,-428.8048509315066
-42.856386968090966,-201.93840732362585
747.9993279598692,-350.697540969838
631.5643606792215,-496.2006051919102
300.5561598067824,-344.9461495494866
124.50657777852955,156.10927949886803
532.0179432123824,-639.5767585200275
-109.49133110141446,294.58123605420127
178.63445906344361,-264.3278954531681
407.85995259651554,4.213840859117106
-6.23477807426605,0.6595243607962638
-283.8879791559556,174.29759811353765
693.8915985701988,-273.60246394422677
134.46075561479276,-106.61327765934543
576.0978061835042,-493.1890616496755
460.52728206746644,-303.81596333921004
-132.5317899473992,-206.9854108298379
347.38725096899196,-327.26629422429977
61.294438076494316,-174.11577008256998
166.92385609366175,283.5131153412544
-183.3919420834729,208.79284797544696
-262.4758897186454,147.10780495850648
574.4913274123754,-556.8753932562898
-116.50149354403241,216.6802053429718
493.9997938183955,177.02850335356177
277.67476608251616,-94.06928588802407
627.8102084359447,-248.8856878289494
146.13290513625356,-90.57716069046374
793.0999786010232,-284.30950588846036
-112.30333048465597,-202.22774663928428
-22.32284832685529,-220.6356050209602
507.6845726114094,-620.2217058309616
168.29833648630526,-139.11650837647585
554.7460670490707,-534.3707649721061
-118.3521848465328,283.40305838514024
377.6434155235965,100.87541579336597
-158.5561698937277,269.676298916319
176.26618845237456,291.9672936904179
345.84947734822106,-281.8973260211106
-221.1664848261198,195.6753742576295
534.8503502912323,408.5487290627623
48.04040990273454,-148.9434815859601
345.62902980889623,-432.4370577476193
373.93544533205215,-266.37844307724515
148.65885424850615,-86.66894360936624
800.2636728306264,-278.8656285777869
622.0118787139621,-251.06770241369975
342.1417721483017,-295.25777083789404
-137.18074082707108,-210.2328674817205
160.79698557010028,273.988372074619
497.5433387915795,-536.4488443181219
-215.41192972678866,294.5206724039818
520.584612900851,-630.0956335335687
376.25955475040064,81.9303313570255
580.3861126082924,219.2434147533323
649.5071173058473,106.49774642780112
-101.56026688273003,207.92336351856835
-191.67529986977868,-104.6389310073481
143.67357383152694,-106.94562255086616
159.0332492669706,-452.560531748626
-281.12554209022403,158.885083000163
731.3436122423175,-303.53815390436216
384.6446176727642,-269.37229990814785
595.5950031654747,-247.07296099449937
387.3031436077923,167.13962697007057
307.9588880606399,-386.7790384777334
338.60886908824546,-298.31939431292176
270.22945623805396,-336.22422525854813
-222.26989385365187,308.4080641279166
531.0246857762336,-584.2181336892636
-201.99598536724235,251.40014607830014
-213.17230544909114,226.41848373599524
523.171078194883,-80.7497548852488
343.2483260972517,51.98058057630847
158.97466187276655,-126.93731769145518
-214.23920686820705,106.16115209556231
-56.70151145490091,99.20240543277679
479.0767003471517,123.06149404136514
316.7982395369077,-383.15709003763783
395.0574642559159,-376.86368153716495
-59.45926864361514,-225.4065335166733
57.83809647817698,-57.63572931036138
201.98552044828963,198.20793560889612
540.6460624495115,-632.6786705468442
-155.4480938116028,204.68959507597492
603.3572848125888,86.70062449255639
402.6037597557545,36.47069151627019
363.9230247852594,94.50848180455371
281.9066861520122,-391.59975400090866
660.0502783803224,-131.5927353734313
161.96393380596692,-130.0341135091265
-207.3250806375107,267.86911150711586
-270.28920830000226,171.72659649235806
619.1677134468929,-431.5036073307854
222.787599074459,-105.8263529405413
-126.35001415326605,37.20036556947753
-63.06065748739206,-238.76865968634138
408.9301629724955,-291.44537199077445
502.4188814873991,-625.0426188146706
-129.16859531283131,201.6502782920727
658.8851763928534,-113.88271792912757
374.9941179183089,2.0590053416883407
-186.3404562905322,311.2656622588625
-293.1949434612547,154.91076261042963
285.6372809633265,-375.11483064878144
672.0810649576283,298.4822848795113
-24.23407841469208,15.182866700948413
185.44500849951086,-148.29499458876055
648.409249033394,95.78103772289917
710.0516184500552,-251.9483393506214
295.13851649039196,13.105200661447627
50.03290959455457,52.65632978610333
356.7984006922231,-301.3257290831837
515.047043748782,-648.1074617589157
-203.44633619071547,188.08288270413362
-211.44979619187862,284.025561730541
368.8045427999175,103.2873081725194
292.14607074816746,-329.5034167827819
505.1096278796067,186.50092010894525
259.20412894195357,-609.6494149497873
-155.88556964588258,292.2062511987445
680.1052174786428,299.3000841761603
-223.58326069584777,188.27191552649887
720.5818522512631,-334.35046583271867
345.8494773484985,-281.8973260208255
304.75997276043165,-299.181663132789
501.3220221495429,363.051673996992
511.2619084121062,-646.1709934371329
288.35906004470917,-434.28324561692716
602.3480766849165,228.27306386424198
-320.82121530903515,135.79638336772248
461.3765517299725,-418.31875702506636
-205.4238649092056,164.8835221147022
-103.73253195161303,254.58943404979806
185.52613123177431,46.26756499559037
345.849477348568,-281.897326020754
310.65821044657037,-264.1550832372272
460.3742743909146,-58.75175739612149
655.6644788907014,-85.80695528613667
213.46445018802095,-550.2014984484586
-242.4486303262047,191.34032268616642
694.0378376927453,311.89467674755855
282.8141440437359,-417.00093598692445
-232.45097873895585,114.78562664085798
272.1634246544176,-308.43573370338885
146.115505041428,-67.40673242980141
300.31903765974323,-264.95616512607313
435.4780262498747,-334.7957110901611
-73.57721851328257,56.38600070749138
425.5399192109055,-550.328399827852
358.8219303718313,-315.68201633265664
152.5743837838573,-603.5437769645774
371.7613447341204,120.80885389144112
632.9039937040958,211.49162583262833
161.06999781430474,262.2790215358677
121.3768151848528,-70.51693593635184
-114.42591748311659,267.88057524684956
147.0161168942229,311.21515652472675
-233.17063165446427,175.06995603184708
-252.61089303639375,134.93590076035983
700.947492206227,315.7882493053981
696.3079202731556,-262.8650182081122
156.53792388346793,-132.582167843013
47.17074438994579,-43.46056879772677
323.9921382188992,-267.48836777457336
553.6125430921704,243.40856772103336
435.82479893359385,-335.03581628801084
153.40933523226835,-608.3654246090248
27.283811823534887,-183.6985603568427
-189.79968105945665,307.9752991583718
-297.2017701716311,139.42313934501317
-177.12134865354594,206.31733703739948
-313.21706070012135,174.59843198396212
273.4020649203761,-456.26067053360987
246.64309935084165,-391.5611550942644
562.990304313687,-548.7281611603164
42.35851270861577,-59.96489544715403
54.235024692936065,196.96541889064025
177.28312338618514,-140.88140472820353
649.6631185697137,120.64919665769708
339.6326693026227,-256.9012668999679
158.83956174702743,-610.8214001334319
-45.273262677447775,-203.46404851638428
52.03074964295857,217.70022972829932
341.5356307229461,120.55172957962394
163.04693449138355,-416.1654874103323
381.68513104035577,-300.8825755635163
587.1380110324883,-431.9875993407037
