x,y
74.29016949350115,-129.30274265125468
-115.86703781623876,51.58029397781864
-1.6794145563972347,-178.23457787337946
258.49842012047856,-552.9302694548924
660.7998592185883,-384.09270598191404
-116.96550615504489,-228.4996478061961
-183.44424244306592,235.2715227835585
-247.7162634856712,-77.60710258493424
191.129449944015,212.60182577639642
337.32472640715156,119.78435183279414
-134.7204455286044,196.30617145788432
663.7307977764085,-391.40167896340057
-247.7162634856712,-77.60710258493424
-9.378609240824343,-151.80028418624374
333.70524785663963,227.78048111828068
-49.01802826555334,284.3383758205768
-126.92937437494417,50.092015253494644
457.6483161559943,344.8625697799846
296.95416804998484,60.45477244744246
645.3773669026899,-384.5702903465411
244.15309467919766,-212.50490764132846
-13.981408058294557,-157.41974193994565
398.2343389703227,95.6704246704379
664.2253372045441,-366.64197567170373
-128.6383505022455,-247.45786443893994
257.4016524649812,-424.7617409092169
-47.35850905868561,272.4129726275425
-282.35259278159606,-90.34111627854968
-289.4001120220146,-64.1371463599651
-5.154547295194952,-168.32365591988727
341.00953112591753,204.71478418403248
22.527357505268206,-454.36368324140915
134.7061738968872,-355.5676497985389
122.12224014766306,-494.4960721806519
373.4160560425091,-232.18382402417734
5.001729090718288,-143.1027584145553
50.92972500158563,-459.696591439181
264.63649298548665,-434.0068527227022
171.57965738161298,-354.9085643926741
-110.30196893382046,280.6509660805548
668.8449022358294,-373.6380035786738
114.68925427936684,-514.4641534979114
56.85984775920014,-447.19345148570693
177.6593496452856,-416.3853780270437
238.47188265825997,-500.01278210253605
-105.78924231847056,-247.05588645137038
179.1996555937233,-311.0920144184325
577.8767395826035,-134.0441699688867
273.4682221299172,-294.90292260766284
34.56069766317992,-468.5528783666677
185.94955113343357,-471.11763465115786
141.43271211616286,130.23108613893172
271.8823964490526,-80.63510563165771
-133.4802974087227,-212.06695868850989
674.7495503694822,-382.5458060020016
106.40752823264185,-431.19466540141235
330.5712859604699,337.64270341697124
-120.90735923229472,97.3182047319009
-333.88829738772307,-86.57871757094732
339.3633021502076,-308.0092664181697
-199.1263057752316,19.694164622146758
35.75964148294014,-463.3789691901275
343.7195239252537,-229.6887248265447
390.1598164844979,-7.485795182805614
-128.92139684558722,105.0291157852876
269.28062740134703,-264.2592339118558
647.0164694433234,-358.0161388991855
297.05093899945933,-33.86490600737462
274.73163326409275,-29.917343997983757
153.44894383057948,-101.19014753585851
-121.16493515285691,92.85116766887853
-33.28503525488166,-125.38754305376217
140.20879516965107,-309.86837430469586
239.5768774889212,-305.5703579057852
81.5504377831033,98.42647608564357
-83.47460517337124,-203.3633804736745
458.2935090707563,154.2086506726971
645.3376877258245,-338.7157125704684
395.0627609636414,-2.3728267088551327
220.99252915007588,-414.0659117092694
382.6775699335039,-241.14519606323015
289.93306775745583,-333.559060714383
-62.04921513554509,148.82933618076802
465.91432952682067,-143.01487570637335
136.93399620118734,214.84062588640361
-40.94042826542245,-82.78121603832132
400.93728920242864,246.73719748025508
31.148584838115898,-36.123148691373174
275.3264758576287,-322.177416389095
-79.75596742426079,42.68135127902332
452.5409059205639,-130.51194280631913
215.01248456698306,-435.4924421382249
145.88913580937188,240.22152707220442
546.1130807850616,-366.4793428934588
269.051009831782,-425.5166325658848
-303.0661259166695,-75.53291892540503
82.98397373688739,-465.61835446893633
133.33430472830165,-69.3013158363504
398.1132807713457,-208.95891410149127
433.89501417955853,-539.4320536936392
66.88805623288934,-103.05020394521942
371.5318974277523,301.53118361961305
463.5235615141019,-135.4805264821239
508.9669326264938,288.2849376165235
146.84275984935692,257.71956541086905
166.74642448271015,-267.6044928585054
220.36610590631093,-15.902322736190623
353.82307229585825,101.49429859764082
118.61020025242807,10.373971973828999
164.067284119806,-86.22354303257559
389.2080263646155,-220.6006005488593
-21.487314950085,-190.34584058081583
442.3255528872877,-527.9022804608971
277.7184381097369,-25.41133805788058
415.21204949963476,294.72727943408023
414.20133254928055,253.70587984750762
142.69420894858212,257.53388475219333
226.68829241028877,-458.82427200910894
194.80839702229255,-285.28405443763796
-163.14841753698803,232.1937844822704
458.67392764312916,-116.53153728677245
385.64318920049664,-234.27618132596945
-24.632261307082867,-260.75621729673526
368.70069152289443,-468.2361832976398
96.43753308016747,-586.5427547261622
281.90184134054135,-319.9877490514977
347.4548302072066,176.00327182871115
228.45894439104134,9.647883837646175
-81.04999267812741,-198.37595512995134
83.94233788314982,-476.6674260721938
423.7177091151309,226.80089877456257
326.46962956248103,-23.53167661621888
675.1217852544224,-390.30110056155314
-161.19376015251603,234.32276853612333
409.84225480860727,293.8717399550439
333.1410222807198,-11.764345319985438
-258.32771670475347,-114.15737184471861
-305.8940409405358,-85.11940223476887
337.51885481653255,-358.67886337246205
94.75994838913407,-555.0898880238802
-188.12790139866112,223.56423360213222
-128.94858900913403,96.95985203873944
319.6153587884444,354.77570859615787
-103.4896470052012,-232.04693650826857
251.0283966905957,-10.13263766264959
58.22238793629112,-453.9378823328417
81.58119308453232,-485.7303046870713
445.3832833956551,260.0012773899973
227.07422029955666,-456.22497948395267
233.1386676991698,-457.33903583832085
326.4411432748384,-22.399305489726228
163.8877289052833,-168.60270483594232
219.4234404036406,-390.45300423370855
666.2506120431962,-380.88234505543295
-150.17190699498937,217.73294089364742
320.9978392071513,299.04508022423073
272.7968003941486,-18.65862842539969
-315.74500862386867,-62.3975363136383
413.06330168822024,-207.61267246933753
108.65502240858042,-597.4262508843879
268.49576718667925,-304.49215934278755
-121.78785978404672,127.78781932810898
-92.67379369689993,135.70814221434594
342.5379084534693,349.13031860667616
14.40099053245461,-216.4253024884543
196.50081203228044,16.470528819752808
85.34434465063451,-493.4358197789383
688.1492742633876,-397.9115064147955
-142.3515265620639,210.05539920840334
412.05999892346455,-466.15976187189784
202.8948999235311,-355.70427322300844
318.1091737818162,-436.1854753085509
177.26643515090913,-238.46923866228894
-304.133365947495,-66.50215902817617
-51.981207119354295,40.14990296344907
399.13944024480827,-241.29063313909643
82.17407351459467,-622.7034742349546
115.92902503946468,40.49625856574966
230.06417444089558,14.811043947528256
357.0113746122823,405.34904658219807
73.44871462500944,-488.7987056574968
418.99590632766774,261.50611438628135
688.7714995243417,-374.6970278942569
-163.36300681176593,231.19711558816297
497.8998626096659,-127.00922956881979
-196.89811684784524,257.39452148876705
-298.4964196213559,-102.7205155576138
284.7649547448843,-487.50630530192336
403.999968311349,-203.3545999944838
407.0543576858209,-237.56172528787476
415.07277204749937,-487.12271646317004
93.77610329067849,-603.2674614682203
219.2812364251511,184.31941718862703
355.88739947036953,410.6997874869121
56.992754491928416,-491.62237227121636
299.96640548105404,-50.169923405871444
291.2597668177993,-499.4397279536641
402.83936283791127,309.31643050227893
288.2169612905998,-511.2734348527366
312.806244412148,-445.2417054923843
-260.8284435260086,-68.16436469866008
258.37290690904473,-511.7515502468382
405.35489716893835,-249.6278969177729
464.69709330420034,-79.86064972003271
93.04309064731716,-621.3327742421317
374.8574723934024,-460.7789108015945
456.6967027229647,270.9438317346099
361.2947656700437,398.737806392705
286.02930990660394,-42.59388474191823
324.0418195893932,-478.60748484634126
178.05151669927767,-458.50937177302296
689.0332230741851,-381.3035804262388
221.45135791195452,-442.2142312927803
206.84324567498126,-423.4495049940873
-50.14280133014989,75.6257009620286
-317.20658152587,-34.32300904158855
-293.19720638062137,-74.43374893001165
159.74427595283228,-400.1692043653358
226.98247155252588,-16.88733323183675
336.7091297427812,364.97961501753434
429.7147888362919,-506.73464822677414
410.56234793267777,268.8396823207097
498.42291880654125,-559.0929043797731
255.76433014308847,-13.513066574758964
325.4296964355477,-387.7206690897686
192.43036675259447,-414.08383940574157
122.880306751367,-323.35184968575885
-24.26593398915631,202.47270352296917
190.13167496109395,-414.81513013309063
-97.48667436264367,64.76602259925136
290.4623163942035,66.10470649769817
390.4906528155993,325.6497764299881
-97.9699331107235,40.005134121107695
439.66444615236264,274.4619857720791
417.8589451384404,-562.4972143590572
334.784478772472,-345.9533704824521
58.228759670579734,-453.9324355319405
75.57115295263448,-264.46329527086834
375.43927063739574,-216.13530239016282
156.91851164598387,209.24307302605936
216.2995472507195,-416.51812251681065
140.57422132276213,-370.531954211316
275.8918980223811,-506.0245461523832
88.76675667334068,-477.884616660316
107.54722729583506,-331.3463768449339
279.42841531481855,-364.7151129503085
421.91822142242006,337.4165766668824
400.38104910453376,-458.2020525480908
-74.85077701554425,63.196657857689175
-159.63938234143512,105.00931721456607
396.2087060285802,293.9521207531162
422.85774312327186,-525.274507719801
70.41599168168457,174.36388033674686
274.4586980649986,-166.80052164224458
250.9218537610031,-515.0352808520503
480.4443130825886,-245.42482416660752
401.86631209662465,-478.32997851945686
83.0355025241555,-635.2863533563636
-124.72646703235606,85.67063813714411
43.28599553651256,-39.91957778511609
33.90897939187386,-476.827179529825
63.62502159177764,-261.8387113014051
387.15483558777584,-244.81769713827345
151.493808430963,178.7136491342673
-82.09528612144241,-222.1713259264513
384.7486903453833,-27.561601217267285
410.843902367793,-345.982245809868
291.6370616535353,-348.06123268982395
241.61839190407224,-475.2942877299143
590.7392892041372,-383.1736635487451
527.6896367663816,-217.1060334242953
407.9324036350498,-478.44250641858605
320.449665183311,-27.653065138960667
-150.3388571041808,89.72776497876774
404.52086275761326,-229.57145593601356
299.8896441991076,46.85085632379189
-39.37900369426269,233.4114051015679
-84.60352085963272,-218.4682911097914
331.55318131027576,64.21817779198177
248.02305255634457,-464.35135461352274
684.3894630112796,-372.3556133260572
366.29332755567594,-358.6136976583235
-156.09524982291077,115.57447219525159
431.3311845631235,-581.3757931279583
483.33313515420724,258.170168193058
228.43377666811634,-312.9849087213046
12.399448742544013,-478.03930326657763
337.6619329150893,40.48265686608514
505.2900299498045,-128.99591397443487
418.3051368572219,299.6926991527225
217.01997579638257,-497.220103264324
26.936060697181556,-238.1684456812046
180.17103358330644,-176.22819402331473
447.5729290868545,144.52105678438363
379.8826414963068,-224.97933224260436
193.8139147679388,-289.36734960382796
409.352202994332,-494.4387487447933
-42.01985963918011,-62.132502461322545
450.7061103134016,-531.8239626100025
207.0756134190054,-326.8178202809488
485.8483995179758,261.73699400680056
202.1829340913614,-339.1008862243418
316.5183146280952,-8.707344920209536
264.2852573793963,-537.7899239222392
352.66539621716277,305.94978596952336
-66.60230087590473,-215.6573973997704
166.69268220006913,-397.7397723420035
403.21888277385807,65.41083161067566
197.906861367678,-287.06611945059615
-238.78119721469258,-35.14013343853454
368.5819604907334,-16.236710674451622
-407.39394342127,-39.55942537250843
155.9919031674658,-114.25802773630937
291.8625336144178,-397.32478546579836
-23.659737034423962,-166.02938069166868
503.33493455072534,-573.3508227260614
15.486233353969343,-481.9906243607401
16.221399131185127,-488.47944523724215
152.24434723472604,-428.48482455121183
378.25751111541337,-72.96209993631061
276.4987328770888,-148.39964819163868
240.4247150812644,-557.5420908237054
221.89684815702418,-216.69854267912984
704.6440776661125,-401.719854456852
-371.9814427486809,-30.417489257290004
-288.80065381794464,-69.13579843419093
350.46916769354766,-423.2236628195418
294.22790578632254,-539.6207262607404
358.7940222022878,305.0444577968584
12.130205393050392,-164.157006745491
19.756740033916515,-501.7350635469348
25.999675626374923,-150.89069537625346
422.73192772874376,-79.83466962910141
280.0552305327734,-474.5964084256305
389.5736861517221,-260.26913053151173
189.4956298365806,157.8811184582925
442.9281173628157,-573.8101511081084
575.3922198942095,-355.47909987899294
86.39303619005982,-540.0041585637757
-401.12133100183496,-30.51792554554662
-293.0879847423049,-76.4731964284327
300.38163159195767,-543.2823102668413
126.40566705248489,237.81783672577686
311.4656325476484,311.51582424903654
360.70800883385806,312.3904999909805
56.16984524688224,-626.6309795928363
505.58875039382565,-208.66503603286137
-46.02409236928551,-84.50405733243481
224.36904581806763,-471.8438816369206
-148.18270696481565,-247.30774347634645
407.6882637380683,-243.09534821669422
524.4690250631837,-594.2931354859583
339.04969516970806,20.55745251557165
383.7965454368921,-5.019204322799873
254.36068930533077,-26.00330328872161
114.62943015427699,-36.25582852419077
210.55651619881095,-140.97384627801964
-158.22664934960065,93.35789507720797
516.2491772105518,280.7397410283529
577.6518762250396,-366.3464596271225
52.80373919601599,-35.194559070281436
528.4894485921827,236.84300316290037
-328.24644146429574,-74.64668013655157
301.9261783737154,-550.5548788787828
-407.9925669341524,-34.5391509398827
296.3424763097207,18.33912364592213
306.66630886381284,255.07387266502926
119.8290627526539,241.00674381992692
224.76665865827826,-499.99734554462015
245.78837695242578,-572.7643870040511
-6.273058181606631,-497.2913105299532
312.6539924411691,-395.9233782366331
109.4273308772967,-295.8115870259596
-208.81504442995288,271.2695725558485
-107.76893718821961,-267.7977841419293
519.7326440773852,-593.5333432199623
288.6458430659518,49.23544999587331
230.6795368298062,-48.93737113219749
426.98497811908993,-1.535713477093681
-148.54772481849886,73.12941229636712
498.4283820260256,226.69312028793357
709.3906019372008,-402.0654636304151
-292.5443813322777,-73.53163266648792
304.2725768930388,-558.4668797316396
431.05805818012516,326.549630127557
297.9973355408944,-116.26949192743719
636.8372837393605,-333.7510411751748
161.51903396042914,-340.6072044072526
359.744462048833,352.6315192303628
241.78901185384004,-572.2041180015233
105.0089923342954,-594.0020956132929
-2.3597619228219457,-198.1910934292881
-7.916912848308881,-491.4747384959063
31.841639855895465,-486.64089628599123
145.0481496774142,-380.19160921054515
88.387944660687,-236.06464212143592
-208.29501279666133,279.6640332011664
411.56103363777197,-505.45015585946805
190.11534931025412,-365.7153753743214
394.2784361405427,82.3878680208807
477.75346106122197,-564.8721661983162
282.80180364567707,-49.526473036935506
401.0788935924234,11.01429089734242
-143.56214599910453,61.955335568704
-292.5443860422802,-73.53167717712334
130.85726518091258,245.13244610307564
309.52363794825806,-559.9342040099411
524.0070333870477,230.45035456227123
223.96100902055716,-526.8233231901752
29.465667010648144,-491.9583982700362
115.64497133563167,-441.9888553864256
-226.81077432505361,272.9547392021526
115.11787897259121,-23.704143011889055
378.465592173135,78.39882832942297
448.1862768519487,-578.6534060230225
-179.67021841009665,252.7013788269582
-175.85147970793585,-245.36335482984154
471.94400914498493,-40.89212152550999
-175.7269499156503,42.11308573138464
-362.87645920476933,-85.70075380956955
96.5763024823106,181.14433540919325
-121.9288146120308,28.31734339495938
-310.681493642008,-89.51445588556427
295.4454319135092,-453.9726006192051
56.32383406102481,-172.72384856667404
106.74160424312794,-571.3671083454046
241.50808743694878,-417.2566051003412
317.0658762613514,365.80255723502984
440.5824341265501,295.58521225059917
181.7384760382474,36.24393562244952
26.371805945435067,-486.83972725976645
-211.38742155641697,291.2326120055042
425.69760809610915,127.92910370652508
-125.43075449379926,187.9214209302902
449.0633004722177,-2.7892276494285184
281.785406568413,-37.849208613768354
-163.13499189075458,90.01171683974034
-358.378021186875,-87.96898285122663
626.483932524107,-389.92206857504385
-333.2554289468254,-66.09969556988038
242.59577682439016,302.4313026493127
314.84422569193646,14.992040869779611
244.26418914847505,-462.2807524309535
315.9987777065882,-420.3938173237427
311.1887116911022,239.65252621537505
220.12685472502326,-455.2920244048241
105.07448320071057,-585.4730435916243
-13.767666927204928,111.65555291133461
45.65363440873568,-255.21605891261464
437.060615434084,301.1710559596343
78.3930499794983,-459.38362897866347
357.04070762218595,7.822535333972436
213.72708433163214,292.69561960002073
322.99141172982974,19.590265419719458
485.75129420759737,137.26089323169558
439.81159552010666,306.9754168288765
235.1455054224152,-487.10996716394055
196.94632090254797,-396.1681556527363
78.13091231599661,-5.3748896269652935
399.0486880799284,-236.00137190804523
5.330424076767883,-212.15030078718877
240.95982665113374,-380.8420712240974
520.2744420231755,-432.27200559034736
-78.48051606118248,277.5300766371145
343.2950210126485,379.0994006527329
178.12388886348194,-339.75476182345915
458.9388101031151,-1.4051823151397302
32.506921585557755,-195.3274903536581
392.47054439356026,67.81152488157336
432.39960199741887,-567.107638061132
416.53287473028917,-241.78209885270604
309.2154029510277,-478.92197049217657
536.5636355653091,-403.6817887905368
329.36766529178584,365.003938312022
355.89496224553085,-98.470248164465
451.4494781022544,-450.6144326341087
-63.674190254163626,67.02237792478154
310.4111055537886,-4.822489206066211
49.84875662337823,76.13920175639848
277.5634049767967,-510.9364453339354
361.5687828490883,434.24308219432396
368.1204851188078,44.842094106370524
411.5946124764573,-252.67955026320007
-97.02754527319756,-242.3506156050994
597.6323448865082,-370.384715179161
71.22209258498422,-468.95453800789824
308.24928432748885,280.71984583509413
-296.37243692686155,-44.34494845291696
546.694522835478,-213.43395638147425
339.7473693825079,-114.7274057441402
460.1362766770198,-479.37279343861474
309.26817391691594,-21.12148599365093
98.35980355640794,-613.7689644124323
-153.71947972204697,101.90040466813443
439.8725974605366,-515.8637348444443
607.013171620397,-142.2879230514947
321.4198573156634,6.717520306630791
469.9248424719019,126.62971174353419
102.70108225163295,-363.2787289219343
688.1247367759808,-405.8008583624472
346.69480262024706,-51.913843967037494
361.4983571324239,367.2344621835326
352.30179875630074,378.3064528483843
375.8831011212569,70.28956369315897
-184.88503665815426,259.84078461354744
55.576481306084624,66.95557478297012
472.016822006949,-254.9500656787199
416.4623188248454,-223.65391432005094
456.34226266938833,269.9655273918187
565.3639922026349,-277.54031414061853
28.893082106755312,-46.520010370986704
228.28335567782275,-342.3550344884996
227.46164633874184,-83.7880368586423
288.578339923148,11.414168703925208
271.3769734145716,-399.5964666854057
72.06335902233286,-608.7559208077646
-142.85033360756364,116.03110661733315
441.9613325743709,-510.15700556190103
351.38749084349575,45.8696496587516
192.59828088139105,-357.1000362435018
343.60422184237297,-55.65743390356995
367.18006969420554,388.95478440320625
-73.64272484442229,195.28389772067646
-188.91088362229758,255.5520047481858
438.9361449824662,-580.1660651317359
-277.7596487684177,0.16404417544660715
585.1896033016718,-361.91086293952003
502.48311441230067,169.80361691955815
520.6586699464556,-198.107712193778
45.855392734193856,101.42099677222102
504.4836809151035,212.84379633351114
287.83837494293584,-24.41356455131783
424.85245563183935,-227.47732047433934
278.5035826116497,-490.968807688509
700.7164410542363,-389.03652502826384
-59.07381603164847,56.28126567041293
-182.970366440352,107.42502871423052
351.7453687736976,0.4570560109445776
446.8913640320786,-520.299940634017
424.07092963190337,-471.9225979136461
83.68820322445634,-453.2599417076784
105.80433067074516,-491.746873237956
-128.04524405171054,196.2135799632893
384.14128231411473,-259.37476873528215
-386.3522449475201,-23.089698833874625
77.0722099518209,-104.71516222185363
301.272003815902,-17.763759871333253
540.3880369191768,-356.3351045123833
670.9012506326096,-365.3664078616842
-108.74041538502884,110.10329359954117
468.06234767766705,121.55005882543847
428.64334105332193,-455.26765648615236
-94.17015159444574,296.42081665781717
209.71466133733432,-481.9678444356427
524.489291655112,275.09467450874985
-24.2689221043013,-175.24031903338235
92.37673394424756,-293.2576579845962
463.04901396175444,-439.86135886351906
-93.83134712836899,77.29451841125756
521.9311992202505,-440.97689890301797
454.8455914863513,-504.7486080184495
127.74391399211729,-52.84678743310408
-160.35592763355,224.73046352233382
-392.6641277786043,-21.09045384226231
561.0222904725305,-366.96125146073365
332.3163671748505,-147.21840004292898
-141.0766248766132,-245.5327129309472
231.35902237005962,-320.00384736407153
402.6180364828892,-118.55628179534268
17.540149839887427,-495.4408099657466
379.9352274508509,-582.1307143827996
307.0518608634929,-538.0270205047049
208.12502863285954,-435.1665090942532
-165.1632301483482,99.56595121049747
227.4609574811205,-94.9922443421918
395.9536380611155,239.95743245580155
514.201760621157,-432.8804781393244
202.79256394290485,-10.95281271376175
-270.3594823953776,-35.11899956062281
207.66677988508238,-343.28753574408483
664.5426967723996,-346.0671424166992
474.9220102960837,-487.96341184955116
-148.6557473411698,234.93724994649835
446.0699757605764,-438.7756892880342
81.27450566225914,-593.9246462073099
-117.4138408027167,207.75973270951278
407.20074713833793,80.50101294621948
151.4057596155075,-350.75332845464413
357.12588557035565,-118.96370830225891
52.79394674663207,-276.98483821000536
-64.26906002023898,-206.25774572729716
384.12780743155025,-537.4856136300327
375.53914942062056,-466.49667699204747
287.9152500289452,-549.3701545136322
298.6352544007459,-33.79361434670398
289.2393266760886,309.30981915523427
177.92879887077643,-17.64252081917636
397.1369351794993,-151.87234647885336
464.02306815478426,-193.44314916980738
210.86482535728678,-4.692916445289923
22.36648776152508,-490.3126512479521
304.3050873151901,-187.69144397773812
235.58465654237625,-494.2693964152202
517.0209862274581,300.0448249420901
680.6890055954249,-385.33987890227365
420.83960276866327,-375.23534320901143
-61.08440101002182,112.77633844324072
376.9296523597774,-435.3204605102897
578.001928608947,-375.40060191894946
515.964534388518,-603.9890978093448
316.47978577757124,-612.9061537309415
67.20193284504086,-340.7334516075616
315.1472998195915,-2.3380429649139196
373.91690236758774,86.94319649963695
480.55279652744014,-379.66158725401397
-85.86615027285636,-206.28245985015593
285.5049372202549,-555.8780781629357
235.7788930873296,16.24457794563027
401.6254114117072,-181.59431028449558
68.7118096089522,-576.4317304805418
538.4965269173042,231.59670759689243
676.4680516138744,-402.8615568607117
480.01052078119903,-494.4973756050148
658.6912131098873,-354.1610775889537
65.13417197011242,-616.7204836273755
224.71968948808606,-275.72079286390573
57.21704146511245,-282.91316951143307
-159.73032507151484,217.22449621066033
-271.51288853667086,-26.594524955430654
551.9805820191203,-186.10179603981666
379.71145439080925,-432.175183477057
519.5993513058038,-602.0096441443618
-45.098028197627684,60.756595122905544
491.0956367186898,-341.8304063575439
456.45439676309223,70.72686280824769
337.7656245040114,-90.02869945602198
-118.7438301786681,-253.74803690401535
194.3411629846316,-25.421786474328012
158.8743339390903,-332.4927945617838
-79.72920459056328,-196.86397305604265
448.2236065303253,-552.1623946664366
296.21942973568713,-569.2940093509825
347.4947339913317,165.6619456732565
291.25643275306277,-55.56135857746956
278.01368414815937,-75.83331741659337
486.80358460225415,-482.46132506072865
515.7238793220603,-216.42481457609546
332.52567551597826,-52.22665140695616
68.55861619978698,-566.4124031177473
369.7569717504109,-282.23992224551375
543.2395707022514,260.7431082215444
253.1105189436791,-354.49510966940903
483.7988069455283,-503.44457762241865
680.5036003082668,-394.0475113577114
-83.34230024645845,264.0430170801138
422.16725578079456,-424.6551132973812
473.4902871952692,-443.9194934697982
60.175773246146804,-60.55906110357936
-159.76560623497062,236.57827536424546
-230.64537595570272,-10.315966970424267
566.9206427151914,-211.69131857500378
525.343347740123,-613.8010906712701
377.40999618588444,-474.453919671942
401.8782278113562,241.10643805162883
415.67838605839285,86.00458171577151
172.04449543173104,-491.5194752137405
-83.2489201251834,-144.52868858024033
526.9187633343545,312.3670948283711
258.31663323371305,-80.73056649084208
330.94197782940233,324.1035784826228
266.7740982808277,-387.5645436117765
-35.938985218779436,149.8661978668942
292.89497047355985,-564.9917090757573
322.4091102077982,-40.20637238052923
679.1373098279223,-364.94108639250663
200.06157695195137,-351.3588074312592
70.81327934997307,-619.5189120616216
591.7235881632233,-369.93415513078156
66.1502569148924,-602.1847339363004
-108.54386632947813,208.4306440006269
377.80306157455584,-252.85255981962118
-86.04286713515862,269.3866311799465
366.0711247214448,-349.8137784676144
-151.45443563526536,206.06140681360262
400.2831615809428,-450.9353123313497
254.0084802422304,-554.4605001222209
40.65886094275966,133.28436846705927
530.6605336295944,-618.3294867939045
244.94657603902454,-344.2524190459865
250.65055853658112,-440.0963540601006
419.3099450005238,96.20605040004286
347.44361997437164,206.97024003630344
470.5255140147098,141.84374442996565
453.4544171827413,-393.4918719655777
263.00302183135983,-579.3572911687359
316.2297259836344,-88.48036578302076
527.3897351038557,307.96065187141573
-121.8827622888613,-226.38608295893408
157.64084621833322,252.07740491034673
235.85231848981326,-509.63916526403864
39.74273652685016,-23.11665656665237
288.23708018741274,-2.334510020799673
301.50273096824725,-55.48553516233344
56.97394702839528,-515.6460947472333
157.27271055995197,-484.34699641648336
577.1716060668588,-215.0577366953128
216.2311303592775,-30.078689936537238
634.834015207794,-357.22421433189925
391.1364476762205,-99.17352358396988
0.4668945051832387,-157.28437116328084
-107.82236194741606,191.60761363389025
290.11064720250596,-526.3610858267959
260.4784370506445,-247.99954242609735
57.738647873864295,126.487116955264
-195.383006285544,273.4597579125155
535.1006448207734,-616.0114350480308
212.27739028549044,136.44384083691165
467.1362749835696,-464.85928748409856
527.6789447037437,-419.01786021971094
469.260398477308,-9.86963066102428
362.6958371535013,-116.78536943659942
394.3767152184728,51.6960190778322
495.6921154351899,265.4084802823172
319.0487410087337,211.8646084476521
277.11959745091013,131.44076299339193
179.9163544265768,-64.93282646106007
304.18437927819394,7.797055370141127
86.20280805267109,-615.6555237631834
225.6119695974704,309.9240471622827
708.028724336107,-378.31845309292316
556.1652504245699,-261.2057232895357
452.82113860958043,-489.4958471166818
-77.37722635784525,251.14427735000328
387.86024216157927,-136.12840538903382
280.93782458071195,-531.891516359441
384.88620550574154,-579.3833451346762
-44.76729264865215,161.88804333246466
-114.48226577528182,-245.4714833418604
217.99249221771984,-322.3773077230662
272.8711764216658,-281.23001407113065
89.33806700265238,16.763286709541546
-198.22463982337084,270.18306935384277
215.33838588196014,134.06182493667765
195.59788613813325,-480.6460135153424
419.483995824689,-449.4782505667853
425.5722770045388,-338.669910666294
210.40109620306055,-451.95339302301346
444.7186225316198,-446.21846815578067
358.7638029897539,217.47877506138607
334.3549972011694,-172.0145117188942
516.0210104390153,-449.96119376125984
551.1498624855443,-371.6198773708229
332.10857393730663,290.08455448363003
309.3450958075604,-97.52394066247436
719.5012843245435,-393.7249215675894
439.36323752738764,-535.1186116331704
76.46582303349928,-539.0601439011347
-110.59602987383198,278.17139357781656
391.21699662144164,-182.37359866884142
348.01868607660083,-559.2868178121797
-50.60716417849072,164.659408217596
306.5338743591695,-585.2623533556861
-138.11576807047862,-236.60100101543287
191.9613488287796,-529.7074412583385
230.40104612689956,302.97525183674685
52.631885737456976,129.34596057039346
365.12358434808084,-471.3061012272787
475.82732822237904,-468.63074900779765
335.94995304677815,-134.44454562411315
503.1316478630674,-468.6547964908941
-76.43519774634558,82.8268733772632
586.2775688722222,-405.3400325309687
476.72991445000554,-410.0193473342667
591.7156483616164,-205.77817035916252
265.27756529007786,-57.91484773992923
-206.4531775123215,284.27067494836854
-61.77196093410408,202.56214886223813
54.11226033240059,-594.512347433795
-53.260616071530976,-247.09678372886876
617.519093834094,-379.207062170551
-95.80100233199016,180.48076140776254
-140.3074114968283,-149.31583559329854
476.4544977275384,-206.1447114016159
431.69877670847234,-223.33366313448016
196.0073834302387,272.70784799815794
45.92663962586375,120.2736301153932
383.59382676867375,-486.56795774113436
244.23141091646136,71.98261265771839
464.77330848784675,133.65529832700332
119.6127306818134,-592.725012817597
494.5790499561784,-466.9792757509539
543.6589754391103,-625.4824264703925
487.4473788148999,-468.0066162034051
495.31024047805164,-266.96038101356174
332.00762892997375,417.64966583510363
294.3225680907546,-326.24945705983106
615.3140919508709,-391.4728614508798
-346.3234495648726,-83.95903870291399
4.4680321574862765,89.67790343013945
-28.980849339690298,-168.87062901529407
605.1966977557057,-214.13174516748842
182.17536156946824,-385.51400189206055
493.13366062696974,-204.85192639087995
218.34188193619642,-296.1929994298279
200.83794278224485,-119.99744272619493
343.6357492206526,-151.32986374531126
-216.0630531774265,292.95183748030195
135.45347915468238,188.16687503690815
537.5553536071872,-625.2259065748033
15.293551971226286,146.52320139473179
79.0598784454502,-625.9339213350156
664.4502650051827,-388.3105050406523
457.5831438172968,-558.535251084611
185.69094558450197,286.3319700931783
67.9626099884481,-83.50532229317247
349.6931894420446,-29.83647948167407
15.72208344346487,-21.41321354406024
-298.05236750748,-35.954585380687135
288.35717810845927,-325.2318664780958
-38.12598380044914,159.35665701992113
-37.41085542202528,-159.71002583723526
-161.6615747983924,150.74430105152504
222.3878980120628,138.80498151913645
349.2761605434092,425.6753092115684
570.409558499481,-216.86861543740196
207.70141620253298,-356.81627856150266
322.6862363786824,-291.9111953544003
502.167759732085,118.53068653264124
-223.6985455855638,263.16771187956084
-99.26650947839029,91.42565338440552
-249.06244966532273,-99.90632184859471
-152.88421800251,243.52097113190564
