x,y
452.09852689002616,247.80282381864484
643.8832913632823,-368.5579030462208
-122.50758779679998,-234.23974240787655
-69.48290515845761,166.30832555127571
-306.55694286671206,-80.00056758233762
68.19124930805764,-127.3817330164282
-120.37826717737384,42.75609818419772
-1.6506978600160422,-179.4707182334396
251.51260671272536,-550.1436614211283
658.6379275268433,-391.1149633289134
-120.06967970126765,-227.33581417172613
-184.0960888311902,226.61704379223013
-251.51094629922855,-76.77023993208672
182.7771514287518,221.53044649302603
331.52120552859446,119.92570777887595
-135.57915781736833,187.49555378922335
662.7346400625316,-398.6691212219607
-251.51094629922855,-76.77023993208672
-13.796063665097382,-151.67125441925077
320.71954292693937,238.93080959214174
-33.915079876058996,259.8684914915375
-132.79728086789177,41.41872867509545
456.64881587062206,340.8967646367295
295.8510272563554,55.37436681640282
644.224382535581,-393.4947904733616
242.11416449836491,-214.3879683995877
-13.910891630347216,-158.95416702145133
393.93050944818884,94.65414109868091
664.5405833439677,-375.89277538370817
-131.158112987758,-245.7900781520329
254.49559836090728,-424.16122413781943
-34.1251398129247,251.29620595780372
-284.10251814493387,-91.77812103862017
-294.7129760671331,-65.2440882252557
-5.359063489966984,-169.90268009256886
334.8198365392457,199.64693990845277
19.100349060404916,-453.44664414195165
129.272909456152,-353.9866390744137
122.1610824385338,-485.51081871897776
367.14048134259633,-232.1941841477286
8.173491529317625,-143.3005952254184
47.17766735875858,-459.2236542716341
261.7948318427763,-433.1648648772896
166.991414299125,-357.0552799946786
-102.56767627033945,261.99109436041135
668.4712460916021,-381.505732829191
110.68955330608122,-513.4099607214091
52.768113017112185,-447.9180330250598
168.47081570745203,-434.3619549028916
235.16645526035825,-500.05509646832706
-108.25502013148999,-245.14755638798053
178.44690363924667,-309.99719571495586
272.5405938559085,-296.99153606290514
31.597642825555358,-468.2371785007019
182.56838535104464,-470.72473549028115
135.50402913026625,148.25562436876947
264.4196855387393,-79.56548345379144
-134.47837062564662,-212.2520789016349
672.2967973656575,-391.26027640669474
101.22365671556078,-432.2830294384453
-121.74491212437593,102.24179546984149
-336.0283503924362,-86.19064554681442
337.5816257627781,-309.1496485522299
-201.5688835130053,14.46184381774607
31.58162833728587,-463.04842095178884
338.4796596326182,-228.78846865225262
386.1995516703535,-17.701635950490207
-127.07433944002058,108.73203674219792
265.02411576850096,-265.62808399405475
642.4428828001671,-364.03244913687723
294.8994885833512,-32.22745632011858
270.84762940812055,-20.087968025137183
148.37462179835472,-101.28556216228036
-118.90038082151254,97.01041468256494
-33.86122819272441,-127.58743432484917
135.86913792117448,-310.3292033009924
233.62716628352877,-306.0108698648203
136.57103088488654,232.2964660360227
39.43528691437322,107.03921742352058
-98.7507856838204,120.7008852035342
-81.79487353512597,-202.50165308148937
453.67467429469247,151.22293884715296
652.5453494471009,-363.85878753334924
389.4952964174504,-11.570040098905713
-306.1397990668567,-73.09546403725524
215.82642979608525,-414.46317516462756
378.8701054586702,-238.88038515629867
287.25309953044973,-334.3561366190504
-66.78719616649977,151.40306505027587
468.2708098346648,-147.38179666849234
126.09865277583825,226.1889179460603
-306.13991433203125,-73.0963231119856
-44.433806619535865,-82.34906483329739
394.56622395504854,242.22623656354145
21.317755694080514,-35.429513937419614
405.3046237272376,-215.7709765020159
273.2181465788183,-323.03290284762556
-91.35615691357911,58.89221854961175
453.6181624302355,-134.9495138547787
467.0567020212709,241.46508287365953
210.0055747291811,-436.12259006299917
138.25788627708667,254.55418238919748
540.8007371162438,-366.50420566921787
281.74355300936907,-420.69269945788864
-306.0127763665386,-75.39953344240877
80.07982670690454,-461.05611729534144
99.79877686451995,-64.4930301495085
392.13507796760706,-212.27777573001606
432.26481486013387,-536.0622279451652
-99.71557547471967,78.33867623838535
62.86190327415674,-104.29826155164045
370.62907835812325,292.41288492675375
464.6052690399426,-140.10002401315506
505.48665345248213,283.57738760196526
139.42778205984567,271.8895806200298
160.23071875038227,-268.40852888251527
215.31009811062947,-17.318392390384123
350.4026669769297,100.11186646464738
113.55063160383553,12.728837657108954
111.28157524743375,-134.62568649383675
380.3392159723828,-222.35754853809783
-23.42590165984634,-187.7791485492422
438.485375932065,-524.2645021655964
-82.29787607880422,96.43306912305589
278.18233022254867,-34.68134700705831
409.2139985464619,290.23510809785074
411.5717742017266,252.07258245404532
135.19576584163065,271.9542099779001
224.81270783913035,-459.97954579182056
189.51654106857848,-286.11410930182933
-164.17391081762815,231.20826862937335
460.64109632844935,-120.35359274771238
380.7406003540116,-233.93725531942914
-28.352140023747832,-258.0368961486659
366.6015076818635,-462.56145109480934
90.50121183325072,-586.9787177828077
281.35923099258457,-325.58946636482267
-106.51412566633026,129.92323775757717
343.86595045222674,172.8788383677934
224.18193925018628,8.95115051307965
-80.6280079984421,-195.46431522252854
81.74483203142016,-473.1823753158961
421.92679078448333,225.56680423937001
323.4590372604279,-19.37957588066767
672.5243505798195,-398.2286756575486
-157.01710128584585,227.9598522946759
405.31403676154565,292.59237078264977
331.9861494948065,-18.468133670949584
-258.0973589285655,-113.14045194889553
-308.8733889400357,-83.84730648594007
333.6308634397024,-363.17275433328695
87.31230393513178,-559.2060641652308
-188.9016756109481,214.17764681035732
-132.33818908057322,102.32419715663113
313.20031225506557,350.890702437104
-105.70326086605081,-230.41152442979285
245.39219610736032,-13.24939840198431
55.18030734805188,-452.7958729017843
79.06710941162505,-482.4836230743129
440.4518926826245,258.0049216451493
223.32172766630262,-457.13728187912125
226.3763435922074,-456.16969055672126
330.1364785865418,-24.914085273527302
158.96022564520032,-166.6028050555854
216.24941821998985,-389.70817727939817
665.6712743093331,-390.32773757259224
-151.23222470477285,215.13803944469717
332.31166403680567,285.7877243209415
275.0169202691296,-26.323537822611105
-318.0583439769724,-61.300579537494144
410.4361782326343,-212.50223822807655
103.31631653442898,-597.2966197590519
265.47430759969626,-308.45888643886695
-122.62778379290329,118.02793616732585
-96.2854679461339,138.64178728421564
336.9420192052389,347.4477203432583
11.877732200986342,-215.16667732501875
193.38385614506495,16.61364357949754
82.59354874707581,-490.07434764348517
687.4209949873987,-407.07212192576645
-142.89404384167773,205.79756225933627
405.83636420644666,-462.0114103195921
199.0368233723068,-357.29028992136796
311.6426127940839,-437.75085290446964
175.15928490721217,-239.07726567864205
-308.9959881534922,-62.33403380913402
-58.73377843552455,33.56329410895235
392.13377822806956,-239.5410434704043
78.23865069945735,-621.2829258272795
119.55306152437242,40.552276355530545
226.04076800437568,14.179534330385827
349.3216528249804,402.11647796261985
72.44815613364374,-481.77205100871845
414.13931164690825,259.8750257247233
688.617965090693,-385.74371176559293
-161.97093907817109,229.99821515903787
501.4412609694255,-132.70193544048496
-198.32451837077886,247.6823816223605
-300.5260405099139,-101.7960825753395
280.4668455031613,-491.44688682919775
394.8313513255715,-205.80346226808155
399.26585228501085,-240.02458389584018
409.00510303902644,-483.10009423845065
88.42859549652358,-602.6084368169664
214.5940623332166,184.42952932387635
348.9295052819767,407.9607191650815
54.62986429345995,-487.6005953242534
299.34230667369934,-52.83708762052308
287.75623653641946,-499.5714644031238
402.193394462743,307.30840409935206
284.74414940638945,-511.45281353058203
306.73045495557454,-444.9696102199246
-263.0144773408711,-69.25146887960129
254.4914652278398,-512.0702397256701
396.9934516904917,-249.84313233916595
452.82770130644394,-104.29625402864536
88.04175591401061,-621.2572406303858
369.153095171108,-456.2020612205233
450.9286277527719,268.1892172657885
355.91015548934456,399.899663698631
286.60775486225515,-45.70099522940582
320.22537350209797,-478.49169251273327
174.46489308544426,-458.04729908750363
688.495716012856,-393.6384747355944
217.47927368200106,-442.1066664974539
-111.20098249960472,152.72445165843394
200.4863697942455,-424.0751877615808
-60.382590804159804,67.43226656418906
-315.08602611964426,-33.18775644375518
-295.4627613401936,-74.66488441210639
155.2480956310692,-399.60811516838305
226.11807804517454,-19.674348418965856
330.4564581883206,359.8392821981915
422.4551357032503,-503.32253585137437
406.04448346761177,266.940272958205
495.92443566383383,-555.4544920694592
252.5575687424038,-21.610278534894285
321.197855112461,-385.8333667665786
182.5608406300812,-422.92882395814826
123.0148968445801,-318.0639799329686
-10.47949023852399,181.47763066709652
186.03789569697054,-414.8475311925632
-103.46372590020233,55.827426961340535
289.1789119263345,65.70439914074869
384.82332085286345,322.4537214955951
-101.23720781864841,47.23037245710031
433.97439889720664,271.5254419680525
416.83385934005327,-559.3245007965595
327.3438364911668,-348.29916128401237
55.267328167042514,-452.6535861991752
73.43292265653204,-265.39397653786085
368.46566193221315,-217.05520767874614
148.95880129247502,216.95866103033126
210.95988307559506,-417.40688973909386
136.58345084347087,-371.6888048887501
274.5777097471568,-506.16986193583574
86.549339297309,-474.9942247599468
108.17035749835972,-325.5385445574167
280.3470894518351,-365.9582160829316
416.43951127014685,332.4173155013234
393.76003986184816,-452.8772653926936
-79.65586223333811,53.78224525370464
-160.9829248226226,110.39630679719741
390.8819719810669,293.065063770602
421.69512637424447,-521.0458747205579
81.25099169961516,156.5525969581883
267.6493802661408,-169.1036144151263
244.7283817957361,-517.0746961005775
482.69206052148974,-250.13687858580508
395.9645727185923,-472.8543117032823
78.04280454110092,-634.9414776054571
-124.52949267169112,89.64583183968135
27.555521040284503,-37.22330783137065
34.46690166819782,-472.8477858286279
61.30759235999102,-262.9377519208588
373.20771695810663,-242.1754655964299
143.79169473268902,194.29686915776415
-83.93939228307899,-219.43755510939013
386.53662728192796,-32.207779825270606
405.42665528807885,-332.238955708807
289.7538140936628,-349.9867593025624
236.9827694444056,-475.56430156319607
584.779535008213,-384.16392340273484
529.0578383904339,-219.2790687177972
400.79283422404427,-475.54139312745707
318.44741472893156,-24.284717032774477
-147.78285063634294,95.22288353304909
395.81749496161694,-231.06723596118667
293.2750135826223,58.59475887761177
-23.466592556810358,210.1885243035448
-86.55652114418449,-215.87657745996242
328.79287747211623,62.26620342129381
246.44872159214367,-463.6851872684318
682.2722113094376,-375.80333298857846
360.32434723285905,-353.94754451531594
-156.23823724826354,118.75473684752778
430.8465998886016,-577.5530567929734
478.6214284401633,254.5183370288315
224.61042604563858,-314.79547551864954
10.092920650054918,-477.4743100375771
334.529559336365,35.847564881986166
508.78287988745564,-135.21471512178658
412.89257480168857,295.3130311600578
213.19350988917117,-497.7948029833712
25.41447371560588,-238.94619883756576
175.03720076838695,-176.22922427901142
442.40477689515495,141.37587013337367
384.5283362435243,-223.48030396299492
194.08615649086937,-289.1473471729068
403.0368771250613,-489.7460365500748
-59.73622191237474,-22.273972770094787
446.9312780350387,-529.3534600025368
202.56673748431245,-323.7651396582025
481.26875113550005,257.93163147359763
197.98563023046864,-337.4459067164015
315.4639659199356,-12.463023720164426
261.0705249512108,-538.3610135887026
351.5268820660444,298.43694925023397
-69.43533161252591,-214.02456507442287
162.23840623343074,-395.68220432040874
399.5114992407443,67.36090414750342
193.83917513721997,-285.278241278374
-240.2102453579843,-35.89846735463735
365.4605948640458,-24.200038565469615
-412.3498062626022,-33.644722977567746
155.35393854740195,-117.23467120640626
290.2285146734887,-399.3908285073234
-26.476211447095842,-162.22904046364127
500.4691214383346,-569.4777806231177
12.092430667013044,-482.4802770536497
13.105860960947028,-487.6588226482677
148.54539121705682,-427.41282629252356
379.8447572691491,-76.24874845822184
272.3898282121629,-150.2354977355074
237.10001722937852,-558.3065500794047
218.3101428064845,-217.78711966394948
703.0445105445383,-408.24479793063443
-398.7818793999684,-22.465380441429627
-290.7149028803554,-69.4381852719176
348.47850022908864,-418.7877379890849
290.23210187018935,-539.4445461412716
357.32792352154684,298.10254072986476
9.444943199504236,-162.35411571083552
15.461072729023906,-500.16358801590064
26.012022891176386,-150.72606643716355
424.86644599013437,-83.38616820297861
275.8703860179483,-475.23900579198863
376.5347240545602,-257.7650740179736
187.13562059417094,152.49491663195067
441.9741119112827,-569.2483788490881
571.1852827075801,-357.53858691747826
71.90089201373834,-546.9092949611027
-411.1901720086953,-25.604809133845283
-295.32301891035286,-75.2983178282133
296.9710010508814,-542.9479015861291
117.70253108370778,252.15751663869486
304.9052580175729,309.47315781081767
358.95545086104175,305.56621112227236
50.807756539988915,-626.2493557680691
509.41377062844214,-212.61833491832206
-49.003690064740844,-84.6626270470189
220.51375371647916,-471.9017591439528
-149.89332491492627,-245.64062704655353
397.7256311890602,-244.67823263078472
521.9160763295372,-590.0683721484269
354.6215164432778,4.6741964878552915
379.73307947072004,-14.11867441840382
251.92813671063357,-33.27909624452047
117.91405902238574,-33.54272341945493
206.82124840944968,-140.11597094001917
-159.62085211323094,98.27849788821624
511.2120078593923,273.25137242429923
573.5246902063299,-368.44990154776934
38.59771555975912,-29.26551776293406
523.4444014803192,232.34921189407203
-330.3626906496534,-74.6053104049733
297.8493765857738,-551.0488126720687
-419.7403066887151,-30.580404879930008
282.8828765877643,34.13362442273203
299.3911235998363,255.38221305120746
110.68961809967891,255.9610314815008
221.24876717825913,-501.1931329259719
242.80308401474198,-573.4717117901635
-9.173392726535067,-496.7672239665247
307.7912149634315,-394.3696047693995
106.41771869875062,-294.00235703244016
-210.1427770829407,260.92123748617115
-108.80067244747276,-265.6585501741448
517.2617947577206,-589.2833349262346
311.27802065642436,30.436192425496657
233.1750470205295,-53.12423722843215
421.9204889895072,-12.218708294693151
-155.190552227307,86.9278258008671
486.1697942359359,216.24212097510676
707.9622346894917,-408.5417418315451
-294.6505909215944,-72.99660575649973
300.5528278583452,-558.8296501760128
425.19428214512396,320.94332140361144
292.4332216274771,-116.62634539032435
640.3059853231234,-345.15366415717506
158.51216534261903,-340.8500775289897
353.51827660920515,348.88414122963
238.82515461396468,-572.8623956578224
99.57270212947073,-593.9749449468679
-6.3953320114163175,-197.05609517924356
-10.741372848123726,-491.0133782155293
27.395486246944245,-485.0653353043562
139.8826088617971,-381.9119371764817
84.96078180199001,-235.42178376570044
-210.34141926029375,269.5826550894244
404.808931500538,-501.2233520751372
188.0055031547627,-364.52809556708104
390.99709470465615,81.318755555271
475.4257860600215,-560.8202294492877
281.07322691047204,-54.86928380465982
397.6257707930146,2.5082435275306874
-150.4802752775166,76.67965989123128
-294.6506064081944,-72.99708424719718
122.15564164383281,260.23485363154106
305.9041322201188,-561.0618272255014
519.6547715133651,225.83302703951009
220.92639964969084,-528.2309381889554
24.89785718018057,-489.9567232230035
111.07657894846936,-444.06323947630557
-228.75518850541977,263.0279442321404
129.43258007557057,-32.68939424370177
375.201207878418,77.83637007087871
447.3423662145204,-574.0333939944612
-181.05684098658813,252.28211513636765
-176.93423384535555,-242.6161904486918
465.71705987358195,-52.44179271564264
-182.0852166453851,55.46383568623073
-364.49458128048013,-81.66943999060416
92.33673246224348,166.98633844006602
-128.28282688479743,42.16622579631509
-312.8874724883141,-90.12986530142577
290.30711312072464,-451.33852311736933
54.191945552729905,-171.72435834793652
101.61567099655821,-571.1736028369163
237.2929041213243,-417.85209716215684
310.7818707536006,361.7193571785761
435.4262291336271,290.61070721933413
179.3624696161958,37.157764096577935
21.176487062398508,-483.50194303325674
-214.86758333742605,279.78611335451245
419.4262158010536,125.01382006197534
-124.08324670128394,188.97527553012745
442.8225082381628,-14.287804837127803
283.93049022369956,-39.2841880183094
-164.75998924597351,95.82334810507194
-359.9266683899213,-84.02541681108589
622.4135792665664,-393.2545383675929
-334.4353520836124,-65.88421779186754
239.80588540389255,283.11608767750494
310.2276405576037,14.152723880666603
240.46925256028874,-463.3310522671407
311.38283750533463,-422.17403937174544
303.20424135320485,240.628936052385
213.4111738206363,-455.72391107688907
99.91807541708802,-584.9416201288275
-15.680161401416257,110.64425439849342
42.43840170913793,-256.3452911920352
430.9431271997364,296.0334029891101
75.64779188016976,-454.403358299507
354.40085403691285,-0.2774964102959562
209.13550292782568,272.8994726308622
318.25807604166397,19.12791268904938
483.45904849941314,128.39593466219657
441.6360428942734,307.4343500799249
230.00531993207954,-487.66974233023245
193.3463524740286,-395.7126139783499
94.62194308585389,-19.145534988544465
399.77348064612494,-235.983054142813
-0.822623952721665,-213.59677317215335
236.52267208829787,-383.589937910084
510.8273566227412,-430.0169456624082
-78.68115157010672,269.3807003249397
337.27186369996804,375.06048435653094
172.11765403644756,-338.87658663404
452.52671525040574,-13.75273844143251
29.388400301265477,-194.0108517830956
390.4937194978997,67.13176747429983
431.4016611227391,-562.9012784899415
407.67754513675686,-243.0996635686277
304.36595162085075,-477.429751169831
531.0796086509483,-402.80850798450433
323.0602081657834,361.43693645881393
348.36737847586977,-102.30900100223646
443.90537747001906,-448.0799806504482
-51.82646716611529,62.416577279297016
310.46769332339613,-8.761775977552537
47.41861733036893,66.5902227842568
271.1761056376577,-510.67433757619307
354.79944903713596,431.3699200997016
371.69706640177793,41.545433202385354
401.08254261467437,-253.54844556233948
-100.67649633669484,-240.8083385116568
594.1765753650691,-372.7861260855359
67.36243172032445,-466.8884722107836
301.0345347454069,283.04790637113797
-297.5459490948296,-44.56671483063041
564.0726568411053,-217.2681075810248
333.3449830509574,-118.89332334134492
452.36970268230476,-477.1647092770114
302.34150596902407,-18.763393927105593
92.78359827504417,-613.4119002100568
-153.91662722020658,107.27560970419003
433.84910051710403,-511.5866975708868
609.9082726579081,-145.8018877134893
318.3521177800563,3.4392733254719903
464.10915991536433,121.94455728793042
98.01519002104408,-363.7227648747173
687.3944984848122,-413.8272021849274
350.02466728013826,-56.217167869171824
357.4526259087332,366.68158046715075
344.8960393116448,373.89060123757247
371.8584544966985,69.52332709374316
-185.48712793439074,259.83711666136116
53.766374532672295,58.434090661187234
469.733843830798,-257.17298114398363
409.9711415922488,-226.24793021950168
456.3019112329703,270.2386830920577
564.8957518474077,-279.9264504164696
23.39357951353131,-46.18121457899056
223.01639128323254,-341.2740005666488
216.39486901107205,-78.11076349005796
281.6108844909495,8.398703635639686
267.49463085154974,-398.34322729857666
66.21263814092475,-608.4941989764137
-144.61338639545298,117.10843927043825
433.99613272506645,-506.09576537909226
349.44147521040713,39.46322305671934
192.73942645875368,-359.2254609955874
346.69323951528685,-59.509010221341406
363.5742344139501,388.29549260970543
-73.56228959325964,189.80913496172508
-189.6902100219691,255.7519961557036
438.1689337594635,-574.5490048590956
-288.26916838167875,6.040146707008716
580.1552867813377,-363.24831066199243
501.88151901881815,169.6625682217176
534.4616416014312,-200.1920619714137
42.823350488715775,89.7484311687782
500.61493550805466,207.2861808383968
275.5114306937149,-22.227919240490277
417.91512112173893,-229.8797528548593
274.21287368332355,-491.0178321176248
698.2707795338274,-395.223767352732
-55.93433392176226,56.47245132526785
-182.57287540416536,112.82498980408508
349.6472649225753,-6.386118707415495
438.73663317942913,-517.139657569699
414.5954282185124,-465.792663582925
80.83463749439623,-448.1154731849995
101.68648707532833,-489.21780167185125
-126.98854134096258,196.86956450874396
369.8845670896989,-258.92174844725196
-394.3945443708457,-16.210978403636492
71.17378781654455,-104.68121595456776
301.0532195139004,-24.95781355857143
557.0947716543426,-366.2256029857004
668.040452854724,-370.92266856459855
-108.62768750604334,102.55075360710721
462.98406048126867,116.79399416460811
423.4086743493674,-450.44814852483216
-93.80971682495404,286.77532354002733
205.25830703693106,-483.1576715575703
521.2244708067168,268.57430000038096
-23.621920412734948,-176.31240061257793
88.50352297161436,-292.3939435631688
457.3783736337578,-440.0352465063015
-89.41059597226182,79.67413764647007
515.9476588279184,-441.3637062125306
446.58068253158206,-502.28588637143196
131.98307120309897,-53.24711763985411
-163.17660776449034,224.00032742008088
-401.34435604567955,-14.388416431163211
556.4441830403347,-369.8997211537915
325.12420773078856,-151.09241969953737
-143.9954615868186,-243.8395112492705
236.51212769145104,-319.9897959949732
395.4902409424752,-121.05585423401727
13.39393446979457,-492.43707991507813
380.64242155539006,-579.5022755841646
303.15886215704626,-537.9268361695056
201.9423383648633,-435.8320591243432
-162.05349837655461,104.28123214300973
237.60131817065874,-101.89212150805378
393.5223117992448,237.9529086420658
508.4842217119473,-434.1518495813392
203.837546220297,-8.055888449771452
-273.419400973571,-39.79740115095534
197.94562570261814,-344.0144241244705
666.5448530644836,-358.1513335829135
466.19086569379033,-485.60338207442595
-153.26208400675145,240.29743671433098
440.626778211958,-436.06069382349847
75.17946782727184,-594.2920612393805
-118.98598037712343,201.00523790403471
404.24649479418827,79.56237842642926
148.13857537694616,-351.13143635308785
350.2685332065732,-123.07071385665986
49.39603925005399,-277.43183518402356
-63.57964302086537,-204.3949691471804
382.37853485359625,-534.3326307852961
367.6198055258877,-471.0673956137263
284.6334546573283,-549.6064688150925
296.6494712356584,-32.03213176518754
282.82311098047893,310.2828764378097
183.89752724483927,-20.216615265657854
389.1864324730901,-154.48059148239292
465.1580698272817,-197.95280605638428
211.62729847871452,-1.6058273877434215
19.439175388805797,-487.67823934240573
311.8528881934652,-193.14798426372784
228.64431509460206,-494.9516141001358
512.4191751444541,293.8737647553182
679.125186492178,-392.3794783625706
412.8496544649757,-372.94757222030455
-60.472611615104405,111.92215674735542
371.4888138751749,-431.43865427911555
572.3846262153205,-376.9831026206611
513.4373239783905,-599.7030472409581
319.44092724096583,-613.0794350646592
63.657665553609355,-342.2613113938655
314.80138254474105,-4.175585180605387
370.74143222747665,86.38688841462438
473.23480211734864,-380.00186939665895
-86.32257406332239,-202.92009186361406
282.84150058338855,-556.4566008212948
235.2769269114118,15.403447217101268
402.53330598150376,-183.4065387937103
64.04011613343356,-575.0868096740278
533.303554213178,226.81310446122697
674.7573485920183,-410.5266167948429
471.0991808622923,-493.58271007783156
657.7398032583377,-360.19417921446603
59.803036290327526,-616.1962976112458
221.5682972996831,-278.1759058293547
54.929800668188854,-282.00635222649083
-159.97426846913655,218.97301558534335
-273.6566028783795,-28.412295242207644
560.2207268161773,-193.6527734548857
373.97162252269885,-428.04897358211673
517.0561773898648,-597.7053185309522
-38.84035370576807,60.68942160657292
504.86871409450754,-342.1344911894044
450.58730425649685,65.66240444197291
335.73879373742886,-90.36008808966515
-121.92904708477305,-252.52283599699848
195.7759397142144,-22.057014157266487
156.26925940679808,-333.2208112096522
-64.83228788106871,-181.22919313090839
446.3713216060975,-548.1622790550899
293.70589557842493,-569.7558610157204
332.52740491496644,166.55841378366068
290.930994879796,-58.11347621449945
270.4609084859547,-81.70556395445566
480.28690767616615,-483.1868670238163
518.5452847468788,-220.85627594158512
327.7166050933688,-51.3975204155935
65.08196431177983,-564.2386738431859
361.3584959176433,-282.0890949870645
537.9000547149849,254.8253631219092
239.2481559689157,-357.1700109117869
474.9507146377636,-501.32483633156403
680.3403386937159,-405.31018051819245
-84.79049061656264,257.6396026141755
418.1571400423296,-429.46528330575563
465.38994179060006,-444.969019937205
60.77334420088478,-63.093785771189296
-160.90187555579388,237.7503695383182
-232.3996603104058,-11.305992119451892
576.5047687035108,-218.69999865211213
523.1408333311193,-609.1551225118745
369.75769721038273,-479.16034347104227
397.2885132020636,237.2376873339904
412.86770366448883,86.6259844030031
169.16806191132733,-491.05740679369814
-87.27644247243775,-143.14439875297666
522.941945690738,306.3026388024801
256.0321254772759,-75.72583853967515
325.61418335393364,321.78363998406485
263.07498512979197,-383.83583989324086
-37.71902255993327,149.10661303533035
289.5418321725987,-565.7397779465655
316.2387323038081,-48.76072607987191
680.3138154010671,-379.9865707370634
196.0374528093437,-361.9921875885195
65.51452262504482,-619.2692321770435
587.6013236449548,-371.2649922490378
60.15565767603789,-602.0586672480932
-106.85479452621058,199.74900937475158
370.7189133975956,-251.85890665741428
-88.32996348771708,264.765031950013
348.0471209183788,-346.5411566240864
-152.52231567314416,209.28184827977364
393.65125335327645,-446.030716414676
246.72382624186073,-550.9147023602484
36.30403014787374,120.84769473128924
528.2933535618964,-613.8253916759573
242.8247592307684,-342.0344558791378
241.66673346937063,-443.76429669119887
415.06642908421145,95.44653792781708
341.99954120440367,204.16562570610253
465.02215097539823,136.44930965080076
447.3041722996538,-393.76878316358886
261.57062823336196,-580.1576774628248
309.19658982101237,-91.41656713675185
520.6225637029049,302.06844574491697
-124.75219301174886,-224.64465950989543
151.6918433220454,236.32497616067917
233.16285939830843,-510.0098521663947
42.63031402525502,-29.802193474796045
287.2444064652619,-10.257710763973439
301.26705921690643,-57.84877349056222
55.20557493904246,-511.23104070422767
153.28566049996795,-483.8579849774857
585.3289421547282,-219.604867509422
217.49506393051712,-25.554342474614085
631.3499326488944,-362.46363470758195
390.2915895709941,-106.50518239517862
-0.9857967836584296,-158.02714965183637
-110.56828955539976,185.29742914034736
283.04933503821394,-526.7509650041457
255.60744338940725,-251.66991694368627
55.292999208664,115.79524391112791
-197.25476739197708,273.17418481295886
532.7651954465875,-611.7665997909208
207.34766410681917,139.27195706432013
459.13009062552146,-465.80632423180066
520.6603217569738,-420.9099397672617
457.8498913144543,-43.9374426787841
356.6162896820328,-121.10255505234834
393.693081320641,53.49564202244823
492.4180596471567,261.2632744823618
313.25123411865536,210.4573276004553
271.77660733066415,128.79797250357905
177.93164325928205,-65.8298495298826
304.18439890700694,3.095181484197483
80.14946755030304,-615.114991699508
220.40149552209053,289.8216884067046
707.4675410166603,-381.48219056914417
586.1006174582635,-316.7476281680763
444.8804307784064,-487.4551278721988
-77.31160838704076,247.8007265180138
393.3681560573898,-139.24766385863015
280.3264792238347,-531.927627341537
384.2953279006536,-575.8342391729868
-46.24191642120193,161.55033337571672
-116.75228329083971,-244.43399930672382
211.92660843420785,-328.3140931366876
267.56254998024866,-283.8753795987236
88.24565075295557,20.352130213959658
-200.00618964511628,270.0796353987193
211.01029912468215,136.5707987217533
192.8628432643092,-480.56528980783065
411.8431361920438,-453.31085020764607
420.86168610358254,-340.63637306267225
204.063527162847,-452.1376853446453
437.76037552708016,-452.6258749311825
353.0828433774189,214.70063543347402
327.73882253511346,-175.93799364888952
508.4606255972642,-449.4586585692621
543.5692866874981,-372.07360084502204
323.0310040863838,286.9515733700119
302.8316349302631,-97.72082311746738
712.8991982002667,-398.0991591857276
432.2523334817951,-530.3085467153908
77.11483206525297,-535.4534250689503
-111.34939283734589,273.62763296630783
382.097530390798,-180.39825349180148
347.01013609941174,-555.6483601864844
-52.52274155117884,164.67481202312257
303.17325826275606,-585.3778553708672
-140.65418867170527,-234.8676179859984
189.88470281032653,-531.523372931147
225.0637350601999,285.9057341793547
49.76781907096839,118.10741472551823
356.52949572174936,-475.1593847580206
468.14365822159056,-468.61953478542074
329.064830629039,-138.72743820202564
495.55854569319604,-468.343242118726
-88.05894728401249,71.1313837527178
579.3537629424462,-406.31630469226
469.23529812510617,-410.9447496588754
602.063619671826,-214.84390023376383
265.77744918597165,-61.09013825783101
-208.70343663974478,283.4149541075591
-63.67467574955425,200.5030952789066
49.623273161981274,-592.5686076711878
-59.20838340640291,-243.96649830156906
615.7175107769467,-385.32911329830216
-100.72777722091085,184.15847835369652
-143.42290744828583,-149.02343890182559
479.7996814960917,-210.47093620020902
424.5532363926034,-226.26970441659853
190.08938344424467,254.18501962827534
45.761195625578026,109.84337298554298
374.9292997130776,-490.3293637246466
239.29720895105933,73.48414977627965
459.6180293856751,128.3623277453538
114.40699421287293,-591.9518601217899
486.9922433027885,-467.7989358155305
541.4747082109566,-620.9759654947272
480.6017419132524,-470.9672745321415
490.6902278178427,-266.76145541816385
325.08169773558313,413.04657315076986
293.3360151593312,-328.64674962495224
614.9736849689014,-397.85798857409327
-347.99843741523523,-83.18389553698742
1.9930413255915984,88.4957951618112
-27.84207005518885,-170.57094543967887
614.6034974669783,-218.8440231638788
176.69419834268956,-389.7338863139427
496.9737520338429,-209.543613971468
217.3686667194498,-295.421498962417
261.8585081574335,-128.500636439221
336.3873859049056,-155.25256120164133
-217.46470983116134,291.10358938628656
127.26369376333723,201.26002755361972
535.3328281099687,-620.7765588251482
9.689795759666492,133.9653522049182
73.92444587512367,-625.2949813685848
661.1834623416335,-388.4700126047216
455.56415983242636,-554.1454242429592
178.9105293449073,297.36037230201214
61.82463488089779,-82.19061250046413
346.17594932404955,-36.638829153593704
17.501492358936463,-23.448268113215228
