x,y
186.96830539975886,-363.32475516821614
-136.59756913382668,331.2156578014012
674.1526551603458,-342.5765006490973
141.00832910938027,-521.5113348606699
82.51419521038764,-463.9332816011521
175.60104840241124,-526.6348413936406
277.49313434350387,-497.75064621546886
-83.55357808063569,-259.3403639557251
234.38652307445417,-315.4785830943292
536.590053562821,-118.58039175059018
285.7128696318283,-291.89670123052895
60.5421034106685,-488.14295055554135
220.63286415935553,-476.4423603115922
185.7330631762596,-513.7445186039241
175.3286307381933,92.58751382836184
293.40327173820424,-61.37350840940846
-117.60578799945456,-228.00025439855833
664.6889335465218,-360.66691952327295
133.3920738585971,-456.71281528036513
182.20557388819358,-521.959255656755
379.87999573846804,348.8963519695817
-112.2702319126016,99.8858622701339
185.54013457698048,185.95653375787143
-298.715139588187,-94.6090749076202
360.1400676000092,-299.1292799667845
-136.99658666991954,49.20156429248396
61.06679069050148,-482.052989348895
374.00469120534774,-228.63498888753912
410.364625366608,14.645752514149919
-112.90175310348381,102.67092225104663
295.52363946410486,-252.8705084413558
-253.67434712187972,-86.27273123674826
176.73193166851863,-531.6430575529224
647.28938275519,-329.32736874117074
120.93602712005352,-617.2592533102293
303.0431268061204,-25.639654332732636
296.6702511221389,-36.66311339638522
174.17032624972106,-95.77874457312083
-105.73535556928995,93.17286137207749
-6.610013226236586,-121.08309779396184
169.77022149273438,-307.82368185094236
254.15832943531183,-290.36408967667666
183.42475642101468,-532.7008079557263
69.3859126861139,111.7642918719658
-98.20194545857026,-208.05063319295834
481.795313883048,194.3837725594642
618.2086870559956,-293.99689389769827
415.33681559538013,19.933624791859213
255.3742041102556,-416.75761672726645
413.33098038463066,-232.38673395126312
298.30865208924644,-318.64940207986575
-40.08772100181266,158.01302282337676
172.26565960912893,164.34784533956034
1.4239645979515658,-59.96563367002147
433.6583398442723,265.17603306851163
64.09835663519792,-0.8699174902852578
448.6830470587944,-202.02254458334042
277.26173402138653,-307.14555315701233
-60.19555910097724,39.37075822687259
501.51625876730856,266.51064767881707
250.22731633427907,-435.8953923865904
557.4904813242491,-350.62993126086457
282.40955636199584,-437.35679846932385
157.36023793226326,-51.10923469876894
425.14124932121535,-200.9167168648297
453.4311035677867,-545.2124040347821
82.03501212175095,-102.00113587452216
389.50052424240715,330.50143850944073
546.316732416989,309.56112720841116
189.314631200851,211.46450298196086
197.18878302010347,-254.6410276581151
395.0043421167378,115.55342499395516
140.05143301818674,15.674832577643173
196.44756458011406,-108.25544054096709
409.57927324280166,-215.12699961374858
-6.113706947199548,-202.11512668095
466.262550229433,-537.0415288020553
176.63925883267407,-549.3749653011465
439.22244717853687,309.9202101597236
264.44497203436805,-461.3012510969205
226.81314328109542,-285.0659954637308
-130.5571041581451,211.97344728956696
11.443678913388297,-246.18878427200352
390.48255412315405,-476.3223388382931
120.33055789859363,-595.5721175036422
286.85927002193796,-314.457902019234
390.19881695523,189.39534032096114
-70.23961910446376,-213.78086086373636
106.98898978971043,-490.354453318869
685.3846559518574,-350.53073592944406
440.7853805022013,334.19070961221115
351.42495720998613,7.056465954261115
-221.92119257245753,-130.42636449492014
-287.85500861577754,-106.00191020161525
361.00193825309447,-364.1617130587617
116.92005660054653,-568.045950881464
-110.64195985180177,219.91502003236917
-118.31099936258094,96.94745109825382
363.68848345852507,357.1103955700144
-82.4333431533524,-245.4211906756312
105.10142878255063,-499.4654361595573
473.1204676546694,290.6083185956352
281.6836912013856,-461.8398944760738
206.2646687692536,-195.68043383420434
249.53667231432735,-395.1991283258223
662.5229783659818,-343.0492700576604
274.2343041949135,1.912625180825785
275.89912393036417,-296.23714782491436
-82.67333882254971,143.7238351935253
-91.57258973901813,140.67209358402226
379.7627897205956,334.6969164839575
33.26511990688463,-219.4773081884401
102.61751964551331,-512.6345186005719
697.0978091140157,-356.0622592905935
435.28453672338975,-478.8564161461856
234.407920641389,-357.45609976331707
337.44065068092624,-415.632357163789
-279.47083450458956,-76.536481216707
24.483977115452436,109.2766810934371
106.1388073960728,-633.8332404258562
406.52119209790385,416.3697317247123
98.32457358620267,-500.39164113059155
316.67426333243645,-468.57186456812366
426.50788182248726,-196.2853379432732
437.60594860277473,-496.137988261547
114.47689962553515,-608.4891196133432
402.1192645838418,420.18396156709457
319.71095482318816,-29.514829547122016
323.49310603983906,-479.7931970153453
435.59107813649405,342.8623391503329
320.12427290185644,-485.31868040025876
-231.3915542765907,-70.55599991275074
300.2702540847447,-509.27888776354547
490.053172377956,-68.35397127589121
113.0643244210698,-630.1642328961892
313.89892809533944,-20.0744308433554
355.9593993870534,-462.13344392655887
210.90439277328514,-464.8400808046783
652.5817319313131,-335.02301803809246
252.99856890816025,-440.8603415120367
244.33943273516823,-423.8740127625644
31.11982635705953,174.68729228563697
-290.4195661685202,-22.084753257357825
197.034046405452,-405.6903907672365
245.79535887902193,-39.70103450631621
380.38786509549453,372.68286381916874
436.47531368483976,296.84753869662666
523.2469513955472,-572.410878581858
270.613075676963,4.057579607495269
301.1995908626339,-343.3931467653941
188.92449228591772,-519.7996021183966
132.9478185261092,-343.88094030107357
224.65331113844715,-418.71452770036416
278.4875529715977,101.58303287672736
423.3342483746475,335.24377927728005
-59.35765128080821,18.75496273428192
463.705008161713,310.83242125265315
442.2434600184781,-569.4532009401987
357.3302989347752,-348.2003977472893
98.92646575328105,-269.69179130841786
404.29704123381555,-200.24821061025176
262.3008617533462,-428.1955938943227
172.46673569409495,-379.54403343106156
311.63559913372393,-504.3964525041635
118.35679303058225,-351.90273776252053
304.7025859913143,-352.7123798994682
451.0100430522127,361.525899610583
429.3227762533372,312.78151175952644
449.29068305240133,-532.794997934953
310.1509111683813,-180.35689600528798
463.8544447750123,-224.95565964181637
422.17684279861925,-493.384296012836
78.51977479960189,-9.031898704055438
53.46082617421338,-495.86787669069423
87.89925558922873,-268.1038445809958
416.9330973099952,-240.328304844249
187.61455438263147,140.8511001415178
-63.48145177525586,-233.07188213045808
273.97477270653695,20.25737846104895
446.58128409506475,-323.4271145001237
303.5835882935597,-338.5147259637676
285.4889484347947,-475.58348462916564
605.9432991177911,-367.73762693189354
501.41846193116135,-200.93944244618953
430.0089806165723,-490.02317576297344
424.29535988671796,-223.7877905374516
302.67172125825385,42.94377081807584
-63.17055776407135,-228.68122273206964
395.7801533407032,66.92766866809148
291.2770336249025,-454.4094224338716
651.1644883932156,-310.0464505918252
366.4582621838247,-424.0835669437813
-155.3616036573188,119.11461014773022
456.5857930163072,-589.7697253172519
514.8788333212368,323.3047294797456
251.17197616186226,-302.1108010267225
359.7467393842696,57.62345652658418
444.8592714470901,326.81974584330817
257.0240335867871,-492.05358622211094
39.059183833006685,-233.2315527343396
194.6930660979767,-174.43381861108466
480.11790012076744,170.97431398192978
421.9407650313151,-213.38805495453965
432.0059407936456,-510.0555257581661
476.48924768120565,-538.892920784972
205.36708930947924,-299.070509199764
514.1390777821674,319.23386053766427
220.86214340412533,-342.07067697898447
333.4705714190604,14.562873920691104
343.5841625137405,333.790277903875
-50.06720624515864,-221.94344357632642
198.5821639424571,-401.2729986769727
453.2430017272008,89.66892814448943
233.6706215379135,-282.54972644570285
-159.2157331790225,-50.348480377653985
389.6209852815869,5.7076888917559385
-366.2980184345398,-61.745494995186405
143.34582183572013,-78.48942460597381
291.5355441102893,-370.51951335781285
-7.286395783242049,-180.90439810482388
526.9426249911729,-583.8749362341434
48.218173360586384,-494.25188279195226
40.385188553212814,-505.40865461144784
182.98925800859672,-435.58344735113053
238.00752476294576,-22.390012137398568
294.7991046858132,-135.05398033640878
278.3992638715705,-555.4139385684964
241.4985142382907,-221.06874451195898
706.5206341300392,-365.29043781961286
-329.5094051466414,-55.17328398354245
-290.0144138341264,-75.19836688743398
375.9365158066208,-429.4198197576759
347.91395209989935,329.70737388564686
30.286131938438768,-173.9977898655967
54.90328222603673,-512.6825950323215
53.23195029016637,-147.43210501476673
317.0094681690122,-454.33932818553194
400.1466204880385,-249.91880823631317
256.4357760154094,146.8654051524304
464.5807541878691,-583.6060209720556
590.4215212957943,-339.08647810151103
111.38532378324123,-550.1045584310783
-360.6922905862257,-55.69110400625711
-286.5614813011305,-96.52297903316217
337.40504507491784,-532.0602297037053
169.14184459541173,193.70454883854893
356.92534642470895,310.5783712988752
346.74373381515903,338.26841910214824
80.56566484876112,-637.6626112631579
462.1429737742242,-184.30045661553694
-1.7256244003857217,-69.63247878310787
267.8258413088908,-473.4559911862787
-130.92054937484616,-267.41861230098755
413.38537502956535,-228.8864443734021
547.277675862045,-605.8704864437736
211.05712957795373,86.30208498864835
404.9868303410456,16.08635239362239
281.2784216668433,-0.4819646065555028
97.7582829794288,-45.64512378121843
253.63383708245092,-129.95488927336163
-138.45052927133835,81.87242427026843
548.4580513454104,302.17657592537915
591.6430556235879,-345.69156336968297
73.9585333227546,-18.8365022393955
566.5913907850303,258.3797929270305
-289.73175339106604,-83.02929376739255
337.88858656241587,-535.9873237690638
-355.8936871654484,-63.95295521878019
340.89364765152226,-58.00734305743205
345.5115986979669,260.03346524913115
269.3582811239911,-501.1798239991751
280.0883768298734,-571.0197261374204
17.311031629113426,-515.5259637728651
336.60332158372614,-402.9367724432798
129.28584003321086,-294.0730922334886
-112.5162632628326,246.0996370989431
-90.69314082088535,-287.55971496142035
542.4706932811803,-605.1582309047087
252.93904947644708,-9.881873879643784
446.7901478445458,21.565551116966255
-121.59823690736717,77.07347984159958
527.6222966638933,252.4809282412431
712.5651386321796,-371.4909239591783
-281.5262751485456,-90.79674329584363
343.39890197200344,-533.9037510320903
455.3864293272616,346.96914419930323
629.9794794648425,-294.3764010973313
183.75115126183852,-341.0875741879968
402.80790986336643,361.68419026111417
276.4810007757599,-571.0447394825026
127.34780817245577,-600.4021913510306
-5.132759040429185,-217.3300868925687
16.34129803706145,-509.05269513124045
52.65794489742781,-504.7647597215942
179.06615328939793,-401.6309635056503
88.23060198907335,-207.99019578116273
-113.84574482494598,253.60647646478122
434.3064133584668,-516.8954704285684
230.11595930285546,-382.5520855045909
446.51803569946287,100.78866142368524
501.3137702337985,-575.1195245730852
305.1097722190819,-28.996044063513857
419.9325705578746,33.53958699181
-109.64164941358693,58.50506583343562
-286.51424631110064,-90.5940972209054
173.27173104645053,201.93251272882017
344.53338239426085,-544.9129186727797
565.3239641395224,252.86261608075563
268.0469230694264,-528.3836508664135
49.61581131697874,-509.34053675992254
145.81963370235835,-456.43219181369784
-129.32376852253063,262.5842892563156
51.146744907649506,16.58132797913512
428.5837806654247,97.9873675771888
470.44957035059826,-588.8600773753684
-149.6090986404925,224.21231435406298
-157.82299946939165,-267.5347295085861
488.914041686644,-15.327192878983656
-145.83064367649214,31.14944094538879
-289.2109742428536,-84.24478812140785
137.47925661176768,254.5105752012695
-86.4691764667012,15.436760415329232
-272.09387469792364,-88.78948482817292
330.49733609712126,-464.05227381953694
78.98216988199239,-179.1919070975308
126.53040566497808,-576.3173645926616
283.27665130785095,-420.8660196808602
362.1959510311298,367.4886185350783
465.3520620798983,317.70070774640595
182.93395947614752,15.767646407150052
46.35298333718776,-505.19501824809714
-116.11676652783393,260.7718962789515
453.9497587727645,149.9094682139406
-90.03380880181194,175.18720805509838
468.6726262731044,21.130427550858165
302.7421538500913,-7.0293088132597825
-119.19642301489536,76.48503131883999
-288.9523066090923,-84.45915978424165
639.2652571243208,-367.9652872158782
-297.4776639022591,-72.61568919818501
253.5955999753927,352.76793630348806
364.4178731972296,13.629655320046668
283.3400921645275,-465.76961546078684
343.3861305384708,-411.17847949730674
351.0657482226474,245.09253184181193
273.642069903454,-460.5200563250456
123.4716755741697,-591.5726705034203
9.594219846766965,125.33173725051054
77.6362714973815,-255.1082230863206
457.6723489655662,320.70458125416974
145.19484674193276,-409.2376702015139
378.4036899977873,29.143049439755163
226.7434086643249,346.1623087358146
369.1868537705216,14.633245937089702
508.40050934312967,160.08108456916904
460.04521720135114,346.9977150896843
273.6712324630881,-486.6204201085351
219.36390486499002,-397.67954224900654
33.710223660127305,22.924017789332623
417.505853502951,-227.42912743200102
45.85141892169671,-217.86953051060746
280.5878495602504,-377.07355464770774
533.0039294348895,-414.2181154503654
-115.95321139718124,315.09361052142907
384.8538799729278,383.0283977526525
210.47354658304027,-341.95235398183706
478.56490970442934,22.29158352743809
45.417494728600396,-191.77252244144546
446.02271758906835,87.1652289950583
453.3763410480498,-577.843639456663
433.0349092693585,-232.04213054257204
341.9686297675392,-480.93945001657045
548.0836835738268,-389.83106655209656
371.645616685891,368.6623179099343
397.4600101476377,-64.64509779608412
477.0942112594105,-447.54647942767684
-38.061288063584335,54.672943926436034
328.22787100025647,19.68468778514916
89.62093887450683,144.33364125395062
330.99472870454656,-500.52360567464353
409.04740888373743,445.38800774965375
414.58876319368346,77.73046626350511
410.0508838831805,-233.51871327414358
-66.08878686350634,-253.05395435185483
610.8623537984432,-352.18657680467317
93.5239519075082,-484.10266461954586
351.8740787198959,283.87225841298823
-262.4094720242007,-45.305330071455664
510.84262389777547,-176.04456803724617
382.0077818254458,-82.30895709438204
493.7351084209148,-474.9398380555049
336.22994656237,0.08237719532032717
120.20475852519095,-622.1269283821696
-125.4857264810437,93.96038581303509
464.90943224350093,-523.8015828215442
575.1837425620115,-120.55519579640539
341.8884044077401,24.80781124256897
498.5964475084535,149.12287085427997
137.92808032916525,-367.39913715744603
699.998506002204,-364.7855154986915
205.2292790504997,1.267569466120119
388.64534315051435,342.66606422668815
401.65482961245766,382.5604265708497
426.1991113638585,81.67116229804937
-130.9820876985789,205.25138081204238
94.1745913984031,134.1860956167879
468.66743806050465,-240.2763266457517
417.22274438189464,-211.64563638663944
455.66155603053954,244.84030563537866
552.8850613794406,-257.83624654147803
62.18385914339635,-25.11666966883397
246.4880847558883,-347.26404832008643
205.6526601009863,-61.16738769605463
317.5378697876432,0.4807709787973294
294.2349135210272,-382.3876480584769
92.6010656628945,-621.9401728411624
-112.97834637115409,113.74126010321358
467.9801798421982,-517.6538023036434
374.142688376968,54.60849037342853
216.56569676432514,-375.51452881585516
200.91500347818774,2.226836682247647
392.37326497060934,355.54223981078667
-61.020198958456625,209.85327588336085
-119.01067604861905,201.1715642472347
464.20941444215845,-594.0815449388411
-236.8254012050011,-19.975405761863893
602.4604451762743,-347.1102254646377
478.00285757606025,117.79307393149861
480.9236482157317,-158.2162292877143
92.04632121203355,184.35920555488167
525.2191202203953,232.81062444592757
324.4116031653051,-53.272247801225326
426.1999298680884,-212.83754637810986
303.7562094886084,-464.34423335958
692.7383241561787,-368.6653616496577
-80.04169211235174,61.784651637652225
-150.06053840310037,99.38752943493913
373.25667370144555,24.21128185840934
471.79472234134965,-527.3897259902751
481.92606418553703,-496.8079979015399
145.1948703159804,-409.23766548333316
126.45728433674418,-513.772524740865
-101.72950704847271,193.02162494507314
416.8961380755173,-255.50555642175837
-345.45273100156044,-48.02919829363791
107.78229606854133,-91.14371535816706
318.14468460121714,8.446082400980975
581.0439135400957,-353.84797439225724
684.4478458811963,-334.85969329024016
-89.07267726196623,119.96813243611038
503.5485132650517,148.56663906329436
439.97691597780135,-454.9198233926104
-137.01482177556093,324.6336234467081
246.59986428703027,-480.48109379065255
557.7494502489626,298.86438257614844
-1.241854985625165,-172.43568324978705
109.23512708206675,-287.19239819284337
481.1633343415011,-431.10174684603885
-9.585680151004,28.10346298197284
488.7006277314471,-379.6973541862329
484.83825749648383,-504.37921636670853
111.32035277587748,-68.73272778498645
-147.68326972592348,215.75416887025216
-352.2826685311277,-46.66376977429094
573.8876588399883,-340.13203269596863
378.93469908140884,-111.86721047787314
-120.55808099702543,-261.42318576980193
247.70468271156028,-307.2526402704161
453.2323977614227,-79.68187250500604
41.15985865997078,-513.9290702808079
401.1185691189967,-580.7298178912253
327.9208560707819,-478.1732300218052
263.98425875786137,-451.9659220830263
-132.08756556716992,92.39418806858124
167.00805085528498,-58.779694786435556
428.34557617627013,255.16864908265893
522.1277250810807,-411.08641019130295
208.14878350922473,-18.6312923464243
-227.02099439648947,-33.025235122375
204.85832418589527,-353.79470260474415
651.3883777651017,-302.9082011978624
503.8823101258059,-487.77736871916005
-143.68676397187042,226.843852175708
465.0248075150372,-446.2124129705122
98.25378050638065,-603.1511191821838
-96.39988874112677,225.82249506347853
459.6760822857263,100.70446748207671
178.54462673037744,-350.6927677997306
403.62535731072717,-84.22904941713034
55.72914474606182,-249.37279152862828
-77.37157176576527,-208.96103650565436
409.9722850874527,-536.1595358397177
415.6390789359538,-429.8503044781392
317.17559832505134,-488.312332121847
300.90305845969255,-27.14285016345535
337.0910426306972,301.5147398668652
146.33762777503924,-8.349220495399406
447.23382643705435,-112.12817446684082
388.7513683311284,-180.26109710016254
217.40258170755317,-12.288499466538772
39.33387838570512,-501.74119543772673
307.0844570683119,-163.9364061943245
297.74804306549737,-494.76074226056414
551.5618550098562,321.8588415792355
687.7869418936846,-344.1577349489309
449.8030913522897,-372.6867506691574
-33.11891899448732,106.84152842104605
391.95441806919627,-449.23693244665554
597.8674665873453,-350.2372796056529
539.5814258220494,-615.9633779248273
329.5173447175058,-615.2509598353482
99.53955383869058,-340.9795914102615
334.77891571289734,20.543793554394707
426.70421778772845,104.56492996570583
489.4449222166166,-350.90074480359965
-70.87898748342378,-222.34241484337463
324.1574264354075,-532.9052934869859
256.95436804323566,37.695157708715215
381.89055088436135,-177.52294685867167
92.34025968915402,-585.2769916975013
582.0702296247692,255.64117340034142
687.9136591706057,-369.6372141040086
512.7151163688799,-488.7212244559736
670.0309295759173,-320.6879337664212
88.25591183511982,-629.8315064826489
255.18143315441966,-264.0871513182505
71.47308492668786,-272.8747154921708
-132.19991669135052,205.7745393203984
-221.80363270159927,-28.584546829527817
547.3347162604784,-188.27493917380963
391.15832824141484,-445.4901064801502
543.3715692991996,-614.0985580232564
-50.76366012069617,59.33682666596001
520.6140589040295,-318.88068903909186
493.1625572629115,95.64840388995944
382.0851036656663,-68.92870061776921
-99.62744991629197,-265.1199456739515
210.02500161643337,-33.574876816536495
184.96575252204363,-333.8162028208684
-83.65003095867962,-222.9717615057364
469.9149688242027,-560.5558194006271
325.0937260673696,-539.818354944735
361.9724178410163,180.46942137065537
312.2235861813514,-30.27999501148151
309.8538695416192,-103.05679540261592
505.62505019241576,-471.20599454293364
483.0400801755873,-195.18560999604009
371.81549930457766,-11.806446239580067
88.0671846021628,-581.7121390042929
341.62162859186395,-280.69640550966614
587.247914608259,281.7483315436917
261.18098945478374,-358.39990167548893
513.5774319285699,-501.5582912789129
688.0155102681066,-357.1332242397585
-117.36332466341202,293.57613430672245
446.54461629961315,-405.715596331431
500.7043175032464,-436.16994763349015
47.57457269210558,-76.44442989200768
-137.74942351485603,219.41474847024486
-183.56971367035092,-12.368819139145728
541.1112522211488,-186.14047997669493
548.5679616955665,-626.3919903990077
418.05544407716394,-440.171028534482
425.74649721819804,267.1414531033122
473.92110161918515,108.41401522633
210.2059935258465,-498.627657615546
-44.67299156268738,-141.08061282604763
561.2501051310386,331.82368753930314
254.758264792565,-69.95910616786482
373.679299286952,318.7200598789692
264.49080439785956,-329.373812270497
-11.736260858951729,164.17549082099333
320.6227627751621,-497.5795861226305
350.6015448316049,-27.99015705929892
660.4180991835649,-322.8559654122604
224.98471827727218,-346.65163698134546
94.46116212310619,-631.10455890758
548.8484945086042,-309.91330502444896
86.88458503800076,-617.116141241918
-107.99118235443972,218.31277580912425
398.54079880061835,-249.9471408665532
-106.18092350173751,298.4563268308178
392.45244941977495,-348.35355172010304
-96.16760578368779,192.42948111085076
421.6389451508815,-471.3750579476707
286.59694741573026,-578.7837417928397
89.15870895628011,220.24633016778174
553.8140883027723,-631.5995478060045
265.08483351034954,-332.56022964429565
286.6062517246645,-433.08884045148716
479.3904660925205,116.92606203775908
384.21737411431235,215.92379542901585
505.2322881191202,168.76445124384725
419.6756748421377,-348.7035014466718
286.66523831447444,-581.551558765887
360.43960512806143,-66.16149755677692
564.7231459726813,328.3798943656266
-101.91916949116282,-246.78046970421818
181.08340841724817,314.0626118834473
271.37228166477735,-504.5179808106346
25.60135533405475,-44.794305667464094
324.0699754097166,29.98682122771455
324.189067725019,-28.212920953807334
84.4686101018497,-525.8263856507764
184.96147134629084,-484.6866559477751
537.5653187154987,-189.81097875279508
225.5274950952073,-37.37145605177156
642.0100532688735,-324.13269995199
295.9922784075966,-77.10844333636379
28.03566729110035,-153.26391389220123
-86.93241585577336,207.1569751359094
305.78909877517447,-464.98207400559994
275.4417777312645,-239.14991983523623
95.08908970005616,201.5804571800559
-175.10731051294673,239.34392228028506
557.9480523039149,-628.8357490813762
232.06047021734835,145.9374393146012
498.6225400551863,-454.72607591255127
546.7980868633233,-397.08543978230335
491.6606262924954,-24.052169621655832
405.5255925313648,-62.648903467975
430.9689133275116,84.95337170180541
527.5399742907514,285.07906536786163
359.02250207179287,209.3806850026456
306.4023355220989,132.11659275084799
156.3550079130222,-32.738061633301825
323.3271698868069,31.882815633109182
105.9341634313302,-623.9005009315636
235.99151612163868,361.1853717766839
702.4888390063542,-351.2382409558494
565.0597482980696,-235.70706291316748
479.86180095146676,-488.2791548274714
-101.17350901017122,297.41316283665594
281.3788020453765,-93.14950991485897
314.12081344133253,-525.3775029788102
402.36424667840197,-569.0629630605789
-21.23156853864149,176.067755450012
-92.99567856351337,-261.4628416580415
251.59041806124003,-321.23203314078245
291.07192742951355,-269.51950109025864
129.43512061844996,80.63956674436083
-170.62971412061094,236.42760984960856
234.8491209241917,159.2456290841279
232.39422910276295,-485.48857853968735
454.01895761117646,-435.94603099407846
443.2215051883159,-329.83345702292036
252.10553792473613,-453.14291476334824
479.21782282922686,-437.1927652121389
397.3974768961097,226.67955416981826
377.8306897949716,-139.51382283205587
531.6507695381875,-431.5842237323783
573.1769527774757,-360.20471155310764
378.1498143424937,291.656108282037
339.6173370415617,-72.87639511061798
725.4961054407972,-364.59852571938194
463.05937819681634,-544.3444617795744
93.22553342345577,-560.4396596094475
-147.9768179046532,305.17517012071164
431.083374731468,-178.76446687456885
370.0991641680725,-557.7388616383153
-24.707053019352085,186.61154764557426
345.6753883501767,-568.9952602127975
-125.41749234694348,-257.624578463496
202.88896658265443,-529.2261353981175
243.91214251334887,349.8555204785807
95.4840480340165,208.92827348982772
405.89654826785466,-440.66661609942645
502.7919719185096,-461.28859525363316
395.89855830559696,-90.41118018407286
529.1608927510979,-462.4438502248762
19.51469676450791,185.17669402130068
603.5922690095779,-389.98613668478635
501.43911120832587,-404.80927656057304
562.786187680696,-180.9739991791123
288.2034711201484,-38.64204199185102
-180.77959777314666,247.29790483755812
-53.890677868620244,222.2564541337702
76.94491333133976,-609.0339303595173
-25.509965500442856,-249.63209131998482
624.2716794338984,-351.2171798982018
-46.539380746087886,191.66619985259894
-117.42605225883639,-137.4298944081035
432.07670092620873,-180.96154362534554
444.4869559345769,-219.63127152476642
212.966035815841,326.6877160489611
85.20183329691207,196.6213947840311
426.61553499214745,-447.017156292766
258.16550339709596,103.30299675140571
495.29632947087646,161.6873319545297
139.86448648415296,-598.6062569638663
523.8728741147272,-458.2865259749779
567.2088908868706,-640.3641521890676
516.0292745149325,-458.6030467619193
503.7919431659829,-239.88955671004817
383.7089345968654,423.00885819633976
303.16549648907665,-316.45086311850406
629.6407250648399,-356.04562464251745
-274.8802514829552,-79.20436698763152
29.573099486486953,102.44933998142132
-4.6052141941415705,-164.97636600809886
561.6907680419821,-187.32680882309776
215.30572155524055,-387.07912579106284
445.40615624565527,-178.56798283357637
258.90420456419184,-277.93172142563526
213.70652291058002,-113.26494327622815
392.25050617142045,-114.44346729369809
-188.95814770435894,251.22473756932743
175.45254906214868,143.7608330872138
561.3548458309341,-638.8880224855197
70.83821641153031,240.33880593505776
102.27575762130589,-635.9158918556216
676.0084733351083,-368.18820852806726
479.92056358843115,-567.9067043971356
240.08703637097454,252.45135352095653
96.63703700818198,-74.25570098280637
374.94061946971925,-11.480262726754932
5.265222744447308,-53.58949997749642
-264.4079129543789,-27.410615820006583
298.21285069453177,-313.91219680408693
-11.725841237085502,180.00776807284194
-12.457015718606998,-158.32066214742284
-186.7193168003111,157.74348661114786
237.05300251883918,131.13519974351328
395.04615010294197,431.13382689842837
542.3580587750646,-180.53404853999555
244.74467173895925,-369.3555979927332
348.63642039069833,-289.42606325786585
531.6245274098527,139.9015698275592
-104.34454642214932,220.5218687206347
-109.78416330371202,82.37057426094772
-224.51959429062697,-95.2017897012766
-137.62738370926263,229.67506501691523
568.6199093164296,-635.9395618501586
509.583925194097,-465.1850792698102
126.49154514435251,-606.1224592410431
511.6738342701857,-454.37875708188574
625.6121704052697,-360.81398624275147
-119.76329292779218,-270.1831584723508
293.3367178427056,-24.78330652256123
293.1598942923177,-318.4815713469855
-213.6725377281164,-28.899202040038322
510.7565175112354,-388.3311931377345
-27.663547876921836,168.9576972382982
-23.986187833290458,-168.67008518747798
372.1038465628761,357.5457811990282
335.2336168367499,-640.3994983261817
565.9882003151823,-187.628109458065
333.8249838080412,-377.4037140488631
225.3419913608322,-87.66653256375113
-34.30058184460301,148.540767059971
466.8024720517142,107.50447861917516
-102.896688349105,215.440256180427
208.28558454677253,-515.0526415390019
-58.41626736098784,53.668315096188856
402.5052736826698,348.31313975432516
-151.67391591730242,235.7100458238094
43.882218695581216,-486.1622554767815
234.9097893611255,150.92087940418477
508.4272545631359,-446.1420727852147
91.54328243531701,249.56797910856156
45.800046610018114,-33.710817120746015
273.88532660608206,-347.4619571842004
538.2898974134555,-442.2529889982551
-40.88165378787738,196.01225822958364
598.5906848265632,-361.10746577063276
414.63976913852656,-600.5032829674144
682.4544884865396,-329.8857950837998
345.2619070734432,-613.235038992259
367.35849965814884,186.59546648904941
209.84049155110372,-92.44986393269203
363.6089269056646,-143.1333759115394
-124.83344228143301,307.13846257636146
-153.56346856367892,102.1119581081512
-132.34549737686334,125.66558922248605
373.04468708899094,-401.54592514253903
-158.69600500003003,253.68599748792624
485.1408371440199,115.3633009672547
161.82836455584993,2.717453017586328
571.2926307439326,-180.16020217476083
324.27904465390895,-20.478530181837417
155.08339125611369,-567.6769692319285
489.1826515014144,-410.0850813879984
409.68883800278144,-210.65462906716667
395.62953315337927,-111.92917616100902
369.80043971769,-496.4882060934795
294.26163486569584,-11.515789055502388
-312.3232814132784,-80.87506631074018
-89.64632683467924,183.50909608393516
203.01868725722562,-393.410635115166
594.3019181939453,-363.06993896064193
208.53357133423066,-522.8482428189703
243.2483602014486,183.21236290892912
405.1897759543793,-622.3047534468625
477.22016236472956,-182.38873432876028
360.9702965696408,162.32142655380628
-140.49754731336293,129.1931516162738
-373.2238192461684,-57.550138989395556
-100.09327619270117,253.69614208547554
413.9718963136956,291.62696671862915
138.2742035994144,45.74693608094949
333.88397663127853,-28.9533379961769
422.0169550427612,-371.7235100555151
444.0731527179213,-378.0556823954648
85.31030823828465,271.3496265012864
396.7463715025625,-492.13391930757666
364.66083803818236,-57.026018003999404
108.62152953060323,-513.304735586709
-74.73267832273673,189.81084525823064
40.02029919243114,-32.13851290739073
-259.4814435910582,-88.60983901140027
346.015071975721,-656.6470221104813
413.67058089962796,442.1840287113482
476.3515696237187,-198.16242424946861
223.71702159963735,-316.5327249848187
122.57139843093371,-353.0087555179692
516.6109435222797,-114.78120451028573
-191.4184128405866,125.98775855971677
-145.24340897599555,242.08131407710994
26.139975572860834,-263.11960095835934
589.4225279269584,291.03160893760526
18.60413734027148,178.55420023370579
356.90398877058766,65.7478667077415
80.10103208009377,193.8264151137315
319.53023429527104,-561.0003786338
276.6705610994346,16.278207664564018
181.64833644956335,-169.2377672503624
97.3788681828429,-92.82764253418972
395.3241252827842,-75.28890827270034
483.61733240630633,-259.1078798813499
696.4896670911586,-337.1665150346902
460.12781383723313,-578.7639082210038
272.66136639208554,16.34342720819246
307.86044859516176,-596.35063883544
215.77823750601414,-327.99873338104015
