x,y
418.1617120323383,-710.7891503850083
1370.1529823968976,190.24673581545898
655.2025866558886,-408.91130634274697
-222.22792646075797,1070.4045015971724
724.2576470528908,138.23938090422251
645.4399905232608,-431.22797218619104
-229.6052240872299,500.46045677444806
373.4828649520365,-648.4257937073213
790.5049133450879,-36.87036950224676
471.5535564956402,-783.46476461928
341.3284392284263,-339.9873155399535
914.9331908329327,104.92213185531345
625.9855176878463,-416.16727992254704
428.0361003813795,-701.4515521720659
662.9768092332491,-517.733818802454
313.7309575747117,360.9224165298638
628.678907343221,-204.52729963459578
699.6055990240886,171.96237049985882
423.8839036526339,-671.5540569912697
774.7566450154416,-67.65516123431337
-41.23432047679136,594.3324319580895
641.0674166398064,-422.8715019313117
845.5281487760496,-710.9189364027756
-198.657299329351,489.382746310375
177.43949187355582,-281.4022706149355
473.0252609061475,-99.84842535139789
805.54501425528,-189.8838711290217
780.9153239072411,541.3992492436437
728.0300466953099,144.73470139350363
468.64207785429056,-681.8531391354741
1162.365458781809,276.3738542809955
780.976166463117,-9.164447767327724
537.1111432170201,450.0030955462216
-32.11991644193689,743.1095322231542
214.1963362157405,502.7462663595693
705.5579197299467,380.67288050328744
74.03439243422399,190.22491925651866
442.41112502912614,-196.6517863862305
692.0653037757945,649.2259802275935
626.7696030895601,-350.0889011121434
133.05272098666887,236.41868149665817
295.68263259235454,252.04490912155927
862.1038452469911,353.6817619693286
1378.2729286052556,147.91331099628948
740.738876676974,-99.31925324806963
47.314047895878424,519.9295993408638
-324.08173766855367,39.229941353850144
368.8437812704621,-346.6943151251171
1176.2628407499237,335.6989405243401
698.5697468294007,-134.88677447019708
288.28506531340406,485.72385157411986
-12.76385585055368,877.3003794760261
612.8063537811537,-411.42920196232694
604.0078345602484,-43.37325925863431
427.63095184420644,-752.150598374612
698.740340670039,-505.4298692074391
631.2631513275752,-382.66445774229123
381.8772176941151,-47.73447251391146
716.8551836427641,211.81961394080602
1144.8261888831994,333.7050717968359
700.0258794116996,-134.16832363101614
488.5424202990952,325.7363547095678
474.4665551338744,-106.25424169291212
-145.26250835367125,420.0021458302845
305.3462245188292,498.6605191896244
691.394691986804,586.0952651671423
-55.80474700536968,44.64047919814528
-174.14178436461648,94.34248549928155
550.3964754944687,446.5285188990055
466.01986459927144,-770.8532402172851
1226.948503176886,47.81678160419995
721.8189364850987,220.24418918768117
1155.1213020977725,345.0018976245928
702.1995140619172,-118.26299233639955
-356.6518244934776,27.975615334404626
-138.96628159384517,1028.2545292420057
-341.9748258066425,37.27302523836964
-163.45510660664468,411.6528627718423
169.79445077937504,505.9391031577122
203.5992471338311,510.0713327538148
-176.01435326382168,479.3695106460224
-30.151789051244858,859.1981326659782
238.72082544975365,98.6116593833862
1194.899079899905,303.0350152628748
692.1684209196324,-359.21899873733116
474.06609078812374,-727.0713567732485
783.0689213046621,363.8656471738283
685.4806957183429,187.97041906293765
676.5062527664841,-428.96563714481897
778.4506252902024,422.2411455505359
35.886079182253766,467.56938843119246
275.9538329273996,410.7105492922627
-199.35293547653578,513.6041720267285
75.08597885398999,748.5365216808259
532.5865206322673,-158.45548286358166
40.29112834773582,-29.6766340617244
850.9428863515275,-135.78640655256729
-113.8293868612074,78.95241949659352
-3.740971740818071,98.02329281068931
449.26466964344377,-793.8760434686063
-279.7211225763994,60.8127238747896
641.2276770076182,-450.0295726167552
653.7514293813811,-454.38968870060046
-108.64195376734178,1018.3702598300339
-177.03107354308418,486.51033685394145
254.74873920003503,446.6902555429324
-211.62527022855082,412.8134931711388
486.1927640973205,18.328020138599925
-3.740971732538835,98.02329279747157
871.8184626969722,-722.3577668404835
408.26391011414347,823.0519711627074
975.5928358183908,213.42314153131616
719.608508040699,150.08865298771363
962.6477566511968,121.20883237607669
484.09281265737906,-355.2458787781105
698.9417748685014,-472.28865140544264
408.28855121127657,-676.0686133781329
-183.74708545395058,500.2180544032787
223.13590651161672,488.65134921705453
-210.1971920294544,474.27144419876976
230.34903711402652,31.25094884284025
639.8975902830863,-407.7490053138871
171.6191136870181,154.73570859695653
1016.8502341243361,603.8800632415746
-117.57763773612112,-54.96611980520171
743.9585405385692,153.5207485995026
486.0155256383071,-797.0597292210548
776.1540727389186,-530.7286510367425
105.74342746773365,7.330115104158912
556.977167180712,-14.111116273411149
751.1209786793725,414.082210801212
459.2386201872903,-422.2113922713773
-251.83158045631313,480.920101274444
-212.19109708061671,467.47675909116776
209.03674780042365,509.5576515959685
217.627821323656,58.42011388437696
642.0088508332175,-64.74296737595654
21.82772825888457,117.6945967788891
790.6096199482988,388.02586200145936
911.2503983180712,217.28584461880197
983.0967385546575,253.99657315486724
650.1664094870893,165.95658671916377
775.1996508080566,-310.59267923388177
692.1491094096214,-480.25579202217534
344.5622241009738,-665.1585626695769
-173.86779645897528,530.1442542614767
269.5459063639279,505.184175652071
-311.0306315866918,378.1945187690827
611.0074076084513,-428.40240999454033
760.0613825014852,430.1466809134373
-234.00844225928876,521.4125114903737
1318.672655188705,91.98524191872838
654.2577931403785,24.505185909943204
687.9636636955037,-315.7800924642437
191.02399919072406,135.32344677392297
708.1985704372898,160.93803666913726
71.74501833196138,150.40705210297446
450.93146597429603,-650.7795820152378
-203.6519030801482,521.6313392905619
425.75669016457863,238.51539975110572
382.2010547858096,214.27957381369055
-269.10826310893594,522.6462267303982
772.9449185777173,437.40663446470217
544.5223422048915,465.7740032455872
-166.49411193943678,1104.728635808824
664.9102079690146,586.4743717543346
357.37188054109987,-716.580645027204
726.3319006669414,389.8985774181532
323.07707761030474,315.93439212124133
1272.549657322696,171.59700946535895
772.5527151666245,404.21062884664974
-198.76820574665672,1081.913698323889
663.1363846674838,580.5553007406887
797.8763863561293,39.2910267473414
213.48231023190007,-325.102866153321
-247.80333885835924,535.2680701574393
539.0022946292329,-25.137540220582185
1142.9590467569735,338.41039082142646
769.0469285974352,431.45684445359063
948.4648696927563,173.74370663390027
716.5370589470748,201.92393175558428
336.4651896218906,86.7546795373264
667.7737746702044,-205.09290491581393
-139.27212518435593,1103.155885350653
-63.531614614377474,845.5001040956176
589.5894914181326,544.2619481213676
576.133604299801,-162.47568496191695
801.3290121607056,15.287798986679348
823.5627874399515,-703.8354127703249
358.02975937836084,182.66630028072458
-274.5294025581278,44.8547711664311
798.8937040877784,393.09336868186114
814.9075693220126,485.2655277257674
697.5402805410394,-468.11986122007164
79.96287578097696,701.9864212993784
904.5961063450792,317.10679746915554
502.17482324603844,-242.78483027718602
389.58547261585943,847.6993800876289
538.7070854285178,-68.08024480003084
426.7937154431596,-605.892543786119
1039.0260434077231,323.87019185748255
797.371121378173,10.359918720716534
474.00088147062763,492.3251914165075
796.3594940780802,462.2836740688723
1374.020542923013,164.927974679531
736.7641290614957,496.69307763681195
-215.74085172506852,70.88111728342466
536.0038694267387,-803.848889080876
690.4846947159537,-349.47945634537405
531.0664602184834,-42.20857463408862
482.692760125923,-145.41967168025562
320.03160306354096,-750.614736535595
346.9734868380135,168.6987597560457
786.5551445487351,173.53343812388758
851.0501839572481,-150.7528052176017
800.4993810415322,9.48772123063716
661.5407704563843,-467.18471847858603
814.6688640543733,386.1305005407665
765.4188777600683,-309.17795021413446
600.6920095745935,471.67256893424155
815.6045389647576,445.93356448828337
-247.26258126129179,524.5316370334118
650.5465577768048,-72.41317548743002
737.1245649204898,409.09436468773407
576.0350448519911,-367.85287893239297
680.7219606966704,198.30527905188077
454.8458969799826,171.9810204228888
531.8772564907805,-23.988186325308074
415.8793687753049,-764.7447192151892
-224.56890888366755,1122.6823380967003
243.32044549379222,564.205465461488
96.47008018869063,318.6508253342444
1002.3558057084007,288.20741513677115
368.74012651760006,195.27779788014033
335.86138295992595,363.24816637941325
816.1803041659567,-38.403005812594856
847.3859256359885,385.12004859936286
836.7762952199156,483.0614628349873
551.431702267596,503.31875451464015
34.94304179105472,126.94567438342018
496.0230434117555,-611.7138014511185
-117.69948070701618,482.6769468005566
903.4270776334838,107.04483909391931
573.9204576784987,-91.60334963586239
88.76842344948545,383.04106989674915
633.5827884763966,590.1183961944914
398.18181844004823,-725.9957620713478
325.98168085254906,57.73610827219218
-72.73397353945212,328.43982405012065
749.3934080235325,221.16065309040263
341.65415415210634,376.33112280036613
837.1012268453565,-16.2275188266412
764.8507699516301,434.9052518904687
493.30999516427386,-573.3894269774078
444.08098388779086,633.5277002727886
730.616013814003,82.68709409332102
379.5552000385903,833.6239450985325
651.6966294556543,464.9307063777069
175.4767569086726,21.816068040741566
666.7404496119043,-56.875374777072395
1158.6084931354703,93.59226297529935
213.12133278220938,-572.8799346856936
588.625726811625,-346.7940209917799
330.85801864813493,165.34343402506207
500.19112305598225,-8.9355772778351
323.10667106552603,444.78266894555327
1105.0854255616862,379.661435134478
428.571480023915,60.60820968415544
1318.6102607224038,135.6186417617503
611.944086217257,136.2974260277945
-203.96189199226134,1102.2199483331763
399.85495537408866,-12.392629472858477
971.0202274134305,165.20716188040797
701.668918564224,266.37221143709337
950.9314487342713,163.7604048371754
1379.4827482158942,203.6655521957162
170.12776282638728,120.77965729453622
290.47811030709323,-11.096207396248449
344.23534689934655,-706.12784067694
350.51951053825695,196.80945948381913
453.71625064664875,558.9830350075001
176.72110283810855,122.25509123425634
495.28549477242524,-599.9064620729797
1178.5898336514815,13.64731042925705
712.9308317910375,653.7040075139287
823.0118103508502,14.255501324823353
160.28022365022653,113.64087028014251
631.3805440896017,257.25088845874825
1035.6981151014509,196.78027488181766
178.5537143059576,201.24758665837643
240.88477662814435,16.34944729954375
318.4087531186418,-767.4217168642894
-3.2912819571919196,70.46636725728237
-245.22922387674555,1113.3441217738891
-296.4633521084295,-122.52004741819788
437.7571879723125,-795.4010904021526
641.1996575383739,368.6385862478016
763.0931076782525,364.786539607187
669.5878352019115,583.8362651170671
237.7423898969766,20.395922316166164
713.4250792622433,384.13920024052914
350.6727896425684,564.9596986105031
421.53080142908226,-11.325684962994155
1154.4850588667784,290.38720941267053
230.2975556876047,-0.9066777389808618
283.29884139421455,-679.4769221369605
219.20756765153163,582.1659252365617
-311.4935319873427,-10.880886101982252
360.3870665535127,896.1612226029181
795.1257455858401,-17.832566149385336
448.4911711000504,243.896682433336
754.5147638226687,-495.03276182863647
460.70251569872397,-803.8562231168227
1358.7442124132056,112.20702733763085
854.4370749697658,260.93747367381457
798.7504790692587,226.10092045263335
-166.52001575842968,958.0340507703469
620.7519353812497,-326.81654717354974
366.72425003740517,208.06113553733908
-295.6853635880158,72.22291927514411
621.3547575561971,40.42244009871897
596.0144154029466,158.80148472926393
799.4698462960436,430.23568941013434
216.32028646233792,20.247163198945486
65.05780892515763,132.3422421877383
-155.06944374244557,481.20790490161164
883.3021655120075,362.29834136084196
1401.7320535236963,116.93989764969423
720.1760451119623,465.1512157698221
689.7532826485016,624.2079357690377
808.6308381842197,364.9469402809599
409.4213775073611,-583.6842940476569
711.2889417310006,-275.3953548113693
579.4550060965096,-405.07480990621366
591.2531556529868,251.37747193866616
811.5766128084567,-3.625970734957595
481.7903369825529,-403.76847869633417
-10.891816266535841,827.926532555264
116.7224654040458,-61.191168787199885
795.1994940706942,440.00152283490263
615.4019252379396,-24.524842327835056
315.2064841909817,-749.3992617749742
215.7525436208163,606.1165047802725
403.01691175886924,852.8085138737393
384.9457883753456,-301.32859352507876
424.31907493832466,300.9597436539802
1000.942585115693,278.0107364819917
-482.2029902635419,60.28954392914244
-66.75635419715317,-15.536026151810214
852.2384112414733,174.02650873176063
594.8657857624114,126.85092077301852
790.1471008955953,468.1183509054253
687.1121686122951,653.25198208245
532.0984553470505,-101.00956659322163
140.674217827781,479.0507201603861
705.635806830946,-124.37551972067487
1417.6522171170036,189.35639042889676
694.1381381966053,-487.5631568215348
827.7967898200561,-39.76892426376939
643.4462460454562,-339.9038228196987
875.0001960638467,162.2993647291503
953.7643898505577,260.82227499050384
98.30279863527835,-75.56784349707712
-12.837487760989019,946.0418011144678
203.5925423197374,615.8614969709479
620.6257042265925,-207.53737127499787
1042.916270429199,539.2124607832915
856.7236213954095,-275.75298752626566
939.4875979595652,366.8675491568058
176.8053851083503,104.07409047408228
937.5760551289306,351.83499845989945
296.6221893909054,453.12583418137984
764.7294453560305,471.11346282057167
153.0958834117339,510.485730250571
725.2660874122647,-140.76978979564717
-260.4703365547092,537.4013482050512
738.0991707043806,173.5845124449502
637.2185012589528,621.6391701191824
103.60038047044513,-128.040309251787
44.66110092521847,134.72663851196887
338.09936081121526,-763.1660763689782
462.1315378138108,348.19451255347735
903.8801979839528,478.979603159031
-203.4151416278005,1128.6324307270145
804.8257239625746,-304.52435254195996
523.685790437362,-44.77898650170428
-321.92793011441506,-96.76342073924819
1061.1694195015161,137.42941832914983
-245.02009920266622,528.299940966389
286.01333471067875,158.8274096670492
571.7589627059406,140.2510202971029
594.0937497212127,-341.9347197338638
705.1850491102253,-474.8059257432531
632.1513901315427,605.9217716073343
661.9492764078468,-430.27795948927564
46.08206142591701,-109.49897397699797
1048.701751110222,312.18146906115993
718.3634784840842,237.86190603986373
768.4914202557744,469.81378375265194
269.2596007662606,-627.9131798423427
861.1247393412003,-17.884469954299455
463.4661147992921,-657.343311159784
100.19425747054754,-56.60949077360827
496.48300347725956,-60.323436301184515
-183.698647831111,1131.1905599360093
352.71139998423575,20.962637749877207
747.8348657868472,320.2395678747972
1098.9711052222744,119.37416659116643
636.9992066175993,383.9526337939756
371.06833883206195,644.0698219259557
890.8124721269053,-337.6483354784067
1220.8474354208333,307.7629802731436
-321.4116683247198,-83.9957371045534
565.1760999959831,-383.83288787878416
1337.1435042679163,79.61618108884959
758.8228231081281,120.62476669949878
342.0455252084612,-764.722232199981
948.9806874525742,-4.152464163500644
950.719814418418,514.9216171651617
142.86459274824622,-14.837592746101043
-234.78296349238278,1103.283545790663
-179.50557929333502,1042.416233340126
865.5584033066485,-17.35028713268987
-190.73749267316845,55.03021219110672
732.0111920858495,469.34409702032775
1023.079065446942,169.92332642367472
503.1799347199708,-222.83062824188863
516.5793437125016,-334.17578308817707
839.8512516405989,-226.0061876081387
390.8896444870356,-288.6675641815547
977.9438629313922,605.0848034787948
839.3182771543828,-166.78846946038274
943.4665555877808,178.80936003203428
810.3814166645814,251.55821652788904
1258.9978649785987,229.72934164448412
332.73278949574023,668.2748131337827
488.9320274484029,-389.3845098502451
-350.21418525400395,43.66322339192985
848.9834937494543,-40.38707528670816
676.4614479195053,583.1534383319148
-151.4622089367846,920.6334362722816
687.4986311571616,-134.4085172066084
-222.3815427770081,40.038230215672854
620.6299086792494,521.5245654359571
564.7523025188353,-47.9863993012926
1112.0827984460464,115.86128666671358
515.0113068681599,-29.70275765744646
547.0817049925938,-297.41652876697003
295.8811100501804,-51.43669196853784
778.0715214406163,338.2357815690797
721.9345480963486,-310.09600235311376
999.8172487246903,-175.27971258225816
254.94893054720217,-23.433153941668227
906.7104366371342,-349.8425037449421
834.894247266247,-169.26547501369376
270.9649068344785,-30.27403956342575
874.2332539003588,298.81930447645385
339.5515778965379,-684.9835880302084
444.94405199923904,-717.340510006229
695.591477088246,614.7581431154241
873.1345120809821,-23.341935915244726
-170.7110279016273,1128.9025972409925
711.1140930484435,-450.8172895080411
1092.4197533223542,113.04869007234815
539.6829766701449,-298.3219435876238
517.6283294159756,-212.7391675753209
1150.6361041778075,365.1543897793925
-47.32961876012605,226.95124142906997
-263.59649234899433,531.3681881269001
716.4527025272322,-67.38549100737919
1021.6546432777602,-171.53180523229705
338.85392520408146,458.0824906600152
425.1932728843934,805.9487849006006
27.178550223511554,-76.76193696215351
723.5358794998201,48.482009175303446
325.1915677812118,764.5397577271821
1158.7200717721578,-10.489567051963899
852.67689875816,-53.12229308859455
843.1833972321148,-44.8602615180762
782.4285161678798,-256.73495070029435
1114.8182606199755,91.08610650449951
1064.1244999543733,148.14197203894653
1150.9779484032074,368.92148480200717
290.7144285619463,-77.4563937965189
524.6109890228709,406.3466504252996
680.7280869861589,-66.41903451387185
-168.57617869047868,145.6685302017597
400.2879692058716,851.6688392456381
894.5924716321803,451.7052236121297
503.72374727856953,23.705467568453656
-177.98017687009485,25.58062732238828
778.6978694331686,161.77137632701675
-257.2858559707344,33.60066424487568
377.4287127515887,867.1164865248685
-44.24065585184119,875.2408671713134
307.82003171141156,-584.9216013864136
840.5192910779149,191.66015778143395
465.6758149460718,-199.40037021112153
1029.9266986211787,96.89882736899635
864.3612734313604,532.6071049101888
743.8292865563095,379.6076018772201
719.0452006582058,636.9250505051409
388.0127502212153,-379.6589859588232
-211.9039224645616,-74.05871989707029
878.6124360577317,367.11371226143575
663.7976548665663,-33.43848635080553
1029.5187355094959,-171.31828316643933
472.8737599530218,674.186505712418
38.78194209415048,47.88951624234105
-206.08543794034128,1067.45453980917
783.9405946055155,147.87189733550503
360.12020102483706,-603.9540778149961
390.44858612790284,861.3047241304996
430.98597317519847,-671.130334622438
-220.34726300355712,18.483998519654108
420.08693460879863,-111.7460196421656
-348.4743369255448,5.262109183593172
1184.3765656608257,372.5554404848713
666.4463297986139,-28.412804021270148
132.85923357056691,88.53810563083402
389.6425329333702,876.1090749903004
357.13553060955974,720.4975892340976
459.3904953035259,-72.8842162723911
1164.4601193194828,257.2758535217575
-245.24924738494687,1140.5642655919935
715.4597384336357,316.3015708408506
526.8589372442534,130.67972097218868
719.2122544144988,98.9796960232879
-314.5541188077457,19.413512266665098
410.2182001669588,-693.2403592603458
804.6376465343523,165.50325051673437
511.75102270787386,-540.3774272315227
-318.6296784994374,31.47947283472634
592.4552309867262,190.69997816973776
491.61708455655855,495.70137022303265
394.7599384451767,852.3478153892062
1040.929822112784,-175.25953100774825
313.1542388443487,-75.1514389722611
1077.249085063378,117.62686543644219
-189.19807337120983,470.7736613066432
698.4699464782811,-176.23522148653078
123.48872636376674,159.90929357210874
719.0782030517421,581.7431977856547
551.4676277486884,462.06956601651797
496.89579169552934,410.3569444655059
641.4853964500727,273.5887680155975
-321.7411273351527,6.667924210373076
221.18208276486078,596.7612314172244
671.1758069865095,685.8969646628051
818.5194085654772,-122.01637195846591
-189.8274800861134,70.86299984497568
299.41524152107996,691.3443838747064
885.4002330798319,-342.4748410006934
118.57837983693723,-9.827923484150304
-221.95758482712188,1143.5957864012844
714.6272842694971,128.31189521663333
728.8451979947374,371.1811297244783
300.29348576444363,97.45783971078461
1100.5380833082797,54.36125113814903
-148.67846444670855,315.86990237889864
733.4709282960655,199.0390877194169
381.9049941552383,-626.2273228498519
863.1063923194271,-44.584053812378336
876.2437118746445,-17.73241610984777
170.27751648318102,170.11168739838473
394.45978865145423,885.9944854293727
1414.0693394153197,210.86926358983155
424.5962238319318,381.3217489823809
-15.8624295484494,847.6003890823362
456.451222038662,-128.04028611279324
814.7606110443552,-304.3684764015987
441.50654133797286,-738.146802021297
-338.3168293424717,15.577697575373845
643.7581323003327,-343.9005792759736
1003.5250461473573,-153.97473938110122
427.8857613316955,772.508655297511
341.34892031651225,188.3597131090666
905.2673216177715,-364.789780330503
1099.5571771477619,169.55599172947427
-11.669683483602588,180.77815755173552
987.9296047251047,332.5700076283861
768.547412293926,128.73191264973448
551.0791612692126,-41.967783381719386
319.4420471931501,7.945802378765622
652.5967502376546,486.71512046246363
602.8028119951755,504.0676207042051
341.11373202296255,725.0072728313025
-330.571747130661,8.694589037037293
268.58682099748324,-178.40414599971228
990.283702298475,66.68759852419387
-151.169482596919,1111.4938994064444
430.73054949846573,808.7654484895544
382.6263726436283,-749.317468201404
898.4867222036432,-330.1158908818305
994.8606042249223,646.3267054315087
919.1251510134321,80.24358521423483
-115.07792106638635,355.7614859845611
410.1780435367859,75.24610040472581
-515.5337337014099,93.76958141469726
29.804784025650648,758.3936072538381
216.43081689359846,92.06792645126626
-47.4545995553006,76.1314057367068
623.8231606927859,-432.9641699588434
224.20993373024578,184.97599108503258
605.2020524572121,190.13614428515928
-248.91778408834452,113.12156417592118
852.6244365989653,-307.02749221307573
788.2337379896812,163.7956202121355
907.5372884340235,381.35661628297044
777.7229530818024,287.86549471144076
242.90780965033724,155.52574678507543
392.49902842744626,-107.15488842204724
-162.46790207447387,1131.1778698361154
400.5601268383764,-751.1863086400652
606.7234575624011,-338.273437484665
879.6524672604714,-375.2639969992053
264.70100339309255,335.57154132522976
1017.9297832208183,627.9796661809473
-236.70537279931347,1067.8630106624353
-257.8561542424155,-298.657112752069
-283.3072327839408,530.0755231873281
1117.6353746420689,261.0753647505999
453.2171847295979,634.4648370017253
-70.69526291348737,100.25773914909996
670.1310788590158,614.8337132823166
733.2947439374069,-458.21114166053815
1007.5697275592992,110.28354542789403
965.5236357966937,417.91008657633574
1011.6311986161194,689.8513131122969
386.75534325842193,-658.9932345292968
-272.5245827400737,528.5867274682469
1264.420768650863,255.6336033576044
328.51454839617423,-778.6554186149519
431.2167631896671,625.701479716934
396.34427349312693,220.09186146948792
861.0502546924496,-698.6677507783637
345.92189517968654,183.68439594938113
1113.8553937310166,98.57680700438745
817.3099191118781,-314.2827871897428
-217.34519996196664,1070.5699608307566
342.91212900032355,-351.81232598636217
-234.05941822357383,338.1508450808778
1349.720593586455,83.47102194032962
565.9896586644755,166.75933701549783
780.3511253058572,338.0147562837489
980.2270336620692,421.6561158406714
-269.3999783464665,-327.7877910898894
905.7885825764436,-344.1621390829419
1001.3135344082386,644.350018203649
-275.90289669460265,521.1903927406278
533.4624912611606,-338.2675230985643
397.0333260486725,220.53242881525972
507.6861688462559,460.45026613419145
715.7465819492321,-439.4530233576115
1084.3995618519778,97.28070978351374
498.1510480561921,-118.95599578593966
258.8512941264997,24.374698714101946
300.65869536696476,-319.6877480731013
554.7443545308663,-347.1492000201745
386.2594051578644,-617.2627792671254
796.70249819394,170.78040133347588
1264.484325600902,327.2232434038619
-195.25619404988726,-193.2582395227802
527.1200509588294,591.9712669522079
-245.00991513986108,337.7970033394029
-249.81275659984271,551.1815012335945
54.18435931063913,-11.098769603232354
276.06179766273675,-663.415391953465
1213.011197886171,371.8435185387464
407.8708376976747,482.55270283750036
994.236571403287,55.22449609361024
642.1342518726947,-202.53963503800816
259.7633448854361,15.995069418882629
686.6804138113617,147.61564144993207
1244.7682479413184,258.54297857740505
478.1622755498961,25.281919098222048
525.4192775696824,-349.32263549681625
927.9135349469856,338.9343690655077
-36.69422064794748,62.87478377285477
777.9081799783446,151.416749771235
328.0865349064119,-759.8397328981567
1065.6499768476463,372.1428562032987
1216.1171881259002,143.56476275089554
-238.2688011801155,515.0742901910495
599.5379777653787,-474.45061522703327
-43.17668645244861,114.74626076717763
-82.99612552183052,106.34920058838298
856.1835623805696,423.6731882240876
676.7431798525704,601.7106985287174
861.7347532868216,-240.53565153085293
243.0374185710962,131.4198340399067
721.6684194264552,-463.4234980192312
473.68249292255143,-704.1153141515653
-262.2207958306644,-315.20276316717457
-146.7071878672265,1088.3986011502657
889.8847753091194,290.0067125632531
415.45166603062,-69.93952274998239
366.72606253730305,-592.6607290428806
-186.01634006053916,447.38839383626333
1233.4919643050955,196.2213018930969
988.0978489439868,22.57156262981648
711.5979244927751,400.9226270774785
629.9337496378678,492.16910786778743
473.12157179171595,-378.78366321413375
433.85002025215596,487.12317969483973
976.0963767055723,322.49219275299134
674.015993586046,561.7196018574676
784.7588900227383,-290.29592207018976
-284.0098197526108,432.9963505441825
191.19688941860431,123.52482491833265
516.6972027941254,-270.18840710098067
869.7819511482974,-304.4275995274675
-471.3583371041693,103.97767257411233
479.46972208386006,-832.916962294338
-232.04302146533269,-213.74558855390362
494.553222300997,-87.54246011493194
1398.298689561976,202.0614755606128
588.8604950731249,99.40753864833194
1122.867390774481,76.24685942529382
732.956915174539,257.2658595389225
-148.62271772859916,1124.8264216619448
543.8294083923771,-736.5992734336293
582.3026084317884,385.8559843726774
97.15111172229395,290.4514057674116
844.0800015950978,401.83640908277545
468.5548728396583,-217.8402813270853
645.0599590434413,-48.48426650538882
-88.9947863494473,479.76590891014143
565.8705507991269,-315.04151247947203
320.06762410111895,-789.5245116830527
-35.76633362506521,847.2231959213412
-129.86416864180316,-13.696294520434632
-228.52327773245008,109.04664703716318
564.3650838768681,-337.47974684205934
861.42117228595,-330.4800552316189
787.2270877870043,-472.65796252270434
518.3669038076519,-234.74993392508932
457.4284534645746,508.8478129415727
175.13626170270396,165.87740149320308
709.115404238589,630.4880039032445
376.08844913289875,-268.3717772070995
687.2225656909442,347.7195478378226
854.7714933567314,143.6963566869097
541.1379730461587,-786.7771928416777
581.0956019814062,-364.91477107735295
-233.77919289275067,-276.5604253770475
713.997526373557,590.9491476683545
550.0742680910079,-829.2779210607688
557.254022620707,-213.12132595937942
668.2237278034812,-169.8573295929985
631.2403137841642,-430.65327293608493
861.4202712084483,496.98111450336916
915.7059919678412,112.1507697798117
366.3420550159205,-332.29914450517407
792.4320876202349,-318.68041186920306
-185.77191661604456,1039.278464254677
252.61255499826063,152.67067884351266
-302.98991466931534,-13.136138821533645
370.5256919476506,-708.8259995532403
-67.42029699018913,429.64586056973826
521.4710253436241,-387.3493097381811
-257.8937864065533,-235.52018815795762
251.92867302829865,-716.6572578829572
284.924752892029,195.73015987611066
346.3950531575909,881.5319814008428
336.35704784984887,-741.9396535329007
593.0151626812415,-266.3080944881937
360.9524722769119,107.36941853040713
862.6889381544787,-264.91758243932185
386.1151762265581,213.60526543397344
450.9159729455516,447.2064271744226
206.66442020026702,354.5206609097361
823.504618201175,-540.3747464194104
619.9842278219805,-456.10592673652457
540.6526467780263,-884.2605218173799
878.3541709420074,-342.9483568075913
-344.0760993122587,-5.644926337957868
214.22116425710496,-121.7259450692841
-245.9645108238787,-166.22053971495592
787.7557055881085,-580.7671006357185
250.7916936953526,236.67212074272496
271.6983531676186,-648.0019343070014
79.581071206329,-221.67643297668346
333.20034837950396,-752.2176899511835
834.8517089844032,156.24783187609543
-233.86514875334436,110.9106186766711
779.5361154160885,370.64722169469206
560.9176286162082,170.2826965976362
441.6340585944092,405.5587881113306
308.8844872180336,-38.40279135799943
-190.2407988134005,1101.3705390694429
456.01598365069765,745.2496380860106
179.71152439384298,152.38463043610128
-447.25752687334,41.295541110287665
505.6474668174144,-855.8123506901018
-146.4717908102812,404.0528610137755
308.2769811972501,-735.1074641386708
62.25545840721148,-226.03618277014954
212.37165026173278,9.0295728500633
465.1925427615377,416.8293679012069
293.15537875432346,826.7693129561537
-29.05456298737523,-12.12563054101335
648.1295482172022,722.035418235136
991.2894511949235,524.6317680037612
182.66746745717384,170.79783120272828
553.7067528429114,-85.7860027877988
517.3758069514255,157.2527516560537
438.8895946278197,348.7381900563393
-498.86710959193607,96.0040717992059
475.72714238538754,-788.6182741451572
-97.86407211462304,447.5930681640601
-285.8668211753892,-366.2765889005894
888.5316949415815,-351.4658651321601
311.047708123027,161.08019127411885
233.000752817879,-753.2283778588373
-182.63951512978463,50.69597695314228
1227.7286215784918,391.23453816883625
691.3574609392612,-589.0534966329741
319.4658841858721,-784.4779869042285
585.2332915105891,-379.9844137981773
387.9568397492034,204.45045247049723
384.605772280383,860.0419202910165
513.2323118850378,633.0980794038261
453.42268781586324,420.42505988009134
252.5750888317404,-278.5956605585704
701.3963063141917,-44.55646901489817
720.3751355805538,72.00588206003376
330.92763177658384,517.1145175471437
-190.723596935339,-385.09303780303566
912.3913927528865,-355.16430894993476
231.27358277627533,-748.8551750586824
504.7144365011295,-708.9145089389954
700.9813503842015,-572.0638045386163
-197.5795930061036,315.11283688707226
-203.12970095345227,224.46296091797046
508.20346232638923,-899.8663911733266
730.424775338594,-145.43149053590494
593.9368399095009,-445.52271142067553
872.3950452129254,105.21401159484296
-181.7830964892543,281.1535399575186
627.8130551750361,701.3085225365787
900.4332447635899,-363.16220733075954
585.7662794008166,-166.38515666598255
191.60908001070408,174.8244328457657
50.60989442336493,-254.56091121659685
-451.8336682103963,21.628870612111484
