x,y
620.7132217229049,-222.50494298610002
722.4753784957892,162.4478792061576
420.66701643878656,-672.4555363402412
745.6629274899778,-43.61244448454984
878.1256036741167,-714.0221610498586
-167.48672035916576,480.4590334093029
209.45041844537604,-294.4647070850027
498.5815650284304,-102.94498878859171
792.1067936755642,-202.90903056280732
791.9971171587022,537.7765362293719
737.7189193227771,134.8410725453912
465.0537240393349,-681.7696147786843
480.7434687061005,-261.908658363786
1193.5462458744826,263.32839180710846
583.478627837258,459.2439558024295
-29.896444856876588,727.0164341336598
218.41558914626046,489.7613618201226
722.4783473532823,370.85352506007627
74.90881893431654,177.94733336723948
452.12907057620436,-201.92565538502683
717.9263195129193,656.6501954406451
661.286804652935,-373.6621402080697
144.0253593947886,212.19803040114937
276.51688546146994,257.28939281254105
881.8236396482852,347.8337097248134
1371.4858230166003,119.82423008381255
731.185883763013,-121.72894980879038
49.899649172197805,514.5576423574878
-339.87642824722633,31.833838912331487
383.88742423416926,-351.18478487804117
1206.6542704230435,320.4716673174791
654.3204110319951,-145.45527860360124
291.99018166152257,473.7662726761165
-20.702908045275755,889.280003975563
624.3681108504765,-421.9296797439526
607.8283473818957,-15.26375710503859
424.5790686547125,-753.3662027470008
694.760024982261,-516.738290453875
670.3727694220377,-407.56064520152705
382.21474084026164,-71.61790033723132
729.8269148942268,198.4189364986477
1176.7914846003407,319.37605697194965
658.5736581191617,-147.2505538168602
513.3212123584698,311.96506775278766
506.7335164563894,-106.99172345625989
-114.8057206325775,376.41896043649643
309.80155230862164,497.09767792194435
716.2158552618013,594.3221649305327
-53.394211904212185,41.54249250781419
-158.8254042056615,95.06113938279394
598.9473686808522,457.808597563766
459.26901289338485,-770.8193485150509
1237.7756200100528,21.16070294980045
734.6236464262483,208.64861800730174
1182.244738517874,336.63870826267936
664.502388154067,-128.63100290707507
-367.35812929822276,24.822903856775703
-108.59732409148594,882.1105787288444
-352.6421212027019,34.36587870761512
-134.0559346921214,369.3499163942977
167.58894670204123,509.74568203022005
227.32296871922162,476.96771302338396
-157.6635799286273,462.56053053678085
-38.48768554443717,870.4651774898776
701.2194147135893,615.922023053689
245.89909328820684,82.30733698931724
1229.2983963695908,293.6043962379562
752.339947567727,-393.0563587499567
470.2873254689848,-733.4675127164305
802.2613146772268,375.0299604793211
699.2671469575492,170.50103596431268
680.3973745936387,-433.2160830736841
797.4510478852781,415.20399512429196
27.286076246095433,446.65949508920914
274.2058188791016,398.8358904778365
-177.80846161401254,490.54160966131155
71.40016796240836,753.4733766896669
513.430575138703,-164.94009146126743
40.91818693090164,-29.94179008077818
833.3268277227932,-168.4547475188259
-16.753121409172145,91.87669187020462
443.41164103273906,-795.0452533572052
-302.19498297948473,54.07154148188674
661.6278850720188,-452.9120705294014
662.6192545270104,-457.0589267930784
-115.35463684690275,1016.0808133972758
-158.83492483879388,470.7569711516801
252.40735596843408,436.5442981659137
-179.31741886349556,317.4998776240069
487.40192372503765,-4.19036401463506
-16.75312140690233,91.8766918669658
901.9200336794438,-722.7083389933051
412.9711577198989,800.2908251921732
996.2769962357627,196.04357859600847
1073.7781129660837,286.09052330398055
730.6456497734325,133.45897027779887
987.4474126432897,98.29586105683464
495.1689742656884,-364.89922741127396
694.0712025422674,-477.38324114940434
414.89927112419804,-677.6262076924236
-172.41292355616758,490.250900896833
239.79936862373663,458.4111517044534
235.69051234575772,18.92733510554711
663.4493565542347,-418.54796540440003
177.73677194035483,137.4192980760794
1046.100856655914,592.6113601208554
-121.23969400681108,-30.545421303815125
755.7847247021704,138.82445389733803
478.84338593879124,-800.2669536983375
781.5439700580644,-539.5404450554583
99.49706160140857,3.528762096091152
555.9120348676418,-35.175419385382824
771.785356533032,403.1564810212572
463.2829852726696,-433.5227111116503
-237.4800493445849,465.3686293573778
-140.34961242254687,372.02934850501816
225.62580661918977,476.7853728629091
222.64163287138564,41.95497148389734
639.0762611018012,-54.1832642649251
21.252251909115095,93.28262570904717
818.4097288916495,385.6079302408935
877.9177044070415,254.40284631012452
1010.0650576521525,240.2782071773154
662.4429206366568,151.91699726221825
772.1018757153621,-310.4651861236885
687.2603971898295,-482.65093586488416
341.3045835762172,-668.0368060834951
-157.71155257462752,514.0974953223882
273.4911639232722,494.261335822878
-311.45559946315365,367.364347797466
621.9531643463571,-437.7632098155201
784.590337792105,416.72936452986926
-216.09805821353996,502.949452997171
1343.2137655542151,69.97025933002514
653.3866531434455,10.000678678267414
731.4081860549,-342.92094617771573
199.13629796358094,116.42014235082567
718.3868136474202,144.61169982175588
68.68595642049682,131.59124443873986
447.1495977795442,-659.6349261765253
-185.63523117258833,506.26708019221485
439.67700288424953,227.88799527504577
397.43540387419483,210.25837246920238
-254.22297144570337,506.9044212792254
790.4205723786038,437.0517556885626
556.2902160057457,446.3007027676616
-172.84958020257054,1099.7537425636997
688.0347447642604,593.8115243225728
358.2444904706007,-719.6380893086778
747.5764945327844,380.2435272066002
342.60980812043186,311.5539567490193
1287.2392081223325,157.98166086889623
777.8121721805398,405.2373512676213
-202.21102073385504,1076.4367752460646
696.1722668589262,564.1827032146168
823.4323107464576,28.149350655182708
223.61526062977464,-332.71072185029715
-227.30007605244205,510.8122550249097
544.0890895155425,-51.193815163241005
1184.8746825021324,325.17864926803196
793.4426755593986,426.13246327726625
961.567114570444,172.95549620928477
728.7857017846081,189.38972279151628
342.6815677904565,72.29144373386616
644.8813182758495,-204.9349060596098
-142.57755677308646,1096.9102696014386
-61.82885850288418,829.5332050110347
614.9877037405902,545.1201684437174
571.8160123790126,-178.69579824094723
826.6913480803039,2.9795992079717752
841.1054054390955,-704.6597973706577
372.2065378359383,176.8770902662519
-287.7636634995931,41.8485642036759
819.134310263692,387.13030575404224
834.316887344032,476.1001197339428
704.6923909445547,-483.2683760525599
73.62667264186008,712.3303214649579
932.0712549877544,271.56193806994105
496.0459784673731,-241.98366519253898
391.4247026742071,818.3730619735711
543.0912307453383,-91.71639103317081
432.8768145147085,-620.0708965750258
1053.9210049376918,296.91310995817184
824.202806806034,-2.8668966134014697
480.5352086887766,484.93405648404996
813.1737941241113,452.98048309845564
1385.9950391615907,140.45093019474828
755.1875340122991,498.89421423597753
-227.57458084008744,30.013267802035276
532.3832213628365,-811.8220234926555
713.8095307807706,-370.4332577973231
532.460390972663,-68.49077080065929
487.36575788150765,-156.76956325075983
314.93973781667347,-751.5080993360542
362.0375823708782,163.92749371427055
854.0233266339493,168.15244741798804
840.8670639083546,-173.04095857514318
827.8396888384605,-2.8544030426270086
668.3585291526575,-480.14758045969074
821.359494837174,394.389110138451
762.3501184453128,-309.58797795766947
644.7908149977319,480.6366744770321
824.116422796781,431.629085678547
-227.18356245905852,500.94064179626037
664.512702293536,-86.67947792755646
746.2091965981718,411.5533770583829
605.2936595509218,-367.30073496982624
692.2512845179677,196.10360748276415
458.6568158406886,160.67666746237404
533.8699787286479,-48.366235736918675
412.9755393712676,-769.368200036982
-228.7804416813328,1116.2725007929257
246.80134805772116,552.8893574284817
109.55666473452403,304.46094585566175
1030.1357774526896,271.5846610479474
384.489511626383,188.41585205399227
847.2965328868638,-49.68154907146614
873.0687941828866,379.14165814062505
851.2850317923064,466.67733936779416
560.5883191509105,502.5006108599828
34.99339010479752,99.66653318647833
487.6686008521652,-622.5262574108425
-96.82015962658681,467.756780367472
945.1857027233607,132.31244253446303
587.1541479079698,-114.01668724665043
261.0369333038127,260.165586563355
656.987423152674,601.1261249449506
393.5247207479448,-737.7074596540924
300.93432798346674,44.25436344593967
-61.77891965274106,311.26061497486484
785.6079445187497,191.87921972209986
330.6063268311933,380.21111019851014
865.5332457599523,-28.0883306915878
773.5686642571659,420.26134528064966
484.9314510206719,-589.7513593698516
450.8047746501224,619.0713023985214
749.4155318127376,68.6130840072128
383.9983859530866,823.6968311199566
678.2447819618666,463.10123414441284
173.15317354189426,8.828808932520818
664.3251461315604,-49.935390727967196
1178.2823429311788,77.89018954513256
195.8713975026159,-587.1537642044508
579.3129355710837,-348.33329096803527
346.51395041160157,160.8237437171841
504.6738746696924,-28.982327880084693
327.86115813303576,431.6064407804258
1119.8100576814847,355.36247526445817
541.644534518551,56.67150304890167
1335.5121640832065,113.24621843386159
609.3585052741369,117.54355536204919
-204.57692651903903,1088.796298720632
402.64652772492764,-25.741814146628933
1001.3841627951718,134.25898111749675
702.213805361784,227.2726547167277
962.9953206181383,164.97504934809896
1399.243192265887,183.68087661157313
174.58763457268222,104.4936768802356
300.8534639441977,-23.934850542483336
341.53694754952846,-707.6202494484254
367.2230228610188,188.21930564935585
459.44012416598207,553.2101383741069
163.71219591790037,128.17370489335076
485.37621347944355,-611.1786416411438
1171.5861276891615,-33.927168662449226
739.1980710086299,659.7796634228696
852.9063570631295,2.99163204134394
158.4601542758792,104.72346420799383
667.2333016981989,237.67219760383688
1071.999696986891,161.91466545469737
195.32321133487744,193.58932661260442
246.38782007889333,1.1895452430247595
311.44403804023835,-768.9339831227319
-8.465082299013657,63.67679358999311
-250.61999284337722,1105.9466038695696
-277.97785083903875,-142.06058814150845
434.2653220310866,-798.9249527625492
649.7208854708139,354.04228671200167
790.9822750510302,358.16812064074776
691.2965279492231,589.051854470616
244.784409332591,5.767651167573483
730.7634027524834,376.1040368876416
377.66288884087453,565.5599335315935
426.87962394770057,-18.948420576727365
1179.5471030565086,276.41124985835216
233.95946691351534,-15.021824982308146
273.3947239869842,-685.2094169847759
219.66924535729328,569.3963218236876
-326.00809954984624,-15.880637557957275
366.725713457284,880.069172865246
810.7937698834718,-41.94054779688598
441.17570063909983,236.12151544193674
757.5573992506229,-505.16312660892993
451.9150392712945,-807.2619130458515
1371.0956311584714,85.4682537872316
866.9559607322635,249.09531529150283
800.9090336792168,214.04118242522486
-176.653689157183,957.4646541234134
629.4299295322494,-336.81850816124944
383.6594600840721,201.2184553558868
-308.2580335682306,64.93336108696157
634.8605249467466,27.540223034973902
627.8040235577755,150.39299817212313
806.7081628349061,416.0999376780512
221.6362744510078,-3.695366695422588
45.079264839878995,129.04209316386442
-128.57742912846072,465.6079558654654
900.9255026385779,347.02907536136735
1415.2398861850804,91.66775786015887
732.711359430446,470.22475892218915
717.1220718788381,633.3543603961463
821.1987329667024,353.85605374910716
422.0961588981357,-597.8161794499592
683.5046137626131,-277.70469410914757
584.1764994989363,-414.6885184076109
629.1654005572959,232.56164359505797
837.375598073453,-16.375754951153034
492.6093706007515,-414.29055830446856
-21.675835712072594,840.7389178847149
233.8671182917495,-4.256088310454883
801.4003890815156,426.9478873550267
614.6550567344717,-17.391742877871685
310.2227468891314,-746.3670895375254
215.91479149926303,594.4870745708989
402.179663462042,839.4659763686566
398.6597488028052,-307.6996727814273
446.05819457948303,305.61137625490574
1029.4641078067248,265.9514956923189
-497.0711597078878,47.941289757467715
-60.18853086029243,-12.620366447473247
840.4400657105733,128.99997379529455
598.8010783072699,102.9834561334796
809.8603169190832,470.75827464282077
714.147037042218,661.3473604048964
513.0436897275304,-118.96444054859442
139.55822947176634,463.3184026999371
670.7436461347962,-145.12986493567388
1434.217097680702,167.07346973347418
697.7055010856109,-500.38737922803426
862.1308248069474,-55.76213768328116
662.0070995782764,-350.48626464126806
892.1538717600754,156.44231635101573
1050.8994578136735,261.6206454303151
198.50018070589692,-32.765372025266174
-47.78098049271883,967.2173430296792
203.55626715618214,604.3355292430423
640.0481716485257,-219.87420855500093
1069.6410112811036,528.7072648280963
856.9827440570984,-277.6798467919517
965.9775358045722,347.88620131959124
189.0532857777196,101.96475267947143
896.5797646750885,351.8685159336013
295.30194989518526,446.6645923301167
787.1465868201675,472.9969608560746
160.45056991108308,485.23059091017655
728.7157003159941,-161.85067305025763
-236.4431038463184,513.6045749034525
754.0649709850006,164.75118037934
661.2033815656428,631.1057131790437
169.3468005363949,-107.87415016951553
38.436377582006756,123.04053320201642
332.6541108012285,-769.6984015511563
486.0525691393209,339.074465197466
928.4004253076853,467.4558321642889
-205.14858566871217,1115.5129537082357
809.134473442368,-312.24150500448116
518.6791281738049,-47.17719510968443
-302.0447763288562,-121.99139775305493
1093.9074367683893,112.5298877062783
-224.74048139256197,504.92119750270166
297.18226573422373,141.545644761263
573.000482709641,119.18954676241694
593.7158991754144,-363.94506934950374
709.3075263183508,-486.1057313512315
656.3993881390676,613.9117541343104
666.215584082127,-434.6781309050411
113.64905617131409,-81.06246422185018
954.5411190593242,280.51980765003896
718.9018299080749,222.7347130418336
773.7249540867134,455.3609241062695
258.75960448601575,-636.5178052059823
891.708941611998,-28.243224784466193
464.07968097583324,-665.4866276623446
104.90031320145879,-58.60754216013336
502.55106890061495,-77.76100171640947
-185.743913994433,1120.7284278006075
365.5351400221503,24.982091753213236
760.2564709025028,313.7498884679083
1132.0050823697493,93.83008044447563
653.6898535286651,384.5700517182835
375.1987166300283,632.2112470655019
892.1950519194348,-341.0276384018705
1251.6077668915584,296.42019080821973
-305.19536862962394,-108.1243685240318
578.0967905878192,-398.09266855559883
1351.663438147913,53.48857375873919
773.6935641295856,112.15013030735618
334.6663137658324,-765.909948388272
971.1129229139747,-16.0467928729453
974.2193145491137,501.6499523687497
142.3590139908803,-25.54153255447478
-238.8394530861862,1093.0591471731464
-181.06754813884112,1034.1326089763265
895.3817191638608,-31.44947224753727
-202.80108709490332,42.369184431977125
738.8644925447737,474.09773807137356
1055.447136210399,140.72585110569923
517.7367298983185,-240.63640914164608
528.1058597765123,-354.8145210189073
850.1877231317296,-221.44755177139535
404.9905288999339,-302.22073258232086
1002.1073736410746,597.1272199942285
828.9140134159933,-191.60663171748348
949.6698722333864,163.51006317775963
805.8140965612736,239.69471374595042
1340.477019256412,233.14766185715237
335.94036071034736,652.8736447025918
501.6131497315479,-405.7681263117028
-361.91652994630795,39.611657098231035
880.9001950162773,-52.522685885459005
703.6929386834248,592.8175950763318
-158.4241320567625,910.8163047118373
695.4630684719692,-173.90542539232743
-238.1872875164063,34.94726085853388
607.5648017382589,530.5549140013392
565.3907261846585,-56.76341419815259
1141.746235029523,87.00380809155563
512.9771398494227,-50.64111036165237
553.1225513170475,-313.6397380695569
299.0025329332802,-57.3629832220344
826.7718703952305,331.05837852742275
718.5094737881585,-312.2117215137861
985.3122056932596,-184.5249054095042
258.6918492882189,-36.66273555737553
903.4003590662138,-351.28145142106246
825.0734256887862,-194.18067711139224
278.7803342941702,-33.07937363368419
873.2943171446578,284.22920460143473
334.9562965801829,-686.3623377471081
434.56556149511795,-733.4132461128909
720.4385167019053,625.5446520312959
904.8719394316597,-36.315202200210194
-173.95674337088576,1120.5670449569227
699.9826204528945,-456.4033569173542
1128.9324889812847,82.01613309278216
548.579671340778,-307.4791083599435
524.1764121275185,-226.7086495719672
1136.2474578145295,323.70664371316025
-49.96938835109224,221.3661783651842
-243.37966529635813,509.89585910190016
697.0108664122989,-46.37631522726807
1008.9058021910236,-183.3865136788927
339.9871211191807,453.36767438313433
428.75021427133436,784.6355774853664
37.43565418164303,-75.49364855390152
739.7985930671673,30.261845557544326
329.18053627053365,743.9996320171942
1212.566927277864,55.63886230537395
884.9918156436362,-65.23283575367437
873.1574681772119,-54.837148634211104
769.5401011397353,-235.5641178075326
1149.0936733407757,61.33058278761087
1086.5701369785663,130.98419784821596
1136.6020473611584,324.2565038947481
292.0418581961541,-86.3983918145713
562.6903063793544,337.4743179933688
682.5541746640474,-51.87204826348455
-155.04329998246453,146.25691221036
406.89895113880584,834.3561594746685
921.7247868191067,447.7372354085861
496.1385588727989,19.189723494465344
-194.63174627215633,17.909170845156787
792.6002981393876,158.74534711270903
-282.64376227896133,25.1583635936968
383.11690077698114,853.5376011443032
-53.091762203913596,888.473487087162
307.9768604340312,-598.5512450449365
870.825087817939,181.7690871268746
483.7943521184966,-215.83604440916096
1056.6771764200548,66.08244097074495
885.3698977202192,519.7118459980857
753.4586363978704,363.71784788665485
739.1958112205303,651.6620381859032
399.32770640146595,-393.7760448682387
-230.4831657894674,-105.93794023008708
888.5641024989181,343.24140095394074
651.2890267148783,-29.951650301177807
1017.7990279299702,-184.08195106616304
480.88202107265204,657.4607044952638
35.289572459365964,44.75659469007985
-211.64008376797526,1061.742758640852
800.335408441837,135.91153650769454
358.63525069938044,-614.7534282526008
390.05468399528513,831.8729127392553
427.3412024036397,-684.5784373963602
-224.82345399709658,27.751630411824067
424.45967347412915,-121.32247041985063
-357.57454984043073,3.177847965622473
1212.321125379151,350.1522618417498
655.2428743679208,-23.49782150751431
133.27147478807353,82.40310778987323
397.5976488002108,871.6295472083399
360.91591051797695,706.0289388991597
485.7325493503291,-112.4457197238918
1201.513193146959,251.64337761197106
-249.15535156301345,1135.2391172067255
708.7279564757837,292.5345785211443
528.0961963785084,108.60618579577752
749.287209944333,88.2705067541877
-328.5211865696324,13.932653942544839
403.18704917184687,-704.0995254694126
817.4300614502345,156.54136752612771
501.26569415037375,-548.8882040851801
-327.2970703416378,28.33624066622276
601.293891213825,179.8451020717459
497.50981513736065,485.1764316711266
405.9184714360197,847.5461845763259
1028.323862265569,-187.0708343357935
311.25591860717384,-83.08926677117759
1102.6499761717262,88.1562300663321
-174.34126583518662,451.13903034624116
721.19223546114,-185.58723472507606
130.75447037766392,145.04028752546134
744.4376793148,586.3203797158174
598.8096912111945,475.7913236396304
510.4703102602159,397.65828703835007
645.9599119088834,260.3021728966353
-344.3112997367903,-4.814025230509835
221.4515140875731,584.8925494094545
701.628180789339,707.347443685306
806.1818888444336,-149.71169991541495
-192.27039349306523,77.84565488540042
299.501343082177,679.070304373573
886.2518199810062,-345.89189144328566
118.16519224907921,-13.769811873019032
-219.568618614537,1132.524072190684
734.62934480166,119.72755126725944
739.4500375468111,368.51099061865443
303.88576551403906,88.50292266164217
1123.5630273853524,26.196024305278286
-144.92938356812965,305.50510594780644
748.8131019410479,191.5118177261971
378.2851669274404,-638.8617837890223
896.0720528019507,-56.83264397333703
905.7493747361698,-30.464445717219117
174.8231514418452,152.58691724508105
397.8062797280055,861.0987580372739
1429.8454600294306,192.93955729608075
433.50782467858886,366.0719185109042
-24.388608833545756,857.6235040714838
461.11467520297373,-136.32026447321786
820.6963019386747,-303.127242094666
444.25868671966856,-751.0978535324135
-348.10004817368565,13.117910483242031
636.424798396653,-339.90889117937354
987.5975350850418,-163.6686991750087
431.1615882940712,756.0678302669378
357.33867225947404,183.05728761654217
905.6802004355552,-371.1187653368075
1133.8608092826519,138.60594375487602
-15.672953704321781,176.66867605342847
1044.6800805941054,316.17744844234136
782.5445498954493,118.87444043023552
536.9344028575423,-37.28828478090379
323.7531907234725,6.38230521178775
656.0619871736222,490.5610164606763
618.8749521201515,509.1690088442806
342.9651207738784,706.2100259964567
-337.9579399669883,6.895198007523724
346.46015275512787,-167.7770038644725
1009.7204282475385,53.89438196019355
-155.56940424504728,1107.3188850634633
433.51678659761444,792.49717685171
382.5956968352566,-761.1061018142127
899.2259109033286,-327.4187833056499
1021.9329077628835,634.0172897282209
920.0923477180702,72.61698424571523
-107.48895339025017,329.2835837787623
413.8086785538566,72.0664869478303
-533.5475747464725,86.08974581241218
20.758466768017605,771.0040945889178
219.36577596890223,79.20218477300806
-54.04279362205807,74.77314007295722
635.0825453218101,-449.7093229529596
232.4235587870832,167.3520254987578
608.7364981296992,169.7104844835598
-234.8816817009273,108.63383941943492
850.3367259291005,-308.19023617600243
802.5077109996924,156.09365790088074
931.7727339607344,363.519566168297
792.6608923682903,284.9041883192181
251.21587163662144,136.5043135677472
668.1440376835867,-97.72823276454935
-166.21267393492386,1124.4193045139289
400.9375444926165,-765.0082718019086
623.7442404405394,-351.75790119968354
875.4120912097483,-383.8059702391328
232.75941432538974,308.7366216981073
1042.677778021648,616.624849819343
-241.69712280040906,1062.8198167169398
-262.02648609543206,-306.46473040383484
-268.8094354505356,517.7408588840005
1154.1396683766175,253.1298384633124
458.1624960622378,624.4302724364171
-83.31433016182825,88.4421493123142
695.0595934470402,624.5377429943372
734.0637731290199,-466.92590789978686
1100.8415947974474,103.7072470962166
991.2936427520979,399.45502923164247
1039.6403149720536,680.5569354331009
384.51783458321694,-668.6882169017967
-257.5363653368958,514.8308559529632
1292.1208235180552,247.45038507223623
322.82428888429513,-780.308935843586
446.5219843345229,609.3820949051311
412.65384497138405,212.81071834039054
895.9583522340998,-699.6104310517863
363.6999548679505,179.76412100664058
1145.9161507934791,67.95897402497044
825.2848563509273,-312.1846087006052
-226.31193423664897,1065.3812797293144
354.748227758829,-363.6729801982956
-232.63212757481878,328.7689482453439
1362.1781657290448,54.957365440061885
570.6472348647181,151.37051019864725
799.3422747532092,328.16567524208364
1005.9561810790746,402.15313157257634
-273.6517131127526,-335.12024908886093
911.2421123798321,-345.08470853840663
1027.6855782271107,634.428365616888
-263.17128060648577,509.42473613848875
543.8032418211885,-357.17875436691094
414.1612918574398,213.58611113290232
525.231354528545,447.9357792708111
715.7237104516115,-444.26854936066735
1109.9752072013744,74.19406886919752
499.8916423188243,-133.94491121718394
268.95017547544234,8.285843877123838
313.00467803310556,-328.4125658415842
575.2770781899953,-362.2553547877727
384.3110174353988,-628.5817560135387
810.5485028530918,161.09433520540884
1295.5795291146367,317.3204687946568
-196.38544373724457,-196.13549085157254
549.0150143932136,577.6860481250649
-243.4209681929913,330.2662534543906
-217.71033857432073,516.3931035880973
72.19237261809592,-8.50773874855959
275.4882615048601,-680.1588240668917
1232.6715687115943,357.1274434333438
420.50859122556756,470.4419517392833
1049.7341512640585,19.441593877235483
639.1219512686856,-198.94393731602415
264.6720272008855,2.473546102935704
702.4456881680421,135.68278694116754
1272.883579144276,247.64199717852853
477.03174759743723,5.585696520824099
536.7606915053844,-370.81685774815037
935.3426102992684,319.9020329019479
-45.03575012435197,57.207125500877254
793.7719031286837,136.49875625944122
322.7763753465804,-759.1313704193794
1082.5028819150407,357.482962961635
1235.1455757527665,130.9249495471562
-210.04214042444,488.89287259673586
619.4407694950532,-488.7746026765396
-87.06759605976521,95.86944358661071
-99.7609511063624,95.7404809128683
881.5398301937165,419.3646231267791
695.6924852850857,604.9461179773313
872.2949915895888,-230.07952273497486
247.39697902746744,115.03738362653606
722.8442727199315,-474.2657584691698
472.9823839090704,-719.5576727560094
-266.63302574723434,-324.12065786503007
-152.4673404246795,1084.302869869884
896.1529141124057,284.3079662748791
465.3081667776337,-152.55031943698015
362.32341039252,-599.3421584764019
-172.82292949272772,424.3907510754262
1266.3253069054556,177.33139548163933
1018.3793641441736,-14.202289601762509
719.7153866782796,385.28825250342055
655.7975935201946,489.4463675330895
495.522433341649,-401.37114718713013
460.70803319640044,488.54448352434514
985.3177850757379,307.37494580437027
699.2018237423372,569.5173485178029
785.2302533525013,-279.2585066317356
-281.6197240796737,427.6848004344179
194.41583865044637,105.7122433310922
536.4425240983234,-292.93866371263624
870.8840072977252,-309.7389421745811
-491.20658164390466,94.96839944745037
475.906412891315,-844.8807764839232
-236.4687215934708,-236.13871141834784
564.5889197635491,-196.49646411939875
1416.974193371301,179.97471854270307
606.5508062758289,82.00892389043155
1151.883067458434,51.89670333356792
713.799291206617,254.1622274932082
-153.85393256242492,1122.9860565632484
539.5609547100053,-742.0201956149994
605.244144524141,382.8494489070105
106.15609249498262,272.89526767560966
860.0591800391071,398.8897938632078
499.93466395342773,-254.9872277695929
660.7589254379343,-66.6327445460593
-67.42275972308843,461.3554527776593
576.7308477976849,-331.4490068858011
312.99423703937794,-792.724386591068
-45.54878381832608,855.660486051299
-97.8559744506185,-11.70297805424949
-226.2614411651576,105.14028158307705
575.2933618290225,-350.05240216195546
856.8618363179565,-336.8440748516749
789.3402057573882,-482.9702473269919
512.8994916107563,-231.68187206990575
487.61420722550673,508.6793453861835
176.66393484645207,147.57494454340136
732.3387123376809,643.5404591536073
388.4782416051765,-277.92089451164685
713.3817385018992,339.9142379709228
875.6335674035129,125.5625258728549
537.3585281229804,-794.7780128894271
600.8533960041717,-380.7314661953235
-241.84360689925677,-288.28791464183763
735.3236800205151,595.984528453876
541.5827219754835,-833.0631990863745
566.69634403076,-213.90096755904096
641.5617298598319,-160.8575461174026
641.622801558879,-446.5333746517951
881.9452909748742,483.06659381907866
922.1410846170315,102.4966026631668
368.19436429134413,-346.2345052324176
795.7586890613891,-320.76916081528947
-191.6956577586815,1034.4396231872481
259.7932392214209,134.9722689463813
-314.5454907311816,-17.634503036329306
389.56435245070116,-719.6637105755638
-52.535076785215665,410.0818838885808
536.7430703549376,-404.74614239569786
-258.5712044001226,-241.49266036723193
249.3659675859327,-734.8393228041097
294.5828695291122,187.0063677039151
351.65872851707314,864.3327288879738
330.6841194212434,-744.2453157700817
620.6165377038647,-269.84181300819426
374.60786533015306,92.38877612311418
864.5040079239964,-270.59826692242666
403.21788884224515,206.5367123933592
461.45461320818,428.33706795235645
223.71424363890222,358.11192631516167
839.5653436008494,-556.3892037486773
635.8560950462621,-471.4977274483072
530.4457813180518,-885.3635200884537
874.6062558569911,-348.92165897083936
-354.60899841064276,-10.630559302781382
195.38453032971876,-150.67771701082617
-243.45940008136364,-173.63302572186973
824.4111953111245,-588.4471174078594
259.2060316575506,228.43868934706035
265.4528001515491,-673.7925559364083
80.91096575051611,-231.00810930773494
325.57159010566835,-753.0903616579568
855.9030628689268,139.0060833591129
-229.524896935093,107.48877716664299
804.0652668694836,365.04465061118907
566.0118579772724,154.31902704537416
451.0196962321614,383.02382438958887
314.6175645612201,-37.50590107750109
-195.4253373991413,1097.0781694431892
485.2323850908948,754.4901376294581
182.4054735176192,135.8718038587632
-443.07244199464935,34.34979614931815
492.7438441837255,-855.4919064533369
-117.65707922870034,387.61636923395935
305.9311371916061,-731.6669458483382
59.65929414058874,-237.9996028128605
618.6056707003875,11.256888615895704
195.88944686916173,-6.937528320066211
478.0258439922111,401.0620332835663
291.27455662065586,830.8408052463261
-31.038330931667534,-17.101393713685187
678.5824918389318,738.8066700916573
1025.9462839177224,518.9800801316486
189.99516819427345,153.94203999421353
563.0777548340858,-97.84634072790466
516.2388380506306,138.61240686147934
463.97160811197665,338.6874506488172
-518.770708056986,87.34655940138111
471.5885616896455,-803.1854385399304
-87.34415832274166,425.64964618600396
-288.54606990893456,-370.45994934878837
891.2244888621176,-355.3214516857233
327.15716946596723,156.13179492029167
228.89113254968154,-774.1554206103767
-191.40505765152935,43.67473294160236
1238.483640944626,374.7833024120139
700.866993271237,-609.9272243953578
1170.782352386604,66.75953103427707
313.2493368629072,-787.964549853493
608.2427324136348,-397.7480379503362
397.32572742972314,196.64308417902015
393.9100588395875,855.5952115940491
542.3131037989518,640.7033014192771
465.12144580988297,396.63347740983664
297.67043558531816,-295.4111530482572
719.8114201670661,-58.56529424252426
737.131461837308,54.109054037249955
340.9020507185484,509.93054494679933
-197.51990242662447,-387.68624851040676
911.8393196157745,-359.22986072944576
226.65108297504347,-769.630986164804
507.42096991509703,-721.7265065974226
707.846080151124,-592.1651697062418
-192.3737790787191,304.0036510968584
-191.36880701802866,209.99150098991944
495.88025410382073,-902.6172449341876
691.3352036526069,-162.259925453062
598.5970436405685,-456.50895062289055
898.1478746322479,89.50357043281296
-177.595740582115,268.20522439264766
655.9323577737699,714.9509253758226
902.5701084188587,-364.53417956478967
602.8436731894287,-182.54500649560742
196.67975527306152,160.33365330456928
49.10419183326044,-268.1042836149137
-467.33240741310243,13.792400576581919
257.38814371960206,-719.6283876939814
638.4717687716454,368.10643877512
1161.9003440907145,57.02407145922272
679.9609002384511,-560.2661539135901
558.9216099144056,-319.5176184549688
-166.58478881391744,106.54988565275899
290.2545433869765,154.76694469266891
710.249235312711,-366.11890111111796
355.1131248398913,779.7094402103015
693.2268583092136,756.4682120026168
713.9045446152674,673.721635168317
710.4926164494742,-376.6640475028298
1242.0768758819365,134.02534601480494
493.97388872257903,-738.626706180027
-4.415254688145633,-20.268668913672673
870.1649038145727,16.249281005365457
-195.41469086105647,-340.2396581765884
