x,y
645.8448739797982,-373.78069050870687
-130.3797455817272,-231.09141209005756
-71.47910205924227,160.38702307257287
-313.6899727066628,-79.62253204936492
66.4688992693653,-122.34041703978818
-121.9977812252359,33.74235467606134
-1.3440459640657187,-182.8340906706161
244.66393973535656,-550.2655408898485
656.8296737927841,-396.38520861619486
-123.56486390370526,-225.08395074914682
-185.164559738226,216.54634512290332
-252.91507181116341,-75.35579832754992
169.84540403401235,239.27811113830305
320.3239571201201,118.76461294245026
-133.4769200771662,180.04573389530114
665.4914391385144,-405.96553942613843
-252.91507181116341,-75.35579832754992
-20.105418630064413,-150.68770436405384
312.8269360698952,238.7861377632421
-38.69984589865487,249.43475583735946
-132.8476039381243,33.26408201288336
451.61334590766523,337.5184774198491
294.75702569404746,54.5079239665215
646.0459808832062,-402.4879079664232
242.18364308932047,-215.88740758350414
-14.236394749803864,-161.7200232082846
388.4151130183119,91.67304898051918
662.3575119951771,-384.7044287661
-136.3511600257652,-244.3312575262574
249.68868804249396,-421.9259602405577
-39.34321247681365,241.315251158382
-284.7567035945434,-92.08645064044246
-304.37813115023954,-63.202789407470206
-6.478981031339058,-174.4080228587083
327.5405185538787,200.03624260737783
0.17479409547181363,-460.1614475246839
127.28216855634678,-343.46679792891956
115.33199775229416,-480.0000407431127
372.4204383187229,-256.52860671816075
29.802057449315264,-462.2230361691783
257.7337888596723,-431.8198598227165
152.05472598073018,-366.76824395772843
-104.88497606445277,250.06005373467406
665.2408559853598,-390.0942063955956
103.89632010094343,-495.01352233153614
36.48045388034691,-451.70863029557955
146.43829040039532,-472.26957435191514
229.92873546195472,-499.8071350725819
-112.34420620706155,-244.094352926447
173.9413059308462,-307.03407028170267
266.4879751262299,-296.5271749681331
14.367629037194822,-475.3003695404579
181.55330370562206,-467.970971037016
139.70168017229344,-489.63425612229577
124.3641060973495,168.9260113438412
263.3270996969083,-78.93350518068581
-137.10840506899206,-210.748582858892
670.169377342203,-396.2132248961406
95.5599469226795,-411.1876405849393
135.74168254157456,-494.622137544911
-122.41438584795863,101.51649189593073
348.66436553512773,-228.49608071675664
-342.1681613045278,-87.72457462150464
333.9375763720942,-323.89384579934614
-203.0022877379506,7.765694458802463
15.765686518727737,-470.03809430339703
322.0923269370252,-228.92467512816603
382.43043731155933,-29.415835941817804
-126.3952562503731,108.39836748066736
259.6371966295718,-264.9419372024166
148.90881575747477,-470.9450359102095
638.4165371674634,-368.1761929547686
86.45857900859717,-607.4294736442885
268.505163509821,-29.05364587856072
137.2523370858743,-100.69043237643275
-119.52435282795712,97.97337859129428
-35.485225453712935,-131.6747189050138
131.2292605617424,-310.7204147343856
228.6131927160469,-308.0617263136112
144.74459402118762,-493.92869983550383
124.75274798320457,247.99142559912536
37.29639053725333,106.33027534822156
-0.3193320741978755,-497.43688765135073
236.24302527726798,7.970139694576379
-98.36071999116902,116.52561931104874
-63.53199406802234,-193.9113163226299
445.58719576659104,147.73288199304957
669.735839299703,-379.85414284320973
-320.23961914121645,-71.55476871256764
210.66915988708212,-414.3875094024284
282.811500974779,-336.5667077018183
-67.50231621670603,146.29324172259038
471.1094924120032,-155.95789161983814
112.21067042230594,242.34004538960485
-320.2445332259687,-71.5705165555524
-47.264023601618156,-85.57120614459868
379.1843046500477,238.08595442224902
13.532599584487567,-34.40481373722793
394.7197922513869,-218.782574203335
275.93075075975537,-332.90424653987697
-87.56523756362844,59.85224803471227
456.1389625453376,-143.1153845015368
462.5189040562071,235.40561794256527
201.20147511411503,-442.66069206971446
124.98469229613815,270.62127342722414
536.3042392901208,-369.9187837442057
275.4801292849195,-420.9289780837981
-317.39044666487865,-74.41077700139051
75.79649246250247,-456.2601794359718
82.64449302597136,-62.62972510395357
381.7696607959237,-214.63238746772316
428.3098868661297,-530.7444945030496
-95.64260550434446,75.37118191810727
56.51295153780731,-104.55564919071483
373.6611091401985,294.46955043027117
466.4649377362309,-148.61210308878768
501.1408236751163,276.0539208535986
126.59797666517584,287.3253320022007
157.25469140171475,-270.83753465647
211.75149939330373,-20.664421445073497
346.0746333874139,97.94441483473457
107.44326622233545,12.014195650767684
108.1330758983067,-127.92726645581793
369.0633214010821,-225.17716314333413
-24.84671823011912,-182.81382082147667
432.8139131757701,-520.1456516518363
-81.89793325807125,92.95106914942383
137.3723922198112,-510.7965679599496
280.00407216262806,-42.400475457406166
401.8697124438148,286.97860903718043
409.1933595277986,248.33926185455252
122.21045619874238,287.48357586262216
220.91777409179394,-459.0848269613154
189.22812575336445,-287.1803560273765
-170.17543790962392,230.0730427333943
458.3237845654579,-128.95489116625674
366.2804717610153,-236.91877463790513
-31.807112260692175,-256.1278669094694
365.0764215156561,-453.93180327247046
83.28685863305235,-587.2093726731574
286.2150195765996,-333.6758883593807
-108.40233515836536,127.30613240007374
338.7531905598555,170.0064084026104
221.1814139081968,5.2113033557295
-78.5537361586087,-194.0118268599774
78.81644252046806,-466.10566799991005
418.17637190106353,223.44724977835827
331.4355756057884,-9.786124312179568
673.431635085836,-406.00674709134444
-158.90883325510225,220.7630514470072
405.4481120516967,293.2505734788714
330.7155404130225,-27.97047383842474
-255.3498350592741,-108.73108355698386
-317.0284074042623,-82.2836009674709
324.51702750768345,-359.91077764596935
80.70852300015011,-558.3940067640034
-189.71461493867506,205.68976198947726
-131.4560624488108,103.85781802533438
304.8172704545764,350.4388085637089
-110.47553237770603,-230.4202850582814
242.55068262176104,-19.906879277738934
4.5401975344046805,-502.20572680623957
74.01970463943192,-475.0819696800159
432.10830886848584,253.53547634364156
217.6351758013692,-462.4295945087266
217.01217967190527,-457.5052565908664
326.5908997416785,-28.010537678741414
158.4124893173507,-164.84789221843357
213.0527455216704,-388.90872925653053
668.3829819148723,-401.2971583100528
-154.8703039688367,210.72807424313126
338.2180123294492,286.46632518246435
283.00247079775414,-32.498240925582586
-324.2302570857883,-60.133913140597635
400.05417881166335,-218.1467184036764
96.68270415990415,-596.2974542333411
266.76987283505554,-313.421212187017
-119.82909255512807,113.45457157680885
-103.51029521466195,143.4481532423383
329.1517215971843,345.0673142014998
9.047584554708404,-212.26019987106145
190.62018833596596,14.549445632875965
77.34227296029452,-483.91638511189785
689.7037973465493,-414.05657561095336
-145.5963314700477,200.4847296748192
397.6965261231166,-456.2640436656596
192.11586956705187,-364.66088077221076
305.21652679181625,-441.8410403086253
172.81251499264323,-240.7976226712637
-315.80467641867557,-59.91908556366227
-61.64661036799475,25.583028084267657
378.03116884778564,-242.44150547725894
71.13282901913152,-623.2748474433201
120.82552620284005,43.25708202905257
223.03554495286917,10.37169724152105
340.9401646451358,399.64153915883037
66.31224516831908,-473.6960038494548
404.61554208201693,253.410486245383
691.8365616744437,-398.1229770674148
-165.60177976248704,227.70161813826974
501.11450071163927,-142.3518345219226
-200.5268949422261,236.76724082795374
-306.90312586074276,-101.0518725292717
274.6415671131922,-491.2439031782251
383.4430385947095,-205.623621366446
382.745668226453,-241.93374635570152
401.14663973095395,-479.1423117520584
81.2673041154905,-600.949813247586
205.56018487762094,173.5084640796966
341.19923322902514,405.7418872566851
47.325288843520205,-482.56689525994426
298.279147169184,-59.50129255109128
282.00945190085514,-498.2539688314982
403.2351917554998,310.82296068813133
277.02630067377515,-507.163345887453
299.9347855761787,-446.56746476873786
-270.13263472040467,-73.69295498447399
248.0587941048445,-514.0439984920205
360.12085276287115,-238.7403346680499
446.14844901370583,-111.55254929638929
81.32131174634034,-622.5114268713198
359.3783980047913,-452.87730346043173
445.87609302821943,264.22855360500006
347.78535830454405,397.87799138679173
288.1664356408139,-51.07525919232203
313.37502654594005,-478.4308163841662
172.34841946248585,-453.41451212702765
686.615324156383,-401.4964021861045
212.2375381692604,-441.0137529065041
-110.50698548543657,149.03771909073274
196.38332466212546,-423.5205891955745
-64.57838610155102,53.87432257921325
-309.66011484494453,-31.650968738005183
-304.30020912312995,-76.28903078939014
151.55762090913737,-400.7027942809651
222.1473409417658,-22.764661619705365
320.24577935012223,361.66628236226967
412.34293851150835,-500.3319223043465
403.37961866899946,263.91241593077103
493.8663629293887,-550.9841833939344
251.44949937004563,-30.43241420905666
317.1336749143974,-384.4532742186956
140.05386457766213,-499.3209590574269
128.19937145588727,-305.68557067621987
-16.07688506487713,175.0964318230265
181.24907478744362,-415.2818909839215
-104.39253902348337,44.90525514021942
286.5822382475426,61.22074105003434
379.96018390744155,321.8258387195904
-99.16345385702213,51.59496441567571
429.7592323159126,269.2988600089696
415.2589438930479,-553.7590970090685
323.3806960346548,-346.06601826896417
19.33157666524758,-478.5929483060495
71.66428173107832,-266.65510325119527
356.7279911580707,-219.78718020108744
134.95346950350194,235.35973626921214
204.27806071300148,-421.2945296596389
130.29487422175157,-374.70454975683
270.8179617755065,-503.90481037369847
82.44473509163934,-469.86725947875914
114.32884363061058,-312.7935637172894
274.75410013366087,-395.8452329184112
412.42978345113335,331.62699300072785
385.2453513922368,-448.4296986562149
-82.8259435238755,43.35160280253502
-158.52909121227586,110.61318392734057
385.685911654917,291.3116762471079
424.64541593825413,-515.032873500807
77.24983388986747,150.34716770116182
262.35872520202275,-172.99004070591366
230.40266942225963,-515.8773051831698
484.8393102722836,-257.6558380331705
388.78978801547186,-466.4858177189232
71.69100961590124,-635.8305948006442
-120.65631848215823,90.62645929522706
25.047998555483243,-40.32103213984199
9.032252006248905,-488.56825420616326
57.514570963451646,-264.6534048222176
358.68690785487973,-243.41244875868946
127.08546772548237,217.68750572954292
-86.51954141721676,-214.87322811048722
387.65278525448684,-40.34910262387715
397.6753596448453,-343.69709067996735
285.38623564946613,-354.6544193869603
230.26085034995995,-477.79274041145385
580.2752617300553,-389.68942190610755
529.0579843869082,-224.3286331399461
391.3777221711314,-471.7117222124589
327.8852979899124,-15.971045044710504
-143.40836041208058,87.34947411593694
387.29990300583245,-240.8382185648015
292.53922306846636,60.47208524332494
-27.976478638753246,201.8365083678222
-89.55095263344225,-211.64525054762902
324.99000582792837,61.39057820694022
243.59113098003195,-460.9449072695173
676.8912923036618,-381.98721858054665
352.0368204056246,-352.99518167779604
-162.0948260669841,121.02296865432363
430.3174455900177,-571.7280409417599
472.44000178310864,251.28117322177764
220.6015099649186,-315.3551598672062
-11.634282275323734,-486.66359585183955
333.7281167136308,28.72830270529689
508.52702430278913,-144.98155248865066
410.1160622063743,289.4534967866352
207.1402724035566,-500.8093811107095
30.079032654077643,-234.8552915171833
173.83114966365886,-176.9614719214983
435.4014831249794,138.35099718509406
372.3425264001458,-223.90278526592573
194.8388003777398,-287.77708070270216
394.8819827057193,-484.48532747108635
-74.00394844039565,4.998329434405736
443.39203774942683,-524.5922230445238
201.4485378385392,-320.0152801388715
475.05327661397433,254.87805709843656
191.37546531157398,-338.1195110903145
315.78431846143377,-24.879471808580284
254.4652139146215,-539.6705568420293
353.61339664845866,298.0044184809472
-71.69209145994039,-206.41398748716006
156.3472909164116,-394.81801865236423
392.1728984001936,64.78978237306761
192.96863950422494,-283.8208625075633
-240.9260633073036,-39.38639216201583
367.18869480024097,-35.37797321566458
-407.23956145209564,-25.5222192811011
152.59843714879494,-118.3811833312301
283.64525277282587,-404.2627949757666
-32.144725575754386,-160.499098419768
498.1299752217613,-564.5483343654188
-11.16614064814521,-494.12751490054006
-15.639067653451065,-505.21864081809224
142.55231295256417,-425.9889707512436
381.89926791891634,-82.29367831357911
269.1190476511286,-150.37223990730945
231.45611195828081,-559.2163740165698
215.48087099365307,-220.41396953471187
701.1393438552325,-408.4651765954808
-396.0661199532095,-15.797130664919337
-298.61943664145133,-72.70915717743193
342.51544368858094,-413.01388041486086
283.75372403116404,-537.5594053506966
359.0547974085525,297.6096499995008
6.299012820681199,-157.82182847567813
-7.227435565537879,-513.791052373944
26.843186871597474,-147.65206587605348
428.6404781387869,-91.26583823173954
265.73162918236847,-478.38838098860623
354.3383013594884,-253.93961277417088
185.4502329911356,145.35436504712968
439.5320225099614,-561.9404344856791
565.8885220493138,-363.3221162244092
63.54999070632109,-548.0240317380993
-409.2521700542572,-19.09394408763451
-301.07517653769474,-75.73090079923635
290.42187198101107,-540.5723277794264
104.56021201228857,268.0198824914171
296.33879050550433,310.16768423862095
360.2566578962851,305.2847975462503
45.7133500584488,-629.1016928482533
515.3638562497233,-222.68606974435565
-51.59810041116316,-88.22184339938697
218.00254781021366,-470.31696675908955
-152.52198694138323,-242.75469588334917
382.3853858872335,-248.4860254868316
519.7264742065064,-585.085783287053
355.5602455311991,-4.379947778793
377.8493996029193,-25.601802522530328
252.2955076092236,-42.067436426323766
119.10255614067334,-30.69408749838268
206.94263632321315,-140.5182953650751
-157.28194982738853,100.87755572071991
505.43923404324045,258.4673047138816
569.2252750499715,-375.128230047385
27.96990942360393,-21.940997039640667
517.1872678801826,224.73077139481663
-335.85316232470115,-80.97327544016896
290.47343007396444,-548.5830375872313
-415.5094132757311,-23.41332773709955
276.4085012496234,34.73898601794116
289.376532841321,259.6949848035775
97.05287611340538,271.47407405060983
216.3433664552565,-504.8198324016108
237.04352354904978,-574.0110557210792
-34.39280596273814,-506.1992908141858
302.53804752841125,-394.94127025608185
107.68074002393521,-288.7172434685957
-211.35048571790122,249.71932915361148
-109.89046057600203,-263.6986331477346
515.1416819608357,-584.6646743237313
314.6564867709797,20.406213580636944
237.87787164454403,-58.18306326590814
421.7213846049201,-27.56855159965645
-152.43710398512928,88.45864355363547
477.87986172918346,210.77323397639393
705.6135613744227,-410.9212375656752
-301.7768038930281,-75.09125936239596
295.82342461118765,-557.2892382793412
416.20085109197396,319.86394338261914
289.9760565456215,-117.19143076756686
639.053061681425,-353.16903557230063
152.74035134211695,-343.5977303390743
345.1604503925763,347.10509434006707
233.07987170465924,-573.289053800524
92.20695492891554,-593.1473186770937
-12.471423201793613,-196.5049026646166
-36.680793181032335,-509.05417981991724
8.799242948769054,-486.70734119779877
132.9135012784053,-385.96871868474705
86.7201718153823,-233.64181631924856
-211.42226216058089,258.17328330684296
396.0436353494411,-496.7858008083918
184.50395935927517,-389.47751965199353
388.3738175058993,79.50288029649293
473.87789427604616,-555.13735944901
282.01650697378557,-60.72061331152884
397.9036246380463,-8.539670519840188
-147.27597685554267,78.01366410819081
-301.7788471887793,-75.14916237986634
108.86579284775654,276.09295949819085
300.5358294486291,-560.1399545777218
513.8822253319476,219.36879914819878
216.42076756825702,-531.5984951691405
8.244286423879153,-493.0381772027401
102.7226920711885,-448.976139713754
-229.42845408231798,251.99980573051928
150.31655474296423,-48.71124830230986
372.8497446377338,77.29627038240938
446.1885785987886,-567.9325264711257
-187.09775217519,250.7869963362189
-179.7326869821511,-240.14333801008127
470.47299597074556,-73.30331247341175
-181.4873382440131,56.93184898264263
-365.07390269183196,-71.400325852844
91.61059488617543,151.40006765579852
-127.22742890764518,45.5385501504414
-320.96243786111927,-91.79630142087353
285.2372970364218,-448.47394931984456
52.01079242075339,-168.96508539777605
94.8576268884783,-571.0137506493272
231.10491898044563,-421.7190361698698
302.01361130198967,360.47559732498553
430.6223215354879,286.3978857969382
175.91221928630296,36.32702437303869
5.2868896402095595,-482.27001473230047
-216.5678516290817,268.39786946848665
413.171734343631,123.03782942630114
-136.099654861107,191.4812482561217
446.7354765889586,-31.88981493383698
292.7197151157808,-46.81815203539781
-161.06176906297466,97.74836582511635
-360.7157278272833,-69.68487871906869
617.6171947010918,-399.2285578872065
-339.0616047533726,-71.78696370032317
240.93329589755965,274.0124850104293
298.97119904702237,10.929569885239687
234.4119292767937,-464.9687816583732
303.8466413700666,-427.43997797673666
296.0499018362356,242.44575770267488
205.73017364918974,-455.87335059188246
92.28953345089627,-583.1518686978388
-18.416154643511394,105.93047704037963
40.64694593334952,-258.7532987414462
425.52447516656053,291.9640479633236
72.51159057051545,-449.5576585726223
356.55456153881113,-9.358251997299574
207.42315728875775,260.8136330633527
306.9794518082634,17.304845014541836
481.0222005891626,121.67969855815518
460.8383502271955,328.0823349184275
223.9555333635262,-489.73547388725393
191.1165467150989,-391.01579736801267
100.67391818936063,-21.025409488749446
389.18262412787436,-237.01565007023174
-9.877221012024796,-214.4503825235003
232.99513946428522,-382.7751348069425
503.3689247234315,-434.30079862279786
-84.97983127234336,260.4549163511556
334.50007942291177,370.0079219328408
166.767265725643,-338.8938124938989
431.2273699157039,-42.461568413178036
31.75008908652534,-191.43579459764308
382.0628867319196,64.81014393463643
430.3229240053644,-556.2918930325212
395.0805693588782,-248.58417053999582
301.03703026303845,-472.5820577287904
524.6313028594872,-404.0384388238042
316.5210320600153,358.22832883707724
341.73617040316987,-106.03529718871013
433.00069126387706,-449.69348577171286
-48.42471383818115,61.591944615523566
310.54540578652876,-19.210085746438985
48.97894628742393,57.939751218873425
258.8876547608775,-510.3613459247432
346.1527222488266,429.6252109510304
376.06466005407395,51.936771997350945
388.5069311254598,-258.3133794263391
-109.92402787137576,-237.66507591186
589.4688098762106,-380.26873962766973
52.730168573352586,-469.7205763241358
290.18601297820794,287.0471999108867
-300.60828326302385,-45.31123084355149
572.0475150737745,-234.06646703913407
324.92247062355347,-123.08957742170402
442.05691876805145,-478.4379838985013
298.58182198148234,-17.046077380837772
86.63626754048026,-613.7789710731765
-150.31502192353352,109.66562369672343
426.09234770799185,-506.72486149321077
605.8154763702416,-156.32228612878302
313.8097467770758,-4.027948600384916
457.8149565471025,119.09216605269107
93.33096145841625,-363.5388711364888
692.4465000670239,-420.6048587151878
354.92674815878894,-63.16671149657821
350.9371334467301,364.5574773716162
335.02445393852105,373.6597254619519
366.6029506909265,68.62103881823494
-191.65132879663796,257.92475863916906
55.49416225973568,49.84455325496176
493.98216871268465,-280.3048294882311
400.411079946289,-233.7199033229292
470.7887290606325,293.55830211851907
562.9380149308956,-283.5105702649082
19.938632906520045,-47.832597874304284
220.2862153136733,-338.26996772970614
256.32382444427066,-77.33394252886173
276.50733316393655,5.314488085855212
259.71997514169146,-396.16044110079594
58.81736597667119,-609.6387678176966
-141.54545885480027,118.68900219810665
422.2489297992925,-503.8946873448153
348.5172882022303,31.87136471471656
191.77184965759125,-360.3205967734561
351.93550054829024,-66.67428971035918
357.4511205176179,385.936294875381
-77.77771550027086,189.20062561462768
-195.05682828268263,253.76528932293428
439.7238893023153,-569.0310040389314
-288.65483351521397,11.53353173822991
575.8723588154788,-369.5198934606855
500.8816365802109,186.89057568962573
562.0270977339943,-227.49709133623168
40.332407812087766,74.79569079183227
494.6539084829728,202.2787954995162
265.4353151392387,-32.011046539994574
406.0518558744719,-232.10221667486337
267.2526361798663,-490.22946860553196
693.359039966229,-392.74190588692045
-53.689412455344474,62.04396823155267
-178.380136376874,112.02079928445539
352.22541026397965,-15.75886998126671
422.0362510863748,-516.3369965245141
404.26298056354216,-467.03027253730505
78.64765875484547,-443.6488335747727
91.84210511741169,-492.4249515873293
-133.07878039813767,201.89443435587938
356.04270965339157,-260.1389914622034
-393.8443859544843,-9.575454187868198
66.77453706573245,-104.24309369402842
301.9896687975277,-34.651355554493215
547.6706640108117,-368.1542614221503
665.6240483032311,-375.5831952033936
-112.26336026530105,96.64937856719385
457.51969523489015,113.95120202656553
412.6423576526964,-433.77844629944764
-98.8838718101794,278.4273427297387
197.80011272512036,-491.8440094709437
516.9907034037019,260.19204274884436
-21.757082990104816,-178.88137910098794
89.97098664015758,-290.2723184520736
448.79680843537494,-442.70176151065164
-91.90460320500526,83.16593795792164
508.2009481377893,-443.5773796232898
435.706773581493,-503.20040910166955
132.75328042757505,-48.157752465999785
-173.22735916164476,230.76509839578657
-400.7762655116365,-7.805939395706025
552.3753719184668,-375.4509485424894
317.2778644242961,-156.20695115227338
-146.4353511400305,-241.5272704530665
241.0629336508336,-304.2759487847685
389.32276024236916,-130.0155408007788
-7.9063029334330865,-499.8142102083129
379.31466022668775,-572.2460070759937
297.22118928569796,-537.6854372741021
193.33932992144352,-436.50905710991924
-153.1436709308304,103.06013517241364
251.06128607844153,-106.67085301146584
387.63620390146286,233.42748454707058
498.417355088833,-434.90612672803337
206.65819482458193,5.786596576811018
-277.5641012281954,-43.6304222440875
180.48106593243233,-353.4099051484086
664.5684231988499,-364.5298283559292
454.9205692248003,-486.6999348497306
-162.76434770439957,238.9047305081908
433.99188093346066,-431.9519442093386
68.9643258794044,-595.2854654701489
-123.29010204619216,194.1209517358108
404.99934407094884,77.60907811997994
141.41409237113203,-352.21252920779887
342.0104635586613,-127.37168516429438
54.71091407658213,-273.1728582854583
-48.97173234147104,-195.94010239686747
378.68565905116157,-529.1047102500291
358.894603803009,-478.69199060151027
279.3755172274627,-546.2499815273628
313.25773531509344,-23.249902750599656
273.0552620170551,314.6269401104829
191.5167260079916,-26.375095875564952
383.15155650908923,-162.43383137587836
468.1220465113446,-205.59552568266835
214.67212620124656,13.413171478775652
-0.6323115192921998,-505.28280692241276
312.509042429282,-194.84194447746384
220.0331918209851,-495.7173524379314
504.194622574295,286.5711725731372
678.0358417401679,-399.6843374581026
404.5602256180998,-375.4036004736132
-58.25108628402323,110.20048663014295
364.14244018582184,-427.83362534499037
564.9345527563931,-381.90210391246757
511.44123255819403,-594.3912724024717
317.4890812120768,-603.7195997352237
60.5672239760027,-343.57125555766413
315.2043389812303,-13.84754841724331
369.16179478738155,84.62420572277023
464.06281668998736,-382.44382821546316
-85.63178681004244,-195.86833709905272
280.22716718082995,-552.2433329117023
240.84945465247995,12.174966528034394
400.2284764921268,-185.63519924995373
57.36825020741235,-575.8900737370883
527.7954068850195,220.5558510143116
677.2143770014835,-418.09169898856965
460.2651153815799,-496.24630858077893
653.2405709570886,-366.4996326696483
52.776462732192506,-618.2582402516947
217.40468925401984,-279.088615488269
59.00437221498992,-278.02812549051805
-169.7176387729929,222.62853531511587
-276.45471603294317,-36.26171694734308
562.6487376842872,-207.49381127246087
366.99506261083565,-424.7804316311388
515.0865156654467,-592.4482975954479
-37.32179721105396,63.23035293887804
497.54332038125244,-349.0779494302327
443.7653535730749,62.87069835616614
333.14652932466566,-89.75632683730326
-128.12192199015803,-251.75283728167352
200.049046057015,-7.332497651510517
151.48407150315106,-335.02108835783275
-64.97717247634627,-178.03846494812313
444.2471944638845,-542.7722249776874
287.7831582852426,-566.9841422916915
303.65229096335923,170.11271299979921
292.2977771022851,-63.10661279566448
261.12253659482343,-85.93712597532542
467.14098971792436,-483.80802143891
520.9820275240744,-228.86034556921754
325.7663125870586,-51.103172490571076
61.74722022980875,-561.764908251401
349.9514258356744,-285.39478332685246
532.9069714173968,247.9998812573358
227.48085758696988,-357.6112765520287
463.43746815034746,-503.21917354627124
685.5022568788244,-417.5895898698968
-93.81194408959499,250.75208942157957
406.37978138692404,-438.61165792825597
455.4691671985157,-447.45971038002455
62.35724889834629,-65.53483624465089
-169.9216249457314,238.00253149791584
-236.58681128611735,-14.194787175246507
581.04616065548,-232.6935083561708
521.4199506343755,-603.6462648597161
359.6181708515554,-485.64249318531887
391.95684583453885,235.36156975132903
405.8574169466536,84.98493173997598
167.94266834766256,-487.8428657780874
-88.08119635688327,-142.47012758644226
512.5782743247406,299.5478986649052
255.19831567399768,-71.25920884428935
318.09572752665287,318.8978941451707
255.24391677259317,-375.0171423825569
-40.035499494591406,143.85524920824946
282.48635472256706,-567.4975034015075
315.8950400646218,-56.76643636322249
678.0077922050409,-386.9260627364516
166.83554264363136,-417.7571913802241
57.90270322455534,-623.1632436966635
583.0814195752848,-376.446939865057
52.364961842926526,-603.5930134038841
-117.28966495369075,205.02204759002157
361.7948242524352,-257.3239468376342
-99.21752350756103,260.35232314170014
342.928715347236,-341.1934814645808
-165.91476976915993,217.59220273059424
385.72111487858734,-441.8868794897412
240.30020279410098,-551.4932501114847
40.73654727699322,108.41302536691647
526.4870528476495,-608.0854828461687
240.95111156601257,-337.670272054173
231.87310180848115,-452.61798054447206
410.10101544662393,92.48402137256508
336.41179021356555,201.39528197088387
460.7300951889929,133.05935655521318
437.7631030308649,-396.314660046108
256.85932215130805,-576.8715975452526
304.20224953864056,-95.66642667885368
515.8446059159382,295.9816585116349
-127.35184371447096,-221.64724482663829
149.39282630509513,216.37565156526378
230.71277937336765,-509.1088368052346
44.42536046443453,-33.715940688257334
262.35857862041667,15.373176829651033
304.4783690078696,-62.80334307132638
53.107177045842704,-502.3691774762073
150.3196729854624,-481.6547477020229
591.970771591236,-237.03639726547246
224.23758248548143,-6.447693523616021
639.3233937056973,-377.8029649602323
383.34111183718295,-103.40995066741446
-1.7031004787942479,-161.69371996279628
-115.18440957308394,179.82855705423924
272.4933403528059,-527.6967488054695
250.85346377358297,-253.6812699379585
59.6979284914153,105.12135736679515
-202.98416533467497,272.18177571925696
531.0437280000482,-607.6781530238022
196.72846877544353,144.44270916903648
450.6222349015147,-470.5722533946815
514.4961039236047,-428.03996897146914
449.44466058033953,-48.911577608797884
347.39125106548323,-131.78583469181285
375.70072704783536,47.53508602497167
486.21761628505595,252.78693741709293
304.8456467523301,210.76794602229964
259.69929236611085,136.3094061968874
200.84209392616927,-100.64415913267759
306.00334351529807,-6.255745761710075
72.81437296914223,-616.4521596531299
220.02500103507643,279.1123153752523
702.9813525936078,-383.1048849583915
574.6007893486075,-319.0409275566387
433.0853889587587,-487.73887224297744
-82.50230402717837,238.53408302853066
399.07991529682585,-145.18520332746823
278.6953280649224,-529.9232110419857
382.7570416154275,-568.4715659396338
-48.44341907793433,156.42451951367016
-120.96158254759536,-242.8107837194342
205.11394921876808,-351.2272867985218
261.18970454166373,-286.4342903875033
92.49882487908535,7.417559972917634
-206.11613336609494,269.51132431842586
199.2848964735554,147.35252939987436
191.82486776753296,-479.8751943537316
404.0152643165099,-459.63949929520464
417.90768491496254,-341.6939644066523
197.5571185088037,-456.40011391798686
429.2546161083902,-455.95201897518575
347.24140705910145,212.6082798842278
316.2263129872464,-185.27771749188983
497.1644628122174,-450.8534663363842
532.9776339096469,-375.95409079745343
315.93896850020724,283.8802469584967
300.0860613019933,-98.60518353161581
707.3414869079114,-402.4584680166028
422.042378587824,-528.3098737520367
73.9071747175276,-530.1706220728397
-119.29586794183203,270.0616250929622
361.6030498815504,-177.01643212938626
343.36983629303177,-546.5785437915353
-54.314795552846356,160.00579248978977
296.22916977145866,-583.8742123900312
-145.61303178090483,-233.9164786649581
185.1190858299424,-535.4130689641669
229.5127911477472,274.28432247580054
54.20775205974392,106.46284965731799
346.9974021940992,-482.1807827268223
459.1874907615404,-473.05437639279614
321.5873003968739,-143.33016051672826
484.597652264186,-469.66595683016413
-91.06367263288554,60.08180114057168
573.7383281887039,-411.84680490309955
457.5810064616006,-413.65945311546653
609.2886424981434,-231.98237044218143
268.31047830880283,-66.48859939436552
-214.1993106817446,280.7672276004352
-80.15307578140443,203.75574036929842
43.47477834430411,-592.7531588097254
-64.24062453445512,-240.93654773964138
611.0885390137088,-391.69665302259506
-101.83358887072026,182.54270936814112
-152.80953424224734,-149.93915638307
480.1039380426733,-217.4607879224237
414.5109857794182,-231.90892668874955
186.86631119066632,239.7095051689072
50.124446657380794,98.17430629735442
364.5579018570488,-497.44469361710304
214.33171933146028,125.11766491604207
453.6983720480591,125.4659047820758
107.91648623713185,-590.686116801078
477.30991861182684,-472.69646786005967
539.9255281021896,-615.4894570301742
477.04273661541896,-478.284293814027
480.50812282852996,-264.44720373692917
316.11093527955654,411.88319744049386
289.55055523945225,-336.859291532252
610.4462471081185,-403.37504958100874
-355.84428675252263,-83.76818236733843
-1.1374735362353177,83.50826291032259
-28.997314588016824,-173.5820773124196
622.3780138968913,-237.85032409617526
165.33197694856824,-402.262144608672
496.15639930511963,-216.71987235611255
215.60635260040078,-294.44928108628545
281.79255549115675,-43.35953952717278
328.44827412573204,-160.79231183850916
-221.5791975969323,288.5153821256434
112.26011893897126,218.78287836309715
533.7226138675929,-615.5586324785004
13.187019757168144,120.1523289766232
66.50518247494377,-625.5115004718778
654.0052566600187,-393.63101078236616
454.7553371559999,-553.3057905526302
