x,y
792.9484263948904,-58.89063046990152
792.4668882679681,410.1445976511253
416.23653253364466,-292.3187804330411
500.947029887688,428.444654075656
-191.38668237859414,146.86836138965697
581.231228372578,-217.01363581741492
775.6490708389049,-146.1101110363322
451.2428524258567,245.65016666916722
205.79683614554253,-26.90371111674221
-243.78205386298384,143.77962081809554
458.2203177331291,-286.4335000409061
460.4700237295514,12.200560174787412
566.7825413398956,389.2602214878112
380.4069571888068,-277.4016279054226
-231.9729634213234,160.13987091011464
420.34779057409844,-201.42232064691134
757.0106808771408,579.855112849533
556.7161956792819,-122.56277718407108
51.79287556848195,-52.951674826766634
519.4824840156343,-322.71184492223165
284.0746504021567,465.7186345845616
819.9847260761146,-171.00414764274694
396.0391768676093,-169.6387766025053
712.5618680325085,-133.67967037752084
499.75151351946687,-19.198895266175914
-248.01108444753794,114.37219035479099
290.6730534418287,-364.44068700136
549.8696977656301,462.7587646508702
774.2698184446695,635.7107702744476
441.97136284390405,-282.51399946821743
130.40429891862135,412.46759640651806
491.8847666712365,-69.28392241849258
538.7132543490801,-338.04743188505404
120.88352923614174,232.82065521767169
-380.8786675702366,283.3473805108919
-100.40839863443944,763.7007459743571
-148.0277368492686,182.99302603136337
148.22451990030254,130.19976715235566
371.3915106472001,-301.82825485173555
470.20720494712344,-92.14859313426847
396.4840066297872,597.1798894071743
-1.6788292079528784,255.74701202674305
680.5833596565228,-115.10076455613397
344.25539246551085,-214.64263447950904
529.2439151026629,125.05645204349558
120.92788808980775,-148.3648277877174
-256.545447640027,114.93850679779274
346.454652775346,-261.20842550525634
560.6866019314759,-225.93496380264298
455.3105555960408,-82.79097027169468
-164.93744517856038,266.46705452774586
745.2193460205214,95.19966165862928
207.96483002858858,23.47859566264794
321.61160702349315,241.60424417073526
830.918278853171,-169.06660310874403
239.4466136225639,99.07595546913241
649.2188207117525,152.8121197827125
-210.3346598832043,252.07806797868514
1030.2677915129527,466.0680436887847
304.56203883594867,280.56551675312346
836.476268832295,-176.49111535538762
514.720731447876,-75.87321210838356
839.0601476573224,493.43338910296944
719.82576982166,-136.9665260489644
349.4055595210365,20.745984437215235
-350.40698431716453,174.3638579540507
456.84900125538127,69.45371708612488
503.1174259570942,264.40193475067485
116.99451704888361,-88.11454211747706
-228.95892401879203,57.26170825669294
107.69315163803917,224.8944219758329
595.1368384910976,359.1423091068809
-2.2128140306527975,267.75305194393496
146.21244260566277,-35.635969758455865
-263.6957857191886,264.2066290253163
-234.01099533609568,145.36618351819024
-125.35943746034282,-134.50060423351712
601.8476783569608,-277.90669247137083
-374.40273768563975,281.2263957895618
321.79471147935396,-20.97252303838417
711.3265222568492,461.12142749838404
-51.801036385345824,-42.29265862108256
475.0032501164839,-150.7875209888832
-316.58399021860816,109.51852536415983
-204.43362595891242,268.5801486109393
707.3192690952309,455.2193676114801
686.2707855988908,-104.33007398430578
963.2577026892837,445.3854861212296
515.2695606389924,-29.386111499090983
212.30751086348667,321.2702708548874
402.39782425994616,-40.91004000588969
736.7608937362965,464.12278241967226
536.0275670141772,39.098164377507935
294.4403442991301,-88.19148673733879
430.29369692734224,-53.73854405521351
537.4101300961511,-352.14251705702725
373.8237815224397,869.988936485922
-188.20115359761002,919.4949985178476
-327.1094083616399,39.76957984788983
714.9788884559894,404.14330222068867
676.7014347978494,-69.23290474612432
850.124944876248,449.2241680711603
510.13573160795926,-349.70282385590673
378.8226784641164,195.10790852235655
-269.29325976312435,268.1054866065905
-278.50932839862026,41.14893337089895
455.96777401673796,17.575575369785245
535.8410930473258,644.4144493435394
-135.40289527263695,864.2109904080302
-278.60113571820875,264.3199916193095
-39.326631407894965,282.76169371651946
473.75882745112006,224.67609615671964
457.4871966190905,-172.98148920079282
288.0708142528575,497.1551993749938
495.5782452129848,-93.13111951443977
-257.81170156971433,109.47257721558954
286.0224624811578,8.027628458819914
119.16277063622428,-42.65165153736048
336.98871264108493,840.9915531232828
-127.46011246935724,124.19294854816373
21.243150344247745,266.95159090035526
-88.9270897646369,233.72737351806492
-304.8353081414849,39.46288061789836
798.241408169207,481.9968546581207
480.6523492601264,-39.00349724918382
507.6143898329607,588.7942679639835
340.3823074811489,853.8592558974194
487.13467394301193,609.171610537133
425.48637633945754,-96.02264183054592
-244.63093492546764,230.91926685016492
-256.2903686016691,121.09603162086059
-48.366278068340314,-80.36525500269109
543.6504766494942,-41.42930891984077
140.5795514137866,-66.62159078175591
-115.05255178004761,372.72307740436537
624.6830185422506,18.151753946602625
762.4287317975713,608.644925602282
739.6633666864683,316.0364081647575
388.65414531313485,203.2215183274813
-257.73858369162787,239.6948579976614
32.50463678600862,274.66224191702236
-283.64123716728307,-190.5949038203526
-226.90866546862696,-88.36331472101155
-205.89166460854256,248.18901103136042
214.87110074367618,-32.898914632392234
593.5543401612555,363.5204019592181
-290.82385997487864,38.85163418378859
-106.62257248650354,12.353144997325547
786.5433319873451,404.28430025839225
504.2544092589659,219.3153864415511
-144.68761130332612,199.16711141634016
-140.46634890708168,50.550767653128304
-195.02933265146643,201.09802029281525
789.883503346884,450.4164250067958
-58.36499866637792,384.39341789027594
547.1772787528957,-91.69536690289803
513.8817627352913,243.181795408332
470.2865356416568,100.09620554731505
745.0753970184502,642.0899378016833
-211.632268411169,211.83777586857403
226.72616346134237,-6.306398598649196
-120.5716357658277,444.83680753670774
315.1574848897877,104.15999384146619
746.0866787731085,-122.89807806463365
342.61688053580525,-36.762551903600766
581.2319622630936,-122.75980355699605
427.9913343488102,550.7671371918761
615.736419522727,-26.36824490547803
-170.9711343765918,893.3676615468503
-10.885069903755555,-74.76694114039427
483.5477360291765,635.7622207942383
188.94848673380363,-57.69592764370105
998.8514784910167,318.775757168443
403.7081649271755,560.7968745588568
763.4347574646406,-115.6981674104471
-96.54290789967034,195.54645802626695
-283.043353938734,48.84823580819323
631.5467269801452,124.40554701955239
-273.6477089196087,121.89995124721625
647.1572349965979,539.2207071452756
497.44428579483196,640.908007659842
570.7273071843824,-271.4720979909179
1027.7890134033926,295.2566405012644
610.7211637767173,463.11084792837903
-169.10851354526704,866.9480350763952
265.56015703968455,146.2366567322724
-81.25955702852825,19.689325515533707
617.4674711901907,-318.4551218626738
520.7603100724579,6.966082398523814
-303.1770706487216,52.783352022087286
583.1619127543111,-80.09211724876012
612.6457626916567,-302.4807658581193
155.68737484972132,348.00462227173807
344.76424724192066,-24.397679894856637
133.6270001712479,-96.61945348928843
750.9081005766069,-144.73456640399294
618.2087497483094,-337.72852207524943
473.9225593614508,78.3724926530458
687.5347932402086,12.630982061640054
190.3654970672755,33.43807418384002
529.1301733538287,634.714277817565
670.9997526274589,-68.52587316216005
573.7626920421097,100.11627128951083
-277.8966505449771,81.1711909039901
-3.6180399321705874,561.9936104134217
687.6832978265617,-73.97643632418193
208.19429216367587,-124.31423271978417
976.3660644098563,446.63169535188894
509.6250193620371,8.703802780641334
536.3177498583032,138.6877629817185
886.3277044986056,483.518001318581
-261.25356847028985,229.9968524448793
32.15182319730986,579.4116500179748
117.53835599603197,-72.2336791902118
191.76701270330656,-70.91118115737474
435.3267675529917,21.383866999464185
-82.59319412777326,270.73103553844015
983.7058665308491,482.0936844662635
111.73226849504846,-77.72712445300974
549.3046605087377,637.0114027571315
-94.57712516762098,-40.49947932684632
447.603145162151,-84.55335784623853
289.0949925841863,964.4985108232353
525.5910415047965,616.2487032331964
413.43944850330433,-216.3390243626801
162.8168334692846,348.9383489830514
524.0572648081563,-0.25440995166135716
802.1575143947798,-144.71036083028093
272.5011714681151,-273.1918105863424
391.74775325121084,-42.21262370676093
458.1312076052582,-467.4045504370576
573.1107232071988,660.5294972911395
98.02836824022145,98.20189961047343
843.1636927334483,-172.28296719457617
472.2307431300087,-307.3988171573814
377.4752680742711,320.4091333805662
650.4602847895611,-140.7446513520204
-360.915771094158,165.47509935204835
494.8013548918566,-42.06878117163065
299.0111303144194,1002.5663685317702
765.6150335515975,-358.7730576577292
490.62401581631195,21.967660319651717
468.1857728414948,-320.4534321500616
861.7877499534943,-183.38905690090132
228.99433678226404,-56.80417169468085
531.8359271398897,101.48685655178616
632.7432639446662,-14.318670986336347
662.7340763561648,167.35931683363833
-158.00779956451504,204.8508808445302
-281.5456410440839,-203.29079837985194
-145.8718337180411,364.9001303156543
-168.5139227677433,902.3812283360153
432.1498548813958,-232.17838275510408
64.61212651861861,-34.77515933780556
166.65109609435973,-153.17337877090011
442.6093210399865,-215.05059452450735
604.9178551481432,1.851965371382811
648.1530063415117,-27.42281264257444
381.42765827079154,-37.434845788569746
962.881630393417,429.560731328753
-247.77819119688965,-6.634553702282332
-146.507326354515,187.49268062992994
-272.3138686574229,41.426154167263995
425.11958002045805,-24.316324062060026
-139.25395467600254,-27.62597830476974
723.7122190250393,599.3640730645078
661.2097544464403,-107.50151288357144
1016.3702022314097,470.17689916893005
-247.1804779174067,222.06603420503123
-240.49444173759673,266.1105709658222
-389.2967056571743,49.19296904929767
987.3529301786165,296.90742185514347
-147.66734464785836,870.1965986973026
-31.465005612852497,-73.58805429040932
263.498009722539,-57.274914332617094
917.81741739444,368.51372077652877
790.0996104202786,68.47145218463343
-112.25874150006742,170.59831235063123
183.86233567971684,305.38047047125553
-319.9046808619936,262.07871995662407
834.7781326300635,335.392236609213
-182.5378899276112,921.2452323005156
-319.8843011379743,220.62066403705467
396.91478660512684,-331.07930257032547
593.1755183574095,-350.92639749759894
-214.11504274214315,23.84592508930001
460.9911857743813,-66.77747677587132
-141.05268601136626,887.3847364874036
356.0952163941101,-35.45753410864974
779.7863888957719,60.36401681628923
426.8272987855236,-153.97560386134685
610.9989958357779,-28.622484775926146
979.1676157478358,278.2734338380767
-339.8317615895594,101.24162135317044
694.2648347118859,-109.87904620362977
-156.2165461039623,217.04661837011733
-15.333591859729431,846.9928559686073
620.3577051509344,-28.267029515748256
-290.8594835623873,109.76382678814849
-6.412191939909072,815.8775126644578
340.2285085791665,110.13649767436611
689.2242670900038,431.49714145271565
-140.78541010842693,128.13339689795282
-231.91537011377528,126.94707180576819
333.93174050864866,-194.14688464767607
-238.77230867713496,212.60429677128442
-144.76881779176693,858.9572676992996
393.34353151204846,-8.518849311601233
1013.347530809344,288.76913819196204
-136.87743716373194,850.2808376737747
231.58714532672693,267.6247875431269
-318.66988093068164,-231.37222991583818
153.90165442981439,-52.923874199119936
616.4189823294613,422.57513477089196
489.8993489430613,396.6450333222869
851.7088925303293,270.4378522197996
418.7875184066573,156.54928302612313
-93.46263606390568,117.05019580224597
110.10404327471652,211.56120949779918
560.9349724314009,-58.68566853860167
391.7626373062663,-87.83888887037861
-284.7556805954976,-210.96470749849982
-53.06602457602212,304.18781686117336
-140.41748978365263,422.6413524165958
-21.009658712499565,-44.71781928200396
721.8079685505722,-102.3822032730018
495.1503208548146,75.61723342433478
21.148436591950805,9.040499168496654
734.1537329808174,-217.11120595884503
-263.76912372310636,99.17337987939183
635.1654612318598,-143.703372167826
667.7285522300879,-101.91486401267906
545.8101578594052,249.9945232762969
-139.1315277255042,266.85531562385626
-164.76548610466574,117.44951194088823
16.472573015282645,-120.32068793833196
-148.37079652768503,903.7724510288579
947.2442407459461,401.06957611203563
50.01509646987098,-92.04190912433815
-344.4339535559027,46.674374086815256
105.21122393905095,301.3503811215398
-280.0543555970461,-197.45461879907342
569.1300135481789,212.99098933561524
-312.5222422739216,27.778091208900396
638.7201331900628,427.7867675377772
982.760230767237,469.6534075864143
633.351721979502,-263.4397720143946
298.4708485757415,-7.484251565912851
687.0027892873405,-69.53143453247384
-362.1118012110356,191.05799768232933
413.1338471590221,-237.17417465439507
235.49563031815447,204.35285026074578
-213.79289545991995,214.89595286638715
-314.4173587856698,35.43290304573202
33.174976322185465,40.74847950352576
-316.4301798488754,24.37933948022662
442.58542114740794,231.5304804146367
446.1923549819822,216.78825526035925
-35.387178199446424,717.1423872811982
925.394969245212,383.3458631777196
-295.9762178433774,-231.71242312047832
561.8228574537013,690.0713402456495
385.12811258587567,911.1578598827365
998.3871837426974,419.6469437397225
175.5217459372417,308.8527521961773
-315.50397808293974,75.7303407665443
-401.7283447054354,11.307205549820033
327.4903839375637,-27.888317460637843
-108.64518236818016,121.38207077184309
-305.7253883368101,-220.7591177136105
-51.90496241142858,-69.1314998089394
763.7028601375858,-101.9608020780726
563.1422612736612,660.1588590938072
728.220526598394,531.4017178028881
252.5786016044718,206.4827613783332
-91.86214487610772,-196.39413025294093
-248.77738760575824,38.541722145116154
479.1624294393766,-51.983387928868744
-289.0535834525336,93.16379147543282
571.535730951006,55.054207754561745
606.8469072494424,402.44499406980896
778.9304909862492,652.7131711482044
503.3169787928519,-56.980183829440634
347.10167489782435,701.565079010504
656.6600690148864,442.4112722225241
606.0994027411182,-106.5829240036374
-298.50781093280784,-231.782240989299
-73.0527380336895,-89.6977091012953
547.9130011011779,590.8744291537166
475.88899795105306,-189.12753567148383
-313.4614079713116,89.0361859625452
130.15287341605384,293.57584390721183
250.97156704715385,-63.214178860433016
-268.0027846869504,276.90817234675893
-149.53108121406984,253.57748747165368
549.6189680911748,-0.42342205008446143
597.0636479389834,387.2456989785043
32.90459489084254,383.5157641509645
234.39332738843336,271.4321275823216
777.6106627251463,639.1084417440351
501.39782052632034,-45.16591466812842
-144.7553602266952,865.4255760824437
-259.49682714964075,-194.30966024720166
690.0804372182098,292.73854055464835
497.984432747898,276.70853792513844
-364.39076651001085,85.40443834134275
-63.131639714541876,-76.27895510370506
691.4957075020338,-95.67147534301644
-259.1327400650599,64.82172142465741
787.6300880972532,-31.237374330759
625.1258919999098,485.37971946601346
583.2393817680538,77.06748860946055
-115.09986794029558,358.25534582853845
249.12411829220238,197.52474752185225
427.1343988080063,-260.65059932506745
362.5189582045331,-36.823341258560006
-175.32577503916528,932.2838849255272
-154.38407925274316,766.0977666595726
-308.3504942123338,-234.0351590735117
-161.57911113469223,150.5307564730141
544.2614659790823,698.7863164511207
488.7560851630111,-29.38156317600103
770.8398362642637,639.454663769577
1030.8954671323968,479.1650874349676
799.6466065547356,512.8843022367203
155.51960686117155,304.18883372276645
583.4646040207502,-356.25666981777306
505.4697480274704,-148.9297289759301
697.2456450825598,-109.12079668409403
629.4405267407711,-172.28243336591123
-167.6750601343124,266.927545380983
606.9885899903894,481.8155142836907
-255.17603122714118,102.89273095377176
414.42859980594835,-179.7680512315392
492.334202701139,1022.9668834198199
483.55930524190086,253.12287301237643
352.69579695784114,-356.0095861409521
-122.56486994958868,878.6211520940122
588.1915710476485,-49.5683537555774
-329.11954140969743,-240.65799771911503
-399.18260060717995,31.88747001181978
246.86518814757835,-347.2321145907059
-360.6332150602864,62.47261561195221
397.7052030315603,-57.30183650052007
185.95293522699458,108.98343890006434
158.23448303702392,285.1485664617343
-194.85386429778046,399.62115151581327
-193.1353173985063,155.98050067750384
798.6492480258352,644.7963895751878
-57.89891142034672,290.4134343182858
542.7744498512692,182.8098659788103
-200.16907588848184,920.5498445830883
-313.62625332303384,-235.30657870278284
189.7250361071602,358.84447922398647
-112.9705049613932,780.919454229198
248.90875092787724,-360.03200736583824
-242.55257038134806,215.66177821510627
-97.93699707525207,133.11149176472495
-17.438685462995082,174.90246861294972
162.57847868841716,304.21046262570337
1013.9131406678223,457.4790825336481
-193.8935261627096,132.94397952111007
268.71493217584884,193.59402286727578
-105.39079487061741,355.47612379454984
787.4643288487565,654.581202283294
467.90765854903066,-145.9780142125704
-192.2002326889883,938.894983169089
-324.9368598766153,-212.31651584984212
-286.01235520378293,18.705159342038904
-124.49925817629008,140.40752333747503
102.17668867771818,296.7622679058163
-199.1229008898854,105.37788258785018
568.0835639594812,700.1141944928175
404.01125465023347,48.896785559222394
764.4267825001214,562.4346240178793
-102.49267136864577,801.0043752244188
-331.5755912941719,-239.51457798955155
-382.76306560279113,39.13905997354944
252.84985100693396,-348.8130497729657
32.93788729628709,321.91232564123266
550.3848457296237,350.46566916224526
-197.37046985692436,200.55223531884147
545.6444936208638,18.887404226518147
111.75941386134672,298.8313196570366
361.3853328955074,331.12380172697965
480.5079695559868,278.625685548949
1029.681650618014,472.8658725747311
-255.12865862487308,-183.11002671673768
618.2756548966154,75.87466006833152
326.43266145548597,-194.10969397002108
-196.95215463718137,291.170485534503
251.80523003173948,68.85235299288072
-394.6176451484005,44.04592702122249
522.8752364000143,-70.54283639590363
451.9853929618908,-27.978010084279074
448.2552580350492,-102.74080632274949
949.3167109738476,380.97868995410624
478.7838924834626,661.8551732918314
299.94262504181364,431.3165679537788
156.65656298741166,67.96757713121787
-339.82397806149197,-250.041004191883
-427.07604082111664,37.242190417820815
233.21720148703432,206.00479991350358
-9.394504547737512,274.80654462111244
457.9523705761168,-413.8577427768009
460.0920333737175,18.22714601214625
511.64903654590216,628.2868578600849
782.8848466488545,347.1913003451822
617.2297317272614,4.425081050074746
-292.6272479994062,-188.8599267578529
-396.44540954576973,61.9877714771186
355.8261680969088,-159.06264785108112
1019.9837285176648,275.98946826384855
680.0435278237372,6.495746489740881
586.3859102168078,540.6289401882971
-203.9069949021962,926.5403131803001
643.2392041275249,-347.25013861345764
128.08591389674552,300.58805725821065
366.3852547640605,-187.95275578836862
-76.4368902535379,292.935910629826
150.44882159301497,64.76293220675271
635.3165099398366,-110.87468317968307
118.10957146784729,12.739162371415638
-139.6704361121795,204.93995711303538
327.41880433228556,918.5368056799239
-330.17002733579596,-236.05357787445897
168.51945804369464,353.1042523481265
628.8768943347958,-377.62443939356257
413.82723267004076,144.7541876822435
473.8776328676606,256.16143622991353
263.97734639623195,291.82178362891216
102.07103328742551,315.7120785257236
340.7852735840939,-220.56416011389666
-334.70150283807396,258.79198503348476
-409.19612158935917,37.65363746257234
143.92586081672798,18.609795847137278
-146.86930946628576,213.81774780292537
325.02474343845597,921.8871221649858
-95.56056081286232,123.29918601762168
411.7659235986316,43.43523226016622
-177.3506570066601,923.7315083122324
353.32215233304913,348.91498891109427
-330.04132207992916,-212.36918497609915
247.21919139804885,272.76648494871336
419.79163459762884,-109.63149227571628
-147.41335103720016,232.29765735165682
-309.79660758558316,-227.90208412797662
459.1680966070688,27.06110804014255
933.3965828397986,336.47402770235607
692.2801946352582,15.054461342394895
-162.10939023587056,941.7510912765433
585.5520109908487,-303.8539478872014
370.6588127892403,405.0920031763006
317.4471498679015,6.215948421698809
-193.19685292475364,934.9579388320568
-316.6512576574451,68.01752931771689
373.0587896509654,52.01326462091803
-392.65010841862807,42.04872274943629
299.9541146217507,396.84518177415174
-145.67546320291478,207.0851986312494
462.9337289955491,-129.49983368703417
-287.82981709727466,297.1753846665855
749.9828324024048,56.615708048271514
-170.92464299148813,925.6229524843366
580.8961149531066,-298.93805872888015
-199.13020531271553,142.0046888433792
146.6753784057528,292.0026983311003
139.8088370378754,150.18985756988502
461.6172202685043,92.90567759750473
-149.97892822214908,206.56128130686196
-336.90832561628827,-228.99614112891524
804.3850231520722,650.3454679791892
681.5818558895812,57.25256282596528
575.8760706161701,189.12928216061857
537.4868603377392,90.32781790145988
55.31513548291209,-122.52402712960837
160.38086446356826,248.8793636759179
-359.93808678494344,31.822414538871545
409.37457569627963,533.9835441638094
-82.19560475508023,207.6800946225867
524.6332765130898,344.12600732958464
84.61598938473577,451.7717568794782
308.8810672168193,439.8161181072652
-60.261437922615116,770.4130598426009
435.0750936787487,-155.48888720100445
-282.5368992855357,-170.8861294471864
-320.2861367441747,-236.8134818058592
-414.871022461919,4.013291975447474
-251.28129871309338,274.7677734964665
918.5312847773966,353.13625883588895
300.6918622149584,158.59149600884663
398.626169722759,59.85392345506158
36.81821857399398,267.3984241762738
443.7789988174471,-112.93060121725163
424.0579386929933,541.3219260863175
-338.80925108555925,-250.01757516661706
-440.4922188577289,16.677393990451392
-61.77824403536884,-80.36053774612485
-410.5204098008227,62.25015854460706
81.55730155085413,459.12145147548506
116.42828263187779,-4.310564306798255
-344.7690983986431,-234.52845555256633
382.8307202767136,106.08253119956844
-100.4991344812758,17.447095303885295
700.5494091571443,-103.37475983120383
537.5372633084711,111.47339410635955
-290.50345951071813,-176.20954020487906
87.76925024845484,316.0856224920726
791.6414501791876,623.6471891589497
927.2372450805182,377.34145592423215
-356.861583582604,-260.33548196992774
332.2937392516997,766.8870700450957
-151.79751533089149,841.4578202722519
162.96370387400322,459.2572701742148
108.56887918155343,314.4988973308276
540.2524839562278,250.01978926227306
188.3720345664643,155.07343400870712
115.96457341179507,457.3556778180113
459.35168557313233,223.318955715049
11.140058909822061,-51.63200423188614
322.5155927795223,468.1858911724992
645.4966803526376,399.8471811696211
-352.12022350462246,-240.51766002260035
840.8857184868464,292.58816235688806
454.85407182883984,-137.97805435222082
770.7873946288105,653.111519516057
-11.778451530804553,-23.47526142715406
431.11594772479026,106.62237525804079
780.1483725214272,464.26621945788855
353.16746891324414,130.9014638487737
-347.65614168257287,-259.20088124366
-382.8027202109894,165.06358764911843
27.71489736257662,388.25458885463445
533.7281140557697,194.07049903913614
768.5960714499317,-140.53838305904532
249.3640713378971,-206.2055423199205
455.18689346845224,-164.6366829461858
-130.00633274151815,825.6036368296576
-192.38068158895743,913.6136480731872
776.4673037549283,614.8114692115871
701.7609899536876,-134.10821560845986
946.3052395483486,371.00657585845727
240.27745579451997,554.3507914881937
260.2755815674322,200.69584375213788
780.6346798044268,-133.51764049047213
52.653853022863615,86.3958265723495
-90.8582504073691,915.0497799808202
-62.18338913943288,527.5447005659233
-41.62224197930607,385.6309571670115
888.863022157276,411.1507681106822
-90.59959927610244,-6.095043470710991
-199.55595263231797,917.2738835982108
675.1917422780009,-143.83471545643633
237.17103638682818,417.58926166587224
-391.1244700563982,15.399829393540152
-12.677930571367098,459.6388132992051
644.4959263376819,431.4811183754728
-155.18709316903542,890.1163192950895
-372.39720062812694,46.05977616620526
-403.65992055455695,43.885832915742505
422.9199572813923,274.33180086525726
879.4932970428542,438.46305140776605
-166.89552050830542,897.3269000410677
53.675789949469475,337.861409497918
797.2327335712296,628.6433516715352
-290.02864300777867,92.26578355840697
713.856942356702,632.1154210856677
52.208539230927926,52.31412420660777
343.658713203819,117.55225032626961
528.5013236973039,-32.87980103223452
231.2580563709062,464.38861870788253
-100.32310005176413,374.1150575682581
-342.34181673574545,72.88633914068687
493.43396331119976,261.49649279369095
-324.45304384840676,242.21803796696156
154.87832518169233,244.60723448972465
237.67257422055116,477.84045459097507
-313.01930368897035,104.84029728718863
627.1346842681639,600.3104180125621
-16.695072219145416,50.862174305374246
493.3510585010533,-429.35164507312726
790.5196725067515,586.1595193414533
390.82498999748304,-110.68883450755985
253.49705603897564,210.49245988774555
81.61357460799773,217.58651125624414
-157.01535935169792,922.0854466643178
488.10874283347357,259.30665300318213
-141.15892202329314,379.65934977507
513.4457973840321,-127.47687722070677
521.4217144307879,673.8120208922868
-266.89601318037523,70.08844975617359
-356.1283955600734,52.2190407572006
41.69726150535733,638.4784761019159
425.9494693151756,-494.33008938269353
-333.92338226092403,80.78536068762627
611.4014475223017,616.3304197463834
490.3776977343437,176.06380531617904
619.1092653991598,-155.78591684578146
488.1448759894805,-196.27341101956156
156.358262073272,289.2835889780371
231.28161379696854,477.0120708350262
519.0331123375769,-164.77248975396134
457.75479851875684,-409.9904543376724
712.478407157906,409.02810142856305
-448.18985144830083,26.69712686394114
649.5209615543914,-192.2328497100735
354.4353856006116,-67.9916824847749
437.53835965633226,-122.72119296332212
715.7297166854111,-109.23730295858591
463.92278654572465,-267.19222090173514
462.4104599292804,-74.45906477569338
64.47133050477105,262.42820108333717
456.3245156976863,-110.0433026231303
774.7785329486521,26.78122156191713
-136.6719904330549,64.81232780763328
502.94060917613956,-136.175433765447
417.23928785123,-508.26785059974287
101.1670809164196,213.1244159274124
-176.85011531984566,915.6386841633039
-433.6885965514328,49.2010277172184
-447.8432729316687,17.513940171338078
-469.46113886410325,26.12639682249739
638.3814581249688,-33.79907595730981
-201.79118279201313,285.67909244383463
290.1110297420885,173.7239161188034
741.2593633256025,-151.9286070878494
824.8773938839853,449.9131149795519
782.346663135678,64.2133618297167
220.0963694182858,478.0454656570467
-143.93404078382417,878.3290679901974
-215.5478062507813,938.6637588436575
-478.4357256864233,9.482700067326586
240.4067587263818,-203.7991082966015
481.7554395189674,-236.21602753462705
441.06618606478395,-74.11983544436468
264.0507966132842,-43.66681831577121
484.21726515442043,288.1890485749705
144.08508898073123,255.57551672666972
502.86263903227746,36.61395745883671
-146.0764998015774,952.3759352309622
684.158364379099,191.63466117229905
166.10982685784236,335.19430977454743
425.0320653034195,-79.46483312771238
290.41172212514635,-80.96331136689258
753.076993984739,661.0521003621116
575.8034557870483,9.315400663222276
89.60270570362285,269.5482997435723
451.0721108373833,-42.75857000810257
-156.3863045855951,82.95702245617694
1015.5716791890754,493.524485814489
723.6012301864747,65.03009174536965
351.73245127546096,-133.94851225698727
429.8603638769753,-158.51463821490245
-197.44915434268603,296.9556096658155
547.678957518878,340.4403094145847
556.2169291541818,175.17317061566587
138.54768286990375,23.089230473840228
796.5500250617039,655.5098601003698
-428.285918519749,48.54948419491073
455.2185262913256,-254.31688177520041
98.79821335823567,256.96844928387236
119.26317412341716,308.14356477014195
699.5271773344299,191.92703709304467
-195.69805326392083,929.398807777615
-73.66249347375823,124.3619540062447
373.74883284262216,31.81390593028195
331.1824853393164,-115.89310210429527
216.5018945613675,462.5523248398467
550.0281267579663,59.36944577374765
404.9040365940708,226.75331939274923
260.41780304164564,-151.40259487430717
420.2372004061368,-419.4302699321372
81.18873452639541,234.61902305519794
-228.24229878566803,157.95245222663215
-174.8430254321048,961.0528425818188
442.0354357513929,-241.02929943521016
681.6546480178027,-175.71051169227522
747.4145182241101,555.2668864695457
399.40054512062585,-508.92624649529847
420.1025396765799,-146.21930088150575
-85.85628881652248,300.9502823266701
-96.40337531569685,874.519423268266
437.5036639801983,-132.9591755412263
605.8468329281889,471.45041962993605
468.2959894139878,-111.91160688988441
-95.93522979827934,517.0683763592702
456.7326933933722,19.921621897049853
-78.13818232593012,339.88726968935055
429.5532332289755,-23.10361391559662
105.30339784583008,341.36916064798606
787.2696213535773,666.0713739036598
428.3082425913026,-461.4056169130567
92.88496669647964,284.3856787163897
-41.58327756565331,67.31863687508248
-371.10244822847767,-266.5908073675911
-48.04302679990709,88.20505970021784
-268.0206614744845,164.1625954173115
661.0043050848222,-581.9198534816362
279.70370496200655,-173.0358208787852
377.5560481419658,-179.8897645213692
79.75674300606954,302.0630489782917
-181.2102263340323,890.1580465854145
430.880471126516,647.2942929592534
433.07308982044987,-164.80552047842124
149.57673513767924,274.605459385914
425.4525054938382,-102.83682962981617
159.35219466772017,197.78421945975867
-422.4678449660529,57.667354171061085
97.48316401478509,338.3139350840844
668.4010087642579,-303.09447945470026
-208.23327757983367,972.0308558241801
654.3283259977231,-583.6758245542147
867.9303938453058,486.8235614748668
495.5749744733942,53.305517320568654
-328.8949210998672,32.40650972125205
-190.81296547404895,985.9654282591644
475.95657596284593,625.3510071111439
654.3283259977231,-583.6758245542147
433.57314287842064,-96.68103708187293
732.0829890271974,560.1699481285057
448.83308188081236,-260.39035420074003
750.999719056539,-134.4213213182945
-347.3144570864284,322.963483125249
672.146896287663,-121.54542341562063
358.63081865063094,179.6391304957434
661.0043050848222,-581.9198534816362
382.6958148751963,-539.9417740782526
599.8825147386771,-69.99374601582319
490.73308072586894,54.22514831015617
554.1047028507459,254.62836467475123
456.9485160553359,-261.3236371431365
-131.20568207668552,903.6695449527116
-333.7937989273175,-255.29172964268275
523.1056219439353,-194.8986664341867
417.6474859171062,-77.19725861857498
589.2714240306954,499.7333479003481
490.938625213889,-18.585429762226134
418.49655437984916,-540.5670768614807
541.3454193543014,664.4984020774058
754.0364003343294,558.7367443933719
1004.1922914643127,467.8921479159082
128.48686131599968,328.3792134790166
-210.9668786514355,933.3600806213399
-314.16956906803216,-243.38796473894706
