x,y
136.8424326011923,180.1180705663711
205.01677463682742,169.50002295793064
-16.96255484260897,-94.08206696014547
235.21433966064876,171.45931590764778
94.82984733758687,-142.24086902616892
211.93894729652123,-367.0789512925094
19.604358070056,120.53369262777125
163.181349648748,-159.3855690709406
117.22478275232825,-69.48624877761476
88.75798522023398,-280.77379261150156
-115.04074216682993,56.954627737478546
46.63236422938265,-542.7039073618896
-51.70336821389165,103.27922211805627
215.14439868358102,84.69330804712432
65.40074866195224,-356.89701389474675
100.41110883161274,-407.37878156995407
-48.3972311156602,-134.5009849275957
-287.91830621918507,-78.31593087059326
-171.03584953227653,-183.01268630869893
-237.30185039774787,-34.27410382376389
300.0183975080668,-435.91597950454
266.4775501428967,104.5479827720429
31.231660902828224,-471.647012335458
47.75784221636682,93.24144268885418
196.00083281740947,227.57539107253686
325.11042029702065,147.76512232299575
133.36056653053706,185.27254515434782
14.946621401461742,-125.6137296213688
201.2230383039011,-127.66111209556323
53.14834295518061,-406.57017182499555
29.37615110341342,78.26788445638788
131.08281193680546,-33.90395693470896
326.9038974329195,-499.55879081746764
97.76897800959986,251.1426361325952
-32.61933158641134,-414.3088293444453
73.15052041254962,-393.5865348265154
170.46531341906902,-265.73622160201046
21.695857275170226,80.69352890115037
24.131017062719526,-447.081987354558
94.99448450178978,-240.37583531317483
20.837750907219995,-358.47042585901596
-45.652120553049414,-354.0116417125686
73.79423682371572,-267.61241054509327
-264.8015814764744,-89.55268169168208
-192.7826928954602,-204.1312260000086
331.75824761192933,-440.7154088530084
62.392660112057364,-457.5278204674351
339.78512190398845,-466.30350324129387
239.55590480659825,-141.18359530117183
-59.42110544948926,-220.86151055984593
198.27907432756976,243.2066030437639
130.7012329538813,179.48164455624462
-30.52791035525253,-83.40338567016633
170.41574429721607,-182.18124703659475
239.66407998880237,-305.72987543245637
292.9002605618619,103.26440637552311
117.65743830696144,-354.8586556543294
238.82537153934192,13.727168270518627
129.70698320563253,-90.17252998647525
22.944789287369243,91.08746040135608
135.77436658184385,-30.161883314691988
-23.11106905441533,-401.4437066840787
80.16276109645099,-397.03229720028264
338.11175168660805,-501.45076695563426
283.07755621933245,143.45307703424282
103.13917824356962,-417.6104795924335
1.5619036954181433,-328.6916980675712
6.069020148987224,-588.4583883011713
195.78849889576765,247.3011932058462
30.714247794717323,-431.9255556431612
-301.7652135814332,-74.84489662786987
338.6582357862676,-460.8231232731026
207.4593699693416,-143.8278817483051
-45.31230148188229,-65.97799442421456
242.46190567406657,-308.4438284867099
243.56339509794057,54.06691733810212
221.1262336741565,216.93987546066091
153.76164677260238,-12.371227491700992
70.68277839853782,-433.1800746434962
-38.67378160613206,-433.939981278872
19.709194220687603,84.00298585800938
103.50666117776485,-72.84555063486121
26.330560168782707,120.5832516605604
-31.307250021236566,44.46672480234165
13.154815209058434,-590.9717973209996
-216.17427151868804,-197.09773071049605
55.29852099109667,-466.28770904505575
134.47692758497305,-231.08361010473902
333.48665868318295,-463.89956115561523
0.4063248173255227,-535.6053410886882
-3.7308037665797604,-372.8550287195797
305.27359214637494,-412.11707030665724
-32.85734165806333,-180.82096998208135
328.9173465448561,161.59516624521157
187.68266789819126,1.8669653891779112
107.33120767975716,-60.3879170044041
-58.38389269576022,-430.4896233341021
32.898222543165566,87.80457014078343
338.8875674139333,-444.57372059354816
79.37820284075548,-403.67886816123973
77.91027416786191,-184.58341851586184
-218.18477933819406,-45.95343907709703
247.86763636236685,83.58420256451357
32.24411279020279,-312.90939079250575
11.631158701555874,-586.139105144972
-270.4443844626747,-57.32461293690476
-176.40165865868659,-196.90190912961975
53.915148605301844,-459.40234916435827
103.53739506168534,-403.0823884941706
-210.8982485975778,-177.3985142377862
-22.60507530903857,32.22915438940905
285.37176761823224,-447.5690570562591
230.39506360391266,-343.35638783115195
17.088022797197137,134.88459731430615
266.0322625274151,78.02543519937714
-101.88316284437914,95.82063678458474
334.5861183922892,164.3541527100954
-62.34531478108955,-150.77257344146167
-29.163908499355784,-412.2226756597787
37.12879882803778,56.28356351965551
34.94988137513639,100.14940483546239
55.530965781037054,-532.3958158577423
12.155362979791994,-410.4829010362323
333.3097385846573,-499.05303860832555
167.15708284428655,184.8029662138736
82.7075662454055,-407.0606294169965
318.741580192203,125.94689145385209
-197.74038694385052,-205.27883078716198
164.50959185254305,-182.64412706429596
-284.0069204183166,-47.377468813706884
-134.62736306665545,-189.69913532173825
226.53879706879772,-345.00310845815983
-68.47770274064885,122.66021048974883
-41.2027652801263,-415.4578639284604
-6.248596344847814,-555.8658379510696
75.61897730833331,-421.2988186548691
200.5077322969373,189.6300459122321
36.23566991747704,45.09988944472979
321.2146335104371,92.3707219270131
347.0648299779478,97.81324985866078
87.50291840868675,-163.02457856448186
330.35563081123155,-474.51155354465527
237.07236123749033,-342.3142613477023
-154.33290067296755,-200.72354127599635
-312.8464913164607,-71.20946799854107
-48.291693669155734,-427.653741982474
-62.95210340603121,114.3777708978767
-77.16727565403873,-157.13546043792337
17.487620298120518,-546.0489761984813
68.57443520642177,-428.2396900333934
42.36178934240848,80.28745147723355
216.02185460916522,186.7075547464968
29.64695438381678,-399.0237961694641
219.29034708951602,-66.79602554369959
10.469460835838488,90.30242954173791
-54.50651375322143,65.19987923627248
132.79469395105673,-11.664170136159465
253.7320768031976,-291.3248137575902
134.3527287495765,-177.66437864573757
-43.305375033864564,-192.58658283827648
237.48004423416506,-316.3333950635736
-179.1633346118693,-188.14005094758366
39.34934238065987,-73.274957707997
303.98028127166083,148.83102386126544
226.43474308906792,141.85155018690477
289.2576254591615,86.73318043457368
-314.748617098364,-79.56587838930689
-54.68362936746448,-424.72627539034704
13.348250820556496,-557.5882758916237
236.2135896408845,-364.8765469740183
-71.35882053231286,-382.56428860208916
204.90078731568343,150.03281573854943
9.471287901459071,78.14099982865919
-90.82886429307496,45.952582355454155
97.90256123879045,-184.87070136405612
-68.87829840184034,132.75693288591245
320.95161281946844,-490.5082913909185
96.67384677735915,-382.1866673822765
-65.6854325908386,-180.93137813593154
-107.16027938105913,-202.84297656156875
-209.35403518008164,-197.02175867698838
96.3067506985683,-113.49385653058353
325.4720050409433,172.31010668888032
287.831654603902,76.39423657863254
174.78693477797572,194.19922313263774
1.5319633922654048,-316.06186342408677
17.74648505551351,67.84546507542625
-318.36809405329444,-57.704070788440404
18.650913556318354,-557.2501675672544
-24.258742873691652,-370.8729001568701
102.38954492280247,238.80733577148436
-149.72603965764935,77.3137008316768
294.29410563225485,-352.4841504096224
166.19205212663792,-248.63242035779268
-29.785744142660263,41.45374218887504
227.02567818376264,238.79203581184842
133.98793190058197,-23.79307197040597
-154.46898113182564,-178.12978504633446
128.624763445024,-365.90822098726517
193.4235399499697,202.4171662337004
-321.0031738315421,-78.79820962282153
-60.306322957682085,-444.40267130845996
-93.2047162925542,-89.02372872203998
343.91925138405094,142.73579504778277
9.59862809632418,-527.3058685963222
-74.89938206645454,-379.28844511470703
16.212350152249513,-392.59601152133854
35.635487387359355,-459.22857948194667
-153.9798899581592,81.16108456693051
266.2428106275845,91.41901008479593
-164.0527600332689,-178.62151933718107
211.244651533784,44.97689050820069
30.596520101592514,-251.94374394410994
106.39273631160845,-306.99319834167534
-309.6834256673581,-51.227599797325446
-252.8679492097605,-74.97158484717015
186.5859907778726,243.71853763266918
-6.5125402969269155,-565.924051622866
200.88574499446213,204.86879186254265
9.988314015014481,71.56635075748568
-61.050717020652804,-389.67988412792334
82.32361968243852,-431.0847076019599
143.4469299538625,4.5667510659619
43.163913553859885,-453.34719494605287
24.7339729211053,-541.096123895764
83.02299865458163,-416.7022978083088
-15.048064723413624,16.997417887357344
36.7311841383621,-60.78012365477571
-151.88977456268321,-184.8441150980182
215.03247731135482,29.753633576139386
319.7730175556654,-439.8935366060999
208.73194899820103,23.66406640268284
-8.835985655185414,-92.87233371334992
108.15775438625232,-160.54800131538255
73.8154135986608,-12.39609715868072
281.0809608813258,-386.75029988661885
113.98638487411861,-395.52406057274794
-69.01013055900712,-450.27636218051185
-11.960108409419652,-567.1554527227273
63.29042910866725,-399.22848618874497
239.5591065016878,179.42838231831556
-66.13619518841217,-187.36090262354105
-73.18011041654744,-389.7598357131365
-154.44650846840028,74.10592737146294
196.42417878761682,-8.771317922423158
-221.24199091766332,-196.90998463158706
-29.237613100376635,-98.73184248859833
-322.4009903542132,-46.9011564827039
54.92828016601084,-250.59994764919423
51.914198151485614,-297.47741224135973
16.876696967883714,-239.10035707316123
-1.8927086929448478,-556.519043376259
305.2923723510637,177.73889055904522
-80.25634960259089,-388.735031115489
331.1359068190885,-508.5328401241537
124.59884077970004,-59.8003663131047
-148.88305959017487,81.86723100280265
-95.48453385520477,26.130857752063537
162.16916010024934,-114.63125367760593
-226.05080725798388,-187.08006989479287
-34.57163449574772,-88.93598644789711
83.86493478334678,-146.10332549315035
-242.46105663417143,-95.5400218606116
-334.8128336827443,-42.795124683106835
25.403326584470605,-152.7782843429982
13.61586848391675,86.23711633751566
247.77164620995484,-323.21389459109025
-53.512455830689156,-72.14570558050234
-88.52635848297636,-393.38570157504813
286.28318895966055,162.77549639924123
293.1046428557101,-466.44043002976855
98.46601211234916,-331.72642535378833
30.073598071437797,60.941960403247904
-171.32765968313973,-225.4914773598017
-192.83207310999714,-209.95947665665858
30.684966998308166,-464.41227853193914
303.65711362917136,138.09039163311294
19.8447907670081,-99.89350249719558
-250.0623411883007,-98.36348983914115
-333.38987269694906,-36.492226419128386
44.73108427381752,-228.66714250901416
219.55834201847324,60.07380476932175
255.0149006923888,-320.3275441340872
229.4525933271806,174.05927438158557
290.34086017627857,181.29854159450505
135.9951403042664,-77.81462899142686
-132.8226836826265,66.04924113561287
-41.52435386356833,-89.85972167263199
-231.13920234636674,-101.96187076086115
-331.73736023413676,-48.10834111562966
56.572627427746305,-199.77273842697403
86.4011972246567,-448.1442434603044
3.6375015194898457,-431.003972699893
314.26166139838546,98.78974872317093
187.37129035925676,249.75776457757337
-186.69215702985235,-43.772055473259826
233.094580210915,-304.5573787078245
243.53952020629495,-378.7247054074598
-131.7182732260256,49.57454440584509
-219.51379345732053,-215.86853845857445
19.448824117136027,-93.84313489277335
-59.953469876161364,-76.72845879523395
-235.7501398376817,-100.15119787489661
-328.20355787040484,-42.03748506741249
219.75217321594016,7.220376211184917
52.57606661411247,-202.61983390084492
85.30821928392473,-424.8646595514996
111.05237279281573,-362.54760552275485
18.31800037470607,-340.3331085250152
221.628389409441,272.0780339798496
147.42340508386508,179.15684925018022
276.17885208513144,134.28659500458988
-187.0602052399469,-50.94353344427208
225.8467094605282,-302.902246930922
7.4895242473989105,-436.9423426254481
27.860491154824015,84.24844089028892
-206.90443157609843,-56.338796411913584
217.19857542596344,203.25470390438815
35.69399311138875,-237.17381176573952
166.95330277955802,200.3923270397891
250.08867604719353,-396.7658865584455
-213.63620186307102,-215.02753824109675
9.814876615357083,-94.57256435159664
-249.10166357425848,-95.15755591631252
231.05146279639135,14.133143685816163
97.9504829370439,223.2497685584175
83.48509773496488,-192.9557679716587
-11.748255783227938,25.195971108950925
37.10424840046849,-135.47817129803533
90.21030165513591,-443.282590925191
-345.576772740963,-42.06673078856737
292.81576995294574,175.58900808592887
-1.3630975251255035,-452.54702648778147
183.19734470310527,-108.46664865117222
60.430487408348036,-534.0616991857515
229.1577577203199,-389.87825857433666
-211.55429969292496,-212.04326584906673
-27.626663691807206,-94.22786698718942
-232.3637954970165,-95.06920296831095
26.446936582982538,104.25925754074268
-42.67941664657194,-197.37280739055552
314.47123777590224,150.3748658481566
227.47753493836862,266.4168940382284
291.9482517331438,117.6313477491913
-23.631092321417533,-99.67723548199545
244.57093111676107,-390.2673162936889
-227.4554583874714,-97.28296913903135
334.67352697422575,123.70570807975835
-12.709148447257192,-177.2623398444567
224.1771956063087,148.07089276097798
109.12019475161424,-396.71307146564067
-31.15770547986255,-197.62423391622332
-49.24998964571972,-420.82903236982526
22.660301456867234,-136.05341053891652
231.44825412188763,264.30165916813206
234.35716204021966,39.43497931456012
-21.63650448061246,-93.44182794684609
223.37157672107662,-398.5527526238047
-270.29061287192417,-77.48310372489766
289.6410129909162,-460.79421004686765
-200.80970715470198,-196.8823550506595
114.20922705780455,-390.92804267896094
30.263098276948057,-282.4457604550897
145.67477876371893,-147.38130355530333
225.47152441392717,16.931290038440338
222.59959015061452,250.07849256809362
285.25495700130676,120.92815712760347
243.50418596884472,-395.2995086468837
-228.1795794402574,-211.47638552134146
351.7176022787902,95.87433541050149
109.86171649730576,-385.6746289957437
-36.18708672953423,-198.96097297635734
-195.38129363315,-93.22908249871212
-234.13389057213723,-90.86989550594983
141.92073647230933,-150.9205020699349
227.600388948526,187.18279994673244
274.19111866600196,99.23596359825054
292.35101797027124,124.76657113979189
-79.73346550362939,-373.90489953625206
227.31712118960866,-401.75867120893116
21.122683994896057,-281.417200587695
105.3984030663923,-392.98986449269796
365.18100521211227,105.65833876987458
-33.086029626467685,-203.15026436066756
-268.28200402489915,-99.25859441188881
-25.231556171997838,-385.6491332511214
136.54720702140642,-357.3329041139731
167.86124207434798,-153.23832990827202
-62.907749013178716,-377.1474665991218
-216.65862971565682,-206.6941589585423
106.42242603197218,-388.5006372775455
54.53390070609053,-367.729444867746
-33.03218124205589,-210.58556724865397
-277.25914765711104,-103.10991858044994
245.21904268503172,-409.80260399471814
-40.961085631019984,-390.66657735345814
-67.67886917484314,-372.5707490281027
-7.785057511465056,-452.6115854402913
77.319250592438,-382.3692649874487
-226.74452264714557,-215.56579263502928
-283.60580715645875,-95.36284211939822
41.63126735860411,-267.4524036571384
-97.3360347975355,-399.4255557823306
5.186670533236833,50.20709104871066
276.4790486129626,-436.3140632860124
63.70288573672327,-374.6866563821804
-68.67261130404255,-389.2592554703972
15.024410496199158,-373.86190681109207
2.6907788883893273,-449.6966884642801
38.39728689903637,67.23171339097567
105.83168106151177,-171.37759348387604
104.79804256439505,-381.11450501946786
-193.9119413135985,-183.26095949471997
-272.06871603156895,-93.23823309269297
51.7199138972977,-166.11491665816212
243.17863147353256,-404.755036487692
-88.87202292266721,-390.6294891902942
