x,y
841.7667296414564,-456.84570273002817
524.2690012047175,-948.163819623115
-333.9598825923739,-48.10783107915148
556.3073802045004,-349.87741703975064
808.3926019344494,-186.46156626560438
466.9769439411428,646.5309819956634
442.45663996817575,81.32536316198191
915.8256578082968,-391.3228729489495
1194.129967432693,-45.68401286943337
52.28587579879744,50.34121471446251
1204.5829312618698,238.45663482052217
920.4340304088232,38.85907197234495
483.5859236872023,-158.96314038652932
398.47458807219516,-105.84653281179976
685.5449620980738,533.735443884556
576.7633141349078,354.0459813497156
338.6417993905376,670.984702494999
-340.1486774851439,-7.794452612725282
406.1696296680045,-227.96295292997831
1150.5224114878545,20.890581579185273
-265.6522307678714,856.6831554389155
472.02478860945706,664.5030033280817
429.1968189263148,-951.8548061257536
953.7321890451163,-378.8334408261656
1098.6204957893533,414.1058216357472
1060.0363895551798,11.401617544342125
-35.82949481817171,50.7272222313297
470.9242669640085,-66.42859660328234
-457.791456581415,-3.502972877963103
101.62022115088469,674.1090839314116
276.42498421359636,-56.41176359160957
-35.37690667925703,-51.55628486456174
735.8767024070302,-701.595098174675
289.30354349420645,78.77784077846852
765.5896594970436,82.03799891666682
-284.99873495240416,93.89463884697878
844.4059258568745,-375.2372699942033
912.3431935972246,50.54014881011428
1085.4983993480478,76.92370080163538
902.0533171468275,210.26699508888763
284.3458232126741,37.047437277344784
854.1243458619555,-206.24841777804443
-299.5149480524514,953.7433090223652
461.53138944148077,-954.3635695896958
767.8408436806188,-517.7751243946274
795.1155022367374,-298.73424119717765
140.89967700057747,183.3412977448159
1102.1524237720969,410.12293847706314
-371.4327420705098,982.9852737136116
529.7777428972612,-982.6098977068917
-303.15750905340053,-438.66750845525286
-85.71100746311026,365.1713776270946
1336.9957909177967,129.28895813791777
494.18890404641036,584.6779422239373
-82.20074628908479,-24.245748326504234
839.1147982308717,566.2107508829539
605.2474240175737,-172.2853974769923
658.397507328453,-475.83291143290876
1331.9505624821143,-3.5208120186884733
1156.9158012386008,95.90938094320457
822.4728094883222,-285.74477547121654
396.3731444082419,-883.5234465613972
-74.69978348982853,360.96295249386213
1452.9298630806363,117.47143192353768
324.5807238894291,-988.8934538749439
464.9833643317444,539.3071420031666
547.7371027679906,92.4876237221875
1055.3115067497408,-765.124109728171
383.42336938134474,87.6348000446525
1216.9436448446659,-133.9949887898439
835.6654738698619,-472.961860165967
-341.87852388733944,1006.9781275054766
664.0118002030664,-329.57090399236495
-131.312585761524,232.9532148894792
1371.14350429467,-122.65398091939007
727.6842776512758,68.78210337975815
940.1300890011836,347.60387454447437
1166.4697791712847,110.74696322437349
-330.0393462497754,-489.2478487865538
924.9831208744349,-386.2103814744069
1099.7900282179603,429.0446859667044
-81.5611033115752,358.03165122645623
628.566362556487,-524.1536126389979
546.3041474816057,93.69740432624523
287.6178182939524,71.82353220246362
601.1554087871388,343.34669174496355
857.2282850774028,543.4496509272053
708.8195129909487,-435.2171705027244
1173.7456739342465,-74.28232968716463
493.23390402907154,-326.7632975291623
368.27549685620113,-96.76687512732278
598.4025790545247,-304.94407331585467
732.9312330149597,-490.00808567351567
433.6846998753576,-836.6601226514781
933.1027282739557,66.11130609542968
1501.785399362091,229.9875249836391
-339.45620773457006,-448.0903296758437
620.4516612385906,548.0269159958167
-106.71755299226307,224.9281767454725
-47.16281275133954,352.818695109256
143.97765561806432,57.80209580967869
947.9354759299034,-765.590648501049
1422.701970417532,258.09729705248424
483.2568005940465,360.2528864586484
1080.0958787160096,-199.32583197766076
622.1882153552137,-307.6267895580278
373.7760563801679,-144.40465102365528
840.5609520253362,-47.49043283854328
1456.3886150165645,114.65193380254138
462.39455063591794,-118.2720929614924
617.0830726212955,-539.864116188045
1073.5129368199428,98.7969004949834
-169.27878972283577,5.406715481756452
918.393746718908,33.20441919671129
337.41074467389,-970.1836021647179
-305.44967042470256,-399.34182020134915
1241.2287000911228,201.32660828112205
1369.0246612690028,12.077004280578219
-45.68788829636246,333.46336191924087
759.4391897989044,-585.5771865796064
-106.75943792640665,-28.08216844407384
-8.132653630617384,15.665308368579666
243.0255699890238,94.8167657976799
1030.4679204624942,412.4883836848672
859.1340950276326,579.7092491076713
917.9561027780015,-386.25751552953125
240.3027891574549,0.5229698806599199
648.7538455088139,-478.03250949286803
532.3963008810132,-941.8958506976157
-327.1399513167825,-485.95907816539335
-298.73532556140253,929.7001598701137
1017.885802933176,176.61239029018586
595.1039953324024,-270.09328737810773
369.4924340465967,-834.344448779248
-38.85282764462001,159.63266629329297
1475.7112308164371,39.029451346819904
1051.4091619799644,-223.9389265959048
884.1212868334537,293.24920044870606
726.9974100103321,375.7136151110409
733.3287783319569,-600.6374484584737
689.3438048021559,493.7692966010207
1148.5760615379752,153.25969493853952
852.731509954008,505.559903086475
876.0508678985597,-462.33615024699196
-173.8825205787469,337.88290942801626
204.08025023485942,-23.455429800809476
586.8256218544251,-451.2441407238871
885.8865457436085,-374.1941559274595
-404.0767830449613,1.9555167349297427
523.1366688943374,-1082.5901123173817
-307.39061454305875,-407.0759379207538
725.9803434110769,-342.18804114157064
1547.0369674039964,27.985570382911774
671.8128383594276,28.087260646605525
1172.7838842824913,-161.63707948497986
894.5162116834606,158.35103921730197
-291.98198908389895,922.8817066371165
528.4769662056849,-855.2967345226781
687.1950202297289,202.64175372038562
223.58694492933043,15.63111547754439
1002.0349060200446,393.23810938987924
550.1732463337178,-380.8396691448832
451.09343735789037,768.7266457200801
648.0781962850891,-452.95859918593385
768.8364406907152,-232.2166494461843
891.1034844634862,-354.4923008548285
120.69260211231088,241.5279446114789
680.8188232652582,-477.44778477161856
311.10423055220645,-1013.039359546918
12.487426000306076,849.1107011301149
-94.40875770956087,-124.32666395515588
-276.8827562097773,29.64821903320333
640.0161004611253,-496.2418692889014
851.8180544476925,-389.1460785319307
699.3690393845685,-465.9546271116211
490.34708400647304,-278.0180573557262
695.4605151460229,505.08763366636475
212.92383574039457,63.5080632469911
896.8221637407064,639.0930657223811
694.6770466559021,-236.46210207098474
909.5528409980241,115.25771612689378
892.1832442816506,-65.96285170625477
499.19940600410627,-879.3913614298258
750.9912846573693,-512.7020537740906
-271.8284036974639,-442.1898631752273
887.6521219152816,493.9848765811073
443.8136828270407,-867.7582269998983
675.3445614241322,-395.92474023534726
451.2762121436769,-273.58989833112605
725.8765994497752,-682.1526795643709
905.1735052513662,353.15916107213695
980.8043324183678,28.79037787515732
600.4379930902368,-334.3621178052038
827.5792667858266,-375.3794062579033
-323.9782276357342,922.859108288726
294.7723736371675,35.65915236762012
-261.5433159594774,-123.9831971863407
427.1133167007152,-897.7774894374796
81.4340869099892,251.81292166637323
688.2621975184438,-572.4641911277456
-303.1510482871683,-398.09036434979697
956.9329583653385,-794.441153583441
334.1608937439172,118.5449133423703
387.30369465266233,734.0852684173602
344.14402856217697,-955.2735490298771
777.9429487014093,-302.5233590839977
405.0492536001506,52.22903404582433
925.6880401263157,-274.50390731955343
528.9151472514909,88.03848850358304
530.5520669787752,329.881239525843
359.85335666559047,316.4138139915982
799.8275594529315,-724.8824003259699
718.8637107004938,-686.5143808715711
439.29103067976155,-948.5497246720362
863.4288856829218,-380.0299885884071
-343.8454178279149,-87.82364035406466
278.84713431250987,-285.14291936116996
-280.03413823528433,-333.2472804963498
1001.0344117733691,-685.5408496697358
308.14315690588694,132.94593383789154
910.6912912208362,-754.1684593767502
134.08544791456353,-328.8438243281909
339.7029715095827,-974.3467939065172
946.4514804895833,-0.309190608619885
-277.71185682671285,64.56620797143168
974.1860568664849,390.6966324207537
722.9312455373764,72.58688046103029
523.667111787826,254.96884347689846
344.6139422787201,-108.96262367081788
-328.0295279529637,962.3102402147327
641.2046804776675,713.8920674496069
189.77121388322576,30.20539335705604
-421.897212876722,-66.6315076580677
436.18315795374457,-970.9411545995881
36.305299324785516,239.6584176478334
303.97899769808873,-960.6712036512325
110.77251427643887,-343.6924763203495
628.1900911201217,-119.38807110865339
253.5129488679959,-57.4555073301497
547.6558361181062,282.9865630406136
216.41840288299196,771.5796835802844
-27.245054048240007,-75.74962028767196
830.3773480844883,717.2482980058658
1177.000331114243,419.30458112896036
225.58075750158585,61.779902163342875
583.1420388148546,-218.38958327071822
652.9030476579028,84.74628953416355
552.8707643155343,189.0794540478027
-426.28096689359126,16.18147270118202
526.005574699059,-1024.4849862754047
43.940590995046755,224.96312613355738
-348.33686921415887,-506.9387282190455
943.8104012477336,-389.90986651552635
408.7836958845841,83.47054589874197
992.5594192005941,-849.692086052172
607.1310319039063,-135.33613193085318
79.58672127135695,42.6564141522719
1428.3652516372356,274.12897280992416
738.6768127875365,-766.2479351453007
1240.0428601246226,-136.09351329665236
319.5282753286175,-993.1500272677266
810.8125873967101,-553.9642673297811
438.7482881248821,91.28506323071691
649.5810570708062,-140.89840146438044
418.9314246133408,758.1605093009053
662.239825913339,592.0793975798883
539.8254930050502,299.8596411429014
503.65480670778607,-333.3423682223326
818.5618704101798,-85.77876355890139
842.3571408882782,-78.7206598634538
338.32405898528197,378.8137158471364
-233.0668259447368,-515.0485062726326
930.5920417748229,-389.9160301463489
991.690943493613,-846.788372874739
566.7833706872464,-976.4399623602988
733.2141904089964,-751.1963722878082
-28.959373949923705,183.72381420631527
-74.98135001325149,193.9286206562198
-154.99702000516888,160.7281047831685
392.65187218660515,-956.3789902178004
515.3977811603285,-258.7742638060679
631.7300555026095,-585.2593163355863
920.074631561554,-95.55015595630302
-64.05810699807776,152.52510513794078
775.2085694467321,690.4309612740257
923.1898839905815,-406.56977026111497
717.340886303904,-347.7686289742438
219.11470901485745,37.424875147495776
99.89014039427023,-362.2763687617297
-373.03069226702087,-68.18200499752176
975.325237494696,-817.3430668180798
568.6623131472622,221.2647641829726
1100.3787255459442,117.41733799808237
1232.7498495046927,-163.4367359447001
699.5170548517457,-666.4832712118871
416.17750901819227,-302.1929026843385
-192.82581789562852,80.91657661863555
356.78922557985334,-0.5057437046988835
773.0383051481358,-485.19909467880615
381.3022841752547,644.2935990877703
844.0340391500586,741.0872598929179
870.4594104488845,622.5315461122068
639.5693940592989,-450.97036343078065
1358.5830943756623,-4.027136234631328
526.1378795477295,-935.3652263908064
129.9011957279436,36.49035374198713
1023.3411105467829,-52.71943105345664
-250.0995553032718,-462.5334621962578
938.3454636065611,-375.2668263049364
-135.88077140482602,287.269624295943
252.1728527517453,113.3104784273385
625.3076560860694,-147.36553293129774
1436.5403169800882,236.08240837577904
-135.61391057943274,114.73085028187417
223.96322606744076,-4.720939353843098
-159.7128678960758,-165.92370294410821
338.2525128626651,-55.35895959909412
52.0824071654441,-39.32682158408517
619.6096018853185,-182.98346922125785
950.0412602433787,-386.44873045317763
733.1838084595322,-156.75239348441684
788.5981359867253,-713.6895776889203
523.7010468898732,-864.6158797823302
505.1294403270221,-1094.849862857456
-337.4081981811437,-505.0034741953879
744.8774084745467,-542.4543890834431
241.88044656225148,150.93575829388203
653.2459105254269,147.36507229038452
1439.442684345415,245.71605970372568
215.1790501603857,18.012179979899543
-146.55195799898925,-164.69028253108766
820.5418913064398,-461.59193400215383
690.9075616550041,-358.211694691064
713.5627059038253,-254.83994170802154
-149.11447813562205,70.55932139986471
553.9273108305915,-894.385899020425
383.0831299556562,-248.46044940136917
522.3273229285146,-253.91833055710154
466.16016358889493,724.7765389234224
957.1933022672306,-780.9144890525748
936.7988342206779,-549.3953849504225
765.5832980901911,-114.24597189994385
301.8912638891556,-1007.9044978568738
-183.84565572918603,298.1563561483559
606.8648327644163,-400.90492525693924
1345.5787891458867,160.12283724592464
-45.318235731244,281.58735605730857
503.63938625376096,-155.0916988584071
-300.37779148397874,-410.42114504592894
1366.1501376833016,27.145766912009265
627.559704146953,341.5990396635647
543.7826026642597,-1070.2196085345752
538.3355363210953,-446.42779089972277
1077.326605495642,207.77797651716384
419.2550562688547,-730.8075714492392
1451.7396169602184,229.82940361848947
611.5053227513399,-342.3950853406549
730.4663309959736,-218.3864447800909
930.8593248491687,-401.5972962295475
-266.3407238063593,836.1425926586057
-379.79575848607993,1010.1873769367293
477.00626147872225,697.4602416325126
-254.79022115284772,-29.545183229230652
1056.5774159470393,-161.65514931232056
443.456244771733,-149.28935189294216
928.7826968296154,328.4594488656573
-353.73262432961246,1007.7974839697072
1253.3189809953624,-124.19415750073385
1444.1121866334684,242.9321569404061
289.3698619563645,244.79415431634067
862.3589837651348,519.2586313220847
793.55400168174,175.10786011980838
33.301256531589715,38.631119105614125
-384.14566711899323,-37.35357338748409
1112.0604023529127,457.49133389548626
379.7636324275084,421.8673472611774
-291.5384364544663,932.5868518713837
463.95944090513467,732.3505492289318
-440.7195020213011,-29.22238105735736
700.1300121261174,-191.6091962021697
662.8406753339953,-526.1559106466487
1370.556280996724,164.13603153722238
-400.0061575796068,-49.07062235946736
517.8020405691985,-361.95627129001383
25.171480002593828,337.5605178299741
1108.578204742723,166.84011460431407
929.3164703888499,586.6718452423751
310.8146965631493,-971.2901356179816
-319.8345079473561,-556.6421977736206
-324.0889197641681,80.51094063314618
356.3015501694375,189.9694173231727
872.9093452379593,500.8685045001234
439.8324834938385,-232.94008464027564
697.0658609939505,240.56286084121334
-170.2734476265676,130.66700707465552
492.71903968658586,-57.65190192768008
797.1448816983996,-253.90506071974178
1177.7633445966258,73.51415433315944
1185.5366434874722,-53.16268401127149
926.6287328893285,85.21260234814487
720.1222885842596,134.63914813585887
845.451776366428,-406.19069495389425
1057.9044457220919,426.3359796755337
485.4581572390083,673.6558675282696
466.88298481208165,590.9654293711552
708.7804678372128,-196.68037974163082
769.5976304306622,-112.08955187108431
879.0230968221504,19.384631163794275
25.456582983660795,-7.173754641987598
216.33596244523946,153.35049947470705
215.33390507079073,212.09768230315723
-312.4705082356334,-585.9760653643712
-51.744530610183226,31.70768366241528
458.32646185981463,-62.68755079804066
-433.6094732898802,-57.432462497659074
627.6307352426593,161.70344985095306
-165.2044837286589,175.64370118287368
528.5964336143588,-1092.484025138795
535.8758181606528,564.8857815816276
1156.233011565384,-189.3020937440147
607.5989968646946,-367.44926122411886
1042.961367762399,345.9558691454278
689.6677805445577,-163.77682624552142
425.8203709537932,492.94702942066203
-301.00178863934195,303.6497263864426
288.5526460228563,-243.9202998131368
889.6496947385849,553.5807852223032
906.965248145001,-376.36546354145105
694.6773731227553,-218.67332456061766
495.1910902132891,618.6232487861945
272.5040519419941,210.76889322248186
694.5821680311819,-452.9817063065533
614.9188980249488,-207.8999180276445
-420.8141582316375,-45.61867583457345
-201.73561846703072,81.81492558523559
267.3914920025509,-9.656098212337323
1191.6237396436131,-76.58060473415645
1187.7237711068876,-180.1743993831743
849.6404926880141,-5.40681963686716
1080.4505630875583,492.99350713303966
417.87589301470734,-73.35911060286875
477.9465110716041,684.5900539748825
993.3792176934094,-859.7510374695529
601.5239817022597,-283.45355638637045
864.5722966467835,486.7149897691811
-32.82460500917899,-40.90494806359852
-288.3876222900122,934.9653890697597
294.96783946883755,-996.8034732264907
700.547327070902,-226.2282020230982
170.69821090457697,-216.92530345983118
611.0423145488558,-662.6060302792763
-177.9543130552488,350.25860016719867
1471.3262026455807,-96.12071324072012
-6.163202298954609,888.2056267906237
203.6871123046738,128.29825823026795
1314.4464518570148,182.9772664552349
1064.6139457833817,81.3055071775382
474.5313720037411,-67.35800681518788
959.266421002683,-387.24534205875926
451.66483794083547,-968.1473712102805
-160.23768747592706,-159.63919838313666
789.9276824293021,84.40195409049575
513.8946815980611,-224.865865876612
717.0891624181364,-290.76338343118965
201.8948160266641,26.717732602854596
1122.711978224397,477.3010102419858
1139.1792495575341,510.48884248820485
477.671246742914,728.0556439682179
987.3463578522468,-849.3451861457634
-361.9416986586212,970.1279216044165
493.6684935991495,385.8961879835329
911.5893550442214,606.4073319519543
5.487699730655932,-286.25066334216746
-365.913282621773,978.5702273452077
288.33663415779375,-178.64910120679792
-219.20283620630764,61.04207635651114
-168.42159306642498,326.81464277700667
1186.050311722438,262.46093488177297
1162.7790882240397,7.797099053547326
56.34888819588212,252.92911385706918
-6.259871592544471,-117.56099494059477
-308.70005296340565,-604.5523915363954
910.9910882902583,685.8906569040802
517.5195503622118,-300.7790756813094
180.06341240525404,-802.1494935044907
543.4888872801943,-1013.2627898677616
1088.3246305169023,390.353313769633
1158.3730781062234,-173.02573583789257
895.4362614762807,-403.36722942533953
502.97653146273854,510.5861953589097
557.1151101875436,131.37339316651935
52.28689717397109,288.8609248395076
412.4360042610766,181.7749773091673
931.3909201627845,567.0537317810149
795.283391422927,83.31708361078759
1106.575864292994,-1.204718025822082
36.27872072227129,-345.04275179155974
6.969286493307461,36.080545524522485
337.71551809852457,-78.2583925374057
466.0276515383596,-269.3112548519354
942.0471699491915,-747.6941118703443
-109.52327423776312,-66.143206962368
-326.4962864853066,-515.2564592273258
523.4659451464174,-787.5199100070507
-57.072650822210704,293.90456068872425
927.8783959464417,612.3756425395445
646.998507382728,-973.7179252430104
1458.2421174519714,15.154092622844473
971.6091998491079,160.27870834167612
341.1365748181834,112.5782953799108
66.90019173220313,-28.376344216182765
891.4988440155596,-361.9729041466234
468.9608978373113,641.9093516084448
421.138435191794,736.5768257636267
924.2835523632684,538.6525724955093
1042.3185357621442,508.865431703768
367.65459366376297,352.59912427974075
126.33458018247958,173.74893800209082
366.893984072958,-128.8833988950177
507.67946403975463,-265.487015890989
985.4195896559634,-854.8032443066351
1152.453290562636,120.0432710934255
5.751548695780706,-242.0576952063168
648.5066828472061,-236.12913140407903
964.866844175388,562.4084683684719
462.39793820774156,-975.4900682394347
515.8189480050871,-353.50196398542414
1050.5449180808696,338.3216843430007
1114.9886964430955,480.6101682336008
1352.453724816214,5.9820543466927525
496.5718333557316,-282.18338840279824
895.7891050313794,-343.9748729101752
506.6630281164292,522.6287591409401
904.0542986094721,621.9524905218145
1400.961051004078,270.0614214841794
1309.032914380509,197.86956557407183
-69.53953370209955,288.3857210850756
493.4010403361783,-105.13036361584506
-212.4218948870635,56.454840628548176
1168.3958043335183,-75.53375733365495
846.6523789073998,-94.28944568122058
-322.4632067223587,-525.701157026319
522.5492690086713,698.7104678571889
982.9060010323217,634.0443405340781
0.7840052105074242,44.98413721306873
-330.91161614707,328.4504910811633
755.2838012909523,-335.32143537378715
718.114776028314,67.63827119615172
664.9667041194614,-290.28232451550525
1077.362195474293,539.2440975807056
727.9172464764576,-567.5406590848521
900.7999800875482,115.29843071043294
148.07934976726168,-24.71030040674485
1054.5515849579763,355.6804403438707
681.3092351108398,-544.1338855601485
701.2255987359487,-361.55340375391756
-10.843690325293212,-276.18888178601577
439.56648164301276,646.9000684311205
-388.66398542315693,1034.0877958905203
909.3899520425022,716.3269915596169
921.8530448217908,446.9760207719983
1410.7595276382385,255.31483538680882
-93.37377637711613,362.9677353540194
-102.12420198300642,353.71790855903294
657.3901900759038,-1041.2637664695221
512.1528122472733,-262.73527263602523
631.3071605270648,-43.494395416641325
254.7639905725405,-141.03904472624046
984.6097425187492,-843.807950155982
1194.273256389147,-87.51290677930322
-160.67846294876153,114.19540959371335
556.4662741691809,-1030.5590387671457
957.3408970256279,611.361487036114
23.098808174470054,33.69056644291742
602.7153566133312,-302.2625017790665
515.4841808607199,-245.71948286017806
949.859724619195,447.3846876621009
94.2447870328506,0.5984050659501401
619.2470059777703,-407.52082249772263
1131.7736978915661,315.60159402715993
-78.91187732851233,-271.4945823370532
195.82307574614435,-74.20550578261104
460.16045618715486,-318.20314693679296
894.2020040678166,660.2729079303557
1075.0320595489768,415.37048738713827
1391.7593025562119,235.05194083703412
317.4057204919316,-262.15227417170695
633.6155750409628,-345.48081269252896
237.69758733783075,-836.3097259161829
1183.7120149163607,-188.34666028641027
789.6506796616106,35.41776907621443
269.9384363704307,-171.69220978526076
380.6862688750718,633.7656081087691
-219.15826270319386,62.377786227662625
-236.80253038859038,98.710741634373
1128.720036228971,96.7113097711776
482.0701968540034,-221.91591457486703
933.8671643300543,626.7299596232097
212.84421025634316,44.813113293418056
602.7153566133312,-302.2625017790665
426.3550220652387,688.6816703681471
-196.5945586624939,-259.34769629087003
-32.79777747627533,278.75434540404626
916.067566775137,-300.64776086466725
771.9709329200577,-407.2887689960222
634.5503438240461,-1073.1880942424484
639.7002833734252,-436.2852596963086
1215.1987735287687,-323.9013780344144
725.3481723085414,218.37028956689477
48.92316332504374,905.6081464639218
-107.05650924692293,-301.72010238974116
464.1876811059874,600.0272175475974
1333.9771192546823,213.05334362191192
927.6760752090613,-608.305521370305
936.8368660088987,595.4358373142678
1496.0334137833518,248.29704444542278
326.2008197701879,-931.4243100077964
1459.1030032760311,287.93355404064323
128.58967659402558,-124.00110293941825
-154.50901840956456,-167.08281947615848
980.4085568144121,-845.5861565868312
-309.38428592884634,52.8226820519137
-34.637711806491204,211.04746220724704
713.0698659883689,142.6068233005513
942.410545886668,521.1599315376385
1432.0813665489666,225.1378398380652
1136.9209514916715,-221.74811145485197
485.5010272496503,-1044.8650952532832
-346.98488888991403,330.3339132362501
1223.1428276834201,-23.983333330854645
840.698817035385,-413.62011918992545
1157.4673341426244,-392.1303368694273
-216.96394557783265,-491.51455574607024
90.26373819868212,42.16294004867029
1556.9823180966796,13.052383465545486
1106.949782440789,421.4962847655915
1082.44476104839,443.8146701023528
515.7903448479769,705.1577010962742
643.632287714616,6.909222198558783
-90.2719258593548,-301.82095662415446
500.1114027894423,701.8682635613692
-349.60218460995236,920.1555079909516
-146.17401067318286,-76.84557907021302
449.7781343058205,-323.18204344528823
465.7041997932555,-258.85173401576606
-139.3636231902557,-64.79462215708006
681.4654059284205,-359.26197991665276
-90.54269693075095,38.620742364644514
168.49268084025343,-124.2403217930812
449.7877612013817,-895.4893078130415
434.11843859310875,-330.7347712924244
455.53066528482327,377.3218179464114
-146.654031830947,-187.20125971433498
1306.717215487639,113.15299537148563
725.7942477850216,-608.2658863879581
-362.0971001325338,60.79180629647285
-332.9816244706708,82.08796881454631
-307.0970833095963,24.091116066990228
1058.8128292059457,401.0884537713373
879.7473678684661,676.7035373177736
596.1142926594242,-344.8889485216077
913.6921181084848,228.5574896099216
1451.4294171375566,273.99854783947274
209.4421916601794,-140.50758322185501
-207.66609911159836,84.71197004322671
1177.320618042598,-336.10423872060346
1433.1545262391671,39.08548315758196
2.8571443613070473,306.72392957009254
609.8510131366988,-980.8757351392203
1015.1816880404556,464.68637084181313
1074.52897734622,-323.3830717119265
1129.8944881673813,501.01951183406055
606.4695785307323,622.4795849192151
-57.912386953552215,-301.7498078580824
1212.7389848496957,-163.52866751371764
25.60983969832567,-30.58298836242307
517.603661990763,-970.4708636440912
663.5509792976479,-242.3538588648477
554.1624378188685,375.90768117964916
306.44690398341277,-1003.5815691672617
-286.8785421867683,910.5413996637269
1115.4826140637506,45.54166855321863
2.8252732225816435,31.25095233547506
-94.72158021230736,-255.13362350622342
141.8236306021408,343.8085129711658
1515.1837392911941,15.931054421723896
400.17875087829356,-335.9223124500747
401.0713990687491,758.9249648815825
-174.58581692021357,-229.2796191672091
730.6898132053424,-637.9301629532425
-307.81404219437474,69.90993293884962
-256.53076152356743,106.04617864738897
-370.8452039417732,62.40091536148483
569.7477600411579,443.82742635671445
885.8695488343975,620.4756818551086
1449.7061130793843,260.4855161044725
-146.2374057802978,153.31701528186443
1123.5669212755317,-224.14325875897197
484.46986310405543,296.1069162432226
858.9391066815168,-537.1627855365246
838.0163544415476,-249.03597685672523
175.0823382209261,250.7026320410614
708.1495292689318,65.18306681327692
462.8971746842263,-901.4519122440717
1075.5258737449458,496.101125979063
869.923396365776,561.6773934324516
-346.3806395722263,-526.3126957652898
1109.2587770737007,434.85991497018676
1108.1242611757227,-159.99515900696937
188.81352812773002,194.48544994489114
1147.9997366236134,-315.21434258514955
-115.69550219409231,-324.0020211697852
946.9532092064771,-283.85165228196115
527.1089183952095,770.076532042358
1123.2523658473597,-215.08910193776688
425.60298827129344,210.57868412253532
483.2795955289137,-294.0590199309499
455.7928651358371,-163.27516793439867
-49.05172602759208,-126.3010494580594
1180.1437465144631,117.62319418635386
1499.6514405477262,37.877317752275914
-169.70562556650816,27.495748515348453
-220.02703258092788,185.28466661259014
663.4004598449629,-207.72063254650422
450.09237599350683,568.3235420133481
-302.9650816079075,100.0410278705594
163.09417222075922,106.3434276296426
-178.77946018739036,3.0943486481274043
-174.56014379095782,4.95130303261857
693.0048133624005,408.7710667493013
1151.3930677020664,113.58464091132448
985.0627094042839,389.887959361817
-364.67557491455744,92.3542351265653
901.8815121904171,-19.998803672579204
400.72378526412956,-383.53778825212237
627.8853849148979,-1040.0631361448632
1128.1840621073864,478.6829670397853
-279.3978313723492,-606.188907518473
626.934110634437,465.69273708117737
597.688729247623,509.70557656421585
-235.2697596660037,-141.45638748992783
31.102286421723115,-333.0891272158536
471.85264341077385,765.3162682637903
-286.4112126301787,881.2095580595077
290.0929943101329,722.8831584498131
1032.0650290383485,-795.8939569288626
1149.6114732469348,-406.0155486999629
386.9763399156041,59.7502811938267
895.900656555799,-389.8532379605727
746.7911145955404,457.43771813900554
871.266477456379,575.1677007585376
1326.4257039622187,124.01237120957508
995.5630553418979,-346.0111406796173
1459.1024159341719,258.2190514861105
805.2433631495569,348.22103807174733
496.2714200675761,-1126.1574293285478
547.2110225864793,332.3993863036213
-276.5711702917074,272.8822697684814
-279.1256026285157,120.24016922576764
-290.18257293962466,69.16228717541603
1190.9991933637993,93.71169001411488
173.13727654699613,-132.61106238385634
1231.7756059792218,75.25755360020601
903.8034993354062,561.2976123291359
35.938451864754974,927.193665821999
-366.22834417977754,993.994763807168
521.3569813186881,-236.4347026832174
681.0177655952872,-286.19758466552594
-102.94188001054869,204.46103138674448
-149.1003865686873,-157.08440580003094
887.3889902317811,-329.87706928378856
502.62631877170986,-243.34225049100178
227.50066432234587,-36.60144526090246
-78.82528557511694,-236.97443609848128
891.2295062372507,548.2418423570887
1212.0512813220575,-86.78460496814527
945.3751497519089,609.436793142439
600.9465164693175,166.23020433111813
428.1834643779328,650.5377200011136
539.4528217342008,801.6102137222224
-252.12164085915376,-77.67538068323188
865.6937673933605,542.465538759999
918.4134935884733,603.8783968463965
-379.047479756422,-111.69242366424704
469.6971293054155,-243.18553404699483
888.2837356108776,623.9864916391285
-155.0711690819256,72.59223822732281
871.3349619465727,-399.7649716356926
1432.2297134051003,190.28193102704265
509.15185110254566,-1115.4066005696861
144.68668782214942,-195.04477960946463
-140.0881325078344,253.92000959607293
-226.17423436049415,77.01946933986366
414.8353101407345,789.1789898456366
707.1923912799973,-512.7367842133192
-298.39595507442726,59.86857754232194
-346.7618142827062,86.31528357949841
-308.2553553196881,96.85496199863464
1203.8637354283985,106.91170719781641
963.8930530711795,79.95904229071833
-367.2360213282242,1006.6258772290033
675.547958590544,-486.32746251670187
55.0862241723443,789.4044805662489
5.5997890246211295,2.407645162823536
-356.9846376217606,83.67965682030467
-58.83266080981738,225.33503451291085
1240.843441091885,211.30876483748713
461.74878904963106,76.19937705002894
811.4331852780166,-64.30460185590417
89.56382146285922,-279.5983869692078
493.85438459904026,590.0713273112507
324.35011992139147,-353.51238104156147
920.9851407330266,569.2284980348333
737.1984049458368,-634.6825480096119
-23.818512858739695,-183.8574478002595
-355.5645901013662,-88.02877563680683
-176.44637718875617,203.9926315441079
205.55342483247426,-126.31471150532495
1172.841794926138,-344.54461533568633
-357.9372412640637,-84.82947931182746
267.4982740104215,507.8245288578314
-252.68245971972843,-1.8223613706476276
-446.95215957166886,-13.417869976903916
742.9759044520528,-935.1293715094074
-375.01988546790426,-572.2324076429461
1058.1671954765707,484.10621057824113
655.1790514175135,-239.3785838279812
892.4705349622327,-197.67503633489855
402.9275521305205,-349.47304706660526
920.7560323300901,-397.6713811162858
931.2168329661877,-395.443777440683
483.9490265068645,-341.91735006083724
1349.8280514953733,186.87090555411874
-444.04654996872034,-79.52680471246991
