x,y
1377.00508810233,152.08851463553222
742.0427427931335,-97.79267230146854
47.32136386058821,519.8971697528152
84.25581663813432,-113.19302454388789
-320.925285605742,40.566685117358965
367.19057306091685,-345.28640320201634
1170.4591560504514,337.5248501243653
706.5600594259258,-132.00808961230095
287.8604300244439,487.0671082505978
-12.027877897192672,875.8292511053295
611.0684264606073,-409.2269981855176
600.5101864774954,-57.44398541440798
428.2503386673094,-752.2287242445839
699.1775144919783,-503.96040363232186
623.5800269029149,-377.7778399497899
378.7306785782703,-45.24363599397243
713.4783530966163,214.66072264959487
1139.3090006678337,335.4980739018349
710.0187307593138,-132.32241447154954
484.8183261218008,327.7814681702708
474.36512775989263,-106.17385425209234
-143.83538659771077,420.09359174446905
305.1275031825868,499.06183686899385
688.3840745487415,583.6274888535735
-56.02537428476231,44.91516309537109
-173.20382299092685,96.66495202312804
543.62684222492,444.33669351783004
467.1038340283167,-770.5562909738261
1223.450314614164,52.00461195766103
718.7300955219263,222.63668165053326
1150.5794802371777,346.0297639828435
712.5246884066952,-117.19960258490948
-354.0800633137613,28.16592441257335
-163.81717465889136,1073.6595562227255
-340.06459458036807,38.19226760438008
-162.59530478397855,411.56399088354186
170.21343233602167,505.35095141279874
203.66210732287482,511.25790632636534
-177.8064271631308,481.87096848289264
-29.460471414680168,859.3990796026244
236.46292841531798,101.8618891115883
1191.595833977129,304.7411056117312
686.7516119235695,-348.64060013414047
475.2040463310981,-725.8262412422893
781.7149147216707,364.8376007750965
683.4934884944088,192.60568643375288
679.5251666680725,-432.88146836282186
774.0952875041316,422.80226745854367
35.06164735625679,474.75975341675684
276.0233252684689,411.95846766170683
-199.96793584027355,514.4670227606734
75.9684513330979,747.3759396655236
536.8221783500561,-156.69563610685879
40.82764898292382,-29.681690670988434
850.1896258598223,-132.56243854098702
-113.50952653507768,80.40897984399237
-1.1623670570771676,98.59879974792157
450.32340757439505,-793.4992609247436
-273.30541609912757,61.27181857404627
638.081203784353,-447.3097815774779
652.8056195856092,-452.6166531885622
-108.73665868597276,1020.805091488106
-179.16847034972437,488.9682121570272
254.93999997631286,447.88270515966235
-212.71531802293546,426.66612203006446
486.3333906546931,21.562370861235234
-1.162367046349222,98.59879973213955
864.7297011021162,-722.2647718849693
407.95533282790564,823.6173890913781
973.170319613335,216.08074434984417
1061.689466124172,324.1756474920019
716.4286017426236,153.0987994728484
958.5294759841377,124.07993908527254
483.1237144637231,-353.01096514161344
700.2721530798158,-472.0929890684894
408.50256865103796,-675.6765807203951
-185.77256907068607,502.6184915076331
223.22545798525195,489.33905638685485
-206.30588019542392,472.3049751069789
229.3419280895878,33.47463803205298
637.132609292989,-405.45365466738843
170.13272519353202,157.51690488931683
1013.6728559474789,607.4042279492801
-118.40941204750764,-56.012986766836576
741.7649027480084,155.62825122787376
488.5056821463999,-796.8541750682415
778.8181941628059,-528.6838466261876
105.92609012453286,0.6781165125807123
557.270207706837,-11.96643431853055
745.4220647780193,413.6309122496764
458.7123796812102,-419.4801822193774
-251.30635162250118,481.16547092079287
-204.74680340177346,464.23999732023896
209.3973163856887,510.05247295363966
215.91041713930358,62.1815178572344
645.1977916838746,-63.51330840043257
20.01051833140524,120.58512816544075
787.8396850050441,387.6867279910062
907.2887438909714,218.60544988440498
978.6417491465388,256.4177952548297
647.8544083784474,168.48470482434053
775.1779203623747,-309.890881561323
693.7578018511138,-480.180961729868
344.845809692017,-665.1982353635423
-175.67247683009677,531.6422435073005
269.54613961269774,505.1422613437031
-310.89758716109475,380.21143711502265
608.7401330150418,-425.6676383706785
755.426955972347,430.26353770917717
-235.66991020025208,522.406573736248
1313.1135264531576,95.47450071526639
655.2203462210861,25.778992575898066
681.5085894148268,-310.79345907425056
189.47362148596494,137.66914591468435
708.0366352872495,170.8522410253749
72.93852091774869,154.17287680431863
450.9884949103842,-650.7204125009648
-204.98908610207567,522.7463199755925
423.6166634632556,240.23960746519626
379.0844718934391,215.66185852232326
-267.4782752786639,521.5638846239168
772.4855662318715,436.76424039761383
541.111035926841,467.7504246053902
-166.75355469525502,1108.525514725825
661.0879627954673,584.5584953615395
357.58885298467646,-716.6933854540041
721.1136734000447,386.45777204347354
320.3459255458652,316.69276095888176
1269.3660132399266,174.7842784787965
776.0882642335492,404.31412000597203
-198.90586430160636,1083.481233746636
668.3257703021853,547.6143870149602
793.0201648208055,42.70410544493172
211.8306050510928,-321.54229151890496
-249.18397292252612,536.1809245559257
538.5831725330974,-20.93763662133137
1137.5029848519864,339.82219047312526
764.0840696972699,433.04507951785564
946.9735721578319,177.1698472648205
713.8748416364236,204.51431018945644
335.60790977153675,88.83027911585694
668.3538443728451,-203.88198820626837
-140.03138030608957,1108.0721811480505
-67.60985344180216,854.0103246097875
585.3271574359176,548.5550055809779
573.8221389037925,-161.91100044938705
797.5970631169234,18.36014398620366
816.9750100558558,-703.2732235995848
355.4451297534114,183.50239301323185
-270.5042242949726,46.914325650726845
797.8385438010924,394.8674840355167
811.7256992485297,486.07590467781864
697.1703343937573,-466.8647669432779
81.55256100603522,698.8522871269441
895.7240082248006,313.2890376248432
506.52769245759305,-246.15355726781564
389.2149432075559,850.9497170862664
538.3459000293759,-65.21455590246705
426.70727995950637,-605.0127951335772
1039.9724472868606,327.9110538006959
791.6104998905116,13.631259811032807
473.4969606905318,492.0861068368609
794.3568226696749,465.56571840754
1371.448678176733,167.67451172943996
733.3157700260448,496.17715991649
-217.68398200875436,73.34663433445274
536.4478758665514,-801.1697744969266
688.0226506040199,-348.8746992741714
530.0970037417304,-38.75008504883325
481.76908542888617,-143.96158409117666
320.3700916978752,-750.795897772688
343.52386393521215,170.08569693212942
774.4559116507,165.56864752636997
851.6328243209721,-147.36883715302454
795.6340022134566,13.42005430890642
660.9558849245748,-464.7687556859675
811.9873191542331,386.56282996395265
765.5823265484071,-308.2496121225032
590.9537049848357,469.10892236592474
814.6813682799178,449.2498290986034
-248.503674942055,525.689476066214
649.9763304510228,-70.5143299436167
738.4064680011655,406.97704996541705
576.3702321741043,-366.63991843872606
678.7548298638212,198.4191464370543
452.2117542548689,174.76591199536867
532.4593225184467,-21.104863546475595
416.21107174631095,-764.3761861949494
-223.9043035931635,1122.4334217464414
243.21640563412714,565.5607280153823
95.27582452441986,320.21296597244657
1012.698146413251,296.7169814508125
366.10708188862446,196.473312872056
335.57059001440416,364.27761188194927
814.6766972060034,-36.985293655272486
845.3094390797589,385.8751918856607
831.3036831216065,484.41311558007743
549.9027696706854,501.2073286000536
32.74700847220868,130.16465741145478
496.02036892746486,-611.806736701105
-119.69542206427253,483.79199486392025
900.6057299697203,110.17039015489499
573.5632942053522,-88.84103420801448
88.41293787858649,384.84938611585727
625.1773806526945,587.688818846601
398.20215711237324,-725.7574711284535
327.8413239184172,58.37380341348647
-74.30850660444139,330.9819142117781
772.589259615697,233.3392375162439
340.81630437479055,378.0105432805224
832.6750303530386,-12.891297166297969
764.7911798761081,437.588843870121
494.28718001094444,-573.9034041653662
442.8828673007525,635.4646983753636
727.4352982202338,84.81941756149008
379.5242778121196,835.8450871045633
648.0566489056001,464.19282401545536
175.42899190454173,23.78152489931007
666.5787528038983,-56.179048712740276
1154.341901381673,97.60404207587116
214.220034392418,-569.2665191351361
588.3140670906695,-345.7073591857767
325.670381208626,166.90427446317912
499.4134250709495,-5.083403656841764
322.49222669945215,446.64165837054526
1102.957397673603,383.8408720997777
429.09289554381434,63.70364570471827
1315.138878754432,139.17848308780933
610.3558937965531,138.8323716627677
-204.12183166266234,1103.117885587988
399.62050858394576,-10.698797320231696
964.3035191485776,170.09204652790322
700.0513139527492,266.238756289235
949.2389796736711,167.27308046869337
1376.7784900214558,206.8327826322422
169.64885482010777,124.42411659513535
279.1254975387968,2.8439030392633935
344.7102803021488,-706.2613413103059
347.5789680080892,198.21993854561237
452.32374255197317,561.1976500725566
179.6724211237325,123.22840316635154
495.47264654663803,-600.0850615176345
1175.4150413017076,16.868549942024604
708.7105346301375,649.8784745342579
816.6351054809385,18.168515762831426
160.61319849724472,115.36055922444697
660.0259292900726,266.0632668675261
1033.225008059642,199.75040628000963
176.5100549811516,199.23065488132815
239.46318225922175,22.016516104744486
319.28778179776714,-767.5836070181327
-1.2338900209179318,73.1241632976834
-243.71284353202356,1114.5269950508912
-301.8650603616083,-119.17732345486641
438.35760801457985,-794.7653977514227
641.0460032055811,371.92297759856075
761.3418186311643,365.47417169019263
665.7036539871323,582.1559505963537
237.14297494353713,21.200104296219052
709.9651091282323,383.11694444755227
347.3581813207258,563.7796237355498
420.77676599851156,-9.653986548511892
1151.0836101488103,293.1043557153663
229.77793220835375,2.7794635373375765
284.2542918700999,-678.6647352389863
219.0058853444911,583.348285548638
-308.24355849219074,-10.535303852715053
360.6636566850254,895.3675609435918
791.0631968496642,-9.458081483776738
448.22762905739046,245.0436551195255
754.3885884715173,-493.07461442715424
461.42699085602976,-803.7438204406485
1355.4963640100425,115.93749344562569
849.6786643046207,263.2395846326199
797.9410828491697,227.84188830405427
-166.5458763228716,959.857420488333
621.8880587779361,-326.3812680324136
364.2156113978299,208.99510705939863
-292.8721977387724,73.62050567437589
618.845636468307,42.04956579234866
595.2223553900742,160.2583856813489
798.4790914474212,434.21359749563857
212.5563575365119,28.607725270517207
65.99676517542252,135.10004575402468
-157.0580689713448,481.9596492271608
878.1688132565771,364.56953719721133
1397.9762315567248,120.92744423352372
719.4949283300325,463.6709288938034
685.3797891401504,622.230329724461
807.748758955526,367.24524971594633
402.44309748177824,-586.6080665456986
711.419802705155,-274.5865853121567
578.0839151715852,-401.67863899641515
629.3995645854532,263.7081559270871
805.969828070383,0.9249734345817147
481.7512496575483,-402.28346178735217
-9.750956343112184,826.8808079077105
108.55084351306819,-75.11842575239176
794.5964595789512,443.63589592379765
614.956114961659,-23.112154262604353
315.616079676485,-749.2883095258774
215.66922665381983,607.5655244310374
404.1007753600008,854.8091334322306
383.18707089818406,-299.91016205145667
422.4975007747998,299.46452273835314
997.1083705221948,280.0602880761121
-480.42713930772584,61.70535094439362
-67.50343713957828,-15.362381651772827
849.2481893297642,175.81152731567832
593.1756255280649,130.8931910356345
789.2010078895181,466.3980696944459
685.1501506921973,648.1198717337439
534.7228846215742,-99.16630235985959
141.15667173247567,481.2128074411319
710.2404703649873,-125.10392225009099
1415.23271502948,192.74178972622104
694.4258584439112,-486.66047066159314
822.5295438568705,-37.39700025116244
643.3453945767283,-339.7461249593606
871.9921210516362,165.15089025038088
926.7161034438078,254.38440840133075
91.68023116008467,-83.98573167730625
-13.508815321384272,949.8518531177808
203.50597424260786,617.2876252439468
616.2402319300163,-204.50451719616916
1043.7005512704084,541.7430795777145
856.2140275977948,-273.2985856945968
931.529749907262,367.98923130208544
175.45384713989273,106.09917348239814
937.8173870006754,356.36253209744746
296.4099157125879,454.3432785532092
762.5151345163873,469.5166058856813
145.15133286567678,540.2241633801168
724.6828521191491,-139.10260492817352
-261.4010012259751,538.1386692395758
736.4147303952835,176.26739896847835
631.8108041858909,619.0609588653351
100.78146212545713,-129.0739969365349
43.222698274572686,135.18555429077787
338.8248854020588,-762.5166233940204
458.693732300158,349.8526228833246
901.0884619705382,481.0614807812546
-203.83452459335209,1131.0101211745246
803.7399805848487,-301.8856186841966
524.3166567866273,-44.619471493168476
-326.01757316028767,-94.40902201895655
1053.118545562598,141.50447132586194
-246.66486331343378,529.8929688033327
284.87513066959406,161.40293562127428
571.6739774791828,143.87620610574402
592.8219646985095,-341.0057247012055
704.9288419571625,-473.8744680828542
628.6807879959923,604.8871620462531
662.3834840376821,-429.3838852356517
45.929166682655485,-117.24697126237155
1049.8007733315717,318.8016563549991
712.3084087033074,241.90085063091018
767.5936014233768,472.6703763655737
270.25228375541855,-626.4625990387128
854.2372331775728,-14.239246053846657
464.7516255607222,-656.052919691954
100.16652402375793,-56.37147688932376
494.922480457914,-57.766089697564254
-184.73923972855337,1134.196971175659
345.03080438244945,22.511591241147954
747.6475269407954,323.4063827284618
1093.334635306438,123.93606542726708
633.7921128823045,382.52798325022997
370.6000005270425,647.1037641038548
890.8784540031237,-335.5332022858891
1216.657080231915,310.2954421529979
-324.8653887366521,-81.52457121517604
562.2782738527957,-381.5900842714683
1333.0845479050895,83.2728421617393
754.9074844932345,124.16671858151125
342.37896864213894,-764.7200120799381
945.9188843995711,-1.1989738985890892
947.7402233747227,517.2558875286076
142.275596754058,-13.172190564290453
-234.02362526273274,1103.0320806727157
-179.51587251890413,1042.7044623423053
853.9921249798912,-11.760257079537395
-189.6960959917693,56.68324460728758
730.5941823094242,469.2609674742782
1017.8721594872649,173.2936611232731
502.40211587266793,-221.13907671874475
514.6123893318515,-331.2350624329984
838.9080984021049,-225.92606216557564
390.1338096507,-287.348665360113
973.483982380583,606.166456572657
840.8133336016235,-165.09453450387747
935.8679018961886,181.06364692661748
802.3322624254411,257.4890622500464
1257.7251557329566,234.67526192303444
332.5649903784514,670.5214889714483
486.21837514121376,-387.3079237672759
-348.3641646065795,44.16465314093946
843.8645795820677,-37.05697907669399
672.2049733185074,583.8258944558079
-151.52831346422394,924.5735328888969
688.0621981850709,-120.52856870337048
-226.12441165689398,47.16147959243853
619.564724927464,522.1827417555497
566.8965261538698,-48.52943431485687
1105.658027564028,120.81433931730679
514.9367858336306,-28.24492558914894
546.7140395388809,-295.6278537357264
296.57935235561297,-50.68176449531131
773.0188038555165,338.56582194081307
722.5798498668488,-307.90625596149306
999.8558468598513,-174.1404761320894
254.89755687669933,-18.30739805133257
906.9797766753361,-347.813769705808
836.7091880929655,-166.7330348899571
269.1908116284081,-29.2381401052967
861.039886966999,304.7617448861487
339.16254289601306,-685.2707313735665
445.56977632840767,-717.663030858605
691.7433440351069,610.8406077542032
867.2489760609669,-19.905006911933867
-171.4830467726814,1133.0527775721932
718.4064204354319,-458.7412767758093
1086.0926986792745,117.66017020519199
537.5273605230775,-295.86498154453386
517.4798801501864,-211.19403197973327
1147.3305166777236,367.77181855406064
-47.22206712953327,227.15918297315446
-265.58194363248936,532.8896486887169
716.949351145016,-66.01552893094961
1021.081715322812,-169.73006167995499
338.77332444793524,458.2836390659448
427.5037871899687,808.6159149691682
26.677537016891073,-75.86346876870503
720.6294821917345,50.676663308184985
324.9572293639588,766.1830302001497
1157.785246222221,-6.223629200437752
847.5317134657405,-49.794990960280145
838.2272481366243,-41.857050297954146
780.6959828794725,-259.48931035191174
1110.5140668294655,94.55852774114757
1061.996369502667,150.32724531907897
1147.740361745372,371.5823774598485
290.0753703360534,-76.10108040859805
523.2147201398856,409.17162030334737
680.5788167599233,-66.54903747307831
-169.123669843487,146.5850700382733
400.085554882469,850.657456761592
888.3098746812219,450.0613581804318
502.67251989962426,24.939323232032653
-175.7049388382148,26.31231862567472
777.1888108981169,166.68070429573902
-250.9716529911697,36.76260301957859
377.7616172086644,869.4170587891658
-43.48113052821452,875.6586734640167
306.7327155225353,-585.4509721804297
837.8447838953045,194.04070613073566
465.0781900667349,-197.11179748806882
1025.0190838060075,100.47162839126175
859.5740585674417,535.1046985505299
742.8538285937291,382.9085330473747
716.3254017452089,633.4776844860246
385.71767116082225,-377.49748152185913
-206.1315155373294,-63.68282608547322
876.7448259198611,370.7035389788602
665.0191173890946,-34.192180188285555
1029.0122695051673,-169.66386836815153
471.8161157284881,675.4635015594502
39.08368595431604,48.66840089817611
-206.16361119596948,1067.527263740436
782.2110888204797,149.39334864593144
359.72294074683936,-601.713965910178
390.0437735901182,863.5092410424305
430.94575287207704,-671.0855088752689
-219.93450483160007,18.217206369448935
419.73931429008894,-110.29240761348652
-345.57428927750277,6.401173565622946
1180.3016803633373,375.70183632407503
669.0728762506894,-27.722534069702633
141.49941085172318,89.17314167082095
390.3155415356923,879.3704240231215
356.4805522119084,722.4744687771391
457.04840786958283,-70.81185757477525
1161.3181610670113,260.0264666866691
-245.0992200863104,1140.7137559009848
714.1755615594004,318.14846479014176
525.533092106098,134.20399538836529
717.0501241073821,101.93121884393986
-310.83460649782353,20.37319179129508
410.2616919436725,-693.2772347910746
802.1733252704878,167.1923848891875
512.168896073697,-540.4168519265044
-314.524427047124,33.80669073987633
591.4741214706452,192.45666191478074
490.69130758081985,497.1201303000051
394.4752372074281,854.2974080325234
1040.392924994038,-173.4190285978321
313.16542827960905,-74.28222328824376
1071.7046763545252,121.92444576352793
-192.24651745034853,471.923115022432
694.930194400516,-173.67310837963598
121.08828452239409,162.69790379062962
714.9589298937962,579.1257312868227
537.7452195180755,458.06121417463487
494.4468452265011,412.31322715016745
635.2565923266773,275.89008814818663
-316.2747319043095,8.24159613282828
221.09927882765402,598.103896998069
666.4274456667395,680.8476626228094
819.3940795657932,-119.64691170743349
-188.86478815704237,72.4375434094602
299.47255138367757,694.5464278447495
885.3142397560548,-340.3755496629239
118.25597214084524,-8.706348653685646
-221.56073417789685,1145.4627702062116
716.6093900135357,135.5902814303258
727.8807171804895,371.0300333736678
299.2016225304933,99.99208449876224
1094.3272322693367,59.174690269193775
-148.97365464674442,317.62268651318016
730.8960409724278,202.1523576694798
382.6295675574961,-625.48749499716
857.5366149407827,-40.46603125763908
870.2264619288443,-14.352910781697636
168.7775848263883,173.02189073240805
395.01015077985505,887.5947032409953
1410.8175531009729,215.1395137073238
422.8517751206829,383.18287523138883
-14.98180847012804,846.6124128244053
456.1486786127328,-126.5776013403531
814.2046033207088,-307.38140715404944
441.5668785038508,-736.9691650971403
-335.35300315062216,16.64527172758895
648.4800770260488,-346.0791496922314
1002.7728033096081,-152.15703980389532
427.46719051611996,775.0316812158192
338.3458445468864,189.26995912970347
904.923914966379,-362.9041190350647
1096.7838646997864,171.5558141683903
-11.531244990220669,182.4345134111825
993.6870537830392,335.03484674762433
766.0116760336186,130.96057291202266
551.7455087808124,-41.64511445285498
317.6246059210693,9.611796776194863
651.7329736678756,485.7823803007149
596.3397553330321,502.7400786025929
340.69695574094925,727.3035501071956
-327.4391336170655,9.31206031570611
264.97072970545287,-174.51955009150916
987.4602890060136,70.01718999352829
-151.91794140118628,1116.4627499587616
430.7860834853269,811.8994463612063
383.5817719530377,-746.8198225167262
900.2608199068529,-326.5178922832678
994.6073350368666,646.3754038697163
912.7647381645821,87.83189207080791
-115.79380971775322,358.9211696330168
410.06385273220377,76.42586124510069
-512.592150847908,94.62091751504883
31.9991440766964,754.5268457645283
215.6112735705131,93.5425028707007
-47.022609017950735,77.66844007893012
623.6261077257359,-429.590418662953
223.0634659874457,188.08785156930117
603.9533177802108,192.79794370243368
-248.3508715073935,113.8440581158019
852.6898987536646,-305.338658131236
785.7857239375495,165.39279791350768
902.0911247861643,384.18798084077116
775.7825101591611,289.85364883481924
241.58509090125324,158.7577387663635
362.61255244696076,-111.56909075523116
-163.5858409802764,1136.1406686686023
400.8143217447195,-750.0668685610063
605.7225924088879,-335.85558010376377
879.9194595100786,-372.76934662195845
238.45187858578953,342.1689916986101
1012.5123818849964,629.9266554315889
-236.47779360634945,1068.0277925041125
-258.2163000232923,-298.1407858384862
-282.3432347508068,528.131082567304
1114.5026402167523,264.01706924587705
451.31534078358334,635.9466097774516
-74.32557423429637,101.81944870210053
668.4913037620072,613.5875492851977
733.3198345359172,-457.13394401710286
988.8995847121843,107.74932907244222
960.3300716811344,421.52181947369957
1006.3749170306717,690.8083786396827
387.5426135596451,-658.6074043500655
-271.80554231832224,527.5734337588381
1260.5771901155929,259.1740777120503
329.31047838866266,-778.4254572004943
429.961419712425,627.9062116152847
391.5068818594859,221.24698081225998
856.7547858029526,-696.2420541728213
343.4570733843676,184.58225020590857
1105.1392706796055,103.08348506897771
817.3372466279153,-317.10695924535594
-216.569040334798,1071.1306734994084
340.9848393404868,-350.5999305157629
-232.53130636743663,343.1945786861986
1345.4913230245922,87.26937540521641
564.054143624098,169.69631304685464
778.5109404765948,341.621896205241
974.6102038777764,424.50605652834207
-269.72492016101353,-327.13412511855677
905.4597198042156,-341.9796785639798
996.8965227455838,645.626219243848
-274.58152905543227,520.5210138091742
532.9239949931506,-336.1891080727376
392.86788809719155,221.673792721471
505.167284347147,461.8414111106245
716.3007245353355,-439.6565616353504
1080.8267808634396,101.64013358523934
499.4363409710659,-116.1621913623925
256.61180332410515,26.966790918183236
298.90615943298377,-318.42963219832063
552.029829763723,-344.74113142771705
386.3446016648652,-616.3656091083858
794.6821203498442,172.71649439028147
1259.861318466623,329.2550302873871
-195.51181510552135,-192.7915617585034
523.5191088058007,591.1716411764463
-244.40697004086576,338.52045254355784
-250.73184632565525,551.9249964377004
49.83259988151787,-10.2679123322909
275.71901500369506,-663.0566995925118
1206.3673198543527,373.30128427091825
405.813867850569,486.0198811403974
988.7102925910885,59.00947118271409
641.4711045475457,-202.42630162055457
259.04608069302054,21.275670139835015
684.9509826171363,149.18235538764574
1241.4181963156198,261.59262357860547
474.8882207310663,35.428735095053504
524.790907432029,-346.8633071345122
922.5953538183993,342.8926290769034
-32.43042863315727,66.1103258985191
776.8599597171798,153.56000352999504
329.3106252419543,-759.4934007478065
1063.8258275544058,374.25464226868615
1213.8869281343236,147.35175118152603
-239.17025546184632,515.8856757811285
595.4621304779898,-471.6035418054652
-48.07123535267316,117.92119837067115
-79.24069576007378,107.32168663454196
853.7341375750519,425.62121561098076
673.2521267044463,600.0678389274623
861.2895916514506,-244.66764136661956
241.54824741841517,135.26393747054755
721.9350461739112,-461.5019383448852
474.2037650194312,-702.636065434435
-262.60872864410965,-314.5058351600568
-146.74128726302825,1093.3789968524916
888.9781551330228,292.180734110885
412.4693058389033,-67.01804830615629
366.5598656808237,-596.9301254102345
-187.95604720221448,453.90356197228317
1227.4774890723024,199.43085965553968
981.4391748995711,26.970142972378067
711.4902568947008,405.6151732360839
626.1834863130933,490.95990201337344
470.5533215761939,-376.423126107752
429.0398920129519,487.29773930963233
973.5285544857553,326.5514569105865
670.2824938518263,559.7593725306992
783.9963914204684,-295.39170564539273
-284.43645060900457,434.0608852041991
187.5142116917645,128.27101241709022
515.3312305227765,-267.48189100629594
871.141869299674,-303.1906611511686
-466.0472027438743,105.78785837836442
480.1189756037153,-831.7816703905758
-232.6071242085183,-213.03263728605876
488.43644354727104,-82.34888351864527
1395.6531861999918,205.88149604790644
584.5924520260927,103.75515745912286
1115.8663192234603,78.66074652855944
726.6342669757493,259.62634144661655
-149.49653825093966,1130.2215246366713
544.5271523786184,-737.066517740388
578.0677094926302,386.4633372749198
96.04675072115377,297.96674975859287
842.2911956289302,403.29130772337345
462.72619765427476,-211.8902480068784
642.9674042190835,-45.925956940202724
-91.55930875344515,481.29271880775724
565.6308665109381,-313.2465959565662
320.8204662490696,-789.2722061457047
-34.35332346095889,846.2197947437347
-127.08069533487495,-8.272219908335355
-227.33534690052696,110.57169443655502
562.8490039247364,-335.61295354274415
861.4881648731838,-328.663990076128
786.8582144194785,-470.36813141923716
525.6667800052162,-240.91686497003639
452.4897519445989,508.2970558875284
174.1455471366248,168.9546053397224
705.4327481609499,627.1921830847416
373.280789405251,-267.163394360403
682.9815989058754,348.7918467481722
851.9820765901903,145.43787244856873
541.6502848597015,-786.0156887274508
578.3277468390988,-361.9935166618735
-233.80305611674535,-275.62789073016546
710.3845432761276,588.1308927157784
551.2246381478343,-829.4796949669819
555.0890506467134,-211.61367605886534
670.2242951327156,-169.79144469752055
629.8472738767459,-427.53457841839196
853.9278920874914,499.1853524074047
913.4943408895092,113.69025051966035
366.2706181495891,-330.04047591993634
791.4821746905321,-315.6846284132597
-184.97028406013874,1041.9317491396732
251.17139773988717,155.6670703880927
-298.2681373713627,-11.719595219211095
371.49209618940375,-708.4177502045902
-70.20121012906321,432.7780952758589
519.832078776217,-384.8073007569445
-258.31422812933874,-234.71550280897694
252.38634392987757,-713.069597845182
282.6028805599988,196.88317885153603
346.2112908219488,883.7148416340347
336.6169759616484,-742.7160963155004
589.2016785634961,-265.2361694378862
357.13913334068076,110.83890174438308
862.9831903088163,-262.97537686222677
381.84254167505424,214.87976931385464
448.53790933725475,449.9102879537751
202.33429014585994,354.15519780110174
825.7232129587308,-553.4175753086769
618.8327510678583,-453.88786898222634
542.5323060794228,-884.9601520374567
878.5889267800412,-340.8153087705676
-342.21996978880077,-4.3310241608269
260.1910314275029,-115.4942940901773
-246.92686367672,-165.11006258737365
782.8106068075928,-579.336919983133
250.32060304226383,236.8531732170702
271.678435148806,-644.4565298021892
79.57969507104505,-218.92405815581824
333.43273446542753,-752.6626316450779
832.037486168753,157.8831369224327
-233.09451510213347,111.6626492568045
778.9266470826884,373.2863404035937
558.8015409455273,173.4622309934373
439.6432563175831,408.2833768297859
307.42333558973087,-37.588396579130155
-189.8424038102817,1104.3385203274802
449.92603387030056,737.7113774027574
179.024234744453,155.55738256300683
-446.0492745529346,43.51581719032501
508.0600245100605,-857.3482988159816
-147.92705655797693,406.93882383196024
308.3800746584161,-736.2846619513956
62.418712259222055,-223.3259675305618
204.5229952967731,9.575984854794427
462.87432460954886,419.1271911310083
296.3986195439015,827.3700220070375
-29.19861058939392,-10.981589286472861
642.7079766204853,717.552949291178
181.5794622268232,173.85735515029978
554.4005963688146,-82.60963278664542
515.5335268123188,160.6442781324562
435.9843604199826,350.6626120526234
-492.44989225889196,98.06312576360433
475.8277640274666,-787.54053743229
-99.25204076653303,450.3187294138073
-286.0099886165379,-365.77049348759664
888.4902448815732,-349.35819821205104
306.9403755473731,162.18996235716585
233.44065346743497,-750.1516832321214
-181.58639634142284,51.75468294480948
1217.9203783167384,391.2315596263928
690.078242491888,-586.9768770272826
319.8700106862464,-784.4227527381852
582.0372194101571,-377.01644582036465
385.27287565656223,206.53549047905474
384.4652567921137,862.7332263651414
507.915264014854,629.0724128898474
450.5738335514283,423.0444453353362
239.83381234519837,-268.04646418088237
700.3157021676783,-42.616221432572516
717.7493722530339,75.90099577660408
330.1019160209242,518.8083861990532
-190.77531442668865,-384.4697858293384
912.8730930147474,-352.9116701839321
231.71900774675612,-745.5926693142625
504.0258668872466,-707.5663116323539
700.170283963925,-569.926281964963
-197.57467474790684,316.3394260924115
-201.99660062612344,225.9193647878865
510.0843232822092,-900.7328295570201
738.4112842361558,-144.7669794006128
593.2433153807985,-443.99387640116885
869.0020691791202,106.53775899480273
-181.31902970472746,282.8265143085548
622.9710238570858,696.3991042724296
900.2629789360067,-361.2923581216828
582.7958938659206,-162.4028333010296
192.043450549127,179.40793835941398
50.45450805449238,-251.982019136111
-449.8093470879841,23.229152049265554
258.71780439136955,-700.2168241409944
619.203550048469,382.37811610960307
1123.2389958654821,87.36084379642226
669.9353519092969,-542.0182299876095
570.4402135009819,-320.2417649963722
-164.90744267035024,111.62267489436786
283.41098219316166,176.1428398081652
691.5246147662708,-350.88799418465726
347.88961585528716,796.7668714533335
659.0187587045002,730.2185575212798
688.4978662126545,653.9634867024985
1208.2427613925079,152.535320142027
493.6877024721344,-735.2850842281754
-17.937035773462707,-26.93048817343598
861.220332920373,30.17210298808909
-194.79384116711668,-338.04240889195955
919.8999160474234,-316.95917571397797
-280.15509946647717,370.03023524486633
187.8988764754244,143.2298149643278
574.6290635309007,-44.086803603674255
1209.42177124471,320.11798881544394
-99.70860111034412,129.79757792573355
215.1346847397185,126.8631318058629
-346.8574944340817,-129.39059085903043
270.0547216649049,114.38254795748007
694.3971920845098,-85.96905180356119
943.0066590603176,-359.4987694008422
807.3958665683562,-555.3846291225792
469.65562337454617,-687.6311187967168
466.5895345539105,-848.4536211338403
-266.63922190928497,-351.0207008408288
572.0171206893806,-412.39576310803176
535.0285870689297,342.4137878561571
1239.3060354763663,324.06709074147557
209.94658955164007,154.9831971866917
-330.6913924109204,-126.11252295680768
554.0285508954341,-247.66268173963178
624.9374796837374,-44.455754560493766
-151.02069857904158,146.9038564471499
482.0330243422957,-676.0390944361679
412.8270888704826,-160.56316798998063
430.2491767753267,840.4912056535584
283.3530825341515,-649.435728926692
