x,y
198.25328758627012,-527.5492130133806
186.86881688292164,88.53215809905815
303.69055893731263,-55.82244617370545
-102.96812329572893,-232.16170170904545
674.3098224045243,-355.9352339074933
142.3738537140248,-463.2868300726202
193.4348611088743,-536.3742265129456
391.60536458601814,347.08831163285146
-107.56156565000389,103.27226558471675
198.45902892665282,181.85977739625437
-289.0508591310688,-95.91806148731584
373.55587464037444,-291.67410527675264
-130.90432445084656,52.49240457794202
71.38546950375293,-486.35261429566793
378.1368566779173,-223.45489249885782
419.80325793084415,22.850633520835235
-103.00758065454981,102.0286153882521
309.69436332939836,-253.84848569926055
-245.4232079100352,-86.49788032336329
191.88165997866767,-547.1529171267364
656.4569858590065,-323.15454993028254
127.93251580139439,-625.4246482546664
298.85534043447393,-23.54340661421073
302.40802080078083,-34.591403202466104
176.72757058149895,-87.61301713587072
-94.58452260501659,107.3598939861748
1.8945260541119864,-120.78322460668105
175.4952791486528,-307.64101079559373
243.98323057337234,-266.45292284611054
198.2075256936454,-548.4279393396542
70.27038007992077,120.73635783010812
-87.7423794830934,-213.38108897077106
484.12285807292,188.89199572355545
605.775219262931,-284.79383804067913
424.9857039056213,27.38149885802951
265.0532627399941,-414.4101652319522
423.9467285123206,-232.22227313304282
307.2488512717597,-320.42725519162644
-41.02160479083587,170.48520127819685
185.41533510010493,160.53391158753777
18.55154984757253,-53.51490084831876
424.61838042553666,252.90159410376558
66.56274586065436,18.205157309501523
461.9837594121161,-198.37690055887657
286.0105467825475,-309.92901587848917
-57.62351843678047,58.95824742193014
513.6659476655622,272.4249411275049
259.2944484203279,-432.43956293687705
567.593567387524,-350.0365443716195
304.5531860029561,-426.6391393650372
161.18665848199,-38.40288233720924
433.09804862098156,-196.90969412225826
459.0485573860384,-538.2197854398543
86.26116408188503,-94.93997283602432
393.5209609999445,335.1414116580426
557.1213748017493,318.9672101619293
204.03260305498418,208.07606353342143
203.61688962224565,-248.7930296753848
418.8684217756474,119.6610596060604
143.68752765587797,27.42530319392335
206.86875356055717,-121.65739473780393
418.83750499818206,-210.51247730754721
7.292449243292333,-202.7814404590227
472.07819764404275,-532.9689471096145
192.02449365314345,-566.4562592173506
450.65027988382184,310.75024730008073
276.92730205275916,-455.27303033831697
233.68978817354184,-288.2149904999502
-137.2757341534384,227.39380360164338
26.736176606264557,-251.55058797322667
397.189929434483,-472.07028223343804
128.7401241764036,-602.8843984840031
293.75637389808963,-309.7120900727155
410.8897240090685,186.37427078633596
-40.792199984577394,-241.24884262809442
112.39327684345015,-503.67636145429304
688.6882321430169,-339.60144765384007
448.242141016646,336.23977731179866
360.0841641235187,14.351670733015204
-212.2083295126099,-133.65483097929632
-278.91260571684626,-108.30764180093662
372.18620613242246,-357.89323059328683
121.42631907728298,-575.0822461885709
-137.11393826218784,262.44319969131516
-100.12977100820378,110.61144794513334
376.2858417339375,352.2791293029339
-63.93349283926274,-247.93971697967118
110.5243847508008,-512.4237735793663
480.65002548975195,289.64981162146995
294.1579566643894,-454.903744983572
216.8192487805397,-201.8975322324729
277.09270309320254,-396.4082273990193
665.7234658144088,-336.7110836813106
275.94041727189034,9.23126283848085
280.8459730728758,-294.04789722849097
-82.53165517967922,164.8084807223162
-88.84053037514452,149.0185245845773
384.09987581478737,325.863310493517
46.56717964182889,-219.01787484114163
107.6992298849822,-525.6201686526774
701.5522428271447,-347.7841926989306
444.2667902336263,-476.4971908531716
245.5508322417086,-361.0816566208188
343.6981399330598,-416.5292557257272
-271.0985252539466,-79.30569461926584
38.6845410684688,125.6735923513016
106.24370005013074,-641.5698701359928
418.8304464325411,406.0995112964067
103.38615561176692,-513.113507318081
-156.8604620666125,293.65906954248305
331.1521987035332,-474.32829418247644
437.6384133588398,-195.37875216518526
447.53173637145267,-492.3124688068718
116.50805458990695,-621.0557896129387
414.66462753013263,410.35753056252923
329.13250641631487,-20.523306638514537
336.0449447881308,-488.38829484662017
443.5499343989975,341.21832531271815
336.14974241101453,-495.0733561323502
-222.87248150807577,-67.56692022000696
316.97099019604076,-503.52377745955727
500.6350551399198,-62.80345887534175
115.85433271741076,-638.4579131762495
327.82061721546063,-10.53085417250037
370.13507480574606,-471.1452892705509
218.48188317967615,-465.4067596971546
664.6820019239914,-331.49831092507674
264.5439984884376,-437.26519526331185
253.86438410321884,-420.161701132326
45.14644031938027,197.5648353657548
-255.33415377397668,-23.159834641850594
214.70380527018293,-406.8202507098608
249.49212709407513,-30.614879216984637
390.7881358518476,365.0125147490111
446.1903265878931,300.0835949087864
526.4294304008353,-564.9112009945685
288.20756219229145,11.670213473395897
354.37609516114134,-389.2257915687267
199.94676809551808,-534.8283676018225
134.3387482572359,-354.73529510413294
235.53067356658815,-420.5617013386911
286.4440773916969,106.50172697873728
435.12932018768714,333.31459970479284
-58.530372779509236,38.76462079177823
468.18097739026666,312.9694001433952
450.3562929365635,-565.3299357006944
365.69768418692536,-344.1086008858132
106.72037855840104,-271.25392180364406
412.8427045123905,-194.38196971602594
276.0798974958341,-427.3724316038519
183.76462958328094,-380.6077534715781
324.98631307332,-507.5382192363929
118.47690429058065,-366.0440389961873
313.6239969841473,-348.4188378354039
462.5745260094608,357.9516618500261
-117.1681924075799,114.37609486577053
438.7734830706574,311.1734910132957
454.3401244232583,-523.890532157953
321.61150104504355,-177.54472965721348
466.96443239514156,-222.77625337510398
432.1492596093982,-489.0776673494993
82.90583258350688,9.858371919720092
94.65536790430399,-269.7149451676931
200.82981515486736,137.03991194312252
-47.243024321446185,-230.90522384324302
271.29430551701546,21.87922091896568
459.36808354826474,-322.46087491923333
304.97686835151137,-335.010360447376
295.7287037228163,-472.9241000641824
614.8040082578663,-369.57821771409675
503.9859130232631,-197.82998283177233
439.16736996881343,-488.30425475967377
-122.66475451779496,91.12675106344516
431.73856963876597,-220.5136030530144
308.7688240378612,48.34959803542626
-46.96693637172574,-226.32895938791373
418.77335541933894,70.00364643800343
301.88405171166943,-451.22209729277745
658.9174412053915,-302.40698737323976
-150.3176655957759,129.02521668635666
464.2697058036337,-585.3356303649027
513.9457215196089,306.80271929727934
260.1514936676004,-299.3144313087304
368.2291839282972,62.20708130750878
33.02618261684674,-208.43682917538885
198.41521077354324,-168.61178957078863
240.90455167583156,-282.2145277223928
441.41476349422237,-507.5566178978672
481.69006775774903,-535.3373233847532
211.49969247411832,-303.28948337611445
510.0734796029401,300.8659513313598
225.93105420294089,-340.3089580010502
341.6987947835728,23.143534380198705
346.1697920384219,339.8499762043982
205.46086546274293,-405.4117205266722
472.12167053643344,90.12882184499124
241.98981282710767,-285.7871841873653
-149.42716133521182,-48.32813252883142
398.8444547093604,11.933287224937668
-352.00363529394724,-69.11382656640595
147.85103718265563,-70.66226020332225
313.53336493546965,-365.84815589590016
10.062912593786216,-182.26696502903093
530.1016471561019,-575.8121407879528
61.761251578538555,-489.4510478250585
54.82320596758677,-503.5517680916946
192.58523787209822,-443.15611242206904
228.4604195045218,-19.327631209846338
298.7841896095844,-128.8354940147104
295.99636434559875,-551.9926571578527
249.6325356415729,-220.4492421694253
714.5553979060207,-357.7745104188608
-311.32698945961647,-61.18616482923106
-285.6898678574005,-79.41246670023305
383.92830008730755,-427.5407673276627
344.55413658603595,-531.5515075378406
349.60006144734575,335.63138228418825
45.37481958908163,-174.71848842106718
72.47095046336712,-507.12271116960557
71.43975239820922,-147.5361263957346
394.8686967291763,-248.4461129411782
278.9121817425924,144.62018064403486
606.2389500268532,-340.87275773070934
129.98743215635045,-547.5695445290993
-346.28038959039145,-62.97381818258594
-279.63690768624633,-97.70602805452471
353.70964768424363,-537.888528303723
367.66134823766055,305.8264691782805
348.54868035149985,344.7232897913615
78.9197658165032,-632.2248068660562
465.22100481856614,-183.0101634432054
14.157949731414398,-62.25089187986717
282.4540906579186,-467.51645646513714
-110.85711744074166,-270.9142898558404
423.03473023053306,-226.54143946353926
548.5254393664089,-596.7707821798099
205.50180195506746,90.26031530315771
414.6776363065722,22.423871967942617
292.864721183873,10.375648519210262
98.86464312024647,-45.16577499175075
269.1824835894003,-125.11346518926977
-117.47153476936876,96.36146765718425
559.1868559142869,311.17787192401755
601.0562037215655,-346.35791286548533
75.68489636131144,-2.0618279929092367
576.9172126840303,267.8343320762354
-279.5138066783037,-76.86092037111072
352.96471028101143,-546.255428750642
-340.9404009384931,-70.37752073969011
348.1907779169696,-57.58241917520861
356.5094987059404,258.4201533536734
281.93059956015696,-497.96658330362294
297.9151879783317,-563.8997533389661
29.255388571753173,-513.7119395132809
346.89542681930385,-406.285481615959
128.38060094959744,-272.89454664781783
-160.26222253421344,299.16493665259463
-75.52644246927525,-289.48485849673267
543.8999892349061,-596.4754963553141
257.53880721865585,-2.033699952919157
456.95980072859186,28.5927279172522
-98.40230478392762,103.30438948280889
540.4707276761272,261.90061318313013
720.540703938068,-364.01521357761106
-277.91460526003414,-91.47136065542105
357.9373929487409,-543.1056591691578
466.5197628623388,347.27591954162716
336.6261506476504,-85.25814681090975
618.8706875706552,-278.90004800130845
293.95899608161557,-564.7184704575877
132.708790319763,-608.360910143866
14.857530806267997,-217.56064369635237
29.79750987045132,-504.6242232966318
56.3406048021997,-508.1362552513304
174.57629798369172,-406.8003776087641
75.5798953475296,-175.33345651838837
-177.21432452172846,324.01387802981645
239.54281205435834,-383.83492154176776
471.3651111374798,104.23802301556647
504.74969196950167,-568.7208996478164
316.5024979851247,-19.739485790449198
429.23687154580256,39.75201434785277
-87.54178361906112,82.6238437180557
-282.4151070261363,-89.40819797415676
186.98940099342917,196.70983040181133
361.0606634507941,-548.7196248472532
577.5788679397238,262.91213348435593
60.48100007158943,-512.6152918359253
145.33269775945234,-455.1145718798891
-173.0152634348117,311.43054941049826
38.23727956522355,23.88618491604401
451.4059029681128,101.30853914087518
473.8150214760581,-579.0574398643056
-157.24415442815123,242.3176506535428
-137.747705678,-267.65603564245254
499.58114706701053,-8.065450353037923
-153.003832032922,51.75429694258202
-264.27537751658275,-74.39869663066348
148.4235055030675,272.5927874468137
-106.39603127668252,42.7980802069565
-267.4410662881359,-92.67046083824314
348.1980342182533,-472.5698837313592
132.40192946416616,-588.1058534652263
294.93252721183546,-417.1635330082744
376.03974095757667,364.72524425677216
478.25963133786644,326.0670147979846
185.53360226487965,20.848370310348024
52.540735593926264,-503.97536071451646
-187.2786171050097,338.6676647440927
463.6003908413389,152.7891063457538
-96.82131743013635,183.3417191037882
479.2613880058698,28.34964516199783
311.37008713053706,3.6310854685392298
-106.3291017756822,94.35717945002634
-264.2755515151245,-74.40319313296129
649.4741750309064,-365.527594631542
-276.6094162821754,-49.35031805956531
258.02460624736693,362.85292917547883
384.4674024106125,16.48066186811592
294.3066095652595,-462.87379721746345
372.49218167542796,-415.73968268973647
360.8656928817631,242.25515855085354
287.01526305552574,-459.93352618180324
123.04493590106206,-604.7139017745207
6.119937874263915,136.5564216882252
87.62117088741418,-300.37377992135123
468.0464282397449,324.4464841435285
148.77226245840052,-419.91437612149036
386.8583888771772,36.05838616112107
231.73264664609846,357.86029135931034
389.0239004686686,18.52989045567808
519.8474640907959,168.14131616954185
465.69086926960574,332.0596092218671
280.7890259861059,-478.1679710693456
227.58045814630987,-399.24311788232006
18.582709778804855,31.555993269955607
427.317671089264,-221.12834811510695
65.06807673017917,-220.56976992791533
293.7043367082874,-376.058983790468
547.7268726144415,-418.5997146232005
-134.7478047122085,329.2437184752808
396.58474321198406,372.29551149133005
215.7447515102539,-347.88731239202406
489.354044005691,29.796824267376824
40.15688409535556,-162.90491179004022
466.9011896439609,88.86097771042893
461.14960705307993,-574.0921700507307
441.9363014385403,-231.52071340220192
353.57606213541897,-488.11832441467436
558.1665270055225,-388.99370675122407
382.7130703512752,356.7611602813104
405.5413902406055,-57.77480984450804
493.0239285919799,-454.97699341869736
-29.827671718626735,60.35252012881151
336.708964507127,28.549112367553484
101.22010084922618,165.8453645313654
343.9139641426795,-475.68794412220467
423.6442564775308,434.8059511785625
430.5891757028881,87.35403895048692
419.28438593744806,-231.89764893526814
-47.01992209905993,-254.15195422404253
624.7875479469053,-354.3856833643565
103.14424731377783,-489.59046335477717
363.4231360433728,279.5733483108927
-244.92680575956084,-46.06248502917276
523.1959065825246,-173.16710788582253
393.49529778713486,-73.23404363464336
514.611314785013,-484.1548725047202
346.22691557131697,3.987322952346816
122.12194414129904,-631.4183906418161
-100.18704853717524,103.73441632353739
474.64928131063107,-521.0557333908783
577.3573286983742,-119.79185772731091
352.3995003815898,31.068159922897138
509.38542705125855,153.7339592017773
144.93472591343672,-376.42796990872705
706.0856940502197,-355.6869086981325
197.9333873497964,4.299130430781549
394.6293496910582,327.24262355563764
413.7907244794312,383.4551992750519
451.8808461504746,82.98687327745016
-138.5040057366411,220.01710165967012
105.9862067027875,155.5913837675388
484.02949442817106,-247.3201253036425
426.0156972479589,-208.9763105021063
457.9857856485728,204.00611704268653
557.50384747012,-254.76334745986108
63.29241595154524,-10.332407254682028
257.7352870476828,-346.9409487514709
187.4415277452843,-46.05491679551572
324.0937489339581,3.2655681586325964
299.33581824726076,-387.3745228782253
97.46764567928228,-631.2545467963502
-90.0015056594068,126.71179047777069
483.05233674227946,-519.8232615722405
382.9281944079234,59.31305432120581
224.687772003012,-377.17186251914285
193.52377255698596,4.255441441445175
398.6302760440063,346.2282799748773
-62.84112617974326,220.70218537514927
-127.44723778755154,215.1662278219461
472.49051422750284,-590.5412626024089
-221.58186633489606,-27.640244603592706
613.0033646515521,-348.5276376819877
479.7687136934874,93.14350848011856
487.47166672533945,-156.8253305649061
104.12589669788377,206.03370678188347
541.3485790648202,244.42402364614856
333.792983937623,-48.132502458053445
435.6279567305456,-210.8973582182118
317.82275791185015,-480.8593036458879
699.5100177109243,-362.0690191228083
-86.43220726246943,68.59767246098684
-135.86508947559335,114.07261139376716
380.4281381178093,31.44431739740949
481.519551820535,-527.2206287537814
511.47346078546644,-513.3089713138746
148.77226245922535,-419.91437612016887
132.5431635758269,-521.0543368461647
-108.03069997107465,206.12829843608927
394.3288335771912,-243.12354140672676
-330.9296789790448,-55.19967251852633
111.33385426566817,-77.88259547361345
325.76154438166657,18.398918278255817
595.8757982324216,-356.2454820790917
691.3573227598965,-326.13957897463246
-86.22843651537983,129.97955545813193
515.3300208982853,151.02437922990097
449.58045260006014,-453.0239969191231
-142.64994743699407,339.310482334507
253.20319528580347,-472.484139666766
569.2707683470346,310.3648028814214
10.567858031701904,-173.13834964262207
105.65286881036954,-258.02971457690666
494.103178668804,-435.60449027091477
-11.887308749061006,33.71401392493559
501.0049222900217,-381.80525858727
505.9990455914609,-513.9151508811736
113.64754291120676,-66.22312762367493
-154.50561876798824,223.45797355032227
-337.87146561824716,-54.20878656644353
586.2695083557845,-338.4506626506158
390.177090202705,-103.29877078450778
-100.83523698525416,-264.3197987596125
245.5761213659787,-305.22079221733713
466.2160467848373,-63.915532774253826
51.68793270543586,-513.6083297347977
410.77620880139165,-581.6945655062108
354.71991135518107,-526.0579652607006
282.27329997432133,-451.9562810253322
-104.95448866010017,99.15179806977179
156.98231010694775,-48.316366417492
444.5385112250863,224.2724035941129
537.1893037613947,-414.66171963653676
209.44045245645904,-18.16128861053982
-214.86547716090973,-19.48823247584904
218.5201899590577,-359.29106056284877
645.2244328825748,-295.41148007825296
527.0521687089167,-498.2737753249593
-156.2331422621319,232.77826154319555
475.5880193734893,-443.5625183684183
103.81022639957108,-611.8510498203425
-96.24844039184705,235.87931253144487
483.2164891860156,106.25314902596116
194.94349250716792,-357.3241631265978
415.64717501352897,-75.91659071758542
34.57641251100447,-194.7269410655284
-71.67297901753498,-214.4588300470578
419.23238710634024,-534.8734118569724
425.4304940344378,-432.1651574773065
339.62927404781635,-537.1539488100562
297.8924026972786,-24.711911336003983
348.4808778375708,296.94790792214894
130.4955933544929,7.163257125479827
460.52150436495504,-94.16164896195787
390.71559936550904,-179.7143758136673
218.53652961244555,-12.586002005248847
87.05404885216065,-473.20051342317987
307.06909937940446,-156.39128409554834
309.1587746499793,-488.99011060627697
562.2276315349225,331.5140184983119
695.1584210490574,-335.86204233772867
462.23060534098835,-375.2804867913764
-20.01661011931211,117.90894376688331
399.8464667121083,-450.8373215656792
618.629930774719,-356.3062402622077
541.7413850600458,-609.2134249373629
347.47681034228196,-616.2745083871132
105.45147755464404,-352.8334744748554
343.4247593564358,28.565589346688196
454.34086614179523,110.17203706390434
501.84325829249997,-352.25850592526007
-56.142084292376204,-231.40335740502215
336.55636076450685,-544.5390459310131
261.6820752869798,45.15052329924948
382.0666498976728,-175.9169564291238
97.4222521055286,-589.7050403018866
593.743146024208,265.6094293210013
694.9641048706401,-357.9837608308554
533.1773535152506,-497.6644076890792
676.4803598653981,-313.0002219796061
90.72765450109378,-638.2758456940583
272.4981503132181,-259.4348704536609
62.868413710326486,-232.70212713757329
-137.62650388557586,219.8574942105672
-212.1333306592068,-28.04231979130147
556.6691871194415,-187.2338231033992
404.065987903219,-448.6178351910456
545.0789922907595,-606.8312473692637
-56.01737815950892,52.649706589911624
528.0941959476392,-316.1391379305483
506.108543876117,103.28719316925792
399.4243879183715,-64.17929270029589
-75.91354829584255,-265.5107638858393
213.08469320691273,-30.481391071967046
222.06142137420957,-325.26162112261153
-74.659445040084,-225.8568193662305
476.33032206690666,-557.6837727397885
343.8218091909629,-559.257634545362
369.96968506003714,184.1682073455576
324.00061296823475,-17.081270082016612
318.6959314137333,-99.33173695858198
523.9279039664016,-477.9451274024533
483.5423221219821,-193.6110518448087
378.6258133963857,-10.449093099910375
91.6581563097053,-590.5531541308768
344.9068606032634,-255.62623972647438
600.3494954189945,293.8046777604958
280.49088719599916,-367.4571166599943
538.8582635555034,-513.3469286459616
690.3962650142282,-343.89656198660066
-130.90765492185724,307.0931066413642
456.9106783087096,-406.83293447074067
514.2351911380733,-439.7098868974617
34.54086129597361,-72.56713067828416
-147.42657138918653,233.10387198338933
-175.2302172885946,-13.060051646801213
550.5665957872089,-184.4482455222536
549.2036996979135,-622.2705114129441
426.0400266894896,-441.2268275126102
434.4944649106833,264.2201504663318
497.04846297957795,110.39157347059822
219.3448529770987,-499.15675739337286
-36.13902303147432,-140.25716502547718
571.5324359150765,341.32285790328206
260.8985260392503,-66.68011421540277
381.16207289206073,309.68071570955595
245.98034024187888,-337.195167229625
-9.918006940682018,168.07529050460374
344.24354399760927,-550.5622198447633
363.5348764110331,-20.72067889755517
629.9421989570468,-308.58364320814155
238.52993771674983,-351.54076344808743
96.36640657307433,-637.9377852714282
555.3117401488345,-307.11689379476877
91.4995306911502,-626.6972630887
-117.25143888659215,225.8919673110729
408.34994938819074,-245.97723035570567
-122.43475979538864,310.24143302384624
403.84431282371276,-348.05184141904124
-104.81887299295357,206.532050906844
430.6735248150798,-467.42724868541006
277.8157897595783,-590.4341304214718
102.54096268778683,243.0967169664106
555.8368599908393,-621.7994042993815
274.59121681802435,-331.8707198922084
295.0432253154703,-435.8861015219191
504.53731833062966,120.37074062235563
390.9080358076137,221.68863888467686
516.7643322950668,177.1762045648014
434.0208696005307,-351.3037838265455
307.49946692132215,-574.8641884914235
370.293741548088,-61.708012589738175
575.2073255873554,338.1298976969929
-89.77492600580025,-247.2970737247398
189.06689285131213,328.5748844407121
282.86403851655535,-490.46934647105104
9.170064502753727,-40.056597890864325
335.9224914616579,39.539597010915415
335.7094226804064,-16.30930904198316
88.22386282318284,-538.6779702754684
192.98463818025414,-487.6336384215664
542.8284956808133,-184.37055563863814
229.43481396598963,-34.4078841555623
651.9539322575827,-320.0081588040715
279.46642542579957,-71.19398592520793
37.8276647292845,-160.4264452693429
-88.86117784244988,216.17409313895163
334.24425445054015,-520.1055102174367
285.0779706062788,-232.59318792612245
107.30644754539931,223.0395374210315
-181.43222172402994,255.03641839166596
560.1421000633414,-620.7121339243862
231.0409915083987,152.9273094640183
511.28943662973325,-460.14017601015723
556.061598388518,-397.23077487410677
501.8166342711901,-18.268816417884135
413.04446167730976,-58.283286086971984
447.6273303596479,89.57454375756092
537.4958078415835,292.9315259628046
367.42243523853205,204.30988829135103
315.3582084429017,135.74444775782916
159.57855498067423,-31.337945822056216
331.471195041813,36.56387427511729
110.31296266589551,-632.6535619283981
240.5774880335873,372.2641226667442
708.0976097704662,-343.8885972953947
551.0134117512948,-224.33898007457637
499.077317454439,-496.62853092267517
-116.72990542977607,312.56747303432553
269.24557339731064,-86.08580889617855
326.85423631210324,-529.0625770290015
413.32156463083453,-568.0658690404456
-23.719865302648287,187.95479419114065
-78.42889588011467,-259.476257912878
263.40375494100715,-326.10790485084834
298.26536297469846,-265.4682459164344
138.86300994821062,96.83191687601985
-178.72845696970225,258.01520525466407
232.24954066004727,163.66803646126814
241.9852818547279,-485.93456764060466
465.29832426932484,-439.0413078116698
447.285834389257,-323.17370626112665
261.0094502589184,-447.76059332422
493.0112084326509,-442.4148168193228
405.3035739002539,234.34520384926785
390.96117525795705,-133.21199649923187
546.3878126076849,-435.84118673423194
582.21461384473,-361.448528115152
388.8720589825555,284.26211731479935
350.43158505935185,-66.49386402194752
734.2077613677176,-356.2235269758798
471.1531060675473,-542.3406731748277
97.47922283937568,-574.0856446333141
-164.95174121988623,315.0423732879452
432.7890563255672,-174.2232077170221
375.89999457906436,-558.1917996811687
-22.412055637764745,193.29909729478726
359.9893611165657,-573.3467943799093
-107.20487127797523,-262.40066595184345
208.98003269999322,-533.4461629916458
248.3126610757145,359.691495407064
109.24623169367685,231.8832294189201
415.5336529707707,-442.9980164958492
520.2634402431308,-470.6759842169299
407.90086144118584,-81.68867702740397
545.5435686725649,-468.2078751613208
33.23878919218857,209.46095826890516
616.1749104936084,-390.50910753964865
514.3777053063789,-406.52619025647425
570.6870325230041,-180.9442208992579
300.28121468365913,-27.6247335232003
-189.2480822252605,272.526435814909
-57.769229599862456,229.72083019814878
80.04245464688123,-616.5246040670625
-9.295158814211453,-257.2456832082484
632.4886958627766,-346.01926559217407
-49.60642846091605,209.2208165955396
-107.2404180717675,-138.032591281544
428.52724358637147,-179.03351673788944
453.5593667917005,-218.1599157047945
218.8910880096363,338.65239017800747
98.08643199824773,219.30231675865676
435.0282838412782,-448.77768400007403
257.1538698116544,109.2364761915189
505.3038979662254,168.58192540035557
142.79701383680919,-610.4099070063903
539.1241597424665,-463.369207031678
568.1388811154485,-629.1392574552574
530.8048393641047,-462.8435316886285
509.8731614755138,-238.10740460278663
397.642240352909,415.00457523324496
302.0694530027431,-314.29787097411264
634.9626905842485,-351.29618582222196
-263.49600942441634,-79.89087269715006
31.818347690702833,109.56732201461483
5.43642716226861,-166.307102954333
565.6029654780401,-182.62566650757142
228.4973509522181,-388.3008972338192
440.6812938950514,-177.10784260791863
266.52793643623835,-276.60123769392317
220.29342531555437,-106.41743025446151
403.85185987535823,-105.01979528587461
-198.99699453597646,278.5748240873139
189.7053645756844,139.69783445155895
567.0246707843771,-625.3824689437848
84.93157112264197,263.7735086692319
108.8232471379001,-646.2069744810522
687.1297381282212,-363.9615548120218
484.74615638438314,-562.8168514109017
254.69099942618803,248.89218758943986
101.71935358369191,-59.390208763748824
384.76918325684017,-6.325153218834039
-21.002405321737015,-49.37243370896781
-235.48295671699347,-31.102573025957785
298.75978896134995,-310.74121237165355
-16.568755515883126,196.6154748885127
-3.35616030313224,-159.37855428142262
-197.1982364405527,155.27966636579802
232.96808429355875,137.39446554291126
408.52260805016437,424.5459588877534
551.7201799081439,-178.98817055540485
241.77617826843547,-375.96793037794566
359.68792098776106,-290.15760152924616
542.8446083670244,147.8420364602765
-157.8776455629978,296.93520403011627
-117.11404171492876,79.99990883381224
-215.515162594147,-95.45706990145833
-145.35305404485229,228.92530763142824
569.7204667583305,-622.5631024678588
520.4248955668081,-465.69169654238607
130.07531123198652,-614.7082258640138
524.9755405468338,-457.8121443237116
640.9105454295336,-363.4332920952346
-94.44822651237152,-270.5215925366458
305.8200225267431,-10.123553311091781
296.8819206625206,-316.7561775112955
-182.47498470039676,-29.763290777061446
524.3858075544474,-391.82446742666815
-32.64734140838147,183.91361239133613
-15.969588247193627,-170.95931345713797
384.5494163752871,345.98331152241735
355.88166339515755,-642.3509424661162
568.1942079992239,-187.37299422017412
357.40534015400374,-397.6407978153725
236.05314995645452,-83.37094588560119
-24.932376206920956,157.89706534788832
478.19163501934094,118.71608370903662
-137.91337147893537,274.9305991389467
217.98790512955287,-515.3878377869039
-64.88908386539858,51.94878076220661
414.75004299231875,343.7394427429297
-163.78830646238552,236.33907389823742
46.53027729745798,-532.7091094127077
232.305944924646,158.0489930935352
520.9522798600343,-449.9740897636888
106.47150788523932,273.6438356618943
34.316024795651266,-26.724302670184446
279.4343528300969,-349.9159144876809
553.2430451572607,-447.2264718130591
-41.34111047357472,203.51188758626543
602.9406772708002,-355.32288926195866
425.7142109238421,-599.3716982956067
692.5605158563768,-321.4348778056552
363.20902466707656,-614.6715077674983
375.05934993583554,192.53086494788923
216.49275568032255,-85.291622786912
371.86734805049485,-135.9285003741061
-133.74751386940426,323.1581681101779
-137.72690351588392,115.77915745945273
-137.73598061179007,121.9133720209619
379.97882939516495,-405.82924815388253
-170.6956491878072,253.96682599328247
509.7866332153349,120.3902282028543
174.48117848062844,-1.7625111467272034
580.632056364804,-180.02261310806583
312.94416322246775,-28.34277163755103
159.61948034901744,-571.4788949678162
500.42508697747695,-409.2558362987364
412.31355815427025,-203.72451657806354
406.96108425042206,-101.06375589718343
383.71108553921823,-468.3841686942616
308.3360340836385,-3.0011387447474425
-299.6744706392388,-81.80917093653639
-103.51570017104649,201.31551812030804
211.9563276644264,-397.09192747120966
601.4421054007514,-360.59205831640514
218.73931699644746,-523.0753155528168
238.1796561621649,192.10088603196544
417.2170552013743,-621.5720548312776
477.7876543846454,-181.00047347806066
372.18571402849517,166.99097479470203
-156.15026346266202,130.20353748093183
-358.5728921385415,-65.13522558346516
-107.01716487339091,270.48634969081695
410.91120001133726,294.42451590876004
134.1812163989613,56.111073279392485
324.12066697098845,-36.109624847438646
435.8889390019227,-374.3294220304601
460.61969341653446,-381.9275725940095
99.2700431896582,296.9415480386134
409.2152564097208,-476.09497202501575
375.96573884365426,-50.06399283133799
115.3487130047545,-524.1384256648248
-80.0854565982537,204.21954856894757
28.35291960324104,-27.11977449992635
-252.94066997223845,-90.62998462262182
365.4724569817797,-657.1243619245193
428.4092099099263,430.55805307462134
475.04953263743863,-197.02292303988648
236.08660223244013,-319.243879730384
121.76364103337353,-368.2560608614877
517.0356680553119,-116.72798102439087
-198.58339212611742,122.1305291403003
-150.68258263048762,237.07226688119206
-7.175761143956665,-170.55386225146998
602.987730615355,302.9417037995914
31.41855486236728,202.13962341567873
374.2410028284206,69.93607541752694
92.4239184798595,216.0365204444755
330.9911291251665,-561.8645704459075
279.33177487386456,19.768038154045453
194.85898262104047,-177.2879484334663
100.90609297782265,-79.7841006082202
408.5081852905069,-70.01466817228435
491.8486941283237,-258.57632617728206
703.2252911071423,-331.50459318166077
468.222686649436,-577.1788465022871
271.75163629603674,15.962225036347807
330.9103888683959,-608.3449953086142
221.31842507363143,-330.31642496841704
107.33648909661909,-380.5795886084415
355.4756570101187,-444.78076157413443
-308.15500359938204,-78.04424269528005
-117.71760893064352,202.17530123166404
-2.4271807474560503,147.06469318492188
155.3064437002116,59.71808475666224
519.2566843123913,159.9713417360606
110.54698629183355,269.584288435433
222.00015401317637,-541.163269876628
-147.4522303170995,128.9639040883758
302.4355879631158,-77.77798641635434
263.8766089823242,-358.78079389194755
319.5953131334699,-35.14828358920881
606.4214943441189,-373.6731501497469
-5.751407907738544,-232.13216095109277
739.063687928372,-360.96820632885306
353.06444819961814,-662.9953511972899
284.5206949980569,-379.13885950929875
114.99414116594745,-348.6824394254954
91.44018613152899,202.92041921074244
324.05734816040666,-424.5587110267669
-108.19676546741647,178.3588459065426
191.9741132293708,6.41010554172004
