x,y
132.02126446934398,-231.32378864034604
66.85502738724345,-363.3158179723521
-39.448654250560395,-380.16795487088757
115.4649280554563,-268.4126793370759
-285.23430276074885,-81.66581134124903
-201.10831181558075,-219.07423677546282
360.6585229744843,-348.0121645653364
114.7818737233088,-471.400462213743
410.79271770967387,-423.01681559250744
239.29524530127503,-107.62709680492208
-73.88151652230252,-230.74499838958928
237.5026653932797,258.4863008708475
168.8963800319721,198.84740497438958
-55.384945336194946,-79.0370188561823
112.39067836506062,-148.84300937287668
288.0895965243633,-308.2563912858537
323.7712764084301,110.9739754238332
158.5886790273502,-368.6856252851418
271.0205520600545,22.371811267605633
179.07835256810102,-96.04170432801595
-33.05751765656944,137.12435497183813
158.6088902232277,-26.62817610329785
0.7720347567165471,-421.529134961135
115.2724501159926,-403.8120520563368
416.0859608189263,-448.12127267663845
323.3137342559981,148.58326707979282
148.08866649551788,-426.89033246185795
30.25040313862899,-337.88315293867186
55.57930217085171,-591.6893975045302
279.80442176992443,275.1681438696236
74.83374429610457,-442.99714411174364
-314.39770689422744,-63.42837553561968
409.81863478006227,-417.8169461735226
204.63011870373802,-98.54993273281995
-64.1172477796777,-52.846030707965284
281.57217220432807,-313.578634195324
270.04601835583634,65.07412171245521
258.9453092878568,241.39193558404006
186.0574616230238,1.1723359539680085
107.78412077320213,-451.7877476878196
-14.915229028365838,-456.9682448968136
-28.023538064768616,131.4605688286581
141.93372397419307,-89.62159678714288
62.06471619168902,166.20780433484177
27.883105827720012,58.37612774176995
62.730917105161026,-594.4645362315403
-226.92888726336116,-213.60918160803467
108.90106467864668,-479.3681963101599
182.95511494209558,-223.84301760085037
404.486335903949,-423.34719826872816
48.89490083408846,-529.1377875333754
11.107926091100556,-392.7876473254321
348.80334616950586,-356.4870773575319
-53.13029805542754,-187.58896000674304
370.53479689843186,164.81609326332554
221.90080020554922,10.013383775827926
142.67344913542055,-57.517771335910844
-33.65884996941578,-451.4191160377353
-14.948046451149771,130.28160410763357
361.63527200645154,-367.09990484512497
122.41179520022615,-412.09830115254044
88.0439452484583,-177.71412626649095
-222.82148688262404,-35.30306629727831
285.3125399807494,91.05641584129184
74.14355754998961,-341.20652455719835
61.05552555983718,-589.6660740842071
-280.1560606056085,-46.60847141048218
-187.53736923427445,-209.28620380710723
106.27459418672662,-473.5795344368714
145.64854625332103,-402.3373611056301
-220.80488328318484,-189.1115461063022
35.40571994001714,46.00535333088856
356.859164579376,-395.07059582888814
277.71042873634497,-361.48790153780396
68.72592291053566,154.55240245718804
296.957989777141,83.69414156651304
-43.527867549007176,69.24625561886344
371.24571323733664,171.36530593494547
-87.55098679591315,-157.78243559988655
-5.034672812938121,-429.6952824982524
-17.755037730128723,100.35305266721613
-17.94952727748694,143.29151629026813
92.10711203891451,-519.6293197781223
20.916288689111315,-468.0411414639154
412.8078852916269,-454.0483222779032
221.31665552098335,222.96693710754852
119.225418782668,-425.6013754914487
348.45899862136076,133.51347101506911
-208.50417537948852,-223.27784370359845
122.46372534889196,-149.6407517680523
-291.2629048269755,-33.91517143662491
-121.93731902352329,-216.13279645937462
273.04612925460907,-369.0973067685166
-3.244233945425932,152.39084957918033
-11.672019864408856,-425.8116384253443
45.759609288814744,-536.929707344845
116.10174951517297,-431.3456294013122
248.36650341155777,195.40115818621825
-6.318632921575976,88.1168054051801
349.5057183942288,98.21901773867692
378.07193891108244,103.89327391619157
32.7860846524465,-152.09847056052297
398.77768601039423,-417.3345274111814
283.18791178964796,-363.93951005649706
-161.29363851329728,-213.1895228753185
-325.17901558808563,-57.3929573877688
-26.22928994223381,-440.4552455183419
3.0524851978712313,144.13188995495037
-100.2175753671829,-163.94505904454167
64.79167899036227,-547.7969504512018
110.56276239489013,-440.10589247120646
-4.884859697154184,119.72203099472613
252.90949354854905,221.09647868968605
40.35970716456535,-456.43437057160236
260.7339900284535,-66.31559127131743
-37.06749509147014,122.3161673120668
8.83068729859301,59.18118587495547
184.32557717111513,-12.21027608903789
299.32538302538643,-262.58279581943805
121.96497510065743,-155.74982073245926
-63.56989009453965,-200.02734788516423
278.3603213315,-326.57750375623147
-197.28808277185615,-211.48147476549943
61.51406104742738,-72.13633665624096
343.5137831366765,153.93041603163724
267.538629694921,153.18540338204386
319.6444760399228,93.98312894387907
-327.8790932154397,-65.03307849755487
-23.78217533822543,-430.34785865163894
60.95285679395803,-561.8050890017379
293.5076853972982,-411.09422631327465
-72.58700480807508,-414.12679929872644
246.76633757371636,166.51307733146746
-37.39665978170476,130.51406012159666
-45.92413324702163,50.28224501436583
98.80881334971029,-181.39227845150472
-5.764182246741523,162.40742217225224
396.11674041641925,-443.2402917500289
127.96827875845597,-392.57297901373994
-86.23047682507126,-188.3565869829838
-108.81164192762937,-217.5877599443842
-215.18640642153255,-214.81212651039027
157.63469936797435,-97.71678506879262
363.0389280684084,179.81081096491982
315.5421717067876,83.72095737952043
201.8580982623375,211.5728477549587
23.017728858656103,-326.6652930249221
-28.24631616283199,118.9309689596806
-329.6492800470556,-43.75275442668398
65.75793910309292,-560.5345224289134
-3.3120933121670437,-387.5071816225318
135.29871907008175,245.0338700202077
-118.08032050771527,90.24620294423322
314.83696719995095,-288.78850542013066
200.0737412872099,-250.27696611057806
44.18160351004294,42.12550108569388
279.84289732537513,259.03133529816404
165.87578158831684,-11.68573173267239
-171.23201566907102,-195.73625453613195
167.55313818364382,-342.96402771395253
206.35299084268155,220.18035523621643
-334.31733592272985,-63.913640407478354
-33.27719401147871,-458.29625415087645
-104.49867783309317,-95.4648599285352
377.0640873480465,143.11196971062046
56.91878680275542,-511.41185011781135
-77.31692964618604,-416.75689511192536
39.50611090734409,-437.11808210243856
81.35653593758504,-472.3857932134516
-114.55122910155637,94.4783452373007
294.3593608162813,97.8072089220857
-172.4398280663709,-191.64564369823117
250.12953930357747,57.62909428303076
43.246400292043816,-255.00553822696241
163.12948618502762,-307.98268467569113
-319.522429073104,-37.02311227928147
-280.6605153460254,-76.33060335938569
253.85184420310293,251.3249282619588
41.86408570300511,-521.5182496753787
202.61126878086063,236.12252468372105
-35.15721218050931,118.20987063869829
-67.30717788258141,-428.47056596605273
122.09597925272432,-445.53420001392436
151.14931935562086,-3.5885336736872313
94.49115664676847,-463.1331067623237
74.2628197904999,-545.3659211002445
123.97785862892091,-428.3183880000882
46.3532666083914,25.313320728402356
84.22493691690194,-48.29066636843152
-157.5077463025087,-193.0961412528853
250.05364747473382,38.24221782873184
390.93475877429915,-398.0418234622569
242.70162375720338,31.191850933071965
-31.609480653765935,-91.19586690206187
108.03831802241419,-159.5708618993537
109.59178415291841,29.169820547659615
300.83068561177106,-320.17371148109544
156.05107708505244,-401.7674082091766
-42.258172294060316,-462.2310439272618
40.171373708741214,-561.087733555453
115.11661512218669,-405.6933043591014
282.2616475010133,187.60139251962107
-89.22273664668948,-194.60635991863393
-69.45544115205672,-411.33120405878464
-122.70563349199884,86.99498034120163
227.9951413093854,-1.0398727283382985
-229.99388166748312,-208.0982259114298
-49.78860824712029,-90.01366536537412
-333.0771463915615,-32.79483674575087
77.53971263904943,-256.5465801652351
92.77166253275857,-278.17816681108485
23.013779390938918,-244.38504052712725
45.80024502558538,-550.4574399843691
344.85282416897763,182.6667748541858
-83.02133709327028,-423.4590011760696
412.8647617239512,-459.63122756370865
172.37748327669237,-59.560392320492625
-122.75986438849523,93.15375920820297
-54.353359073190326,29.395005669452132
183.41791883831746,-133.6211892085713
-236.7470381020426,-199.72253424430613
-45.97088808387714,-74.44905261195642
24.239204348251995,-137.64590209386904
-274.28341245774436,-93.80002635544184
-345.0960332172089,-28.055117317716075
28.347065582259113,-156.19136481468894
-36.61483458748116,112.6080556265963
289.2435324060208,-333.45539521668076
-85.73877689678088,-64.48326699199484
-91.47329343646078,-431.55932317874556
326.47082846122055,169.08110759259404
371.4428250292739,-419.8300086244836
133.22415174479852,-338.71309978898154
-12.15216258789146,109.53554291097102
-169.46191807007023,-240.87563951300967
-193.88485258845856,-224.17040784486485
82.94355600650768,-480.0908867264401
337.286123987144,142.8165736262133
15.002241102368236,-88.57468702718695
-303.8712964122609,-94.24106371657848
-343.6787740270169,-21.783052950529957
39.99026159375583,-240.21753229072618
247.20789935950205,66.7437359920917
296.77015709584896,-329.2079286388424
272.16612835371,183.0431240148751
332.93718091497294,185.2684775357668
179.23389252163958,-77.64030054575898
-101.04145016855239,76.06473884241865
-63.59515879791098,-82.46537320016805
-247.4716056069729,-92.60853226113731
-341.72622455108166,-32.84395098534235
40.82263833417699,-207.22635509422483
131.16591430094417,-462.0162892808227
15.235405605759153,-489.08157613272357
313.54304838508114,129.8103961255065
250.01803124469572,264.6729775008816
-199.86648606341726,-24.253645720156932
278.69485189078665,-305.1497689566178
298.8795325589433,-420.98307030727176
-101.90849183911634,62.33459149040597
-224.9125301734164,-231.44174821629184
15.722026463913764,-82.05103518309585
-84.05873347604518,-70.76724780699267
-265.2800914674263,-92.69135960756206
-337.9879681208918,-26.63496568803099
253.0435360527857,14.708999738123234
49.67539037290002,-207.9800161112913
125.47063601422404,-439.93327581380805
152.05290711640825,-374.08568567695
35.908914657126076,-349.66472159140665
213.78097950406,238.7819528973759
316.6152636837303,142.73046600435327
-194.23596512865524,-36.29062725745505
270.0804263998217,-302.2008830749975
23.116889837029944,-490.21561206240534
-24.89032878385564,132.7892741661465
-210.40463323458954,-44.46511950286463
246.9848528132777,240.21619350389403
80.53197346235916,-221.59588104461866
225.73032080438762,225.31775870784074
308.02578073218945,-443.2009201673507
-226.29148946073533,-223.4310261459762
3.509462720238559,-82.84872265239237
-295.05648139167295,-93.63926331333661
261.4873715853912,23.58592760308434
129.01513518239696,231.87207564502253
65.54831081104915,-192.23527282829266
60.47708934732492,33.57303234396241
-31.42992308642488,-132.18494573097746
131.4880182909339,-458.03324251392996
-356.05486519980604,-26.69984637509189
338.15044238679184,189.7408699925766
8.378578760678497,-509.2974869613107
212.21271872839023,-131.85900369572562
97.89530177006992,-547.4371382650938
290.95402841743453,-444.37657148052125
-219.99232961520585,-227.8191979570552
-47.113670034610465,-90.91290021382846
-248.69568139332668,-87.1559990845164
-10.542359488453824,133.73689256002106
-64.37235886999532,-208.6471158863775
350.53697182574894,170.86371434602117
221.76931714938954,273.109573817455
325.9555511843821,124.01712493036693
-42.90509085626346,-89.46641136309182
304.6898157496734,-456.5846795288561
-243.76203202402766,-87.90961111160104
354.41447195393084,137.86439627148957
17.707449796109362,-177.4192725835601
250.3816128092749,147.92629676035662
149.20611118634676,-406.6909844809493
-53.676183522903365,-205.68041647388372
-22.414938073342164,-438.556998611704
-48.70602313666873,-130.9059220057136
226.22410279812695,273.569159545798
271.08628187189186,46.83492112417251
-41.28291935738405,-81.65579610891997
285.52731180596516,-449.7950479066365
-284.7981083063074,-72.34803039735432
368.6541389199711,-412.8299890584563
-209.9167880959756,-210.31060403203196
151.62515487524547,-395.90709461125937
68.47298639410359,-285.9207869159371
168.27969906684496,-172.45932817677655
251.7021180084443,24.165721591949026
197.81767728914943,243.2487523759138
308.7916705830677,124.81454464013719
298.0333308475632,-439.8199903045799
-232.88880498991415,-231.60353235779684
382.54747705495083,101.86376782753354
146.264809508986,-394.0397198957823
-58.88317976821241,-209.66020658368893
-221.27922195695967,-89.16486813428324
-297.3323216605683,-95.94720056336847
173.0833645672657,-177.46823589623978
284.88824055998487,200.82050281426828
300.0354332588712,106.43620178233641
316.561343090239,125.56816711746771
-77.66157985153153,-404.675022780786
282.755462962471,-447.08713606448197
21.788845135876127,-307.25992361414285
150.17442532525126,-401.2643718235704
396.31736598075145,110.37318357211828
-49.39200469078493,-210.22339902617938
-312.9518623918424,-94.96141900090856
-5.37286068657935,-400.70812308994977
182.78152688236614,-306.78618120629824
189.4310860304679,-176.16668736879754
-62.70499716931269,-416.5374931288077
-235.07088932238085,-221.98422098977042
142.41517486345177,-399.30201063153856
85.22854558724447,-386.1598915792539
-54.83778144089625,-208.4974725951476
-326.2408156149514,-98.37305983691483
299.0840263862819,-458.816672542444
-27.293451632221668,-403.46515172169927
-69.16258003324656,-420.3535123229018
2.9769577913581173,-519.2466444063839
109.87401234095834,-408.00594253301705
-222.3231592929863,-242.53570742920115
-335.52740038393983,-88.6473785658562
37.42449701160769,-291.090362699103
-98.16831198453634,-435.08719744259605
69.39424193063971,66.29185907008522
356.75443880005326,-411.10634327879933
108.38462584553868,-389.3106770078037
-72.14322389576104,-434.6171685875724
31.467190150264894,-384.5430083900786
14.973818249094318,-504.85367118155506
-5.7874885069550945,124.85109093678545
142.05826199803104,-204.63701884110617
140.9917098131854,-392.8938519279716
-217.453509295572,-199.54235139881686
-334.42330566632194,-92.5444587930883
97.35506150227741,-166.8289640870082
304.0155146961679,-446.7229484852074
-95.56930772983283,-439.93741817187066
-74.89697378968111,-429.5123586607734
13.201952364698263,-513.9374854355644
134.65746209249235,226.90208354006504
-25.483889732851864,-99.207912042695
-34.40968294287781,107.90688960304443
-192.58538069631493,-245.66136613854653
149.2201098046341,-320.99557513509774
355.17484988741666,195.13534369501411
-306.13071825663184,-75.16074695107311
165.5928167730999,-381.4110962769475
-78.76877729153601,-118.10595299328983
67.84259014512511,163.4241229429316
-75.35937241212363,-439.69923630991235
157.6211547777865,-280.34592210673617
192.0658053435815,-82.79523518546519
-28.871533590384846,-98.14457040582695
109.17350583949468,-310.2268493647273
-285.30495908923535,-97.75564495429566
-1.3996445014874173,-521.2975119339868
273.7415577670196,-397.3329454925744
-22.242649896942638,-465.3649412068978
265.08909013303753,-57.22979087495343
197.2973406351296,234.01791039385677
177.26554053866587,-9.309001711214927
132.3786782964554,-188.19924751402323
-27.787604728828576,-103.21136381314358
179.48031218514055,-172.08219673524823
14.379903735774688,-288.1116409481362
95.21144780786011,-299.4425271419261
5.417021629473627,-524.4460161366629
-14.324173093746214,-139.00096217403717
267.11994933502893,-61.52165968921245
-23.66251706568834,98.24870830321915
59.91187394780505,-105.85036450081985
-84.14197673634054,-433.83480641741
65.72590087766231,-182.06703232499424
180.74482356589914,-329.57701176642576
114.56557664963275,-6.87169400137988
-17.047129203648765,-107.82153382514807
-141.35075621987866,-209.2108918909734
230.2155705880765,247.91463243438585
306.65302498261013,-464.67551619424745
200.85547934089752,-80.87301943178302
-346.1039615920779,-94.86166637895435
93.76677949511537,-370.66189921101426
185.24661932815016,-299.7996945902552
112.74301875663737,-386.25166178045134
-18.917656884600166,-83.1158219360533
298.76861633916826,-304.80192657317843
-14.597530691710118,92.74416532251986
-344.7156158417821,-99.89829852811404
185.6932473727062,-136.94271693426495
167.98927117007685,149.60683578646356
141.4128706715265,-161.42552298140748
194.0159094112555,-320.8892951697633
105.31867004992336,-379.19436132102976
2.2676880588154265,-138.08495627054623
305.24117584235245,-303.9311097825004
263.55493428159593,248.51348652792564
94.66438274864555,-419.9916895237248
-44.51176664012647,114.15929837249223
276.4921673838854,-463.91039262291605
133.04616925436355,-417.9146627079286
-332.05444242068353,-102.48584195439376
6.922260821811604,-372.25356960404815
148.35245056371804,-158.34098618121334
178.87035199630907,-293.3043097561665
104.04255257023205,-489.0008463410473
-17.780650587510838,-133.79711652667623
75.57889106544589,-170.48150828076575
185.3076236917389,180.26747331477148
302.8664929763451,-299.0644847442729
270.6891007771388,261.0524009196226
-49.105081111706596,133.8284490434835
78.29295441866469,-316.9729789277776
67.66967602354232,20.955697396070622
-327.7507032032953,-104.82781114141794
68.74036148314839,-400.6325951157978
232.2155976598085,20.179518901507233
155.06828218333123,-120.15732547468143
83.52102977691125,-201.64500207345023
194.42441622929564,-328.8186046059138
-183.87335052118902,-230.7071355546722
106.02290436935843,-492.53179391865166
-11.929843476841505,-133.24431570468144
-2.7457966841527597,-534.8477996355551
181.02875793389043,-83.21883697794946
190.15238833493012,242.68866613067158
228.55823638758758,194.46575259902218
-50.77914520658414,128.7938195614092
100.67284882542582,-401.4461495071854
52.81724333633129,-352.411815296165
-81.55973028187165,-60.35369215909126
305.9816534852597,-295.32532824196807
201.39902452096104,-329.135820717023
-220.42478219157914,-239.37404236697347
131.20567847104059,-485.5286999810763
-20.504307733282804,-459.23303309912706
119.22621083197787,-400.9630004091567
-17.014473390130952,-95.16820701013035
211.6582210115762,99.62343850188665
71.03232144502107,36.86258580244853
-163.10522130884488,-220.03955714453653
18.99046455983041,-375.80391895487645
266.8658638108859,256.7467871888391
255.56787588006156,-58.33341618429764
309.401357841765,-461.8437231967996
-71.70796520340937,-57.34354212972673
213.86030038387094,220.10966280428056
174.28003621489904,-81.64403254479507
-261.1080544875042,-84.23563030453451
-298.6716529326039,-105.86763153032238
137.37200222574322,-366.14400427173814
-29.838540233497067,-466.89760314301986
-53.878809653128165,-95.38500656376513
-13.801823078865697,-92.07954227381116
126.74998556139705,239.3799670974477
-231.44494009731804,-245.88491253307055
81.78215523380005,22.678401182410465
-84.72432361669269,-440.8136918055723
15.003246273309209,-379.4908321158347
215.37480950302316,222.43345494098492
128.22697773792498,-469.03179646913054
95.34071962559636,-398.7617409288089
259.8728703095854,-229.87522568221502
81.44659048443033,-252.3962495185781
131.1141649339108,-408.6222754114896
300.7183571658169,-466.13017436186294
-88.88299321615942,-57.33262833970208
176.36483399794508,191.42546903617546
188.78070300931114,-72.07805763003547
-190.9223081034457,-38.41561335242656
-318.36191059173774,-88.41478829668765
205.77077281584548,-329.5948571341931
-14.502773436981926,-449.6878191834172
102.15032224393545,-396.1306856162198
-28.383568990886154,-112.76947878010736
-14.785117817416735,-100.53487296882778
137.19686107239053,269.7416840623051
-223.6606056351311,-247.69255328872336
70.99113016836384,4.310636899173742
18.793208100765824,-369.6123318394602
310.05770089920736,-470.5081460757993
-77.14340170955606,-62.74297626100524
87.89192558654673,-475.1981736145802
103.89569044932959,-351.98026837164326
41.41662246564558,-542.6741921659642
6.575401485419011,-269.85156886093245
-307.76328403576866,-89.86082497042875
65.49649688214726,-134.48995656194597
201.5998985507948,-320.8140986904716
-27.55424322518882,-449.707287175772
17.8538838709612,154.82604961717834
73.84958062557112,42.00266978183751
145.69615663074364,241.5464923918485
1.5919144444986273,-384.6332363646284
142.3436299719973,-68.85790004101284
232.71781505356336,214.0132743257915
302.3395771554376,-453.8626146696768
-65.49872792040658,-58.522239395865405
327.71704209608555,-305.3693842113161
-53.20275878725579,-118.70646203261134
-288.8004826868508,-88.14848050279328
117.47825722219498,-378.5923356123025
190.1369324432629,-321.0884459437917
200.96023546491924,-320.0620436167451
90.02035347929501,-466.26500247914646
-15.560752107878992,-439.80513049604923
108.00317080045536,148.91706347412833
