x,y
655.866993585983,-73.05201021430886
628.3265377505073,184.88535487952763
451.49292864987626,-791.1458173804426
433.0777290855894,-141.52742878399135
743.1149991646311,376.156076416183
901.2411823515135,-57.33569527476544
-79.05543179966317,584.4604925562908
573.330569658853,-427.0176543185796
789.38208483708,449.7688467650538
471.49422820853505,-564.3404086832663
-230.3737968535423,553.9388100405203
154.76597621777822,-208.65661608846935
628.692937107163,474.1051944786178
431.8412881436636,-54.30828273288259
821.6471942807162,-112.68397337307506
619.6794574078534,520.1984512115168
655.3713640238631,240.32651198147258
490.12375165776973,-714.919857525824
-32.41970094939875,-176.88878547628804
540.6915888450435,-144.79609490082657
1074.4332464808497,350.5427158240879
934.5652250661061,-8.020404755284261
236.77282067835458,453.3299485475056
-58.88658921024224,795.0537282559809
169.48486207126402,582.7027797161926
618.9213377537686,507.05551568143375
52.46085541513408,242.65260283376986
468.88047902082536,-185.10589404179342
500.3531379205602,565.8219497133972
472.4336152585731,-252.83913487728643
50.62569565464523,332.40645184244914
-209.36340878112298,222.05130324305745
779.9392179090203,362.5181316520221
1262.6025706055,235.0893746506132
-40.221773088112464,67.74278188944973
791.353134737125,-43.99569242655055
-17.741161746862854,574.9599872632075
-18.664879463920915,-178.39701496392462
-325.85758244451887,-0.3728848023553297
318.68153404108637,-370.2673508500765
1080.0759198329126,395.09272245192767
907.2448511320126,-145.6786418688984
398.91214313675056,349.80396312302736
237.3249238299248,456.94022467807224
282.56027145838686,522.9973733478778
27.02289517866953,794.2713262323705
611.676958798931,-443.855148005333
632.7159816811894,-60.9048342568525
-170.33409764674164,56.54240522805999
-204.49246209919184,252.129199108051
469.92393250128947,-795.8510897860394
678.954745204535,-517.7663336743126
465.6981760796756,-283.43059546210736
409.6528197389439,-68.5635235612015
647.5623261397785,302.20172689104766
1056.5589684829129,393.60952633364695
904.1116404540323,-143.00633097518912
396.7028704617944,356.17176888804784
473.27748979029315,-103.00161128279846
-82.06777791051286,422.69644064263633
290.12935631976046,515.4109756874032
526.2263390380266,553.8787558572488
-101.12770500933856,-17.380552727733455
250.55290492927122,444.8195747212084
506.23384311132446,-781.5136858586332
742.3977452988864,383.18720992939524
1097.3141100114567,160.997291271344
647.8076824355651,315.5503122037321
1060.7431073950588,405.8170681145788
909.9146116057946,-127.02876054708993
-359.8588604903235,-21.13145052543064
-169.9508644343278,1088.2456031825554
-355.57159634605097,-10.41174140256041
-118.42648048139651,437.98875236788365
202.3904503003949,459.7051941380976
162.85130365457186,583.2074752375312
483.1584544118568,-770.833933103953
-228.49225805845117,550.3170046752227
2.689149719222545,809.0945273388833
502.5322660605924,543.299878349495
-107.79937179512635,-14.137495471423103
195.38408161352012,147.74554997419267
-144.92528795187758,62.305824975438945
1101.4878670699763,394.954738052619
516.1602860409198,-310.8534424226806
502.49041298499276,-742.8188597049642
708.8578072181645,369.17126621640324
650.3963201506047,264.6323777460993
695.8958071960434,-494.3523161974762
719.9528943892144,523.5743613732484
-123.5570891437185,910.7159301457076
207.0108576300696,541.6963287478259
-255.828010102577,584.1684985442553
116.3261091934516,687.9888845157155
533.5005426936546,-82.83219043121362
-28.880711618738303,-44.57657080360931
882.3954982278722,-44.37541390279658
175.48879700269956,-29.53533334995577
-52.402570672875726,146.09148119131672
488.0324315323799,-825.3109758434124
-312.48189657655746,18.126271099576314
574.0781741164416,-443.2213410079472
610.918834503414,-398.0588050830542
-137.19556185575752,1077.9261440437149
-232.5960562659875,564.2513706121806
202.58916603488436,548.6772399660695
-225.1361899046879,467.67268005364684
439.5284118912698,74.32134702127577
-49.10838288444551,144.8322193243453
459.03804466816524,-581.2419340949252
432.0637458673414,987.9429729295265
734.9407210187651,298.7567061676062
738.4383790767172,412.06887517626916
886.5103600258973,288.442370501994
964.5722854773275,396.8172151015122
664.4535345460005,251.36922534354954
848.5211671991341,217.9732805570189
464.39849544340467,-291.4125570926096
661.5100777466101,-456.35921679827595
436.48756550601695,-698.8698610033647
-230.00279101139984,576.0527091805824
183.15710562634717,564.9128163333949
-203.6620660485719,514.0558174652849
184.1137019543552,13.45772155613429
584.8658584608078,-415.8334774321209
148.2729571273579,203.11139050569955
857.2196751401112,655.9706976848634
-244.38423944277466,-61.93383065958535
659.3757035018863,244.49974033480717
530.2755074083893,-814.6513637642284
767.054217171407,-545.0451768801496
58.0770778478469,89.12467632371742
528.5978726493192,25.749721200718213
671.2448802235732,485.4505938944945
476.9368578795284,-360.8978408841746
-347.644998505715,592.2565220955429
176.02641035064667,583.2383952651202
146.85643927072357,102.20754349786935
637.4139209592252,-63.97776608488647
53.756010544073185,177.7154423438718
711.4072108988652,393.7801647020346
820.4069751289779,225.7774070647408
940.556547573461,346.2923075234618
582.494158263433,246.75069368346112
741.8287343384608,-296.0313911794058
653.0017078982656,-444.8126333056322
401.4996060712185,-728.5129604115734
-226.81287265908003,605.8717308750172
263.9465152488434,544.2867380472236
-257.6745339113476,406.7195895386629
596.3215626318039,-422.8860260410297
677.323856305174,511.40167735075386
-290.07233745036353,598.9080602888482
68.70877697267089,336.41603921899014
632.8850192084224,27.244623243715584
510.36984891235994,-279.83343106265426
159.80895520479183,164.27680382004445
718.8425922466613,397.3647034544856
644.5626325300008,260.31965846259766
54.29441430794145,267.21333013615833
471.04047369620616,-686.5303263228466
-247.15175542173898,596.8284435329746
392.1472567418347,276.01954957127134
302.8502790508187,264.44107921734656
-322.7409266193036,599.6063333508187
722.6245305882541,454.69895774067254
453.69086767623054,515.2946680060816
-171.69448003489916,1071.925945671798
493.0659258900941,565.6742521980598
398.80564587804844,-797.0464432239957
662.737978499284,468.2431192323428
289.7201258586903,-141.52065426766973
199.12459596758967,357.2310203447477
1182.2292952842556,254.71892444477209
717.5567210930499,396.2443252420788
-188.0679936343566,1101.73117260537
518.6395698704409,525.1488707276256
673.504019296675,135.82575910430842
213.12700358248108,-278.31238608691666
-304.46318931504965,605.9991358865487
494.83606576128614,22.426734882579648
1058.9245387908063,398.60050507178386
672.0002843855995,523.4840551165358
837.1495026371697,246.60839970957895
644.3452258324079,303.7402297832956
268.748892741428,135.96540035077783
755.0839039939902,-157.83355376319406
-157.13906914644636,1134.800765365601
-86.77771404752058,881.223220510357
450.9051944439183,506.7786380970757
500.90393141821335,-475.2936740737356
674.3740138132362,102.04248880964646
486.6718040647523,-567.0539419283596
282.5801311851382,222.8661382233003
-288.5628073538392,9.718189485394733
760.6552553211694,420.66547567144937
734.3539975820813,583.7394402181549
644.3285477899268,-454.86962037406
113.9969650441169,662.5217226725026
769.3997971824621,394.7478093390289
360.3078323643526,-205.57975649031405
612.8879023229847,325.2360583289461
418.23932941938375,1017.1908046144347
506.12469952370674,-27.753192685495378
422.0063433772836,-612.9185896064691
973.791028493628,457.4582586901766
673.3195324319947,109.37183207336139
472.6815774165809,550.1187119517923
751.4524056052225,576.4837036784216
1284.495298662402,249.0323420485599
610.8492831587199,482.88343503208694
590.4927928477726,-800.4892009856484
646.234363369319,-330.8663125655187
489.5533189887173,-3.0476222388350367
478.97604125524543,-113.96907516887784
392.9835436586405,-823.3301026063754
271.7774486247896,217.5942612684545
829.8010161006791,299.8439177366011
883.6251621634462,-73.52844747639463
673.9105255569361,106.07081315366065
651.3007254591573,-426.4026972970784
761.2484247125341,387.3679552078062
729.56971035267,-292.13357302977624
285.79461219982494,480.8605507893367
813.9695101912797,608.9719703589333
-307.0664589893228,599.524336985549
587.2452490619764,-2.416648193434383
663.9381131208651,410.55155665714324
530.9682372662171,-280.9644908433838
623.9860832692242,306.2900912781455
421.54769252349377,206.81886571843594
496.2043166527318,18.72144746910592
462.80370099379576,-788.8996842000672
-210.37470282658583,1101.3052425580593
245.6131476414258,618.7874601780952
12.026366140881741,376.58052953311187
925.7858247994768,392.3991306227998
285.8109096010596,245.2168657668268
284.23479742818995,437.8724178144936
674.4297129524762,55.63605599980712
742.3510635709815,408.34578847031
701.4869797586102,527.5047198237977
513.045224401786,601.9943988972462
73.39599929417889,191.50694634542546
673.3395093201854,342.21397360689537
519.2132198531001,-733.8568352211879
-192.02244343409149,565.3974476729815
786.8231174962608,170.8930346652184
523.4180950650685,-39.99744487374021
34.117142678262084,418.5153899416515
460.53393260433575,530.1591260902528
425.0468498794704,-755.3631455168562
283.68116918664606,108.82232605246311
-155.40281390948013,412.7901613702078
706.6933639065277,318.59325651295194
307.7016944890684,445.0485252379149
697.7413558282702,84.78077098243891
799.8971967455111,609.9583760657994
508.53961478603605,-694.7983643435762
435.95351430185497,793.6363202210835
635.8572093499356,162.76253879158554
393.87855306021834,975.2575495930253
501.51683582588885,448.16203725480574
172.86801359743623,55.273852025602096
664.1250064138313,-58.929036419954336
1123.759347910739,190.24466190708745
326.6887983231424,-674.1561597560643
575.9901199959253,-317.83991901575575
256.5349309641984,210.59813252735194
448.28248953865267,38.48558372777767
299.26671715887886,508.3331523420736
1063.8610384439094,519.1355953692399
448.3279440516404,127.32758236355491
1230.901342578996,245.1997482282551
570.4525031382118,207.42879411501193
-195.3361235080634,1105.6315216070773
346.6767623407381,31.220184728708624
831.8490403706228,273.8972829710741
663.7702853653085,340.1174744600893
841.8459781278525,243.45560082369522
1318.4191931572732,291.0352353998983
146.87281943032812,170.40602020911788
212.86338669570915,-6.945425255316755
402.50761175842644,-779.2762227181348
273.3016668935288,244.45202277334224
424.11307739548073,677.7894676930522
373.9179555187944,100.84664946657624
513.8191909330156,-732.121235205623
1079.9881140278346,101.24536872084495
526.3767409381526,589.8888452672504
668.9420332331803,108.97811316453546
146.41238877615925,148.49356329815268
579.2990944362112,400.7698821635208
891.1272135891118,319.9665901701322
171.81513559499328,235.69392029625376
237.71855094543477,28.688141257195497
395.70498336154446,-849.9450227919854
-26.764533303142404,70.2929892808767
-242.20381238454877,1120.6993304290284
-440.62897095787986,77.81218149437392
477.86191047100766,-812.4951161905892
689.4187428688582,629.1674433017574
689.1958236223406,384.60961691794466
504.3126589281777,555.8550468868295
193.75822500028758,54.15055400937724
687.8506774398355,471.2636489853507
203.9728521945281,568.4514673685944
416.82061906451077,-38.000149355951805
1096.7870972036285,388.58168110041294
190.76062751966754,-6.619043957337931
359.33983930055206,-730.5329214211373
226.0862075685476,632.4927536143505
-303.69270694649043,-39.78585143162302
393.24822368353216,1056.2583349528732
778.7482306516873,77.17303947958355
462.3618036020169,243.45409721689765
691.3634206683187,-462.23091941061523
502.59438989108463,-828.3642622757501
1237.2016612931143,198.35768264559383
756.8605114805652,324.0470210963727
743.294303042136,275.4237115880759
-153.5798772689938,1050.99859344113
560.8560590248183,-267.28824853901006
284.48335744977885,257.47684774322755
-304.09310405075894,43.53232848302054
556.5483224921496,118.32910968022368
519.6699476877913,180.34073197161788
826.0967305019079,601.3707781930879
168.74101101311805,-16.830266268622648
14.384155565144424,153.26568097812734
-217.63875279093057,564.5976439387265
747.0356612217631,439.1596633160024
1243.4580986628664,216.727733940606
675.3972263341648,472.3878134599034
514.2934461887028,578.0223766667897
745.5568601830928,388.86181722469576
361.7315990757752,-532.0042196544412
733.7276765820486,-259.8830254131517
570.9744186097446,-342.3074135896146
548.8746972874261,405.61360042679394
676.693803527118,84.32451792426568
463.95608142535474,-344.4484045593163
32.21849187815056,763.6688232951599
-2.2159285794458663,-138.4567285122159
834.1115638397507,635.543792221544
608.6235659753532,-18.799490656223345
401.2420373342183,-821.2751561824125
228.53660604704584,653.196512709524
410.0747237610954,987.9628313300002
308.00366982449424,-359.6039841177226
285.8373935981581,292.59075378666824
983.1981882640937,328.3567735496873
-487.0307978650244,42.421819294249794
-148.38945251008846,-6.390644630982039
868.2335706747208,259.5880728657833
480.36794006821236,198.3917744733727
724.9755411936403,425.9290288585741
518.0394040325989,585.4699474702668
679.9248900434812,-72.2696480945839
118.55448964111109,565.9930558491029
885.002312698871,-126.67016855448216
1350.5330436904994,279.3662845612288
619.3284108186009,-476.076985412076
689.3168138850931,86.53538139426178
612.9118241702975,-282.1889989820727
754.2759814275191,221.0119275541808
994.3919049509144,423.86349168326643
-4.95341608207498,-152.98216664901506
-78.33981350534668,1027.771106897113
216.78119126611568,662.2823654552149
539.779700471693,-214.62889374699577
918.9700224939884,603.8973477117066
890.2447537292295,-283.0396406372351
808.0571644490292,457.62590858839343
130.16039515254144,146.4259930273397
853.389702637281,423.2368859293306
269.23362025296206,523.8599034203934
621.0929836259098,434.076094850394
70.9213270197638,676.9028869406498
727.9025060056761,-54.800763612917684
-318.4765284547819,616.4286374950577
642.0439371166756,245.61375002184565
457.7414173061258,539.9373282185998
0.4601483965006341,-178.95596594310172
-5.5773617471000465,172.19654507300794
412.07474433048253,-832.241397095728
377.965728091257,373.9989313097132
814.2418951704753,558.3747656434562
-195.15790056246118,1126.8500747027808
806.3897241687694,-263.2215076225168
545.5148366748588,-45.40755955839562
-437.62779875883143,108.64211765800641
939.3454780906421,256.39770253533817
-302.565903856052,600.2778978605731
250.6922578535279,190.80710360438766
440.6449598393633,190.47721696637782
554.9708116191155,-351.83954901345527
655.16570296051,-456.338267725413
455.1352771783307,528.8223185210803
645.2435000999568,-387.1338674899215
-42.17207509682002,-163.74295940228137
978.2073945687096,394.3033658078302
595.4252679511744,333.43618951526327
802.1057793603295,631.2289898836799
345.9651734898548,-676.1512167158653
709.582520637165,86.43010626305156
473.200743183937,-667.2390596129803
76.6211916050688,-23.188115474709768
453.1994933950442,-17.17495166506068
-189.88468534360402,1143.9139779685843
240.71067383342648,33.98971088912223
691.4890222555615,368.032049934344
953.4034334510975,229.58335681903264
362.18698177622883,795.7210943794325
900.7445396135872,-308.3683100734883
1049.602018973895,366.8650350381695
-428.93099716282137,116.56294342314217
506.01631254542224,-337.3003392726057
1072.1646742492312,193.97105436437806
626.6475471386317,233.72647637954253
404.91156097985834,-834.8637517627118
809.4523999786793,58.78662253472702
841.9315012907083,574.6043950792972
122.97986391550816,33.01182656912075
-230.76950405237744,1102.0118460216522
-169.95012999458584,1055.1233987502571
713.970679977713,92.84144132149355
-183.8725285388044,47.056803896761124
701.5105375039194,473.6875074213042
910.2292416075807,285.9449377950935
442.8353828546593,-172.0338025801031
572.428848851352,-295.28607153665405
823.9823473741139,-231.3391835981137
330.44684243824366,-327.90940047340865
800.1487480986945,645.5880488189971
882.1490897250679,-88.72034693809947
854.585708815954,250.48910223063618
653.1849127696566,371.66251677492806
1251.5032114136682,359.52710692722974
341.2825464721396,830.5355838906236
465.00535375189503,-432.31458642424
-365.60993658965833,-5.987777825131591
699.8981156547258,66.12359260849531
-181.88706044901443,1022.8384550817524
662.035059761192,29.384043175873884
-229.48354658349967,17.58768022511821
629.502371324553,541.3025875529796
409.8214797790399,3.9172256044621414
966.1167828583366,242.625258660247
468.3583257720603,19.594974280731666
494.2500634438474,-234.0783068906697
272.5759440152675,-12.342335659685375
779.8564669296796,451.77591259496603
735.4401059492421,-264.7992740687406
942.0111074878591,-115.74625840276138
228.12793307492854,8.44792948826204
915.5151605902607,-315.2394841575505
877.8984209013631,-88.81888152410568
224.77199970462047,1.3909712222008426
701.3043299607492,412.54266506598236
426.99580448845774,-756.629460725622
444.1238469209182,-774.917660852597
504.8242317620642,567.340266689094
720.749410384346,86.43267608768059
-183.26130692498126,1142.0920841456546
718.5629473776377,-556.6877501103634
955.4251561551267,226.3426999264736
507.60597542096843,-251.459365275232
458.9034857046959,-159.55193470228042
1053.4426618424657,442.5661832932251
-109.335486595343,286.66260091360544
-322.30747105271354,606.8684602822791
716.9818132369443,-86.57341852754206
945.8655397625078,-105.65017237892735
330.61252563637305,473.06157578175606
438.56362261962477,955.9745135721978
-2.94443807617212,-53.595160768871786
652.4653193934113,144.5006512689228
336.3554129485062,935.0988249317153
1146.6631467827578,133.55080226913273
702.1237852076383,52.6508813487909
697.2647407437822,58.97416095167624
744.8663094377595,-307.69675108904715
978.1098460556238,203.6337461509675
1011.9454074251645,234.03608302166634
1057.4507184276974,438.23610063135925
281.936375197514,-45.56539052545506
665.3538592353519,-69.48526135094619
-247.23126695455036,129.6052127045491
429.2120104897486,1016.3684463271279
815.73612728964,491.80384803934254
547.3539950922122,-9.49408053425197
-171.23129855195506,3.832682750981626
650.2981124274027,211.62298840041436
-257.87730568360683,-0.9301689159527584
-8.07617106258973,811.0540269007872
324.8774453071188,-535.8698216216899
753.38176505498,247.77901416552828
403.82883908323583,-200.09297069941374
909.2614249877366,209.59330612145408
747.7772784100238,606.8908582752892
759.069730706916,527.9625911915176
529.531010814253,574.6289783989461
363.0552074374187,-400.95043176519687
-176.58303854546108,55.47795803639168
870.0370877263817,492.93144374299453
655.6379585745847,-37.521506272666336
951.9694961420408,-102.45970399920667
476.11796282898973,821.0220357308149
7.564290340213894,68.69618382450753
-202.5466754487139,1067.5911618965972
675.1481516441564,214.31609964301737
395.52841543728005,-645.372432416312
426.4636688406958,1034.1902515974386
454.0826586102277,-707.9187847803473
-271.4025115175974,-25.244786228398624
416.11964990548563,-94.62343996498257
-365.5420428424325,-51.302666985148264
1083.8154336271698,463.59969719527083
661.2832108514295,-33.26240960268876
403.49193618456695,1009.7176810565446
353.7447516196992,885.8093225076467
391.9381769608773,-57.67751845892762
1128.9288817252843,358.9238284067642
-229.06863089870276,1117.396674400088
665.1648781608236,348.0870040812558
403.6510423897048,177.99349525404742
605.0451408982952,176.46293962991572
-329.582400228539,-20.449115928262596
442.8669863414703,-747.5262961709174
695.3225207010961,235.04539502747866
522.3886215168891,-700.8608695840448
-338.89279058738373,-8.361299323491451
524.761113016717,259.87306017548974
480.1852702262554,679.2504173240584
406.5839735238443,997.6489300718589
965.6197162133262,-106.09640250369078
304.74597378239116,-50.66277760638669
949.4684147078603,217.97703985382483
-248.48418031808657,545.2998762107554
580.0361868289527,-146.9654120823542
80.54906348461375,187.22730998363517
548.403600188164,531.6751253086569
228.64515270833706,465.92088994655
383.7002796705773,515.7731635552711
502.6759061143952,286.43945223159295
-321.106019440857,-6.714550749070173
232.6159108096147,643.5527922176726
460.0946812947914,558.3970602680115
866.3690979577914,-44.068892124539836
-236.26245906710176,33.078521677630114
298.9062847845702,901.9705676326022
907.6082131264203,-306.5372165096995
96.40464645907501,29.534773309322404
658.8126472765902,196.2593936212678
719.9089248387301,359.7463434292806
262.4470724432893,97.0530462396819
966.6987451874836,174.3376738425232
-210.6519501066254,373.4303018438304
604.5644262193883,246.91556123178225
392.4119756577935,-695.6500957184558
708.05917143558,56.32545206653324
724.2002001552073,93.91352894107396
145.7152377018637,198.68146021825186
435.3353048872651,1054.3455210246686
1335.7795816742596,295.0578114661449
340.08381864137834,457.4589338716931
19.90799377286972,773.0934591187972
432.4073565680979,-0.8463312993713483
789.7386527725948,-362.44869557028574
412.28721276382396,-747.6397307350414
-357.7764072275399,-37.41838338247917
502.72375878866967,-323.3515813612202
946.7603391608758,-90.9958131192924
436.0397997178594,911.6219453018367
264.44385993202746,235.32606370551272
918.4608012975167,-333.05148874166207
951.9846703787347,283.78004639397824
-57.13569343789368,247.0354897702833
907.9441549104024,358.9920508899507
660.4585797268146,140.95754033695223
596.9175015364725,-51.16033325943056
295.7774597448871,5.082817644573399
456.0828357787704,454.0828377910314
-347.94273588957356,-44.21254656562076
246.14596413148826,-100.78270680241673
868.3375090233324,117.1006842467385
-161.35762329473764,1129.5765068157336
434.1970174453945,946.5405678406221
390.19179243784026,-745.2329519588051
901.875003712688,-264.5573189096311
828.3369190529364,700.9495599789506
809.4698939743838,148.67557211959027
-162.78536315324004,453.054195877967
361.98903192557776,110.58937128190182
-509.51509207286847,47.58049722130574
75.20821275951337,696.5589446795309
174.9104947490088,115.71707794023864
-17.379419917334545,44.27606272471234
606.4795997454866,-352.4914968729728
192.76834062980615,201.83729933563257
479.77188952835536,235.6551372621322
-336.093178423619,74.50368239020334
859.6450441815457,-280.1999766102428
686.1820428749697,236.45026340887986
730.7606877893314,455.52290739722423
694.8972583311776,305.5229573117575
213.46319998461314,179.71871430163904
213.19325030522685,-151.95566327196732
-175.4370586577309,1146.535516073419
545.2590719842427,-266.65094834321366
890.9828151942379,-333.4539293205854
154.65303639310034,361.3205003616663
862.3045766381287,683.0317494214576
-240.85507576113147,1082.043388022803
-227.13253770903754,48.32672762523352
-343.2439608369602,613.6733367133945
1055.6300904601,350.0872592191379
430.78712264754415,768.3441389846691
481.17968416946945,560.3204122127155
654.2682295624386,-445.73480797275096
883.8661666383622,125.11139686349824
784.8836384661389,482.4551276573578
826.7365294871154,742.8035293135769
417.1940421800394,-728.0361663228571
-332.69653085983646,610.424692078428
1210.4328335713972,359.7722947816681
418.289291023886,-847.3384327583148
404.12389855922146,770.5655927806564
312.44110905917717,259.73957141480355
463.20574479525527,-555.0558174541392
251.60190417098164,222.3833426958621
972.7653182353154,213.43101034354353
798.368608546722,-374.8771345448427
-222.79329939632254,1076.0932888698323
296.51742384375615,-393.97220468620463
-291.14439900418245,387.6222638879097
1207.2058969973195,182.47808070128124
440.54723829245495,217.50494293119414
716.0812359128976,361.0126121548251
818.4098796071465,499.4142184831482
-219.61595956196936,90.98297064912562
908.475635435033,-340.3251909762473
834.6016884912927,705.3108475258557
-338.1854796806059,605.9332811335229
600.295684513827,-305.70377951094196
320.3629777637108,258.3761907167614
372.39513729808874,574.1694105841036
651.5831983355039,-457.35759540033035
961.2380726401226,192.0398562062003
665.3815565090508,-183.93798338714888
203.57262771551825,7.401219244148009
253.5264004592364,-373.9153896811273
495.3922873090226,-307.88158326804336
394.11212103839296,-710.2388523789767
-175.98417167994268,181.11530109750728
491.35551844085114,712.8506925112674
-287.014777194725,384.0794034927226
-290.7710304622073,605.0616257741375
29.74163580257771,37.911591463106674
305.05685864979927,-612.9273211719208
326.23751457510946,607.8781261906526
889.8098526152196,168.31744152515304
661.7964412483753,-258.0610816609254
207.6696731211334,7.981718549039927
619.7263485710336,207.9747481452741
1198.8072424034244,362.68244877522284
508.3871158337357,10.253998505262977
603.6132006410265,-316.70558889637573
801.5239868825148,424.3267823695396
20.427856212135058,104.88199463620036
648.3702984189072,223.41916437868642
404.9578862624438,-805.8788255693945
1032.55778542743,486.5501756829826
1161.717928062236,230.50378338021014
-278.1915397694708,581.7321634712043
515.4479252204825,-423.581454368268
-43.09368789492152,123.09421811039789
-100.12707124307228,145.12661190452735
532.0107231188107,557.6014659596178
787.9409875903099,-339.7279010484741
208.19145790785035,167.99239673600815
640.4213998161886,-439.58632856449367
505.107239632422,-714.7891282364264
-230.88392624462452,83.71668666581019
-164.2488405958832,1122.864577961174
941.4724330387363,397.95782975034723
313.8785606442701,-46.39098025959145
393.28168959185444,-715.1053303042327
-234.336103612749,554.5347538403663
1126.6312505824155,254.0068279630659
873.1932367970195,124.05312744047868
792.2281994399999,656.4763446315147
483.6064591748035,481.76450453743143
405.20853005646296,-313.3241998312383
281.8368781898591,526.5221512651218
932.0312121275714,437.97425644610723
538.7686752299956,547.8559027949149
765.6988003406409,-364.73612747168136
-333.6994858402987,482.04884667175224
162.34395757945552,156.28344225902208
542.5526038053733,-253.1837135080688
877.3805113303432,-266.724141309434
-479.94772733870263,60.849079683511654
544.1696504187348,-848.6433632473419
-194.27934199912988,167.14942093068566
379.7241129098351,-56.63671176964901
351.4030385966395,247.80505194702937
613.1588237545873,276.64854416686484
-166.55700146526308,1151.950589517243
570.7416894531652,-717.5940514383278
454.6836750372111,388.1496841957768
27.70705940489361,413.31843177424366
763.2950587835566,410.3494232768774
399.0876959089376,-138.32373419929323
-160.96911151637562,568.6746333758499
524.352222993638,-265.4521386234215
405.3785396411898,-863.5203610717646
-122.79061991849144,11.279312844482094
556.2217633231869,-317.62739049685
878.1602458346526,-298.60503571463533
715.7607784027393,-440.74157581133477
299.39016790852037,540.085795064511
157.9328846221541,188.62104032273226
515.9660338003658,573.1894716563886
311.48525689792734,-288.98536032497515
603.7960336721334,428.3011079933514
710.3247963411541,211.07612265160415
591.7181761452574,-757.2554135330208
515.7029021641525,-315.03854606186053
-190.76559766046663,72.6519595095876
556.2597285466064,507.5774397968737
602.0848990531547,-808.6550159541957
509.7611891335387,-150.3818544250367
744.0092707706226,-110.81734159673371
638.2058678745703,-366.02186988645434
793.1820483671052,570.0802454791656
797.269694330209,178.4517379592621
319.3464104341973,-379.5966987857955
799.6242909744132,-278.4691103833231
-174.6717892707179,1050.8315830958306
225.65078688523212,169.15814326863355
-313.22286642995346,-30.034708875625984
434.66213730612316,-736.1189928983504
-131.36710587651416,499.21133175914406
479.95316167564334,-337.65795764919346
-218.27534964993464,140.69668135020672
286.4394432645197,-661.9379669126695
233.9639085495195,232.28845371577395
372.9222902664712,1048.9593144905616
409.09422256157313,-821.8146895658547
552.8953534556714,-216.98927688807004
191.7424922000957,212.35222014516347
870.5456620857234,-230.72036680327184
347.70540445714556,612.3577179160018
90.95662931020414,369.6243169201143
807.5401295540896,-542.7518262628465
592.7619738594708,-407.9581387136409
600.0334341950678,-860.314064616652
890.9003265975399,-301.1111195943225
-380.9275756562161,-14.218624345696476
-220.40797832337438,145.6836125015634
474.6308314221081,-468.85614599092116
208.76350717853103,273.9422702667934
58.23509401200341,-143.18817842887233
404.71417963111185,-856.8690287635309
715.1340738545535,162.913211044767
-239.90143589849515,95.45420857566549
434.0129059242449,221.2401687396069
339.60471573920825,551.6450998779411
314.7654488931838,4.701585833901926
-180.80331392630416,1109.925513979603
338.3774456273941,658.3094786328531
162.44552787032652,197.08427397436984
556.9231052899925,-871.6937631875267
-203.88357141946162,462.6206347187823
377.62396517539185,-814.5210576296452
32.43043798368325,-157.72133798895882
335.333806118415,57.91200115559419
355.08334639186523,529.9715475538502
347.5238998590154,967.947212782271
-81.17281382401028,35.82500209146182
152.60475896515192,182.46145894041882
529.7384169221348,-9.078903236192398
384.46398094323683,190.86701423059256
354.71608359239576,376.81507359357613
-494.83161554737654,100.64243223877844
526.3117869370415,-802.7240086954625
-140.64712908852076,523.8019159970391
-241.85280256053102,43.682179343191734
898.7217576037187,-302.5444033179645
235.19010780985903,209.20858378774477
265.8550120545241,-701.226877958001
-187.96084940944044,31.752259295242542
667.3530174929754,-543.3306226937166
398.8417797867349,-859.4555668987174
512.7843096912277,-266.012498102509
316.67220522192565,270.20924995024626
399.2564933525155,985.5967112343878
380.4606199143498,567.4611665037158
336.91185772876196,570.2253371834362
170.0324046390072,-284.88266802295044
619.3077180657514,16.304867002227876
340.40183242034925,685.6196514018682
-147.95007487171222,-34.496646029688826
922.8958714606106,-317.62739065143137
261.52665650796337,-698.919292208087
486.19466976582976,-723.010855771136
691.069034561344,-536.467657652952
-284.6685569398421,361.66026512156105
-281.5969060694526,273.9222696779231
577.1775678674479,-876.4393065488623
580.5012090543862,-441.64148494393265
699.645635445645,163.38165499620968
-263.24010525495265,334.0856783114247
438.35214109711194,559.4069617664119
900.4259251895188,-337.3379214652472
528.856499315537,-135.18695232356603
198.48929954687299,209.431165131238
36.09824443364515,-170.9899152583711
-456.07048099939385,-22.70914306481304
281.531461081267,-650.6309090774076
562.4961876502344,432.66704084927903
653.8129987408423,-499.18849046425413
385.64590637766634,-242.08129902671712
-194.6286683081454,107.58694200270294
207.8207942215169,254.17649439719685
613.524434935952,-288.35520945281536
358.91839556343473,977.0479964273742
514.6951319263359,554.6324260118201
1180.8344142997319,234.3957645401885
514.8473275567322,-759.5012746736672
-86.60764960953492,-26.159088609576308
752.7679703187819,87.6136637604297
-142.47955014624372,-21.81925262967357
929.3960251657817,-276.17347088128236
-366.5571803292166,409.81994905221995
171.10811878294166,182.99073520867617
183.88006553290037,146.48236776583124
-480.42350866198905,93.30269019763219
206.80705228598543,174.71562331279426
943.163030588396,-321.8862727375611
778.1077340804701,-547.0467096103978
485.8626374551927,-756.0729605154993
527.6009712889207,-874.4825509675015
-220.31456364543843,56.68666146645177
505.09676763019974,-368.3981782212142
912.070846767672,184.64091502632138
424.4556014944919,373.2801896989167
1114.2186617738341,389.0984596403341
