x,y
570.8000460238794,435.6542750428565
36.29313478251021,37.86831482005616
825.3619987280658,255.13814669901117
821.7062225587082,419.2852861274713
299.81648883985207,269.65339872416354
616.9045065787163,-114.75308057181763
651.530026725768,-63.947570479099525
849.3044426774286,278.71285035852395
473.740018528145,-133.1636230315022
295.4867441167531,151.6599600195761
421.82118372718713,-224.4005223636294
1.07652298980911,18.23838692143197
504.5538515137099,233.92127426644998
399.33010430911827,-173.1144063899169
324.600127682836,-614.1511820824227
-104.013472014463,159.25474100076968
570.1819076375035,-297.8259976755083
476.38323641445567,183.49555530019578
406.46367383328646,-261.64931474391426
38.77247814066496,41.60257596561006
827.6476637821877,258.32784808041004
-32.422146650573275,239.0818800155666
437.48498764326644,-178.36180786171553
778.4006999334256,-181.68507411632328
828.18100621429,229.73721352520943
65.22915343580313,-38.440606959914064
624.5957462356649,339.6049197104824
676.8551221712031,-69.1845056091087
449.5790397681981,-258.9186900348824
719.7773037390858,-220.54467630740027
-6.406234131605574,96.07221253567292
554.3944222042899,-258.87604473686815
519.5709922241568,-369.66861686027005
326.90349032113903,-497.4348544380553
0.3116674384897827,187.43971911278985
297.24036948643817,92.97027859140621
795.458116895448,-193.47965386780945
-108.95303840858975,268.31250391752764
542.1595281494965,402.78837449674324
433.4832996424478,-320.11886149173256
553.3594757645093,-348.53209146555014
-7.2756594929717116,91.24216320791346
569.6446977462512,-256.82139111619927
572.412671074117,-394.3099662959711
337.2694619339433,36.565732766475094
-15.450531388530598,159.70656442042085
737.9118370930181,-145.30494914697172
406.37571873764216,-27.47900270906596
330.470468049662,-49.84765269817242
326.9048692045061,-157.62042657863535
619.1829695398166,-42.971455408720665
312.74583696832053,-377.3819682194288
651.4561484259466,-317.6636396357675
400.8575743067895,-319.33706224215064
29.281616396714046,31.176237478080026
617.3731512990101,265.52094380087345
597.5629551536053,-266.6391421467951
355.86068124084915,138.26823319916952
-123.92906236769574,-122.24034100267195
426.448435636,-233.61322412197083
-45.73208516244625,184.6449370785166
530.1774558977501,-201.11486187892223
-91.09573348295496,258.592386134668
116.8669789724932,-66.17960067460469
256.6948865985292,-168.30463683768988
624.47303285161,-307.7183202434765
-70.72630111451075,1.1560265095965856
239.39667791894757,-43.968030912102904
459.2778158816008,185.0802444922416
733.4286845464151,-77.55035687406992
578.9376118097554,-250.49435018639727
93.25661031904954,197.75021413627937
551.2901148599756,-228.27036257792918
754.7329214785569,-186.04447416765512
592.5570021769356,-337.1962787664859
385.0921380603489,-233.11564284706412
570.8359447034394,-264.11807885123204
534.871446677533,-303.17422769393755
425.5705886102342,146.75094251206306
307.3597282830546,-63.23377208479042
324.3728276589319,-544.0087787261173
707.3284812229068,276.3146019711159
757.1978193874513,-250.9018123171034
578.6514549666801,-432.1564952009489
743.2810667664254,-118.98927647285883
314.1252483572056,-602.5030027416808
409.2726629459786,-130.9690554465978
123.09041851833211,-80.89026429391919
-31.725116884232083,190.54186030723963
108.607186250792,-97.31434347834845
547.9629450883116,-233.92676481345987
18.56889227750069,124.20212272858
583.3734122947448,-268.1315299549142
470.0413703046758,231.091193981934
339.0938208821807,-43.25861657973264
281.2035271650047,-91.01304046251741
652.3199700274279,-328.43081233533275
557.5800905035586,-320.62630411122365
596.2958279940577,335.9361919160595
578.641256769544,-403.4824917275615
438.04318665698554,269.24253919441594
311.19045083793543,-561.1891304944513
488.3316620123646,-168.76329295178124
453.86952059057893,-275.28084643436074
-78.07013714182197,259.3802303149643
465.58480405296496,-388.76259413068794
579.6195384387278,-396.0837846351955
281.5447394046457,50.82615097892468
-28.487116309411896,200.7713599573161
70.8027253851943,3.551729790992376
135.60701384045856,-85.56890827195703
424.7922324557435,-423.7586301442116
663.3519434670869,307.1796759064715
485.80841233716677,453.863362488545
362.9928343124486,-293.0797968404836
341.2646284911123,112.91572752351404
523.5474886082824,74.04415150618122
787.2766527909401,296.0821039869408
308.04290308483485,-232.37215313194645
566.2852745355093,-229.25438941537124
524.198272478682,138.47273091944618
614.8880535934379,-189.01334940002482
337.63463397172774,-194.81652936965236
316.1816960308031,-609.9929990538452
682.7381931215868,-135.05611885340397
326.40710000073443,-605.5684336845195
-136.35776189023005,261.09982268355066
516.7698791738808,-287.45202586988137
-12.897812538277334,198.15313936762152
518.1628741844338,-204.1121532017263
468.1216752442072,-98.11337754644988
374.10559965167744,-327.98093916768454
497.66123087601295,465.1050301880246
651.5665579191211,264.71348851511993
581.9653146412726,439.72465501236013
541.5078626635552,-282.821940800105
493.80838265998665,-296.9395071681586
458.0874908639703,150.82612435731536
320.3097441616185,-41.74780063473494
411.47646558317604,314.79270592476576
518.6850786860233,-299.46427928524486
262.22796324653865,97.03104991355013
538.4679745846475,99.17815836490671
476.58787630019367,125.0049290825848
142.94139101267658,-85.00065969569897
377.00407149375104,77.185248616476
11.17920273252705,-44.89217633666627
357.3886235624268,0.6808717733070051
-60.47184244282516,227.22824206232627
430.89828870464066,-42.56285982178146
-34.78932734640047,189.99539748635053
537.777264353209,657.9528418022871
567.5082629520448,-443.05416250593566
475.1194360340009,364.144240647179
626.9675144239592,283.5625286952971
555.5036224437144,226.07717927485496
226.53655527183292,69.26737430602746
463.2468232204817,122.96318974206113
336.1431962612216,-613.9453655820103
751.6179644834301,-231.7764454280507
540.3310656871199,-92.6436433952874
-49.76803880187932,262.5524703187403
-26.081463004373568,11.221777400028932
541.2983290903134,-311.10948002732454
648.5945547218164,-323.0226510706825
-15.325854483602617,256.6385613274374
345.62383006382805,-203.4595312854116
420.3999011380735,-149.05428191983484
372.06337660504704,239.17117506985744
-34.7893273479813,189.99539748759562
533.5107949829993,680.2171919398907
387.91382094201134,-250.9443738953565
481.21508216317625,-445.82718731838986
590.7605604494738,-123.76545389082078
423.4020003883526,-302.68578004015694
556.3323083013394,-432.3178662477935
459.7269240257395,-45.71387935234761
583.9900998179015,-296.0403276990504
774.8886130833132,-190.08905043330566
794.7581083130501,366.4708335617991
788.1550085175227,-255.96902626857545
316.12221474774435,-543.9546287986756
554.2652976976152,81.78530032868663
647.262970790233,-334.27396453870057
295.12078845138706,-527.7104005998455
452.5373304677298,320.8764916732724
291.9994256648777,276.87225860809764
618.3199797050285,-400.67818456737854
237.83807822228997,251.51175543770975
761.0390831745367,-163.9508321219085
588.5997735865194,-377.76492774768735
105.42129746401986,-97.16257834967983
418.37830497878787,4.586043061749083
1.7856733470239228,193.23162994106693
317.38650813789127,-551.275802801847
348.0037890338507,-50.61303356516656
699.3911234063013,-242.37041070273088
24.012913514980085,218.84809428631706
678.4780208772895,-59.972315978354196
458.3548260707301,323.7738357021855
516.3607402365603,588.5791128542745
589.4576123753984,443.7766727982856
378.5205206815753,-462.9241547269995
586.0515208725558,-431.7286444326458
583.5220862869562,-427.1058528703554
671.9611839426141,-61.00027974894907
258.62340601006287,-208.31298119094217
715.0851595331103,-246.2772064391829
-76.571756362918,-119.09674514993964
-0.6660530503404734,271.0363822295999
423.8372650501185,-215.0938368230582
319.56776617796476,113.06042111076376
426.7298622196408,-45.01395374429667
303.9935266527416,306.4540764172562
764.2216006848854,-221.85892524026113
655.6103334950355,-294.17038949314554
615.7956667757957,190.86031284030193
283.1515326197143,95.91379160754364
518.485046669791,48.764116276237495
254.69669324736762,-205.3731649096162
368.21380399765076,-42.56580105491848
-237.3580197957744,141.79737255436845
821.2576980683901,411.7569596744319
159.3090823607765,-106.665071506672
312.55624587843823,-208.18537728153234
418.21301067435775,-196.37100546645917
-124.11099586753531,100.01693329618645
348.0728477859329,-574.2135569736628
319.65527558222414,-59.47703529719779
-4.859338241602749,264.39839392112214
776.8602420933356,379.8946895896156
614.5217571020885,-350.98272114728246
307.53184098386674,151.14006131490177
7.2629609648693325,172.56602279311358
536.5055172228183,403.9363568313763
-214.63926727444183,41.43841521157418
362.8873359096298,-275.7347286399466
-52.52126006406649,91.33626855135256
747.5054609807723,375.90525149525115
-77.36247762212501,177.85661232377439
345.23205284744586,319.4263185029706
675.0068767752509,-268.42240274425313
674.7279470470776,-332.37975444848144
690.8480237384163,-220.54024478211429
630.0990411143505,-345.8065378813208
623.2722695102412,250.37783945344881
292.4097011219754,52.40496985041754
-172.4521826781208,149.58172674502774
-174.99926907203096,120.79856872538663
367.86206016620184,-380.7810907608288
-84.46042251256763,185.25277950722793
502.1281134556524,468.4582923827071
321.9935833107435,-102.95602564795524
145.0648792223184,502.36446593435033
332.78179494354447,-514.2482366895889
611.5965724794642,-70.5640721034356
410.5249279970935,-30.151380916172023
443.97174833714524,-428.1277397255456
479.9411556163109,155.43907610740538
-106.80923466523964,-132.94155748118538
-3.625271341734682,172.22771164902431
327.24044503627545,-293.46909578694493
322.31742810287324,-246.39258201758574
540.4499145970824,681.583464981797
686.4590576499002,-361.9877520778651
238.22322595912277,-81.56088743820625
593.3949900829505,262.6456695202143
-191.73114217418328,132.0875224720244
-76.63054371140885,274.55846534996095
154.83262135095933,496.9873750598866
548.7612228542506,-290.3686532688402
536.9689031357734,-316.2294640982381
489.03787515435357,-450.97403865764176
548.1619957415594,66.12335641724218
303.0396125294532,-547.860263348864
24.93790958674367,167.01977207931301
645.3655232671813,-383.4297767751354
260.1330368816153,-80.08726463061346
317.5733436545034,-225.92994592958374
344.84420387392623,-242.50976990599077
370.0379013926451,-8.384474251833574
-199.97262874892658,132.76855917155189
-76.29042721797948,198.09154964748814
61.26513313742303,-62.510416988263806
224.82871666191863,243.6454825643575
391.31127614508694,467.7274720136133
289.069657373099,262.6817883665982
303.63606786584074,212.22451695209057
392.1202936169259,34.363822050856506
276.0640501799074,91.39348149548267
576.1942770582284,47.91774037817368
126.86807796400525,-184.18776352937155
731.7888968154599,-234.01639339081834
648.3334201323302,-282.6671400234649
593.0816489912338,-345.16904295728284
329.350509757894,-186.12605632586457
319.7947642923821,-287.9169756933348
-58.07357616963875,-113.52259406969141
-60.204448552055254,181.86716276967286
209.39731530850665,223.78409843176672
214.09770625888694,299.5964543139833
584.7861129174453,475.1885586128069
356.7580493819439,326.38364795192956
-208.93567218621834,115.39864600897167
557.7238350200178,115.00556798627866
357.76315063291156,-238.32379322483305
493.3955370397683,143.4655982935604
732.2530264195078,-152.18535949193767
7.537494507993245,-142.2601446283276
788.6923808154638,-269.3206425593135
645.8431249836615,-361.733514907817
440.69250398037315,-296.6487691769291
282.01936516858586,278.7907430433454
415.5464415746293,-347.1356997144422
16.785574215804157,151.31676936074925
323.1257918819537,304.399449417032
-251.226989559271,124.35336842505305
311.6303295300589,-41.76542578527708
575.8268517247479,123.4495504206364
526.7690532504005,628.8308422414846
60.493889524016296,157.0225729163075
676.2860519776856,-378.6785724252699
321.42398420018475,-282.6162897497235
335.7292651867045,-216.65987938043745
788.6379658089065,387.4074207520494
-107.78105997669175,184.32772919132788
193.645287573746,482.14103900603203
298.34048509101103,237.91984515987272
549.8835946862838,487.37641508335616
123.54444744308557,6.936069521817016
-212.77878168910158,105.32979039061401
463.311728741883,-98.3644978016785
313.04445752896794,-51.356245318685026
143.6431724530554,-96.77318848146608
293.08476076202265,-96.09649162877488
562.6732950573322,128.05372597768158
61.29285263740484,140.996692922703
508.23204238882795,465.7138721973653
-196.60682391184628,144.73143414926116
595.5832464940992,-351.3579281372422
361.2667938998843,-200.7658130262116
298.85104765956225,231.7646586776753
553.6399835231072,356.0906551133653
359.478240843929,339.2160065919219
-236.4340886425092,125.2216408230655
344.73306167206226,-514.6033726392103
791.112636066728,-212.4236901849864
305.32974757020725,-63.67103342204031
9.58204963994605,-36.04193605217487
167.01565436745483,-57.79662493992583
560.8177750020432,138.89418987342387
-111.05090426956669,182.52489444774207
507.7490787193263,471.7949448795987
286.9504539432903,320.90209474734723
-44.55735770204819,86.37292780494502
715.1905717851761,-227.32329698822272
321.17492407441216,-271.4115456745913
618.7690661276549,-302.612450534131
544.5182774951987,-348.88396070789054
298.28035475515725,-495.1695561150476
532.4955849000642,451.067200824991
442.36358977628265,-12.35075294759077
357.4343505386875,307.7807895532657
-224.19111334791978,167.29009671120565
432.57760347517245,-89.84321287772053
332.0200984554629,-39.093385130284524
214.52968036876496,264.57704794757893
95.99196980113203,-31.81953330945909
491.1746674775288,157.01805005682112
227.58039797665052,-23.885523983384978
-47.32501936601231,-124.3223334446135
634.6449105022352,-401.2741885579571
323.24875314601036,-564.7788545760565
-86.93722042847705,204.62979371906235
416.56566960455103,-246.34498841724832
299.33444387917814,-291.48076496027903
447.56262686456677,-11.472190957066918
566.8918905141107,455.5742421472638
401.9259605992648,-240.09166900560467
90.51584403760219,-91.39806972618025
-23.12695893566211,-112.04316540439685
-10.618852886679099,235.5272604165745
39.35301322286636,151.1937411090339
790.8548256764353,-185.49133882037722
658.1080557927451,-412.5247642783852
359.7107781748016,-536.429182589174
-55.78582084632231,258.2138582787642
350.14078366071215,-216.16300115509918
529.1071217455,326.20633690592047
125.95567183216234,-109.73980429340934
309.685332708335,-544.5594231734666
498.8415006981733,312.26376363192554
170.35724659396652,514.9165442564479
684.5488476565108,66.77649691827465
183.4446191670848,29.878346059578423
695.5661454008183,-262.45136102406747
647.1866620865861,-404.77243866783135
649.4258782241234,255.73101822507596
610.5934036240518,-253.3386658639269
507.1534916858466,-304.62660093703363
102.15425836415419,-75.94099528730943
-130.95560188926135,165.22062819827013
315.44057038511085,-528.4300862591954
751.0000209813506,-238.03659742767908
185.85371749160174,306.35812480626515
-266.29744911010425,123.83672560533951
536.7487578617798,126.79507851753193
348.7865288550514,339.99995007778824
16.989865033008474,239.0059028865923
539.7622995441741,137.2671890590119
162.8410404998238,12.556581244273486
474.46882609818186,84.4620518961097
232.94419639366637,-135.7103433209901
-44.862476207218265,222.02569635874488
-184.38905695208817,150.71424501946578
393.8621614193837,-303.7806786161482
315.40456790177416,-265.72166649761874
536.5846653079421,287.1395992933695
599.9001050134119,127.86764968515223
607.8745620928939,-255.50639273797333
378.5288456003357,-165.3176395942623
-3.3763333251436167,-142.8744142071745
-132.8282114310707,146.79775808192588
454.89947085281864,-255.01807984664643
466.3703563160873,136.49224278059302
286.84041442784354,1.5001319908261999
610.5795815401367,-369.7843135559542
781.6484636020102,409.96054777440423
532.8019278447323,692.1468439401127
716.6442532044298,-178.22591116881566
299.36036161875546,-52.63552078403735
319.440381380657,-655.845181675192
80.60088913504161,-0.9056511327746677
645.5891696773012,-293.7219228852124
150.5369760091914,257.4847131594341
801.2890896941692,-270.581465773455
459.49199978975884,-223.26674308528126
343.543495994988,329.95504074976077
-57.17236836758301,85.48054471170687
182.05774984496145,37.29339126086487
287.0881994696101,-381.07415447530514
666.6979887465453,-413.80250653974247
760.5572452105213,-198.81475784821626
515.8042613985449,-128.72143402666273
-245.7031988973958,150.8673706269237
308.28465249531314,-534.8380780409128
344.03479586398936,-587.1883826258844
744.7405437593204,389.4104705746205
315.3175297567386,-61.36309720199804
314.43852392389533,91.85445448889963
549.6109747333484,700.7174972284744
196.42400833747584,67.70967081235725
386.6457595660981,-305.37193214929266
512.0238587126385,155.00188018811974
656.8105760667103,-400.68760424328036
236.63441918640012,122.47790333798478
493.55498549244356,-109.36663043281513
334.434137382201,-240.66681994517862
671.7204989747119,-351.1040987966266
35.56449011872762,160.04933479671644
-112.98465402003217,195.60106955844554
86.38086124490883,513.7773470637344
-168.32894507829062,156.50990822497232
263.6030340089965,170.67708807360492
737.4346483978336,-238.43250213265063
90.82957091678233,-61.14644407992006
610.4236803102322,-265.50928757656027
347.2017052851653,-14.145307492178578
382.1032245170471,-183.90271636554567
212.05095575194966,35.57402528250956
425.5064104510059,-322.713852366618
-28.277049218668306,-168.8255348373244
792.9038453120656,-198.56124630560794
347.5803830316812,-154.58314281548454
624.1239192056603,-371.0012142452949
321.2631621980923,-96.82847402179361
545.7088198254634,140.06539783433618
-13.662719709818074,-43.04047620345724
-255.60040392655895,167.12395403756565
601.6773090033942,-237.2875064684485
415.7191250689762,-213.45515277680494
74.47484632051848,-101.49433236127157
-125.7930693923921,160.359361011585
585.3384165420088,248.82470728728308
244.6869532895266,1.6510999700114282
711.851179352598,-234.89538324305613
201.64484780681894,-22.759103900595974
807.9061697646088,-277.85515453615875
14.467105857943885,-171.03290677590806
633.1774769130819,-412.5703265412726
160.1556713800101,-119.36120118967513
594.8558120932851,-252.09201148649657
481.27894908014866,0.970554774489784
-75.46678063537662,181.07962335277867
817.8450530902337,402.75458803434213
97.1578231586861,-110.32574611943544
392.7381036273817,-348.61988317387204
204.12035410098534,-18.874372449458832
815.456899459908,-278.0629008798444
595.3850012695195,-146.19467603568881
623.44684592873,-358.9572792039209
-131.62619788553366,201.85319188750046
681.1734655285735,296.81642389321206
480.7257317577203,415.16931633522006
302.26041305658396,-303.3678060193972
751.7046755916649,-224.13666773446306
424.1089929979499,-138.1014208282327
635.7921173350653,-135.47416204691314
374.169282582003,222.3616892195257
406.8701285099265,-213.03390766616022
306.98270036684636,-190.29964736193742
425.04563164394614,-262.97768880819615
-138.8846563674423,220.03192020081926
642.4458246003535,-374.42561792360056
-132.29450691520765,184.78680734030232
-200.16980475231088,185.81580314838112
482.52886473581816,73.27055349559551
435.456239815158,142.07997046571245
131.84872117786955,-112.62073743675553
-186.43913174691588,70.17004823364914
-23.080163642276336,97.39945889158915
-37.46946431803652,-184.34109889919367
357.4260675675992,409.3445436249997
508.0287896998195,291.74658493523276
472.94916032341285,154.13665702354155
138.1862543742531,-112.8607836558353
-126.70749908938225,191.3974185108243
-246.9337256092512,158.1687699638872
-127.52830637051126,-8.521868009206331
415.0345135349106,-97.03574240729286
638.351137452915,-422.74189516412355
572.417846458842,25.49085840857137
464.68881822650167,112.64557613735089
-92.0676264771334,202.7062973301612
-235.55986524963973,101.98401475438409
339.77684024254313,-219.65388856208935
522.3063811779489,316.1427337878763
-48.858216421533506,-29.677529395442132
360.33933608593435,89.23517600912105
390.94570798322263,-234.39345145474377
657.6020275916377,-440.05032594688436
-178.5000766565568,158.8483779091424
-129.27049474528286,204.5033640551322
493.8117245528261,106.9900187671576
-63.5534030024199,194.43311832689747
513.3127974457212,319.52457768986704
-203.76288239497492,171.33585736125016
752.3941964563523,-193.44822096397667
285.7914013311171,-175.12661872194445
770.5154144183579,398.9803702239977
653.6566190258385,-441.6680124711294
491.6409106703113,-311.8873545407237
-291.7085377919258,122.51420769637353
260.35875138750765,154.65300210226832
338.3439456952394,-440.23675532703487
306.42540040889156,-167.08910096507117
597.4610496633537,33.107604019202505
309.1692022656779,-437.1421200241433
-210.51952058325386,168.76590385200421
491.5290439167304,323.4022819545471
480.19091709091003,-294.8430362481484
-193.27747064209944,74.86690758603031
201.30664923847917,-85.17796910324842
299.3611348218596,-219.6615722967113
428.23129585815565,-472.2270622135618
-22.39512113787539,64.19767942026395
553.7460175173633,-387.9635082490114
164.79663889052233,43.08681503853816
99.65597811539769,580.13645312724
-273.58647707916447,134.58747707939767
521.540896420801,265.200718725167
711.5312562705751,-181.0409061562517
349.05354914291775,432.94556795922307
334.846603052291,-175.90768415841708
641.0809333306861,294.86912361868985
428.23129585815565,-472.2270622135618
63.52957494400689,-187.2033554210698
-250.19603219992985,137.56743007269156
-107.53990579470089,149.73388993387601
-293.5375765790854,170.11153413587422
495.864662210785,-343.5913081921038
287.66965123426417,-333.86114428182213
597.2476225846793,-257.95281501725077
351.44804342878945,441.2608872354763
472.9003194876609,479.21883896094283
-21.902174461631805,-177.87847206038725
66.41279191348295,471.95430993262454
460.4127996643159,-214.08570684494097
451.3213747973622,-344.91883220464314
55.72752857544011,-35.65687214283917
475.1416877401665,382.1855950516342
319.4233235422784,-571.7628211842559
-121.74525483296652,158.05431970516048
-22.04604921490605,-195.2350740827498
420.0740415701457,164.5381595858306
456.0475808711423,-194.33315928163972
441.12884114991533,-255.32452825929343
196.6713811163681,84.8555759984432
-83.74594188368118,49.464605222360255
353.8289809633675,-281.2284829652318
577.4101611277368,375.5316989466612
-101.99181322039563,190.23617603203013
-244.50290098427013,155.20504135917074
317.5210442095005,-171.09515900883463
158.66049268263356,-68.72919557611365
-5.550278648890286,-33.17253067833511
429.656540285553,-346.15081364428835
-77.65543182864045,207.85791732538593
-31.4117667211322,-210.97522504716147
311.07664379310245,-307.64368166758544
-113.2381021426907,206.85144935506688
-0.0754896315284544,246.05808682866456
-113.17011994015336,108.33533917023125
-308.64875741336834,149.92938492798922
364.580474945254,-55.612974090664856
430.2356741627421,468.39133938298966
494.5302020182603,-362.7992040029024
507.0563862681798,328.1843104188885
393.9027122128118,-169.1318273303735
-123.48106777552155,163.85628174932557
-91.87692509345415,210.31748202497425
-245.0148708182692,176.4892367265243
-65.82394804707602,-9.783442472709444
464.51982323095007,-57.89268229553519
-67.90766858316346,147.82597710788812
481.38767300942186,423.15502343120306
789.7438379994014,283.4512685085714
541.3788965658892,708.5379827445925
645.0453694016063,278.12650735551915
391.0171811799207,-213.8940727684707
-109.84469682072827,211.85931654330014
-46.61696006498142,-188.74644061400252
-291.86585424890234,-27.193813314404636
-235.79815054083105,0.6926175070303084
-98.63863347398558,141.34979320511204
467.3984546811486,-66.24620047895436
197.32129584073516,-78.64836846556283
489.7422243347945,139.17588220749323
624.0979045837672,-14.791802930431
353.65367203191647,407.2105352683755
530.8030408258801,183.19059962396315
-49.93170459435673,-200.12270719173313
-293.35439366670596,140.67551789028346
-68.49959694555301,61.51913674183622
639.9654444970864,243.6898110045239
431.3743338725542,134.30268184007903
618.3332512401555,132.40048684290088
-77.48386575748644,185.88853795849383
-90.51584383426079,96.80427628661715
-128.68237279182952,104.93820038172105
642.3200317571134,337.031487967738
6.114174976516882,151.4240452149278
482.3914813736458,-204.40130785313556
-219.82762345390293,155.23625271202164
774.111405728303,-194.7631060339823
414.5043653819423,122.20111369220652
387.5643463054858,-121.89330230203305
547.5493671832791,704.497708137634
-70.96784347398395,110.6173511614823
118.99082740514598,-124.50557145803984
349.97509226702215,422.619677132421
171.2243918838894,-26.71329912614649
-98.51620160819506,158.06025018869005
741.8674469562575,-170.32537015963956
326.63631363549206,-1.6798200526771963
433.3108567743526,262.56959051413645
436.53662878971693,158.066027807454
549.4364302954563,-314.40903601539816
788.5674603687094,-228.59685036908004
-190.28403171962887,155.06372622299762
388.7056934968951,-152.22537309757382
516.6229002533785,-303.9947186378612
128.1720771940268,-130.13216541754758
350.00892999653735,403.4071481964167
272.5213774106663,61.23842301761493
358.92363558782694,-225.31586098115312
443.0241034987033,268.4629165059273
291.3333964633767,245.15149036879203
543.1725289623673,695.5436405819024
526.0655133248567,-365.20565760397653
30.81860425598234,540.2282304337123
621.4938761120798,137.13335585900955
-72.65823633508874,189.77771941017275
820.473313979629,-208.2700459545289
-81.44001138299853,-6.237602982213234
442.10268374513197,-196.8353823829615
425.6585330737972,504.4019068761697
762.4517801594582,123.94836889917104
235.18633380733536,55.264471775803585
184.6994735782286,53.63969791798331
-147.81851383932914,269.59181383052186
-309.66092800084,140.59347900393308
684.3856207436673,-37.57311078433746
535.5089415916641,331.3436682306658
-96.76228675241435,180.148390485282
138.4585033566454,65.21773854031903
728.7226024712699,46.208439832363254
432.6333007842823,506.10600700647126
440.1324058329798,-468.777317543636
339.7600515842576,-532.902524514447
762.2868480234108,116.25167550643805
17.942307207888806,460.2644644865695
246.52143239367192,83.28657676338484
10.540556161557088,236.72629223016344
451.08276237047374,-502.21062981524096
-130.56253762885703,128.32511961107818
507.0070958901051,-367.9943925129514
-303.05687127796364,142.52815070033878
669.8725621304376,-142.7462306066942
443.4925026976955,-498.64931550241215
338.3850702097079,496.75428681897245
76.95827647929406,113.28061213292813
305.3671281350886,-237.70133091543988
420.01465586670304,-482.67908072329345
-51.92536371756089,-159.59485806339157
533.7810136897515,-367.18044963929407
326.22782754609227,-491.4653346377792
331.18111762844364,-236.62613021565812
339.3867389791638,480.41137142259754
496.88468026217583,-51.17659972193599
114.43135291493813,-115.95269899021199
-45.289788302657875,172.04052394710925
462.5673518844399,506.5375324553151
772.7887461234599,-168.9440869416013
184.7365345164913,-141.67547905076285
521.4323211179644,105.03586612430237
669.0328096933991,-16.62251542079103
-130.97649127523195,278.181582060228
-52.92112058961132,-167.83700466489296
350.0062097551126,452.4948674165953
332.735967187781,514.4496454425949
-262.4785092907651,151.70711107532702
260.01394127132573,-202.67523790225724
-45.289788302657875,172.04052394710925
247.3591292502138,-252.61502382896373
175.22697412967327,447.50827559933805
706.2225604317905,-198.2591392398217
210.27946205393744,-206.46614236015114
319.5818034075841,-580.223009430775
769.9892432204077,319.10096333434603
644.8477238353943,-450.1890058379048
436.9394714577456,-340.151589156469
521.1011698461764,-377.40525511184546
632.2575820094253,32.28377114051141
500.96739751896416,231.25907252751415
442.34163979588874,8.663296561312787
324.0594743075551,-215.30058296791077
-257.95598219667755,181.8900906557554
663.2261150856287,228.41101721768857
-159.05697630347098,179.64843267716859
333.2163695664452,506.9894080617233
344.2804151996359,452.4315625043111
-143.6911990752888,-162.42548565110744
184.7354177066609,469.97385735958767
141.364654019949,-105.59120134007775
192.27661870254875,-139.059357775159
-143.4270532500941,260.0771408980269
500.6333317611548,177.5634835372664
481.8898512243538,474.1141097088384
366.93121696624854,-192.06370159152843
508.3943113227278,-382.9903045369367
-64.09095743250072,-109.00336415252859
310.20827227853994,-64.37258466669275
388.9998136936951,-246.96811203621996
346.6979138212415,-611.0757716277502
482.4457804009759,-363.72575289982876
616.3817975676172,28.088640556736653
-228.06134665805297,96.5655765376884
449.6603219996499,-463.11822013293414
215.38774919348913,-267.5758274072276
-178.2573850495854,-195.0880031625696
276.19763753510625,36.55832932828648
782.2755545663384,417.17590381472667
138.0696123049031,-124.76229446541537
447.4220710778581,154.3719381049496
482.1596719215152,466.08422918049513
484.7431659411471,-243.8583766602743
524.2208126536802,-127.05922812024512
536.4018323013364,-297.16441745712024
429.98788242200965,36.4272924715556
344.58096391672404,459.7369834044038
622.3825663233134,65.21693631018283
210.72043252351648,466.5805838949297
278.54078570684993,-235.46022166851975
-164.05902070244625,-185.78295987489332
-22.191797551803777,72.91885390002679
-195.9826535136845,297.97257599621514
478.74899419555936,456.27197359638075
416.28400338690943,499.41436553497647
388.2205452977447,-344.22350546067554
84.5489428662894,-55.52960641440189
543.8415625211434,720.4543293081435
520.3473318819573,-381.2331910587823
24.59509719555582,101.579090839174
780.5692857945551,-247.61025493541086
316.70228809265467,-646.4162038975693
428.8942322853957,40.60545237149292
793.0755610019584,-166.69282679250418
204.7010815536996,459.28175169785567
333.14307321926015,-207.0432406918779
-176.17881647642125,-185.16285084973947
355.4423878645762,-262.78080261850533
678.2660070331278,-138.48531571533016
-154.5948039157944,188.36591124018
306.45552577359143,235.2911266855688
449.7646388174981,-161.1549678151411
430.420550266814,520.5923672241117
516.2415046385536,-315.58769514315526
68.55235453558704,-86.71608508361464
784.2586290460042,-246.71463796137337
484.5820262135835,-274.1834180651098
504.03401758920035,134.8179271441139
806.9226483323336,-185.96415629145054
-228.67184976392699,151.79581617873293
428.082190819682,-51.10285905802371
311.8137856313,-244.71780890171485
-186.5423949177381,-194.21625631432113
-78.20553196880995,94.79362317919055
-151.7535763596514,208.7417037410847
-157.9771926912223,297.22609835128833
584.6965351998596,-279.4281713856586
114.98457197910338,18.174413648105865
304.96043524483645,244.00470961587453
306.29085913205904,400.8550438880511
565.8572330129429,-423.4482639963432
504.70747896817625,-340.2109498072764
678.9753379601115,-340.01208583728555
776.9131147911462,-239.9570949499024
-10.950938111889187,10.646552607856902
46.633621359314105,204.95189697274574
329.6557315779293,-566.2216573665437
476.6957861551989,138.13148508560613
762.6709829917005,-153.9718951002327
787.9456728412416,-157.6385246671994
479.76035324326705,44.152825209539174
-91.88444593099395,-138.80933933996957
-27.976917769742624,100.38996418613017
212.66394171385448,436.5823180250248
-92.73201326023444,183.6729848577877
212.21061581922768,51.066020320313996
-306.94870901431966,-25.17030256695939
-59.244544467801205,147.06346260216847
