x,y
-43.67284438686643,-172.0115160612081
-280.4452150687734,-56.826144264166885
-147.90756802714847,-183.5700414834644
-22.434017246340638,-451.8349496886142
271.74974805438626,-463.72560686831923
109.2855388345516,-115.48355880307348
-50.762053519596755,-177.4699176381139
-57.6462781225707,-410.5436099074503
-17.79290115254465,-88.8187814099123
209.51205923026146,-0.0028958470251892188
39.087534633072124,-314.6038131366601
169.07407005156782,-279.75514841653984
-29.27237872900237,-520.9050197966994
167.44161244939485,-66.51151889881072
95.96970872697561,-84.4870316847364
300.9201048514494,96.91480872820641
18.53305220149885,56.63052880509235
-124.8964302154674,71.18916697414589
15.270210994274876,-451.2826999729184
159.51924428634055,-345.05300181601905
192.96132320345097,131.12406391463463
-50.052974009987466,-167.13874457593386
28.529582144888934,70.93765105904144
-178.16943459571755,-46.09921915270794
56.697235689818044,-394.08126047532403
13.554110549419454,-336.26978597740333
194.89410868551857,-154.27284655357096
85.48364495817523,-48.361802147120684
-289.76203114573735,-53.312075718194116
-28.875248381946058,-451.5448065788762
-13.631364832277786,-395.6673934841541
117.65818548361976,162.36403798830762
182.34397101108388,160.63191478104872
5.873946263486558,-101.92059907972695
221.20289522554685,165.74813976276766
175.81867657851075,-166.77175350014315
146.9099280562182,-333.5420250890538
-0.9801646296915522,117.58924608496923
146.17012168771572,-163.0116202668888
116.97762979595326,-75.20384445624725
49.69620506625132,-298.0008048810756
-126.23390701782427,28.347995157753502
24.527635817023754,-514.3559657638026
-94.61303714262746,87.07185893176442
196.33507755704895,72.50031106776164
24.65119523429887,-353.85748209464606
63.25302892816765,-395.7830959159512
-29.510450860979553,-140.52031792768443
-283.8352075653954,-65.3885864523422
-162.65706646175659,-168.86887548780297
-211.16884183891344,-39.577043647179856
235.34600227104931,-437.7848927711137
256.73105993590445,100.5761436952767
-27.007226016407902,-456.7339794796512
-0.5365124025991557,86.8119850014685
171.88925946374152,216.52941147397448
307.1192991196786,157.10985876078
113.06739719474632,167.0184298338168
34.923715935627534,-129.4527481330686
217.1294789100575,-134.35026929757942
11.695014805786904,-399.45943264511766
18.138235413667804,65.27483973750655
118.37814968064612,-38.58272596002949
258.8363522301792,-489.0436244187506
75.69488093019831,248.53107038307718
-64.34602179669523,-412.18074233322625
32.2098572429656,-379.8696964056606
142.62580442039453,-259.1646163855632
11.439483997556318,63.24783773172944
10.775876112256475,-425.91292487311665
61.5083702941305,-239.23777534272628
-27.080244644888694,-342.165358578343
-56.60816829698287,-336.89543784589193
43.46136006920312,-263.4043291740715
-261.55648320983136,-59.53907352932307
-178.4420646100633,-181.2237598105125
268.02881905412255,-433.99191242531055
6.507616413534955,-442.341569165569
276.6672703290192,-462.5035994888436
174.9306860917633,-145.2659357963658
-43.68969490604196,-216.61465127179898
179.29966045173177,228.84001716772863
111.36241876168128,161.27754819576734
-0.7498698618666831,-92.63335510914298
185.40436529341824,-192.8410205271017
191.27816499325408,-296.3603308217008
282.4167237816313,108.4982668706761
62.740529025499505,-345.39680180826974
219.2842072135426,6.22479936728642
110.67563022712994,-66.0097819051073
14.48233695628371,70.94119924571447
122.55393952541962,-33.71264104812328
-53.4203589991306,-397.1329118782221
37.312532050064405,-374.2239675206699
268.1250844006468,-491.0847130397281
261.5032424490529,139.84584165516853
66.42952549258744,-403.93140767113056
-18.347671453530825,-313.2570633691076
-21.789419518044816,-557.3095068927455
176.74091589196806,252.08520528140838
-21.807944674130745,-416.4665856308731
-293.83950905094264,-50.90045867746747
277.2299588667025,-456.39943495225907
146.7301988019538,-144.05933208589647
-16.087716151541148,-74.0838601896541
194.4536097329771,-299.478871271522
225.7442732719812,44.63323582279774
205.07718811234744,208.1468260630516
138.5578313973584,-18.08573351114445
34.38072782871188,-416.71025435183054
-66.72693137557945,-425.3303863840775
4.432167826161541,67.74415522995449
92.50993773955179,-73.8044063244533
-45.729043180853544,164.94531640295892
-69.82899500315088,30.716322151159066
-13.671741056514538,-559.2900442198751
-204.94695894747647,-178.6875059945228
-6.204094968579123,-452.6026313513365
94.5819160543768,-230.67353709954148
272.1603058044238,-457.9496035398764
-24.594455909990916,-504.59876811546167
-20.515275498804968,-362.2585053256183
246.45788809681122,-403.5433656033947
-8.991971155191282,-182.09050197463966
312.4645591425212,168.2850785963637
167.52421134292157,-1.7371550654914554
93.49788187216697,-59.89122533879016
-83.78977822982675,-420.61884236723563
21.81135376024818,74.31273151901502
274.57674932843497,-437.65669460227906
43.362876721555665,-388.4817269048821
96.47707896456059,-175.9163859930342
-198.67780984631298,-42.73963548551447
239.0507571487645,78.20819178783005
12.579346452167252,-298.867542311858
-16.173238923017323,-554.9659204812937
-229.03453670159004,-54.22664151608066
-178.27793178594067,-194.616711751547
-2.3260846171492453,-447.9987064383582
72.00129144137348,-401.4978022052807
-204.99591115677617,-165.16770595237082
-61.250457436885775,22.41076803963016
223.73418954805186,-436.24965582042034
170.27616604168546,-309.23746671504983
-42.48777089403924,154.95082962761285
256.18730374692564,89.31654792023704
-131.27564697546404,76.77502084332892
318.66620613081454,166.050362407977
-47.449964792405666,-156.37257401017212
-68.42592712586948,-417.26996894086005
20.261115275257932,38.722127142701446
24.498839777296574,84.49041681573637
33.501607282095605,-503.4824698501304
-6.403532493880655,-373.1602089042296
263.98263720959204,-488.8761460575233
145.81729534169466,158.57000018023444
43.06176478569698,-393.61730230907284
313.15502692865124,109.7391657478531
-196.54250878559435,-196.78658458486416
168.1893969228347,-192.0691516236586
-232.83361637334616,-45.26539275464553
-137.61806439730145,-189.40942640011556
172.08255375358536,-319.3747011850547
-112.43413314084371,103.0772709624844
-95.05990506899795,-446.00697288861323
-23.924821693775197,-518.2398808060038
33.65200171026908,-404.86860200131406
170.49569037238376,170.12686596929822
21.347558190184014,30.698419016450465
306.8703915445715,98.85976059960416
320.242469843299,90.47872934323505
146.1157721649433,-186.50147505608354
263.89153610739,-466.0353888173259
184.87125861740992,-328.166825737937
-152.93751770597518,-188.9268485799642
-291.9903311088177,-57.53416120128033
-89.21341300483824,-438.2686061413983
-107.14124050100658,97.01853416307029
-58.60029393520723,-162.4541754799021
-7.701459535085771,-519.3076451256599
29.65538829306634,-414.95208629553366
32.24314550731707,66.11171191124349
196.87951422952958,158.9853266917674
35.40434543553613,-344.69626235704465
189.03028114494455,-72.86081798515498
3.250540180796913,72.10374612139184
-82.23282380181628,58.579528260845116
106.19272165755044,-17.47928780406458
202.74157864047623,-289.1556544969123
137.22736970970863,-176.59635196692747
-21.623153719281476,-191.0986217122536
188.9149496143801,-306.9079344940848
-148.63545617141787,-165.5534196334593
44.023076545087235,-78.03815364316623
292.1483930596937,163.07586766668456
211.62622519769246,145.78598041903666
277.1180073678977,84.35902390697807
-300.19347464429404,-57.359129418161515
-100.33310160177321,-448.75130050721026
-12.587914007458142,-529.3349811620432
174.1034511652253,-325.09330621949476
-76.26136151032163,-361.28358414249317
182.2798192176507,148.15753504781205
1.836944485418497,62.12193117855453
-102.42306348616037,29.108901826841652
86.11158009120399,-176.9796735735735
-114.43326924247107,112.30041400879898
250.39160933928616,-479.77145045166213
54.82744243615851,-362.1401091091629
-45.79470773157227,-181.8455323342465
-114.0144835298477,-198.2589585087364
-196.7390651129191,-174.35489153813933
95.60605643073565,-64.9179856841099
305.29561715946915,183.94604098113354
273.5793511683871,73.34433696518501
155.07589341678766,177.60073048108612
-19.576668224923587,-295.0931461597159
3.237025653191927,54.7974463926191
-278.8456292059825,-44.726467276577125
-6.881567300234789,-528.7151404666243
-42.39569350181273,-363.4766812054639
80.72385788814437,237.3669626140834
-159.32653159131027,42.759162466013684
235.8648282486167,-336.168412068567
154.37964647166763,-278.515371508406
-60.361772121391645,43.584752290929096
205.83441651011157,230.6237585635928
122.5157282266109,-25.79201807268779
-137.8763666129024,-169.8284799485034
87.85671863455832,-365.1003434138144
176.040479447613,178.66760607584047
-305.04472498369483,-53.64675358907731
-101.12202557661227,-453.9447505781233
-81.00407608748522,-92.28232240806173
327.8969072821129,146.0157620692969
-14.64496581810746,-501.5204319358709
-78.83154343743693,-357.18134289157007
-5.76509562553437,-332.73869608349287
-13.975511172090817,-443.7397475645693
-163.70046353746,42.203379137313924
253.3929551943293,86.4537800353864
-154.7664158869495,-166.5547979541571
179.25258565071582,38.56360901346902
4.385848528767018,-254.8145161270198
79.27756770826372,-277.6725907115647
-254.80453460107503,-44.90269838041522
-227.27389971166758,-67.4512418891045
164.6980155272132,231.77515580389104
-29.90123064133587,-532.687114241476
186.70701844244715,187.2758331653351
4.8312750409789444,50.913655852203426
-73.16176148024968,-369.49909453239957
37.311736380394066,-410.5590347293992
109.59820073209629,39.26386366367908
-16.432958350905185,-437.9015632385896
-0.7283198878968647,-514.3971387732302
47.77825655280372,-405.26463411786176
-57.837863977137054,19.585042131884347
40.80722203219274,-134.34812356729623
-138.9179145098376,-164.19025637163267
199.6735842697983,19.402341224644832
259.7348414416242,-433.49481664344364
198.26675833494468,41.63532981615713
-9.058276903883144,-102.43099601302578
98.32056527485155,-130.5189831904296
67.26587923037786,-30.833129604773298
224.83123931440943,-380.53158002493484
72.80875604227741,-379.8097970652298
-110.44369175563429,-460.8143530300165
-35.230083872183414,-533.4735869541751
0.7488601069657455,-371.92807652218164
210.07522718266887,168.24462301199674
-41.732400920776016,-186.7442704653398
-84.57047464396351,-364.1170611159037
-160.79555344408735,37.53714387076512
185.77957180636147,-17.289103224803764
-210.858617560539,-185.53907142403884
-8.323485073700153,-107.30907359565822
-268.6308003992173,-38.08481804082459
36.0951724866352,-242.539187338371
9.126136271801549,-288.67233981613884
12.218121862385617,-231.2628439554109
-29.999787611722823,-515.1575672654494
288.2333436685408,162.12314162519678
-83.84046641416401,-369.50701528828995
270.0884149695998,-502.2142880905231
108.8854275765446,-53.60530396062065
-155.92973245750025,44.464801205936915
-98.35965539357217,2.0971581195581566
162.80971548164953,-114.53486226588214
-218.500994170193,-174.87545419897808
1.2021786750639198,-109.02283483891283
155.8941198675085,-169.19886737703305
-213.14475748087267,-83.1686892945755
-278.81309159647856,-32.99634010961384
26.368254849184787,-148.39074431778684
11.144806929599886,67.94031140671922
202.1804673214697,-318.4689084807223
-17.030554254911845,-80.25317478832383
-98.40317686616365,-376.9806135999558
269.85902156043556,153.9369447269847
223.5653412852152,-429.0506366233018
60.93708060281819,-358.23623031145905
11.835052559812077,75.0510643660412
-153.3576827302941,-203.59020895825233
-199.99353634955264,-188.89259170673049
-24.390020991569678,-463.8238999063834
285.45431448824627,138.34551870894916
43.99395806428748,-111.77516465259882
-210.74191797042494,-77.91271179681003
-276.17762686518057,-28.124265172253985
58.49341825587113,-196.39640124961497
173.48165459696938,36.09148048568653
204.8324988940901,-313.6746164420954
193.67205469978364,157.5915439185088
275.881396654197,172.27139864652432
113.13120399128621,-76.08181528251781
-136.94043110256183,30.248664849019452
-5.9403402781385175,-102.78785979637084
-207.11584072491445,-79.01446784925453
-271.16613814862154,-33.2950803701521
64.97774210443933,-189.51313198644695
33.77531422292493,-400.0004260007124
6.348481044896349,-363.1248551719698
258.7552077497958,79.41699176034051
162.86167082172187,199.21272599182083
