x,y
446.76442348945784,-326.2617599693224
387.06948528174985,-293.10080420202513
4.571244988720895,30.32713161127626
560.2824501754874,-75.81505185168974
363.8059120995053,-88.62951459046401
439.3511200141039,-165.20732671668225
681.1407630350078,-329.59964945365243
-63.95505613065112,284.5408722903686
760.9027349294971,404.6242023279805
357.15681771004483,-317.29392874749664
682.3561025741055,142.84766224412334
92.91401513874195,-80.34200687554714
485.5981403761057,361.5237896025174
657.4187438192484,-300.60746234737235
636.0281407391045,-122.7818752019763
626.0462154235389,-159.11817552672005
760.0934695819021,384.1817486736663
570.4713004461679,-394.89675090834663
-36.267422036832244,65.74411408480837
297.70275434368097,180.52151378760044
429.1907094093311,-367.7724159604313
474.34123429910875,394.6979537454914
605.8519435437277,-130.84493079950542
810.6118746391511,-210.5783920186244
315.21965507895084,-425.51088582496277
693.8749492611403,312.67091315065863
-90.9990380879313,-140.92753569970796
139.56360344461933,-86.48831005708962
605.9405670766254,-380.2259851564559
447.0840725528135,263.09665986116335
583.4861554096495,-279.7177648867658
373.02137931689714,-39.19933969044559
520.7055756346788,141.31384898135428
572.9837008589682,418.98322334601
20.590478259768464,25.476901408799232
804.9057349255118,261.85940052751283
795.3233558426216,430.1203407191453
313.99151356298785,229.15592865971905
619.0079326926334,-132.2215733854552
629.122240499586,-93.5849870998797
850.8661487020993,274.10616877014496
451.5608058768807,-138.38556813630765
295.97962878984697,116.6910085389373
425.4353867687954,-257.0282595636908
-15.078977564273531,9.86894194161473
493.7536282547813,238.9801392029896
405.2530794790006,-203.58835727065014
314.4442005107304,-622.5500071180513
-111.60741554517486,153.74729135123428
570.547400111552,-304.1950190132752
481.55866500223283,181.337628321368
395.72881924762885,-284.7005700209703
22.60554944645608,29.719706508519394
807.3572021113849,264.9835964378539
-36.162474127948045,238.69636938864303
422.4898370023503,-198.68616856321432
776.5983551588764,-204.74766014977658
829.4980345769876,216.412213613172
50.02325186922559,-41.86781019254333
641.0926910505898,318.7516973801725
649.9313141766559,-99.98119975074903
460.6611407893566,-307.54247492725875
710.6169144548136,-234.22457707209256
-2.7011855559625935,85.09638534088968
554.73555509844,-265.96137973669005
519.6611712350328,-379.26281512990676
312.3655224296462,-524.4481167303717
-5.53091816789709,188.31690298803684
312.24232481175926,58.683534165638406
794.0806567711949,-214.99745266477996
-115.46806176199043,271.68380555758347
543.8468049130621,385.3227135542333
424.1973540118504,-340.81127485321025
565.1808455585524,-374.602836716604
-12.24786873590147,88.13101211787743
605.2309716628132,-336.26396328552306
575.7599407832002,-406.6750345300202
324.2496260305886,32.0915468061177
-25.721040689102157,156.8480035061362
738.7091782629782,-165.15077895829586
402.2436876835894,-57.65116685808004
277.33568475744767,-126.70221115826719
336.6499286115659,-184.03061328495843
608.4664242242718,-71.75501701640103
310.74571177901845,-414.7492648802346
643.5959147606682,-333.02454391842025
401.58744675569415,-326.87199250927574
-15.146838398837499,22.188955781098127
633.393115500386,244.03519822399863
634.4357969286702,-352.2899353104706
345.0291930993287,131.98166121669556
-138.3186620366078,-131.7648069622976
419.3505887780587,-235.5062729070151
-50.251419897353074,188.26041601559996
528.8772694572343,-217.11228077308087
-97.96845979735006,262.16962865703476
95.96788611583757,-86.0796070776792
229.12332116578136,-215.63698903404557
618.184175136961,-325.1855292716826
-77.94011059840918,-2.770550503920476
214.37492616543983,-50.38052076347016
446.51504249430434,164.94307107596745
723.8898606556364,-108.4979001047484
581.3013020061024,-273.01291752407866
91.05072208177347,178.54908109013195
545.4995402700106,-237.35661601651506
755.5855662822013,-202.41382053040087
579.631352986696,-363.673198937834
340.397706345743,-291.83666834964475
597.1822752748984,-323.3517027383228
530.8549676653408,-351.6294752350789
418.72813113275834,132.06717769745947
297.7002880422682,-66.68346840943563
310.27690741338006,-566.9062595079953
742.3854342346191,249.0876567569072
747.9206932723355,-276.08762842398886
585.3977695142139,-445.3491245393722
747.4344855437953,-218.73479181853804
305.43870840893584,-622.1121313926786
411.2526980359794,-158.06267124612165
102.22366013847414,-97.56520810401152
-39.877076184423665,197.37174529088148
100.4032706262929,-97.92481718528089
542.813580378308,-241.80069273988704
24.4284151591021,90.15716638497128
575.0592127243465,-277.5100829152583
480.9017406645453,189.85264945656556
287.9225343600758,-118.66895148973896
244.20337145878221,-160.24508902161455
648.4154358933295,-348.6342848119059
541.8313348571061,-346.42415332573006
594.5891376687009,327.8904363045289
591.5941528072526,-430.4421314176197
438.5545241177959,254.63007005677122
297.0513413953904,-584.338540032317
487.71602519036895,-186.72028964250632
441.23323487166635,-264.0988723075439
-77.82704673950263,264.07079774839553
462.4351725298048,-382.94518451446544
591.456850363598,-415.3335020353349
270.87829655512155,33.674391346032635
-41.83407046368357,204.28498126925848
33.75649421387193,-32.50944271035952
121.97029647161882,-91.66745529494366
426.99895799630417,-433.0555474180915
659.8097825930768,293.6380855119828
508.4487521016916,414.360012361355
360.3803043822867,-291.25234551134173
328.86573022403,74.71430752792266
521.2558404379496,37.54314928956934
762.7500202612628,318.7448170056065
323.82813069899015,-271.8737032310908
560.193280314996,-278.3376003880889
530.4543042290815,147.9320973230987
605.8419452704222,-206.79179203759938
336.5617164488522,-222.2899747215971
305.3718893463066,-628.779608643375
685.2139475814162,-151.60724556640514
317.38589808044935,-627.6787443336109
-145.3671662054751,262.24294936238243
524.6795101182787,-303.4790719515251
-21.487012216247198,200.6538292141212
523.766924183117,-219.13876979198758
466.294483857558,-125.09066676290244
378.5993713518865,-344.85710293871324
517.6109698636009,428.3175086176438
665.4279567681778,235.65690133471418
578.400872013066,422.38610748020955
572.0145487370206,-343.60048494399103
482.63431588380706,-319.34498155996715
465.68530456643873,139.27371797428216
268.55268038931064,-120.6582584009909
393.22716181550106,286.9243533610383
506.27720903020395,-318.54363278822075
250.2754808162244,79.14523228179914
528.2581264437848,88.69747645146866
479.01297641815086,106.87372075699112
127.76586816167465,-88.12775750363258
367.2751482227934,63.75666341251512
-31.656543541536482,-43.38875026958463
327.7944826144839,-56.82187084863966
-64.58492084558367,229.35918169355327
428.1966856066569,-69.32366242398851
-50.01303435830347,194.5348411756272
481.9964909780215,635.8643007519325
574.0238739626257,-452.9763215515319
491.5614910234291,330.7348282084968
659.5528472385646,266.5076936664167
540.4267708740011,206.400219343063
225.33808174788913,50.748729251968705
465.3595384456559,112.73777944490203
323.697071644951,-610.3521619947429
739.5382353335614,-251.17443857914668
529.7512067319316,-106.15779555823728
-49.16300117590181,265.8865270844948
-40.684177213485185,4.201487103695484
527.3387744266519,-336.84081059970964
643.7677530528778,-340.6895683276485
-10.559330563934783,255.70999001210478
339.99007442771307,-217.89503333029847
428.4699918540774,-172.31085640528022
363.4293472384054,212.2867185906332
-50.02197787649288,194.5424980429043
480.4062574574548,645.8886600811777
378.58026594896995,-260.1402746206324
482.8046568359132,-446.7554565241819
590.5993757899387,-134.74981696013734
411.6997790621888,-324.93295231246145
563.3335643920924,-441.4942425037966
451.88815879532456,-71.24411813254666
621.9158844290432,-368.087017147101
777.6868868200959,-213.69091828529486
766.6857025353933,378.81491725579286
774.3774669950866,-264.5215061677876
303.36286925984916,-563.8460430654894
558.8858101886348,50.978413966128734
640.3802540279657,-351.49735559218914
288.7626056192555,-532.7793574112122
432.57043453767795,289.9460187343004
341.96975911637253,251.08395263295185
643.9922052192945,-433.9674752692214
223.84286426129907,236.61350954305294
759.2097161785182,-183.8393855542224
616.537167085136,-402.1565845820512
93.6630623379563,-99.06686782014988
398.96675066093474,-7.599452004031766
-1.5975917893291063,183.02135215424477
305.0038203520701,-574.6679231273482
308.77229896158815,-111.79193021019549
689.349234903689,-263.4446958668399
21.966103755631416,217.64337566636155
664.1051210559932,-96.1591651474502
438.2434825523128,289.88817971683045
463.2809357141207,566.5726518305056
594.0575702763055,428.13084434726994
372.3298179595408,-482.35904289270496
604.8516170531711,-448.1351950092388
594.0420617583534,-444.06790122149107
670.7828729286579,-79.1234527509956
283.7674591150173,-221.45884659042645
706.4772572898968,-269.00083303373077
-106.32878900374794,-140.5556372142619
4.8955587252760555,269.3298455409561
427.4739881318244,-252.57177800103923
323.5181858005085,83.68146122264852
402.2436876836899,-57.65116685808328
297.5056200959454,282.9551568243005
752.5927313376525,-241.52281935745796
636.9040569022185,-289.7100702092912
584.2876296981581,191.12200136476022
298.78887052198627,68.14969254101413
532.5974600947433,78.76360279823955
279.4458487233702,-218.40649681815555
340.2587876698359,-92.23702208256502
-241.86532111958553,138.60708478382813
800.4466308657805,425.5194583683215
150.43291520111532,-108.35500646544918
312.20737278495415,-233.69350798886063
414.50227312653044,-213.73338146165474
-127.93360245583116,93.99471209869648
332.9318055048481,-575.8810415153542
269.33497794928235,-129.7912830363196
-1.2138885171277438,263.19108885859737
751.5328400468086,386.3428662246904
599.3309139614026,-375.8263391871755
310.97583015272875,116.61201169149221
0.9426939156932709,160.09114137035212
537.6709712310403,393.3691418266853
-226.32996040458056,134.6679528089023
354.92814658924897,-278.80426602872785
-54.792422030067655,82.39025231828218
745.9034570658735,371.58899660101287
-81.42822672687929,177.3847916070652
347.25130372723646,293.5596770990099
665.1679416099597,-285.931760041439
667.5276166954679,-351.9342229215116
678.8721926530538,-230.1730892658708
609.3270506115297,-366.612449158884
629.251450406717,221.80458344319052
288.84095594289613,31.6899443463169
-194.5043478736336,156.34796586913347
-181.68171588127174,115.16161701338115
359.9595869124465,-368.14918280552376
-87.7145151329709,187.07451407304066
522.1026395649438,430.65138957727123
302.29731634037785,-121.68463877844788
157.55570186635367,489.9318523336468
321.37660913765137,-529.6709682078525
615.2240226028465,-99.45299412793153
402.2436876836899,-57.651166858083236
438.8941281321479,-425.1594386322745
478.8552108592987,149.16186234046202
-143.67215060084516,-162.50778335737962
-20.14626525328562,183.48897448280553
329.31261724900884,-309.84577210636536
310.39838504156796,-255.59213417676364
479.9850000474092,672.6231998526096
677.6253149037834,-381.60792027487184
219.8454517193968,-78.91583541156952
594.1020334665449,239.623451996547
-196.74458313983743,123.77994580937629
-80.48537455775825,278.95191309129615
166.79382944710235,483.48261251636313
566.5116728867248,-336.9913402944417
564.850113408723,-354.1266159101547
480.32817782967555,-446.2972658116483
543.5889816832286,49.573237517301266
290.4059889374174,-571.4595857500863
8.939034549899764,174.53077916620225
629.5999984041015,-409.44396768841534
237.94078196431687,-80.67786528470084
316.5764220987815,-244.8440586206237
333.59908311902984,-279.1282066832249
347.9132870340152,-35.66957272828245
-205.7344725015828,127.6403155317751
-76.64689316493603,195.58668139537568
46.04283713612701,-84.1904348465678
203.1945254872597,247.97931387714152
410.9066181763131,422.85954481656165
312.91854152189876,213.00219538213082
316.3217426864467,272.8797867357032
367.0750842467023,-3.657110563352327
297.23871326791345,51.726599477900315
570.7439066504406,30.6140896591561
119.05298867326414,-181.2739683583685
707.5821263023183,-242.5953726481437
636.4694505850213,-301.3194404984147
575.3579304110464,-370.25645912133916
334.56085352549553,-206.81750929773182
309.8204532815129,-320.8180918960999
-104.82354993450417,-141.51428120828092
-61.397246472750794,179.93070043388647
200.81400190872964,216.38904830815298
201.87335553167114,281.5220776978131
564.7627317954361,470.5041893790218
355.03999975077846,299.99075154013735
-238.91652700191983,109.12135894416306
525.9199929687777,74.73377324622967
356.11595745345977,-259.7338476016813
493.8106234974957,127.05660033630564
731.1588323323384,-170.32530936054783
-6.668752811266986,-169.0685996467234
773.6393840743135,-285.3298159342944
631.9329710642121,-384.9349003325589
439.3365168687044,-294.6920535618326
411.5270496042148,-352.1325779990831
12.060450401185667,147.4304090689685
315.2092967815313,280.1726613361497
-258.98573365338916,123.22019831222897
259.0132922507824,-124.78366203904525
549.3136752956183,82.66155044088269
468.8899173828053,610.9692403406
56.51058457726983,155.17764134821448
665.0007931703921,-401.31807136269396
311.8248822737674,-313.5876521828431
307.60485406106477,-261.7149208340509
759.306555169017,395.7093922598269
-109.48063462290415,186.15072020232654
212.8587909577248,460.3346045193408
287.1089563072205,238.1469723088943
550.7500287972538,469.87041434633693
110.12027855412337,-11.957061163161377
-219.86881836337463,100.66990910420614
497.32418793921727,-147.00972191373097
259.3339518236105,-131.92296799161426
131.4466093062682,-102.78629043723521
260.448751761129,-87.10566305733288
541.8884569582639,94.39410949080754
57.95134405657997,141.73891438844137
528.3504814392878,429.9478776719043
-204.58536574879287,134.85461494426661
570.6932234646063,-375.3761743029927
347.8232767441338,-236.06684815175217
287.2220640126407,231.8453562920938
554.6105939910078,339.01970820155316
345.8245305812741,310.6738031435718
-247.25181078706785,123.72111661157957
321.57457943748557,-536.2173454936785
788.7381535147928,-231.9434886639595
252.19292976761963,-139.67260989528984
5.71138755840455,-42.58765696766923
138.42898558085813,-54.170794301957
546.5054224557593,106.42475511220964
-112.75197808806935,186.901432353446
527.2884925772096,434.9799215970245
280.9916504917421,299.8049038428582
-46.81531303604431,77.48376578546984
702.2945178325388,-238.80636935899227
309.3283858957262,-306.90609529669
613.0970771671903,-319.5020756210557
518.8432461399512,-340.8956583667433
285.14812016355586,-525.8848835197708
544.1813548593587,418.5099159439464
422.0324879427369,-26.214932062726124
350.2891382861953,282.65433035863634
-235.6714000183177,156.94975783664825
455.3343658164599,-89.88066618947431
282.8958585859232,-115.3148578126386
199.94585424050874,253.0242235362762
84.33341072522275,-38.19089075496428
491.6255708628053,139.68164043447058
190.58950172070615,-57.12811243619586
-48.70492690774656,-133.79060427711573
614.2449306370571,-428.4669903474856
310.0178102306731,-583.9720131050749
-90.04113020288678,205.91226051490787
401.0517303655674,-262.85811329127415
290.7131607074456,-327.36068051879715
429.68847044208445,-24.652969818078162
561.5228161836656,439.1956190053953
409.6101158555547,-242.7824876778635
76.59079227810629,-117.02878120496253
-26.637394030484593,-122.22308766050077
-24.173146994243176,233.95484202243202
33.91817070754,151.6074264133799
787.395706974738,-204.81151046665462
640.206179311997,-441.29490625955987
332.24278926989535,-552.7760099593752
-55.26407378281381,259.6288580387174
336.9813510697785,-251.82484485721608
549.1796230774706,311.3999378349509
128.7746939469003,-121.75504884755243
296.0060834546197,-569.4793362730122
463.7581079912217,264.09562185710047
174.57482667456568,501.84188341652884
659.5571775285421,44.67453613739586
117.6210347855886,3.805895548226734
698.2293878831883,-280.99623737246696
629.6955101161332,-431.153358108448
656.6297198597907,231.3341763367522
598.2966913853777,-276.53936538024897
492.25636705002415,-327.50843584596583
90.88867783440877,-113.55456796032584
-139.9350766812621,145.56240284309354
301.91283433399747,-546.9289170023319
716.7014435117244,-249.4990173936586
171.6566759000956,295.9301110477554
-271.91788943989536,121.73885755520689
541.415688155792,102.43084104557867
344.05568398459417,316.3033185596175
14.936770996415923,239.0473270742447
525.4005820807711,109.13899715745735
104.24652054885226,-25.943689259910787
473.83009888493643,73.9960474885044
216.51648714944363,-142.71750996554616
-83.58366756307454,200.03766652477796
-195.77285433147358,142.54907778752602
311.93235109719006,-354.2628390153016
305.0576944343054,-297.21236761982533
539.1491719131286,263.6193979097786
577.1554545496904,82.7416532638836
595.0160310871304,-277.5000562211401
380.0550131072479,-193.64539286199997
-16.652593542086635,-171.7886880478903
-149.15767572385042,150.56925519315996
457.67697329648934,-254.50148228401196
465.47972287642443,113.93781704900431
220.53385716190198,-93.45020539910365
589.6386713876135,-393.64338413044095
767.0623587701688,417.79214209749773
470.89582428550654,660.0126836519632
726.0080626449255,-195.85164062602368
256.0978877756483,-120.3955722948148
308.8791834038284,-665.9853562712599
66.92259605990667,-9.508585466092805
648.6592725403775,-319.7691897445317
136.80040801937966,243.2982032084568
785.061396120854,-287.0211249469576
456.87425542233854,-217.87694765799424
350.54630927795415,304.973429145476
128.92312836507395,9.920973037178856
288.4870696167491,-411.55799415581987
650.611053712449,-441.7317294784391
767.4192479694109,-221.02987682385063
511.0819396896244,-147.9832190931919
-256.6241618058632,149.0296001684984
295.8468384598758,-554.697579277813
330.42575938605097,-607.0134654273551
728.1789233984049,406.7151115537522
255.71476708180154,-134.7545710439735
302.86361486793555,79.688597057053
487.715005349624,668.6485205655208
320.38485765944677,-352.67303121025134
511.2696375641409,143.29890137736135
633.265026771084,-435.85990577165154
248.23430385480424,101.12067972892235
493.83392545006353,-133.79602503670313
312.4474385079025,-321.98979993296774
668.5032194053666,-370.76420043372246
29.075157028217422,160.91366713046023
-114.48083921420361,199.0114922015237
96.3500375218182,504.6534322696162
-182.88546422529444,148.57038783065863
252.57302730558808,160.11429843982052
719.0331597945391,-240.64324780202116
79.20697288930491,-66.41502686523059
595.4734804934186,-288.3127942720263
316.10206032033153,-70.89293497742752
388.22729834699123,-188.4270121983744
146.59618779936366,15.467270954896234
400.5417695604398,-366.1973438322786
-43.57753493268021,-197.07084594633963
802.0971348558755,-217.99154320877096
321.42732355501545,-220.30037230559236
608.3997307563071,-397.69684488468477
293.868830403619,-150.1472216711125
533.4583796020274,113.556000643924
-60.42052015864574,-41.716978115261206
-270.62231050394405,161.72380529404032
591.7073036109372,-261.0111630580426
422.0645726573832,-232.62794287524108
60.76370034001006,-132.18696683526466
-121.54759302953384,154.31854825340685
591.8319769725133,223.84951791859027
223.37065425897822,22.80434884891989
692.1781017263145,-236.833334625752
200.3793289410938,-29.201785240756468
792.492527007583,-293.09232484396193
-1.9781071764122378,-202.1552363164931
612.9197516510827,-439.3987410329595
154.45189319136873,-130.5396704737261
578.4866260413979,-280.5912831543432
468.279888245108,-9.882253135476425
-75.67946545986088,178.6607872128459
795.3497728471481,416.27357467987133
74.19524817103503,-124.41782741422979
389.3040180824453,-358.2246115319954
205.41726545819287,-30.054644024055424
799.2065964943827,-291.4309638753068
661.250437042782,-146.06245862678807
609.3792555206369,-384.2790874646752
-136.3453312795921,209.9132867239803
677.5581157944167,250.9494015676032
498.5977485332068,378.4904365184491
290.650140275242,-338.7735271617458
765.2489892212127,-252.02992767763186
430.4833242576306,-153.91876494425603
640.4922069841816,-152.52383016855333
388.8880262637375,201.7482288171938
410.1423394375256,-257.449090731269
327.55273360200493,-197.3861089039569
393.1504025473272,-318.9678035677592
-142.5057703776759,225.29182846918548
627.8056327257874,-400.6540819992973
-131.4912963926042,183.04841005508828
-206.39282851493175,182.18721244280627
495.94969641084793,40.95401641010481
438.8279416591086,109.11538647324011
130.90718681395248,-104.75795851412681
-201.83004699222772,66.00627956587935
-31.643957483473855,90.39962951397366
-53.41175444130885,-212.40581874422762
336.2697175320082,391.9787541204205
524.1133697056753,266.6918855833621
486.4078866977379,122.9572556283993
136.49238480964706,-120.16156827377891
-127.02009985727175,191.7017115529864
-251.31824237051336,151.2820442250467
-156.36165947140134,-5.153176416567393
435.0346117497191,-226.16606095854644
618.3353651016436,-451.34621247431636
569.3574472414408,-0.995208929651646
460.3722950186255,98.65421523842451
-94.94681847854207,213.36080897461972
-238.87425123112163,98.64694829837786
345.24462997222173,-243.51846275069383
547.0249424989152,299.759793517956
-65.45603579974073,-32.56618882100098
349.34096598963845,78.74980559347068
401.54021298698666,-228.63810450215635
636.4914093870667,-470.2719978073861
-202.33225575755915,173.96176784240447
-131.76864786137622,208.91348318486124
480.3048657687783,92.29201295743653
-65.77883591359871,194.0329753117609
537.7317843239656,304.6977437625816
-219.4568917674699,168.26965014220377
757.3983470854041,-209.8776242329093
303.2491621547398,-182.2296912752075
746.1229148346089,402.78657281507617
632.5500516110109,-471.7931873081227
493.20921061779677,-341.27448881887057
-297.55744638602386,122.93940437444404
251.20986263383708,134.85068873151016
345.7240789997716,-427.4444732436633
322.67618783889225,-175.16849668858202
597.7549612488509,6.015621276444573
298.92833615353055,-472.1781075008586
-222.53850170335647,162.60813883894093
516.8565403244663,310.2649619284085
499.49374560700204,-327.465935846943
-207.06287455688937,72.74720988878082
112.00468825101963,-67.94346033612472
302.278404076737,-205.19821444755277
418.552988252933,-461.7319276066657
-31.281112039868145,61.27044639703895
526.5094604962957,-407.8506226692059
159.12300223411785,14.096433290707447
113.01599895774538,570.8850220343647
-279.05576042818234,130.0446305573179
513.5037459783567,305.94218612063685
714.7557464308563,-195.8657274890272
329.82549728887784,413.60558454425217
349.01255759798244,-185.23477979786531
644.4722740868299,266.4373933599448
418.552988252933,-461.7319276066657
24.25578028545327,-224.12404831137732
-271.14915599503786,101.13734604475842
-110.00093329459773,144.06240758417283
-306.4705312507637,165.7789149417671
498.91326735658754,-385.24984045377346
244.59523154333877,-342.6870203002887
578.3026950884706,-288.12262612433994
331.0921845540034,421.832025890212
512.5834579908026,411.60372864396595
-38.6524747381026,-201.7048016887698
63.53947282013505,468.3299453697233
442.81586169865716,-365.484200898042
43.42411389725579,-41.73618892622356
492.0232690151723,339.3177571159684
306.5833570549739,-589.452447955341
-119.69513931606838,148.0508931226675
-37.27927392430068,-222.8581060789077
420.06156035889256,106.12444929486783
454.0228824287229,-199.54210125252422
443.6632978780638,-251.28871779834844
188.4156927740078,59.214019373354816
-89.7067331509152,48.56018421658451
344.6287318614816,-313.3994428295158
581.5059211052821,360.17351918384344
-101.45077262614804,189.45331206463794
-246.92556860467838,146.47345261243464
323.4816484917344,-189.90583823295574
154.6019650175877,-76.62614934779322
-19.42229832919838,-53.29642551651209
426.2437921220116,-349.0471016869651
-103.61201423947666,205.30554764351848
-49.866140027218485,-232.59334106654063
300.1603001424503,-341.59088029276273
-115.92125473384198,213.93405017135132
-1.4207809007103611,245.5670494163597
-108.67801008349986,101.61449530825494
-314.862247315417,143.77202424659572
335.2905178736358,-81.27075267062334
440.6151603062597,433.4769652559015
505.4762808499926,-380.4505759747349
510.7574448455137,298.18280000279054
400.5316650592333,-182.15951195561712
-116.9143765644287,153.76789811170678
-95.2950709680724,228.7617777449863
-259.7603552934266,168.99110058298479
-79.81754902143557,-13.92908140793549
424.90015934331035,-85.16635788560914
-97.24824897053219,160.99518780934304
500.5050440603746,383.85602883791984
785.7588287839302,276.32248904281863
484.6731416313788,683.8869154409762
670.9976106314725,288.80340513339297
393.8333844380061,-246.30923723342383
-107.81367723696864,215.0478578371778
-62.55605757810103,-218.2635240903513
-292.9788176674155,-12.138052798159285
-263.2250827284377,18.756699313426015
-102.22337969870141,140.26766330037327
465.9891392875708,-83.53964904646728
184.55081493774975,-83.9454796909454
499.50767207471324,115.70131272212141
608.8361973195877,-45.34551947486375
333.19785580741336,388.3315056478038
534.2443353402355,153.68970305846366
-64.35275057987155,-227.78182179558144
-300.01400764942105,138.2770611901689
-75.68042722508295,61.21570143418135
659.6133112242542,219.82417711396263
277.23485025514447,8.307952235899482
431.9767926056898,108.9130099680723
-80.7747303873371,188.11280551150782
-94.60182897624661,94.21857665192886
-135.72154264474617,105.13478107444189
653.504618626489,315.66135678160424
-22.52874113972514,168.4716251130309
453.9416389715309,-244.63401661281728
-241.94730998316768,186.77105478888345
644.5930525423241,-391.4939354322288
773.1257068294938,-214.59892932029646
412.36966333976443,91.74357893156937
375.9329322214596,-135.69623638206252
489.9575083091622,684.7243962508755
-73.50449928783402,106.53860702342985
329.12648539021484,406.1700692341136
140.92568383814006,-31.677090757287935
-143.28660837238792,177.87589013458313
638.7201367420785,-408.35594469892396
763.3739497415269,-189.83974062438432
323.9585294362754,-28.258060065506008
440.8807597978767,203.80941288197363
437.1531890516318,132.35659681377055
543.3539913510654,-348.78108147874667
782.319720635687,-252.60336817814706
-200.518585296416,151.38102130684538
293.3751819759412,-104.17527254633839
397.0804155048969,-167.1484576357059
526.0580918071918,-321.1458906974915
140.76754536755064,-116.1707695564065
328.5782302871285,393.353868653394
217.0694288252848,46.17118772126138
332.9832413990018,-238.14464954425884
449.07746404549687,210.46308843193037
453.9268690377996,131.31088421611184
294.93774906704226,224.33275412645776
490.46863072539054,677.6665291415627
533.2290545522072,-394.25426083257287
39.88574707052389,538.7105403766955
583.0247975335852,89.23189539893421
629.1881882937527,-275.14476718315086
-74.34837740692477,209.8968548766807
820.070451465005,-228.79541595646984
-111.33533346492713,-4.233317760749592
427.6256328318536,-217.93712804952548
438.6248092731681,465.2224906539984
203.4546882500278,-123.23614672120553
340.0952014236896,-584.0684430852036
741.4515682993743,105.8970039536202
325.5166216624535,438.32788009272565
-154.07564105627705,141.99600189888284
172.563203811677,43.37083269955785
176.51268747666512,22.271636951469837
773.3763844503027,-269.82180390149335
15.494744084211938,-55.438083359750415
-157.39324785717906,269.00784973939756
452.94241728995286,135.81779290363707
523.3740456373703,191.13605965468665
-315.78594935650284,137.5461268891131
659.1044458632368,-73.16632375978183
-272.355241036983,168.3336808659384
528.2219695366381,313.8123012416681
-117.8539166966989,203.7155217201658
130.24212701687753,76.69504894336781
704.9308475385395,25.98288534157738
442.8112262731453,462.34783770013564
441.16706758340814,-464.8985551136759
83.26267700974472,-66.2262510863722
320.95730203466155,-553.7820143260773
740.6000862670867,98.1279364541178
582.6508201732357,407.8811902319734
319.76898239894246,454.6500372282251
22.697800366718113,460.2147115687751
243.9942293588029,68.52565129094661
12.563742588667541,234.2398344447033
803.2323049705409,-226.83574569718837
447.7408758324906,-497.1997362575832
15.494744055727214,-55.438083266367755
329.248532734788,-278.0955098701456
441.65573563231146,115.37369689168933
-169.9323748298555,82.84525579388666
-256.927917127212,62.971701532600385
508.07577456599887,-402.6246921899552
-308.1953662058724,140.8523953183654
238.20819416970122,57.8074659987387
439.9855868514164,395.61065458531266
675.278138701568,-161.1509974767667
552.7551388780547,174.94422078246893
440.6031837644227,-493.5185515214328
317.01941397375435,474.1658642884232
77.14620358019606,100.99757456305696
316.83567494475324,-282.75272646065196
-245.31275367153637,198.35715796509888
764.752735567977,-284.11729577493315
757.7776206594992,-163.82994552837013
416.51625309873816,-476.07867927931125
15.275727205889334,-55.30327811263047
-66.56812646395277,-182.2691713049043
-292.6883978981401,66.61197540401454
548.7640928674772,-440.6982916470671
532.2131446389415,-405.31725985266365
-146.86932691915607,79.7213725433372
312.4003127804439,-518.9988659526492
258.529877673226,-294.3541590550409
-148.60695594624923,283.8088337124439
316.14310761184197,461.6051096757463
446.2284231491876,-70.48349174211587
106.4616974129109,-131.46981082393276
-50.01697165935059,172.8459249213727
484.4435458239625,476.8326588953159
-251.14810600206204,194.36539721540382
779.439513276992,-189.63868173799045
171.10552612297099,-146.85089796158522
15.275984029501721,-55.30234069699515
515.9096327951678,88.0187659123433
-273.05272689053965,58.406647033808746
648.8293790482941,-42.25498779241661
563.8397207271385,-337.64434971205355
281.6929199269001,-356.3815514421609
-139.11251941518617,288.1679137534166
-66.22118396851042,-194.4597807732687
327.70668518707123,433.3131287941962
311.6064802723222,489.91798873285774
531.7498438751376,-65.62201861761014
-2.537414382854056,-24.21204984599677
-266.9305505742681,146.2286471873411
284.99179862912354,-216.24564083574342
-50.01697165935059,172.8459249213727
247.95264992629671,-261.9763585236252
192.8296917458024,427.15958701949353
699.6836341538806,-215.0061589025034
186.39943835044508,-204.45078194728066
306.01240314099033,-597.5543685462292
765.2870646420998,317.81172077836857
622.049440587503,-479.757198961802
441.37195593956324,156.04512558738276
455.12079155708614,-364.84081567655574
520.845669047698,-415.43791907162745
634.4805389263959,7.982793706247455
514.8520914315742,211.5229916144246
450.71443213978444,-36.36837469503325
246.51724834041872,-296.6766785544074
-278.8159210937161,177.00245428376735
669.4196171458074,210.69252251037597
-161.68352361938696,177.7998089564512
311.9286998954223,483.27646934708355
320.619784330824,437.44266893978323
-156.61152327086413,-164.14848369540329
-49.38900584107614,87.77087926406494
202.8191649361441,450.68466547527464
132.9986579459732,-132.65077133398336
177.0279081409896,-144.54309511488856
-151.5580886563492,259.82677841707493
503.4414133058487,145.9899457714102
511.73784080375987,421.3164044789702
352.92011714732064,-228.0935367258846
506.98610964043604,-414.67876179186044
-62.938396637749264,-150.64751922603023
236.70704263167895,-292.2911871082862
273.60475535088744,-122.25554687205229
390.4271746364597,-271.7246194145859
333.87812733276286,-623.6063582222279
474.66956974286626,-384.05013428081895
469.68533921063676,396.80023870690906
332.011352842896,410.5667268759375
619.3538646278707,4.105798362152216
-256.5307677076401,198.20013135051406
