x,y
-179.32440188947015,-229.7907101894985
102.33682798023148,-49.473771538438214
388.8056417274221,-261.84389137218443
371.35912843306977,-326.517535370905
145.5850564685738,155.42084230440227
293.04996860234723,28.345636081191742
68.7814054729087,72.54769536276778
377.01250883017883,134.04172736212064
-86.99515976735628,-51.24431861616837
11.984379636671981,-494.77348005109513
-14.031563433909497,188.32033234244753
10.362919708586436,220.65819118491518
129.33444373989244,-536.0007424358403
67.20778287004866,-475.62414783922327
504.45595997077254,-303.6728861110148
304.87022995179683,281.3726105492816
171.3233455298336,-423.3590298443827
316.2614137403156,120.16385771932406
-67.6966652030183,-200.9346997786637
54.604863585769586,-121.27107856891585
-68.09573809613833,-212.2872939958852
376.44749862998833,-342.8477764026776
76.90761396532851,73.54552985426012
0.5139109931147473,-489.2379772867032
97.3271572423455,-511.5709811462978
158.5403628148743,-459.09218020963
305.57198605650535,206.3213884623804
-1.577300027743313,166.46614435009099
325.4581044078666,90.60501659789429
376.8654147065503,107.7771210270065
-20.746330607500933,-116.95955461316278
444.13450027326815,-277.33614291725416
380.13060017922504,-334.9596921479227
-106.25157999658012,-212.85260212726058
-352.73733716572565,-27.06242654320295
-6.11042949026935,-498.6602209209176
82.67503305824778,64.43260719282145
-107.67556786281855,-55.20669078633407
112.86260838547344,-547.810193554904
151.8416121580144,-463.3333137159151
15.04138067337134,198.48856325028478
286.8439621591476,200.276051059356
99.2961692248186,-443.4658357223779
308.0971177368049,-59.21383169121021
-18.409051594059243,195.650909486475
95.83293171374788,67.63582945260609
198.4292193918503,21.341175564856545
340.48565582229554,-151.56085001338448
70.04541143828074,-110.13954193138652
-85.10122891880201,-94.83569823050755
354.7118865182476,-280.85106762269555
-138.06434906297565,-225.1446094689049
89.41419677302302,-62.827147258782325
352.07440535422614,127.0476383457488
241.49687760514232,109.58455652841914
308.86296562249186,93.10291013572994
-357.3618010417194,-33.03531467102403
-16.362573768439425,-495.222605479875
111.59935424344918,-565.7099142860469
425.75810248229516,-408.87951266845863
-73.70228692670531,-467.35562937938334
282.150301360685,163.80191933529278
-23.502564762385216,208.6741481663044
41.86330488550066,61.133267144998634
94.96364789168372,-180.73741524500917
76.88563192229273,86.87506604449366
477.372133539671,-298.5007444457252
175.93694290135426,-407.63882247183847
-93.65767190537346,-83.55665825098619
-52.71152603347616,-208.5939092133644
-150.75127549211086,-225.2836516558674
231.90744363411304,-129.36528047982574
383.73576312074124,45.466218012629945
308.1603870427009,85.51659249851913
280.71208333652476,269.08699090953536
74.46900666890724,-327.580456761562
-6.991593386212167,217.43581382007636
-349.91000671941583,-15.95933470059473
116.79074882171001,-566.568864485165
19.19594483527037,-421.9336012336203
186.12976671874355,267.2854230417727
-14.058789625037612,103.06980220768254
347.62432162703067,-182.2783355251099
252.05179355009895,-215.45549135669995
125.63042007766873,38.13416771272141
345.3664145143003,251.86971869868248
208.50088326085415,-32.55857785175712
-120.76195949978249,-202.34357000678978
240.58635902748162,-350.7984291927505
288.2811356925268,279.3315772320574
-354.019234192378,-42.8010384667241
-21.742667922770202,-530.6480078428978
-105.09939513185033,-103.16577749955019
318.85662945718514,112.10746799365434
109.23804932108929,-504.49014570780446
-79.13229089910807,-469.58807655156966
72.13383929137699,-419.46142564613103
208.5745111015324,-494.7026834199653
-9.463073590071456,105.51259953874987
250.72992640181124,65.22813198060093
-125.00777924123021,-201.00900872509828
273.98705857907447,25.02949717442159
74.03268673115986,-259.8536453125334
217.8099599888117,-338.7498255536756
-337.1387886905446,-13.04523154426702
-299.25845307235613,-52.472703878583886
336.2334077214918,257.28300142691336
98.69876151957796,-503.1330098195409
260.29911150581063,277.664816155149
-17.18955390112733,206.65692447282788
-62.83571196944334,-474.1078887460667
161.56122435752937,-452.50891657695524
155.74116447269404,9.319082903556243
215.02192226283466,-480.2236003883087
119.10940064021712,-548.0735079974703
154.6367696891022,-422.5758273596566
130.34377381371073,27.322755813955446
154.74081588257104,-37.77374690838287
-97.37841097690908,-191.98222194155144
281.8849892304656,46.20784701895533
454.6330096157092,-265.7347188459236
268.8818529076575,24.741392228780743
-90.71219043143948,-17.48234803611438
89.49426761108414,-156.8417080182002
123.44993155225652,20.010475542065645
342.92247001811063,-219.29136779599224
225.55745299716483,-406.36662764389854
-27.390865146528093,-528.7646814314146
97.76745507634408,-556.2459743518715
161.52274274460777,-414.2410414204499
312.333224760587,183.6743305325614
-108.62959493861948,-84.33973478753973
-69.7037738448074,-457.47510235460015
-19.426248520156854,100.93206545882732
254.25843029631903,5.02220306681423
-188.779368709382,-230.793518453804
-76.81795083205473,3.518089317181707
-337.2017464995488,-16.120787803963726
173.3675828183888,-186.45019413412749
137.97051295852557,-289.93178731929146
39.56368967440534,-249.99221940378183
101.32900174317895,-539.9893087275061
310.14574619408086,119.36867261589006
-77.0983694189257,-472.77619687920804
503.66440861808474,-296.3966034712455
239.40038088306363,-83.63143691303922
-18.77713357565773,106.44468158878131
26.285870128257294,39.943837159851746
144.34030839146675,-151.10123859197228
-199.5342499873658,-229.83712106367068
-89.59940575259988,31.395502024057624
-38.28110710353291,-104.5551789016047
-302.03264062093916,-66.60113760956862
-343.9539680312703,-11.251453710524384
65.40239314314746,-134.39146160306294
-4.831713276485575,225.6647741607464
368.1930212042539,-290.7937113508049
-105.41324117012626,40.05161519206431
-88.19847769066526,-484.73249980748113
334.11939052683255,136.3982787996355
443.30248260911765,-285.2707816177366
181.97703173619578,-331.3631711604491
7.320409091053526,107.24598791451129
-103.68443163699332,-258.51798860694333
-128.20803162807886,-227.6148883967557
206.7298546640284,-503.8251750087016
342.7392816984296,118.18601019398074
-8.060672452192106,-37.70332644855716
-330.4924406042475,-65.19391371966496
-328.7553818122624,-16.051948369271297
57.680238901113924,-251.73704749023796
252.79839800021563,72.63924102476244
372.7597870569015,-281.67236628966543
297.3621349462847,184.15260222794376
319.0370058480569,132.17185592930267
234.81488332344196,-102.92596519035423
1.4171466013740799,89.86291945171618
-91.35997495312425,13.065312960013841
-271.6400177546801,-68.26749631139234
-330.2221138823274,-17.154430439718
45.50497751843567,-212.89055460902193
155.8803065350183,-480.3001518580587
66.8128910593141,-487.9503080112233
313.02653518221723,117.01246349533184
335.8403800736039,276.36530153201466
-203.37273206636135,-17.298752352156992
340.2279018384105,-255.449031188309
423.81260088926103,-399.2855189192512
-4.177588718369342,73.3522812295017
-149.60841553568505,-241.62316937405683
-16.695172097500922,-19.84807794997759
-112.16373353801932,39.42588359117931
-288.977771326809,-68.66860899230376
-330.22212328605934,-17.154405669681665
247.7189584709285,23.777314344849856
69.4961062551773,-217.77594178151318
154.97804282747174,-447.3950708516983
169.11490039976337,-357.20475747112835
90.86897302945555,-353.0565232834124
268.802869736654,263.32809382452956
339.009784135753,125.4306169694538
-192.69711853693187,-24.5667402979389
333.6596179402755,-266.62626456354326
77.90445004716386,-477.42668905222826
-17.979868930184164,217.85842451054614
-207.64645719758164,-43.10120376636037
268.2675359656235,201.88325575720378
58.83937427041477,-225.36588533280073
309.40386719565055,276.99901068861254
442.20498223270573,-431.9541646060842
-153.61242075040067,-234.35790822593285
-26.44172338785435,-29.628686174918947
-320.6206704050888,-67.19207737115563
277.77258453181923,33.16065781130702
169.58687966653977,272.5767086699067
54.73566253279474,-183.73088515273665
134.13437264839317,41.55056071656841
-92.0915577614768,-93.48007312514483
156.0424841288623,-474.6848968616739
-345.983494874737,-12.461852324916514
325.0905219781225,153.41042872393487
62.74105818011144,-509.84686059288555
163.56429216299318,-130.7888832172778
130.05444435282132,-540.9849310503654
430.6628910481927,-442.7796164520337
-139.18677636840627,-231.81419795202777
-109.03476283396812,-12.711292750437625
-275.6368413924379,-62.598008121716894
43.2616069233109,211.79090937464724
-81.78005094147366,-98.98106320742065
329.81664140996673,133.14867139656704
282.94978958278546,301.12809808578197
284.2586783881733,68.37508917088162
-81.58717114356718,0.15449796968514684
441.4536468393863,-446.12072274080424
-270.46132575182656,-57.9369018461273
350.4898595367767,90.16316100700222
-2.2977416823092582,-185.98187544972888
248.35164139938058,151.50116010434775
196.53550434105276,-399.0864853020398
-78.79811124020266,-106.33534219669833
-7.517598713944361,-490.0775225443524
-103.32396149131607,-92.7645764647897
287.6296444017136,299.85862533160235
295.865644532799,17.005454942606928
-71.72268858058432,3.6395536810672335
419.65314837560453,-408.901102653825
-308.8776407040199,-46.66718794936704
441.0163046362043,-266.66980426604755
-158.7039052718401,-224.70790835187424
197.6402414282665,-393.9166116885915
145.32985750839225,-259.87656610144603
124.4128479737217,-160.6358712232049
267.59333314361504,41.28247525202488
264.29137457095567,273.5643957719151
264.8134605563182,103.99499539612069
430.4634292683709,-432.35495358254525
-154.00819332256557,-243.74425077297735
382.24224008175895,107.8618270868771
177.49966714427475,-400.2160527503407
-76.27985134113514,-102.61259399749954
-272.54847316009005,-63.29607959322974
-319.9682384275934,-63.20082677653993
132.08205025399013,-161.37170819222757
333.54891811721984,192.8265468613578
279.3846648577067,87.45750806153188
264.81345990301514,103.99499723627054
-70.55696392646799,-448.1585770345821
413.6083018243688,-429.6888428996068
44.583205719304864,-326.4065112581777
201.9332250514441,-397.72472191977266
396.0203201737398,116.53012321691271
-62.562643669379014,-109.44692813617712
-338.88494674997156,-69.71620439938542
19.826272097975316,-441.64162847210054
260.17302240606176,-340.51899459353314
145.67553889048173,-155.3754102496522
-49.83110461457265,-457.97762319210995
-164.56961081285303,-236.61052244497694
197.54893332221621,-407.36098546832545
108.00052387123904,-383.14229223563024
-102.732512610946,-76.00919880327591
-354.8268241788171,-75.25996155067415
446.64711757917536,-448.8953332468016
-3.5105367630290965,-447.2329103058545
-55.78927269785745,-459.6190471361552
57.30051012119597,-524.8923082150387
169.56382937384706,-469.70755591494975
-140.0767909959347,-249.00900267223602
-364.476775186762,-58.74322402705938
59.89055899024832,-296.21432660606195
-96.76724851788734,-489.15651777526335
144.5103561214304,77.2333728447463
431.9950395823254,-286.7395007205215
122.19449157580658,-405.327641085194
-58.635240900377184,-477.25697228888225
93.55928662153994,-382.93152708684596
67.6413020245236,-513.081210480112
6.4974216503882225,179.8667818865979
170.46688869392588,-204.71567152704378
190.3701304206461,-420.0808799222037
-156.48479161307893,-211.8972551636159
-363.58604889921804,-63.06369564235038
53.35227534837188,-159.0490895574379
436.54508118186925,-448.40958224808
-92.33834018698042,-490.49432762682255
-56.89133114449988,-471.8757395956717
64.64841215703507,-521.8397772138865
175.01751143297506,273.20483282912676
-109.59063251062537,27.701355501983247
-19.78906862012564,202.07675208642257
-105.40258631286085,-246.4502659583267
210.68590255889976,-291.530887580698
320.1151893659898,138.1179595578025
-308.2718578749784,-53.37214894303909
213.01375656347048,-364.0739296156536
-128.87979059022865,-81.27074317124332
123.89110398007313,153.91156610492024
-61.68922575962643,-482.4731406855899
236.52291980509779,-317.05092868170146
279.3880575063888,-130.51983284367466
-115.03065217349601,32.905218885963414
166.3479000213862,-324.6591034771442
-325.82422635831733,-60.296575960096774
54.39649376365856,-529.3377077549127
393.44958506754983,-400.38668846686517
4.805575141110195,-521.8082476570966
315.43092058700887,-63.45033324818789
260.1813991982271,270.28809105495975
172.14528208618532,21.171629524166356
122.69391186489456,-184.8559579774423
-115.4222765322432,29.358456620215282
133.52834569049136,-150.01081525427324
66.40519150545133,-286.1214422511779
157.1826495510128,-301.8164860028307
60.608497990666905,-531.974492869434
-79.63818194022363,-92.3100604782518
314.9416687208238,-67.98972181025636
-8.75445672186784,185.79737839763715
34.356756309813925,-0.2242437153554533
-74.79300006622319,-482.6770422392892
35.23535948542897,-186.13252081070758
263.30577636877575,-353.1158499734862
163.87516157359167,8.966233605490276
-79.50969194743881,26.120648865246658
-88.95643641163029,-201.64197974996807
322.3883890369639,286.17804922792374
437.5232563181879,-419.5635679538967
282.0964048278011,-131.74412258757596
-377.939538516563,-58.957434279901626
146.71820861124118,-386.3567809059302
266.36139053866253,-332.0392499696391
131.47383780699064,-416.00432755658346
-52.07951054393327,11.221563778564471
353.6154458735978,-217.54471177605598
-8.438092671541952,174.42819806296265
-377.27664855969743,-64.30670196237064
111.68397384245324,-111.11688494870747
238.3810140601797,195.38800243076517
68.7753131306789,-116.65608767016705
278.864452045143,-351.40566183003125
117.40376419159239,-410.81325200339666
-99.5255133392578,4.418979431889557
358.2479834665666,-211.3016730508243
335.8213383367872,248.03495642317867
133.07836306233125,-438.8863430801888
-25.055866050424466,204.64918057613636
382.8054062295566,-469.5070126113993
199.71424818479431,-421.3279820924336
-362.58648773805635,-71.5304686610853
28.53327502166332,-406.02867561204624
74.14871704740642,-105.04611360286569
264.14063601286915,-320.54045889939465
258.3768779893902,-498.47992285974385
-78.18577645700314,-22.228107665740016
42.38201284717864,-170.53154421562454
245.96693819578496,244.93361225046044
361.48095206640596,-215.09483749273627
345.85319690304283,257.4042132701071
-30.23761260375059,226.04993279537007
140.70530093652616,-303.52441774740475
134.64147316604007,25.32339038527894
-356.76755697568126,-57.113415910617746
95.55533049876018,-403.4651352494804
257.2244541496243,24.588148254250793
134.39705038530494,-64.98272816471385
82.23981243680642,-197.34028015720304
262.5006185831479,-327.43265408769656
-51.641685576843855,-179.18118371929737
256.1439507240346,-508.7074213135336
-50.86201156448627,-28.784941912488982
52.73133708988511,-546.2929265741129
244.0832106729567,-109.59433236317099
258.26004093690767,290.22463450784727
285.879450557403,220.26484373680222
-33.73299399270094,222.5337634128148
155.61275908374066,-431.89214914091025
101.02134712924565,-329.97219645943727
-116.34148671342152,47.97645557259682
357.9829892386628,-198.66087335998108
274.2082076835428,-354.972616171984
-135.17624591491182,-249.62520051795448
242.2030479893595,-443.84582844091267
7.770535448960559,-513.468860154776
118.70998505450578,-437.8842791463705
-84.00036059976085,34.74064894982187
239.53118221477092,111.32236691646915
144.52793851811424,41.320529652944536
-103.38728993049469,-197.14039998865428
49.34022051155805,-407.20983317955336
296.00348549375735,214.65884917326278
304.8201434580818,-68.01302208000628
450.2931940687478,-438.01602618753117
-100.405725045232,48.426799502704
282.1148005846107,263.3048236135061
255.35887246725468,-121.04661455704267
-296.20754900162393,-62.204250587687746
-326.13316476015996,-77.71886199887494
218.39763478901966,-388.2158153257384
-1.033748659605265,-520.6286035838334
-107.7354999851496,-22.602630681864966
-130.01795922075038,43.96218251435182
154.4340466920108,289.86630908742967
-155.07063928101917,-255.8923934071712
147.51798977101652,-8.60694518135666
-71.81527929440523,-488.6569816139093
42.75445868726973,-412.2271408086345
290.70651609913017,265.79713750840756
152.7566226388401,-491.26629387420684
145.99313542013684,-405.61448364114796
320.56016252678586,-141.21924590296788
103.01840928152622,-201.73132007001797
172.26828320238351,-387.21281802910397
450.79868863620516,-442.77844497340726
-123.42085120827053,57.581561375199456
236.86079308875625,240.7221038933306
258.8885758569634,-111.26039422098289
-194.42642970171508,-16.41266344658503
-297.5809746699087,-57.36126876165024
291.538312896683,-357.61136927841767
11.048505459775955,-509.7503747636425
101.26081106665407,-416.9525526235027
-59.47014841273128,-38.47945143343336
-89.21137683700884,37.47168603834683
178.9044467508752,312.2180663132207
-28.58636756323059,-217.00518526599578
130.73370111701817,8.46532686558773
44.54180795439272,-404.7520740230369
451.59483477928705,-448.88985592694445
-113.31224475062993,50.95853634804801
214.6142580341812,-509.20393390787643
141.54562140029097,-363.75232991516896
94.63530470785129,-483.76065522146126
63.84641707449747,-266.9870414598344
-336.9058207007707,-62.479332283542405
-19.95064749419867,-97.76665016213379
284.0593459447999,-353.07191935956934
-9.246913017274458,-516.8285719877575
77.88938332617455,109.17699354404019
147.22893250850512,45.38303108296055
188.55617086696873,295.85397059300874
25.619742963479283,-420.34997055360066
198.97139558316695,-141.2189880881852
294.37966442350955,239.40921853615507
455.305825899573,-433.06117284618983
-106.35344715727972,48.687915167818915
385.0588639854561,-206.62031796450998
-126.93040623559571,-22.065955567549395
-330.8558892634233,-55.690367122487714
181.7755018423532,-439.19280989328666
257.1650468191878,-304.97659631134246
295.7131841968951,-367.26270900571944
220.5604192727038,-507.17610339576527
-12.52593983370707,-524.305075040064
168.1618889092208,179.5186323749424
184.65693081646216,311.5552958606653
-8.946490696248782,-440.80482873105336
223.4887027955538,-148.3071573893853
187.4057126028664,-417.81133431590786
259.41428636199714,253.17713439603145
196.12594714925007,-445.8353619544455
96.95693842607781,-522.66624848214
-301.71402879434544,-72.94875949603471
169.98720590213745,-495.99425966218934
300.46325227813253,-364.7504225624475
297.4294602351027,-298.69765250249844
-3.6583035570033573,-526.8362974822389
205.73864668485376,-485.78479348978624
302.6783480582953,256.6212248798453
191.08701557280895,314.41263631111093
234.9810627694722,-123.62035879667404
205.3448796753966,-415.9497445049811
83.8048208743703,-373.5556399913599
436.5206379681922,-439.40765729131607
137.75007750532544,-412.6319250158892
-80.64022263379418,43.68210708027474
140.55723656808803,-384.735261035681
-35.54859149030433,-97.78025724800922
-211.67761203877313,-30.14786288367528
-353.97780686383805,-66.7171978626527
183.00944712400883,-380.7892325265327
89.08516855151535,-56.65942193004907
155.2467061398059,296.88840686180544
235.29754673276383,-526.5079630609376
281.4220951391431,242.14027996163304
278.7798996409691,-480.40059227046066
226.4835645944109,-98.34553355802677
168.97849891201307,-427.46326900891063
71.04991988785062,-522.783701969794
94.39940650539864,-309.72409967249416
-63.47259079070031,-100.69024222121814
137.82386889341595,-394.76824269575354
-69.64391360941683,-92.95372719299678
285.3525292132141,21.335053671418645
232.96850291232667,282.87565793158706
-120.56570161955422,25.95374552656969
295.4830171706135,271.9498244862501
279.7624659259229,-501.746767404957
197.52343062392956,-350.7477240466848
-78.7838823443635,-489.34965245735407
137.43248405009967,-219.18626581356824
272.89284359968576,-332.41610576510783
22.775439342430612,154.05887635761647
134.47517131647004,-395.9140361088897
153.6254782127372,-356.3424622970799
178.63820344992533,-434.1616539272684
49.82050501472443,-400.44796772823537
88.82530787794853,-308.0297752374552
163.44073369429256,-403.124025300067
260.6073088967651,302.9372244898428
216.3599406676943,-499.0063420158876
-38.37188076271957,-91.90805348082688
-146.68347499601234,53.6212216933555
242.29671290960204,280.6289933610728
276.7996056734088,-513.7622834466368
11.84728449156207,-61.345321645485974
137.12828910847577,-337.7678240303313
168.4240909735655,-479.19945561131016
371.59704434346935,-296.6396244724869
212.92195712922575,-515.5666583793321
-11.75224402638839,-530.4801880887815
-148.82855896161527,40.93133104740172
66.85052770856953,-99.57731179752582
-91.38852274885396,-496.26569410495136
141.9111208724883,-227.52546859479668
273.8939896480189,-362.34430686263255
-0.4250566368473214,177.10733422508736
-95.9241144630312,-218.86021417054152
296.2752876069095,-119.22045323278917
278.37606834555214,-390.99828932425
126.72618909716887,-444.5988526125993
166.88036575591218,-456.6186332188101
445.6778961731047,-468.7835198059524
343.1721746279481,-208.86251333982676
222.76157487984898,-512.4852298426571
297.65052166705146,-70.82607286717621
-141.13339652741143,35.31530737318985
287.53179138140206,-345.8861374820197
299.77107510413856,41.24340913175895
-72.90349699696361,-97.27764951714659
-96.91803788983174,-214.37055540214777
213.8180002588625,1.2508689382478497
192.56494269284465,-441.4494836847051
436.69234091222285,-427.149450933456
232.27854642624,-383.53888590061575
-143.6279711631023,43.366446283207125
275.74772102205657,-504.50572096397326
327.69700155225627,320.9512553496683
87.82868810636907,-323.5105043022677
-83.25396145274384,-476.57455729058734
259.744665944623,-131.21601112788844
391.8448778482908,-207.8114146594558
271.72598513682783,243.86653151201543
159.96156134485878,-475.8093797893092
2.7544764273780515,-194.30565880072285
99.81063960823778,-252.75522735885662
279.1379155691462,149.41678407190165
279.345030383079,-326.26860088653876
45.71628894671885,-304.2841364641185
216.3309483880165,-531.430697134386
-149.03343670787575,46.65251763092605
262.0464261855262,-470.66819146659304
75.0779605608661,-306.7924119052296
323.54175616799813,322.30149448077
95.52276609954131,-359.7443357130273
261.2822233788079,-122.84889699661937
184.13204406107187,-492.9244974116723
232.22463461593676,232.01368181448098
-88.2836161081385,-208.48160221254443
118.7946765010583,-380.3993618517936
253.49008952728602,66.42356851157423
42.531729379740234,-307.52250615659136
-175.01069983166656,-64.53775559266154
278.765405785527,-147.42234492101662
-365.86402603183444,-5.9025191830326875
109.2736343057625,-150.33553382484968
128.91370856230364,-439.884782535518
-56.694455186019056,-162.22986923237363
274.1062338460714,-481.56094060827274
-89.97887863803722,-479.18404240468396
-102.76246337223998,-501.7641181604998
112.5675044284915,-397.38273062125876
338.8032097320384,-190.0336416489816
197.67113579625456,-184.2949845798611
173.68191891677202,-518.6055427810477
174.83188353683457,-219.89906774449435
457.92449835025656,-450.85280094670134
-363.7579863954664,-0.9237892127621183
-350.40157215045804,-55.56942176293566
201.27297705912474,-494.54072844876146
208.03069831079327,-440.7708660886171
226.50483210797793,230.36211152513144
-28.850135970824855,-165.10640833150572
-85.62473540022962,-502.895619905916
-2.2060801592407415,-175.3186736926747
371.0543115269793,-185.37346423118072
190.9243124210472,-432.0118337391189
276.2421050287214,-368.313334697819
135.35880078827486,-0.660245030611955
283.5543991030567,-525.4304086250789
437.9104305540583,-471.87138719197634
-18.175433987282055,-507.38789947588094
-371.25237415109444,-2.7656608808167813
-348.8531694531097,-47.0765884629962
211.21414312403476,-437.1305250121233
-26.05443667664044,234.65756795492035
143.1242721403079,265.32716249597325
229.99176818292915,226.59894046945504
-31.631899815535824,-538.3402974910214
341.0299703380428,-198.38250151129012
102.03592300550139,-101.60083293896356
167.72981791846368,-451.23751372275973
-163.01147631183875,-244.36597400426052
288.4839887796491,-354.4605975345205
306.0467843426598,-516.7703462728698
229.53017261144535,-165.76185082066635
290.11780497803676,-140.39307074100913
220.95159487078388,-103.99734990286649
72.3253844385374,88.35944540341941
93.75831154669451,-242.9516720311326
-151.32680470547862,51.67258658064221
352.34562822657495,258.4109878963164
450.72881489194117,-473.49602774197473
80.0702801238134,-96.3656268457658
359.92875723410424,219.43691662847914
-342.91408508526877,-47.943823621216616
216.94878850339086,-441.0802200962379
-370.100470624145,2.9187025095567645
372.8788651798638,99.84153662517089
149.34861796051106,261.39805111002613
-35.55959751879066,235.9202765220746
161.7709603069699,-487.2823123898048
175.54380605383062,-529.3989897760937
-104.7066786399291,-483.3195445581966
138.920870218501,-448.3719908557301
115.01802744056309,-278.8804003419124
-137.70351356160518,-24.638651002376008
-132.56803425281683,-266.7239097057678
301.40561314556203,-515.9034502144289
225.20939329522506,-167.45587834237185
230.69614581578878,-119.92275992302173
304.162067861603,-143.429721475046
-157.94606189229046,62.85882079875507
325.3606187081925,235.8105206208466
460.1128124818514,-460.0998566120333
-364.4994262056541,-43.095077505817265
216.54000433576604,-458.974928192725
282.07412274746434,283.10799419473074
181.44153731995695,-224.84107248769578
440.7440052305376,-405.492043127482
118.48125927338982,-344.2206817404556
169.54763084582387,304.4871867182324
176.8186523462836,-536.5086464360176
4.795682966145053,-503.6406336345531
16.07862490775629,-162.53564220585977
-110.99218158963613,-494.24228247185147
-61.208423003826574,-466.3905673606224
131.2884112768988,-366.06160185211934
134.87575721997862,-328.5702329507016
-143.2601338946033,-24.79517670855968
217.21401454297146,-524.368863512878
129.3356207931271,-370.4562200933731
258.74400399390987,32.02242036411278
292.6154174050865,-510.6512224853757
244.3514399070602,-131.21638817059616
301.616801930667,-133.74805509318398
-161.67857179012088,56.75450880827792
-362.414988147,-47.12133934315918
-20.482943742148148,234.23378979337542
223.90928443120237,-455.3668404703781
364.3512186319066,253.29951077958614
168.02234691669713,-506.8391540238432
-64.81461359490037,-462.9301471066479
101.67837680575747,-386.96165928152135
-148.20423337752564,-12.026331899240201
215.22147492657862,-167.73950777638697
252.7172021706405,53.173302568987936
288.95508212923767,-530.875395391699
-119.24852916754352,52.167643607996006
-183.7698018132416,-238.14318331201292
325.5867609910072,-178.50250292512456
-154.50167201288286,57.31107522359186
-309.4200354630538,-28.575596047934486
231.33733864670387,261.7905718996163
-162.05472857073815,45.604552329927195
-344.95799684437526,-63.10712581726745
192.15141978065702,-451.73628689946446
6.097000692834829,-183.10657318990172
-11.399430632017957,-514.9448641950222
152.11078689847716,-427.8265277517377
149.9812584726951,300.9640355251599
290.80196379292886,251.47438488484033
145.47710821238147,-49.940886438810104
-61.78701626171532,-459.13236220013704
-150.93303462275568,-36.16755968776711
292.40751254653674,144.23514356919182
-111.97458647608683,56.97872450913219
319.1398585035218,-147.13764256081896
248.45392719548732,-119.36873408578185
-145.95763035988347,52.368387721885654
-305.8710556002109,-30.315347805357394
439.15835828111625,-469.4492636172344
-352.9035433747895,-59.06166191642585
237.5034477766362,276.1690466731219
190.81023520561928,-43.581210099999225
160.41397121696346,-499.251417301529
138.35556659698628,-430.1136553180396
152.89253135995037,273.557411615107
145.0134426285584,-420.5788947658122
6.043635550982587,-508.8756773654574
22.927391016099563,-101.4848793230263
119.07652222702765,-202.9343125640716
284.700158947607,240.606613965824
28.204142298175647,-403.51161079164444
278.1305540071111,-139.1001426985312
240.8421175480963,281.5052292083049
177.63886062882116,-63.90768141222794
315.4052980984516,92.31062932896496
273.89520165289144,288.3684701696873
156.63729124427604,-461.8503105488895
132.54526421807478,-336.63528423576247
233.40298744442666,-232.8599623533283
265.1627973857684,-262.83367619204796
