x,y
277.98979199148926,-494.57375589506165
-79.98276365006112,-259.90379031496263
240.29836770236304,-311.4978225518056
535.2163340148469,-119.26762079150886
285.88993316086953,-290.2989310373034
61.86507849068189,-489.56165045508857
222.27023767532094,-477.00605343020334
189.84673293597652,-521.4366456499399
179.00356999777642,91.47341768530664
294.99882467442666,-59.9412700080566
-114.73945153848388,-229.47419478828488
668.4647245577058,-359.24716431113205
135.1854656092623,-458.7873871043002
185.61784401385907,-530.3547983527955
383.64758576473406,348.16630761331203
-100.10943321410711,92.11264056593848
189.42400319445198,184.48104326738695
-294.83882532722777,-94.4613652688479
366.04888847699357,-295.47709326163715
-132.25158555449153,54.69647372915696
62.21407951862272,-483.6182569736894
375.0468394703858,-226.00874583205916
413.94570769319324,17.93558465111035
-103.62169080486866,101.73785081012778
302.1386621965842,-255.52310707831387
-250.6753404141931,-86.09432590278958
182.4978182289073,-540.4600030084698
650.8895311248664,-327.64435670545004
122.3370745996947,-619.5996215525477
300.8989386450624,-24.838272682734075
300.1610843487921,-35.279539570052094
175.21017006641208,-92.2378936881726
-92.57258453365128,98.99944251150312
-5.202266451629645,-121.26355157450261
170.09796331648906,-308.03289280934376
226.61956992490786,-260.9239105798152
189.02194907354001,-541.7113396089522
72.29926307724169,115.32942052890444
-95.71584950684601,-208.4931448639141
485.0551241796316,196.92750854569871
614.285639055441,-286.62686775109154
419.00778974326016,22.835858319318145
255.90366223292554,-415.64956413135803
417.3637100424062,-231.77418728071495
302.79056056484785,-322.66484517151036
-38.0196557348801,160.02804871671876
175.75683865821645,162.23030869242544
4.819937288535181,-58.43189395542236
436.7624824861503,264.3225767633505
66.0525490582369,5.506314452203784
451.7720160424636,-200.62520413581606
279.2358050954431,-311.17544302441723
-48.25390979967165,46.307903180581505
506.1204381651336,269.8385808889876
250.1540633841571,-434.6544045127372
562.4738361857918,-351.10694342502546
291.8730037466981,-434.6143947360656
158.63284697287605,-46.01391523661115
427.5595495117583,-199.2536551479887
456.6568258675001,-544.7683514060782
82.60661258586347,-98.50567897818779
393.14056596445425,326.15418876424
550.3473069633176,312.94864774760043
193.85103590650968,210.47888947071553
197.04672083407834,-251.47103344834065
402.5696866149676,117.14741809325554
140.96833448184674,19.77843637754063
197.47037010954793,-109.97571025714902
412.6365173159755,-213.1102945606874
-3.2773228586025627,-201.78041857239216
469.4325744988606,-536.5449745201253
182.87621446188666,-559.5739844409404
443.9407738214649,309.71434658634223
265.18317754019057,-459.0452064830793
230.1423432196942,-287.4110575330708
-134.23619190348137,216.90356614581188
14.795991202184478,-246.460287530248
394.09667771368584,-476.17178897613144
121.89313780416481,-599.1184332862432
286.3240512387886,-311.70706595770065
396.971468227163,188.23194050806748
-50.939848349770735,-231.73844183563554
107.35300786581627,-495.47072464925
686.351832862637,-347.0034706864
443.11411908832696,334.94903785289006
354.3684593412021,9.95178407005181
-217.64086900454564,-130.76700428922632
-283.6565991785171,-106.94178532639346
364.3141366619358,-362.22467880891503
117.55003943760629,-570.2093088926841
-108.78208285990246,223.89102068048646
-100.97489559643796,104.7479031863305
368.7173420520815,356.3224864187201
-78.98271854513702,-245.80030855465623
105.38872518270315,-504.4010432695975
477.36736665116007,292.6712197713537
284.71544485371055,-459.7052587156501
210.89463990143466,-200.71115979240338
258.69765429043554,-399.1995641412974
664.185163235563,-340.22291901294204
275.19744184482346,3.52114971184036
275.15092570218735,-295.447682290058
-81.63333687619154,146.41813417846265
-88.89283393455065,143.1258704185587
378.3821972524424,330.3913910520086
35.01279536841271,-217.67239824311943
102.97609052221553,-517.4449989927015
698.8355581741032,-352.31343453190016
438.30898029810135,-476.90103813575666
238.2635428956555,-355.8725617424999
338.17240423365104,-415.88122776758905
-274.1781009545962,-78.25018943023744
29.431295072205366,112.17745616550684
105.16682542837906,-636.6636486540934
411.6946929426694,412.2837168857465
98.31693296166851,-505.5612396204975
320.82766358502056,-471.2973368704911
430.3282564484026,-195.2853547118907
441.4953376529212,-494.76677895667757
113.48478247482163,-611.9774605557187
407.2038826303541,415.75523648042815
324.23907818752224,-27.186225846141852
326.0488743478563,-482.79940050578864
434.2239912683346,332.6741435765611
325.81022950259256,-490.7791720490986
-228.32871906956115,-69.10046521197995
303.4476650269763,-509.8258725170781
493.5009670428895,-65.5923001930235
112.45953928457948,-632.9568971437101
320.6499592979572,-14.261702367614559
360.2925678352797,-463.9741845892431
211.58798851168416,-465.576458865665
658.5120840089285,-334.6546358315264
254.84091480367277,-439.2218361006071
244.51228242608082,-421.8437756561913
36.178305121485224,182.93475897058582
-270.21330610467476,-21.01236211782818
203.09849499811216,-406.94989434216615
246.52655153539075,-34.478246821652526
386.23940685820304,368.20823717257366
439.21984541713084,297.6795263765941
526.8862502650461,-573.1274627651991
275.70418484956093,8.053038984639581
346.6894915763749,-389.3377491371511
192.0575268801476,-528.4656234913363
129.16973794392683,-349.06518456432235
225.99805722683718,-419.2145540780462
280.69523814925276,103.20064164869387
427.6206353626159,333.2097069452899
-50.75434285700022,26.473658149033824
464.8801159045105,311.79099165071517
446.1340717874652,-569.3128639935873
359.9226049034019,-346.125761367666
99.81232956194293,-268.76075592016764
407.983702626249,-197.83411693572776
264.7478919662372,-427.75423710908376
172.64995869552823,-380.13498095342294
314.6942745627394,-505.40028438630384
117.83377113234684,-359.07808925948746
305.4347127162056,-349.9599304709183
454.3483623135948,355.29074922500865
433.8496182106513,311.4653874927342
452.58195663477346,-532.5081223892604
313.88523356636085,-178.8975311480467
464.8768253944898,-223.7234324074642
426.50049584537766,-489.610449443001
80.2177241364249,-2.2883418304044536
55.81688157443991,-497.1858253429861
88.72528973905203,-267.9018195345735
192.0976077884215,139.49375293719206
-60.98906586630954,-232.5906768595854
273.57524378414183,20.021429700478865
452.05329591784687,-322.66020831238393
301.8546698792073,-336.8354561108716
288.16556567784164,-473.04556794130224
612.1314975890026,-368.3472282352863
501.5602993532711,-200.12603608721435
433.5246533772401,-488.6200564050699
-95.49336786643337,81.51191382351695
427.3545256874395,-223.07124572103197
304.442743684377,45.592083247235536
-61.02811140462535,-228.05516148552863
404.27560050063886,66.7367779912888
292.36702388716725,-451.85236741648004
653.5493502218314,-306.29264661457216
369.0478769971489,-422.5677508609778
-145.36594271882947,120.8877369600273
460.0884913691473,-589.7188530064326
518.3926851157528,326.5903107745863
253.92132192254863,-301.5983086254205
362.9427823335552,59.29110927910203
448.79961409732675,325.0951268715235
255.49435319525486,-487.0301693492924
36.228750006983105,-222.56779678099298
194.492884890528,-170.96848285351973
483.8896100749429,173.4418525813465
424.6246341281259,-211.8594442881271
231.84123539393332,-282.83914092978296
435.4658165473556,-507.5120771134486
480.52181279003867,-539.8379159918632
206.0506373966469,-300.75598856201003
517.9291844429235,322.4483999017431
222.95519109176348,-341.4067741792505
336.62656667213906,17.560590718215067
345.93661581048167,326.62620535352227
-47.217373151395684,-221.27604985959547
198.0194224541082,-401.7716045686367
460.0248952674261,91.04639408511355
235.50438942950382,-283.7599693312289
-153.84342137433129,-47.96019499251475
392.90468639419913,7.788417835480892
-360.2798289534318,-64.34288901773066
143.65087585328234,-74.82983663446615
290.7245725584894,-366.7193236516648
-3.3932615336903513,-180.78709989391157
530.6272300798057,-584.8952802257944
52.630467981608824,-493.50604144293135
46.80723954555597,-504.2833234537916
183.11125376695034,-436.62413322037617
235.33206957145575,-22.776097757448852
295.5932863975178,-131.47619360020423
279.17205437537643,-552.644462531454
244.0172532125957,-220.7153388700688
709.0472743228443,-362.908256002734
-323.58482364556016,-57.31133808203952
-289.9841437335081,-77.66331375767176
380.20645335772537,-428.116131321299
335.1281958780582,-523.4666811943675
33.35593605880376,-172.89327304818585
60.16996667169676,-512.2121088937142
62.34397530008422,-146.9584842760657
321.7740475053728,-440.36929823775523
400.5485831131175,-250.42737680105697
268.4123175933497,140.34574127028637
467.76820677452247,-583.6375744417503
600.372898751527,-340.6642119210477
122.21517384841604,-545.3228809118765
-354.7995364400755,-58.26556219609374
-284.1293765351038,-96.90041639217905
343.2030776264881,-531.2882644438056
173.4931739479292,192.51154991783656
359.9029543471264,308.9907369417815
347.9329005111357,331.12787781284095
85.19801943887543,-619.651603458081
462.4407833489824,-183.30015823270998
0.49526337530103504,-68.07160885722382
270.95409677603607,-471.5726517017063
-127.22211871534391,-267.4405524885328
417.06755070550844,-228.36421532457933
550.842772772658,-606.8197361194818
207.54975883627503,88.0762308920823
408.5200138799368,18.43268839135886
286.66214139579,5.267858789380842
97.8570931537132,-45.34207803121742
259.04367549902145,-127.24263737741103
-121.54331331346408,87.1468231940184
552.1910290539741,305.8365980857041
595.7146433015073,-345.22165274501435
74.20939211288687,-11.91995465798333
571.230109968634,263.1669775340105
-284.79502139828594,-80.12272917702086
343.2575396416434,-539.1175175307684
-349.8619724382417,-66.2730551163673
343.02774480576187,-57.48496216052998
350.1758334942337,260.49022817253655
270.76533320977455,-501.7561444499707
279.7815124318652,-568.1909403594955
20.90322268517886,-515.3096051168748
340.1608580962035,-402.1385763305099
128.22452294293782,-284.98342430223676
-117.09275083696429,249.67131698783265
-87.40702474953464,-288.14705061824463
546.0929474885272,-606.1206482532101
256.1382817933997,-6.570533198185897
450.4612759658841,24.41239786045895
-104.23706208742016,100.7020512715926
532.309552215288,256.69763442706363
715.1742726565046,-368.94914705346036
-280.86179247782013,-91.51250934118889
348.4367798564702,-535.8379758848213
456.61221787107075,346.4985082463254
323.1687365768387,-91.89533122050972
628.6316923687901,-290.63429144888727
184.31727604143862,-341.94723695205585
406.89014299130247,359.69528007296066
276.0366806365591,-569.4299926289495
127.16942456623318,-602.8757030788822
-3.1377211470508266,-217.64998163692977
21.00367417833384,-508.22156627658825
53.41036731409893,-506.61785829724056
180.0017550537973,-401.46702304026684
84.2619094263836,-191.20472882218402
-119.76474652719489,257.1763641951009
437.5223465072809,-514.7606835608184
231.5620550845039,-383.3100056764088
455.34800543102773,101.43700228057821
504.82958633784796,-575.9595436816645
308.74469471613855,-26.507459680838696
423.43721974733927,36.147115210007165
-89.58590673508766,76.22891005131814
-285.9142252558893,-90.20490347551804
177.69977292961988,200.67649918829986
350.2729412594687,-542.7115863620072
570.8846883076837,257.81145158526544
269.76407317231997,-524.573304011182
51.52290092280981,-511.7749778260017
146.53250259444735,-457.6005541217313
-131.5699372623067,265.4590145878273
46.337093382219244,17.72922228244166
436.2576185638323,97.8909073897863
473.8842292389344,-589.0032900074459
-154.194442465795,229.83338204284658
-154.1403115430341,-266.8568305490713
492.7448643770921,-12.316510906780385
-132.54466608884906,37.24177325263159
-274.43970610723716,-76.42520443114833
139.95617558275978,260.99035240569054
-72.65056754224585,20.913143755779696
-270.9771353582931,-91.28264413344043
340.2486576707611,-470.17941965472437
82.86013186826551,-177.8965609763651
125.21491521582459,-578.8215991661468
286.2553149373298,-418.05967266982674
367.4288095212751,366.07806841818837
472.37248191293594,322.1930767012528
183.4069753044665,16.0963196524235
47.50252564609551,-506.80304416361423
-122.75605377737185,265.2911305108786
457.93213034612273,152.36185329862104
-93.34887826195656,180.36432410236182
472.47603643154724,24.12341025982804
306.75750028158836,-3.7209302828153605
-90.18822531729602,82.6050113670516
-274.41472947580314,-76.47102999861994
643.0296495371292,-366.3459916138848
-283.39407059863106,-51.25693504077647
251.7456109735073,355.32605093423547
369.77700877451235,14.991980310476302
285.7887271236067,-465.1540676881679
344.34681260227643,-409.64592050013624
354.17333967578566,245.20505428602942
276.6182452046294,-459.7906795692225
119.41638874356664,-593.2368587588802
10.84353007786537,126.664173520748
76.81988105449926,-264.7877573911996
460.40633425846295,323.00889599454166
146.38256064902134,-413.84811051928887
381.5884835097955,31.604918559583076
225.02294063959502,349.4871504727568
376.31697701865534,16.650280553214735
511.97777055515365,164.05284150763538
467.27079370768695,334.2735162519921
273.1912266386934,-481.36564297956403
220.9857002026386,-398.0984968893375
29.523332345952532,24.066693337082334
420.9591447843271,-224.45747419944266
51.1570748891892,-217.53814423496163
283.64485678732785,-376.1656110104966
539.0482248816862,-415.20255811655
-125.38028647025511,319.94486236451837
389.0503047904515,379.21211603666615
211.7401393951488,-343.8613576661536
482.46911680333614,25.486128021476382
46.19489234459475,-179.48324071586458
453.47292121886954,87.72185933253014
456.7996269417264,-578.0087572249267
436.0640423316322,-232.17746754839777
346.58371984676455,-484.1888606374673
551.608983979731,-388.5703953681303
377.91676901455645,363.02546618613906
397.88261096851477,-61.98137973922369
487.72524938757283,-452.74754952589564
-25.34236915323196,54.71477189292943
331.6758944390829,22.802684921427613
93.8587578454816,153.87119667967616
337.2399495040957,-488.81046738960464
414.83005800082054,440.22057167566777
420.44086907297145,81.28242996681229
413.70602067111497,-232.9607228819545
-63.777461394862286,-253.59636397712487
615.4465446570161,-353.31548499747936
93.79681061125213,-487.02006375644623
356.92433033509036,282.9922664612698
-254.05013389368582,-44.2745579812306
514.4565948735338,-174.82710291007845
385.6797906913674,-77.94653075118228
505.18641345323033,-480.84891087616495
336.77885909319116,-1.290754933014251
118.84751201856541,-624.8383779073744
-103.13395866170397,99.54778709524236
468.1963100413782,-522.5851201097678
573.6104006273356,-120.03382354973897
345.59026822572366,26.940527808818636
502.2949830430595,152.21037781659732
139.87233622535277,-368.73564460086914
701.8027713611896,-361.2023492043312
203.44563080242676,1.0472862308542281
380.97816222410813,325.9384220658319
405.9338198991237,378.4889227418614
437.7862583857584,80.2549275365988
-134.45497071884722,211.02036261236097
98.43707078238742,143.37946029551546
486.257807739948,-245.35615908239114
420.55530610692716,-210.54895817698392
457.34447506932844,213.1499704977456
554.133592986987,-256.2427269224187
63.210753634591114,-19.10149252267919
251.13349217140868,-346.12558992481326
193.64471809926474,-52.4145293649327
318.82076313292407,2.3195663117820926
296.1025617497798,-382.8715270465614
91.59829419162222,-625.8841049460232
-92.23069005734757,118.6544585508172
476.0002154193936,-519.9968565211157
376.85079713521344,56.38963530436025
218.63862354290626,-377.1999034713961
198.9802960333088,1.335796072188876
381.1135100549662,340.1279245690612
-60.965629600670376,212.20144583451008
-123.32881277952369,206.6699159182056
467.7651605027136,-594.2334682995859
-231.06007254043283,-22.633309602165387
608.2165972425793,-348.23535359492786
478.0602632839087,99.50719230432725
481.60917626741633,-157.7714777138122
95.26107266541757,192.30240872592628
531.3455009573108,237.63022436272064
326.2707442323879,-51.45745793866572
429.73524661914547,-212.17441689543162
310.4926194198245,-474.706809359931
694.9415353739332,-365.9425961882871
-82.91685976400989,63.77985425578728
-118.3746641743789,102.13270169782925
376.0801405275799,26.976666769467915
475.4520398929222,-527.8930494279696
502.1344659588444,-510.5737391237336
146.38256117026023,-413.84810973543784
127.8282832056779,-516.3393912995331
-103.89838644558085,198.98663291257498
400.4928324395388,-247.00562676085335
-339.5052483745311,-50.52942692514428
108.65812196060304,-86.88378496182538
322.2213303188765,12.09938677414675
591.0000318332777,-356.85392881616684
687.1275662699643,-331.01255261017684
-88.69459655729261,121.00903546542905
507.63701713229756,151.5805980934973
443.62818184388374,-453.88243932697895
-140.6549838148359,328.71259810881963
244.96806126431022,-473.93693819936874
562.5643116502679,303.4558748862243
0.8914214740233468,-172.77042297232958
106.72019281102706,-274.83840089614097
485.2436996752909,-431.7514648156029
-10.694201830691288,29.546228449958193
493.80819065019796,-380.1107502733469
496.70982463137756,-511.4648026535107
111.30624258169283,-67.31817701645785
-150.17723483660404,218.8302120104234
-346.38566120382114,-49.356764549643394
577.9157195992692,-336.6618650406049
382.4847803344452,-107.96903062832963
-118.85266109218759,-262.4195003829973
245.8915003726011,-304.58917331633677
457.9156638674286,-71.93629349182879
43.84949078209318,-514.1416701700531
404.9829492584223,-580.112358823324
344.9158997707245,-518.019167219496
266.9578749774287,-452.2439559865534
-102.68415922043373,96.1965302977606
162.44423688553704,-56.23158451729428
431.8246750715618,256.09544279254163
526.7385538222123,-411.49161774617016
209.20714374488765,-17.45076947384484
-221.58112969647465,-19.029616611858785
208.99053195915306,-355.9785813951982
649.5391985507907,-298.5469695421275
517.2627351059059,-494.7933992118307
-148.45864420224947,229.82892996784773
469.0721810454472,-445.0922400930967
97.59403702315676,-605.7017295056462
-96.07262385967292,227.4334231095938
468.813009544882,101.72683894677394
179.21588232979755,-350.98974316796046
407.3502637007719,-80.45389126838731
45.57110453047944,-220.31246585052884
-76.35132377855109,-209.22255464734775
413.3247998618205,-535.5459159557189
419.23133447117004,-429.9925166279028
330.3400676975058,-529.5584012418861
299.3637997825169,-26.20666632761701
341.0749612345518,302.00574755002043
140.78679812720574,-3.2436043914032253
451.7497236883581,-103.84242618391802
388.711443198598,-180.2507525990892
218.55404808886047,-11.252544622861542
40.66792612022153,-503.91726757772983
304.3803116518415,-157.79437453148736
300.59591516928526,-491.57228419608174
555.1097530829778,325.1685365104872
690.1957237021664,-340.8731668730396
454.4038042128242,-372.9852390517702
-21.925098107934353,112.92853948498404
396.1781912790464,-450.7692962128001
607.259165467787,-353.1585400175178
543.269758519061,-617.0642476646709
335.43618574043666,-615.6431009495158
100.19891106304105,-342.6037044655108
338.47209129058103,23.17961165389149
435.9251649526578,105.41998483256972
493.55007505148296,-350.27016180526743
-67.56336492497141,-224.49560140112058
327.21086691879714,-538.2934589802925
259.66646124901143,40.580298405973934
381.8080327633514,-176.31995584804127
93.74938623735636,-585.2110041082211
587.1487713156472,260.9796523627846
689.9949070975171,-366.7949107795543
525.8418435276668,-494.8782507768623
672.1941834826961,-317.7465263922722
87.61452519049682,-633.9206204654816
262.75970288440055,-261.9014637181666
66.84953764335994,-254.19566333162064
-135.09052019702494,212.14023292404323
-217.38808035944658,-27.763672917599756
552.028328880424,-186.71879152709425
396.7076900353943,-446.8205939213745
547.0700570010033,-615.1957129598105
-48.58032923096834,53.86204346706361
523.4155269892888,-317.10883019762895
496.6383358039848,98.71175377508355
387.6977842653731,-66.82628486954017
-97.97076027982449,-265.4278668533435
211.23732726942947,-31.822205005600747
186.1935372409599,-333.51356667575993
-83.54759827596426,-222.62814373083035
473.27483687615654,-560.7977878766135
333.41921523973605,-552.0671703967154
364.99789462898605,183.44051332105272
316.3952954473249,-25.558653657429904
312.8335405077799,-101.48112355534222
513.5912782755335,-474.00255121092937
482.9046446519318,-194.4477187835799
368.7270338397536,-12.344950353547768
90.20439926844783,-581.8220595566178
342.07733637804034,-276.05956432136765
592.2176770102222,286.6962787974176
268.06156107644307,-363.2422408405382
528.9251271593104,-509.6739675733139
688.9554097090535,-350.91883471969453
-122.57003968711966,299.42753767785274
450.0922170374259,-405.1640617845659
505.140415853537,-436.4842179303901
43.108272138110976,-75.38511811838903
-142.13328850559256,225.45475377147008
-182.77081724117713,-13.488513437060263
545.1137115230453,-184.66010785398765
552.2538787668066,-627.472976872674
420.13003096200214,-439.5710279104645
429.49699807056413,268.59449714375353
482.19687541562627,109.70398157802596
212.25898038388203,-499.1935242968725
-42.14298943923181,-140.91699524271957
564.0834296243595,334.85469581074324
256.98855885106417,-67.34304384214717
373.08635124649936,312.485720895022
260.9195336801955,-329.819327192664
-10.594112343409522,165.0498462392441
335.00225376539834,-541.6255756445056
354.7108717363369,-24.858775696099286
652.4255979351697,-315.1828687044779
227.83537336841314,-350.89445474660846
95.44946328118064,-632.2369457008258
550.8723153424904,-308.27346688880993
85.48617688486496,-621.9557833625793
-111.04597095536259,218.8261568432855
402.5187959563134,-248.70428175147867
-114.13948566748607,301.47552693750106
396.4241823997968,-347.3722936726038
-98.80917498412188,197.28492609910836
424.58870516559887,-468.014460494706
281.2156169089984,-585.7104360554326
93.34637025844954,229.1341743232009
557.4680838014569,-632.7329921641742
268.1695900893718,-331.5980338528896
286.8937326477613,-432.35530815523805
487.45277470428783,119.03634720172042
385.97733933787663,218.05033632097218
508.84634026852933,172.78134529831704
423.9338396448038,-348.3354838223217
294.050111406058,-580.3055984989912
361.7132198749662,-65.09044132804888
567.6006487880736,331.4400824574365
-99.72777273959849,-248.3120642909934
181.60637032819812,318.7393857145577
274.26883358747057,-492.4539572464338
20.054283742382044,-43.33144717972271
329.57370918683057,35.45318738398824
327.98448764537704,-22.629667456155662
84.57714365788446,-530.5110720136066
185.41549659938656,-484.23275196554977
539.4738446003856,-187.10971669967986
227.63248136691834,-36.05145915276098
647.0516989850428,-323.0458745070743
291.27479055176315,-74.217182159943
30.354393977312093,-154.08848494376863
-87.74478158960343,210.64545022976864
324.30729814401315,-511.3523963612736
279.8926523908648,-237.74638888445062
98.69586828157013,209.9004647010349
-180.52932055449597,243.22277429440544
561.5902845965394,-630.0178601829018
231.06348216663366,147.83208569011478
504.202238056524,-457.0938209917176
549.673751489612,-396.42256699041764
494.96319124498325,-21.42078349603665
406.7885832985577,-61.446337115194375
434.81238386026325,87.70186309130516
530.8730826903349,287.2911260037261
360.8974501848792,206.5694279188904
311.94750569477486,137.0319943476532
154.79765315217844,-31.451059194989
325.21125330659805,32.94586553499019
105.32331079519236,-626.8725239850991
233.86714378803848,364.25660794583877
704.8482222478467,-348.9138565053175
559.0788690079527,-229.1196122266968
489.69504020034174,-492.5951464117263
-109.20912853653864,302.9694273439914
274.5719587297395,-90.1873298366993
316.71717708774787,-525.7416962101294
405.65265852710485,-568.1969698333462
-20.352194850175202,176.611649301711
-91.40553681660334,-259.8324741238561
254.52202383636697,-322.89923930505796
293.6328535717453,-268.3847842215037
132.9462709134584,87.46116441977283
-177.33624322811244,243.7435779544633
234.1913528134746,161.96318814968768
234.78081761463184,-485.95337738148993
458.1972223199048,-436.40937187772226
442.5610662144338,-324.7922220338614
253.98306829734068,-450.31547805568414
485.3368123414151,-439.43354516737327
399.2265143323654,228.5095469969952
382.9565109415142,-135.98304365685263
536.8205167212343,-432.23626587814124
577.1860898114282,-361.35918776841544
381.14386837805887,287.4549955664173
338.2269594773973,-69.86625951208619
728.1220578286192,-361.6106483782165
466.93000435951063,-544.1527350610088
95.9023318468553,-561.7698371694072
-156.31471154912688,308.1552136230298
432.5363156113104,-173.28133157857332
371.99971049234335,-556.1596974609298
-23.90517561819103,186.92491869519415
349.6364459522501,-566.0639164533358
-122.77167807952729,-258.06081504208345
203.80604098587327,-530.1499568701286
242.34473705706378,352.7516899951106
100.09248555476157,218.5678675782563
408.43420105076973,-440.6494979580953
511.07743586033536,-466.03824421001843
399.5987522761403,-86.39283576892163
535.9923474092329,-464.15569307431014
24.032126416970684,194.0878164574512
607.0694962087476,-388.97709594326864
505.7270043393473,-404.968762081059
566.5707968169626,-179.93805865804867
291.73182577574596,-35.600711398406304
-188.29287521586528,254.94636909053574
-55.24983274178408,224.34808704401502
77.1570336888949,-611.9597874256934
-24.508922786028183,-250.21078593259654
626.3098483060096,-349.4398442502987
-46.31975816629988,195.68738899049995
-115.15677610291823,-137.80269942453953
430.2414313339722,-180.14858238440323
447.61679293929717,-219.3043567524429
212.14986794061528,330.30654539215595
89.44199581889555,205.9287323085573
429.0135886964267,-446.3565063561248
257.4650573134916,104.34160624019847
498.41976688770814,164.58208095730927
138.2945872357513,-601.1751893618671
529.6462922094545,-458.93904565133005
570.7573018959299,-641.5166155086058
521.0032244498831,-458.5191414140094
505.96423649235254,-238.78815935214502
389.3617363274032,419.17227396117966
298.6965426334083,-314.8274631969216
630.8980227364784,-353.41033879153724
-270.12374084883976,-79.60921108707525
30.1390764539886,103.40804666473292
-3.0971993986543853,-165.38183406229638
563.5793521421384,-186.1233895187359
221.6721222114839,-390.39791958122424
442.9442748477988,-178.06507093864883
256.5059208986395,-278.26430851557797
213.42474083463006,-108.79258052894983
395.6229953902171,-110.20986129143022
-198.45407247690787,264.0256544738284
179.51926101097325,142.18305894575965
564.9553151437121,-640.0451473648816
75.40893806019334,249.3322649685524
103.10967237752351,-640.5262340245772
679.6404387838348,-366.9589243331328
483.3655518155953,-568.1552120637047
245.36868500460957,251.71807240340544
97.53597557404524,-69.9981941342295
378.5441501193935,-10.718653044340716
-4.556318851770082,-51.55355770516931
-249.42418665055675,-27.302873177007033
294.05591549737346,-313.77052904196523
-10.861040704962793,180.0285605551943
-11.295235237015168,-158.8153032605146
-190.75883703666702,155.47924887645485
235.482480358136,132.81043330074385
400.7325909133903,425.3041965671303
545.7768031943499,-178.74899757751956
244.13479831680678,-368.3707470077718
356.0567967070281,-287.3042167077728
535.9903366750639,143.4990364739511
-105.63057335254696,223.67399148364495
-112.39491651547068,81.09980838765077
-222.94618746671796,-95.64102090451824
-140.62808573894725,229.39536407065248
572.188466222742,-637.0969119285148
514.4423838403543,-465.0199316586154
125.85883920664314,-608.764981673857
515.5780333408082,-454.37919784549536
628.5651514343637,-359.5991411260434
-117.7415969411669,-271.39602294030806
296.2904788880514,-20.52769501908657
291.0708209474957,-317.46442320422943
-196.61319017025383,-28.02478236593777
515.2040940232738,-388.4584043757168
-27.285614215259564,170.24888987705688
-22.49176822949904,-169.69860444903685
377.89169760941184,355.17819064801046
342.43447109425057,-640.5259800159403
568.0469160196409,-187.3208485983763
352.97016987429157,-395.1753937727124
227.13551571641585,-85.09966955433036
-27.619237527540786,152.21071280953223
468.7852417337262,113.8528022325848
-103.53781746582756,218.44041677641533
210.79083730306758,-515.5400046408078
-61.43417998089198,54.610168221331904
406.8274661767031,346.2919669475958
-155.6642045438809,235.147463134863
41.3110464862479,-506.86262205035973
234.8663631717853,151.95957325128887
511.84807874974405,-446.2978325048644
96.45016160801173,259.1088123863508
41.30797972422023,-30.863014861895486
275.30049386761414,-346.02059120804904
543.8332104766927,-443.0814688263487
-40.66777357591095,197.4895169827418
600.8072684370313,-359.40878120724796
417.9841051691041,-599.6687790047534
684.1827424944931,-327.1820521749517
351.3311493707929,-613.2253063761557
369.62179468845636,189.6745155463611
211.18416807733692,-88.74699647315114
366.5502781117947,-138.62117141891747
-129.77778303986264,311.76160582991594
-142.71882084296524,107.17601678552526
-129.43723402155962,117.59762869924363
374.34009230131073,-402.08935016255765
-162.8433913350334,253.04286907073683
493.3740631610552,118.34910442967112
164.87164741900466,0.4933887830379884
575.8230444010388,-179.12071133652472
320.94342993413215,-18.312792256839813
153.75986579199642,-568.3319620216986
493.08665636422137,-408.48814085846664
412.5880327896754,-205.32458827539114
398.94946629580477,-107.50068024505946
376.0721421607551,-482.80108174116447
299.25248732501217,-9.512711705585907
-306.69523927428475,-80.90778280762311
-96.12446217341335,193.47846704870824
206.04649009754732,-393.97468229135944
596.715561733815,-361.36590650135975
211.57312439187038,-523.3948641330408
241.59711065092517,185.57510465158904
408.52009054687136,-621.3266865590441
476.9995982045619,-181.9880464036441
364.3065688391587,164.92713322061206
-143.65259806059444,127.59139677360466
-367.1194883346718,-60.316632343446976
-103.9289924943938,258.8786134056711
406.8165466985616,292.4788088141257
136.92573221186808,48.0753753181716
332.45135255167895,-26.48632247421733
427.424184822696,-371.59318909293705
451.4242542886809,-378.77861545971297
89.0310808478216,281.83399663018497
403.2898872367087,-484.3708856587774
369.0417435929189,-55.02107258815612
109.627485658954,-516.8458642411453
-76.20769913537701,194.08642276336653
35.433605249391995,-29.042961897767928
-258.12550770654656,-89.75254673276538
352.0845146172814,-655.3619148185653
419.92438747661834,437.71515989746564
476.1505031163756,-197.82781505070585
226.6266902166798,-316.5319612248494
120.97353002160182,-358.3736686860562
514.8575749236877,-115.88085119642449
-192.97188683253805,124.18665057584607
-147.00995660393326,239.2165260600299
5.084595706171309,-202.02278049787407
594.5107917471729,296.0244746359437
22.57556459249677,186.57641402839442
361.9000502554016,67.89663601821078
83.80031467975668,202.35883948423262
321.83748434389173,-559.9741805427813
278.5124154184124,18.557366715675155
188.34833933016068,-175.96982059053911
97.39693800824806,-88.81007718393745
400.1297196460447,-73.39736144578775
486.4484856723276,-258.1787226678198
698.7559364092651,-334.6979142227845
463.56521685567276,-578.7616274376256
271.73320125999396,15.499476765360006
316.6930025694055,-599.8444678320024
217.5867593751304,-328.2700837982876
105.6937430504304,-371.59265837811597
355.71125657875734,-482.91418664187347
