x,y
9.517854872497796,169.54467729803073
249.3247953099838,220.73006526184363
918.162214754175,276.81303249415487
1433.7325097481555,24.958352554458116
611.2170702772419,-122.66728887666444
100.6150570664654,397.4194257893148
534.3623663612882,-326.8707200156452
1252.5067825540052,245.9258589687804
476.96662747564136,-286.7497928040341
364.8609556587671,351.78196460607757
-8.901282000599535,921.6888047166768
607.71519365192,-54.84751971688015
-299.6610864414681,208.14269057608132
460.64974493274764,-153.73575795595121
769.447673745969,133.96861359906652
1228.0323307958308,254.8489480345969
473.8485896387375,-283.5946021222642
0.32768430350002475,320.0352625028276
355.50911750301213,456.6131947233973
-10.63927883318304,23.517263015767668
-282.89820965479544,115.29506110534429
-237.4418355747071,-31.006877688396422
429.11351613823757,-859.4095088660218
1365.9096898204907,-107.52163173538678
480.0824313902278,-279.39496702420377
-371.9743842770506,-12.884185641611655
-116.52282204615369,683.6886169826023
-376.3150605632564,-8.601449819011952
46.92357869920264,311.2999029879618
188.94871001470142,485.90937366918
-45.731411025808576,326.4116082884378
-18.48164808094122,886.295798112846
246.52185789807788,44.9993362906338
1306.8000688912741,284.8739998991875
879.5467311641165,-462.52634371975506
466.31143771480254,-790.4381872097796
733.7681659457,106.25562172707428
857.2368697151143,321.0298101237206
214.77428983457145,-2.0836744677924486
326.60841949551235,276.90710556716783
-49.79550897067355,407.9667644216748
88.8815003815819,749.5960593883173
-293.95042251024563,5.14285741221248
695.3123876984066,-482.9892344257505
-172.6335991415651,980.3630762431019
303.0675790309003,308.64130572664004
-85.9519864036532,111.06505345765622
502.46882698856683,-92.76702554610281
405.34659838402354,798.7935653625078
886.5434749727174,357.415634701769
1102.2255206670868,174.32709251556167
1189.6148624593854,236.65625070513056
796.8478090158618,74.44536032682971
1021.2161769774741,9.613892335223886
533.0362224917039,-382.04750759438565
420.97472247269036,-745.5143681175592
-37.02424537972567,420.1828555750619
291.83410327375464,332.8426108905481
174.47324972990043,108.47841459654963
1129.3669280414354,506.7923790906109
807.6412380113942,95.90449745075617
459.942816449942,-863.7219265853355
865.2604592565577,-498.2247103816838
147.13761001881804,-5.250011390416919
579.6265541768541,-123.59913149586373
852.0278705851002,337.3057388444702
533.3145811536785,-412.2932689247499
293.097616678885,330.7512482674768
885.1517480491505,147.7917522576265
1141.20482165018,199.71644071210707
792.7581689335585,-343.610510485967
329.1256861808004,-762.5839240095743
-48.57200576931402,438.92708097472126
344.9963562791814,384.393625649476
-342.8712002931266,379.1117947489496
863.4488492570712,335.14005519610765
-102.81375771931116,410.423566198785
214.4264578981316,90.97165961122519
743.0538181062723,109.61630682426613
-22.861135056910378,-173.78748429662778
-77.36300167836214,423.6803540384196
1127.5356024377354,184.9837574904408
450.2770579869786,187.0574801670745
-67.19075076318045,390.49992692297195
857.6072424116153,366.6248137922767
582.712889651001,360.9734958487794
-239.0000625263341,1071.379414684423
769.3651412803736,564.8306205582433
359.1416585639556,-806.3951511803615
857.7876167216803,340.09071659347956
415.22642631886805,286.6836033527735
1404.3649359998224,86.23298805897885
259.16739815038994,-370.57722429053365
-115.75735391589872,426.71176273575264
1262.3145019349013,265.05432570973755
836.8659881764568,331.49490992061055
1002.3917540333165,167.48667564749033
785.7414554367914,119.27174689928886
337.050508928547,-9.138548576313367
606.203106993247,-181.69058718954344
-213.65516432170472,1067.8987865145489
-110.96466615928776,790.1411454424981
665.11145768168,501.06296174824496
602.6909093131862,-236.2016095361607
918.1659904960823,-725.0805130783152
419.1908284718258,142.49454957016547
-275.3627265636165,-0.45033242662330497
883.8437434227121,354.2502879241175
909.9534159524331,352.3091331796048
733.9394884244799,-508.273547481572
129.24237848455334,623.407331831429
997.5350498721776,138.35457452562784
489.50203791546994,-221.9056290857126
389.3866773513138,797.2070717553565
579.7468636566539,-223.60806455083693
455.99216767342097,-702.9093301362793
507.69896022109583,422.8069876413705
847.324369699865,341.51817251327
1418.9747493994514,32.02029316898905
844.2157991461435,468.86192723349257
-166.3173024622134,26.443071586867227
497.8977245006391,-818.7107305288205
550.4801496595763,-175.436672818163
558.8180580785406,-210.89576141510966
298.6849116012612,-846.3681368048844
417.9361711256899,136.3753002922087
812.5984017813572,-99.86035005364253
726.3268465179543,-220.15536538430092
807.7463087717546,-75.79473217214765
710.7948617911983,-523.1028334185271
871.1546238168515,338.3762515350666
783.2147204312472,-354.23878754863875
519.8200380502399,303.74814966688007
887.1928216336935,332.3869716676251
-114.23523224917257,421.3741219517967
720.1097747800626,-112.50045352179652
796.7939487144065,364.58333915188985
654.6315672016469,-403.8383579829142
748.4009029313521,162.61003631574013
492.19389142522886,111.24095480134878
547.7237103480114,-139.69228411438894
409.34164605850816,-861.670951484924
-277.88351117030953,1069.8210435482504
321.2810414872111,446.8238296544756
193.64375426035824,230.91524648775072
1160.4413133490423,220.80607416137565
439.41007490019297,155.31418681572396
376.1992769240942,243.8485619680656
826.0085068739327,-140.35274815373668
954.8466179081444,357.7567955440104
952.7800228169291,376.57499488758845
597.423021758216,474.602277162558
101.23816195186028,91.44507253656707
-0.14778137626535032,366.43886156034165
634.9911276389561,-220.91264189950843
404.3047874531735,112.14745277986957
391.24107798857136,-852.734182743014
335.792125037899,7.312420967857577
2.7246727646913724,266.8927365124048
905.359352269804,139.66983914605834
361.53913268154827,290.43690172019353
852.5382341910328,-105.75156585762538
827.2921445383262,326.5446300121979
487.73822369876115,-666.6771871098816
467.8437570421171,575.7545707531988
812.903218807922,25.4581879936006
221.09420007793503,-56.85703611812201
665.8288504634801,-78.71546982921691
145.6875245941672,-677.7813126235116
617.0346876213927,-412.24576075720967
401.0338091304688,132.785784194651
513.1422705988504,-121.59745585278993
361.1701196062633,337.5396839960418
1159.0971737280852,252.29633385460878
546.9422658893133,4.111473809266451
1404.6548662104326,26.514149666382703
662.8014936070437,97.36600088303737
-276.02430640412314,1064.937088319171
454.12134528521307,-41.343176043519655
1071.671505162566,36.541650141933985
726.0593084913352,173.63877120762095
1006.5964609640274,169.0773213881313
1477.4783520120595,104.2571984050894
179.36655906184046,78.88355913434131
423.4205373689685,-74.4740084345816
338.7939805510666,-794.6634685624105
423.84056122399227,158.52214877436649
484.10037128598793,523.5622538065987
196.92781328975408,76.60511978801232
477.04587053267176,-678.9898438360342
1249.7995001903428,-131.93129043394956
849.7053361745856,653.6221401810116
828.3000749885556,-70.89021864007634
192.43569110951603,55.652532816737526
828.4137649231136,191.86599496497385
1116.9538040226837,59.57871434824533
273.469823867485,133.16503643974778
299.5777348410328,-33.37156148071263
292.347171915336,-861.9907672488226
2.925383262865736,23.809854103037026
-305.68674308981986,1075.4972645231721
-226.32021776368572,-160.8614069496709
669.7051527594076,-462.0744188458773
430.1631589349026,-877.4290868320422
675.4679386691312,281.8350879485428
844.0462480091654,310.4586885085416
759.544742125839,536.4739425249322
291.8707770459672,-16.969439866187418
794.3621285703421,308.35383026537875
457.4278999023842,511.4995668299739
483.55726418845813,-61.96500161060241
1293.7164784304714,236.4563744722919
300.6536501480965,-65.51154566237564
258.1688419423266,-765.5199833048619
294.1157637491226,454.39982605015973
-291.09977522618107,-29.397207946267354
373.84477500926374,806.281360844532
926.8304689154915,-208.7419602996083
453.86188363796055,221.580358117757
751.7275819997067,-445.26005351151656
436.7955094893247,-884.4126803491544
1445.3346091123162,-14.232694644526823
936.018960821148,235.84028944641625
-230.45752121856384,933.5594536514716
700.2297977310598,-414.73482995769814
443.2001144858391,168.20742906262925
-344.13868789853404,21.65351230211502
663.641669483613,-68.05868479043744
709.4019930831493,95.16636240190657
865.4141872934493,318.48982243419476
291.49891107622847,-35.11721092428459
46.798029462037015,82.99619253811339
-24.875610968893735,362.90876933715464
969.6650489607089,239.42645271115987
1493.2422918956918,-11.918661132612971
795.4314881454314,432.4868912127361
815.089739414482,626.3733945626803
875.8803067045045,352.98884323210785
573.4401660519256,-596.3489677025017
700.1738643089056,-355.09582302452105
620.1407577755864,-474.2857040833527
801.286817529813,188.64056402331414
798.5363899240222,-80.72055466346572
654.7093424884704,-336.4071212396577
-10.846946313427011,858.8392036305387
313.0477919056185,-65.03661195000495
855.0488648700441,331.9722429448019
623.6319933001187,-12.265619613902272
299.2876169657506,-823.0543909956874
294.6430011279332,478.8352318853009
424.17920273240605,767.2437724703018
556.269462278286,-270.94208358021206
504.7692460126776,287.4417872682605
1223.7808531263747,227.86102280913596
-488.7195545565752,37.33444238958132
-26.629328685804264,-7.543929030003698
966.4747366527845,73.27370721130526
674.2155251992947,51.4223811436169
875.539422220186,421.40596879139474
816.4931873193773,646.0081162266242
464.9582171733017,-183.2006432945726
182.76963075188112,366.0910880878418
520.0905543983779,-245.41685780720212
1503.4629288806875,79.51357314132206
519.4374592469736,-396.9115994729887
831.5552757796979,-132.7019471736104
690.9607876034553,-414.0987394778391
1046.927918685216,73.19586647617702
275.4059801182377,-87.9016172275794
-124.00895206925716,928.6010855061568
308.6308594496006,462.25806178419356
695.3563880816408,-271.189173439111
1166.5293564179292,460.6288464996986
877.0682791897657,-274.1754803865754
1045.6696000551428,237.90034492181175
230.2450598616442,56.79921888455736
941.162216137836,296.0689883228071
309.15711893593647,328.33411895424626
897.2384037376976,441.8506191169199
201.5658052953424,402.6528961625466
702.9164729154567,-165.16556337940722
-115.52179261686011,436.2683209509598
810.8275829128091,121.3651768712286
281.0116481256268,-167.24269787184687
36.07148024473335,97.06743403086881
323.61452123476977,-853.5337500825893
509.92843174153836,275.09511435179854
1004.6699079884202,389.5032123086399
-269.47556213866136,1081.3593342809395
825.0241503589542,-296.8142503672244
491.4677806051182,-84.10581810515463
-240.41399427692755,-131.63293228098678
1137.7578833655587,-9.16180597323444
-125.8101570764461,435.86308021616674
265.0302910431355,116.34067195752061
648.4606597350178,87.46754430903471
648.7183589262793,-465.61753987233124
724.0105907513085,-495.76194795340416
718.830122259399,589.9464277125277
732.1188485980408,-465.3296819998005
167.30891830787468,-126.87196386303154
1008.9376006503295,229.42141691309826
790.6952554747712,124.27027773828604
829.3984526452269,358.8046477617055
240.29328013636928,-701.1758790985465
855.8075589497224,-116.02186722783368
492.1804403123581,-759.2927401022047
136.08285760423314,-68.23246230370478
554.1795726261165,-81.20398132022473
-111.47028536058112,986.0449731876632
409.84412993064876,-39.033556716567425
813.7742425036487,310.7469129734337
1180.2498303860136,-4.133223363533629
679.418709841092,345.87627739237234
393.4466671016381,587.1505267205437
911.2805528059845,-334.15506455287914
1355.1190979639073,252.480793657764
-240.73409530438306,-115.8000520025755
631.6538092489875,-436.8337241928535
1423.95754284827,-47.67783816963776
868.8223863285809,48.28354219160658
324.4451844830553,-858.248939598809
1029.4978993112863,-75.5803706384684
1052.8814727303113,427.2271391559716
216.15225300849568,-23.68806582422733
-306.82422286319877,1068.277600914178
-245.88938256490164,1004.0986804074731
862.3010654450762,-111.57362279613267
-210.4654418574132,0.9160728804020664
788.4058544123658,430.1385330018008
1104.2692084546827,34.40030833355232
573.6480258073583,-303.18399152012677
610.8959431696535,-456.3983137134657
919.7084285570385,-212.43952692209578
555.1006315368501,-294.3447337097654
983.2560180493014,495.45338731502284
705.8711192877262,-243.56863085903302
1040.4850272665258,118.03486700949699
911.7531461876199,120.89487948711826
1474.7393553296056,195.6117799739574
332.8106288293378,634.656861027709
580.5411607000235,-412.036564360745
-379.85223889755156,-3.5275525437367294
857.344838337032,-146.8526747550999
793.4970256939839,573.1538382701191
-168.41086367428122,806.9774631039327
733.2403727794762,-241.12803686946978
-241.7106200021934,-7.210151750150343
624.0306688943854,513.611153008829
602.2379977662627,-51.21975154920927
1184.141219478054,-15.75860066837961
528.8626473861777,-144.84980333237098
596.9710685200391,-385.5139804735593
300.79887468913176,-92.84731031560757
853.676826749883,210.66929765660436
706.8951914465007,-394.44770905423707
857.1458172185876,-104.83167472435989
326.90531428540766,-81.96629081832533
921.0786919204056,-330.83862593110774
709.0268169853865,-241.9963898575648
318.08828465988034,-49.747271197385366
980.8230706575914,157.65355978540597
319.78317825481054,-747.4874187930511
443.05332565791997,-849.5541775135416
807.4794843292209,655.899526165002
870.8606943147809,-118.61445947660773
-242.33664749118526,1088.3240882361208
844.4420688269603,-603.9005634689859
1179.8182467045424,-21.121699147267133
618.7247569216754,-422.6448418169276
577.3604936714405,-283.73791551545975
1246.670109316581,236.3081607933392
-21.69501001542331,186.26541463839646
-127.15585397739456,429.7957257006779
710.8336780391487,-70.37331162322495
856.9187167606466,-95.13453551898257
380.6477231747969,404.63775889679204
449.9307000333795,722.6165430863322
73.98546201832306,-73.32537671791265
796.7886612582895,-16.365362763043045
340.5897221536212,706.3917542790441
1290.9089696004487,4.3494842255516915
869.6157104911777,-145.350005943316
840.4062695979457,-155.60565837842054
784.95362550543,-269.24361513089394
1193.1571680230998,-44.93438882881901
1154.5938222421537,57.05707900395005
1254.1868690008168,238.80894244840474
295.41973132579295,-112.55019454985263
585.0812489386577,347.0395166517135
657.8635017141828,-83.58637699247286
-151.0837811276667,192.3712174706383
406.98271083292434,790.7342066836279
1011.8667594963598,409.9631211428412
511.66566561963424,2.149195585897
-128.33817413526188,13.5346181241544
838.0372931033411,146.83443166652123
-276.65884683425236,-20.336656859123327
392.48712124734567,782.686934454169
-38.18988597123408,905.9411862086299
459.79547107185675,-553.450617898786
956.3800899106071,126.36164770988636
634.5827403199568,-202.6916972015572
1157.612372218311,-10.091702784630357
960.9636633480914,424.8647333432328
1347.9863889905855,242.37485501362346
803.5145073126582,265.61003747287674
833.7009442757994,667.2308580728921
538.4326655248549,-367.43483505757894
-202.81028350074385,-146.3887420335811
986.5547075943546,262.8148274823559
670.3092460424077,-60.35687294715011
886.9303169153794,-97.9888894474484
507.703599387384,610.1676885510807
56.679267788734585,39.49026986795146
-189.1048514283252,898.5887036807744
876.2042623770724,97.92273800629185
366.558606677625,-698.8778698527977
385.2733411681608,774.6573778318844
447.29299553905685,-781.5000133144431
-164.9463474886441,45.19683184537114
489.70400627504443,-154.46720595051676
-372.6617729499662,-35.86959499182876
1325.9090356391885,269.1683382970297
678.3749639784731,-56.57560595941766
164.1577094505745,72.38294228845007
412.43992526455435,796.2190896153203
365.2581329615781,665.7481408452971
533.7419368527139,-202.7001237178606
1295.2928363065066,190.48496785804065
-308.1057821935863,1100.1709582643412
615.5985295963252,201.14134953204763
594.9091875032482,82.80357025503038
750.6405632525006,50.22324811818316
-317.48584835792417,-20.329098054114276
411.2379968453094,-808.1234828936841
889.0140814809548,114.71359414979719
499.40015770774534,-594.9581791505884
-342.70547076281883,-8.530785617373377
681.8013770323078,125.33000148657423
525.5363353608975,421.42460071843664
418.36688682656023,777.8823563468044
902.6325279518616,-96.76738107734275
304.9568704074277,-131.22878646226474
1153.393677141176,-6.508163012558859
-91.8059075120885,366.80444205660086
728.7350136394525,-290.7524850411409
128.70010213547968,115.8115152599217
843.6293320002944,562.5330851379248
565.2840790581099,411.10939097052267
563.8151195005298,347.5403657094019
715.7809891451188,229.2259290697996
-300.6682566611022,-57.83765442213888
241.8448164717458,537.3631971164065
811.2111445763896,756.1404824905209
704.9917624676727,-186.34789882613464
-224.26054957141483,48.43946400694539
299.4934906571913,673.1826052636899
888.3670160150056,-306.90671370970585
185.7706699135181,-1.4472204741969477
-284.0629132011635,1102.8106460330578
605.3947634572896,-92.0225520120605
804.9919170249427,71.83984425213836
718.3219397024433,315.5317945648777
335.7381337051211,52.51079372747751
1206.8490653347067,-42.960826947161635
-95.11902421109794,253.21634561587058
830.3635159301716,156.79275102741158
392.34775474552134,-742.100965697369
883.7192358855805,-133.944565414574
868.7307769647408,-117.36660165331543
177.41819689162807,124.7438102397573
386.7889237377944,805.4267522573429
1508.9072914600538,104.4164265855949
471.3384134325419,323.06739435625167
-16.653502620293224,878.90929547993
478.1519732918519,-175.02834347209094
838.3651321868772,-313.9134160969005
479.56241949654833,-850.4303916791445
-361.8299628464817,-23.522839410164924
603.6320248351652,-315.72975847111286
848.5638022238265,-93.07923849517763
450.79279706948677,686.0685589010354
413.1996018037156,151.47708007415798
910.8974773780645,-346.56703482988837
1184.3081529390631,45.505430934102364
22.327424608424252,119.68684360796439
1133.5495607801045,280.4589219210877
861.9212260766317,93.13375226166124
534.4450079484965,-47.26841187927199
363.45488923746063,-15.236622649183543
703.1063498721383,449.30693913751634
597.7435532139065,401.80072342146457
348.3336540995891,675.7948826200525
-353.5620829267838,-30.24272045245249
388.879402345629,-191.66390891814353
1076.5431262483992,1.484797896014836
-223.80162978208332,1080.5664006986365
454.7053045346475,708.1546511366944
387.59112151099885,-849.3399531160366
940.4157904110136,-316.9686608005988
1104.5761080821258,528.435724241804
989.5787943826554,40.982781928413786
-56.4639364294625,187.96289731796824
453.5980667524036,18.9523335125206
-547.6801439375961,64.80775997774302
30.918139683127,747.9134372831211
260.0009995360485,44.140454533255074
-66.27322867366627,40.05113643066359
728.3202034242429,-573.2304689085753
231.08672077638204,137.75360066923585
692.3831867102118,127.3135450402813
-300.18253450407815,97.42005556756872
852.7849583377589,-321.7448566793696
865.9967097002435,110.47934434169727
1020.870672429744,234.0699938452108
853.5628580802561,255.14024996428338
249.54830921966285,96.50676785427136
765.6383852340779,-141.00832177308223
-235.97306655541414,1099.5942680063586
413.9772323180186,-853.7733050749463
703.3564466681013,-422.46613532670676
801.9640721108974,-251.77155530804927
138.88109635234156,215.59044243311908
1120.0336828898492,519.419824377054
-297.65527858550894,1026.545073372832
-329.12656920033174,-386.48055594447476
-138.41626937864504,438.25012745468365
1240.7786326223938,187.62165678847404
484.20446302871676,593.0857040420723
-106.21461680721133,41.38351894380794
790.0965779701592,595.2928365983572
636.3246895012369,-101.84983199186148
711.8860870221888,-454.6305767210255
1225.5085406614885,48.990488104986994
1082.105413029334,257.69913162258433
790.8134768236116,-188.60322256329317
1124.38781707142,573.8598977387617
376.96868030751205,-781.4755883710558
-127.72537363652658,439.7255602481475
1384.7884989227325,177.73492622768634
304.27783827287,-863.6925169897796
463.6110452959844,562.3848241622827
473.14847640986363,182.57741733119514
986.1070497437173,-730.2956021405807
387.24384670336667,153.5139846202794
1194.830343335149,-40.802288382282285
837.7123701321557,-326.48846820161594
-286.75254067771107,1050.046220396022
521.09294201066,-344.96680562765096
-193.59629198926555,296.62085174994564
1439.4759950814914,-50.89809364995488
651.8906786104361,112.21122896767751
864.1807576896528,315.9510577970531
1090.72546985929,269.17309952224093
-338.0737172084164,-418.40952295751197
930.3156368524951,-338.0510027523988
1109.792700613886,536.7416929085762
-132.8049978476473,431.2175430561207
602.3250320004748,-451.0053588983507
471.824200379506,183.3317763190004
343.80106187111585,139.463498609966
581.5342687129636,414.1021660580575
774.94347409006,-477.48196401874395
1156.9134313581806,6.150760524433594
484.0867002324543,-242.96502402509103
320.71405232930465,-40.37114204564785
458.75644031031965,-307.4711883097688
658.1221895530454,-411.2275458017167
398.3045856538378,-733.6484368297888
883.7407112835107,120.37900879343283
1411.555210305637,272.0236475060293
-342.81155085195076,-376.12374626031436
608.1849648648038,539.5938716205708
-175.42873342422953,292.2204297767037
-105.79962007040598,438.454550304622
97.0048674989369,-20.468701028840986
445.3379635608159,-623.8893016647294
1344.898252277355,308.9355790038418
456.37335129064905,421.9701269530377
1067.6885842955494,-104.65855004904346
666.4575414884943,-227.78909963974158
334.0408125333144,-56.30257354552691
760.6226131530871,38.99260780937026
1361.3246173251475,177.65985095261942
498.61654311018316,-21.80412387420848
595.6148936012037,-465.42675107554186
1006.6481953824051,231.10346840969765
-36.45401256679738,32.200075760581726
871.6418676763411,96.16284047022538
320.7460162379574,-839.8661405986041
-322.40757308123733,-344.60993464607066
1181.5176319446539,273.368993361047
1313.7090617750086,66.62142314460893
-106.83491330775564,408.07063685658113
705.7964747095258,-527.3229433779148
-126.27287170958941,40.2058127256978
-95.8453396479667,78.82806821014414
280.59903532400034,153.46210467850156
966.7213009295948,393.37447628786316
772.4715250755054,595.7359880679984
898.3987253337324,-247.2229144474282
239.54616895410055,61.42164272796031
667.1549555926803,-408.8749305664378
475.22354352534575,-858.4835168600766
-326.52994655220647,-407.8035755395995
-217.58303821893455,1048.9448263052802
968.3610338872214,222.48405924570486
519.5851441849364,-225.38862345147825
356.3062041875458,-689.0066563427757
-85.77059905088107,265.1794335616335
1364.1581366081878,104.3032506166672
1043.3511078045003,-136.94492195117996
765.5840885352094,291.723140230103
729.7066526125986,457.7233488465202
653.996552938188,-528.7410617060667
610.3253289948143,510.18518848074547
1091.6548948099999,218.70250838612026
788.2442088127049,543.9183313016666
834.7076828537556,-340.7519274628785
-229.913569312428,399.84109582344473
186.64445422994547,61.280860514667566
589.7345958446984,-367.5025325955262
882.5286220535564,-326.0846479854882
-505.0386654178584,69.8375241118442
474.38448526620147,-985.1049260887223
-316.940466860907,-341.3069751986887
646.216361657726,-295.96264674534297
1490.4652693390299,101.66282625807025
596.035731873805,43.64993355689892
1140.7074744602662,-73.78336226339336
794.6768207023206,224.05942790503482
-225.79443474234037,1102.7250043334504
526.3666635823135,-785.6810933607567
646.903236734708,272.5752988840704
153.53623668102833,140.68134552675036
938.4288621251134,390.5266029734408
578.8812360166553,-361.03090606439827
711.1743744265074,-156.65238713751793
900.9811146643623,-306.8637552084177
26.070862263798368,368.3088050863963
622.8869651400562,-400.60338327818346
291.81598074108405,-885.7709212733665
-37.34105440058544,884.5254310636047
-118.34447525672829,-47.23224297909823
-284.25872195587465,68.81022394841125
608.1219890151214,-410.80183137890197
865.3569510356614,-336.8834207249652
735.4489229235653,-411.89801211597455
502.7821653208046,-194.97856185590612
648.1560782004111,530.7563251258294
191.39712294509948,115.12484590341087
830.6745827476275,691.0444342649587
557.6604814903053,-252.61672759755635
790.5346424866276,276.89339479059004
950.1251060466362,45.22042711672022
512.2045965612899,-822.9073029308474
675.7418193894905,-439.8148505845808
-282.16247743701047,-361.9458138969225
831.8739839250312,528.0472766376793
487.72863675729616,-844.2030016798151
624.814078600952,-298.8537597903188
565.9526584045693,-142.32041831751258
734.077194837952,-567.0736384455925
953.7582649889991,407.49316925489984
957.05640474762,98.74138171226393
487.6811989385656,-343.0924147312213
830.2884130758097,-324.4460974545528
-261.8109715232857,1005.3409945181116
259.7346867949588,96.51482123073889
-333.1768924047959,-42.19246275611824
397.27404088142833,-815.0401838814352
13.406957132302733,326.11163355934605
615.8492614056196,-485.91323355305303
-310.9105695033186,-327.10669954990055
432.4749420852849,-649.5560454230134
341.79648786686226,164.16657596014903
370.6451080096599,793.4945493262858
323.0271339157551,-833.1787640645742
715.9936796472937,-234.50281624960965
326.62392762188347,85.21513548087124
897.8693565825075,-264.71024560963855
461.6430393768803,175.94361312012944
508.43185166657867,391.89356666619784
318.01655479957964,340.022459505318
893.7516513203922,-563.9593497078027
714.4249267859776,-571.9815170248672
476.31540152966977,-909.3751199195159
877.3028905895143,-335.4332133017416
-364.75819509400776,-42.83836276750671
212.27071161895108,-191.3000779561576
-288.6693645346552,-262.1165938152694
917.8272791999547,-630.463379194809
317.19150411584593,193.31089562351286
417.93858595108264,-615.3643369972674
103.15074123033246,-274.06413259842884
313.04789438149066,-843.2364753583607
932.768832599594,91.43638383634965
-281.0498620816686,79.56988555045858
886.5917624214727,339.72871603814866
646.2884029484587,116.02201858957235
502.190119222149,336.23652702033036
306.5159463684803,-74.79461603413455
-255.56176350212687,1071.4801948684706
578.6828918083436,752.0727687692709
174.0814394455107,95.6893359535845
-455.9411165736505,-4.419797068410443
448.2014772848731,-894.9298327488674
-35.83863892147355,322.9475190937188
286.77588251095136,-838.7802050383767
79.24623695541639,-286.78126965194525
656.1901602285157,-38.736259784354786
187.71677038325114,-70.50445893771168
527.582016494933,357.0369186240734
226.52706184721174,771.7930158186541
-36.377293400436955,-22.46368390098537
780.2046325088562,740.4842657016661
1117.8701469012549,448.7943572840864
188.11991219626216,118.01852568906097
612.4810539564579,-143.6882802106881
585.9505477882851,117.33916034657886
493.0834696307049,283.0352105771373
-519.7064902553318,62.67228707471226
476.7909917725639,-929.1464040000692
-25.493435128206965,315.6779185805583
-361.79649155923494,-449.8360607172616
932.0757275696366,-343.32471162208356
374.50461120969857,125.01080126171138
405.2888814756553,-695.5817665998119
52.1260794531136,89.82334524322995
1352.0204804637533,325.96499710775134
733.6641639721876,-645.2704341804038
1207.3976942492293,-47.754455833569324
300.1490954040011,-872.4822377946547
736.3356847879587,-496.3091984396602
403.92356216411076,157.7036994123697
633.111215237883,-197.57203508156138
403.81177655729886,769.9441087562063
613.7380584584772,625.0186009121581
514.8035729193234,367.2441461374398
422.00978355937036,-302.082881901185
760.4279918912241,-86.51813258872514
802.5370371804389,1.0911526102572882
345.8668610929544,404.40762088545523
-256.3347480780754,-457.5855572536684
936.779463974273,-354.8180541568952
404.0424209795807,-696.3954736012734
530.9387640989349,-849.9915046441974
749.4628827365044,-626.0090559498851
-139.13033230345016,266.3608263568579
-201.27042790460962,203.60175026558736
427.4463070495133,-936.2296190111464
514.6309882660354,-273.30633671459003
608.2414628069666,-513.5410435139383
978.215257254663,19.816493602566545
-132.91218178501313,231.7631532412673
741.2763202836468,718.6359269340949
922.9310954780469,-353.25561614313216
675.899378838649,-249.86587721995048
192.92302206668717,105.1946864518375
73.21140926291851,-305.07705152157166
-461.3440895689645,-15.270613018415103
435.09435106626574,-667.1554267120207
597.3880602918141,283.0967608257561
1199.1590419762242,-77.7073907227663
724.9989416586924,-602.95442133755
427.66737356557485,-251.0702846936164
-201.24175817053782,96.6855607039843
307.9012282844392,93.46350428090908
728.4024270223543,-427.02532129262335
370.2962643668247,699.2467054282838
796.0302976279572,773.6163473346405
803.2698887690884,668.2722992076273
666.915678381563,-408.5588678495029
1303.0030667173194,62.599862873692125
494.6809037659775,-816.9057905011475
45.10103309317149,-18.301729703511974
962.1016653276353,-13.743839063820383
-266.75806056887666,-415.8765325058521
928.9661101977229,-335.34434932228424
-206.87995308012862,343.97684862233086
265.73527158385804,142.5942278539782
603.967084039381,-85.58017773436211
1354.9609097616917,280.4162913034861
-57.3071111107211,124.1252867906313
207.3247382036688,40.76583485671571
-245.10024813395572,-174.63885061812016
292.0941704072662,39.04573328629406
-11.23896394500721,-44.69440930659324
658.1158174370264,-110.07231586440028
954.8911687631265,-358.401356241021
683.8299314294254,-176.60823048062886
872.9379899177419,-565.5930507585404
488.7890477860195,-735.4633873544401
454.9870536675097,-1000.6209780957611
-343.53624144788927,-435.4897040183981
669.2876036234021,-471.2812725133847
68.97845228225283,298.2440573220543
587.5893809536344,239.6194560978926
1360.934848780554,286.6350745450152
202.46822197184645,76.76069576360206
-227.96330789307135,-168.5469278502254
768.5280601595089,-382.085775474009
624.7185638575048,-270.0064900464165
688.0554706275232,-154.92098560658508
-181.41497790073964,106.95834542381816
512.5534059362741,-774.6017875298002
359.8237796609804,-200.46148446640004
619.5685112937,-127.81310684209639
454.6153935402962,757.2572651880563
460.232736214222,-629.7907060583273
888.2157775525675,-494.46448087713924
733.5121639914755,-96.50978380048262
284.0506982930223,-875.6547443030546
-246.02641434135225,355.78122998785716
663.9198452964636,-344.9715674332863
1266.66022808443,218.68321713168666
-58.31215014565523,392.8386577857827
466.35306434759605,-70.60436148190054
-310.5253941143426,-345.65099089236213
1278.611842835473,84.27689816284347
414.1953842331605,421.17133805751575
495.29887648221086,-976.1711545578012
504.66454356711967,-370.35346076486815
1025.350392292122,305.76446739453985
396.2125963854158,-648.8528821512034
1365.4877669340167,276.34858900391913
477.0082167764532,-345.41730961097534
679.292816922133,-164.32320185233687
940.4054888778065,-364.28640879784285
-224.46697390699086,1088.3496554088827
-320.08989729726375,1057.1436993943207
472.80219535199853,732.9562870809566
-292.90819532600375,27.520959692788438
1011.2575596274173,-45.31047473862294
403.0006245861626,-187.4866498704733
968.7753669255776,408.1978698928597
-288.777013385691,1094.2927027263295
1240.6845733871817,-50.995625969083136
1367.2981424537745,288.4262733207963
221.7492055549787,346.06991486245613
