x,y
-305.5121907791814,119.07084834779545
359.408146902277,239.087087665069
-217.73213502672127,275.57759308372124
497.7564248092985,-235.03690758627582
305.8025220546869,-208.33270874237323
517.8128717730813,145.9206229393413
-212.80697877055496,149.6587081814725
364.38674130870925,37.64084416166148
17.595757294032026,-37.722925491643
601.2422979336368,211.14476539696537
432.7537104674269,343.3049616827698
457.8068843535914,991.250248952032
-204.5802977281059,255.61059875110658
392.82823644057595,-215.2424292126637
190.85195932684383,587.5034566293531
514.3612047294439,145.29914230489436
679.3202957532574,533.834716767787
430.9326525148487,-139.53996469231598
447.1391378459917,983.7556223238371
-0.8833245356910195,185.9864372037518
60.99247172239653,226.5900092831669
-208.63875508215216,275.0597375359883
730.7404744609257,459.70196146221275
80.69137744379104,-60.100797187839426
814.2265138408047,521.3733145190517
983.2659955977422,283.7254367603112
429.26345597561783,508.6992331807951
789.3294907163013,-53.15350246161943
765.0728208244674,423.84010269045535
441.9166204118597,-287.177455852512
509.10565521423354,435.5854388348923
-216.1173857244751,169.32700578596328
568.8221414003851,-231.6040536452761
777.1089217317107,-129.81932502709316
431.2122728767125,209.0014232913229
220.42591440393323,-46.60088906325397
-248.40274633393156,176.80039675197278
419.8479754288246,-276.66479756643173
461.67433813247715,58.91140315668061
539.374317670897,399.3435603462486
400.3822868306784,-273.857685337505
-218.2341577727027,159.0764388036744
422.7343519840139,-166.73082251448173
737.314889086607,590.9041164336435
539.8678107315244,-99.18007063442755
38.9395256326328,-25.45497799493755
533.2137387270751,-312.19465793008044
235.27117405917093,476.8298472679909
810.8148758066772,-167.13213023507788
436.414383181937,-182.83413332108364
709.1808667089259,-120.48937016942959
492.24904012666383,-4.025641782228657
-240.5355606775977,144.93946395396264
288.6631963066752,-330.20516994915306
564.764626769063,462.1549306072443
755.3171637008834,677.7152788654109
403.0918863509721,-264.08474592796927
127.66988319922542,400.3293028484642
483.3322366734214,-51.640070513790874
548.2149214779048,-335.50293577025855
108.58111839148607,252.02338308066336
-363.8809969248418,277.5196510873908
-112.01392446115378,778.0123511901916
-154.70817578844017,205.8315371426878
117.91906958751129,98.2749978889618
398.38631277285,-310.56493132377636
455.34455379830194,-62.045545894772594
422.60194273134664,561.7135187988231
11.74569663853078,228.41459612228752
675.4851777642821,-99.97597196072712
333.2674846600699,-183.69430965927765
501.0577402972138,150.0788974927404
77.83437904477188,-116.66386939061007
-257.00833601656944,158.23624758025696
372.7444425840374,-262.7035421874776
537.4816502525721,-242.45723400974032
443.44202262200713,-71.39334367011548
-113.37751143310605,283.68646487615604
721.2645125063344,105.2752125751265
191.83222830009038,37.16519346642581
315.1048872869484,239.02236524280676
813.8326160796421,-162.8586251328019
222.48000908824648,94.85313681528196
617.2867152196959,149.61291408211451
-212.49474102012786,252.39365484306876
988.6156337804599,479.17759599981986
302.03921769020644,261.67073077249427
829.5733278875074,-171.9153092134666
506.0215179429418,-68.36172768314562
804.9388566287475,509.2384115021018
731.3230969682733,-128.21888533073596
330.62071072782607,35.13304399068591
-327.10290757507033,172.46862889452757
430.5108032418074,87.65278538069676
522.2467249150396,267.57873289284265
110.17170806868845,-80.82813589349416
-227.9429401828209,81.67664320006546
81.83480134184893,202.5460106175711
572.5737410525576,368.0315390997225
2.9452979586131414,233.79156728067102
485.5649301497587,367.1004321315835
140.14801969057777,-35.73204265812356
-204.7546835891496,146.98356727390208
-145.01309752707527,-96.33905553447916
587.2367927367874,-306.625638998683
-361.6147169023483,272.9723401340788
298.37518580720825,-18.096993804208598
696.1415839347343,459.0846010842493
-58.57626220212129,-18.93218711701895
-298.32017587999144,114.97583705924879
-212.07163244798613,261.33838146747064
693.0896722608064,454.76455182910104
686.7678237790824,-102.14771468905883
925.8155515920715,452.55278242870895
565.4797530229862,-21.742637133325818
432.2511306969606,-153.39909783116946
202.4698922499079,339.4279606139646
387.8068137187681,-34.16752779564068
719.903140361304,466.5389415160018
572.5859230427851,40.63667341054491
277.1608669944902,-68.46018153950796
417.2307755442443,-44.14466527893059
520.8576210032891,-374.62338455629435
277.7102507953973,222.35751640708625
356.4405650000061,846.5557945830664
-179.22786952135118,901.7485110516698
-341.2390733292459,70.47572529824204
699.6218548744265,405.72851470467253
689.9553560431069,-61.33321166999053
821.1773327937642,467.85238479269555
495.0022855146538,-378.5791370211936
290.74098274353685,186.63241300275567
-334.7574680184744,64.70637396738289
449.7649464188041,24.87927310983762
462.65872386252204,642.492358428732
-115.06107947128498,823.8567603543876
6.654485336800468,236.94925979034005
446.5237314899697,251.13045309918363
457.6126932809844,-146.493727255715
264.06402407948354,461.1387649155404
485.7506575815064,-73.77861510831684
-251.83899744295138,143.62644196718782
290.99384548153,10.272423396985138
115.64371692019057,-39.38587119387836
328.730423197018,804.4682469439489
-127.7402225867968,186.52458102712689
38.50858905469136,237.50092114282725
-92.38565295400063,269.1059523388427
-300.6281733018776,57.75831480736018
774.6995072962569,497.45882337628257
481.4572928162244,-15.194594098315608
448.5671048953742,586.746910671307
335.65914095652346,808.8445919758257
412.25012916654174,619.4789800622574
418.0584713093083,-80.43639734495595
-251.60242767755935,154.1917891524299
-59.254089213561386,-51.060924077677775
522.3341362093016,-15.270407956811823
106.63450635451983,-67.29292386439565
-103.46750015033379,362.62821887380005
617.8757390241079,19.188918324855877
732.0409269841315,618.3029687616419
702.0251737256368,322.5845912979364
345.08806636448355,208.4823492686642
-283.29795360536235,211.30885594905163
51.0765849132556,245.17395354811964
-294.5338994708512,-170.78668416295596
-239.81328304420674,-85.98634615324566
-171.3830409976475,234.21323785321002
203.24357661183515,-24.445060387179634
566.8236121704446,322.9999006681619
-279.2020467788903,59.165761446687334
756.550126597879,419.0257861455162
503.1271998619268,220.32867384421223
-135.5878881563535,208.5745951021014
-147.13144431671978,177.38681311281218
767.6388501626667,467.0059136239782
-66.21642701642571,378.4254491110223
536.4824637545362,-74.55592957051515
512.1666543381764,244.22644862956574
474.7350790252113,88.1649914192121
714.9232730166461,657.4200485925998
-161.0329755864807,190.79700525594404
209.69134735435466,12.345026767011626
-116.74959170947615,425.97969492150753
304.37372240850897,131.61199542789643
747.9119607395373,-116.14732607564869
337.5098444399255,-21.764921778550132
588.7296106525412,-129.0190942550116
561.993767337797,328.0957141836665
460.65198467662555,517.859588675809
639.7274453732075,-40.14642921304278
420.9963755835352,-101.25199982545183
-150.27513803621596,857.950019843819
-22.114504344210584,-51.87569109843284
421.21626187435345,648.6290919102478
184.91818878116493,-52.656458680292594
1013.1098800053707,321.6959956218243
430.1818017654999,530.7866029261247
777.7520598789014,-117.85591556611863
-37.17803610238491,227.55946605417233
-286.05800538238753,66.34232363213151
683.9859077525526,142.19142758537916
-271.6146738651832,174.87794868493452
575.1387219986087,552.9656210953158
430.95516542273265,642.2808403250323
563.7368185295762,-294.6677640012341
1039.6539585678215,299.91640296341507
-151.35727525827252,816.2471203887578
254.95540117716166,151.59749451855896
-92.0628676827246,47.50251811666839
607.8868753364909,-325.29296765896004
622.668354121621,-11.949966714427104
-298.46617671630287,72.753877596258
573.1969303229413,-79.4431923271558
607.178590380259,-324.68481734417884
80.49803583028444,328.1591090727918
320.53314321939325,-19.04642014831896
125.77038347451307,-92.10179811108836
613.1798785972848,-346.116863281391
458.9119815715918,58.93859756141908
669.2409791918736,37.55616515842671
200.62648871500164,32.45832061908508
466.28238978120345,655.0554971309247
676.4371921171637,-69.77909516298251
628.6848418785675,125.68041922183053
-267.1695012500611,109.29119742694462
-0.9815917836261194,561.7216248188927
693.7233570560394,-71.16945710796442
202.1210805379755,-126.22260629428185
936.7896368077935,461.5499743868949
596.4285520259625,-5.77668295800565
503.7331733416336,156.62235014614936
854.9166768315241,498.32734593909834
297.2559474310155,874.2156002410717
0.46116995948606937,620.2861889853408
117.49878501442055,-72.85456276188157
186.85103822805104,-74.21824726150335
410.4105854241859,32.61893118451759
-56.65184851159646,236.2303371705833
945.1836990633676,491.12912088447194
132.8104014291436,-70.19081792868906
474.9274805687534,635.5650313870369
-105.02192894901333,-24.744863258895176
417.60374538202734,-65.40113595479019
273.6454313537871,944.8313436216355
417.2536162981198,635.0219744969006
413.2570377012133,-217.10765774999456
193.09273822262,278.48080400051646
593.1934663995967,-4.151146573502688
794.5097394914201,-127.80326796688476
265.254838306339,-239.0245443531626
278.00338083884753,876.7770851774832
383.4165967327723,-60.398600653360994
419.4337852316332,-451.8385866982426
488.7880912855562,673.9040478277957
112.87695117881646,85.54889929157473
839.4897840386554,-162.27143016728715
435.9726898049114,-281.030860442891
371.3425605634998,330.8288786193309
652.7308821648674,-114.65022745632649
-333.92106455820254,151.85220888228915
460.9972176508187,-12.835852318302667
286.922590319416,981.4541707502525
741.5006352133125,-353.0243783044613
491.7857435286184,-307.89919668102283
858.56039292687,-174.35985541226214
217.83840896777392,-41.894594789508176
539.7862136239336,90.67579771749114
568.8003896444142,171.54747079700655
-149.83127728637243,212.82628122646202
-291.07143686692024,-176.25516130693558
-115.24472860591209,349.0955712541246
-160.40074068961033,881.3961715808898
429.2922294773787,-196.18130172139615
51.99497551058545,-17.598723294347874
152.1194479701216,-140.26828166461175
438.382168744613,-198.64721898569297
610.910249497054,-2.8851278010819055
306.1268808089066,28.61290502878813
934.153285679496,441.84468403697116
-235.64096705622555,36.55625826585255
-141.2108357666403,200.25734678836076
-260.5740007939829,56.351005832851335
107.39348442368954,327.1978392212496
-128.91215782667453,-8.797466397973638
721.7699425110154,648.5391665099334
673.0046718977051,-109.48173316799654
978.8128800788872,474.5384445360124
-205.15112227320046,196.79550877118734
-249.0207166756019,250.76024417693426
-384.27353321690714,75.00074279596741
1011.3125068307805,302.52519989638427
-147.14640751811316,869.4330963330955
-40.82347014550199,-50.691822806678246
241.82803749976443,-35.025248273452014
884.3790369046164,354.86524166525635
774.6189526810401,90.93596386203433
-79.47766514112904,217.76725420266285
211.90089231661875,246.40367106603398
-302.23550435168676,261.19717445668937
880.128197896542,338.37655735649867
-162.34344860703123,887.677983582072
-266.4091944032872,191.06466587314787
593.0470149200232,-346.33423559592757
-190.34838209542846,15.393921347285623
462.5198927969994,-61.04181601218221
-131.6215831051078,855.6885103588936
341.1007693475973,-27.57773666602937
765.7558673033658,83.75915850282144
432.0832936967354,-143.5634302639407
624.5573491765697,-38.60336858428814
1003.0152622374894,289.40547415659785
-312.40758621146057,104.97303631753718
680.4769801891487,-106.08573408921389
-137.56785959963543,252.74713427957266
-39.91452264705765,826.7277454333888
627.70790464989,-32.98985059231449
-277.4291117056321,240.22749169562562
-3.098760556588431,783.661406143369
342.5452106230378,148.64623669067223
740.3474008492448,407.6835090699067
-134.13392524999608,144.81977334195574
-277.07007547938656,160.81098616640767
765.6857919456633,-128.60327483127432
14.928344017856984,55.951687186851224
-281.17611933922944,174.20673216456225
305.5843339053484,-220.53280361507257
-137.2637757427594,837.3798032387507
986.9958113770001,285.1907341705462
389.00984927107856,-46.54370408072478
997.405759933884,291.51348519418684
-121.40781029051335,826.9160345882492
266.61731176542565,204.36345031112327
287.40383136458064,901.6239884640273
-317.34932699781467,-187.12780052911864
617.7654291724831,-30.318285510439885
138.1602356089377,-61.02029908186838
613.5462888817219,375.7887970136827
503.07317143093115,335.0035826351949
728.9136349269295,615.0009267117631
928.3848024527074,284.43214115443686
406.3183818089015,161.29541919656785
-78.88872746006074,107.07540365371966
450.43454034133094,31.616257714363705
97.94970464181955,207.69066640784607
562.3862429789822,-70.21145684755683
368.26101829330264,-57.2173023499253
-299.51339905416773,329.62956085071875
-298.06220161626305,-179.74538568222383
16.58339914579071,221.36979127726983
-298.7658819619064,177.12457141909638
-129.4177146502376,405.888036960981
-42.73967118500876,-37.00619563008775
427.5312254279533,690.9516473427611
742.0925327529548,-99.76097149932063
490.5371818357544,47.45650859083887
-6.8810302714380995,645.1159556892906
2.6391370902878704,22.32538531182085
-91.45397017473525,-80.87587373221012
678.8828652405659,-273.729258621301
-262.61777515128534,121.24468004099441
638.0250241577527,-143.47857664260158
-328.8113276795759,-193.26678532354103
433.36482036607316,689.7211087863662
664.9846462475127,-95.28316102982565
620.0136878353547,-8.95450529698648
536.598815061774,277.4321459497073
-116.29970237754004,253.9086898185031
-160.1466427813744,149.5301121896495
-97.69014638542873,-65.72022907771398
6.10318023454903,-97.01451227942724
-147.89166226790246,887.6574506335638
915.3041163431421,401.8488922333828
55.161705682253675,-50.87820960976138
641.327960067036,-115.46169454996446
-354.7004972450447,73.092243677757
64.00604853229952,285.87754303459536
-289.9117627244791,-168.79162727108405
-42.46992963419815,245.85293415250626
440.81635873176225,218.42200315157976
-235.36835329627073,11.537429806020459
-213.8739635763444,120.4781804195617
-282.2736989934633,182.97232146831834
593.5752318770012,348.8330888371665
960.0967717178416,502.38693133716043
633.1114746676293,-272.0275365757633
289.6987909145202,-4.315301319632868
681.6705126778871,-60.66988495805764
-336.80860840607755,174.07631498297397
412.9874881946649,-209.70621261437947
606.506514718752,-30.91444638017318
131.94071941871488,198.968665918506
-163.05072592686722,174.38777346237364
-303.4423955946781,37.607093208897346
7.906595850090689,41.48009858696223
-318.53554541298,60.64279891311196
435.3371790283716,249.01570839356015
431.6016064666614,189.13415016546023
-44.04672902916855,698.2554715429931
901.4428201953488,366.1166260589635
-297.09994866967816,-195.36327237205091
688.245344197633,-196.87309445318084
475.227723769694,697.5969457700979
287.83164833070464,-45.21150108288638
353.50770332533466,905.3370370512049
977.3557456094011,437.5180366039157
160.4539129764565,305.2557433272387
-93.8711384174384,109.7497628173904
-42.435709436334584,250.3331262227012
-284.01998830325954,78.59439903737201
-412.4472653197473,56.0662611047113
308.70631513711186,-6.007391039312483
-108.5429456069835,180.36486662002432
431.4549951307523,694.6572835265507
-309.06086848388895,-189.20248091721027
-65.5218174858946,-45.98831963622631
766.7991770948132,-98.2206067525603
480.2475757211847,674.8011489336268
705.4339005760189,547.8764284712852
186.84042442393033,192.66732080151925
-42.33257367234157,247.8520459994653
-111.01296391567438,-159.04392773579062
-255.30436410558363,49.19867361440673
467.461821419925,-36.570927438355106
-277.82492193077894,117.53077907688615
575.87285810863,55.824383633718924
600.1265925674406,364.60719479934454
737.2148963491148,655.623107219865
472.9199754338758,-30.812747553597838
318.6400999014853,675.9070929077413
601.0588225639772,456.5908685500317
680.5450201775378,-135.92611939883426
-307.71981033027066,-203.5828132869598
-82.13465384018859,-61.68828409129136
467.01604095025516,606.3376072430893
461.90158553324557,-180.76723647981368
-324.4715086918281,96.5336418221635
151.71978090182873,156.2753898808304
112.65187642040078,287.1889724334052
222.25333113734544,-61.50562195323267
-291.46899591829066,264.5039545631851
555.8000127008231,2.104573479680753
576.1074885103463,343.8471481208355
42.11060099650839,376.0902450575332
232.26377774505366,278.00960120763705
744.7507746166287,656.7571756234178
470.99817787016605,-16.54444515447275
-135.947417708961,855.5212926701614
-267.2540385547837,-171.45661433530665
660.9772803121676,298.5787382038156
519.8824728799812,279.8469721507234
-354.26529196004753,105.41149658436555
-71.91955537378381,-51.26816387334804
682.4228476498912,-85.07273895574627
-267.8763812611903,85.75935591467497
782.6634858403022,-26.893002059404918
567.350216792609,473.73972550336873
589.9048521278578,76.96189712869432
-98.42259838534716,345.46465808272137
192.96252862889938,179.1100499059719
422.616559680999,-262.1214858731203
344.4351659852878,-32.03064903063943
-171.65437909043217,906.6485882283048
-139.60899748087598,887.6426849232165
-315.3772938072903,-199.40361494934334
-164.03283163962234,196.28243449559506
463.3674721701473,712.3271277952963
484.8018346037012,-17.101422000461454
762.2717685757789,697.0104382334774
972.8922758485921,473.8994220989563
988.3136959197506,330.8943009896622
755.3139053710761,515.2458548851912
418.46269418016493,35.94988220707207
142.384837329692,291.2564256707231
587.883465251815,-420.23918608905853
491.87690079029124,-130.24244203316795
662.8906627905026,-138.29631728586747
529.7572551692471,478.22277430452226
-258.39785680395545,148.41532320470552
402.3037406552855,-165.0068585656884
468.49077012858197,1016.7974599133788
497.7137276892251,254.89573234448392
331.4428451081,-330.58481701923273
-115.5114415959754,847.7302867159289
589.5505681207687,-58.119809307143136
-334.97217089888744,-212.48937791619167
-384.74094992036714,57.33553388122376
189.04216743346254,209.3080422338051
239.98077745468683,-315.70860988508116
-350.69657106175725,76.82179287284188
403.1796472072255,-60.55540525804394
172.96736851259402,107.89888250204567
135.4608474983322,282.86982067070335
-166.0250484299863,381.8230704143397
-242.42861818910313,218.25499317788373
762.220838314551,649.2789173326445
-27.78756026559656,247.6455729238924
472.81261892428427,707.0108588464269
515.7389171104937,207.07255859200902
-192.66654263532345,892.3958590517841
-315.9305432565472,-209.1860728207691
186.09994715702723,366.1221956458198
-112.4164700546959,760.0005499680504
429.162056215111,-114.60717886444557
242.70248241662577,-326.06943980589267
-232.5993564225536,206.17178513558363
-104.61127413499298,177.2370059044677
-19.979811252694237,216.8008514342799
145.41613492767985,294.43360640200626
965.7746179096845,461.0269898314116
457.1296251825699,505.6522365224451
-200.21401977754144,181.90942653813573
186.42469700389697,175.89053674842742
-87.02560440162382,343.38484604970284
751.1443289343588,660.6933874565918
461.1630106503127,-134.09899144935022
-187.30180780476806,917.7116595099506
-325.61180392164846,-179.5723304563277
-275.8712902912161,34.33986263889666
-137.15401914195832,209.916235367392
80.90181174939794,289.7555233085949
-196.73973508188894,124.20042984246761
489.34608099908746,710.0260836339386
364.28073781213277,96.44080549271779
732.4098519799024,570.5362675727233
-98.14616936872956,771.6430955406466
-336.3468990431657,-204.94796251316478
-371.1654298993259,60.077248436063364
245.46865541178863,-312.70702840514235
49.87498579961781,322.18910556646813
557.0176214983749,363.59850260815637
-240.5984065155708,245.52347237525922
519.0829427603938,42.48152716271997
97.28003677262323,297.0922591468123
351.8580533178803,339.2275176320082
484.4749511387082,285.6546482969404
993.38880570414,482.3845429615737
-259.88496924868195,-152.79789178442934
614.3965144873465,76.3948774210096
318.6298140999418,-178.37859663590476
-211.45780495422846,290.0641441104757
269.1561219425517,59.32677872082359
-394.93191558938145,75.48472867652406
497.11206074026825,-42.463677282715466
420.4187352230683,3.352018526057186
855.7040143201094,367.2015097203993
418.52662287488573,656.8625509804539
247.61909978297237,441.83188254723893
158.52682123501097,64.40093852620456
-348.60141460221314,-218.66489076506966
-419.50765490309124,56.86545274803453
152.1116460464139,187.6989979771676
23.23441820399178,235.34699986359828
418.8919712849197,-386.62790279137994
467.64822541501553,42.89959549590202
420.93615963010234,628.912764049416
729.4568825463703,341.09342462402026
624.3783019231461,-1.3942112164227995
-302.19376124227705,-162.56166314870364
-387.03413595044856,83.82403320216604
342.220679410341,-135.82401905191918
1027.5567773650816,282.9531969953913
677.8273834186379,12.301508342027791
571.4088549142868,558.0975032194416
-193.12493349407518,900.5995049875369
621.9597423896948,-363.15204059417624
116.92947569092972,271.60686056316763
361.52213500684735,-186.64445214222474
-47.91530206500973,254.03327629285096
161.9414210481126,55.461377939679856
628.991911627823,-124.42841360781117
91.79732411547936,52.49916342061022
161.30515200854023,469.6140569739948
-122.05815774263631,247.9583043911632
295.28197679075896,906.2703297731811
-331.783020666009,-202.06467548762058
163.5723577812238,354.2740940578587
611.3139295517022,-400.00966016394864
422.5901303850963,103.51712448357054
461.2549927657418,278.9812052587519
248.87737266467624,289.3067087036217
87.3464673914985,309.040584912634
338.54844327000774,-225.06997109104097
-324.5735086819087,256.1104083598901
-396.5495942013769,56.26351957433322
118.02905927973143,61.17280237815238
-131.1099866980935,254.58797302307067
291.2032742496729,905.6987223009684
-96.95308380243924,170.86388539088364
388.00494049921707,53.82690619453285
-168.15702974531928,893.9507452259567
385.9115666559273,288.6724303016999
-332.8822632929138,-180.90466432649828
239.53060330220168,275.7320631263946
405.8034413638778,-98.18432276144739
-151.0616311501706,268.519226198897
-331.3022621440888,-210.20583711613423
947.9470868192877,347.7057799407224
677.3105189811519,39.61334545202585
-158.30825804938615,915.2445578228366
574.6074581303303,-325.384146096126
354.2805670648754,384.8746587760426
287.79798561421416,7.897718724884772
-183.20460070922258,917.0312485625323
-311.0314541516105,81.89525563033585
353.37149703353646,39.34701001235801
-388.6296664757184,62.620039869396415
321.6853477281705,346.5627489891387
-121.55657658390058,249.23787065555518
456.2333416988467,-124.10107998220973
-289.74701327663564,327.89200643854144
729.2694293856877,79.50570952261414
-166.40559046820576,908.3778386653904
573.9559433983713,-316.7648453366553
-245.355169438485,204.98595226343198
127.08467052888795,293.7329615983718
180.1422079695103,196.665761162547
189.9623030507765,185.6582346651906
454.0204202072166,103.94726857180439
-127.90994670290698,245.86334546148802
-341.6567325072863,-196.73198848446012
763.2163221101625,663.2589956422624
667.3459691361145,74.73172195094376
559.0007077854613,205.33260601935427
492.98985070734517,90.36314822488916
37.05880699378706,-107.89404436065334
150.77160489327233,242.84601962301622
-357.74719771847265,50.37460174094324
426.99535552291593,500.88828294326345
-39.97017990144444,247.13044684549143
515.9107204239226,349.67057121404923
108.7416638369294,457.0946477933787
268.73298669970455,442.9986979571285
-52.72725385576119,750.3501640934488
421.63104993302494,-136.85365525993817
-286.9463115634959,-144.3615354748191
-324.983915419381,-203.12037332530204
-395.99204652590157,30.005049316800328
-277.93908695984095,322.256604112293
871.7347201993255,341.5433892549116
223.57937265734822,154.02441874803495
386.73206739713476,34.912171337344574
68.85235178033581,271.753414419047
440.81971420004317,-98.05645333553059
440.63093455390253,503.6802690503141
-359.1433199853166,-222.96094523298865
-418.72048903745434,43.84995074358447
-68.76949957767475,-58.89725505638391
-407.5476963984823,74.95932320679881
111.96673289141579,468.6717235132931
152.87673780390983,-16.2914663186668
-343.3576299199079,-193.20859548939626
384.6424863585362,136.02517083159228
-117.66440884958458,50.386742132123025
697.0563108891325,-93.88428081229377
538.7351730349851,105.59715412739082
-329.36212889056503,-173.95329334733572
76.09992891910534,303.12207393017275
753.6930398020882,627.2886433712293
877.970289793765,372.35112111368596
-365.72317043110365,-226.68832013239964
304.5398560062425,742.2174270914916
-142.66983907280866,814.5648236402548
196.22037615433035,475.23429192016
92.50283737295526,297.63180278493905
548.240618246643,245.10119246060395
181.43544467133285,153.574841474032
149.08252059031219,468.0271266704879
436.99667119818935,219.3232100343832
-0.8913549131610892,-24.462208781606716
257.3667003658588,481.76292037322975
610.062443584058,412.7465856511283
-350.04730457519145,-208.80739210856606
804.1289099805291,286.12037222938125
441.47781831424163,-123.24455887490741
740.7585328884456,675.6400509467003
-22.39837070960484,6.918466954945165
423.1496789824439,119.66141663057381
755.994693670982,469.38407703449104
363.9594999652773,114.75840865229137
-358.4604645621822,-229.37324044749266
-360.9782991863059,151.64265275880973
33.47683477281045,377.95090758759744
545.2704730412422,192.3087720314739
767.6116360600441,-135.03711984013236
261.6288650706647,-201.5713032034532
423.50814471236197,-159.55181965477283
-125.96859370225408,800.2119925995929
-183.21278416315792,891.713703038628
729.4160042971114,617.1508762727149
701.3079774963495,-140.8857742956445
198.67858996130363,549.8380134876446
243.04944299452848,210.51056959783367
777.7546461163969,-125.19416069198466
58.96544533154053,74.59440739996577
-95.8584137640723,902.2232441390722
-62.7584381784924,516.7525225507366
-42.857889216483066,372.8473686746878
855.6094399151284,420.71757093803024
-104.81047028359723,33.19491932651994
-188.83298013511848,889.2111585412135
709.2211752780524,-143.12433104195242
190.90506527785246,435.0103739449374
-375.61230244792006,40.757132064364654
-1.3516615330096131,451.66311898772045
625.2555158647681,364.9357203586243
-152.53464325433083,863.5647026331332
-371.5678607756074,71.15348531349993
424.18100558444496,274.6934525553649
843.4259810977383,445.100712764902
-160.84383877858713,869.2854754093968
-127.0330580556393,268.5351605695055
759.2996701376369,629.6973720016865
-289.56149597001996,101.21351539134693
670.539623156909,633.8381480545308
63.03873234388935,45.4063078702787
317.2506172372125,132.1809835592563
511.0265696068681,-14.782167109101717
177.68352279595422,489.25179984545014
-81.3503724417934,362.9088793354114
-342.4461723275407,93.2918452671446
489.6956111096909,278.02599310136065
-298.0625304926664,238.87654159751526
148.08769195362447,235.6798118990687
578.6728254758922,587.5226320938144
-16.258090697843198,60.77448352381148
459.82954113339576,-407.78490149198797
757.9840534554886,597.0061983232457
454.9300258090441,-87.83738323944152
239.32499712048153,207.82682566727564
73.37562382497521,215.55826723083212
-148.54261494155725,893.8677967479364
481.08241380108706,277.8369458697531
-131.56340664134407,372.23364891959295
525.8720692708797,-108.90185595070648
448.335948524652,683.3414245789706
-259.4649228644687,95.14064108891431
20.02835578234093,652.5136339330851
386.573132057025,-459.78086702316114
-328.64904847408087,91.94698913483872
503.2422706997698,660.308476416284
518.6321608327017,181.17175262658557
618.2884514710877,-147.86991534463664
460.8657321194489,-160.58452153131572
148.1616952581799,282.8569800044845
183.62222524782962,493.3327116097066
530.776609593423,-181.61027155482702
426.5767369710962,-387.9398052347273
682.6520048672394,422.43037118935433
-438.3028441829766,48.19615393059449
654.7102080502164,-239.19681102290892
265.78510205216355,-31.82163350159675
458.94580967613194,-115.59123179872151
715.561652133967,-122.1798010939767
423.46229887855645,-256.8170973485745
454.8783669729825,-59.43021940272403
64.04365731101174,232.2469127094392
435.23598681775957,-72.29593252124015
754.0603423802901,48.95955229980276
-159.0129864926555,103.28694557473824
471.0211782849737,-131.1100359512459
377.914218224668,-478.2019377917768
51.818758241808,231.35937114177656
-173.87217232137317,882.7363021030177
-428.29618816207244,70.72698150822629
-388.82439482545385,59.27951928925017
-457.85886422861654,52.59985747717128
617.1967018645458,-16.293675660148896
-173.6804334757797,259.970575242841
445.930181925156,219.58052614219181
750.6254828769397,-144.86170023743037
801.0161021348531,462.72180689529813
759.0511522093857,85.86574718917483
168.5175834558428,497.0202313855392
-141.8246404089199,864.3843901217829
-206.73970114327167,912.2567508598471
-460.6679012052183,38.25873445226736
232.1034555768361,-171.54148549761976
468.0660385991958,-213.189606761944
423.68720012422796,-52.403213554056315
260.18837918457587,-38.96334957171502
495.8468059443885,290.49799380990714
140.17554281158155,244.680497889891
-142.1004361999462,932.0024624794382
655.6707976627866,187.90482640647883
153.71440924001965,326.16727834410045
434.3219381681455,-76.73997740843315
369.0506857682081,-71.32660697779394
723.5954809031804,676.690864133078
555.0790187264548,24.204905035422527
81.19518748637792,260.8093693338093
446.0691080356962,-3.5499308075558935
-184.44632947377917,123.11688884701661
969.6743928060675,503.29156814443996
713.7817040531565,86.87169392651705
336.3382406636416,-115.46997483227337
415.1354043203091,-144.37739585433
-192.05510667978604,280.24829284740053
564.757240124161,328.4996552137234
555.9498129824841,180.81183399168503
145.88811855766946,19.42017878704916
756.3250330040936,660.6773977763153
-426.442756595419,62.238854648465995
443.78148303493833,-230.2532048004694
95.8711405814033,244.3387918094803
119.53797936309302,292.8787983079445
620.0547646009951,188.6983689952244
-186.78054609317485,903.1659614974619
-99.77201912348926,144.28136274231093
380.46770798284473,13.352486138728521
327.93506930711897,-102.90240104684405
172.7693993596944,477.23826815005276
518.060118408455,48.55219348318094
393.63307025842965,227.99060634134418
251.79983780446562,-113.42800514894134
396.49515177679353,-395.04123103293335
82.18129609804146,217.22452191642057
-211.96791534447345,159.4084269785264
-168.92109045505651,939.425075768274
469.1898424402189,-308.68353026446124
698.328776610539,-167.14092757553564
717.8785405705281,572.7890282316492
367.03534430082794,-475.0889294678254
406.972715817033,-132.74575646713396
-46.8538814965572,245.36319583770114
-94.33099912286356,860.517854711355
447.8735279042676,-115.35210435929687
557.5084830320582,474.5590491154866
444.12932518797646,-92.10432488128775
-103.89124050358457,538.2445238659975
431.39280772480816,44.89319814420798
-63.35253197651194,317.5685319355147
426.6885691926061,-6.012124332410613
101.6808377091139,325.6599012429113
752.8826042045779,689.0000457245238
390.7774673866847,-424.22045369338275
91.02588055896105,271.83480074593194
-61.20155063496421,94.18698918772539
-378.6136350942536,-234.84618473331636
179.0906419022256,25.028570434110943
-261.43052846590126,170.58949324877403
523.60818012113,-449.2247152128748
267.90327621075215,-156.61776017590955
367.8399190692462,-174.88433231894032
80.2447317392393,285.1734769176142
