x,y
216.74245410598948,42.2657949965976
-96.0342867024997,-189.04803061352808
249.83961894880787,26.678572465550737
93.10382725861732,-243.29151060575333
240.21323655260989,-315.8746940965632
-324.7342383553669,-2.86767127554704
-283.4893476790138,-55.60358408915314
367.8622529112426,221.71726481630375
121.90263772722399,-468.5018268935436
322.4628945627169,269.26721056937953
34.50731240183743,210.01915988338584
-47.68495439263868,-485.88802786233043
183.20915697133813,-450.3023308358886
132.94264210484465,5.7181388785774905
268.7677570217261,-484.8209448258569
144.08636588864067,-480.91147781277965
160.89393263973395,-421.5614710799094
181.60366972285604,-16.418338148885276
206.2474686235017,-76.10780782346737
-62.508504709647035,-178.96212860927673
260.23181627123466,59.95095278775893
472.82749370567774,-205.4462007119002
261.3151549123302,28.56370628999015
-98.3415935634085,54.051959672760596
87.80609595540089,-131.54477896293065
143.13868279334514,14.77392162655137
406.9093109796696,-183.7402848383758
259.63765028785554,-408.2036228446084
-4.717517975652308,-553.1551200609638
130.65683967306745,-515.4204045726684
179.05087934571563,-410.0089807184237
314.47583837741865,165.22872290818344
-66.24167959770107,28.309317699164094
-55.43116291420466,-466.55578499037654
33.27093648302748,82.7241782885556
228.64686289843152,23.6332794062868
-157.4727997701846,-222.5220700569066
-80.74587544550275,64.29406078289867
-323.5735623584942,-2.96096350867531
179.17996463012722,-157.36800606461838
156.93215294585045,-253.11736477568132
52.70800289254567,-244.71996561396816
128.16790255530327,-499.41431536889814
286.61781377665,113.75255036873689
-61.32455479743473,-481.8528780759899
522.5849237286533,-231.824293591444
257.1176305007552,-68.39322041048723
36.05684474162542,86.46287397608396
69.57420542290606,35.464563580633914
93.56950768128574,-175.03647402949923
-168.78423239191886,-226.19427672548255
-99.42407040317988,110.50708671930866
-65.91504533496534,-68.55557590958189
-297.68635449679346,-69.21679819880077
-331.7573126284571,-3.9885824227651367
77.44324831213251,-124.39832016855492
31.033730693176278,249.41058796769204
399.47370314643837,-250.98748378537124
-82.71618832819544,82.8574728781647
-57.09290167295179,-488.2945245077577
317.4590868001969,121.82528609913594
463.7503940672581,-227.66509844271116
193.85660037985375,-285.084880010845
48.37707536864249,104.1597599062218
-76.91220199764923,-248.64622097277027
-96.05567893593805,-219.21437226519595
268.8951914972065,-505.52148166157514
312.75734745382323,103.59704781795409
-23.434065520338777,42.38662248675249
-325.09987066078475,-69.58412237489662
-317.14650296890596,-8.478690318876101
82.16370098242733,-239.48699492871867
245.81594122705633,60.6803593820817
373.84851402317156,-239.61462998079122
295.7640864787957,167.79650721647457
306.61022229745726,117.48287567198747
252.73593352459358,-88.6517567391426
45.56678575405532,76.69655875480055
-91.1805360320193,77.64779642728548
-265.4563967321771,-62.45764924329295
-318.86711595861976,-9.697280040875835
55.965714201081965,-202.97357457464227
182.6117184282709,-483.0897919951577
85.11446457021017,-481.66054078134914
287.79929822773573,117.3528374293644
372.2287100901607,202.81783768129594
-193.75630060710452,-44.422582975163316
360.3318271722762,-224.8605049320708
468.3859213461132,-360.3567068981153
49.86933272645264,66.90426062249169
-118.16300623431647,-228.8891645846041
-21.040886462766004,46.41232411041818
-98.76725085940785,94.49861171207722
-284.8012223589423,-69.60161551805645
-318.86711595862073,-9.697280040876018
254.9002799294413,32.9074543051747
78.33700733334528,-206.40605407365263
176.32634701465832,-443.3332526677346
150.44088699141895,-362.38203721316296
117.54504124692946,-333.9472827431858
322.5258038288494,308.12382382253236
322.88726844103496,111.81837736762853
-182.834673738576,-51.16665925738267
360.5469709590175,-230.88204607348987
89.34997628408613,-470.0905585541095
15.712989977171015,232.77336088967408
-193.98115879738896,-72.07924643126975
295.5855436185293,192.8600104753219
60.5121506401319,-213.6779194060922
344.1418465470645,235.98215262499266
473.5155356206602,-387.7057172054353
-105.53772605273862,-222.51792907744993
-39.63490117152671,47.61369775159716
-315.4589851400892,-69.6406332743575
248.08412972830186,21.97437162026017
193.18084677880634,284.2840689132851
53.092225266404135,-169.79143429409336
179.0292647400556,-4.292985344346945
-119.10913919574188,-56.14656019047391
183.70292389446425,-477.56484135001
-334.60749759716725,-4.492832849494984
293.7735315838396,133.53679423256781
80.00939489893742,-503.36166618691306
105.973281130596,-160.14237303278549
148.53328695793843,-542.4411296345064
476.20565040373765,-405.8306668082989
-105.98502198557614,-214.762461824386
-113.68789752179634,61.24639805090186
-270.88425923297814,-61.53072216602958
79.03438779889383,219.4629684891279
-46.11696587305878,12.51695522600118
276.39836435023204,105.46902410095467
332.754254735026,308.0316612642537
268.17974708344195,67.58297448023168
-86.48576487312347,62.292366038882975
493.91869493441504,-406.36083747989187
-266.9785417442801,-57.30544887057884
306.44527116716006,73.67810140615367
8.561236477372256,-167.85966183383326
240.44967225373773,157.69393629825146
207.21640334472815,-393.24106757412693
-35.115985851464885,10.21878860464523
10.55239174790379,-513.4204480320733
-128.1487205463583,-52.32595459871629
335.63766213701984,304.68077012739417
267.90487515421404,19.04023664246277
-78.6202900413976,68.17067828138386
474.7831456330709,-376.74550659805556
-302.38765846803625,-46.97551071097769
447.6241014108286,-219.0422492323149
-127.4250822947914,-207.69377102366425
211.4428862977811,-390.42491340610746
199.58744364635035,-239.6528190727362
80.06583146794206,-160.5506487659228
277.5258351342508,36.4749189726629
308.6488146194733,267.71561368076095
245.34372883969274,99.42652098511978
482.59758583155866,-389.2710708970177
-121.59548796631336,-226.1200200991004
262.23289828749796,81.18113372480646
190.3315187555093,-396.83673752664384
-30.973335229035325,12.930246094702857
-266.7209373830886,-67.27473815649172
-314.68866012033175,-73.80025454000027
92.65706608233053,-163.1704729643864
360.40555220303554,177.26233068199898
257.18706133172356,81.03672307780643
245.34372883969277,99.4265209851198
-53.39011538678508,-456.211472283712
475.04129100300827,-397.1783145593192
60.656423930193334,-323.8394207730464
213.37761656080775,-395.3829034096991
269.7452863022346,85.99339994044158
0.2788833761004333,-3.5134519509726077
-335.3215412454509,-72.52415435608197
39.88601476372556,-455.8518326288741
288.82057664836464,-312.537784309453
94.31467576881836,-146.4614026703491
-35.40605151838188,-469.3578824793182
-129.31532429638594,-216.94387167356365
209.69346281845293,-406.0133423188551
115.10808411198293,-389.85508120340586
-80.17288181111452,27.771867752128035
-350.75729556058843,-80.49671350339445
491.1381707514797,-397.83474017126554
14.144451792693863,-462.73043887352526
-42.44580082345777,-467.3012114461618
76.00402046393233,-519.0142003289646
193.22296562678846,-469.51804249622677
-105.22885632683423,-233.8813485219326
-358.1403600405529,-66.13858234127039
74.94604268004014,-284.0059533453886
-80.60257514250043,-499.26993974504904
188.61118076275642,40.99408432046225
460.4403480381762,-221.0883648703232
216.7023214332891,-368.8182706122948
-41.822257755644145,-485.4967721715595
126.18355360251246,-339.17478665122735
84.15352403992641,-506.88076921180516
41.90795366045808,189.19072542057933
193.91899345087458,-127.55400794029129
200.49733421490444,-419.4867223590958
-124.94842731535137,-192.88325158830423
-356.27830707032433,-70.13711475661597
45.92372495093058,-138.41665506764855
489.45870938153377,-411.5197145639971
-76.93520071557192,-502.47271732760765
-44.42599713512548,-479.40912939968524
81.89525597780137,-515.0095820620936
194.52598011521042,278.8351860215801
-106.08781399947198,88.01805224894733
12.686035607543866,237.43954656011474
-69.77289931724522,-231.35420363709787
238.33325007050038,-268.3363840707096
287.1980451680646,115.37783763749452
-297.75878842578953,-53.58457480833186
253.14886955230364,-328.0203648955256
-177.6986225954453,-43.5081979679049
151.13775186100563,142.45662013360908
-45.12253166122357,-492.025190038859
262.8853176179453,-290.7997703511783
370.23566514699104,-86.93046167829128
-106.15541615937084,88.87293156245278
203.26452515070685,-272.39864205745505
-317.4270435886479,-64.08718819040547
75.80139275080629,-524.093873893597
452.4735128385087,-368.5334131513693
27.817175801946252,-547.5741225686647
327.44434795008266,-32.27617089950493
323.46080752756785,271.5137134702412
166.77775789694135,25.417276442087697
118.1531029889009,-158.79908394657667
-103.72241192944658,86.4627625644296
58.30420958006969,-125.0298744255891
87.66343201984539,-271.4273911839089
178.69929818585743,-280.4947156182032
82.0654916759539,-526.8079032386701
-109.69173623784326,-51.34017727017222
327.7880816155933,-36.64459226810974
25.00662042256822,210.92202425979843
53.878390704153134,43.8654557478064
-55.91101741190893,-494.7233471344167
34.36448233653684,-163.94840787212905
291.87210305737557,-326.5920297935767
187.1504254157148,0.421641447368044
-78.39543589918871,88.91787064132993
-59.80842470228896,-186.65574344898025
355.2688693460478,136.00417280291924
493.61932595814704,-380.45404993045355
374.92947866968973,-89.61070372927739
-372.21674233530206,-68.7050102168169
161.79358276172607,-385.216270282947
292.6943277794607,-303.2337061046323
230.3067586278242,-377.12489889306005
-40.71048004915598,68.65938054342944
375.92462619765985,-175.76205705354363
22.809531287230744,203.0447912973109
-371.31710264444166,-73.88958123334285
52.80449551207783,-104.68097971278222
265.2093164728263,195.9506038918238
33.35303051871232,-75.42856399229682
306.6997809852062,-311.9109043092687
230.6774475148859,-366.02367524185365
-89.07021171552691,49.880134270909515
373.3016529132945,-168.6576437132381
361.5711275975064,219.63467262272545
151.8643023198629,-436.70107229235964
12.46315867668606,244.992466403147
428.5136529048049,-414.4580407991338
216.02826996460627,-415.03750975245435
-358.0097012093009,-77.81639161435338
35.53478716311278,-408.7822874972511
43.10390693980437,-67.60239022911625
299.52068526838326,-297.30973288570203
329.42494660832574,-498.67315409523354
-79.23479425231234,33.850465304329546
38.580782832329085,-146.80266030010574
276.3348044219231,242.62160753901574
380.1483409636681,-171.15035735361178
374.80443947669187,237.13496035103822
10.742535130137748,261.1077553093665
134.0867735184134,-273.799249087999
177.12773511761574,-37.077659561930815
-346.6776528229547,-60.196496096108426
116.23690518894912,-403.897322715702
259.47366693507036,44.25970354019306
112.32110444307185,-40.42626400599671
82.4595427654608,-179.85798256175212
296.27154556771325,-303.70324775373547
-27.978927092868812,-167.8772238529767
319.56236543939275,-502.35528127713934
-58.850985421674224,21.78390825170962
76.02330705802848,-542.1910611670353
278.7904827850069,-94.62612404771941
291.15534813978053,276.52565639869977
310.59692554068374,217.75137244818407
6.094541343244167,256.7477004728421
171.70926793485967,-428.1235378301141
138.37177392888347,-283.9660817001997
-117.05397920085106,124.05269016264548
382.33708460087985,-161.61596744969327
305.4201521897313,-317.8267177680445
-100.7451899784371,-236.74980362178246
290.2676285114566,-417.6622653559664
38.09605189143051,-531.2082978992961
244.37795698440328,-386.0282410078712
-80.71482758965946,100.86531107114611
242.67568231472103,130.61567563759877
183.60031396822987,-2.5611359911584284
-73.81894331028691,-177.2427576596645
55.42688393379505,-403.2678208699087
326.1899279862309,201.87986681653283
315.88896556493853,-38.58253696796968
511.3603014649337,-400.95936928152776
-88.86330856155202,88.34580307537716
307.87127178313744,254.96819464019242
318.1633231422181,-81.81391587984147
-289.16513083511285,-62.25218424104084
-323.41428813997373,-82.47822206850115
251.76782034099043,-378.27244923241483
31.05081062547753,-532.6582360576837
-114.42419726011416,47.87729506275541
-109.3425331307365,96.10314318979215
180.35606698163215,283.4113180955217
-120.06261021280162,-241.04069255854384
192.3644981443347,-67.71238341289025
-52.61891224229262,-500.6242385208337
48.82617841329421,-409.1175990623216
328.1718931431692,245.6238530651005
179.11263197851267,-498.6984087929531
156.29778860821816,-422.7115036398602
318.98482311095114,-102.81363848869336
133.26534445442695,-184.14840449612961
186.43458207480944,-374.9639314777351
512.1533746265703,-407.1627642577228
-97.30030487193444,100.30554562422219
265.02928182645945,238.1333416147401
306.09193706532824,-100.89909876216517
-298.03083226739994,-62.28338322222478
319.4256553903349,-306.88383425501934
32.66316135787028,-538.054505916268
225.30081979550556,-360.532813208661
-77.115833097806,9.098514217999867
-85.94116033832469,99.55369196740135
205.5750025351915,269.63575183550734
3.6462509320634577,-204.6313666524176
163.97995550224212,-22.430693539071573
50.65595512657733,-401.55086171552335
516.7908569648413,-404.6121138510803
-89.37014699734314,88.54738249843808
291.32030510868367,-504.2769116181549
152.16509549381132,-345.7370344553255
116.38338154340337,-450.85104550618985
96.7517401078256,-251.5557585024284
-330.6432601218536,-70.3255413638874
-54.182334869674165,-64.49342606944144
310.247131039268,-322.3565107419386
15.486890460983796,-537.6809430230339
105.13211252028347,83.29283912383205
183.56961858560726,4.947063717788157
212.90579383436346,319.1233883178956
31.706820972049844,-421.41186593473805
230.35986342897039,-112.49486596715826
319.0691177847877,228.36817691413808
507.2315065876639,-391.0066772333228
-115.80500101573718,122.67530073154461
406.27973917318343,-161.64133461713274
-131.1297028881866,62.50067797440401
-323.3371702085269,-61.73636286641969
226.54708810774295,-438.2425573556555
299.49377256491783,-286.28727442324646
325.8944301819836,-327.3636537373511
280.22155579593135,-506.27096437973336
41.66524108800665,-537.508919204692
201.30593693586212,141.69033437493204
210.41013773694814,322.97670378233045
0.8016075625553133,-446.9327190827147
268.37772878633155,-123.67264220233128
226.21628311097828,-427.4847929149227
287.893239018535,257.80573225224333
225.73422864809325,-456.196415312603
119.91568485289169,-487.11769007080875
-291.3942800654824,-72.68463795641576
208.31034563793577,-491.9489807932929
328.40521654004624,-332.14363254121446
328.4941127862033,-248.13908769099083
18.539865497450112,-552.8222661361307
262.11491292195313,-491.47950804746193
337.1857973685669,239.45679991495498
220.27570332831914,322.28262283557996
267.890040771856,-101.33906452919518
255.68946653762552,-418.1527050879782
109.20559125520367,-350.30258330456996
502.9008112280394,-402.7537821465204
136.94249830760918,-399.8306050199656
-79.16437098016601,112.66842837758392
147.34418903628205,-391.331799640734
-72.39639558105846,-61.8969287515261
-201.16435153886943,-45.59837866384775
-348.0889535377145,-68.04756355918197
153.65075288613772,-391.62573827052466
156.3086543659404,-121.65680460955508
176.5407456324869,306.9688678734806
301.37268525962355,-523.3390687122485
306.7381680706206,234.5903701456209
342.6839879936118,-450.2843506339845
245.10335682631796,-80.64259870035266
244.97487779069266,-417.5835374929704
88.18019083920443,-516.0888240162944
110.88095950429913,-293.9834688005321
-3.7515776051375713,-3.829093586896159
134.66038789036355,-388.57007734063524
-103.2050867907353,-55.60134678764816
257.00969378126587,18.41948577191908
263.35730960920444,275.689683662919
-111.23091698201901,78.02929371897808
328.8144783946676,256.6786268759745
344.7869879297241,-497.72245752825455
229.5297909494227,-339.49967287406906
-61.247624450582855,-503.47203641998726
109.99104084048483,-225.33000056471724
291.8678371921499,-279.63583019069404
53.97397540014112,202.70970608028102
147.6171839047864,-408.58077036977653
126.98970351787895,-360.24497183798894
205.982667586883,-435.66208502017815
55.77497787524785,-396.54971966911313
104.09217239288684,-292.06177726315644
213.65320281721858,-383.1325044229845
291.7343975152697,293.72144552803786
279.1994804253635,-496.8427974813565
-77.46860031595361,-56.51057666457398
-145.55553271340358,106.97733647900623
270.03153031215504,262.0271579286335
341.2841697156915,-468.510184008702
69.20891166255889,9.04080107800661
180.34930560518632,-253.21669149348153
189.16103968196336,-487.62916799696376
386.1269540605089,-260.19428432206837
275.3890000418875,-514.2959765536892
11.902714510200228,-560.4983896391063
-112.38816853558366,95.52123420450825
35.30664224118125,-66.35375029678788
-70.26102951840186,-499.91744379877747
108.09726672697971,-233.63107957185193
303.4677488115354,-337.25244609740315
33.14318116383871,201.98113564019917
-65.18566990302786,-204.7667221708341
316.2055297808139,-86.13583031879355
311.8633533827149,-357.0737088216851
240.39146313357836,-399.4427731351813
188.84430410416533,-456.2997825285958
455.9802257793839,-432.3485403808641
378.6340618551739,-192.1330387766482
280.8406678773656,-512.0523128468524
313.7193369748761,-43.96699593023403
-138.05590620816105,100.98661186364126
317.6916353921501,-320.1613107925262
268.09887381026215,35.64046258619169
-40.71285005234843,11.396143306824781
-65.02174126994595,-200.41084898354092
258.97986152384465,12.837707736817286
200.8130851384049,-444.6030030077092
486.9582891828274,-391.5540074244115
273.77583037508964,-387.5231068016934
-140.66847342333034,107.96782483202392
340.4256604778718,-500.782367896428
376.5932930678081,252.53940517666862
111.29752125367762,-304.39262090453434
-69.28967980685265,-483.9100751270112
310.91709866427544,-107.03791567327312
412.09497757665645,-161.49695742644803
303.2820290781807,244.91023529632855
169.31823351201882,-480.7894693298554
21.54996048342834,-187.65662367714705
137.71254998019808,-221.62059860190845
313.6706484368446,112.31075173877535
305.4039436661829,-291.73990029810415
90.04964726141807,-312.524883827708
282.4487293476258,-531.6541295124604
-99.77507976223228,37.158367608087936
325.9730407342692,-466.22646113475184
92.52015577788232,-289.22176340447584
373.7879652870479,255.9245730146492
127.19999816882131,-347.8620504495483
305.3722559292352,-95.0770819233716
214.75310706862447,-498.554689554846
264.9941126366687,232.80780749777438
-56.51394503154022,-195.28467298119878
113.62377412277797,-362.91511828129165
289.8592629284584,23.571528392230913
90.5072123093185,-307.90621916977074
-201.69084326363426,-62.871241516150214
354.0414517041115,-104.6344654953173
-356.32419079176617,0.4970646750221994
143.89820082736063,-129.3424502181831
251.83347662959073,-404.8744202326075
-25.23064871093394,-150.29916173075833
344.50163185746317,-476.1478730608349
-75.1474927435524,-490.4375750028367
-87.94601486717077,-513.1231421916352
100.21401115778924,-385.0675592501524
349.9793019929901,-147.32586824254693
219.60108229097884,-163.9128738397378
201.588861620046,-523.614208933863
199.3231850226537,-182.41676921871
511.79551530709534,-420.56178550036947
-342.08939137736843,9.327646606277526
-345.16784780812105,-55.510130890311174
260.16928562467075,-501.6777649088183
239.09100146489178,-454.5703455571339
260.1770535634512,233.23643813758403
-4.153563208669406,-155.27835238461546
-71.22795105595087,-515.2841895462565
25.676832519896983,-167.94689365626903
384.83281468878346,-143.04857686404682
202.4629323161456,-431.3948360501216
299.3802614510271,-334.8597311319447
157.14283055977302,45.70276444157722
352.082325103998,-519.5054675838155
455.42237004763774,-424.28395897450156
3.072210540892955,-529.0834048557268
-354.5354139306953,7.20488872793464
-339.6463443564435,-47.650109637883375
243.53510173456107,-440.44921237924746
9.785542466174919,253.05609201055134
171.62664194199363,265.83183126614233
263.9894544329606,227.9218238717539
-6.502595203208366,-559.3091782960768
377.428340226319,-206.53907891172653
46.87919904784479,-102.16853626825251
188.57576556861358,-448.7931966167478
-130.6698053385911,-238.48728513687428
316.61596537962737,-329.0635302502197
372.23055753931675,-501.1982748647934
244.9736703241909,-99.12482199344645
368.4614533571739,-97.61078534660781
242.65988965989038,-86.57111145248362
94.66965527909909,65.23743714094269
97.91859315867303,-230.61079619578402
-148.57513432422914,111.94336765365293
387.2043758490229,229.42382156983274
453.041134170461,-428.4629243241403
48.1674634877571,-55.791569555936356
403.4291817137261,195.22063906806218
-329.9101800766791,-48.66095123659986
249.3078880210572,-443.4667401634079
-360.38091749638414,5.922095523352175
286.50568907043385,99.858548431656
173.90856980562586,234.06856567499952
-1.8002391309407264,256.563182729774
185.43603025774937,-491.97922356511566
204.32225396612552,-534.6357932422238
-90.04399692834026,-494.65853341260254
195.04332197749375,-420.528801797602
157.72930203264664,-272.51680067112187
-143.00268197248764,62.989834305004244
-101.78677152474711,-262.67277095794435
372.708446804756,-506.5129785976394
240.6072723029073,-95.58183952926707
268.59114121532843,-105.17467752288057
406.32611838136967,-92.24951999400743
-145.22767080854229,100.43475874217374
357.0003018456351,204.39559603474362
509.2332442518969,-425.3834745692076
-348.1825702025202,-45.28584020481168
246.69475429887132,-470.7126969165686
317.93981318312615,262.74321468422863
212.18910830732614,-150.1988992191155
485.70154018426894,-358.11294423326495
141.10614927792605,-318.71193597979305
217.41988490807685,307.5340027195419
204.79316534409094,-542.0391016406126
27.841066919266613,-534.959389297242
-4.258321159980767,-180.67959269709007
-95.9279524333692,-504.7960375237774
-53.59714693424479,-482.6711861660991
105.04483227958627,-365.72525001123876
164.2148515053081,-312.284870913148
-147.6199154084234,66.44793745438086
287.1209763087125,-527.7905160417325
124.55940690760356,-369.24073884750953
304.4254169701071,30.732374570688332
364.54662992464034,-497.9998766954463
288.70228693817444,-99.62940186016888
385.67703552501575,-85.65625471074246
-150.73392150135533,97.91548587644984
-350.8110583599327,-49.19662049394052
15.85300766357352,253.5418382495973
258.3586280136974,-456.797605361799
406.207743202003,224.4561884444454
194.11261101292556,-512.1277316000607
-53.258279724587396,-477.215472398675
86.05511575376427,-369.69296294607824
-158.78795033011548,74.55171336731256
252.0517238253426,-134.33591196666512
298.15993203460096,35.335638392350404
350.56475178385875,-512.0604296316923
-127.02459921395037,137.0655786454343
-151.91191467087663,-233.74643900053104
431.2580605278155,-123.1665903556938
-142.59491663036252,92.93713804083687
-309.26649710830924,-29.80217917743311
237.9034401005894,162.5426488478399
-149.2619462955468,92.34165188073044
-335.3091662029082,-61.35438189646264
228.75527690113506,-457.1025442697247
39.103052042963306,-177.21408562306877
34.587768311379165,-517.817008233029
182.96819905941103,-425.35732234733865
172.90712911677235,293.0224782219404
333.5120567377925,252.93884218519437
135.40195999258592,-42.07364644844432
-48.3331706990117,-470.0614225044873
-155.41978511381768,63.11747861423001
253.35112968227688,99.76727690180284
-121.18867782399447,132.44890786744875
426.6202424392298,-92.19602748418212
288.82136438406087,-105.32441341065241
-148.11598412149652,116.74815091874225
-303.77464606208406,-30.281935164789036
483.2124838182369,-429.23335553295465
-329.8507339494994,-56.194443572021335
258.9001321040818,255.0666097715115
234.44492275068373,-30.498441336607254
192.08786223991328,-504.0504501636091
229.62940075468234,-393.87209447409145
180.26586453549464,203.6359530946798
155.19523331040733,-432.7243944587518
23.367291123003113,-558.9340051919532
6.1954375716727315,-8.82826811860975
78.443370191143,-260.1512555691859
323.2569613562717,248.60252026275637
28.87290577515915,-408.4381305365431
350.1696423162348,-86.4176618266524
254.16824752927587,248.0620111254614
243.32378005779543,-24.5223803575022
336.7270030837257,83.35065302067959
328.2036681303891,320.28694311741384
190.44582875965818,-477.5091127854466
137.2929972580967,-357.82478398642564
278.0891167396244,-144.89998596885923
300.7470010703108,-253.9677291494831
-8.26441126345026,-217.93929662017297
201.46853381694342,-358.6204822633868
392.291089425477,-430.29334154915904
-58.3942404172507,31.86028170162157
215.49801524764536,289.13003941538904
108.5012539282238,-356.57628093410307
434.99960514850625,-90.8170777510134
147.89151498935593,-303.11897356478266
288.1474463440772,17.997103856788243
350.85012699562355,-506.20371384165355
313.9963561610059,-321.4394832772368
229.49379018888635,-448.7060369764809
395.3578181366759,-470.5336427282527
185.93192671671545,309.24251188180347
266.3957422489792,-86.84254522392425
308.1766488072263,-424.6429998880342
-101.46655826589483,106.45856472468112
297.56201484109687,-94.40353904875825
59.84751021827134,-53.39217452616223
173.20461393307852,-454.4343192778314
214.49440144822555,344.6339245579097
293.3166528609405,10.784453214051236
313.9515368820823,-334.51024897930097
-84.62228421975358,-219.7605574026629
447.29046634103753,-414.1993559788301
-24.81619947138392,-453.2157942784746
175.86901601571643,281.82254889940606
-223.01805245188277,-43.96936947044718
392.846505759266,-211.64213823314202
260.940971492906,-85.02845315807556
313.0110437473608,-458.14244437907746
201.28467516561554,-82.79480063999794
28.88170621117778,-557.6577500508389
-133.63589641426555,114.28602322829252
309.82017078493965,-534.7565535341082
481.9032356301904,-238.17267685482437
274.90506143678766,-82.93015531228708
318.8622581882617,90.49822214883453
88.64739735222508,-341.78002607045244
521.1605880999493,-414.64610960179033
339.7266279960143,-130.27250696824433
227.6720382344918,319.01955448841994
224.26729106582752,299.43119899218624
304.1096766318387,20.785313308654835
-132.96025968018205,151.35970593065647
87.7211010525704,-103.42967774102141
417.15095278080486,-379.8178233708139
325.75032570320565,-311.66392211413273
341.80211478968283,291.1328035239806
375.88516696580507,-220.15125727420343
74.75087335050875,-64.97730642333661
150.41128711060256,-369.7383939497261
260.0837030443115,-121.58297339009712
182.91487886238187,-134.23116584922278
211.97024929928043,-312.1306708620644
12.347109686216395,-545.6243646608132
-121.51489207458164,113.30619730002466
307.8187654242161,-519.3404235682524
344.71374451730946,-45.061074613261205
123.21553205528107,-352.09065150818975
335.53677451040494,-129.618951149595
233.4145768428604,318.441001022368
-90.88030611959557,73.21188449092077
-139.44462271671728,146.17076891924253
356.28926754855337,-516.358798584509
-265.0567341437195,27.274660474779836
446.30410714216276,-404.5030672205766
370.2480356013002,175.43335700907105
395.4991306695824,-234.39922941481478
157.01901860083763,-29.967850238197727
379.62067766493595,224.82995122189405
191.90891927140237,-133.90743616788615
333.14264179210886,-317.61330371035854
237.80193961168644,-426.7241752562268
504.2965410771315,-418.58652433547536
-9.033029628236672,18.600792343798634
-161.79938072421143,121.85593109362017
340.0622889552867,-95.21618150728929
315.3397936798861,-531.5684557738148
271.3404485118058,-436.87033777004547
35.02095761173208,-400.23937589262465
76.70804771436806,-428.1572516915907
-143.15112463532947,153.12151577696574
295.26096441730016,-337.15436003788744
-342.4871168113917,15.799218767789988
83.21926267317129,-145.23055425811978
302.72982906726554,-91.8256959890793
424.2546935205055,-406.69696323038596
499.7394431012872,-383.5634686155077
-73.09704316833172,41.97041029137615
331.81721250149013,90.19369496172797
306.8491095426265,-486.3016744570921
-75.53910024417144,48.44570789996198
161.65033121245727,-467.87491665170745
395.2012240627878,245.5914030387954
90.95782070344607,-158.44522084112828
143.58493391809077,-309.5749168100439
330.86098752858544,-402.6056393320514
-56.89856866180343,36.61884293789879
385.3354046415989,-436.2982819317842
309.76391139907946,-499.12948393239634
116.3550993421051,28.96683812321752
-140.2385523917409,155.96789833507356
-348.97392841609997,17.748069432274445
433.70003383113396,-427.3437224343741
238.44915046699884,-146.33726245386364
-100.43142678912884,-215.9689167481579
164.7592159341119,-341.50464066770513
254.68263628608358,-216.3303935468877
-65.78998183254063,-490.8172204816718
333.68289398000024,-513.7527121083749
247.87144655283666,-466.0548573739711
140.97428837095728,-418.5032758912321
-141.79536500972415,117.20401955507981
231.23238343119695,-145.06674482104376
282.1297135727869,268.69634154188014
396.6695222789176,-440.7012949996969
167.87205949284933,52.505936822769435
-246.64158327468863,-44.342871778112254
120.0134558086473,-394.9221349320803
480.0238381605725,-363.76127827043734
323.9711853960887,-460.2492023062408
-148.89194173813226,162.2036634497873
347.5266730695484,-465.09870576714616
5.744602820753171,-547.0287396291207
-82.48793192939885,83.45598443484666
315.64240262415433,30.52722300547266
131.1542915091171,-318.7813241461982
265.09171410652635,-108.29661724572723
148.31370647634884,-295.2218514446555
-54.16210264268131,-182.20017385707592
295.4340221140468,-456.7357277742138
119.70470078384912,-515.0983469048119
232.2582010870281,-479.42403122142326
336.24826235929663,-33.680930314088044
164.74771596705475,282.7821141533346
282.76473661445533,-83.83923609561211
252.84710994746933,-225.0598120339119
368.7051576295234,-213.8056693722906
176.32952358600892,56.82476167675412
-61.444729140026624,-498.3370422110324
269.1519435277995,-262.29630074784967
168.29810580842744,-463.40295430939676
353.80995754835897,235.506332606716
519.8844127080606,-401.341488829185
323.71848550161263,-397.0664973222846
-41.63286180435222,94.4765645346629
275.6348187483902,-482.6075208991648
420.94472612406474,-418.83640396207545
376.78701537977355,-513.8128184367665
150.15001589839434,-383.0177781262781
68.8280153913058,-323.5622201431875
299.6012635828852,-108.35408381041222
304.99124770219896,41.94481354932704
357.24412916702653,-335.77089233503773
-83.26190399593888,-173.5961211943699
234.07869911245936,-475.30913375900496
293.3336663821105,-80.51033241398312
302.5942150221124,-155.3278205143062
8.420928348454352,-529.6254817352707
421.5350851056286,237.03950527070165
505.6395250687127,-411.45926383952735
324.276111610822,-482.1831446901361
484.9523085363685,-373.30081807595366
15.669500782102999,-515.8715279655654
127.1434699101551,-288.81627533970635
155.77965929203063,-307.71058759177976
-147.17068429282526,158.59165087733444
-255.66149813250664,-42.51280445645718
421.922221161006,-175.52864774090114
276.04164005073443,-477.958107248544
378.16067459309653,-505.8078249798388
97.90066905912637,-44.75560178483355
265.59982096423994,-312.6607499812557
319.9743369954454,58.180103348001616
248.8897741140951,-123.65193419651406
-94.4973182681762,-228.76111578307257
169.37715167221657,42.361994437115946
136.2393619635092,-307.701023036061
-52.56981319630094,-156.66356296703202
346.0608001933435,-487.48194267363283
233.93881943487773,-470.6950285587176
205.83376828621286,126.62435196089456
265.0509998626199,-91.75277101406401
198.06308956734975,-157.44997513386886
