x,y
-28.699913560814583,179.8279690155834
204.07842295984568,-91.56074894445105
123.19460941380868,124.12582249237119
89.29379013639739,-14.984172078279393
86.46525371745169,-602.7485520061581
-209.22681359241932,-227.6671414050703
195.79771310662332,-518.2701446311576
220.4838912691812,-211.3571218510013
454.01820746862336,-318.3811501278809
88.79342223236931,-523.4171162395901
28.6527486750371,-421.2012662782405
384.8387095929319,-269.3276999850932
-79.29593711325015,-133.39298986810857
383.26365643832384,136.26051159500986
236.7770052246289,-12.198261464775888
205.2351503418237,-67.17054766295831
-12.288494896337466,-486.87448620905
-26.873164946751462,195.52209031793438
384.7602935479047,-265.61422700528914
146.40764222530368,-423.85030023668696
72.7016494936462,-173.680977139406
-240.47965244512454,-22.94628036389543
295.9003543248157,81.11098050449952
120.11984023808384,-345.50235638037515
84.90160058274462,-598.0542615320963
-293.0862548914397,-25.156400626056303
-182.95584156685166,-216.612846838268
190.61618517053572,-507.43018729827924
166.8256332373441,-401.6581324688353
-212.00705000429238,-206.09608403443949
102.24124013089425,-51.34634241262501
370.353728459937,-293.57476393677337
339.09817672321714,-337.8598686284471
126.18761028518671,147.36498895744586
289.56347062676554,41.5060109863049
34.9194977721973,85.94265019344832
378.53826295141886,142.9916226520425
-106.17370868957012,-103.8448900211896
11.767801367578377,-470.58010385810474
-39.916273693374144,172.80535043048434
-24.46277089107165,210.8528784318826
113.47300683194585,-538.0076131985353
45.69706966436502,-485.2312745058648
477.4381217484127,-347.55375070443114
283.64426278143486,276.32652064776073
150.5576660630123,-428.1049753134002
336.0320704351909,124.67668172598931
-142.50086023802876,-228.7740665020468
73.41960697859659,-133.51266758370505
-98.63391089730503,-220.05355921762464
341.8210100508646,-353.2420280398169
68.09723713577297,74.55740658289065
1.1582658586620882,-468.6382661414476
81.47502508351049,-510.6259798226115
152.12939332566228,-454.6816346749673
291.4867396024833,211.57822940947196
-26.143261880821584,151.24070957358893
342.37525444991604,90.05707278583591
382.61968991710705,111.87100709573792
-3.458761092900623,-131.37792904992284
443.2180745643169,-320.39963483514913
345.62519250244463,-344.5580759622518
-138.68235684739648,-217.05606570418317
-341.59640587259986,-30.7491545542595
-3.954100304782756,-475.77486364595575
73.09844280877688,60.202827121039675
-123.90092584705526,-107.31594942853758
93.21011664011826,-547.4270377507547
141.90942249681754,-461.57974534187395
-17.484847422812283,196.09763140275746
275.82700931882766,202.83502354122996
73.84899153562934,-464.7026035422071
298.0910791264199,-60.815612447742566
-46.287217304463724,186.57504440033017
67.18543372049886,68.05383880788153
214.3623981507223,-7.234441901179649
332.1726511703098,-185.03878958290002
82.52221054403306,-124.04388781239108
-98.02470718921096,-144.4873970185904
324.35457132499636,-289.0437887602709
-175.81485890011024,-228.26941988510234
90.55315012381297,-69.05700981657476
352.6205655420619,137.7485336930831
250.5351485504277,114.23626421617239
321.65441353594184,91.01121058211969
-345.1971459199086,-37.482978622704934
-11.064723754079843,-468.08170485208956
90.77277123230623,-565.6836439162837
382.29228161596427,-420.0106233377417
-64.37166703895107,-446.38068696911256
268.5051926827304,161.78873638914467
-51.37963022319238,192.16281335466743
15.239466613977541,54.205329097225096
100.61423821925851,-183.59116623670673
66.54015574302827,84.5253860437359
451.45595519402764,-340.19891962025713
160.1794495857847,-409.65249106375967
-110.16754860631231,-130.08130859367785
-83.60093552359625,-216.3989919689313
-188.74626082327808,-224.76972241272418
217.93893049543314,-125.33139887753742
381.62294129607466,49.12344164447984
315.86885128833393,85.13674308279064
254.8223942301228,258.8005961039031
58.45375428025322,-335.8057892772691
-32.314195762231726,204.0963614189585
-337.5889607626898,-20.106036798516833
96.05987648571251,-566.422680758069
12.822685583528001,-417.77034586253086
173.19777208511317,259.3408001614722
-46.74688931544117,95.2948906776067
345.72806395662053,-209.29705465704444
233.28861168948538,-225.69175096043705
98.16290622465618,44.589838093549666
329.73412972099686,263.15376128560104
201.06324200568807,-23.432523764443424
-156.27630709118068,-208.0084975487654
226.94336206447824,-357.0256879481636
262.86659691668814,268.97298058608544
-339.11850774342287,-44.760471672970176
-19.098332538168638,-497.3515659856724
-109.16197754531358,-88.83523251054739
328.14404878654193,116.60918270005548
92.88797069674143,-504.91771106127936
-69.99639911537156,-449.2003111061907
60.90147567993506,-421.78649287891375
167.18158628086587,-510.88105184383306
-42.291964201709696,98.24212198424027
257.2811398369714,70.6818959798932
-157.0603622688064,-200.5597596648013
266.7788390499483,35.18009630958075
64.08387034511176,-262.8307955470472
233.42856083740864,-333.75620469251504
-324.6432615676729,-17.290963370318348
-291.83139133323886,-50.14349735098039
314.21134040020746,266.5170818824504
81.68795600755938,-498.65692744226124
247.6328515637621,278.4275788850884
-42.7014975672102,201.13415226057384
-57.773269691158745,-460.0848079678725
143.32314502443697,-451.491257398989
156.01569941494301,7.14609565962492
179.35305128726307,-497.11104966892583
99.11224855590122,-548.5132805886312
152.16712002496888,-423.93405643241965
102.29464199450925,34.89632624983729
137.30284959063562,-42.01817605155439
-134.4483832254397,-196.9228355518383
275.35122360050974,47.221409818735346
433.4806004644831,-301.8175271997371
264.1553476308305,28.633882760052465
-55.01339786770987,-51.99792414809278
102.79706907721719,-159.13905928129256
131.0639121319923,14.160007537856407
324.74173392348024,-244.0358245913528
206.95145668706093,-415.2582082066052
-26.01769089584505,-499.5760192133514
79.91932510149911,-554.7675309098997
144.80603096527744,-417.4847522390536
307.8914998245067,187.52330841385938
-123.47221929384708,-133.24795182688825
-62.549938453712194,-440.25146984282827
-51.97729192420837,92.52965610221233
249.74541744284403,5.972074583966784
-221.72685054161607,-223.38922085521054
-68.17241856347313,-33.80283444519716
-326.31067069114573,-19.5543711988303
163.32315962018055,-185.41673395433466
128.28924702531395,-287.0365966975617
35.27166181531664,-247.94051852338228
83.50920762808683,-538.8134907137828
315.45664346628075,129.14017897780212
-74.85561977119704,-453.95214505740637
478.4103814525367,-339.7171860446264
231.3356386770777,-79.82571189299544
-51.62193570765728,98.04971814959816
1.1522490424525476,35.19396181166455
155.41802193554696,-160.51578722472502
-230.98040479661273,-215.94857744923544
-71.84067586333498,-14.101277549068348
-18.884873532821562,-119.82391218199335
-293.6318590277717,-67.12104974869197
-331.1434809815826,-16.63802348894131
36.70362828276797,-149.0402917909116
-52.31163292735513,182.72785567004377
335.90488680732125,-295.4342651893816
-111.28305490261559,-4.45357852462433
-81.73730379959733,-465.2859562400513
332.2636927978691,144.6929761804923
420.89392624031365,-320.36384410984283
166.1586477922054,-335.25857905968337
-24.345756516269645,93.03010977942121
-145.87933568877204,-245.7662883892092
-166.81147569009957,-231.87372636394136
167.43851536419814,-518.5922936152464
345.7570562088998,126.74558687244759
-2.306392441598688,-57.27926349312726
-322.0080704465056,-65.50276486804943
-319.3645221327118,-19.501563035383665
52.612941198637685,-251.560333819544
250.92909161336758,78.74786606533132
341.7131056796604,-286.4109916224558
294.73246568271446,185.8534883913681
319.0204491917926,138.04935577619122
227.0299119067713,-101.08764038469684
-30.012351064291593,83.01146666232283
-88.7191136418611,-25.869010048097067
-265.7862884328017,-67.39979209155672
-320.75329913268376,-20.73151192876541
42.32815216599573,-212.1833050938528
147.29088675811693,-477.70284178795964
44.78923974924429,-503.6182461743619
317.5303976989723,117.06008413814095
313.9894808535041,280.82099220548093
-210.1929087485921,0.0709075445271734
317.4116939484291,-265.1125184534441
384.4998263034888,-412.48112727233126
-34.83199730106536,66.92706607699046
-193.6898214810017,-243.2241258914104
-0.34413632279419004,-50.440217071691
-109.88210095395421,-9.638266657798159
-281.0520685374067,-69.54790261582056
-320.73842258926817,-20.680294688853802
245.78225717784176,15.017714346743993
61.9582969913448,-218.1417921810428
147.68898843517854,-449.1045269279282
166.92130445178623,-362.2108174649045
72.7363384289277,-366.1140469466968
265.94798153666164,314.0130441589078
337.2495986479843,134.20564214688778
-197.44586731882242,-12.291371586081013
304.9507108937212,-268.87724409935936
56.271591718564835,-497.68418408695186
-41.509987553365015,197.03395897694156
-211.46716360317205,-27.243163564208412
257.96601298838686,204.46834163506796
65.37405650734156,-225.25884349862775
285.63566134222475,271.9732777091594
399.07254541433804,-444.60220670292586
-198.21332549704712,-236.48833792408155
-15.94628648044131,-51.727665383002396
-311.94150346712206,-67.36581480236848
275.34750435707184,33.4962391453524
157.4209441396875,261.36482223109505
53.95469794248623,-188.2832487989513
113.42790345336981,34.96289992280233
-68.01482497511971,-107.78952907083394
142.42799290956495,-474.31904668475187
-336.32167511317823,-16.05068867874156
332.12403173839135,159.30240750797165
39.09501983891839,-526.5874601261406
178.6477904907267,-141.11676358057338
117.75106172880325,-541.9610610149284
383.2692383336083,-448.6876775093061
-187.02707443451558,-234.5897684646829
-83.36622710697883,-50.25476782376742
-268.14583541094163,-61.988250843087854
4.098043346725328,196.1065117386114
-96.23030207944588,-151.3890960490518
339.0959956566412,143.36876486722667
272.42009309614286,316.74915253190636
310.10126043739143,111.06782880041689
-70.28842308490889,-29.84766087675647
397.3024860935086,-463.91285962975735
-263.273890115166,-62.129940925484085
356.9779212042533,93.92264349134223
-9.406833452703047,-188.57276633313467
253.15224351556955,149.52686178809643
185.13502631268054,-411.4727111875037
-86.33302176823804,-153.8212977448216
-9.651446957762555,-473.57181850445875
-78.85793695240133,-105.25409449264133
275.6343274060321,313.59938296429345
289.0328446661092,31.283123750154225
-64.67603571674815,-28.147268357598357
383.31195456729176,-424.79058381036066
-301.92208638666546,-46.445408385031996
421.11745396640185,-305.48120978741946
-195.6537831338092,-226.56841790391712
183.42058667249,-406.1173652969979
130.182978279867,-263.72654943627964
134.2045124132049,-161.2255139412322
264.6463382654444,46.810843511699694
243.85354674359348,281.2026463534584
272.07723334932825,107.13864132075636
388.6809820587996,-448.98426367542953
-199.27584351118185,-246.19330392104087
387.8827062540903,112.6382726579088
169.03436642364952,-411.35767978285486
-89.29896605757297,-151.13300308603658
-255.08604190340174,-62.37827358210067
-314.5563342315344,-62.30462650156908
147.15305189071626,-162.330015094146
320.4274342256843,202.90647466696092
279.67233272750303,92.20903331832214
272.1411138167628,107.18824447740566
-66.03464738500085,-431.845129988212
373.5900227500994,-447.53046761387793
38.428757753305405,-323.05455105623474
188.9240422957039,-408.00247377924956
401.74390948861287,120.4214532771582
-76.93802144867949,-157.78565727373322
-329.994740539855,-67.63940652553921
15.760718271314968,-428.0747018260964
257.38646318880205,-334.4651632213852
160.26528803540427,-160.1951868729835
-50.95447632157444,-442.3278444868377
-209.61015815090516,-239.4768985916127
187.544797402109,-419.3697630250564
101.14870639308604,-391.2367759520981
-91.93778466598766,-145.87656569218763
-347.50290465852953,-72.35654673973906
401.1205836388567,-464.41497125824594
-5.7508456530960395,-431.0720734931217
-56.813518376905535,-445.7062580930297
33.055965380399044,-539.535917221355
161.77740887120916,-444.93606853089597
-183.44141748253503,-252.29330468825424
-354.179767209586,-56.92680407551907
53.96162000957905,-294.9493281028025
-91.385021510847,-469.79819366463397
124.10181692760237,77.07900630265482
408.242039075108,-322.99161477691064
116.12110760118266,-408.41752005572425
-61.70981060271354,-461.7507925912434
74.43069575007375,-396.9415458614308
44.00991114965687,-531.5823895269635
-20.8267571298381,167.6332787397153
163.37550151457037,-201.41777228035116
181.8522564699986,-431.86852407400465
-197.26198778974478,-216.7894365147536
-354.0788164552492,-61.171159254790574
62.62201935933804,-161.092301322258
394.3202648845196,-454.10206244101
-87.04011458603192,-471.5977587966091
-62.689588969768906,-455.60083074612004
40.90865713225459,-539.455962218438
162.7613782685653,260.4119454346038
-60.36675129924685,-39.13939249940265
-50.443448497137936,171.69152943252752
-147.73691306675644,-253.23473796353156
186.18929347866992,-307.03305613004795
322.84899004971436,141.6878380293772
-323.94412591790996,-46.24779918546869
191.56608994365064,-376.4550471232909
-114.13115840341347,-91.88867367252861
112.93082968471818,142.97226004158148
-62.73702038137555,-467.6816708980884
228.98213933062934,-316.6018720831074
239.08029797675601,-115.11886028296053
-60.36537932066942,-38.45049850463751
152.26019412692446,-320.3449890195411
-308.05576036729974,-66.14330423029216
28.72943257297762,-542.0814630999397
350.77222935902245,-416.3725057258861
0.905382387757914,-503.54071536528227
304.9081407554544,-62.821225940836314
239.05605777229204,262.63549153530363
179.61709562180963,8.500573012576762
133.68760884084847,-188.77702458176785
-61.565879362333156,-43.03646848550388
147.35250847295654,-156.20133697669502
43.26619815747891,-293.02411071412445
139.55078506483548,-303.9030484594112
33.49397591099042,-546.6271155686853
-55.85879441710193,-111.23717294992392
304.121625188088,-67.59422244664465
-41.166319729272374,162.7913510864218
58.95858678061797,-46.839648565002776
-72.58055155736425,-465.3375228964793
41.639640820308585,-188.01852619224633
256.8489626864867,-362.3966904952177
156.6988137042487,1.184658362869564
-39.651242994325116,-43.02496707346041
-119.68969855582283,-212.63943982395656
302.7530776107087,300.27244844438417
404.50829268817307,-458.2061538792805
245.1139512255718,-106.9946083400253
-366.68275841444364,-59.87165185475836
126.45265803578614,-386.2990705605575
258.23463435099256,-338.7226972396714
123.73338534022297,-420.3304156975833
-49.970486277284,-19.770997114953087
342.4825181771333,-236.09760897624847
-34.43285423339724,157.9922566565702
-366.1976937394296,-65.18096082962556
126.30324529331371,-118.15832034003394
224.06918001908147,191.86319209055355
87.00882675820327,-124.71733849551181
270.8643414260816,-358.809696468446
110.39120565382692,-408.6024603345394
-32.89036172719947,-70.28475806533388
352.67761720427825,-230.04330673669187
316.5822281240554,258.9079368564495
125.68235801718339,-435.52523478766454
-58.11410630729153,178.18232979333655
337.2147207135355,-469.019830790962
181.31585788641786,-426.69315744816157
-353.06948727354404,-70.70579581650114
19.585210658056894,-405.14641595317437
93.09241211184307,-116.42600552975951
253.75226180509324,-328.6937273170763
210.87595644013007,-507.4032883490119
-41.1779897123298,-84.09566653460998
51.55564338032021,-171.3919069392355
227.47367084535702,238.29609535666944
348.493829437615,-231.51597198228654
322.9429516555001,269.3527496254102
-65.53459145687188,197.51231731975986
118.16505852583373,-315.60295205908477
114.1768374279948,22.665654974287644
-343.2577675058769,-62.65499884962672
90.40855084193242,-408.48091196760925
253.1541412440402,33.212476557767815
137.86057259701016,-67.27306495994992
82.06701642606801,-201.86518215207602
259.7739321804646,-350.28042501856976
-121.89782946399842,-186.35771652735906
208.806404584592,-515.8609016333654
-26.993760890282754,-86.50737936523714
25.96542616564128,-558.9620756995705
234.01427202626067,-109.15614052190833
236.62923148277423,283.5488983611531
266.7963315844045,229.81675687622794
-67.44372678486431,192.76743359740195
131.16118953385967,-416.4983620505352
82.1862818595684,-342.416561583593
-110.51730577572857,2.477493769116225
352.9016045989444,-215.52607480854945
263.81411245019433,-356.44894114225895
-177.1638904733166,-249.91817089824738
204.2635626160805,-452.0451419352029
3.017373352496035,-494.1656476229847
112.90219523639682,-442.18173628055865
-38.90666806873338,-30.203866421300802
237.23814796629674,109.99940798859473
122.43440687043228,38.299405449863485
-137.82365805413394,-204.21138450379507
42.506394913391254,-405.70323294697397
283.5683980821545,226.60069766225763
293.2659193984433,-63.724832228022784
410.4247803922583,-465.58427298140003
-98.36409891114967,5.100548157744923
263.7919169436914,253.16214814923848
232.58889150432037,-116.00722908765245
-284.8620686968583,-61.76129894598086
-317.5138061095246,-79.35139345455156
197.60121464380762,-389.0648133144645
-3.530890443039717,-500.55058800964105
-84.18310962812049,-58.63653020021754
-62.57251099040671,-32.027095532800004
148.3669118074785,270.6136467330802
-196.7668293538586,-258.02490154581886
126.77959874643429,-11.337550848667904
-71.04087690733932,-472.6222491052805
36.23188740957368,-411.18979259355325
268.0196623830089,264.4101276027912
142.7636989330212,-487.7251931462936
128.29604563674144,-408.99137576301405
298.42591627973417,-165.63575938632414
95.59406394214164,-206.98761754681414
165.18827398858656,-393.2003930352205
406.77729586440944,-469.4834727438075
-117.6898212049876,6.561027426111151
222.52476293057416,233.90753520723206
248.29726920531664,-112.11776658255023
-200.15365571702904,-5.004648982033497
-295.90832430397154,-57.90066908347812
281.0540920766258,-364.8407155905943
7.762179796847385,-484.88863950718525
100.74553395805285,-420.3818810165475
-48.75568141267575,-71.8268736703061
-54.82486852068522,-22.268586394995285
168.30985961218568,301.407047197158
-77.64627108514105,-210.5719216244533
113.54324713193243,3.727469840508234
36.83230489602477,-404.24844745469613
407.13586630053385,-475.0772212740799
-106.38783081209131,-0.6171120184434182
177.37489950345463,-522.8993214669628
132.03222991267066,-366.09903841999386
79.94246162299648,-481.65499061367257
43.67245736880535,-272.1566476871338
-329.24749803606886,-62.87152493295129
-0.3867543993554712,-112.53769430897893
278.8122536176869,-353.6641723038691
-12.114825884295096,-493.9549168748021
78.84149252308815,98.24062712857145
127.2189031503722,40.288550260143026
177.02250597152644,284.87454700081463
19.105458924240466,-417.81861418658855
192.05818950396574,-125.00091137224179
278.53406365923536,237.36131560395137
415.12547682787573,-457.55913996717305
-98.63218850610306,0.8319121064797892
377.1963464756215,-227.33494222271966
-95.44389561111088,-67.84785194090614
-321.0483805958811,-59.021409231272585
159.85203281135657,-425.3833676680127
275.2245025067876,-365.87249179872475
286.47910275198166,-363.68820233037815
183.55252286190566,-519.9226543374937
-11.997131969039373,-508.9500878265753
150.33746092662162,172.83200578273815
175.5950202275842,299.2115856275068
-20.024033256470855,-439.65014583041676
213.09685367262236,-149.0603273692136
145.2912947499578,-393.1284503402857
241.54334285411167,248.629456676508
175.37671822129855,-438.07762482071456
80.17840953807308,-521.6692801316212
-275.03883944844483,-79.09886853025313
166.1017513446697,-461.51686000881494
289.583443988916,-360.61030844257294
291.4345104871248,-371.9445256413068
-8.60175069387902,-501.35744252830943
167.1657001854372,-498.95682779964676
281.78442550647884,253.75694335817803
179.77855553995022,305.12655181437015
228.34602655481308,-125.55672398985199
175.3461635361634,-390.54841556100297
63.752641879973105,-388.3678134220635
393.1332080208048,-462.1471440132938
137.82937252478584,-410.70974005428826
-43.82432318104187,-17.84694699526398
115.13872625459048,-388.1136891217975
-16.20523582064174,-114.40790208204614
-219.7148244087449,-18.015650145355725
-338.89463546965777,-71.60780505228294
180.21866115251538,-386.9584466235364
82.73313348054215,-62.68406422073673
145.7741364600653,280.89390806520504
196.2415296676421,-542.0226729379781
265.2309806241469,237.26595921318065
228.2265195016138,-478.52660409065555
218.82681975655925,-92.98758283041944
144.9578809760731,-435.3891471378344
46.126725801191796,-543.5974862448941
78.39765856379798,-317.2347883576993
-75.49221588795682,-146.140328479126
134.5849377722547,-389.2770195738674
-47.09360946171638,-112.86864333229381
272.2235931891016,25.079938420653757
216.1227346353657,283.2865870898716
-45.88589997772915,-58.92360249522099
272.553312904105,260.4432036888776
238.40196100435543,-507.4932277036469
171.85783800694,-351.85679029141517
-77.09625004140257,-472.49277499579483
142.48355030669111,-226.12843797746217
265.09309646090105,-334.5921768676472
-12.458680392280415,176.42478507168246
127.59656907706811,-390.4555655947728
151.98964407589617,-361.04234797588316
177.95993613666465,-450.0382189435508
45.643688707454416,-397.88436625527396
73.89991702534851,-313.7365751345527
151.38138494144135,-396.1425706331604
237.83913105788338,295.14602063667394
177.51828643754706,-514.0464288129601
-19.962689489318535,-109.26027126380163
-84.38442946686052,-33.693547087442894
240.18051640661093,271.4941909477099
232.45164862770724,-522.5735608819549
-1.2311200564064575,-98.63653760733142
112.62619124546414,-329.5563997455574
158.97151912575893,-469.8232669823461
316.120794060724,-251.26461291886304
174.7186813015847,-529.3368097627739
-15.86547648602721,-505.645033842258
-86.76832510069154,-39.897643482879126
88.30467429606429,-107.26767889219039
-87.4789623584173,-479.7002341175124
149.47706818135643,-234.1219724752309
269.6224750667028,-355.89687882598474
-26.04833772472619,161.65684036689
-139.48361589652748,-226.30404707400874
306.4084722756293,-135.58205115535273
258.76241614751234,-395.82318181580916
122.31362678496072,-447.4319385848875
158.60940623264614,-450.7267239978667
393.48817889688024,-478.76253160903207
317.1413043386862,-214.87674784337977
184.6608599978077,-527.160875449743
285.08814566884604,-70.14790260070576
-72.1160611263789,-54.59448414263087
276.24454401334623,-346.95624403098304
294.3953413082155,54.92884530553139
-89.02845060431031,-155.89246580372424
-135.59706223987789,-223.8508224215763
196.78656622794145,-1.403928873655311
187.9145014249729,-449.99730769002775
394.54700341566246,-439.0277291182482
207.83981152918983,-393.4183408746799
-82.24516269791366,-36.76730251528032
225.94860289198894,-505.7122798312253
302.4041359715983,317.54269329124736
77.27609572415436,-327.77168092801134
-84.20920707127945,-456.2184270321701
239.0450300582412,-125.79576599821645
383.4565422785391,-229.99874218373205
248.2108046182517,226.77136941957923
150.13665082505517,-468.7779419193726
-28.273098982146596,-197.46372251829942
90.42470367540759,-259.0724638939567
274.06656667424613,165.287684325218
270.28468091408274,-334.62714156686553
32.80105198385703,-307.27966293897646
177.86344205448952,-543.9006146841926
-68.10955328266193,-51.2505953968229
213.67499600193256,-465.8598812647532
69.34573928093764,-306.2032542555908
300.91546982526705,314.3952463599698
58.734349428364844,-353.20057765129064
250.62588077599048,-119.77028215575169
176.2676102176285,-460.7841329135221
214.01178148354137,222.43125035707433
-129.61979322470074,-215.7403433258003
125.13323878120413,-374.4627488994089
247.00982806809245,81.20662398716489
30.846011007436587,-311.38459552249367
-181.22928565914185,-51.62232345513043
246.6764564913621,-142.20638905210959
-359.000470168335,-6.91083269351312
82.06916092625272,-148.59008577019787
117.57025273588756,-443.1446556701981
-146.91640584259395,-215.1606462372365
232.7585558041348,-493.4987890466725
-79.19609391574505,-457.50229227327867
-97.72745866936187,-486.9924137680178
117.95155345312877,-393.4836528782024
368.4624985842798,-207.19371496515572
185.6542034485847,-191.6139169308043
173.87089747942053,-486.2012208063124
143.41898829599083,-259.1299738898713
409.39090876904993,-454.89704797799044
-352.6035852062194,-8.69497934941619
-330.758533365642,-72.22077735017704
167.7270088036914,-505.60814870154456
175.47642603679174,-416.95571408268216
207.79830697664076,222.10720455219936
-59.1319301588117,-166.4894326488441
-82.27982566139342,-478.69691589575643
-8.181801879272662,-176.53530307578995
372.0703307126859,-201.12606132336725
169.14859034335163,-427.6325834952632
266.75291655551644,-366.019765899292
125.81483345865168,-18.769088401272832
236.928334952522,-535.5674891381971
388.60699447917597,-476.7083619119669
-15.456018141855477,-480.54341124557845
-353.8954900056824,-3.396238799890109
-334.094670101595,-52.19538794182378
171.34254756435547,-413.0138393482189
-55.31113861771931,206.9474056370722
134.5164634133452,236.56635301169936
211.16054484569415,217.19015806333354
-29.175833553360366,-509.799358802171
307.2337598106677,-194.21833373773222
117.47519074703926,-109.27511005490217
159.93644849311008,-436.3540113742602
-195.8326662189941,-213.9162992949962
272.18424611014035,-352.04822415309246
233.43548087835316,-517.7827358653252
210.12529308604718,-193.10461798867277
256.4097029703049,-125.06069176341501
203.1800187870848,-105.38986783244114
73.24621212109952,72.98218278422559
102.59858197028605,-253.58198368425957
-75.34926126066831,-34.84399666711785
313.59626743445216,248.73825886660626
388.72100320634615,-467.2968714835226
103.26484960179562,-114.14534889279774
307.3620924304714,210.0135708595761
-293.03829642057696,-56.343923990573224
169.0019209519465,-412.70931533001755
-337.17294375293164,-13.148801293727935
347.16198874695095,99.8194901985019
