x,y
483.4570952142399,206.8318992905354
100.51320995277662,-272.1369080814616
175.33009045055698,-549.2829893698611
728.0553379628315,-305.9920478525702
525.3414346584186,348.0889174956313
384.75200016267223,44.82276224520801
-114.72299478251216,-153.8199342717632
-281.87352374307784,-142.68027562490863
438.7687084213691,-358.17043531287845
197.073318361508,-595.8561597597816
-176.75822053157765,276.1277321064573
-137.6343545675812,134.86546254066917
469.54894156154865,376.6585461037088
42.71482730250682,-251.86860352071363
174.1206130451892,-556.8901146340047
562.4725768248186,329.75397184931495
357.26427266229234,-420.70685601464425
261.9017612534521,-176.55509172756845
338.022422894265,-387.57811868641755
708.705732488137,-314.5083070449362
289.42352216004923,54.24272642245775
337.7549758068248,-287.3982461535195
-174.9389895890621,267.70467749885796
-125.55030277480782,179.27904903244175
442.20188853143253,302.8080241442901
155.2934945548974,-197.06187673724298
174.43561987621834,-566.0391594655518
736.4568337515929,-309.151345278041
482.26445089451335,-485.26754671863756
286.7608960835138,-369.7768197206164
405.5892452141325,-400.55886459602385
-290.9359248525845,-132.696590331092
76.48450900120771,181.3499474688157
187.89710827835313,-660.226698715354
194.31928731497484,-73.10034074089376
278.78212309246265,147.6495779285962
473.62651080139574,410.1709962999019
167.28099530150112,-563.673618431699
-189.17394481600795,306.3468152692243
373.47411754342744,-447.39690649079387
589.5999125610139,-226.64644239831816
478.1137282756315,-503.4912093759314
193.02542658948914,-621.4959049236649
466.4251830208455,408.8582572889971
354.0442324132435,3.876345861384542
382.4393012124545,-450.16185095806105
529.9691461793437,359.9722973218019
379.06297005646627,-482.7878124560097
420.7521380226149,-382.8029782184127
-236.75461351873957,-102.91508050714401
363.4250582108914,-481.2740400493955
597.3439968830442,-148.10178165142355
201.25420618396447,-652.898640432439
352.9424176487723,24.77233484553682
413.5688026210552,-435.9604003151029
271.9064022252612,-457.71573747556397
718.5960964599777,-309.67513301306565
312.7296109412445,-461.70650046410015
332.76904518251234,-237.55092676360763
61.412345408708894,239.25605360005508
-344.7351780599245,-56.89934390268678
268.87508841536805,-383.76287090230494
314.0030243651951,94.22243374601416
482.7363571307651,389.7618769838186
500.42383773693956,275.95297614049923
562.9542349174656,-550.5792781851142
331.77106423826757,54.07686639289328
389.8456792321896,-373.27589513812325
266.1918492661292,-545.5574246469449
150.82260111950916,-359.52774705455255
288.7080200789183,-435.0271502881055
36.674675441573385,234.41149888577328
341.61644277142494,100.21341283563879
508.82983699694483,349.9565033943479
-75.02922352484778,46.347697043280114
539.8466635923955,331.3981581056364
497.3692461592329,-562.8279332874883
420.511800786657,-344.12104926523733
175.7668057954619,-270.0594109569832
514.1526657557357,-228.063037974804
290.0102875133048,100.30802732011227
341.76904930805216,-405.91601237507206
234.9282380554042,-369.81663130429973
373.6700353947442,-492.5575272345372
132.1728644197681,-387.52585645512494
351.1733713866828,-309.1545527562514
540.313694832845,381.5544018734206
-173.4594693206334,164.7973366789784
517.5490319354317,329.76100723401925
500.0158550664793,-508.368401191658
358.46981817201737,-190.83628200401293
364.77198927293125,-161.57640869338155
468.8312433234186,-495.4151924360973
165.03615137281147,46.56230237966027
116.5381647974475,-573.0843503794978
166.0727336316951,-262.7033649373547
534.0316085515549,-243.9017014617364
281.4850174953322,137.44982541412176
55.98954891993269,-237.21486607784968
224.0381031371226,60.929510342833254
539.6924111630682,-326.29159586288915
339.9639808443062,-318.3498972291128
352.0033667500192,-443.20858505605275
704.1099299602892,-368.28655328212704
436.3763139978136,-169.75378632212085
476.0703872153282,-493.15281014426466
-177.7688031313192,151.4070637256954
582.4983153753283,-247.6386682183212
367.2793119276684,60.446258146851925
52.930249855991704,-233.89868759959978
492.50461908131774,83.99258690496059
351.92715609201554,-457.5591943084929
707.8825614851007,-274.0957877953418
-208.72246913040433,183.20255439351865
513.4337978923626,-588.1452207448466
586.6623597862437,315.0914859179992
306.74192104081874,-277.22475319453207
411.35238454547493,97.90866174993604
319.64118829051137,-477.182820854656
39.66286936905902,-180.27375762308208
221.3958408989782,-135.7852577649375
571.3350758896231,182.1405150183894
260.48348950868507,-255.17487187629945
483.20588671652894,-518.661974217038
-16.24207511026281,-73.92178596694528
521.012800715464,-523.9452541113945
311.17126650594616,-294.5446692815097
587.0304289336851,310.9481529340531
285.6160117235098,-351.29622326414574
373.03893715391905,54.57900843267442
413.89485151023814,347.28111810814255
262.08958308488457,-434.3432997000408
566.1752458308247,108.27027356384299
256.8924486470474,-256.11275079959034
-230.0064300362585,-62.849191002998246
433.79316213293356,46.523858742835856
-316.77041532554955,-158.24316307159214
196.80680266337424,-44.52217552400579
360.1834826436022,-350.0130691687398
108.3436833739167,-184.7859310003729
564.564741978304,-560.4667220179795
155.54850799143514,-527.9479155986438
253.51187072030186,-471.6478543981404
163.63629185189694,8.87523557967251
293.57956868803905,-212.818786443646
762.0526441128503,-323.07006297005296
-271.25365193962205,-147.8688969708674
421.9605524820849,-430.3905823765582
394.9549552015825,-501.3558807333463
418.79389413321076,342.61556339045393
152.42775374122849,-540.3937205999536
369.6425872801693,-432.3932114531327
539.0106726875408,-267.87934653246106
328.2161710163657,160.2993112772545
508.60146034651706,-570.3182220553422
668.3336079503684,-338.64798890458263
198.57492820390942,-555.6517489084657
-294.6873820695626,-120.40269870279008
391.03819791158514,-482.5811300131584
272.9238441731605,180.78727361946952
447.0495240743893,329.96999708290247
419.2138099435744,351.4239673372361
158.62354584004288,-657.7523298819439
387.46674364141705,-142.84960613223467
594.0857919674968,-259.1048693655897
590.9641443828883,-591.4641082884792
166.3428007005463,128.91619208579058
458.721840595023,58.329744821073824
326.4050604343456,44.17039156775241
181.77695113119293,-115.19696356850528
302.37442499618254,-84.69351728820523
617.960207012838,305.6870503443415
674.6604068832086,-340.3971263987259
159.02850457431362,27.142236644476437
620.3121015673221,249.23925783773862
-312.86513916934985,-149.59407305977172
368.2432838088044,-80.21395636058412
436.6387764277685,283.64812938806836
334.2112851716969,-486.06675972694217
402.0135406009146,-414.47025342069793
158.71563279246632,-170.98920633911376
-202.6410360747306,302.19187762818683
585.2272584571979,-589.9434386085911
278.1765388123047,29.031561310712664
520.7085058557584,59.421190120289054
612.1788511792345,283.2348995877431
-291.60530055179555,-125.00882641772033
568.9960422393742,384.4041651366689
376.0310176398327,-40.834377917836875
639.751683636286,-253.56631009516502
245.5629299789246,-363.4695511831597
216.1870967150405,-621.053851095947
118.65938038437082,-221.30593624171973
214.1277011659324,-384.1032016525099
65.47204615923164,-139.97472008702414
253.51390216715012,-394.16768722811855
575.1774311292337,118.69640382057567
510.79248273740916,-513.1587512378577
345.1774588381507,12.598724780990874
-299.8361963453381,-126.49647086938975
386.49764131886104,-456.81568839607957
611.9605787786292,238.7831040242803
193.81395308629763,-447.08329265333697
-17.84541615816208,42.271948716544664
532.4747383452002,119.90642749386491
-173.12517508000434,281.3383303110924
-24.323405341538944,-273.808925341559
560.0069437414667,25.95278244619747
-258.64634785529086,-98.38541072689296
189.87701643597833,297.4141561757086
-130.0483896088503,64.93676255510898
378.6557884775548,-447.92874286732723
333.47280653278693,-408.3802379834116
468.6610798280091,389.0517635666709
553.0029032684149,353.91742433009085
247.02250510256326,42.9800433352021
584.6244176849312,189.0484782571338
-112.70814482306014,217.16832964152033
543.7497019395486,60.41087623502699
332.4878515584031,39.883764009617416
-258.64634785529086,-98.38541072689296
734.8398023340776,-346.59861574607
-264.4026934971337,-56.41244591518272
324.6363758427472,371.55657743593054
462.4229035691721,28.897186373617995
414.03925116170944,-403.78930881488617
442.18621875496484,286.8413711893902
205.2482987054611,-585.5530776728718
-19.444116313211197,220.24175569191456
135.26092606349914,-275.3362538918349
554.8484549542218,358.81769428079986
208.19748430361832,-469.8899627870996
421.5669678931029,71.85797168567477
295.03665031860976,364.8296727059628
452.76511093846364,26.354764147443802
589.0739525879035,193.09987474375646
320.2855069597822,-460.7966449922722
275.4127759866369,-393.6145114248006
-15.371573205639553,33.17213571903501
487.81302324481766,-211.78749320661558
109.95305093823235,-211.94221935088356
337.3507173008148,-350.98109000132695
622.3161273907941,-422.878775274124
-174.01029148005543,357.9546440787882
449.3122450989695,383.4519033434722
271.0822719549228,-332.4371759522164
556.09765596522,61.453595698753404
21.96876856389723,-119.0050527324389
559.472764203844,101.33538484372708
513.798646288126,-571.4905939670178
573.4401996305799,-251.0968016253076
641.8080829496095,-387.74534423671577
458.8572676894963,362.26485954345213
527.2273965543168,-441.103533156477
-91.25682345265665,86.35679124016995
163.77659433386563,144.80235199032663
410.9380275465437,-466.85450731085996
515.3786102875423,101.72889739761327
536.0017634762081,-249.68943396234306
726.498985119621,-382.1564485167196
451.3204478284093,276.46459183145333
-285.9492457283325,-82.30506385995596
421.68222591336007,-119.89695450375744
542.344653842258,-469.01696822284634
381.26601532516145,58.463752297236304
502.4783838948621,-532.9812734409725
593.9850611390766,-122.68888953202168
386.4581922769174,48.3571811075123
588.0942451034647,181.92616137868035
130.69217071356863,32.274584348739715
454.4934781199423,284.1009955064846
491.9455933675212,412.60657528888567
158.01378468153317,151.1342659005358
527.1968263204452,-282.41865689095926
592.7177202803623,-234.6035181489387
659.3029652377131,359.4987309141694
538.1836288316617,-216.76365719532146
157.78835943238045,17.24830494836447
307.84537593641966,-355.54711356324253
80.59028703928227,5.317919453603205
357.24269891491645,62.0045994599117
360.2913771998639,-367.792608603039
183.79617262881962,-649.7387312784431
-124.24206828508488,157.70965268644136
497.27917313295717,-525.4217430363791
420.8263845908942,91.28117328680976
237.79878720155529,-377.8372043490563
134.7039953679917,34.34393872297334
455.0244062730382,287.9792524861824
-78.95506570117972,247.21412511912575
421.0587773412811,-540.744844909065
705.3128817431665,-356.49318159084004
661.0447066497276,264.2948394552013
351.03272253827924,-97.26596061847549
597.5292402850358,263.26983532673495
610.5242815780302,-237.29893632420197
367.9088311836532,-466.132529795787
732.6146560193882,-317.98328569465804
-109.85582943772967,63.763801720378744
503.0934266069969,-540.1135977616298
446.33715897695936,-459.65224019735774
199.6343179463512,-540.2642715544594
-107.4200955785601,230.12001557783515
207.26129265554576,-61.071108968900305
681.132130098012,-375.2259514979384
-77.57664905806766,164.48929749626524
584.0219845253177,151.5433075039089
311.37181853657205,-474.3090358523101
545.2104539778176,-443.86648358223846
-86.90781592109272,55.32766219397159
571.8934528592021,-378.00363984835286
497.28969653289573,-504.04568470280265
-171.49427305647714,250.7697929908898
693.7247617892959,-379.0325145556372
355.8937185730432,-123.82232766160566
8.633281231632077,-265.8735644653841
260.2085273591055,-303.3781284847619
481.7384789439075,-147.16766525631004
490.41449760822127,-583.5947616749254
344.1605644335426,-426.18634398497505
56.93404741714659,-4.452449978314535
619.8761798833282,-413.9470333484048
256.75556345687335,-21.95215059591351
283.7926651503642,-363.2320224203758
-165.57254310672863,250.1410247105742
-117.77832024096314,288.74333101608664
28.573480281875028,-150.40376856128188
33.0265575698281,-296.4256354775437
471.67822976636,-550.0380859281702
66.67953265918844,17.525408749257473
331.3200704972058,-145.91997742609277
749.9416346670484,-309.75313878534376
523.5249536125846,-366.6477258585782
-46.96017646794414,139.5659738430605
685.1817221947537,-364.23322834661604
407.3193457208565,-591.388440825266
185.74315982181747,-311.40830747300987
584.0933187742394,-404.3854294117275
390.28913352575603,-523.1506038510355
316.1659655633907,74.76152669361109
330.313177290721,-138.32523248052485
175.8703228182355,-617.8966600064265
629.8893193337955,233.6526525956485
743.4218029888061,-320.30983544239285
755.7688088916973,-309.0091339178032
173.4400230687969,-666.4309139976921
315.9586939425974,-256.9574368211239
27.571158935046963,-166.59457577073104
-139.35877400047127,254.19968712096312
429.3473113653468,-118.09043385579254
435.1871159378702,-441.9020353618308
-111.76504642003897,43.14463643912346
557.3424967551341,-316.86706416922556
477.7829693450217,-42.96397325053666
23.524384703314492,-266.222994922035
57.6932444245905,-252.99274016385735
517.896569932795,-591.4888537866933
399.5861404626343,-534.2980192130484
462.5508864718735,196.46433528170633
568.1920721832927,-481.469417570156
418.5415568486416,36.90986311783805
168.79822232907074,-623.5188262618092
346.77055698140543,-355.46385639410045
506.8344922947788,-400.4820242073118
574.7175444891803,-439.76037969712195
53.51816546002032,-11.09621119095312
-179.5838857108925,-37.786359698151344
432.79288784517075,-122.8873456426335
492.2694356374168,295.76288008321717
597.4666349771819,124.38191708924859
272.52064083646326,-487.72562741928937
167.24491782527159,-49.2553312151108
319.7646293946508,-61.66314443469962
424.77024700577283,-477.7469764701163
399.9287244599098,7.932040378524485
622.8531390268462,-288.7778923766808
298.60391905297894,-337.76726857421875
177.920124277248,-667.6360540806646
639.633078510282,-321.51459976465696
-169.5223485772303,285.7774278448545
-146.5929247754081,344.12276668693914
463.2596491188866,-345.9968820128287
-113.10602290655547,245.23446510536277
468.360865757312,-471.29303603487284
320.47289648906917,-584.2546524424993
338.5395123419903,-326.2235288627801
355.64902263900274,-425.86365721062293
601.8511549315529,133.53502897112406
454.12741680734564,236.05960965461585
573.3220047752271,197.48420082917272
343.86032575267615,-458.79477944914
413.3148063589332,-51.907272113677166
13.453455782666921,-253.4686583379157
230.51417956130456,341.704911212101
334.41120204939426,-480.2720268958309
32.41758201250834,23.042012503284326
370.4898558612446,10.109307983100004
343.45316689590277,9.940255348460092
153.2967339333972,-587.542439085219
265.9449362809313,-490.8139828386067
423.3916244976858,-116.00236349910237
280.7992584046605,-42.674404246838584
199.0137525357778,-23.998068120306318
118.73053322645964,-146.85657469315845
-93.94675093448267,238.83590185674035
339.41785235265843,-227.8832638482018
167.95095597275886,198.01208313686152
-186.82936033685303,288.12234151498933
273.0687099672136,361.84288753598275
570.1908525337919,-453.3260462080735
421.33250673153384,-60.22355578154008
538.1349180442843,105.63712678413586
570.9047532034372,245.53453029136472
375.4532068858003,147.23962023655938
177.3158036821373,-15.047945549797362
365.6458498566564,71.37272074039109
195.43186897859812,-645.994234055156
733.1261761863357,-304.14519010673683
532.4477295824353,-192.65555099215862
95.25206777189226,-8.253649489288238
380.59527309916245,-511.3143944952414
481.68939091802565,-572.6157259563171
-59.155010666008,281.57733796997
313.49336941270866,-332.1889909473385
345.79009419669876,-254.37416935307905
136.35251858632023,119.9473818624679
-184.77103882004144,288.4492800374582
273.6880540027961,355.2766439221199
291.71567775766914,-475.2748486879945
520.5776655506176,-431.52289426615204
542.7221544336107,-368.3803372558505
549.7065877558866,-434.6152042701217
473.3901262549918,244.4843545864775
617.9181746284929,-443.5748618568298
667.446109563868,-374.6148756830785
473.63483258410065,338.92552643471726
784.7001973412503,-330.2762973718903
170.65802415139487,-609.6993654658288
-203.78211772390583,356.1134502870304
548.6637111623185,-172.48163798104645
482.77135046134157,-586.5756958990513
382.8101401928464,-464.00831019666373
248.86641856906425,-529.3710316585308
317.5618921541191,356.09763654884534
158.94308332709562,249.80506021066176
470.9465162712985,-439.7468130385323
397.59652711686294,-89.35675912878808
593.6295027375844,-492.0468727382499
48.40987547022432,245.175041729346
696.0116956120974,-395.48559214183393
602.6215950209358,-439.3714541765648
446.22772008107825,-111.34772591451434
246.30843172287413,12.75885520698327
-201.76679456023095,315.2713322191687
-69.04817597431351,213.87581764235645
161.3612366259708,-647.8291928253431
80.41457709616716,-256.0673800012058
666.3481352361678,-321.7008922753453
-66.74407917479823,272.44129035359595
-261.8124265362633,-108.36200736919496
311.9454353828392,-118.48404451383051
616.4709911491094,-236.81668286432676
269.05006063050627,344.6398365093225
489.4818039665663,-446.4829909861603
284.80982492538476,293.50992239273836
581.6530092071077,200.46697939530446
226.2514912858803,-555.5537941939135
589.740853376655,-455.6671580644629
597.0137320133821,-608.0077432876526
583.0372222842904,-466.9776396640463
593.2178032155861,-248.15885703704924
491.7661549664118,421.00128071346444
336.55191743068144,-298.98215869994755
666.2521246213707,-326.79161027843287
-268.4803667173685,-112.32384156086725
-7.449607858744176,225.47932426184232
99.16313920812624,-151.7944783719586
440.0956286492405,-105.68114516924224
271.6581189352541,-376.8655420568837
295.8532355942665,-110.7645321153001
288.29922737001687,-247.36602822581057
292.53274765833504,-64.16884335428611
389.7714219553085,-134.2940710589295
-209.39641386315213,321.3189217259113
271.2057106989565,144.6954108031746
589.6034514559619,-598.7835113649445
113.48373314035588,301.1393729119541
194.22224807239832,-663.1586293791522
742.4811374604293,-335.4373774110334
532.7953428629111,-571.7774641475784
324.37187747063797,219.22308143585136
185.9019286433769,-53.355967825972094
399.40532940888465,12.279065107438614
9.241508517104645,16.890324313851135
-321.0012792412091,-58.634328869853626
332.2652009698005,-296.1094913823599
83.9748479956577,-149.14720774809567
-244.67476223279687,166.09693708904433
272.58027089944926,326.91140316216917
444.7291829573572,-125.24618937083795
279.4629774895354,-373.0726255522794
389.5544877060241,-286.20347561032736
-204.96510545803787,309.0488332787547
-177.65553253700918,89.34037690325049
-261.8050994694646,-108.35910570781513
-151.30740108674348,250.77056083958007
598.6202280888587,-609.692472046488
575.3377986384177,-470.9704421809235
209.29054067042085,-620.4297835800548
578.972598189364,-462.7286147127153
729.4901839172336,-379.7424952102946
12.315997546211722,-272.8121444560277
312.54105409353826,27.317789770996384
331.816864142653,-301.9256203326443
-289.44003792775425,-66.34003352506156
627.621835390217,-441.09342383166216
-61.982510265066125,288.4096976391585
76.73159356732292,-161.0550646828538
473.82927611570614,365.20031139293064
419.34053238960763,-621.126180736761
438.4860153333417,-109.60150634432337
361.1685655856216,-345.4718171822657
296.01583585399305,-68.98769777996608
-54.84956444164372,159.08730528500985
533.4599403753253,153.21552608603065
-198.87530197906443,283.7768432686906
272.12153970287915,-504.5625131129481
-140.39642933393864,60.357517877531606
483.2284795873339,348.9381051539189
-187.5131949748095,233.98097539423281
100.05607360360814,-519.7598376401872
278.215950752027,375.8742570628743
578.6433952317035,-451.1576336566742
143.1115450019627,314.59247152660487
60.69137051876318,41.51803080359837
322.7170571280193,-357.1620160114813
610.925233702887,-455.3780548942377
-82.98062886350027,298.76501013148635
633.011302286962,-335.1813853721891
503.23108569506354,-594.6677376227327
743.6383560455455,-307.5257588082966
426.5478870478336,-599.1436736232738
433.8556618459081,216.08995723540116
246.7652559732269,-70.7055526828214
436.9622763669285,-137.2882063740853
-134.54714213287568,306.679845063637
-206.28065915627485,177.04424019719684
-192.58535069406676,128.2937073595835
426.54440020233545,-409.46665678080427
-191.53140008979827,241.96824424426057
607.2601638788655,132.77957811352385
234.82417837705344,-1.3462596577635755
455.14132383377057,-115.57817208949041
213.97276154510513,68.48038698315776
237.6211007003496,-583.8326362610046
555.3214001798767,-404.6262510723687
551.0083811697546,-238.59441866604288
394.1639188150396,-134.4358959173838
438.1043678856177,-463.37803514186066
359.7186171344258,8.961437064583192
-314.18748317217626,-119.23271643136125
-106.60004295426192,246.73544043698877
270.8009200307348,-405.1814358183688
632.6246443061929,-340.01217587274135
272.9331178762887,-511.95565909600447
259.87836485352045,393.3913448574378
495.5973090342724,-629.6110864521123
367.93579045840926,-139.06302830818413
436.47162314587484,179.7028411591292
-202.08421025332908,137.9077207393727
-325.1495433126058,-159.78878458203963
-146.2602380844978,321.8763713098443
483.5472246570211,300.7795212980206
131.31369258415825,115.25366527785015
227.93759589826487,49.1195523826484
492.28026732534397,-373.1892174529656
517.3120200835275,-382.79799604340906
135.6805106208469,339.8788965483265
481.8489884466592,-454.08061353648446
403.2443574579292,-39.98796398707042
183.78399178614146,-559.1905594969456
-92.90069557898616,243.50322833523893
54.360753927392,41.72187910635068
-262.5094242773277,-120.80528164030574
431.250783160179,-646.9381202495891
474.36280347636944,398.54906663903085
362.17239748572894,-143.22544626963042
291.50454120598135,-326.86237765621803
131.79853341622533,-382.2886716952015
543.7744573608846,-107.84309482089222
-229.73774720859112,122.46931576592003
-184.2850738162688,265.2731094957843
-23.677556298682276,-132.7206420737432
595.9111806331317,260.91685532560217
41.680448858553156,246.3668447577033
467.3167905044659,105.01939452416981
156.32874353235658,196.9131992903573
384.3468901313794,-544.5110612908416
285.84878120131884,30.735104791343822
245.63308494407337,-151.07567472307807
183.90287695105977,-68.00452362434442
430.1438892992557,-62.834926275426554
412.15875499634365,-193.07932708955192
733.3204725764648,-290.52323209131526
515.4671706473413,-577.6542187465099
232.29885019473943,47.89327088618993
384.75554175509177,-589.8065119084647
258.7227314493811,-351.24084188400036
114.3428076997251,-406.78570831445114
410.65890736572663,-466.6848342634399
-322.3133978443728,-122.72722031646899
-128.95755767736227,219.46008100902714
18.519362096396247,232.14334405529127
140.05669036817406,115.89695070300986
598.1244434292919,192.25486995400945
149.1967508589941,309.5886527255765
272.54586391935027,-527.2023481357564
-226.93789333336832,149.20009918612357
308.1877994628058,-27.45788341731872
315.2028016448288,-358.5583262664929
341.3465342176996,-3.278080391821362
688.702353646062,-382.56859183065245
-63.15983629353093,-195.93240081689777
790.9853801769306,-329.31906693808236
451.31055251602567,-620.3325055713644
329.3483194954007,-368.1346182929646
125.23196591603285,-370.3241583139221
157.32400930795816,185.87342517479004
386.3914332720948,-419.8551358452611
-77.665232076448,173.4112078145722
197.02127634127314,32.19407440757127
201.31998264649621,82.52142494455508
574.4429626765088,187.98728108126335
131.08559898539727,267.77885440107605
-112.15646950678632,52.86220973265469
-223.18159564772276,140.4876090282482
-265.7220219633199,118.21096218283563
-14.68244110096107,-274.4409477079101
441.56264964198687,-118.20754677949523
68.95832345386401,-157.47808133045143
310.11884475684644,-34.61675562456959
274.1588232647782,332.901275944579
-60.47624966150152,177.63988149131364
474.1384332936376,-651.6305217322238
593.9213982405424,-437.8061106179312
123.46365704817273,-404.4319959917978
307.54360133424245,-366.41473847852615
440.1095568519821,-493.94929370922546
479.18149343051294,361.5269745009698
-208.75648781506763,274.4604972903293
276.87837366986554,-239.9771893870756
276.79725625003573,25.670906395616246
199.31613456040873,-7.8715286814399485
444.2733544024752,49.024949576938454
547.4320925390797,198.70420102704506
248.8226689817986,33.95679525119594
-234.87792397747384,88.32407433065069
462.2017063432174,-455.0859657376606
359.5409332880246,-261.37163719973825
227.46929237216295,-515.0746360560962
-4.155134167525655,-280.34139272000675
455.5994483081842,-128.82512752724818
387.40996687211776,-209.28270557149145
321.5340370081374,-27.600244165485517
274.33935714203164,400.24503425205194
-36.015931111958466,174.37869591563702
612.4741485423298,135.54573366248442
-194.93948154633722,149.60682858736283
399.1554560253901,-583.6853045694328
672.2224097279485,-260.6479496029958
608.8355638138867,-615.7856498128705
132.6893606757964,-362.5526007290723
326.99704452314785,-375.2507216683589
432.55905018933686,-496.463412269255
162.98903113846174,-713.3477649815845
199.65263266217852,-13.27451221001748
541.7309575546608,145.13606246146358
106.62116583643589,124.00203163270061
-257.16300768428704,127.41287117673376
220.91460397286284,-585.7644622265435
705.1450321819735,-395.2457079491205
-10.429616402633485,-285.4422243275855
368.5501427335705,-98.14192730873262
306.4495342658566,-97.35274300345743
320.4111510584316,-13.309922170323684
-215.62280395988228,280.0046937905985
619.4429552684776,135.73420718473957
185.77576936218443,117.5680036502952
417.5348506160538,-677.2451301755262
-123.0495239452467,62.47994428725095
727.0485701400131,-296.92983610035236
603.2315775801715,-621.5806625060864
106.26956059364018,-403.77300054885575
455.63100558854245,-530.0473789810202
360.218275630883,-532.6656212172222
433.0596721107462,-491.3840060993626
408.14242897364943,-264.1011903277898
183.66686988133227,-566.5822182066594
342.94346014416567,-164.62900596128986
554.8208629501225,169.69917706608072
263.3582550927215,74.95697413739053
149.08627284261337,351.06450994236155
-251.8253947003419,140.58879289594142
329.58319979828195,-195.240850546286
13.815768492990712,-267.2205755906914
-60.90161511683614,305.7369466449571
47.05307877435467,248.69688752826934
243.08397184007904,-85.55825718442584
365.36607404443566,45.639060988096794
-54.36145091635156,-174.98750619068645
-324.38286711058043,-48.446228215470676
413.10887680203257,-665.37633986697
181.94193436719522,-621.484279292409
-172.4296166731777,257.81573051312694
-143.6250639347966,69.70370289058796
90.55776205127174,-152.84942582151635
266.3265402990471,-390.24307399760073
609.2232400543493,-631.0022789172117
128.71563983801843,-409.30169301974064
157.0102489430233,258.95581884474984
345.90423392557256,-512.9116303150516
408.98747538601003,-207.6132423134628
519.7681635594764,-339.07361167961403
283.05786780332124,383.24280144279567
261.4182717556111,80.93887883420649
521.4519557865844,185.5909185702664
179.11512108269315,-557.5141235663582
257.6527202323209,-341.89150422360217
145.9272852085719,299.0700474761973
4.6330447970588455,-171.0232614110689
299.0739261119554,-185.82718856205813
-288.7665654444138,-146.73088586311903
-301.16456405487264,-52.5281816174107
-100.72272037965939,279.5042299034879
-92.85870876482385,250.3986734385517
720.4837117918576,-370.2879029048991
429.4257636028562,-683.2319922049643
196.12508381344733,-617.2005271561433
-74.45236732011418,83.76945368562701
-98.55565996693511,264.4094057341873
392.6890168886683,-204.19122603095423
56.737825031487155,-112.0255310921844
620.6348329253296,-634.0341514931707
137.92243314965617,-369.19746735651853
564.9229069712329,278.1193337749596
295.52836080846447,-20.67053367912771
489.9929520065259,-106.44488646088323
36.38851066233364,258.4038789508579
178.78384944287205,-591.6448609268868
595.6220348829736,188.60621607009335
381.7775136093868,350.9255911853665
178.88574603311824,101.01774347731202
157.55959624980989,198.32263537987652
378.02709766102015,-71.46804375127545
199.5883470728419,-290.33411388679633
136.12114423765723,311.9505381789145
-47.18816168255382,291.1674474729441
-148.20522655852258,-167.1889294188009
634.7796143768152,-396.3364972019877
423.10218908541003,-684.672298506764
298.38800439974904,-517.2535511162871
-142.15034167951163,247.21073663305845
315.5389231771102,-392.10414226653984
82.8819814299825,-160.462318927436
612.3713373483212,-632.9921645191304
109.3277042300482,-427.08370340663794
455.63856853264195,244.1560016783044
504.6815501079564,-579.2971525972082
354.0883641864441,-340.3790323972001
347.8081341520769,-521.4368746146475
-33.40727398361853,-185.10565514416874
-147.58360664388863,149.69542243218197
412.90539211299586,-269.2102542786685
52.25655093288038,254.15562002491728
168.24931556108876,-594.3478196071181
743.309872339801,-292.4211014808183
80.75575500334429,210.45219139356587
-298.9389621527623,128.3710000241915
177.9685881109281,105.88271973802087
550.0529704348451,-149.39633727544762
152.57255400328478,338.5344866974499
-74.65242826209054,278.2799636967375
324.1861631665753,-4.038783769194906
-148.06250426462512,-180.61953481209733
593.3492101917909,-458.98147196385196
367.31864853758316,-133.09125672897378
467.5186057238467,-158.9769193829729
550.0888252413464,168.5767894222271
434.11967585029373,-696.6531966791118
-154.3526840797113,247.72025535513902
-223.5092640653546,165.39153641735155
191.048586022421,-397.6806450913286
617.3731796313017,-631.9584089903302
122.36466888430841,-373.96343676038975
346.88455893715116,216.2715066850689
315.66268069112954,-47.9298798382517
506.51865178662393,-587.6002365773536
272.48739068872544,-322.4686431593566
150.39326945082163,190.24387054801292
-73.2018374477491,-216.59221976657753
-185.33130803273076,189.67866004890743
725.0531644588805,-342.9930512541984
301.90566268718214,-324.5781459898365
-277.9486345991481,124.729562140854
3.8288028750675975,34.99068912592093
125.86904544879175,341.8124222557875
332.7643606155825,22.199551321138998
-291.0557677383092,-142.6373214419359
-57.04871882386526,-217.17440243997953
421.4145756953631,-665.906107765342
446.52505226032235,402.4673961501961
272.75422775954377,375.6881773776965
653.2793455854098,-346.1938944594653
29.530489307808786,-257.5174553792061
155.87123146620502,-605.1113128152194
313.1351900960002,-482.99781113861917
167.37515920232187,-706.0075487522728
219.8635659290198,-26.833105621105474
487.46741413137795,-554.3740145338053
276.0816205338957,-530.4373595674778
-66.65445084130499,-212.57994933549622
13.929539813136534,121.28048169281587
800.7762057442825,-331.45212253496265
281.46920469867854,-314.9288144023738
147.00626311499414,336.9998767789977
-128.1217852334842,58.161958192440174
-69.91902624373698,320.6877136721774
-125.49030940880867,-158.42768399979283
162.8299446575783,-507.77388375685996
441.73167979240264,-690.9820962048702
684.2578165069978,-369.89786248312913
410.43543589033646,-249.31953635475057
-265.86979484322,155.99248878551398
130.62780259250647,120.91870183025394
159.4458175673926,-609.7317300299311
332.89111233616774,-517.35419635783
186.19725933764465,-678.6161547141711
