x,y
900.6422784094234,-601.7997197211582
510.3589670024242,-334.41059306036334
131.83104772202606,588.551180538829
-193.12265028624768,1040.7320200701358
734.3695120620356,503.83953204015904
576.7954371433219,-270.5764206927356
209.39408139811647,241.09188711486289
518.3708914657562,-221.89982662567638
64.50134383735352,222.53208768507605
-389.9120712862643,13.100459881978551
41.83266024948802,709.6839460849071
746.4388378819644,-288.1509215051467
-187.81375401219344,1084.7377816889918
899.7601839301713,-608.0393964286593
1104.7172521655948,375.4118089502507
612.8506451059742,-49.23322212842233
-302.8471707547868,24.296790321810406
-201.4055217748886,1138.8085308243833
786.9312513857453,467.63454190747194
899.7601839301713,-608.0393964286593
537.7851124681524,-206.9645589958095
973.8477093431785,414.9482879335133
633.3864840474844,-417.517907676842
517.5594147260188,-89.9594044232056
684.9786026200456,-9.87576559092387
283.1603376359218,251.59744163079677
900.6422784094234,-601.7997197211582
425.7667585680088,-673.563335141873
480.23325117548836,-81.57261626473195
604.5380113286719,-48.83195374085389
641.7174517201848,207.14276090754439
638.8626868345593,-429.37899782427263
-147.2205739850176,1069.3856464078694
-18.94676825954879,120.95083974043784
664.2143212192732,-347.0686079945931
490.3901850337745,-209.3731226512328
405.88794730645304,89.50824004889138
480.53415635295534,-702.2614704922429
820.5300233957215,468.42165146106123
1056.4179505707602,449.9707801643408
1296.0754329980884,270.9938996026962
89.18014167348396,677.4701389110091
-256.7505741056833,1101.2535998041383
-75.6271990830704,143.9414747099876
72.3108782931053,211.32069443968348
736.9863161165858,-162.1857890425561
-151.00166137210962,73.10241734627205
525.3561359411104,-124.35825208207952
-64.99535287235803,-117.68348948825381
323.3950320613275,-375.6568769112753
393.629150765434,-189.88803714743793
812.838212167543,-40.86096117092512
432.16145247322424,-656.7877130670672
576.9230132629408,-460.8500533554702
819.1563026349113,-315.2321532433672
391.5349950666785,1010.3357496353851
8.820136283700695,118.1584629399402
341.18478494181824,438.1560866556919
694.1140016979201,-509.3573227840588
524.1223341873233,-182.20555667568067
219.26637074068614,164.5255254252998
596.59308370701,80.17369285034479
710.6381389636514,-446.70747633976566
-83.04190716516187,-134.70913263286943
1046.7785546356283,526.919031534474
-110.98198042992043,957.3732904046507
1099.1043251053,368.44082870667046
478.39597475113186,-685.4388091386629
314.1075091603255,356.0690777445555
-31.52316296654818,124.66811336453085
-181.0168799074765,474.07224791164487
533.7642335874108,61.11038888742592
686.5898620438326,327.03833777334785
-211.0880628115315,1083.0987115832174
150.57892686165934,581.0698350388581
417.76011334399954,-319.9075843282496
931.1607182428954,-119.34057569351151
858.9660999478449,-121.42326979161714
428.18546133512757,-715.8199859387848
1290.8329249380652,316.5940529138463
-47.92568349101698,143.90580954928907
570.5743229712928,-344.9137933075353
67.47672548491032,722.985724288627
35.757335617365065,-132.39945368782202
643.1319544748573,169.09356786806512
568.4125092829127,-91.9728156323968
144.04614850209393,590.8448587562292
223.8196725498551,142.48957222930866
426.55553659751786,-742.7526636704187
498.4617898048281,-200.30850540122287
147.8481553787958,158.60566715067864
958.8344600468904,-117.40097469864921
671.7837747191261,-447.117276321388
1363.9481128764253,283.6658473022778
-61.65414683235482,943.4442818074543
612.1150674199662,-438.74864283418066
229.63974751074164,443.7910423936852
15.679273642891395,-132.12980236957713
-170.51354892881983,446.4711465940737
455.9816190210349,-382.1168735747746
826.4561484506039,-147.72356157155642
-128.06437080553172,446.8757861331389
-194.68704490653028,145.3171606584301
200.7993568085099,309.1479404274387
157.09276113804714,586.2230822172601
518.2286855919059,-693.0062579949042
549.6030400919917,80.92016834677867
409.9091975078276,-55.00035448826662
803.0408581414636,-97.67642643246688
-154.3586608176609,1081.2489557617605
246.60262516268637,452.8389055957674
798.6607482180982,445.682339503925
-180.47849808690765,352.08338148474434
-177.93618946623053,493.2836976183604
-167.51369065866558,226.96598078399123
657.8960679631823,-33.98004066142841
484.92817392825776,-141.3644196483353
622.6118908603338,87.94364479797164
390.6951432581238,-197.7801543123774
603.5959993413014,322.6821908415169
1255.5458717982474,249.33045399886376
601.7394441044958,326.25832049202995
920.6095637389427,-72.27713607421077
473.7796818025991,-756.2698989077173
588.5457998897559,-382.63743638925035
993.6359843897397,402.91067384258184
-168.66653716561225,522.8834072700961
-213.23196688064803,133.0470292116067
-237.50762791673472,-69.8651581861464
21.245640580648942,505.8429832054393
411.1666762334688,959.2973625409907
137.25592127925992,599.225727600784
961.7688770238406,237.27090836017408
476.45957433837026,-763.4307080499689
-18.52388873906477,-96.3458846490772
492.5901344066832,417.0542971016717
213.4457845073596,190.5768733475255
677.1236461895343,244.91503498329908
-196.33410517081157,547.823326744562
-184.71033924164004,240.07867661458337
540.0760730215253,-121.05388194743371
689.2723705694609,-381.5603360397024
160.21556658693885,601.1691218486416
621.4685916889945,357.38312344196174
814.4585873590705,448.1147342667495
904.0655951940777,-40.79540049399791
123.75487809059702,599.9575009251595
464.7445872714054,-752.9261311619272
1278.5232029464023,268.76048822765597
407.57069703492624,851.7292773791564
590.3496839526618,-389.81847827854614
-220.54197467272414,1066.6832965713288
655.375423533693,221.84288094527938
619.8823841744821,-397.58343756116176
-248.7062781276898,553.4727344021264
377.5727131977453,-613.5279051011962
713.0820967587154,70.20873918628737
510.38477180427714,-797.2440954871005
37.90631177101573,-161.25783777298048
287.890124820952,-379.36928403727785
799.0109300304692,162.90525480666068
652.4174368972956,-83.74127756994504
877.3603674095391,-22.257016425284185
569.1117287178142,-406.17890520422634
450.287589042933,-767.8487130865933
633.1342919223044,-480.8103163324546
193.4276622195582,482.6123043095743
654.8927030371807,-76.03160599900772
629.9119891272853,184.0323727982053
451.55333379434643,-787.4280133340648
433.1482954314232,-142.53131963926378
745.0948312382635,376.5516258934279
899.1167415926609,-57.65691094420227
-80.70774817216777,587.6662089080802
577.911623984349,-424.91002559349204
791.7490467302738,448.18526064787847
477.29191078588684,-568.446085389641
-230.24252867975193,551.9013374926063
154.01299595729466,-208.75717833701233
630.1278821013109,476.52225217650846
432.501951049803,-55.10237664564005
821.5721090693011,-112.97065661104186
620.418864975148,519.78263944294
657.4061678730162,239.08288585757978
490.08075974161983,-713.2711683150857
-30.57831277211226,-172.60962763920733
539.7477962512964,-146.35445012269273
1075.5496957843222,348.77086045924653
934.0706552409109,-9.901527882031845
238.63986292577295,454.7779767332487
-59.35276055720866,796.5715806402865
168.85787947117242,584.0681330745014
620.8879343171367,506.01266989035366
52.11234868243435,242.94694264630823
468.9650356486346,-185.4249034877503
504.851591098052,566.2019452181695
473.80804626894997,-254.94525082089058
51.28784808496556,332.4667528232314
-205.1504782302212,222.43580348721
782.526660779656,362.5873413175153
1263.8674113704049,233.68424724315346
-38.11263718044102,70.02452500058402
792.135023303007,-44.775993442036686
-19.470177839641014,577.8104087457928
-16.30212327398582,-172.77610952163042
-324.9529401222489,3.3654083121665943
317.3553105868965,-369.57027686385624
1081.4429194535319,393.76181761664577
905.780538583537,-145.19784593058458
398.7835559690723,350.0047299644608
239.68870149290044,458.3257454627188
282.34445746390713,522.920387080731
26.905121193408128,795.5770419735655
613.4772330806658,-444.1782615284433
633.1390951025475,-60.617986660761225
-166.85500444218448,60.747216235268105
-200.07844690390854,251.98137004715477
469.34541520563783,-792.8257555538169
680.4709070672776,-516.7816340016109
466.9499189332453,-286.5381250986419
410.8615182714883,-68.66138695231966
650.123262127716,300.5684386336113
1057.9133185089888,392.0947776974142
902.6753833261097,-142.53960136037082
396.28521007013455,356.56751064319775
474.58083521165554,-101.497920446671
-92.96909274501179,427.1950277211391
290.7935435612672,515.3052558361234
530.5804814156837,552.855390914599
-93.42100289400004,-13.73361390424464
252.57225678310178,445.56025302567537
506.08698529059467,-779.9695975156529
744.6217292706999,383.68665631815594
1125.7895730637488,151.022088859751
650.366132322441,313.61548719974104
1062.6498424131298,404.74656027730765
908.4120680767737,-126.29748865747509
-358.94086011069334,-16.47070219044502
-170.1521821647646,1089.5383277362141
-355.4567534815953,-5.804719719750988
-126.41100361783181,440.7780003431979
202.9762299538559,460.0335816930366
162.40793456461245,583.8244315313809
482.3662095908244,-766.6947101778421
-226.48573092482985,549.3139547693231
2.5403098039203424,808.7626261930913
506.93027988941253,542.7162215777633
-101.81386987853827,-14.548380184157056
195.7112674119892,147.03119675111697
-142.9791750140502,65.20737104309342
1102.0890845813462,394.2928733629917
521.270693620759,-313.02440951412245
500.3043384892135,-732.8616533192278
711.5508549759355,369.02063035272795
653.1367528174769,262.8965234482574
697.442625049511,-495.14086353647104
721.9871501838572,522.507998754667
-123.2880682158855,911.4124808937486
207.17847331162278,542.5553986793457
-255.19273189951537,584.2177205613149
116.79716140635506,688.4897057133321
532.7696336866593,-84.9500218354029
-26.041444951649375,-42.76669186481533
881.873274336901,-45.03614116136637
174.13449053880538,-31.537636575344095
-50.46219099575521,145.96372714346035
487.8512547687173,-822.93105721244
-312.6343609640001,22.382712292793762
578.1042434339216,-440.7271972280509
611.2348158795942,-398.48218776574026
-137.1998195360592,1079.942238662383
-230.78717228332914,562.5120744775211
202.7512564987526,549.5405601433674
-225.74986521139624,467.8684213364398
440.979206723032,73.28803263941373
-47.122712144385304,144.65071334452165
466.08905030607474,-583.5478855755103
429.25446570864466,979.047938158799
737.4814325667822,298.5475130150282
740.844356502987,412.4976275229222
888.3058874857664,287.2468018629942
970.028994528265,395.6948515552153
666.9273287561151,249.75006176937234
851.2096660580238,214.51748256393145
464.31624028412904,-291.8739162940747
661.8243303583992,-458.0049341657828
436.0362259952715,-693.4889179361827
-229.45527922990513,574.9133069760018
182.52241495812663,566.082678638474
-204.90456960095037,514.490105078474
184.5142250936089,13.022484095636765
589.2392011603545,-414.7295114866042
149.99386389784726,202.64661997717386
858.5032667351282,655.1199121279642
-230.21440787146616,-55.966526428524915
662.1975124842842,243.0496871218336
529.5905843055406,-813.3264740443725
767.4409455663741,-546.0650282784758
56.64108172805867,87.54800325729342
529.2915820310512,25.474007569927743
672.9397617393466,484.53220974897874
476.56975242425,-360.49429772365045
-346.5986395395757,591.541154952048
175.62369749862958,584.3652606573302
146.83922877061906,102.31242308820774
639.2373201869121,-62.91739740735292
55.11842215677577,177.4470698947862
713.7110332714286,394.6199440628872
822.2273324593334,224.77361125024657
941.6085663108739,344.760218050805
585.0829819023959,245.19547783821596
743.8975817840973,-294.96331631218845
653.297375585069,-446.55148821758945
399.30852580883106,-727.6975900632314
-225.30810178875709,604.2602799008033
264.47111246289285,544.4022974017972
-260.8292089980327,406.81923241067824
598.5884121852489,-422.40419001932156
679.5389099532582,508.7032359321463
-289.33710951291096,598.3207023225659
106.98857788722488,321.1369020486096
633.8276432085615,27.408878831493222
513.4252782215036,-281.06701015881265
160.90128776514698,164.23275662259485
721.2720913371866,398.2228087463187
647.1618451037322,258.4727595026812
56.005952146905535,265.9679613130911
470.44109738780753,-683.2545579704345
-246.0135299938141,595.491363554482
392.4222919969893,275.8782521403644
304.8004614535187,263.2652033637952
-322.5089534385739,599.5034096935543
724.6065528184965,455.2132620797399
453.9896213096348,514.3580826693759
-170.89846346990177,1072.8133366314298
498.30802015675187,563.2719183944083
395.05959602189506,-791.5111922702647
664.6125408135784,467.4004754820299
290.69651418047584,-140.92753091598624
200.93692660157382,355.0505370379815
1183.8411915972915,254.49729710461227
719.8066060734355,396.7538274132945
-187.01861585296234,1102.5738865175358
522.4280627055962,524.0734290599636
677.1221387006967,134.37684571429025
202.9398921334756,-270.6585821309788
-304.01749372996676,605.6628947626164
495.8752791724143,21.31050101534879
1060.4618803281812,397.17721525727006
674.3695385758774,522.4953755392663
841.7426661202838,246.5466057873248
647.072596540684,301.93330048460626
269.72698945147937,135.58632560567463
754.4188904360545,-160.97240327166932
-157.339157054217,1136.8077847612828
-88.43698414261179,885.7382038756892
453.7319405653823,506.1640946310309
498.8174551712297,-474.5883014610813
677.3917382537321,100.98694805275912
491.13878596329255,-569.0737099656591
285.50040195927085,220.65685495150603
-288.4582842346213,15.501875552707556
762.6318963235336,421.17684892706666
736.6313502717147,581.7438604345859
648.1629594772855,-453.2906763048446
114.17313197879912,662.4374556798477
771.6746190321179,393.4773820385585
366.6674288076232,-205.21455347539268
614.5724904555426,325.6941653821751
415.75813685706424,1010.7495737389575
506.63924069014246,-29.901692452410174
422.65787112500095,-608.4795267229316
974.9168128142354,456.61888366959033
676.7691753564268,107.75687532374401
472.6525347959358,549.7326910551861
753.2327516814865,575.143466209684
1285.993497656764,248.54243383328966
613.7566829025321,482.6321116292052
588.738057313317,-800.0402060294881
647.0489364324907,-331.44738776451516
491.23640127931145,-3.728724020643052
480.06183557698677,-113.09027198138126
389.3664818032378,-819.9777993558602
274.0272570989836,217.50367538632327
822.2143740021858,293.77415280721885
883.2825570361138,-72.52363416382663
676.4170541276648,104.37532129462845
652.579679086039,-427.49264455050866
763.17024036433,387.43104014487136
732.0123762114796,-291.1199563323666
287.47056249155526,481.5080314638759
815.2895573070364,607.3716390923279
-306.54959483249786,599.1896038008736
588.7417896935425,-2.729990620911865
666.1291951469146,410.6623795476228
537.0437192046011,-301.11282994735666
625.7617077057986,303.9633873253704
421.2399325878504,209.0189376262675
497.60123252514353,17.72523308200055
462.71374350325794,-785.6386244228438
-210.29097185969903,1102.69682916163
245.84800011237854,618.9011055439005
18.240284771416317,375.04763552646807
926.5577657491006,391.3736541438261
287.06916223855825,245.45101568777332
284.4044801507766,439.086857935581
677.3073229571644,54.62387762798111
744.3941035746054,409.0133137590234
702.3431452585118,523.488767416945
514.3611571707272,596.9111316861467
74.51399932210981,190.7978240663397
675.2387901357124,342.83542365986693
516.9125703734265,-732.4389197975934
-190.8466835101371,564.0925462282663
792.8803483898371,170.2069824528867
524.0884531609738,-41.15324769068495
34.689489354992865,418.41286525783636
464.8018453481657,529.0675347535631
423.8991089385326,-752.7744397443921
284.49402106488196,107.98035137173964
-154.75079969162027,412.01370807071055
708.487990059541,316.58969499452627
308.81716041798074,445.52004821647137
700.7964994216095,83.49910389614439
801.3280924784966,607.7324821429452
506.3000565566559,-693.0578204302383
435.6399607980044,786.425178498173
637.7936613096359,161.78791895192296
393.41821244902104,970.1593279133529
504.3370469011178,447.76236936231606
174.57710983551718,54.990152529539394
667.795453836216,-56.08200376240418
1126.2834406795348,189.5263914296422
324.0743372446274,-673.9642491577971
575.7238030824097,-319.3160684529048
257.92281301720146,210.9032020333538
449.5369884328553,38.13759373209132
299.62786740395023,508.80425060133723
1065.265513942916,517.7003237054164
448.563741348016,125.77196394023107
1232.9827613398234,244.47164366579076
571.3815634295753,206.68715404862073
-195.2152594026924,1107.5305373695385
348.63406946437834,31.620630290978433
831.3767004247952,267.83430976151544
665.3220706381707,339.558337173115
852.8780768515286,242.95508491214554
1319.8411128977868,290.39920358823235
147.30425116024182,170.47865991534732
213.12175826171645,-7.52246649825657
398.7979743567276,-774.090428151957
274.2290486849111,243.9781196468351
423.62584712091495,674.4832195926841
363.75209629240396,95.22725482168296
511.9833459281888,-731.06487760294
1078.7659588680601,94.16558685554634
532.2661492264057,590.0751992615601
673.1760915034645,107.1798273781057
148.40089017278984,148.4192255756804
580.8950874915362,398.0260363793438
888.7428080867071,304.6800359703732
173.13608771708215,233.17600579328413
238.1937115949025,27.136953007421788
391.0864805055856,-844.6659664906276
-25.841422287563145,72.40945129621758
-241.9119220791648,1122.0640525537774
-439.664662253441,76.64047437992758
477.7653012946563,-809.1914077870168
690.8888295068438,626.4344636201042
690.9470932406798,385.4249611432427
508.93596061639545,554.3751794836717
194.51946829494065,53.23476514848005
689.087765048127,468.512582307023
209.94046500328213,564.909146112351
413.7374399129154,-23.148619865534783
1098.475025454037,387.57597494615464
190.2202899733025,-6.319337701784348
356.5275077310419,-727.9439601406111
226.25620992684335,632.6642207168926
-305.91028399934623,-38.72894275942212
391.71908655000686,1049.8626254225924
780.7162964563536,76.95095895714799
463.4047320603163,242.735175266318
693.9211193937026,-462.1445419925908
502.4658270137219,-825.0512597071335
1237.841555737242,194.5410465739898
760.4005704007384,322.93897046345916
745.0473977978249,275.380864639089
-153.6430495101621,1051.8622618215209
563.081787842302,-267.8960316351884
286.8735481789819,256.5874054729349
-302.4114155064418,46.92702805415547
557.0795833817408,114.86506265184747
518.5090941411975,177.45929539461284
827.2350704279139,600.0115798697292
168.52631105953435,-16.379587318154194
18.46569826197903,154.74506516924572
-216.47119673054402,563.2370817007179
746.7835816109583,437.9520716857281
1245.022356858474,215.41003925116854
678.0988927258225,472.5021312691016
518.886820328932,577.8647612575832
747.9011728144629,389.21994747570744
358.5788588449306,-530.1824686398706
734.9416712103864,-258.9234342797439
566.8421681605682,-334.38753892156905
550.4903526294188,402.75262255373815
679.5878847834432,83.17682481783092
465.27599597656604,-347.0298805181471
32.1673805716889,764.0412520167191
-0.053985097786799496,-135.0419804388658
835.4557698839576,633.4217338779521
609.7203031044535,-17.43355860168791
395.33613889857526,-816.7304241964262
228.63739512529477,653.3424011727725
409.47647976155935,982.3735393215708
307.231411224132,-359.3020196749152
289.7299901006582,291.05865349185643
964.282584327325,316.567919310879
-486.9178584706525,43.27414578618827
-146.4265025413163,-5.760545695224846
869.2428669704468,258.8236405882704
481.9065025287092,197.65671363900617
728.0706159231979,426.61544905926837
521.5606402297473,585.6688184658689
680.5285778578632,-73.59431032954603
118.56509955089493,566.2857425782153
884.3988029809635,-126.8634663900205
1351.5387096581014,278.8518115938749
624.1991115496008,-473.57140470242655
692.4535819586399,85.08723848475813
614.2699768030096,-282.7162516777896
759.6331521215176,220.3867723024763
993.2350855878234,421.47389841668945
-2.4050782919106766,-148.65245436508388
-77.81880958050212,1028.8250513088385
216.86373122051936,662.4169429909919
541.0749830828237,-214.82286986939738
922.2469419227764,602.4395977353499
890.3921527348175,-284.28703084839924
808.5779471522674,455.6332145565351
132.0583888883655,145.96314298169733
856.9130502559148,423.9620125397359
269.73380144402483,524.2906775170835
624.7092220864765,433.0683524454529
68.99297477972782,682.0404615501583
728.9771718879624,-56.09235275842104
-317.9360189769135,616.159949751998
645.3849902094879,244.09262433106088
461.757444094925,539.8740935051801
3.651553871337899,-174.64000320046748
-3.9645916644063672,172.3575705946683
408.8011463254728,-825.7763110211662
376.8076174808194,373.348709598172
817.6110760589596,557.3202360143148
-195.25472266409324,1128.7920050168996
806.5151119326597,-265.42628501378175
546.9974919862453,-45.102079041802554
-436.4625067972225,106.8251909595601
939.5779656612744,252.05412565887423
-302.02934466266356,599.9405327637342
251.6093359234123,190.27684523629563
442.5974979787682,190.64366626940605
554.2882896310256,-352.9840614007963
659.9421895360286,-454.0450104364259
458.81315365243177,528.8113252210157
645.3797500327275,-388.05094594165683
-39.45675588532324,-159.83446847892907
980.2380940616557,394.97616182143383
597.5335015234435,332.4063938945785
803.2180841071704,629.0075390806805
344.07579434600876,-674.2295921433971
712.5647028422346,84.98317650503182
473.38480679395917,-664.1915182207775
75.82249051406613,-23.36007217346786
453.54573035401023,-17.316132817607443
-190.3042130541038,1144.4118160249006
240.28232426059935,34.49968443618365
692.9697469699988,368.2366190545646
954.9491220989864,224.5824309494048
360.5287045978943,789.0297241415511
901.0104926590093,-310.4057572821066
1052.2647557914863,364.5803065581554
-427.7273085405458,114.64471223481205
506.78736448644094,-338.29323459424666
1073.7271573226676,191.8368701554943
631.7406675334635,230.0583915693284
401.6479830137017,-828.3714138939214
811.0429151660381,57.54633177418683
844.915139701092,573.601724303058
123.10101014576743,31.76301716438563
-230.83951364071447,1103.2141192235808
-170.13555690029256,1056.2548745564416
716.9883408212352,91.43097582482416
-177.87316538839832,51.130979828790736
703.8133940251264,473.423259414803
910.0534499837993,280.5412149566706
443.3213886706822,-173.13141290382566
573.4445865480029,-293.826048637244
824.3907168517228,-232.13761428132148
329.8596058245209,-327.59241770617666
803.263643978094,644.9117026454499
882.1763085518602,-88.79309249162549
856.6271461085424,250.09504325318122
655.1038803067272,370.2522129829668
1252.5221220883604,359.3018463892503
341.15098320780487,823.7654729205224
463.9028984740837,-431.23283553545366
-365.9054614776097,-0.7948791354341131
702.7238845890431,64.77477335403451
-181.52256734169057,1024.2040929549355
662.7819403944656,29.059577026788656
-229.5324281402257,18.965824762515847
629.8635327502998,539.822526027019
416.0778431669272,6.357940092264049
971.0947088015494,234.56643284851964
470.20446029556274,19.66482181282752
494.8423594691367,-234.1189996995282
276.5947799775808,-25.624902421865052
778.5691856007809,450.26536164882725
737.304602452838,-263.52092881888876
944.3083069499052,-116.21395727680705
228.44462607067098,8.397921209892111
916.5638746188016,-316.60816237328396
877.9167194584086,-89.00492515114206
224.46732267133402,1.9750585216304475
703.8617483701911,411.4703455054051
425.2712218515276,-754.180333833407
443.4760855224384,-772.0646392679679
511.6004629909926,566.9960524601066
723.3932926299174,85.06408797407398
-183.7003607066586,1143.9037205687825
720.2482607018854,-557.0339677903441
958.2352861747454,222.82983942519698
508.17022962357015,-252.8100469544453
460.4574880802014,-160.15877741104646
1055.5453471896417,441.81218818252944
-107.90488934403976,285.8424314261546
-321.9259279827778,606.6891057654987
718.0313492967597,-85.48383901438041
947.6295628914879,-105.47554828172542
331.94010512966173,473.07635722614253
438.64758666959085,949.590590267451
-7.853059395724595,-51.91269734285426
654.6886136463127,143.46792697851313
335.70294284935477,927.2224995695999
1147.630058424266,132.40994071458508
705.0620626322435,50.7020361420507
700.2250458406774,57.553977849628716
746.5457925706688,-308.40250507012337
980.9679616639254,199.58500950504074
1013.4216681370533,232.09589195336122
1059.2251812205368,437.51850589862414
281.8943205617008,-45.964923710362356
497.4709938802451,399.3093161873361
670.8027865778718,-66.6510617716743
-243.00055992091515,133.09794710586627
426.8260065280665,1009.186739138099
819.4103002437705,491.36002420111527
547.6438326944677,-8.449960922054075
-172.28719146014228,5.365443401842693
653.1020667539112,211.06898632581846
-257.7065148138611,1.3299430444967482
-8.304042365495453,812.2975936609423
322.9075979665133,-537.1769413123278
753.0531912286374,245.96596126586834
404.1354348811296,-200.40097522032482
912.4963765804578,205.46329828758098
751.0253322509557,604.600397171751
760.4562785292658,526.5546385602416
535.1139328956214,574.3319737867832
362.1189712363837,-400.48489738449115
-174.61813487459662,54.603945992436195
870.5134914707705,490.1937947814708
659.6487486351282,-39.83385111587085
953.637473758154,-102.27809018904397
475.04306557485955,818.4425885607526
7.47579117539796,68.70160725329104
-202.6521586039809,1070.350213722418
677.4995850783139,213.20742533336323
387.9393622542855,-636.2627351194726
422.3726914674992,1025.0063558341658
453.90426623106976,-704.8369640647957
-267.17692195132247,-22.004150769437537
415.874119221516,-93.91595457660624
-365.16551730868855,-47.11911724434617
1086.1913457997896,461.13891988926787
664.6872334304272,-31.732825962852885
403.1988829801779,1005.5913296308681
353.1282663534436,877.093127522557
393.52261114530705,-58.0392730864634
1128.3176532668163,357.370553531953
-228.94027604752085,1119.48244231693
666.9448311740057,348.18699643852784
405.8025446009262,177.03336222566338
607.6054129734136,175.62540830925835
-330.7870923589053,-18.825909510977777
442.43901048386033,-744.4072357778899
698.011047893559,234.35531401028226
520.1581910151594,-700.5688266913272
-339.151160744108,-4.039350412208835
526.0525342939344,259.0946241342118
477.05213323572826,674.5142167762116
406.1778437315141,993.4729519777943
967.1590810254099,-106.00142522328271
304.8938525450163,-51.02399968114456
951.6934052628146,212.62651888694313
-247.88493827549118,544.4552982911182
582.5995846648573,-146.29930271672114
82.67742291463091,187.85260691163475
553.1154545749533,531.4903657345269
230.79504445591033,467.25677987056235
387.5764250688619,511.06927142946364
512.4013860782047,289.6889642683485
-321.87325577767604,-3.9901269606010024
232.73923865879604,643.6939476658492
464.9596798127599,558.616912857205
866.1870517223567,-44.68586501362715
-234.23224776334138,42.65402762398578
296.9707263204892,889.8376041426014
907.7315036362378,-307.6224861056053
96.85515508061053,28.392887721492443
660.5067677225081,194.81994047823287
721.9613810071412,359.8307450038101
263.6936175808674,95.72989009506817
969.5181695168619,170.0030153691824
-207.53266271241546,371.84081777527757
607.2147467281223,245.61713634522764
392.1331567669111,-691.6034821780073
710.7747418884377,54.77736579776235
726.8760456930527,92.41047149137614
146.13255545224476,199.04445731741043
433.66314960794546,1052.571863296838
1336.6699485436875,294.7151072445719
342.43163895508235,454.0093653241517
20.197196793197808,773.9206745335963
435.92072171795985,-17.5239373378596
791.3703354247225,-363.25335833921434
416.5595066548676,-740.7983031944499
-357.52185367503904,-32.99544705226319
514.809971166453,-323.5539339905334
948.4344907631108,-90.71465025548574
436.39283487441594,904.7972414585324
265.66040411845125,234.32311753173792
918.1702007695776,-334.6990827040989
954.6308488282045,278.4053819810828
-54.73100810626426,246.04893789515674
933.9607730089627,368.7562545163658
663.4549098560219,140.03422816157493
596.6469494260813,-50.669934176968475
296.51771735804533,3.9827793523393433
459.5584593099398,453.2010480187607
-347.50267937274293,-40.09239224778914
246.03247412860907,-101.50589109087714
870.1202194783198,115.28485438737854
-163.94753328069655,1133.5458773422713
434.9208519603166,943.3166678435845
390.88940868264143,-740.976523930382
902.2550025382485,-266.17803594697244
832.5322811429285,697.9668990827229
811.7109524617373,146.91948431689957
-163.11021706295756,450.61391386569505
362.1617071764461,109.92923748905231
-509.49606651955173,48.249582752693755
75.30896565773496,696.5925943900136
176.52343122571722,114.7854798709546
-17.689659139122522,44.93875125394728
605.1382074909079,-353.9579624187806
193.87304230908256,201.4542023740935
482.03910529383904,233.96717743112046
-332.3172873149306,78.88269498730699
860.5340504709851,-281.6809007868619
688.8603300840334,235.4437747176947
732.6311241747898,453.45348294648096
697.5495024663685,306.267346213782
214.44947515418235,179.88874035042218
214.95187291423545,-148.75515807916636
-176.128834594855,1148.6607737311897
546.0211791047587,-266.4303027588032
890.925832380801,-334.68366967085234
156.10516340978808,360.0280880400208
863.4095311363799,681.7558928231828
-240.93976886738534,1082.3237623226087
-229.85818493147258,8.846680332025318
-342.7873553281426,613.4110041344601
1057.2675914820613,348.57959552125794
428.8911366164173,761.859149063982
484.01312477252054,559.9429292394631
658.660295249106,-444.7085407950997
884.4867336625621,126.46141947537436
788.1151476231589,480.8658729392749
830.2048552065371,740.717381348626
413.68268896891345,-724.8370219911769
-332.2251810875027,610.2102321717631
1211.156402752202,358.7955725601103
414.31691555773546,-842.5978196828883
403.9440155296829,763.4308431515643
316.60914680670186,258.76123992148797
467.3804716403854,-558.7643027118544
252.767761247882,221.56881104347028
973.1051255999674,208.76127575058993
800.3768982398169,-375.89514228642463
-222.73258936283827,1076.9670652416112
295.53203154114084,-393.976531951633
-288.1156042430294,384.68233711395544
1208.3945543391046,178.94303506571347
442.65900939103636,217.2830792259589
718.0594081643136,361.2202707710612
820.6046820277707,497.48885817523666
-224.72951320831208,57.16217774453572
908.3268706960972,-341.4270593295318
837.6395068884099,703.2309922939634
-337.7529651554716,605.6784246215249
600.7799351615542,-303.1692034987219
324.8604285497083,257.14200733198555
374.77964459839103,568.872925788904
655.4170450586873,-456.4787728022399
963.5481468626247,188.0127321534319
664.1369414079978,-183.15993379054328
203.97890874770047,6.442845974449419
252.4517819431978,-370.91711526229426
495.7484874736716,-308.04044608042983
394.72016956263536,-689.0649370306204
-177.54793465692015,160.08072736113607
491.6051429499318,708.0790057344659
-279.1593951563443,380.96161618305695
-290.3522029782711,604.735507382341
27.981368210163723,39.70793074937432
302.6582972272261,-613.8366735306272
1073.5480400189056,420.6118873974848
329.39107689250574,603.3092775330646
887.1414238661201,165.17424536257425
656.0234767892765,-248.33811371692195
208.21120893596165,6.248482934348047
621.0955926401034,207.7276513657105
1199.7736414177716,361.791660398668
508.8087688520276,11.286884585595189
604.7058360305376,-313.68755247475025
801.4568795351946,422.0766887151304
20.56440613931758,104.87720719798146
651.3210345975891,221.57111191569925
399.6305093135898,-800.3397268901778
1033.0879088823951,484.62850354942043
1163.2521528107204,230.20867440591726
-278.25865361809355,579.5341339879964
515.7181941566549,-423.36204126809656
-44.17413369943018,122.7557028885804
-98.08729539482884,144.83090219775585
