x,y
600.404368349366,-331.9093881473051
1320.1497721770772,224.7792625396885
437.79917120182864,-338.851750183112
433.4831369412204,272.56740257657077
4.759575701386522,910.5128409107052
602.6745711730098,-83.20431458400576
-250.11989450845354,167.0633866304417
387.6039147932424,-164.6429273237031
797.0066716324366,70.03828793254789
1337.7782828257616,239.67507847451355
435.32716007135394,-335.27119625134867
50.47718457226107,295.49051621009056
433.82540496792745,378.4247483506266
-13.159512475454038,-1.042862023794212
-292.52567215960966,93.25477312172355
-190.1828413896135,-31.243375331693393
443.65308376299384,-912.1917515088702
1319.6670834067777,-195.65034913655026
1325.1540585454254,223.78847700633415
442.68657709485825,-334.3683473116303
-359.5993986626382,-34.537613568098244
-153.27740407178933,615.9437972233653
-364.3874030650795,-31.876381066661825
81.17767768702547,284.628282569388
248.6178811411574,438.09037840045573
2.4702790812932323,269.8803206815951
-11.660657214389953,873.8235535863193
227.57925527744928,-2.1273215715536358
1369.5869394830024,260.39266295448755
901.6696291358631,-479.7799060344991
472.49957334347357,-866.952109494766
726.3852798038557,89.87081351696466
899.8153172911875,275.6532608173156
247.55163944242707,-84.65252726200276
360.99553393645937,207.90866825438482
-11.699741593025191,360.1417534455107
153.8497045324623,717.2471613070759
729.3493815581826,-221.4089237733733
-279.1494652859492,-26.80224356168922
683.8758482606916,-509.66963972688416
-205.1989567905827,900.5439261515269
-11.42741686528941,351.52500819618876
345.5053419319226,240.89453939574165
-20.3151854613118,128.58510576865854
533.747420769093,-60.22148295824998
418.52213250727107,804.709508395131
963.7351083302976,372.8081433950353
1144.4955355898799,158.2652920262466
1233.3657597795325,211.97677439190608
813.0525400099434,33.35562023749106
1063.6152407247769,-42.15282056125434
580.9373923158396,-387.91463329929206
446.2035417803735,-788.9288953448012
11.812816956280953,344.44419995949903
347.6199491193729,262.5819469927976
171.405123705191,78.00939506509941
1144.1977983676056,466.89613131311233
823.8262006465654,64.40756638916288
457.4401858831122,-968.0199243528044
851.0429076842373,-549.9836594853992
179.94194041323635,-49.24529865772214
619.2088923349638,-164.45053243529102
898.7886252984148,283.68236334683553
682.7494492007255,-466.34802604257726
-93.10147129559029,360.56830279062206
356.1928593643346,-211.01324324595626
53.33576609432795,45.9639447580032
916.5682244268555,67.56998356132128
1175.2441336572751,229.81619703648767
776.7329089223125,-365.792224836162
336.0568173192784,-830.9707696930196
9.015871005383556,366.65891676772304
376.7319155806386,387.96237932551736
-303.13354702819447,306.9916972603556
923.7985105302722,281.511863934101
-56.024771183145035,340.08447152820884
187.69532654986327,75.46820620324365
940.8954028067865,393.0356088856272
712.5473061281082,58.49428191701964
-18.520683516791323,351.8430215562693
1164.6682449001162,147.083996661631
-40.41511646114525,350.0366576286934
824.3684168961327,314.51999030022426
392.48864165304167,429.38518834472694
363.77387140282406,-882.1962832472763
905.3375966957728,285.87226886108044
1439.3210941551968,49.979212776979324
856.9093601931188,-114.23377079427435
228.33007740299513,-278.21470492942154
-72.82464593820345,367.4648094699994
1319.084716840295,236.37620073094698
855.469997126903,297.16704695213014
999.5546179833302,162.8560189699179
809.5445438913187,88.65202101683155
373.71508597114007,-46.67723498674423
-275.718455592248,1036.8181738587878
657.9027780508596,480.2930464006858
707.5577491397613,9.745548415988289
434.81207324977913,70.13738594172509
-260.28797046459965,-32.73639182580207
923.4540648134522,392.8690169114919
967.9553263648829,295.0189352004722
664.8032347449481,-394.16375588524755
183.97520407917764,575.2015578600596
1030.7021854478246,56.40048953519861
454.6748116679347,-200.70446779541552
540.2848903444266,410.6887849855949
832.3761801167507,306.36425275282113
1437.5427096683811,-12.979221782897712
892.9695116812047,475.5268808319421
470.4933877074064,-845.746395662331
614.6551486385379,-176.0666699140359
287.2524793174292,-925.6960898280483
705.0662590492601,-152.53787880090215
762.9336126966055,-361.5851386555042
549.5196016796126,292.79311300399877
950.6549906914117,308.62925451892323
-65.67593369644632,359.1618551346181
692.5446140708725,-212.44019481126463
811.4192886273056,335.7351529525445
720.7945563840224,-451.70881847377467
732.7059551355164,147.94529425007678
524.270317885634,31.248290922989153
437.27024397523076,-905.9133031071348
-310.8860149350474,1010.7176388210235
388.5433704411108,385.69881323444224
259.5277025441734,173.67350638994202
1202.8713720167889,186.01782235976967
415.78133234064404,182.99328438502303
984.329449118799,328.58547586925624
989.4717851584901,330.96592715907104
595.8937839204534,472.97062676109783
59.20178432707675,39.08769171470327
913.610756733703,405.9465503220522
464.725512200006,56.000848527020445
428.13494895939823,-896.6627787173383
70.51043866365409,204.62575659478503
929.2930125712072,99.34432693728301
413.69677468819594,218.58988241491485
826.9337386084101,-162.60174470869114
886.9035367053191,311.1760102395305
741.8595662212095,330.45815960192505
238.8271585671596,-85.58491262987017
122.69547572599667,-722.7835774329391
653.2295789986074,-461.5856084163091
565.3442783324988,-137.5089755211941
414.65848756586786,279.61355141472046
1425.3214086093826,-25.041633192367964
691.3747846775034,63.77623886917765
-318.3825261920499,1010.2595107788107
469.95950411219906,-84.49000416939752
1064.2446547864743,-20.7632168369146
698.0349470005126,113.78285668683196
1031.3230702290375,159.51830119565827
1514.4983902315635,61.97566572743764
152.47888831711893,41.2403950169921
452.6913235771139,-92.71441501667414
349.093438908872,-860.3656834172847
440.2841455486625,109.17600519497181
492.97723309556363,509.99889268953444
161.26721535304327,22.251641236785513
1248.494133570129,-201.89461933534776
933.5049964335435,641.3132188168681
821.2244205113748,-123.23776505701112
228.37156015374146,-12.764955252297526
874.1732716475672,151.29462321871685
1090.3833425440732,-0.45763297962035665
325.14131874509707,49.17759705021223
295.12391566188967,-936.2328652270321
17.827472725837975,-19.96813520446269
-359.8893923363366,1039.4767124285195
-191.07948422259003,-172.66469523082588
636.6198712799538,-471.27052260170126
745.751359833749,276.40624534743097
872.6833396656672,319.3063403972547
807.0680516025635,528.3806165316574
850.7117655939567,266.85379533587604
540.58231973634,481.2561353303499
565.9028558033461,-74.02282931701761
1340.163677914206,207.61891615734123
324.53140098994646,-96.16664598290322
355.3760778594981,391.19572701331293
381.4714621020559,763.7183398043117
986.9129687924747,-262.72302808682645
429.52762504151497,165.01029683920376
428.90261665199637,-956.3757743870895
943.783099416114,228.5186741961038
-261.87294170284844,894.8624492106877
725.8549698756939,-443.57400387366965
-335.2018038132861,-15.239515276491744
665.2722320697726,-79.85445966101301
956.2586282687961,326.7036172705128
310.9338789663201,-56.238933044592564
143.50425929328085,8.827440255692041
23.72969948917322,286.08654143721526
1005.4633188137697,151.9961666516366
789.5824533681383,381.28202856242746
869.0816109320987,602.2069231988927
783.6833118917242,-686.1526469128071
704.4511413793244,-402.7377576859003
630.7465481508269,-523.5093264837635
886.2729267809328,-152.83287981256706
844.4385333691002,146.73229979488607
805.1432161010906,-132.9087259915896
746.9917144496097,-366.0124764281831
-0.16351513725527222,842.6154092947415
361.0613397468312,-97.33407380343765
935.3330147512968,333.17162347313945
605.2875327384403,-51.27866304743298
315.12303488978614,-874.5779886557359
431.82262289260774,742.7411820040635
632.8532554633007,-275.66955891264837
501.5548007086349,261.1694222101204
1274.4963029941184,197.08818391401252
11.632827867022135,1.535606207985971
992.4435276549469,26.604539980751582
716.7949694129434,10.835840959712243
888.3717240904391,634.1707790367277
468.0807838764146,-226.18540128131374
232.58604432512914,300.52539400547397
497.0049400718808,-291.4330531859257
1537.8280289216016,36.17102991266
384.62332887121283,-305.94812918825534
807.3034823389271,-194.55044732339002
711.5265499558716,-462.3234012174203
1071.6954066051167,62.945126066914256
324.7450071338807,-118.49837737056062
-165.76447647975965,876.1120455256793
1205.7886272245337,404.8367226027511
872.5862176781579,-294.62902145462493
1085.152057383588,152.68835676570072
247.65613148840475,8.740123638281426
337.53703492934886,281.45822375995004
932.4121949599672,443.9739167922633
716.6329420847144,-220.99718097761001
-77.52258646272368,383.3358321321672
841.5339165021602,91.46568657619594
263.47389159700595,-167.67936438112656
338.74461571169536,-913.3465781244197
550.4756206305797,230.79649229599076
1018.5577815427911,344.7349225316952
-294.9593019218152,996.5263682744958
827.1657300223046,-319.123714892174
436.79118659468304,-146.33793900705646
-192.07603387396944,-133.73823513829996
1132.8113620374063,-67.52279677553265
-97.93823880040753,386.86870408965854
271.24467524672485,93.48349962788036
684.1026147472602,54.51563034842592
674.58395372837,-524.9702659641681
689.8536463936791,-353.67197125324066
743.4583854884752,548.9934709743294
737.4329220291413,-533.2746191129102
215.45475654223355,-159.90939034071076
1047.2653960520556,179.50652777111418
841.454687786101,58.77532063104909
907.1175778202976,350.3835767196551
235.46149110170023,-729.0823821154206
849.2844430929111,-165.34970142661962
517.3153226133692,-829.6307734101194
166.14002457143908,-115.8293678561729
652.2038661350391,-141.31321062212714
-134.26201913203676,912.6098866681668
420.1444841533999,-90.5286735319583
1188.6113035560343,-64.55793318524843
681.7365601770395,300.6905805185153
396.3298395231144,564.2512551093463
892.9187474062743,-351.72148604746263
1414.6144242612613,228.56660983825066
-189.64985461441236,-119.00704167402495
669.5170350401422,-488.2676367539554
904.8328966913775,5.316632969663231
335.7860330432633,-926.8063564349396
1076.632486553313,377.156188783869
231.9535335974825,-44.63470851264817
-344.25672829522733,1022.2091205678835
-280.8320418147985,942.9256624043476
849.5496493118834,-171.83257089430427
-191.91759417789805,-25.362902633849725
779.9249985658302,426.09687606109134
1106.3445018823413,-19.727415480632306
605.7662887644909,-342.988590746051
619.948767687731,-493.29287582998126
920.9368362628989,-252.43996138149808
631.7594451480298,-300.0114589640151
820.0594612819898,405.77214055565673
664.0076219654447,-258.49916200977
1055.2820302716975,79.30711318488984
978.1667774387633,53.368177865601375
336.0111142444445,624.1459875298284
-381.22151164855205,-31.795957323148976
848.8473709759853,-194.27370909291042
841.7895175891452,569.0034528213383
-190.34208403360313,760.6137649928085
746.745811971745,-298.56070570002527
-226.72793454999268,-38.299465915269195
640.943920663263,495.08849065692795
619.3096298969073,-71.6791352914389
1188.7048976627598,-73.80065848260325
592.3008006445943,-163.50482018528422
645.5649543334093,-430.749061247441
308.7676915799864,-147.80772083164211
772.9228522971245,181.38228306311044
689.136099447882,-427.407410949784
850.3161041050835,-156.03974054487063
347.33197321293386,-111.27143412817041
896.364786583525,-349.63283593280056
667.2220264068532,-255.23866108073338
362.58825222582624,-78.53318904516428
1025.3766967735737,72.68824809807543
390.2075646401411,-685.3787975834545
516.2515503402404,-931.6324625058453
833.9065562657045,569.6334313231973
878.320208550613,-178.0072974330809
-286.16561318667675,1023.2036265822629
890.0456111962471,-675.5594795083931
1190.5266279909326,-82.75890531496134
639.0169295127903,-478.1731894825184
609.951185412479,-322.555354485995
1360.3221304310525,218.74098257186682
-2.094017921136374,141.68904677159568
-91.03533400981087,380.51208350058175
696.7452584189525,-118.19007004600074
882.3791314767589,-153.58705337379732
427.04496215838515,366.44794866537075
454.8276344439339,702.1643639137599
109.69061876667456,-77.42688705963891
811.1283020807391,-68.00627458418317
343.0778019092792,678.4874139240079
1290.3728972524855,-58.67028292256924
835.396805423713,-201.02642816557463
860.8245645725614,-206.36666379425677
777.748710679396,-346.3234396664129
1189.1436978897636,-98.74129735158549
1192.543461145819,15.98897254277589
1362.359544296628,223.10933106843376
293.0885162944989,-166.68501338374506
653.2363514210518,295.29738318660884
630.7968904463745,-142.08974249437102
-140.61599241114754,176.64264042063638
414.96407176690104,783.0206673518561
1056.6876673889542,412.96791924611006
482.29373929632226,-67.52906682625951
302.2375686346117,32.2005968148249
873.7511733406086,115.7571337549229
-231.57775593129804,-47.20438847795766
399.93073539817175,759.0120309843766
-31.76005573874477,897.8438932641948
1000.2563488854946,116.29242058962478
722.9888141556685,-197.5236673718096
1170.5830051836942,-69.19221786316399
936.9033084052924,367.0295780819512
1418.048438704795,217.60922183767508
868.0447300193667,249.1144424578738
891.8021627525661,553.511189366824
596.3844473141502,-362.54766098085224
-156.2517740199709,-173.6641849493805
1018.5011838812836,222.22002610357984
636.5222154835913,-127.01715637680388
881.397430184259,-149.92442885829212
520.5469483206879,589.1621078773867
180.35069461896515,-11.539197670632293
-194.36485021333235,805.7991479395282
908.8220724026872,62.68998237826414
389.5091750843618,-759.9073687895172
393.9661208509702,790.5322085799835
475.62089029977864,-861.9771528695561
-146.7022136442054,23.726725500147765
574.6308787708812,-103.58677275344789
-374.3429571907778,-57.39472151328675
1396.1600842056475,241.5335219985095
619.3299842481557,-96.45719358898326
192.15607510833163,59.98757103002448
420.62755089417595,775.7188174206171
368.86253921593135,655.2569700041257
571.1968471602067,-248.64891306506348
1360.0028887966814,154.80945069620165
-344.4973826027984,1050.4820047662486
596.6823852192222,83.25628482763683
632.2502542813598,49.11498543657652
825.3540119319762,-18.976998108776087
-296.45083746891993,-53.78570878046486
436.27962069301003,-878.674060062774
922.1871202041024,77.52748041648739
566.0802284825043,-391.45370823072653
-329.3379104273586,-32.917617378145245
717.1697346002882,97.78627146453509
541.3876822812094,393.69088478601236
430.77733155537413,757.3583198776576
891.950979828012,-147.53983735053524
301.3548305359339,-192.70177402487667
1148.1968463249468,-61.6542369966665
-47.11649763761439,295.26994734972936
756.826399163318,-329.38950294799054
143.5610771543237,85.14368724015807
884.1405091037893,548.155950224566
579.6489212592132,421.5211583629671
566.6290907359102,293.87440189830573
770.106444998959,182.132702848484
-279.63423962659346,-92.75679997944022
282.900327095997,511.8812908151817
830.9964299662561,695.9681441289422
678.484873221756,-207.2732824523343
-225.99985482782353,21.11262752412613
297.9194392598141,674.3141618498221
897.8244353669912,-328.0971740962229
216.4034320952768,-28.231564133470584
-325.2276541390357,1049.3723476895264
583.348068311214,-154.7264642196556
831.0336887219655,33.09192669802768
718.6993146908054,255.12531329620697
355.0727453571743,16.774368476117004
1219.2466897501681,-101.66145868781558
-65.62036748348913,211.12241845103912
866.9556105355048,124.1303424608308
412.4577682989587,-807.7489532568555
866.4378224018446,-192.93440619519748
831.5531945056131,-166.52888129228387
166.95563514596407,98.93244457877019
392.06608972401847,800.7620248039257
1540.6037039809312,65.29342444760753
483.131306345429,279.69510744670754
-1.7284813681356206,863.0391948155703
486.701557471343,-224.03516917512238
823.7459802584775,-396.9566937650879
505.0712638713151,-913.9190014891782
-355.7201312555694,-45.39183703096451
561.938116606735,-307.0289278116057
815.0847220291329,-143.5832116045651
460.2056476944427,662.2397189570266
434.54723057103195,113.50459905531545
913.4085387792276,-363.9415307790837
1190.5529123366928,-12.547378704566732
46.30319746422432,74.3401284522474
1179.3921748394466,257.7448038048865
898.1536750667299,60.4681936830527
499.7979346476265,-116.45133400939491
388.4821821936042,-69.58979161176714
656.5115664930047,445.8126409181031
592.0436167575313,367.8849719833826
347.1089015971854,679.2439027164361
-345.0515071321968,-37.53084636623382
401.6602446356245,-211.32370259704524
1116.4836100507528,10.9563449530708
-261.1983083188119,999.2540111846513
465.31133839600966,682.8090895078333
403.06616516562184,-920.7396081559963
949.3165092993775,-347.0939225638219
1110.9340571053456,459.39577855602363
1030.3531279081624,16.794846247316453
-30.091314916543595,111.41697376728108
469.9703520128114,-22.083298077020142
-476.8513700591789,-7.868652144700763
75.22626416973567,702.256413937415
262.1724441781635,-18.904207738199403
-54.34230382695849,-5.22688484435299
734.3142556128344,-656.4755000675375
241.8078904102253,115.1972357657203
735.0536797505202,93.8477807461265
-281.51288043154085,89.89569229094822
847.1544551696371,-346.61132079596405
896.5590770103942,76.73965904049419
1064.636366728757,137.5681269268056
871.6460217358283,220.3258490959554
248.977099902967,68.2157268820001
808.0489222637531,-178.27119101827466
-275.47742139222265,1028.6538265571735
439.5744913364878,-887.1165172632324
758.0508502648664,-484.63625288338295
799.542971519221,-276.028643703251
150.4721962967259,188.30631055417288
1122.1350338271031,451.6413711888673
-348.7220233467925,1002.9568468491335
-327.8448446133317,-424.52955530770066
-99.05097857097206,399.03692935227286
1298.8212851910814,148.86227586875094
493.65233363053557,577.2442753999417
-92.14543918457935,5.840291335065878
837.556437888112,579.2394863659816
614.3969756594473,-161.062814132911
669.9552209913713,-456.4827210744645
1278.7417816490258,13.17441718302969
1129.9100482973693,158.36566151017075
832.1672228046117,-232.16183145089786
1116.5619919039589,497.3744955789972
371.85157609229793,-849.4565994686291
-87.44372105979005,393.5278045349695
1443.2986339247957,141.6825415699659
310.5302039777176,-932.8016467873894
462.07958091520374,546.1035609741691
523.5302378153389,125.35773124274995
1041.4681637878211,-763.3344901667348
378.05739262525645,114.97625404982388
1205.3639010191055,-103.39874510476777
819.2733148656424,-412.4393848364763
-326.86216211792464,1023.7406149033425
599.9246187096535,-348.54847014041883
-155.43468323731446,260.260888690593
1340.7178912250524,-104.64341979657387
693.7719025174662,78.95921509061252
887.6538055935974,327.1786977469363
1137.0559141705762,174.1361868567321
-352.03385551586297,-470.4573690538878
921.8510554717772,-356.0295442975909
1112.610816580368,468.40815833350274
-94.45217247003947,391.7895018603609
620.649368241118,-505.654909848933
521.7689991342888,127.80912569265625
285.8238015709064,99.4516289475558
584.9741579409074,363.9909402964541
842.4891515692834,563.1297136629851
744.8708229230157,-440.2271978355757
1161.2697400700715,-40.04459864006152
489.1398204642637,-299.11725427180295
352.6601917807455,-75.90571320747803
539.6232761628277,-316.1054365598608
708.6676095031028,-460.95345906631997
414.98080037858443,-798.2922106155766
921.8249179764136,85.09720269539598
1472.4778342667646,247.64066241630965
-348.9083752195629,-422.47203536600813
615.4394427426591,519.4144053933621
-130.29818063203126,256.234025749144
-60.07121026767745,381.7980518581274
117.1084273565468,14.804834876971878
733.364201378462,-728.8145591993258
1398.1680097597182,286.1294781246275
471.61008913291204,381.30037634019
1073.6872836218668,-174.8247045923842
632.5911096325356,-262.7687985413694
354.6702654445173,-116.36075715513357
816.2421101663828,-16.36722981021818
1421.7887743767203,140.00015353341678
465.6068482112622,-92.39022934233077
611.3351913795221,-525.8173215925702
1054.851196362809,143.2720285934443
-183.4126136389381,24.0136760165584
903.9950355149388,58.45294454721546
325.62322814405206,-916.1362975369751
-321.95951707946534,-390.97345158663006
1212.4442995508705,226.12753711699392
1357.6146855301092,24.973308789527177
-57.82715257599209,359.48685955783526
751.6015719046159,-569.4798077466493
-114.61560671224562,0.6083186812684493
-42.006671298777036,43.40979996872157
246.7795180986364,117.05793207262293
994.3927942998124,406.7224848626165
845.9695784647691,575.5637960141015
889.7421091528194,-338.2470524990157
225.72123434776358,34.11566049838197
636.3319648896111,-412.43585791176105
506.73029354216266,-922.7300926531361
-343.5835307234488,-462.19478281017183
-265.80274897190935,988.0637435088781
990.929798350519,189.22244388254148
564.5128103187003,-270.5700144330422
365.06905649321783,-768.6825785928893
-35.726517568780345,197.88213907361174
1407.3433888464474,63.03882958619133
1045.5543632452375,-205.5331555279328
834.0178295391532,313.5907769323234
724.4973940137371,389.67228700064743
708.775845008241,-570.5948738920308
672.3729988047415,511.82379634155546
1120.9885756302326,172.6324902666339
834.6097580842952,543.010773169715
850.2514670178169,-405.36783236919564
-201.70672919557043,369.74660632594066
180.36744849250306,19.07312116967829
602.5540266554027,-429.19181304281466
884.1462267541835,-344.7522803786453
-415.71459574902656,0.4301996618513514
503.194081485393,-1066.7905043432074
-321.01244462421204,-384.1221146551281
695.0229244710359,-337.1496566273023
1527.7851595486577,63.63580069495875
661.3815773597805,0.8706954547955279
1159.5148806835857,-132.28337461412718
861.991581385334,175.16926329630513
-265.0249352080775,1025.4175077153507
517.4317744775777,-838.0910458731546
700.5318027868707,261.5459431947643
209.3186409591753,62.827122148311126
968.7735173795096,395.7594575058731
558.6882023676704,-330.1755508787474
632.8692939041018,-418.372073544962
744.568130181843,-199.86041416566508
885.2965149356886,-326.7047539004122
100.17663356441359,267.29964830040836
659.9565016961478,-447.9427952664801
295.2216063514192,-960.1518957429295
-17.07135668655508,868.4100148216087
-101.41019744817001,-80.49252224080844
-262.51062328983386,51.89148863256187
617.9049162098037,-460.1140922995639
856.0493801155284,-359.0987843098352
687.9734064986175,-403.1039311389719
490.6847520865615,-197.41306445505202
686.6112746701234,519.6983036522661
179.8306689958761,91.87338392730699
860.3405684031552,579.9260777485191
635.3424527740887,-256.317766819593
854.7841292858919,190.50522801153141
882.6711455080174,-32.46181984949885
488.5367938082003,-879.7391712441156
734.1807356134697,-488.87642225765734
-286.1505577494851,-404.8225234884861
875.5537565457196,518.4852093147467
442.1404029497221,-870.0801385637462
653.963673933301,-360.09108418292624
499.490194330198,-199.68948736118037
731.4653260288824,-642.9876741675092
931.3009124027637,378.3100409743777
981.1153305777691,55.40177997570261
546.0314021658567,-354.64017259871696
833.5534245211951,-349.61751753271733
-294.81437700039487,953.1653002086096
254.55186611773746,72.89003329878815
-267.1064835736276,-83.33573863160426
408.59431315614506,-867.1272755792987
59.78414642320087,273.4379274406893
672.2954026212278,-533.8619472717901
-313.44738491883385,-372.9376673447011
740.6002511731738,-757.9673477224205
342.0082579041172,133.67355958313763
382.2070836292741,744.2104731775423
329.08203628995904,-901.4006085993045
748.4349884952902,-264.7067968382289
392.21798794695496,52.40092472305846
906.2984668243786,-254.14155476760703
504.4001355139841,120.69929111174365
516.8766840573294,352.59648471002095
339.23899999223704,320.11978635685847
800.8056146457725,-661.9287580712578
715.0165926625712,-644.8609535220565
437.2880477886998,-948.0004094032253
865.5712687945443,-356.44507678319314
-339.33305992164145,-71.53590574669678
240.18993710764292,-273.84946538620613
-288.84284589600276,-307.25510595048377
971.5575216698577,-664.2326639982999
315.4808609034017,156.4858049190503
704.6994414367138,-717.7242887818929
124.1523950628593,-312.012195368192
326.53814919512246,-922.5563521559643
935.3712591598013,36.07315882049389
-266.57501931533824,65.51749370566506
930.1037277985536,376.53095627821517
690.674850837013,84.18553390754374
513.0621839345191,287.8263974489142
319.40916023166005,-101.39942246892143
-299.5097238468598,1011.7610859280036
628.344825534353,724.2677344045778
166.37124454577582,61.93721886343007
-417.35772486418216,-44.04382105176873
431.2114472925682,-967.5973870639147
30.12404894526338,262.70974194058635
291.2118889928138,-907.7815514845652
99.95558730667376,-324.7201739468803
642.7616499243608,-95.60569731938975
225.61874122901003,-77.21671831853973
535.9908170713547,309.4016180556336
212.3834760513525,773.9285957684505
-28.195808133790337,-55.01317982665657
817.8680370301228,724.8129532221534
1184.9239084544226,443.48545970695864
185.34264417855402,93.89818187398846
570.693480834946,-216.0700001871307
625.3789927261358,86.65781214986912
535.036299347985,238.67951571315396
-443.7585393334957,29.955377020508934
506.05668493346593,-996.6479945942173
24.084730982098275,258.755024048594
-369.71554950675994,-490.88164449409004
937.4446350372164,-359.24149153361964
397.6580428408689,101.33296760232342
756.8319327545905,-817.3327374330805
613.9531718347063,-126.81414779027423
74.25110883258743,58.78300723418801
1404.4849088356327,304.4782993240676
749.8596137443315,-731.7599764789857
1217.905168803669,-105.02801499722635
304.42456419988525,-941.6337556620482
793.0736774759991,-528.1066541416623
416.506654282061,119.95607288390522
597.9769124931521,-183.69464366489078
413.70524666810735,739.0611819827409
651.8995319855557,597.182434982581
523.1790486501325,324.5614639912769
477.5697160041513,-323.27205599817574
795.5858050368112,-65.57136747129775
825.8964568759149,-41.60441276959163
326.26176633529127,391.9227801088051
-259.1160395619253,-496.60959762075026
928.1228625583974,-365.18282059182195
754.6670637979863,-819.1880925922645
551.0608352037184,-926.9351145571496
747.1908790654829,-711.2582303142271
-92.2498078121894,218.1766724497939
-166.6336119725053,175.49637086413603
391.4560929634962,-961.5354318839466
472.109493428752,-316.6122491061217
618.193832107604,-560.6900758252674
912.9668004429416,-56.10207087006956
-83.70472631422898,184.83441597928908
769.7282301774102,692.8596451767228
916.5162391084115,-371.1580961498993
704.8498585861076,-301.5388342775185
196.43471085662412,69.2586200317674
91.92163046148727,-342.9876878071791
-384.0623761897376,-75.65930982153205
754.451324482127,-784.1354770480833
585.2872182527069,244.70454686056598
1142.3589675917062,140.4849171235718
1215.1124136535796,-133.57393309141912
706.5829831287876,-635.5127869684967
409.1744933767362,-258.18984312690975
-193.62543016388784,79.50029015247071
344.03335251766333,39.11548504085863
747.826434258732,-459.14388796094477
378.31496351943446,650.5563910540056
828.5574026356037,749.8124958119315
847.6385786363431,640.9530322739821
653.4437328676667,-436.4916371482876
1341.7955072994198,19.865650938726002
503.48329135222394,-903.7377829563061
104.13420394932149,-0.8309294218679151
1002.5969606811638,-38.12703796718499
-277.88215155009465,-457.1318202342614
936.8418611894971,-344.1929772437965
-167.69544508245568,316.71933942849853
256.18244560527216,122.59069488345243
618.6804984061041,-104.44264236914175
1414.1937533590124,255.64990085756662
-126.55812518420716,117.28111469657235
200.94295423186915,25.97322061811865
-205.60533206210428,-177.18558571199836
327.01215093875646,-15.020523664104681
5.772262622387918,-69.7310262192843
643.8337973971254,-152.82390064622712
941.7270232542519,-357.0508997495594
680.0712180229299,-187.2273363346231
792.2051661937734,-656.9704621849792
504.92373306989555,-820.3678660690956
487.1689171488048,-1071.833744483006
-355.78927825977945,-480.038466776716
724.7045252392835,-519.7165188928536
191.41663485662906,162.9498341506454
652.8072410738218,218.53332177810194
1418.0209617556072,266.813658120383
199.52030431019446,49.58841221125974
-193.99406301115866,-176.95910231863786
800.7351290255971,-428.5048666245512
668.1056899776397,-331.18795866913155
704.361700623403,-207.26233775566027
-142.31508218915565,92.02388811354122
532.87529168275,-843.3417341543706
380.3986395276038,-229.0473095940205
544.5211263722872,-186.18011003058723
457.30186186778815,748.7480611881566
747.9075740843331,-745.7460056016547
910.150685536982,-515.3034984133863
717.9681420189979,-128.448064700533
288.1406548507895,-952.8588123266254
-211.4446714390388,328.5068514280005
617.8334900205879,-388.08044407116284
1316.08994093594,182.79211006541885
-15.55509552938714,292.2260777309818
498.9553395246622,-123.99298442138875
-313.70653949778153,-385.74007733059676
1341.2567472237984,49.4331913237316
559.709837071294,352.8004248430676
522.2961268520277,-1048.30132923625
514.0297072191916,-426.2777770751248
1054.5518502299858,244.67371355300895
402.7198024278214,-698.3255416568172
1424.7221917420086,250.07456754865348
552.9711693078387,-355.1562204939544
718.7975151389647,-201.14167804586174
937.4035276882366,-380.4872661243249
-263.39949428873047,1003.8461025108867
-364.45821165004,1023.9814992834573
470.83439915412873,706.7302503657805
-260.77008452962883,1.401912816421347
1046.5736817029904,-112.5487290981729
404.2313295004308,-196.87999635103276
954.7770069998707,356.67717820856194
-326.9030383556184,1041.4964649883068
1247.0375597433047,-105.54668602408944
1421.0105150791276,262.0009055144937
271.74287253411006,290.0145035585893
841.6274364658617,540.0842983572276
762.247320139299,205.4138627236844
28.876999142476862,69.91748349640895
-383.1075037310746,-11.453427366341806
1122.2500302021772,498.87552382963906
424.0706364925885,424.5484137294495
-280.9693331609775,998.9951250036681
459.0266000110787,740.5699479694533
-437.20883019752796,-4.806616227786155
648.2561530994041,-227.30295161769237
654.2382340564155,-478.75630182866917
1342.3687264053053,186.022250586335
-404.0814160289278,-28.647731770957584
488.6499081123662,-390.40623886928654
12.360472098000308,361.4914727260526
1089.5040955481181,212.23505786794638
897.8905557222863,609.2207317259473
299.2114679843358,-914.9404682041692
-342.70392804789026,-534.5412534264442
-311.67161245440843,85.85245787527009
368.873200373778,212.4570188147992
896.9026714467788,534.7318546911963
435.8004552944321,-206.4259310421889
716.1246823360846,274.80372771490556
-180.19641451184793,148.0420602295334
466.6977337583883,-32.50305906478371
798.9842521489913,-238.5581316040308
1151.8896509978545,131.41765148888155
1179.093093089869,-15.730552458674142
927.5234466756813,76.75425939178021
700.2592371352013,196.45629949208768
844.1916573081274,-379.97189191670526
1076.7949363500068,475.9188152059581
480.1706535545922,682.2000301730243
455.5073424625735,595.5455246712754
651.6761718222944,-236.45744175624188
725.0872840235559,-125.69084018432721
858.4789496709094,59.514076091484874
17.011124380817197,28.269393975955335
204.17172895293396,200.54612201190938
216.75761841137486,241.35400226148073
-344.13478664529595,-567.7560835812104
-19.877196851977686,71.49537102316248
480.82703222264274,-39.45989694828808
-436.0955105859785,-34.24087677852407
616.6809379793531,207.41200174044306
-173.92273634856008,193.63364038637417
