x,y
-325.53482479605805,-49.02468483033095
434.98642223279893,-363.2185692602061
191.94930104891247,-90.98898652484773
-77.70156211496125,-36.121877654602415
309.27436027969054,-295.89035934605386
282.7631309678046,69.2645960241885
287.2354085487883,241.08499699379914
203.60691040102202,11.012967871764106
120.29264932440084,-459.79234017513664
-5.217335780961401,-478.67197582797536
-41.519194844892695,175.63966464190955
180.69010976216654,-85.84203352771682
111.34133582296936,118.82580899269736
83.42922732999563,-18.34175595566172
73.00336423080137,-603.9071068208519
-230.18083645273688,-218.8802649866776
166.98757213276872,-517.3535130181513
202.50098284900318,-217.4473662352638
430.49359358664645,-366.9395865914619
69.2081546415447,-529.7082233071347
17.21400225291258,-413.1909143669686
366.3023361081406,-304.6414592918932
-69.28232083868114,-171.2822890992033
388.22157039085505,156.4657932014871
242.47384257250056,16.638807717530476
182.78236290386846,-59.8574795655343
-22.915272769690212,-473.45516055658896
-34.25420843467012,181.52606969747424
363.06571956565136,-297.94022549928115
131.14633044051536,-430.15963444126265
79.50921097863937,-173.99493928122678
-241.0223399245801,-25.78105708235233
299.7959641260641,93.35887881737146
91.42371153435629,-355.7850980439968
70.97573544776361,-599.333349567571
-290.609010010237,-31.817103145550888
-192.40955692730864,-211.62770081163086
161.28268238583792,-510.33941567211497
160.89301353789722,-423.0422223470701
-224.09614784277355,-193.57447935947138
97.40229879946924,-49.61977612378876
352.16689890592414,-328.10646728622726
309.08689381933885,-353.1711921016821
111.58414275044863,142.96326050176324
305.37594479181547,86.57390924135957
12.84019149231676,83.85958993931499
386.7262578435667,162.31075280284443
-98.50795530147627,-147.79101409199222
1.9851813544909873,-458.76300702793867
-45.988819402254244,155.4648827970232
-38.23897949899738,195.77489866945615
103.78002430184478,-550.1141032771502
34.1767045819983,-481.1114235465681
448.5438111237424,-400.76448222681745
253.64690246815343,239.63957513730162
136.06369256002338,-433.3612826159814
355.203449958562,132.16888879477045
-210.4195440490955,-227.10180853605507
93.74174549111467,-129.8487679224479
-300.19118345430235,-17.890388948210543
-116.26668625506517,-221.28385313301519
307.2668622677714,-365.24186284329556
54.483582981615925,82.96553184437006
-7.333556873399216,-457.5106931439868
62.92205787162338,-522.8264740338393
143.57516497579527,-448.3977971212205
275.9560333382485,206.94623846262758
-33.2387735911108,137.4532022364519
360.8016096507847,99.63020769810605
392.97294172174105,111.41920607484661
15.32207683975437,-144.7443049825876
419.0271902904319,-363.4310515573607
315.13777098372327,-358.89773218493826
-162.3075480493932,-216.3969955018451
-336.81875893133997,-42.28794412899172
-14.763943550216188,-465.4275454652076
61.99609718304597,70.61699510526212
-113.54540416924428,-150.00516700184065
76.80685533169381,-552.7152462119682
130.6969602910613,-457.484140603454
-25.654353160632006,174.97502668399835
276.55863035118534,215.0443465536019
60.41637601445516,-467.20204335233205
287.4387513045622,-60.12416823762162
-56.00178771038138,168.49696735411152
47.46152874322153,67.7036709657913
204.5257785157251,-6.113819557041211
302.17990848452536,-199.3237702958925
95.77136678628894,-134.80180587407813
-83.23089910689482,-184.2042250353859
302.95821417968415,-310.96663880385364
-201.96242202611413,-218.02165893338633
84.3849362446275,-74.56619136853863
359.81925476403495,157.63270309022892
256.8958366216424,129.95120563614194
331.51735004875707,97.00013065969272
-340.2581116087536,-49.680655897160065
-18.020044143194017,-454.6406903028067
74.41822018119424,-569.184823491238
332.5405549340634,-415.25773357640526
-65.60314462171856,-427.73146274899415
262.33814605194567,164.10924981848024
-60.12172180637002,180.80908356775328
-8.106982182427533,56.476246362063556
96.02999304242795,-176.2931379226868
52.844029832110095,94.68651413683786
426.36081933511883,-386.7893356122615
143.9929316405557,-405.8281645020416
-101.34290900060711,-173.68862768660458
-101.826606023908,-220.77477996454985
-217.49667055544268,-220.83619966061684
203.79440244554243,-96.75385290655946
383.2722954528933,62.35098021712914
326.23129975140995,89.9112641075998
234.10420755048366,244.21939289865546
42.56959255926576,-334.199599751439
-43.48014732883482,188.51164159474325
-339.9770393048236,-27.683250556067726
79.72456996410968,-570.0088448552598
2.1616098148366745,-408.6874290560841
159.18293551500778,248.38168174542548
-77.96947031126406,93.109700923541
331.1704846118052,-238.87150249690703
218.18693760798865,-236.65242961156812
79.44028582421042,42.76788542184935
310.5779660307336,267.5755540255581
193.91113881547636,-8.100149312787797
-168.66837968993832,-197.61203920957652
197.95553110886812,-354.2536654208094
238.2036867888755,257.84652271146973
-346.706954124615,-48.02778990030778
-29.424527904049715,-483.4993072605198
-108.98720580110373,-91.40453807845721
382.1154063515808,140.37193324884024
74.68930538526776,-513.6782556863552
-70.9229871123609,-429.7575197044833
58.57303279057231,-445.5789005850427
140.55327414128465,-508.62913589923
-73.93057874167418,96.52020652554677
267.8836275471416,79.95594617511294
-172.54688477577514,-196.95184595659458
267.780413120882,66.79271702233078
53.74366901640603,-251.42671351999576
199.66126108464874,-324.2180474154245
-329.1572038297942,-19.99067523124222
-293.0138646054863,-56.87442341132111
291.87391893000597,269.76424920260934
65.13017928987843,-508.6045508951988
227.80422551314982,265.59919024240196
-58.763211033847135,176.76144397300928
-61.64092463799026,-443.9152531158806
134.88251919338114,-455.9158894851312
156.30935198910743,4.801032720524072
151.37464202791367,-498.28534386532533
82.93504335938327,-551.9617616743958
147.15493414698113,-432.2264588180304
81.81413849923315,31.17830071111821
115.80617592254343,-47.77755607839839
-158.92356712901406,-194.75836084160224
268.49567083527705,47.30941478576935
411.6977654211014,-345.28402833975423
262.1881007608121,35.587470081591654
-50.25329440848126,-76.96073126574883
104.27132869514533,-157.3370888109691
117.9343155257344,23.188466009470893
308.962604420018,-270.9958445815209
180.26084758777546,-427.68286844793056
-37.02657438475304,-488.9018765412091
59.71015819437298,-562.7027853873587
129.13902039134717,-419.98627078436334
304.89723591634544,194.19331453733827
-108.49131199982803,-176.38090290320997
-63.3671207932252,-423.95913361364336
-83.11617510070698,89.94447668939553
244.4962689932824,6.561043122462405
-232.60433988747246,-212.75650605028667
-63.88744159438004,-72.65000159633387
-342.4196670976284,-15.858014461005695
67.2431237721884,-290.4110189547076
112.80818964434914,-283.916008402112
28.97242309641464,-247.0388100389572
64.37195131215944,-551.6216883184943
330.51872124553717,151.29523577141728
-76.77747325057139,-436.3783634013116
451.7929442704623,-393.93374293921374
211.2086687655442,-57.864946574310316
-83.06778650876001,95.67651756025325
-27.366350983155776,37.96071041141774
173.7229568369751,-167.25473954182405
-240.43849514651342,-204.844344828518
-60.36840280669461,-54.871075019806355
2.1548956758009457,-132.6870417491307
-290.4341851929133,-79.70658669813022
-354.08849501712064,-10.152517111691765
33.99230033318682,-150.9367950855285
-61.4570423633315,165.67113491574165
315.4499469599355,-318.06822980235876
-102.36396651186001,-45.45624315052989
-85.08331762811135,-446.2885874088903
341.59666471144834,162.41000537823612
401.9415987098999,-358.1745877770871
152.10577771450886,-339.5447689021835
-37.49540317098418,163.3837721770392
-170.7722353318219,-246.15140860414823
-195.48159250776484,-230.12758886223816
139.46563203779607,-518.4833431766466
352.2779028294242,145.76862865845064
5.45749412035542,-75.26454239973759
-324.5159196986632,-77.23833526329271
-352.0812435700765,-3.9300375477303717
45.21163802695445,-242.48060343136075
264.09183121282575,81.05860175680209
322.4434133540982,-311.7019820113384
293.7321136522827,191.2794256097078
332.42662523841847,160.287352614389
216.30799530526016,-75.96589817528975
-60.25615259988536,81.38337168639015
-79.81081783196436,-63.76790175365847
-263.14553723680444,-78.42419660901137
-350.9633130468369,-15.161244052232924
41.8251893647896,-209.94036244218498
147.92964717191296,-471.44870540061015
31.557368038638028,-502.02951787675926
327.13085179209787,128.6875368555519
288.69275380274865,278.4909397998862
-209.52850359863345,-10.276489726283856
300.034679378528,-287.31951363376794
340.8396128228228,-421.7754037546199
-65.08782246348652,67.34277542833028
-227.0162301843549,-237.72383077435705
6.100403361225803,-68.1589743043561
-100.38360057845892,-50.71138365688273
-288.6176684306578,-76.24672487234872
-346.8485810722266,-9.549521271029734
270.3353715873312,22.776339053347144
52.634293341116,-210.6547611989851
140.1296675903722,-451.6948197519224
166.75251773822217,-378.2462106152758
53.800324326850344,-366.75097813494966
247.95218162823372,305.6200612036042
336.28501244517224,142.74895993433114
-200.41377073483844,-21.628522843726994
289.7439267032099,-288.04545287878904
44.49499017113183,-496.6036357497628
-50.55476560442945,181.88170166780307
-217.5174737579532,-32.563257949839176
256.8689876776129,210.00641298707342
73.2681303319721,-225.1104263723003
260.4630386897018,243.6169504161437
350.57072478639867,-448.77006430802965
-228.67009204121135,-228.48875073634073
-7.862885972913682,-69.37098456964866
-315.37011190685257,-79.05183160013561
280.3406607316787,31.077850383462756
144.57637538454884,248.26502142516162
58.49586763762428,-188.8123703371678
93.5916406418788,31.18429367553295
-47.17115226145762,-125.1086184288519
142.28324642301652,-468.5686446284493
-364.9986350659002,-8.261871262311798
342.0295055726188,173.72983239062154
24.538169027867376,-521.9054681746029
207.2400173787881,-151.25604599284995
106.25147123650646,-555.2699757675888
334.6116517885489,-450.82550884098345
-222.51626562676023,-233.58417897444812
-72.85445368069865,-78.47984346041108
-265.0520230263442,-72.62000013612123
-30.49358497265361,187.06791308140498
-81.18087064547056,-189.821306867538
350.16781447473517,156.04547727589744
253.79374963851873,306.1124717998367
341.6913845863815,131.2817508823596
-60.94695256443986,-67.90219098969023
347.9375385875055,-463.8464990951014
-259.87670713187833,-74.17744001817127
364.0733680017211,109.37938856570133
9.605407703573915,-177.82212975138904
260.79290094387324,152.15956321306348
167.82726455489376,-411.4630171460791
-72.2147676944154,-190.38036012843372
-19.359914195478567,-462.8986164663586
-59.21140832685683,-122.91200383799976
257.80720851064103,304.69272193668746
287.0143652809639,54.14603905796654
-58.03554187512125,-63.714040879697535
340.1763051675734,-430.2985606487372
-297.4273590948936,-60.9043241939155
399.2185203935223,-347.4997606198006
-213.710967111832,-214.7124429418194
168.43634143455154,-403.9220886623399
124.65725112493428,-262.6921724891635
160.14519380618063,-169.00289130512377
274.74213677631553,34.56353070773763
224.09688995968395,270.81017183476223
298.81286083913943,118.12186173590206
340.1868998803591,-453.0065788597306
-235.5384366161082,-236.9447440283067
397.9413083669193,110.30919951960271
155.9330008384028,-416.19092732076564
-74.80356036510426,-194.42198306869244
-235.8101418610353,-75.42829785349561
-313.54188009908245,-74.92825149714952
169.5363876240847,-176.36295249441264
310.692528905076,207.81486684386562
299.2215354552447,103.45428471801054
313.06471018212176,129.1889423227999
-71.57426826963062,-418.1039862020097
330.6717915114577,-457.78809301906705
30.757781984291675,-316.2854160305933
171.1123102695314,-407.85782427073303
412.13091337848516,118.15238682606994
-67.43211560936575,-198.974461054513
-331.7996476696012,-79.9027856119901
6.25132164945552,-420.561046718585
222.28836857017532,-327.08197741746244
184.38378766776708,-173.3163728300986
-56.541997564140914,-431.0435955961973
-237.7062893585748,-226.9345762680789
161.00960411699486,-407.8279352815721
87.44564938419792,-401.0876745711801
-75.56062002061023,-184.61667982572766
-345.9619818431299,-85.09477004240325
355.70717615745986,-465.5469988894738
-16.038187835023344,-422.20552256564923
-63.41377611402499,-434.14983706077817
18.162909773254714,-534.1219750574385
138.42327720931422,-429.9314361801725
-229.17257579176763,-249.85734490215026
-355.3193587232138,-68.6483093552361
47.58240085379525,-296.9746643434997
-92.48482217714466,-447.33905238111635
103.49955304259069,71.01339377733382
386.0945069348364,-365.34893550590635
117.53117890237043,-428.71276925601927
-66.56115275250191,-448.53749378060274
54.736676703893615,-396.08586219533606
30.08075266771954,-525.5717529921187
-26.47013030891623,180.16614194727228
157.86856905972795,-177.0449745092537
161.28072553234713,-418.8696165997944
-217.81049803815517,-203.95895386460134
-353.5723929487931,-72.09945224187858
76.80413487137271,-160.5727380170901
350.9035488775894,-455.8308687575044
-90.28254154390069,-452.02973616769054
-69.42606831907997,-443.1694805028478
26.03244273624589,-533.277952715197
149.81046926863965,245.06096555362367
-40.10047098394837,-80.78584502709626
-58.445424296119384,156.9412966587623
-200.05356618991271,-252.3156629004665
166.80826563257037,-313.7407002755816
335.7529342955659,158.48580722403764
-320.056531241982,-60.424124452491995
189.26975700919266,-392.24507316748225
-93.00726885125827,-109.74402957061366
114.05258105740464,98.68546664239771
-68.88306559090918,-453.9876926471684
197.84222307230948,-301.8503761796104
228.0524622538423,-84.20066732805742
-42.26781328158678,-78.80869348964403
130.21467655291497,-351.1748748288289
-309.5043656998921,-80.92926751051067
13.614966886792548,-536.504948573786
301.84902861795024,-412.1297865960743
-11.269889539964462,-490.198137269138
293.39824448657316,-52.76300886055121
219.97443680590146,248.0681562724024
184.38723139707827,3.4876858045717025
130.92750722469506,-187.19369605934563
-40.66904749148112,-85.04300864065635
174.40951199003777,-170.61674940803488
29.939311980238365,-294.33325993846887
115.42246292239811,-307.6958553977372
18.713143712945133,-540.5451945736696
-35.20379591998196,-131.06934566960737
294.63411692311206,-57.45539503501216
-48.61583218838374,147.9728695669379
63.003150012873895,-78.99832269446233
-77.56977716990426,-448.37755802025947
56.2630899113332,-182.2491770391233
222.17295724933803,-351.6879749486667
138.86633831684205,-3.5303804365104585
-26.617575615358536,-85.4694378155696
-137.23526586323734,-214.46811650343446
272.4999577099851,270.35881998359423
359.3125118491951,-470.70338167958926
237.16892234698824,-83.11626371154696
-367.91656909719177,-73.17079875684699
110.99778865851518,-384.49884865261737
224.9459021794411,-327.2764221978352
123.45123923246648,-428.96579967506244
-34.142876084639596,-60.604473217178715
320.8675876244772,-265.4425530140732
-41.40085616427469,143.8335716822658
-367.8974473784918,-78.46457724572883
163.15291583539704,-130.26269037217284
204.23180119794253,176.74236791105224
109.96766296156338,-135.3030432982275
234.52263645737733,-350.1841687642148
111.64737783126102,-419.3002888311319
-8.85248306233467,-113.96283634800388
328.4613032725406,-266.67453523007697
297.5208386410099,261.7007137159467
101.7187817420728,-432.74301356596214
-66.70256737591264,161.77249898859583
298.37146742822426,-477.80082561347433
148.77630082865286,-419.01061193873545
-353.54368698831405,-87.4355749361909
8.281178380316,-398.75508555666295
114.44467238129212,-128.10393715657705
220.06105480439223,-317.51942890633364
179.92593657555886,-523.9775991634667
-26.106686311036665,-121.70149904207639
62.882213291982694,-166.39971112393238
210.30886100668482,217.17011812664018
326.842304244718,-260.80612058810874
302.7920352609324,272.74506576025146
-73.58002688192515,181.29385515099256
96.84492388001586,-327.8228657483425
97.43580206135876,19.80229980454068
-353.82816010991814,-82.67079140893067
72.4143162946058,-414.73367949488085
252.25475245542376,29.595161973897415
132.3169518254551,-94.04425087764776
76.58871011452396,-196.45072516537786
222.65111678182757,-340.47238424832136
-180.6498090487788,-233.48881700330205
177.25236462145918,-530.0918783501647
-19.855300686750788,-120.17565465012794
10.682863807825722,-551.6222193732783
221.9129084064633,-81.42913769878949
215.02575500969496,263.5547177726651
252.6058795485457,216.57121198867358
-75.49197550724546,176.354644559555
109.27331752155396,-405.35957104676197
74.05449545869902,-362.1378001900586
-100.49149648628809,-39.38925978656236
325.97728663517614,-242.14147071331257
228.73969709145535,-345.1796958683079
-238.37348824730387,-247.73323058574846
191.31359625575467,-510.14251126488955
-8.3213077084249,-483.40685154145547
125.2330685706057,-447.56457919451276
-24.95706238774975,-72.04708948816972
233.5819500982129,103.93568775929779
104.0345608796634,34.735269816217155
-161.55605446474624,-223.62927563717076
28.751244293057134,-397.633342151169
273.75356590860446,228.08957171000017
283.17895423332277,-53.224925615588525
356.27420394379516,-474.5200926557096
-91.58007490661008,-36.20885778818813
248.45983060595705,244.61376112443057
217.7450940157789,-83.45299196769794
-279.0120770778136,-72.23748970874543
-322.2043511161634,-90.09285053154095
155.9088233447003,-359.5034892760363
-16.273176940536143,-493.17768536453804
-77.73245664477756,-83.87187117170454
-32.90865931797538,-77.1652909951984
138.6195714188606,259.35366424904475
-236.89689706941863,-252.57665212844807
112.79156744805701,-12.447333462940188
-77.08178117063942,-456.67332573398966
22.746814436742323,-402.82621348872533
241.75405077430634,262.8266770315052
139.9925298179121,-477.6115740546927
112.95363288202068,-406.79091413292696
249.97259290732896,-158.51715192921066
88.82409074005099,-208.40645518935844
160.2719040638235,-411.2020907140975
350.50677457160145,-476.2701323154499
-107.9298084418063,-37.000083202775
201.97381501704152,213.09463253980903
231.16624523646922,-72.71124394184393
-201.7398416875534,-13.975939647839898
-340.0712194245455,-71.34038092490262
244.45949085924258,-351.6350317384729
-4.143162497198086,-473.58924394166286
104.81474573360192,-436.1960033404885
-43.5747279238883,-99.060416485419
-44.02963733763702,-62.40153343235642
157.0262496763916,285.5192492598244
-231.3131583907174,-254.1920666032705
98.20849713022211,1.7385497016028684
23.238290444866454,-395.89349670728694
354.44044307897485,-482.40392102996935
-96.39290879093936,-44.19164961000895
148.81646284094532,-516.537009946979
115.55071914264246,-366.5612996683727
61.603401039360364,-544.7335149076087
22.774053580177863,-277.1812523654229
-329.10922618121043,-73.39604289721312
25.62962312957904,-125.85608387329584
240.62703107015318,-340.4723676588424
-22.965382505462806,-481.1591620667797
54.919504196485676,113.89812844407345
108.92635219159915,37.4954891651036
165.95469741989154,272.46114699669266
7.496816139117552,-409.79208427019245
197.47588151460974,-103.62029121909816
267.93250466714187,232.5892257164699
366.44928826729574,-469.11413848514525
-88.3679663494736,-40.10990527716599
354.94582410423607,-260.9851420210308
-83.51814934028125,-100.31023295897087
-318.51605908957686,-71.21997136614046
144.63963750140695,-414.06050266835894
239.15490736141766,-353.36531768919576
248.90991907095702,-347.81735931269924
153.62146554791659,-519.9401308934332
-26.799119577003616,-495.0192282908148
133.75489184649666,167.12617389180383
168.28004421571177,290.9398983925592
-27.757447691185845,-429.36175516424146
214.91098426986173,-95.2677791831133
139.21629786253231,-390.83112091903627
227.56867026952247,219.37534921295932
163.1106175160348,-434.95457669844023
64.52050171161535,-538.4662399729374
-271.32542040343986,-85.59053000843564
153.5816874706471,-453.26101823114345
251.9684467797377,-344.06415054335565
253.4808612427774,-359.20117686854974
-19.29908724578212,-488.7637878898238
132.90128939662256,-500.416990756547
258.2091266746389,251.64687684150775
162.82936024057653,291.2615074115406
223.8444253448955,-95.53545848652699
161.63493895804925,-371.5803785137588
45.35737849505396,-386.3149374178666
344.53496985856,-470.1540738534341
124.72521893318356,-399.1480147546231
-37.25683897404341,-54.89086999707527
99.97470748423575,-383.39091235844785
9.604811273709984,-129.0910042557905
-214.25458781300992,-29.207036406757847
-347.61352986451004,-78.0169143288579
182.5450267272831,-411.49771181086317
62.399760227875895,-54.80188451289331
134.0791170292369,274.3228620958784
164.71882579545158,-542.2585321133417
250.35436344659598,225.70025353327367
212.52876167740595,-514.1204899113279
200.92910112990077,-74.27226308689816
126.08664798041015,-441.97296582804813
31.229446926409146,-537.3686469552605
31.86138986419525,-354.02823119949767
-80.0643193313107,-196.44287943209628
121.7140048649516,-386.6025770331416
-23.229712075437252,-131.8936000714041
263.0171492376005,45.96764099983767
199.18827393924195,252.12256738672295
-13.549053920561311,-104.98346226197916
242.2217047710314,253.2259167848862
203.93318757901397,-517.959381249901
126.63813715950896,-321.3959565510652
-82.76872442398012,-455.647486081288
146.11384964606646,-230.32129077894672
230.52667142128982,-330.65121740320495
-21.97283777141395,154.78127940765285
101.44322958877157,-397.49453910456697
146.26384288307176,-367.77855911250106
166.51631969117562,-445.7353473577517
31.728815113799843,-389.9219855565556
23.71073776636579,-356.85108408766905
133.12676039148468,-401.8929914711722
216.01528574492897,272.1885574775057
144.33863284312565,-513.6391900246972
9.724426696015374,-121.80330432390988
-53.68600829451102,-88.54323082261946
225.82831879523653,245.21392674130982
201.326604847364,-536.1196372579581
-38.372987431314165,-162.95268200828946
121.68738548087941,-336.9172677203165
151.33574459964154,-461.05881129087055
303.92834043728686,-291.93129234867786
151.3965862358543,-526.9293221597443
-25.676503791032083,-490.33455408112235
-48.007482341197495,-88.58707717486065
113.51967530169098,-121.27942878273468
-90.6284454523348,-458.99746849791336
157.58754764018514,-239.9095606880826
233.4826086339911,-340.59923950676705
-35.70071092156236,146.26491803504405
-167.47541127758186,-233.17966705424257
281.20539515184555,-124.444163600657
230.49177611413737,-402.731623096961
130.9939431440324,-444.46175591606516
137.17384134645815,-447.035461362529
348.88717784879844,-473.6683920754546
300.7325995348058,-237.88305500666203
156.96960032946677,-518.2277569629836
269.4758542693409,-58.1789806821344
-38.63727944169614,-96.14370407069624
237.7406355792045,-329.9905174433115
293.26016568582503,89.31980267341483
-66.6796432717838,-194.45671050311879
-162.49666279970396,-228.06774713548518
185.8689821418501,33.64995741851859
165.62122636644006,-440.0869769719271
331.96792103521585,-433.24702010669455
