x,y
87.95480801877162,-155.72778654094034
-55.19584864806255,-12.318351065828983
110.57771785679417,104.45441684059614
-37.91656115118826,-295.1618359556896
3.9490250237765494,-220.65022892015008
-59.196777786513685,-340.357773859234
-133.33316801675986,-37.33417461574932
-161.50586324801628,-155.65827855205055
153.03624475936346,-334.5587035312142
-16.90057426363729,-149.7459448384601
-205.00863415242625,-43.27008381374979
282.38371682255445,72.42715491853261
-195.25321334072444,119.96646222522136
-29.2612976154613,-115.77667695346703
141.42530115150578,-27.3928275042427
12.084474540630277,-320.4408764220064
114.57101126128931,-188.47930317800967
266.1884477424771,101.03969024662268
-165.52461232654872,16.255051903878435
-4.221437670393673,-466.4696338074688
173.4055251517856,-442.6712945758701
-47.95668476363768,100.05527102862831
-63.184585860274126,-7.066584444188173
-12.432535829125086,-291.7245598326071
-37.35705110336695,-275.076193102117
-30.651282365238515,-180.39074089223405
-127.61074863538724,-33.991320741074766
-142.61191717485195,-166.80996843028996
-51.15493180135187,-412.29622773567183
191.4884058571365,-411.45689085208863
-42.59650207382007,-233.75608644297967
-50.42130923082452,-166.28346286204044
-47.657778212559926,-323.76202767705854
-46.72069032033563,-123.45628492408322
163.68696855023742,-47.532980410140205
-16.002310670435413,-289.68319039215095
80.04059397361185,-256.1158673941298
-47.47312954257748,-439.9025413145955
112.60171447465244,-60.15407397986354
57.93967118100974,-123.67036387789868
246.39024986837526,52.18541102049945
5.137537667050751,27.063882482115513
-176.59100471207802,21.265561084863386
1.1518353372470662,-467.40731471094773
139.1025411869961,-319.89564599947664
85.57378586939144,75.30617195100182
-20.421517915185543,-86.2359933524234
23.008012520659697,-0.5446546011361488
-47.78549988642568,-18.883061090236367
-26.91639683991822,-356.5760649375656
-27.090794371475504,-311.85185087461707
159.9649984333931,-146.3390047161258
74.92208408770601,-68.77674678026688
-126.1913933041954,-43.463025131143546
-47.74413169706378,-415.2259754206294
-62.53026596891814,-364.0639900969141
91.91968022305073,103.47626157004302
124.43876228721928,114.16507290659553
-32.65602524429069,-130.0146712420273
175.2367054911597,132.23522037815945
136.63461785145174,-154.1288729481158
89.81658998705461,-296.27715807173087
-73.66080362000314,74.28592641305104
132.0106610257908,-196.39356030434095
79.4339700686987,-112.05518166986127
5.140280976014167,-284.86002489733903
-199.92917364721347,-54.19778825019292
-6.138718957901034,-463.1282272999293
-187.60854153256872,96.89592064871016
159.70316578789456,31.12716074638065
-35.283579133825135,-299.6831175170197
-23.99716770555759,-356.2649428689604
-13.415398202022736,-158.52689135694047
-125.70551795917504,-36.74525315443127
-163.40495442508097,-174.97942935799895
-70.01700305144168,-6.635595977577917
158.8032255921274,-399.1012212908975
255.12361846997268,98.58453756463238
-44.53290241575127,-408.2695933349143
-70.92370261197769,51.697213909077774
114.64757209377626,155.80334749944063
256.75922237550316,87.9019127691267
93.63398363817488,100.3343491835238
-11.51364263078642,-129.81095294028177
163.23880584101377,-142.16065993126855
-32.46659454476055,-333.07023862885126
12.21964003422255,-7.743016822304231
