x,y
-91.35471750673705,-3.614175295860276
843.8835933080869,577.5797221702569
611.1234170471142,-171.21016872360488
654.4603800091054,-457.03486086977296
1295.093194451465,7.30283256233222
1144.3083762991216,133.3181974157474
829.6703165327808,-240.6147639416998
383.9076536250456,-864.3848162335528
-74.75034318554053,377.9025784641136
1460.7481533256168,132.96865246586367
316.9236276099664,-960.460880127473
462.4623025666538,545.4205675406017
535.3467684357463,112.42013975860215
1058.3819873239684,-775.006261718281
378.05842787615035,103.6390448329208
1210.4439252562245,-117.73407909936107
820.7226567343175,-434.1914575626522
-337.1377786624114,1015.6715784090987
626.0448882305365,-342.11530923114475
-141.826598704223,249.0666572819364
1340.0776391510076,-120.59418216260467
708.8513584149555,70.89939961153867
913.6579782939884,338.8396261976036
1154.5616560005292,150.5016754372767
-342.14132938549943,-474.1210761612536
922.2076138155296,-364.7264186467966
1106.1708383577668,451.6518727462947
-81.68650739442299,375.9625407294348
624.0118844353002,-516.8746472448405
534.4142731290601,114.10350109302688
286.41852770401175,89.28415905138121
590.6102521421639,357.3681387193921
850.5042480153462,562.3192912234322
721.9677375912154,-434.32626102135066
1167.1307636227727,-53.47113288636883
498.54678468472355,-312.5769655978185
361.60160522235,-81.99492192088569
565.9964500067979,-315.2049988717923
717.1442622885994,-464.5030485619784
423.656393547033,-814.5592518532558
929.1640823105105,71.40283259626204
1485.80298332071,239.63669783993015
-343.1220725867451,-429.5693661930868
615.6343385807096,530.8198764523846
-119.05774872362936,243.08623793809406
-48.888886246321206,367.65272901049656
128.00782263140118,29.253847985947463
849.5122616621842,-760.8940827313941
1410.5468574563158,277.51544434360386
477.41474478727093,372.56372779573917
1074.493219647019,-185.38880810094747
627.2549201265639,-276.73561987831386
362.55827444066784,-128.30184863974605
825.034270039135,-27.17118896764843
1444.0091273662708,132.1636938582954
466.703837551414,-106.39783353439795
613.8674251649849,-533.6881490687427
1065.0279496133262,121.52361438961744
-175.13688238894485,15.299748918844882
910.56173766646,42.774804999802555
330.1551917521643,-940.796878757721
-318.4051621842109,-392.37017058606034
1225.0113467094789,216.84258224340704
1361.5449233697288,20.370039435420296
-46.351916441289326,347.1122965821094
751.06667477857,-566.8471764114304
-112.18570336849807,-7.385354024068912
-23.300544732644152,33.47599661378814
241.76766464613686,109.18128847463008
1004.0792490464111,411.5645703272078
856.218314096598,573.2598281282949
897.3002107900428,-357.23930504658335
230.48795287382126,24.96010810583171
631.2893862079695,-415.1355223769097
515.0801000116749,-932.9222213521226
-335.72712857047003,-469.3230174138418
-272.2209235106713,962.3344226577012
1000.8638736264642,185.84169709123475
578.2690540598564,-272.95664316398705
371.68749337959514,-795.1256275684209
-31.019712700033566,185.43645009299945
1418.5778387790494,51.616439782306195
1044.2604179186258,-215.55144850060222
858.7987072820765,310.2111792835
730.0944599341343,383.61126255403684
715.6629350337815,-577.9875876831442
680.1500510492124,504.4229184736294
1133.2478745023145,165.7686134155261
843.7543073624602,541.527837295427
860.1548976153664,-431.6922684701686
-187.18520716926596,357.45900950686644
191.89336856931203,4.029632643343884
590.7123074273327,-438.33850387747356
882.7724690035105,-353.77042619052423
-408.43547523049193,3.7823173365504688
509.6405236516627,-1078.1789647577273
-312.8123955169534,-391.03745560517615
712.0714804656116,-344.42880444798584
1533.8672462626007,50.062197126078836
671.4893395185634,1.923495763027875
1163.2908887611898,-146.55817826647245
873.359722028242,162.225251410916
-266.4032515639287,978.3372867579309
520.8828395188181,-844.6828121925753
693.0705215744821,221.96778047358643
221.0698624117355,44.15342847462602
975.6439295508285,394.6573454768831
561.367167821536,-352.23540359734557
445.5844123527064,769.4219007728724
638.7643868586073,-431.0769790120888
755.654691632593,-214.35691162998964
889.0774284802435,-337.9263361316865
111.59820596087481,251.94231059652697
668.4241726530785,-457.82549415325514
302.32645055401355,-983.8483469604961
-0.758271516115917,861.6350667301618
-98.12674144398953,-95.95067652721319
-261.5003039547613,44.572869966383585
625.7426721037189,-475.6666048769608
852.1148723695104,-365.22647665501313
677.6928356922679,-402.8362873612418
521.8911046504616,-219.1637460177377
685.1037021673327,515.9065105530253
197.3993245149711,77.23482266442208
889.9728247751426,634.4513066202605
661.2768313382422,-255.09796188413912
875.028815793482,167.44909829198198
883.9702260305221,-53.32271953946762
490.1168001250099,-881.8566713217397
742.2797042199246,-493.8450583869534
-276.3269485186493,-410.07834224508946
881.2932431821305,510.82919198077434
440.55808778060475,-872.0243243407573
665.4115888900056,-377.4712813113845
475.0675992797895,-230.0202088758555
723.1558807697038,-661.8942984063683
914.6510788977639,366.74689186300117
979.8595430922769,38.2863649636042
567.5013854367687,-353.109157369256
826.532914442253,-361.74754598657637
-306.7905917716838,937.2871231171758
275.3857561985093,56.57873341917374
-251.073030721353,-106.6547153413803
414.888188199062,-879.4641200661456
68.01649052660191,263.9557267284349
680.4748472317193,-546.3549897479562
-307.54141554570623,-379.8326611443816
856.0147777602406,-791.3481721332045
333.4831602235798,126.24210237877273
384.26918282325755,737.8976051313587
335.60550215672697,-924.1056087040189
754.9233144113305,-284.3676688839365
402.93897676084623,51.8183401209386
909.386765318476,-265.9553437999514
516.3603026856138,107.24121420793688
521.985672000044,343.75295679487607
350.7534451147233,317.70472296743617
801.4645919543419,-685.333324433355
712.8235662746735,-662.726251984025
435.80375053539296,-951.4410314224682
863.2753175272608,-363.8567307451214
-338.05744102758734,-78.55094769805267
250.72642550917047,-274.99688892939696
-282.4249614368105,-315.5981562780482
988.1807180064471,-676.9749427631638
307.30439243588694,146.75501113892696
820.402874422464,-752.8262893648292
124.16580161025047,-322.0995132873383
332.23738327136823,-948.1696576113734
936.7910759652085,11.190531122898747
-265.3639002432619,58.47117928223734
946.8865953990015,387.38906460345265
706.9616774491653,76.7304903761501
518.1029280570228,276.31473778664014
328.77047172550886,-98.97489137723818
-306.87943831937724,990.5787475710176
655.3512023371827,711.8190410140656
173.70931253087204,51.24913339608449
-415.3493891367284,-51.410394802746424
433.57829818473107,-967.0396643781338
38.54250726293393,249.65936106213877
297.1301909719935,-930.8762360258523
101.85418705047769,-336.46328317568447
639.6216156874851,-109.00504710470564
237.4027601754931,-71.93867567982164
540.0053367364719,299.89326300271347
211.07719151776394,774.6551007100228
-32.70235621340149,-68.55961781834198
826.8047765766493,723.4657111653031
1179.787693434911,434.9729925096468
207.0893936023011,72.12786464459005
578.4340934278171,-218.47594498434108
639.3794022869466,77.64204699170615
548.7279396659602,218.547580292764
-431.0089962966521,23.117634585583613
513.1965841486801,-1011.8462421185998
34.17815612624952,241.61185333682118
-361.48420939651885,-495.1947806077826
937.7662725822739,-370.1077215353346
400.1429444329318,92.09826929369417
885.897599093518,-857.176898312916
610.7186026817292,-128.26330658880485
75.93296725944269,49.44635241123804
1417.0034535645077,295.6545169151694
740.9451697638256,-746.1963588383248
1232.679114587082,-117.72723205927689
312.1956166375994,-964.6939262957148
798.1553633229904,-534.1145012518177
429.6485272028729,106.77826733478251
613.6654055190957,-165.11220118337414
417.11183829433776,747.6037883838728
660.2915057533215,598.1351214635301
529.2327311507406,316.4575531734817
493.2842019823672,-327.4249767083217
804.6436986010688,-72.97743362063149
832.3815386285604,-61.239394209289
331.31729992480854,386.85194612525476
-247.47907700173548,-501.3762152613464
927.83166652699,-373.98324660556847
882.3565141590426,-856.7046886376356
555.273288231214,-945.7135451097781
738.8038906902342,-726.9262336085103
-12.509359084897918,196.3545857102154
-84.75032894756784,208.6471842778799
-154.80228406954575,166.12352840814555
390.69431603816184,-962.6724525987484
482.61041438595606,-309.0516132634306
623.3561842359385,-569.6804983475303
911.5302745174173,-83.74758819417035
-67.48735257932113,165.4108930235521
778.6505997024321,692.6456289020485
918.1098954566443,-383.8548171838794
713.6457411547608,-317.46920611691365
206.99658948042122,59.31749879394647
92.80905502343631,-354.57732528670425
-376.43301248963195,-67.62491257707003
866.5986616334244,-815.6192501185395
571.2490817899208,235.36613227657475
1118.3656849191275,133.66681373611985
1222.6977490453357,-146.95719925027566
699.5120959350486,-648.6088201531478
421.8721101904337,-265.06895759696187
-193.68911361301156,75.30779522410207
352.0231957538524,23.9264137463682
756.2054654800356,-466.2975399859773
378.52642283466525,648.2426951709988
839.8189342172288,747.6718705978861
857.9727361885834,639.6931108884464
645.3333856121691,-432.0127381555354
1349.296995652899,10.980990445491082
514.0830036016335,-919.717330297131
113.68142213328717,9.261901931459947
1009.5820228221519,-43.62854971940474
-264.1309555509486,-447.6694927271064
936.3480063342965,-353.392223438802
-150.87145602727682,303.0116459518931
250.20838423844498,119.49177892068501
624.653087477061,-113.02922000107952
1420.935005419443,244.2832731607515
-128.2198656438381,113.53087119355247
213.28297558328487,13.961533889288255
-179.09372462298697,-171.57602332509714
335.22851865345143,-32.657327863419574
28.385345640373767,-64.68059597587369
635.6005027234613,-159.95989896314398
938.0900287081618,-363.5638658733121
705.7276540843982,-173.83862923246508
790.6124833151225,-680.8582301444703
512.4454270722281,-843.0839634306768
492.5693890645307,-1086.662256500573
-347.7018637969618,-487.73000855434805
734.4191330847775,-523.5178085947218
214.08638200381841,156.86709778730514
648.8878259194344,178.1471771562205
1424.6335456339045,254.71295833351436
209.89824387111076,39.186310377453815
-162.0800283215057,-167.57860644289835
809.9620588111579,-438.51301749602396
681.2876967784556,-340.3436330085014
711.891723250195,-229.1380578641504
-154.03790192222755,77.68272921878722
543.1598117597529,-865.3155531188651
382.22541609897996,-235.5064299864043
535.2785249520763,-220.5805491544836
460.9752582384994,738.7508261516176
863.3473783741637,-775.6734852424315
918.6534616380878,-526.4812911029553
737.5555433870521,-120.5873914480712
294.0491942355296,-978.5368931567838
-195.29429693238146,314.7114389545775
614.5082974908098,-384.07881067977064
1328.6217924973896,173.7296601381846
-8.226932639776006,272.0274448973548
505.37325248291955,-135.70874923645087
-306.6794758823304,-393.7279538262431
1348.6580781496625,42.19413612045253
594.4836413123326,341.55090267252865
530.1971541183271,-1061.8868391529647
521.3610413572176,-432.4721717838926
1065.325282392068,229.84352715806267
409.42763346815684,-713.2034908389217
1437.8758648449298,241.5752827951027
577.6466814319047,-354.8086738823219
729.071861433468,-209.93686203333837
933.6514282533251,-384.85642914638794
-231.8315415451346,853.5472398529229
-372.93416116839927,1016.8231177774517
473.875663458498,702.0755641459372
-257.8306235312388,-8.617774722359293
1055.0243081748101,-133.63910729683585
417.68193403510037,-181.51300797874617
936.3255298693973,344.1296863260229
-338.1916712631188,1031.1202997316313
1248.2026238207602,-113.68418691564231
1428.9537211506931,251.4438419565745
280.628268586125,272.9671699685618
849.0779257847581,533.1659924859244
775.8040420776574,192.43090293499156
33.60826690151371,57.474365523869146
-382.9975911416847,-22.49382854762441
1115.7370493285305,479.8600245913902
407.1053918000786,425.3553858780827
-289.5291400903187,975.1373073629993
460.9040298910253,734.5663762711332
-437.7622932976903,-16.96684797390588
672.632116682483,-210.1879002390367
656.7330842869101,-495.9050024072624
1354.6515985403937,173.9340743914099
-403.24707759884734,-39.85603053518327
494.98578389688026,-385.5030111861928
23.01095500828297,348.97477161883495
1099.1060118590603,195.94922223280255
916.1716248932158,602.6120038991321
304.4569905614024,-944.0152213035242
-335.4223003832005,-541.5509583386302
-315.55969829026094,78.30753864622602
371.7222085502419,202.1494336264424
881.9492372188867,520.7351013531224
439.37560613976024,-221.5700905677726
751.5539081029328,260.22845449477677
-171.12037250288344,139.94814945772595
481.66377643353735,-42.9371031791689
798.8919348628815,-245.1570102377072
1170.0606932816918,108.22082511428196
1177.532519537275,-29.281076944160073
935.278626584838,64.24034060466613
708.9439910767785,161.55352359936953
843.705824530934,-388.62121545110625
1065.7400156307028,452.8700335756185
482.75836827805426,677.2491735383189
458.59506378912863,594.5903862413479
680.7930830986439,-218.20560605384583
731.8892908452823,-135.6903969434922
868.8240074215879,39.098141325824194
18.747610829907792,14.880226173028088
210.783931713338,180.35874079609596
218.01314202699606,226.1837516482849
-329.92415190629544,-569.9489132378571
-19.764440704131513,61.10821057395212
493.1230999106495,-51.59444966625885
-435.0999385776485,-45.19130149422236
626.532511349265,188.8661671291141
-165.36699722534863,184.19206896757376
514.7396996745882,-1092.7693336070724
532.9599884753965,568.94320883599
569.4938967311602,-382.4315738262393
1023.8539636890814,379.1099689578342
663.0109260518187,-183.33495114312112
416.175622058575,502.4411187174905
-309.7129749863074,313.7653519195354
303.16951150761247,-222.72637313077502
892.6308157697755,565.0506638336441
915.603744172984,-360.25195569491103
706.6814729446808,-198.82389552014692
489.85841796475506,618.9529485313165
264.0813571066155,241.0255099719982
685.4533873529695,-427.20058053626644
619.8714916876894,-151.32983685300388
-422.614629641951,-33.69919201925607
-203.67103690045016,86.82341569495422
256.3339119232265,14.454293378281667
1186.766907566561,-53.668353770876806
1179.89636426414,-172.96700954661173
836.62297353801,17.765375286896628
1086.5964977972053,517.677099563039
408.9997884661446,-60.985625092091254
471.0871611298859,687.5870244686392
883.5212878830276,-876.5701705561017
606.5052059642508,-267.0461884711529
868.6014782188746,504.22166983979247
-20.415790458025832,0.13727706168911524
-263.25964872252507,974.0325968042705
286.3913378601506,-968.7435091746676
708.6924043722225,-208.51625535305357
182.17862368908735,-188.42813287723635
596.9638743753129,-643.642612616975
-193.02861562762806,369.13707257657137
1452.3388239549895,-81.74543666697305
-12.364127402576647,901.2600431042833
186.73561387915285,154.52276364315037
1309.333383803933,193.23052377582096
1052.0875177884045,86.0335922724616
447.2625412739891,-94.77174921145912
954.950626716636,-365.05688269287555
437.6705846734992,-939.9580813601261
-184.45666093157777,-167.9505510290494
779.4618137965181,77.78628757706814
476.0702450751735,-245.20738176949496
689.6014608343238,-294.59870096335055
189.22025834189705,49.22126784182922
1130.5296180006583,501.9773812145632
1145.3154865703514,536.1514070072734
472.9865602013217,734.9847034849151
883.5544645628496,-866.887219987477
-343.25545895069666,979.6045218662977
483.8726726252174,391.58080915917134
913.9372448877531,615.3005339803834
-14.734979102567468,-276.58869438307653
-351.5607319852208,1009.0457112871289
289.0526484109166,-157.67091127855443
-213.05389630383266,60.592625381273535
-185.34822353271218,343.77990093503155
1171.3608466879073,276.67686431450505
1147.684273807387,13.669414915934471
44.30968116446723,266.7858412743555
-23.037638929072642,-69.37080599364725
-326.5946759879189,-587.014415538878
893.8996921777416,694.173859604929
499.1953754386044,-293.7659831346196
174.65102177509453,-777.5606912338368
531.6291306065043,-989.9772260034343
1088.760663425652,421.1919072328734
1155.5843472832032,-184.50960102459945
893.0894282669022,-384.1984923919712
495.5066533704159,522.088441174054
544.4744189827871,164.72030439184707
46.765868123315464,301.4838384340237
451.15115641370136,123.28931292610369
936.7970822633778,583.3571034476487
817.635916058387,135.62300446510324
1087.9896241840952,10.37485332577276
20.54958993845276,-331.46659622448243
0.24745280089661303,58.13509415700481
331.2215039198646,-61.3365564027188
482.9702808951652,-231.57905236186377
843.4822944399931,-733.1661240874763
-133.02945663423773,-75.63268108585007
-338.2202901031641,-501.21902203688455
505.3722895793362,-773.785332526551
-47.33636095213423,300.7022589701252
912.2484770814852,627.2157406873142
639.4337440675708,-941.8439024374046
1448.2720525786674,31.029818631403273
972.8167555947389,187.6756813772696
334.38474387649165,134.64428486527086
56.29751327192663,11.84631315392712
906.5683432925126,-346.95633380566005
464.5971809646952,642.3266816482451
424.8632468979146,747.0372509875419
914.4536687298098,552.2857201634539
1045.4786818547539,527.3994229138048
363.52308459444396,355.92815105049937
142.6079660639165,205.92678261927682
366.6950430800594,-107.65189998507518
531.1695146326196,-214.14223841279608
878.9834496830855,-869.8918813341288
1141.7902158783738,160.40715680790873
-13.292874354131651,-229.1250924726341
644.5962164605064,-189.94393188816963
948.8794213294815,577.6506002080818
448.76090483093355,-944.356246855895
506.24081427380884,-325.60966709244036
1014.4127702504491,370.4731829502793
1121.066198753557,503.99741895020605
1315.6545836009911,19.959005677889483
490.91057341130994,-262.2562677156556
902.3847000090086,-328.98441736784054
504.32999001133265,540.2056880720536
902.7535658618038,627.8765832897225
1396.4789210253273,294.6205438850529
1294.7507474030597,217.28980216307286
-88.54922327658728,312.5038331691792
478.0801460744094,-84.22804378833202
-207.31307036876808,57.16518633665382
1161.8231968425628,-61.07436447471967
823.6224183535984,-85.93466038001766
-338.5216825883456,-514.3456779925501
519.1463916844256,704.9682821092952
959.1504830885984,658.5987718267148
-10.58996215771253,55.36258718078034
-341.1337392443119,337.1753175202436
708.0561639363465,-288.56225497460974
716.9619781310822,66.56340444460085
673.8300409486316,-264.9038089799112
1080.4947298871193,560.295214666835
710.4412982026968,-530.2974818404325
902.8995632880722,121.94648233075924
143.6447500336081,-0.32267407895106004
1059.3312321037533,384.82861683641806
641.0705550241832,-516.5999419045168
692.432480813229,-342.63239406359867
-28.39431549417409,-263.4390860183607
433.93243245767184,648.3206316358858
-383.0970614411709,1050.0890163343852
898.3393997914632,728.2506588560616
927.3609065987933,465.4697070453021
1390.8704785507896,268.5619725465185
-93.6619675625978,381.9237265785242
-118.12972523074986,374.2979117193047
645.0007216916201,-1008.1313322664242
534.8017494421649,-213.1763294000734
623.0330338981848,-12.745612372563475
252.98231633147836,-125.99428022423885
875.4886679152371,-861.6833468575014
1183.8321017566482,-66.32678915181347
-151.4451228552379,109.29817382810718
543.174236070073,-1020.147098426918
940.9174417693081,630.1092431528594
15.798741275180651,29.799742598064928
613.164408055182,-208.66646318803666
504.25531273877885,-234.417005726016
960.167511943718,463.62613247746464
81.29806507493136,30.892958296615863
638.7197439084812,-349.3090522628371
1105.1712009582552,344.3103865151803
-97.9875003293824,-259.22901305171854
163.19386550388785,-113.98727603517271
475.3414089705569,-278.6888609218632
895.9785286343875,660.774937646713
1081.9388181534691,438.02207290768763
1375.1828415993627,246.94552863439552
326.2652812387176,-240.6819694388177
603.1108852058621,-359.1529762134269
228.31741611248907,-812.4249617078056
1179.1703337082788,-160.448931955012
777.3268823818181,49.347365767385256
263.2173814052922,-158.55442695395772
385.697969628825,642.6386777680433
-224.01146831303612,88.16067620799264
-246.89730494404162,123.20598298213719
1123.024266469982,116.84435194694348
493.4844138068959,-186.7502017072472
918.126741421329,641.3254217200546
207.12025844411164,80.2479159598778
613.164408055182,-208.66646318803666
430.03869173486686,707.4328438718194
-202.79795055488256,-246.44574131614468
-30.064901895142125,290.47029511489364
857.7657572048863,-255.4041737481194
764.1455128406357,-380.71508019371373
625.8352606571228,-1033.990342092167
631.4830775396932,-361.36819284220803
1183.8717718865687,-318.10736403316264
711.5471244713729,239.05891057594738
38.78745627691551,919.6719611042462
-127.38593246694812,-291.4561338869248
457.26974044925413,578.8373823691645
1318.9736900062949,231.30783820470768
898.2110392242223,-576.4147539758491
945.4407733007087,611.0972625489733
1478.6716898986954,258.4423408690181
321.95327954013817,-904.9196571311744
1443.867149758091,305.2845697942613
133.56701851303202,-104.46757971677475
-179.6922513491389,-175.41399046474862
870.7846247358499,-862.8343957350277
-304.8141058898003,51.540001300212
-48.29420544147754,206.78817641995062
676.1993801165344,154.463955324187
940.6405536668211,597.9503440553906
1408.731780744099,239.12257687990595
475.18527649777855,-1038.7133472011756
-359.61464338650256,339.55506993100573
1206.773024393071,-15.133221377098561
827.7861768473161,-382.4709631896479
1146.3992844415982,-379.31925769947253
-227.6240279903523,-476.72226550812337
75.5105460423036,55.512533821033074
1543.7647915678067,34.438509429061064
1111.2616267356705,458.524014333241
1085.527768822588,446.4071727153817
510.538222180206,709.3511494981872
624.8389414899805,35.365016158344886
-108.71938509731109,-292.71693257246704
474.1493187326735,718.0615861530542
-331.5169294275092,937.4785154236246
-146.95553482341305,-57.92522650321242
466.2086998459385,-280.7373053527869
482.95070791758036,-219.38274334974773
-124.29386998348373,-47.27066366103215
679.4569173019997,-331.44453729338943
-97.99970201325739,71.87376519973286
179.65627527274108,-114.25441479880547
451.0054058050028,-902.0099545555152
428.22908009405114,-316.8585513565252
453.3148251398712,381.07840458828446
-165.27954130680044,-196.51334905073222
1290.3150197841987,124.36041532430903
710.0201727292111,-585.8259088190915
-360.37563311853097,57.801473751752454
-328.3624281930492,78.72161028140631
-298.5642589763209,30.27143540827091
1044.6810048209206,434.68096663477957
873.8822192915575,683.8333907300039
601.4297907842323,-302.88667357317615
875.4640597025938,237.65010772143486
1434.0247138671846,291.874181927622
207.6433433567401,-126.1442758685313
-217.7077598717973,85.1221810256655
1165.3092269590493,-321.4975788610884
1364.6632824400144,47.692874579022316
-7.098454493190319,319.1511068761739
596.8738863606538,-946.3342314700237
1022.5995610187896,487.11027332418155
1063.7702754806917,-312.3314578537647
1132.2340020253475,526.1052035230746
596.7554126863745,634.9711044683614
-78.7880628005568,-291.6816804429924
1214.4896039738305,-151.43358888908844
39.479698748241844,7.927875060841972
512.6821121179661,-967.1909408601708
664.7199601392545,-211.36073925097614
565.3930379193916,386.567935048993
297.45353683762136,-975.8613675427375
-282.6921122486489,936.0733846045055
1121.2982890755159,86.87839465025863
-12.362434803591778,47.31817796789243
-112.30932172747877,-242.30162484945436
124.7458595197597,360.81592587535795
1505.0321382388308,38.033819064224616
392.9214798730169,-317.6418128268408
398.64739122005744,766.7000360560248
-180.59728842894248,-213.57145576400637
721.4564364083138,-619.263117257199
-307.6108119669533,70.9401606433817
-254.49824759973683,106.19412459582011
-363.46792540310895,65.76654843612543
566.591785862835,450.18345106948817
872.951246416146,628.2016575055112
1430.753499873358,283.373126340421
-147.203314051059,147.25674667251891
1114.361439488298,-218.4701796545815
478.85222857196777,312.39535653377703
862.6344288980008,-503.0472595398973
812.5659116680584,-228.11931196610172
167.6188729154934,266.7818386119606
695.8449328341061,69.12874461673022
457.824982613095,-895.1700844575857
1081.4349750177425,509.3994149923202
868.7634168424256,573.9852265033194
-362.86605935280045,-513.5386658490451
1117.611888047822,466.2637748606934
1097.2650536528367,-153.57796019538858
177.55936834926246,207.98784228299593
1134.869451386195,-301.9864842351811
-137.73714576673697,-307.14377031923783
931.8399538119464,-259.82395038491654
524.0832360672752,774.3071523384115
1147.4391266607238,-206.44604127072557
420.3527942646201,229.73351809992027
504.70569564454183,-251.52074979777578
472.50249486725744,-79.1133715864504
-45.853901453438766,-118.6985167227885
1167.4729695077106,165.83463500714433
1483.1409779625403,57.79444004945332
-186.58280839100922,62.957072054405664
-230.9252658863863,199.88762723291956
675.8415892946946,-190.00490536121822
445.46000626087886,572.4809778558875
-295.95084712270807,80.71745236237126
144.46987154985052,75.70154137655155
-173.391211535917,21.901568622030812
-179.70375292472943,12.802273294522402
682.4501136833136,420.6377291009103
1131.1612183757313,172.33018669148402
954.7717522274477,386.6016765470326
-358.3381960266318,88.95804528827203
884.4343100402828,-16.537363945440635
402.6473192594018,-354.28157497879306
616.6704044721502,-991.4720317680539
1135.3126231554163,488.4129549611995
-299.8082262819,-586.9696819124766
635.1318287384493,475.0751608558858
591.0480837914821,516.565466990709
-236.43550205359136,-125.43339203422141
4.592967497734133,-320.40069063084167
469.24600064246664,768.6013598366475
-273.74296244432156,903.8863308083648
286.1026703732305,722.0763564134216
1017.3202842215567,-790.9340639469134
1139.969485623364,-393.6843291317169
379.69160872404706,80.97051144829601
888.8966780316065,-366.2895595035374
745.5168208129719,461.06809975222404
879.1834979136491,582.347570826577
1309.9850799823384,135.2070613500884
993.1684732137805,-329.81944966271533
1442.322547293603,278.2574091663206
795.0512391494897,355.620256783178
483.73707707663,-1120.0002143677261
536.0030406897787,347.89940538426674
-286.19061291058836,283.23136784179104
-267.7638715155139,99.00163806705409
-283.0840218423102,66.03352845308048
1182.1893650214674,128.75315497701553
162.14130452385427,-106.41867894583298
1222.3492292852943,82.22458753561342
912.8760126108607,573.5047483646025
32.54365845624478,940.2146426275274
-349.5865139184014,1015.722780033237
539.9397038894671,-197.88706024866266
654.0988651381474,-289.79330047641247
-97.5208680574413,205.22409771148295
-172.13501504744502,-160.73617959639273
861.2320847945189,-307.38092352759816
489.55928245235566,-239.79314867597202
227.11369221321002,-11.063252753769996
-98.87495749472407,-225.54531868254406
899.2090836544547,563.1287630558135
1210.7652262127226,-69.15403848839699
928.2293532230442,621.4672709378237
577.0408289517594,173.25257774205232
427.12979168875387,651.2008622265939
535.6851506802886,804.4606370705947
-247.54724272293646,-57.56658448365446
862.587502314227,557.8780305270379
992.0573946615784,583.6333344277284
-376.6826270436321,-98.50134432741098
477.3360948598904,-211.75111557112393
882.3714739683621,630.4599724846962
-165.66134567678333,110.91300842305468
900.5407315639221,-387.863902607756
1417.8336685178394,212.3605792084028
495.7112834322306,-1107.589939302535
150.27598450247555,-173.14998345414384
-154.58253003510643,275.8033175412021
-235.63263775520699,118.62942883217258
413.54257416474184,797.6562197135987
698.1532679661171,-480.79978057136907
-289.3925504858415,56.09268665478805
-335.4682286150754,80.93685906198164
-308.840719924241,82.77700117988299
1192.1014461872733,145.0588420090827
1075.4049574475252,221.45821909126863
-360.25352514874214,1021.9390162423996
664.5475700653435,-466.95797489526035
41.838081262132526,798.4853476521523
-0.27126869747847326,13.150894090179019
-346.16509730018794,78.87266515004193
-48.49381358932128,243.1980802610684
1223.909776177091,227.15831133708085
460.4279384392292,69.11364363029261
801.8838606222813,-37.642622033929754
75.15778653423918,-268.54719498755605
485.3298463088593,582.436758256043
318.12070364871863,-334.7377735936381
907.1060476936152,587.6079226218937
730.4155389288707,-614.1571732967757
-27.54793083131507,-170.6406487313689
-366.826063375017,-79.57482120703422
-178.88610663088647,212.8799775085249
210.28565063822148,-114.05848890706245
1162.1936595410327,-332.4576681557943
-358.384094578549,-75.6020007431325
260.5411196720604,511.50373389879604
-237.46761530161118,8.17933912037941
-447.847109028119,-8.264829313296687
732.9188014994747,-899.7256228189414
-388.70871497056464,-558.517986047662
1070.8550460191734,503.0958795922744
669.208834731203,-218.67272956727643
901.3953734942668,-169.95755940515207
403.6249041199057,-327.58409200176243
918.3068298485283,-379.1334017684843
928.4469566234184,-379.3808587296937
477.4491222458375,-323.1373032540193
1338.1767300083773,196.53499002501184
-438.2592411792482,-65.86366494132878
289.39479982743075,709.2184287979977
528.8374270607435,-202.9422417546779
547.94239986584,-766.948861903812
591.5493788975606,-81.41280990982415
158.21923961532787,-152.01055523002861
-122.91480608681753,117.79419418077745
1258.9437667249508,128.6805811087031
-259.48130387899926,110.98788137549897
-301.71588084971086,121.03565440981843
-325.9379359979232,85.6359681561347
862.8465871671377,602.3392442537479
1235.6678917168474,17.929268014536845
-365.5657106630538,1021.0914427026726
639.6214123534529,219.10687565337076
392.44767115573796,741.2223746933764
-245.22881200502485,139.1217108893698
-31.650631070005335,-11.904029368695294
1246.202070550029,219.91485157693717
-302.8638578843257,67.25472538514799
484.9294225407728,504.720847584239
-355.2012565042437,61.69216052094666
-78.08395701264656,-221.77264959058746
122.93484680103438,391.64863713970567
1144.2310374280146,-54.07987163608399
900.5844830868891,646.3162127661255
714.5681240444507,-283.58965778198353
771.3371717076014,-517.093644670006
590.7997783389507,245.4365983949241
1140.5450811613425,-255.4667193640498
182.36031692073493,73.88531454534215
-324.8494465951731,-74.10815543582814
632.5310625291509,-235.5497326920782
-319.33112775204023,-22.057813649953495
426.8431264911128,-933.8709882459038
-295.6093116606847,-535.5799759947114
695.1556918684681,-155.80415347723064
-150.50994900998583,-168.9083561474599
338.1300534982543,-224.8330876531352
786.1076885078775,-255.89910469238484
586.9273786288552,-241.912808577813
1467.7328449910342,87.6494862450634
150.48414683322076,-170.8021950207549
591.9013207208538,-821.5777632520445
960.3527129455229,125.12393400637279
-363.58028564980316,71.23420399600687
-229.14513208163555,86.27870914791787
207.02098975697083,431.1111512891035
574.3449474985873,222.47080374986777
1348.3905656747388,22.58027407264154
-45.730916901115194,64.84527283760872
-14.093100525708183,272.93799072382416
-303.9831456414904,62.85916752264468
591.9148182092014,-158.72561497752199
484.9568229948819,591.9856952135943
605.4862864681197,-547.4550275604132
10.476465601766751,-2.781200703901028
-251.14834021353113,86.5683821260423
-117.02352074390153,-264.6431626857848
