x,y
215.75574430841414,-161.8822432767804
664.5396375775772,98.5595629066037
-110.16083040083028,-145.2261186780681
357.54504931827233,264.5306785912101
-135.86413432442316,64.21731025580517
524.0210673409703,-284.72704076953335
439.93272709303926,-268.186665473135
646.4385001120544,431.5297002811718
729.4457404786602,328.5313691715739
398.3590459708606,109.11242088853943
613.4771521546215,336.29382639723946
-35.61222288900288,200.6980686908461
660.5214715559937,137.73542669858858
455.82797918239635,104.61090155046408
-110.16083040083028,-145.2261186780681
752.305695710703,-228.9588533302165
-135.02170684146014,-90.30859186618746
439.37417142601777,279.2460088199467
406.5502060429257,182.1462205728361
451.4218905275084,-337.1545496120025
627.2361401948955,339.85141794005006
404.12734461069874,-347.1695532755233
346.9345866683772,-545.6345608108926
74.01807427465239,180.02991547663342
281.03918439654535,-260.9605016314462
735.2535136639738,337.59879218007177
282.71747817549306,-549.783540421072
542.0301821708766,159.3673145310764
425.20393037992824,277.55986800209854
411.68275764565567,184.56262069730488
661.4946854690959,288.43959463507326
443.26163436464174,-345.41881481670913
381.4455782804756,-307.3573518665828
-0.30777224417494664,21.93596993856161
566.3568503492467,-90.74070669314403
346.4578841139926,-115.79065847216596
453.84587905311565,-198.46979015353745
685.7870551147377,-342.83935653258413
-60.75928353585289,291.9520847314326
716.8534675304697,421.9097074096156
350.3304548851834,-322.0970419677014
673.722550810193,134.18405013365697
87.29067703892662,-84.66576795455042
507.49277235675277,323.22762716578245
649.3667239179226,-324.14844532659055
668.8443268836372,-132.52759742626023
614.7011367711976,-171.83315640017761
718.4733573731775,402.12517029489135
580.8201129081009,-400.1511982161948
-76.89385800613282,74.08960590959191
294.3524800526306,156.62673443840794
438.19477847211135,-393.64017672909694
493.7904654463232,353.36199231865913
626.692422956218,-139.88815491253087
805.8761238923308,-226.4147300263517
655.0502279696694,327.8061522955169
-104.1962061255715,-147.41261808579796
123.95771635393227,-100.12839262238003
616.936549211562,-390.3979249471593
441.728783563575,239.27936267439648
611.1429995135093,-306.50020933293814
348.60172913372486,-54.054235960591846
511.9879616582991,134.75329999179561
631.5610004138385,301.8601627655609
11.62845138459512,16.701391468002296
776.710785731085,267.67882017495185
745.7190603947354,445.08351109520135
300.8480062335128,202.57037964821257
620.5765242848695,-147.68400796509147
681.2353391315008,-106.26698089009305
847.347301203528,285.6658906529599
427.1369940998268,-146.76735736522028
287.9049135441335,103.73727562207553
415.00980180389445,-272.15225165878724
-24.90604924859944,5.640373271400091
472.58581830340995,201.2580479737875
396.9332353317345,-205.2090241377795
301.0679676361556,-637.0630475890888
-117.36428873155953,154.78041626090737
596.1609797593101,-328.8139017476946
513.4640198717424,198.5235471552561
378.81784924689043,-301.47975548155637
9.631895632912157,20.438244434658436
780.0469234034256,269.8399405066627
-40.69147260837592,240.81574389412617
414.1898379588105,-219.33739138343512
773.3064815123497,-223.08835192496446
826.4689938994094,224.03588507618707
35.761744568959514,-51.22493262184363
717.6287082549976,267.2867955395049
712.798645332156,-110.09994868179632
432.3092588447042,-294.1168116695767
692.9174503653794,-242.23853558728948
-5.8486428561573325,76.44268392978921
585.5294832869295,-295.5604887259545
536.5849829483157,-389.4578818621483
301.7168759573081,-545.8599483771069
-24.994290603872084,204.12198775891684
302.9984012264137,50.33117001498852
786.7118979539567,-229.459326794409
-126.56111157788845,280.48011324545035
594.3472965398851,274.5300996413217
421.2405230513206,-356.2058626066547
569.9212274135352,-383.01173128066097
-16.093844959995735,80.81344933307606
609.960594515754,-350.26428333676307
589.5749479282332,-418.01687625093916
311.9248561203592,17.44427498744464
-49.79903415953171,176.53777577730804
734.6482131869697,-184.1897496368298
394.7898025712957,-70.76145678847561
256.90715835720357,-159.6023093185977
341.59367700671464,-196.03384288809556
572.2135675027632,-128.96379591540884
314.5595694232162,-384.7006140679148
639.5558449702312,-358.5938406042402
400.3659757858274,-360.8677903060096
-25.388537095332865,15.124845704370264
642.4285387266552,241.51890627304422
644.1449735191869,-368.4252100428613
333.6661246330378,111.93094958516055
-150.49301797574205,-133.0038562270691
416.47236231671144,-246.04556486623048
-66.6347360430798,204.87798723787887
531.2344817463803,-234.051109844728
-110.69585863629368,268.24755717114596
90.13990506736441,-90.6463616011048
227.35685088843476,-229.86022082944982
614.1595080742765,-350.7290599461638
-86.43803853833657,-5.6480393248219505
200.7907501894921,-63.40812744536587
429.9825387368136,95.56651114989428
749.3523495274777,-281.3921998854569
581.9427355635523,-283.9749230585346
74.36651715756715,169.85578749606998
561.5372808596209,-259.9628356552444
746.4700308393457,-203.94004376806149
567.7531384512994,-388.24434187735005
328.1947114207412,-307.27634867753585
603.1585435156715,-340.1505762741253
509.61570805194805,-347.7714477843113
421.9561345300947,128.5344252813712
284.31160117138836,-83.84651766411622
299.4822151520726,-581.1625858526851
744.9728758469369,268.26119503517737
739.605809559245,-288.1168271728566
597.3821638437264,-448.68496098171426
751.8777996994074,-255.23231195626528
291.15097446404184,-638.5943336077012
402.1957753257227,-177.5818082388449
95.7318254602302,-101.43361152671771
-65.7905173008562,227.0367637364235
92.81785383555842,-112.09949136611662
560.8067045146122,-264.4027146250636
3.6287776321228673,70.02928255228042
570.4909123697923,-286.84959341178205
504.2913141498888,150.4722093665443
266.36557839200987,-151.77772537176878
233.60111680160833,-184.63312561281197
644.9222331586673,-379.82449771872723
530.9978101356497,-360.29291339192065
603.7281386480536,271.535348699924
618.586862535809,-443.7970455628507
444.5095031895856,224.15835017821203
284.2740002280605,-606.1940583534187
488.80101310892445,-222.5713406015933
422.00295558177856,-269.46347616408065
-76.2096564406427,271.9334635465653
461.28958560009164,-384.7941988534847
599.310727057645,-420.09045716703145
255.9487449534182,33.26667362601887
-65.56069397282009,233.98571971993482
24.994482852034825,-36.35576582170707
110.55559384353468,-106.38625171166878
420.36243911095704,-450.1198152556851
653.1583515846191,301.2350501349016
534.0487155190573,368.1357814268011
356.20760554256697,-287.40233589370683
321.65837579381355,50.91619403791888
507.1460160977196,2.392980546393356
719.4129136884438,331.83171584821486
336.18439820344173,-282.17237191401665
558.2833240746794,-269.02298491374955
522.0159244472893,137.5908272600657
592.4800377565741,-215.14794067811252
332.10222372142493,-229.65569352208826
292.7459688107986,-646.0656219537344
684.084531404562,-167.38714745918543
304.4470976158828,-642.78990481723
-155.0758238158716,268.02045877526564
525.6473907730881,-312.6426283579149
-39.915906046540066,221.71842324194446
542.3394177662727,-240.14064025495105
461.40969900865434,-149.14545570296863
375.3640537656809,-354.6587608708908
547.5905698876326,385.73026257828786
655.2574213444207,231.2347889141441
606.7686545451992,355.7498735725781
576.7152233356904,-356.5218138449306
474.57666577025685,-333.4353574085921
520.0058046612281,145.39896056042198
250.95753608089612,-149.49880299812574
385.8115836696753,280.222990576049
500.0074704630426,-349.8387062128798
228.05907145377975,80.31104280133029
517.9109253275751,74.98972761753687
473.98146036181964,91.96915420596258
114.09438516649838,-98.90143675268958
358.24011923235673,49.53486712843483
-61.19299730015833,-45.39339163750024
313.3221056080776,-75.74219379432986
-64.64120639375066,232.50711721114462
428.0869703177137,-90.71733280005617
-92.64820470188131,252.49590881964238
447.18832989872504,632.6672750355408
581.2476262593115,-455.2856213674979
513.2791967599698,299.7338897973122
713.9922637313417,250.97595662425536
524.7912737046016,196.13915517870402
211.07727738514495,42.2619619204657
496.2295687454321,137.01819549756246
310.57789804749797,-625.6111387744236
717.6860536376162,-256.6083747560426
521.2891393204299,-116.4112528375056
-48.452036534699545,273.85174130669157
-50.59758653999506,-3.7291013175480963
511.5094566026322,-344.75571333904867
631.0372334809912,-362.9808724505821
-13.63135343339655,248.69722980112812
331.78901569100964,-227.75649989280487
430.0558125660888,-188.9457411866221
347.42692407163537,177.5937801160883
-92.39143602473209,256.8023928023562
443.09816945889224,640.5162419499281
376.8520939929386,-265.3144220669552
483.29450714626546,-442.49528425420357
590.5798735851483,-163.44119637955805
568.7499796601783,-442.7231442790822
439.45234290997365,-68.03090207261788
628.5622182872595,-383.94389323549257
771.1457353771033,-234.4599407156189
717.2295091323617,393.6547673905211
731.5044049019713,-248.93486077180722
285.5059184235145,-594.9278330841622
570.3651582104052,41.18761997433407
633.1752992655212,-376.2854106162575
271.9274407368043,-548.2365423674104
426.6615179995686,286.72138736813395
332.69594891377994,234.5146296522469
652.6670652779143,-446.55317809201534
209.54334262595222,222.73433042640104
753.0237940566974,-206.46413648060715
624.7608030141365,-410.1160570942394
80.4510583055646,-111.80915638009091
395.31962970318295,-25.876918256966878
-7.398482822065139,180.9629596777402
292.1979691687957,-593.9958174836071
290.87863316676794,-133.18711039636327
677.442600737451,-267.7783448472997
12.287133567125007,228.01485933885908
707.2771516090156,-108.85090272582347
432.3848789376321,287.4665488677923
431.9123265931035,567.6472743120256
659.5222908713996,297.0871307352236
362.2237868126994,-499.19492526886853
616.40600503238,-449.5223981694797
604.3158949753439,-446.6460742794825
668.9646976688497,-93.64790874841792
295.83519047848154,-234.10580038817824
696.7665746145819,-276.94928637272
-120.1315702318339,-148.4438478511049
3.682252096126365,261.5789407992285
420.19675835827553,-265.73356051498047
324.83896982252753,62.6829681425465
394.789802652526,-70.76145681179149
283.79358790239377,262.97914414946075
740.1917493908502,-248.23883326990645
632.6646840679632,-315.58907548218815
540.9039285484647,202.46830575359604
290.0986507828642,55.160160498084565
550.5238596447753,121.90771861146051
291.69835522380663,-236.64356763841838
328.2497754571148,-107.93404877100048
-244.0506917281326,137.16609364313584
753.9733588663262,449.2598767730838
133.30280222247214,-123.3167983063769
305.0614462714485,-251.02418270538743
404.9407670149557,-216.15107555858438
-138.17963136658676,90.41110335129966
319.9169165617476,-587.2458115064396
249.42833308690874,-162.08541692669866
-4.154899204817291,259.6321140960787
709.7242507097429,405.4520707267304
586.6452791496251,-402.5194614877869
311.56009587013983,90.27608954472998
-3.160800451473054,155.64913030174046
565.9351007045809,302.2812309052078
-226.53949499302493,135.2371197657254
348.5916531546243,-285.2631341347729
-61.23304162649785,72.10543316246697
716.4631980155452,385.31218469088196
-91.89842637453613,190.09181920646776
335.71578824274445,276.62759858510594
655.4603431723478,-289.3707625505033
659.764089780481,-378.1179268576051
630.0590402080935,-210.17040114395516
598.0411247420741,-396.92042582424966
620.5794971081705,211.45363641772775
279.59977429988936,20.36379292050479
-199.9434451251735,161.74333267491372
-185.24487872177377,114.24704831233939
353.27814280647766,-373.9469732674843
-98.02728623281585,197.50039478805374
551.276543917394,387.895219844001
301.2867259164675,-89.31107648040617
167.63466872314152,475.8263456874309
316.67157533758603,-543.206524470101
635.2408772405917,-99.05024126457847
394.7898026525233,-70.7614568118707
444.13619873968764,-436.03280904814903
477.89544227083087,110.9945865814989
-165.33361547166393,-173.764843275613
-39.05086961583916,205.32637421966535
328.9954089068642,-317.7668075988286
309.20982868822,-259.2572447638944
443.69049939871127,673.5895936221804
670.1700532901039,-408.66068037168617
207.913732432942,-89.55876212143203
594.314975263486,209.51834920010825
-203.72149182449218,125.10105875998966
-82.90034580406905,287.43162709214926
177.82136251124436,470.4713861562588
563.5240057603598,-348.5747220454037
564.6153833484577,-359.3830364058713
482.1875806766079,-451.68822312070984
532.6627264209505,34.25185565263642
275.76468028259274,-602.2598491536859
-8.087182210981634,191.56089307800667
616.3071936992154,-435.85663623910244
223.71748708380784,-90.69778268899722
308.4727818745882,-249.1739501719143
300.05558273540635,-337.4600361289777
328.356409282545,-53.51271293176336
-211.83497134522608,128.90163315084095
-86.67914895417718,210.27040911396392
41.31572999455318,-86.05599758514319
190.58154888895325,233.0996193606066
432.1175185319098,384.2594855804518
301.5256497628466,190.95776643484976
305.10447560742926,253.7012409541727
374.27337947154086,-21.67765372715089
284.0619693499979,41.09829551228309
560.55701399843,13.790302436294148
104.22497313644664,-195.60040160824107
674.0277104848082,-242.1483323090456
624.8469358938357,-325.91958811015195
559.5532534284283,-393.4549962795267
331.5339964604411,-212.57608812305023
285.94627569805886,-361.03801505470017
-147.30801092725574,-169.42823818188646
-66.23251204169995,187.2223596963887
188.50409733509292,200.8727907636041
189.0658715995821,267.5641266291363
607.1880649764772,356.87063525492533
342.63412503790244,283.7420401132149
-245.68229915503042,112.12189491661752
545.4043230323412,46.53002651936076
352.13606790872507,-264.52072119296304
483.9543462447393,114.33800740535449
726.7685566942775,-187.96704708641434
-8.345716668570915,-169.37711277747934
707.1751681447141,-249.59623270312886
620.1385818005884,-412.07640281599305
431.86489902026176,-309.87275756094
420.4152318108979,-371.97601891352485
2.2651202374027655,156.04301623467262
300.40091772285245,255.6975976086403
-265.9444907902782,125.16149775035016
238.4738900991662,-157.18977989399804
566.0275162311442,49.29468510947821
432.336331665848,606.404650081617
44.867019875219846,164.68486893923307
654.3105725065059,-430.61913482561937
279.4919870844211,-363.41497709374147
295.2048388282511,-271.4720051176143
717.3309190540033,412.57271079121494
-118.39821780930953,197.68015181741575
233.85206271826058,452.32592611421467
275.41286725294003,215.27079989169147
599.4329287275407,346.6861181599828
108.19421269699846,-24.42179837806565
-224.99335583392775,101.55688895237516
411.0887717395251,-122.9209405381439
240.2494371833485,-163.90936019762324
113.17205205328369,-118.38091692889098
259.3733932788403,-106.81959393559937
551.6073555520278,59.22179497331107
47.88107224835289,154.58179323840653
556.8032083584066,384.63499602651507
-200.6331757531745,138.40826797090617
559.4034509713573,-401.47381610945604
297.4997216083882,-323.89956631235765
275.5062267566723,208.69215671123615
611.3860877782414,243.38263819362973
323.09313136439954,251.24867021988234
-253.22593817642664,125.32862556572941
309.5025504725482,-548.1862269949389
782.266629314247,-248.99687722985263
234.11638392155868,-173.15185286271296
-4.847446954528452,-53.46949898352396
123.92487847174304,-63.972433473146296
551.1488251765082,77.25931246525035
-121.72559383252019,201.2307670661135
555.4166680905755,391.2987125434856
274.2216402552943,287.22295628814686
-51.8199409900723,60.67898398303302
683.9639067970335,-246.28531276528486
276.9151869061593,-357.44263828852564
604.9668376023344,-345.74873126332903
515.4750672519947,-391.7713636911523
580.8278913354023,337.14499484732585
410.2410615301809,10.112687821236904
339.03000862829185,269.01110683951254
-247.1006335440264,161.90274710098853
456.55912949951824,-97.24201633794488
260.06649684031,-149.40323396636512
187.20774834015114,238.25345060300847
70.05751165707139,-44.307448157698545
484.9221824682793,122.43880759791898
183.77702943058824,-68.46223897505534
-60.85981281988263,-148.88170300678405
597.5243305396408,-457.8049029279543
294.51627733095035,-601.3646977974088
-94.52615057151232,218.31042198523534
395.5674954771833,-272.61679643391943
265.89119802627044,-363.35841325242274
415.0620362247809,12.043060018190678
606.1850889638109,326.52575906125924
408.3713609908964,-240.24528274082795
71.4893675293596,-120.71945911795225
-38.05271079158791,-133.26393184952914
-32.3411619332156,248.68365974803083
21.67925971332475,165.40717425306715
783.945548099002,-219.08435888308335
625.3784874602663,-470.6380816244495
320.4354631079529,-564.9219808720412
-56.4026184284706,263.5970996870993
292.00114148165545,-330.4291977915319
629.0086361323546,285.76222774116775
107.86939858219223,-141.91106884280813
276.9337878159944,-596.3231107352974
462.90069310718155,264.4660615287154
180.46165055384347,483.74367237638756
643.5823646619984,35.152417767320344
102.73623242710272,-11.873791014857456
693.9396262794404,-293.70497701345107
612.3682946545773,-462.35278838312956
646.0755086072222,225.5327842998533
586.5408385955319,-304.5761641449962
496.92524956695564,-387.7764564416397
89.03638122958685,-119.60180869503796
-142.60322687992343,149.0485752884558
284.27121640270184,-584.2434963976932
679.868133599608,-248.53543688707555
162.37456590282545,297.8912080283052
-277.270653433473,123.50204110601635
555.1500149087357,92.31301569876261
333.2231583445304,300.59345170703995
6.653054639103526,238.76672124064885
530.4293092299888,82.83022229713222
90.03120150428137,-43.489646687727415
474.3847551632426,43.55508609217587
191.60726957111498,-162.9533325726666
-96.97644792802554,215.3518315072302
-202.38380413356106,146.430775095929
304.3542812279796,-379.09083276099744
277.5894035973155,-339.27754239431414
526.6991726609943,260.40771974416134
590.4456793974824,48.97556815016892
583.5814161018145,-305.984382460727
379.17638432282564,-208.546157179706
-18.110067569393575,-172.25448064204855
-158.22754055948303,158.40837296871933
454.74453992365454,-261.90099357577236
461.13418109405774,100.35977473594751
203.69871543551983,-121.44591672399665
572.2956851865719,-419.7186565901551
720.4951917034799,438.9645028824329
447.08580317104304,657.4878951602554
721.0707002522256,-212.02046548593862
240.0423063916983,-150.59758360695773
294.49251630893843,-682.4352119854503
55.456817809785946,-18.406738319671984
630.6734632598926,-349.05865572041836
118.83925811605356,227.8531458146188
452.4197662860105,-224.7986405070591
339.6920776963828,291.78268511889365
114.77948893066213,-6.146510772636722
288.5866720090809,-415.01889003422775
635.5462160778716,-470.9182965545204
763.7027604473807,-237.54785686307733
504.6528003314271,-157.7203861040188
-263.06613651600674,153.42071789255175
278.34772661310416,-587.4623803313908
318.2758495857707,-622.387149598926
686.8181979895303,428.80617062915013
236.02765094931345,-168.2753120137942
291.7425372765669,74.65972525045244
458.7099062832232,671.5528901065594
320.53579770133916,-378.4557024347601
506.82985571712067,125.914009833467
617.9667579448084,-466.0114898089435
242.11151356027494,81.9109409546609
491.50095722564464,-147.49840248907051
303.4819943908721,-321.5518480629621
664.9068622061714,-395.1991801516141
16.743826582877517,174.37345623691755
-124.43574972633868,210.70798963091337
106.33036120318633,489.3888677930618
-190.2378121195831,146.45755551278907
240.7036792361049,145.63565326841666
697.1166570041684,-248.19468958234785
65.32853175899102,-77.20081994827503
582.5858440032121,-317.4762869942877
300.6558404650031,-103.39604430640307
388.37198136710515,-183.48771040781108
129.7198945490808,-1.596233953504826
391.5081968300334,-383.3565894424528
-45.62805847064505,-198.54375619198987
793.4011083645771,-244.27020373068873
310.16066988029905,-225.25369446463245
594.5223679561542,-425.6779036960273
292.2483420242128,-157.13836383758255
537.3979977686951,81.26746075308043
-79.26962630278719,-45.95748400179137
-276.8368912342287,165.4289999173978
580.1312710523794,-290.496549635565
410.5483667724471,-245.92577440899103
53.48446867437043,-135.43476409540838
-128.35827592902194,156.01318393505392
594.0360750863751,198.73635133326
212.530238929913,12.206962747777938
665.5575792928545,-239.9332396290018
196.24079671567907,-40.05894619955747
-2.6991738842094306,-203.20512928461366
594.4792198456829,-469.0036765316549
139.64250654680575,-143.12344462118864
567.1077392482135,-307.2820045193339
474.8489650839914,-7.598698076953665
-80.2636285434432,186.4677031598549
745.9456946227907,436.40982774754696
65.11789591190157,-130.47116821571714
388.22292337489097,-366.8850135464424
199.41845068934654,-43.21541111114326
656.6196725992701,-158.720100720616
607.1291448507548,-410.5557294568607
-142.5602608354592,219.63857893250236
678.8800803131923,242.73076130970756
525.7186015816214,337.28910070349536
264.8190228552271,-375.8781398855173
752.3864822133771,-261.8189442552451
418.85152585675485,-162.279331689747
634.5943008017957,-162.66517186405795
383.3288102143142,191.12432806148402
403.91656377711763,-265.4859150877762
328.7088972824094,-199.31962106493208
382.22812341466897,-340.04173147370324
-151.42336158863816,235.85937170351633
615.9619505848078,-429.0221500180657
-136.14958326705684,188.0838777078512
-212.33000880342738,188.19522944535515
500.58618212296426,20.993356753105733
431.3486474457261,89.02551362635997
-209.38929758766173,67.57109797656351
-39.54097339130263,90.11360183343452
-53.500085222980225,-211.65619468269932
286.2663243850284,341.5736240052033
541.6858486380133,239.98278774904173
480.86262380900905,98.15446197007526
119.35938086435647,-137.96450207654559
-130.56653260628428,193.52123996376145
-257.94215617633245,153.34712041851674
-172.31268495547505,-4.598724209210414
435.2721522990106,-234.73787248651712
599.3352888960344,-480.010739505604
582.3253847202183,-11.157798984162028
457.8036418047637,81.0325954168543
-108.7983023978417,235.39170398790765
-243.79113346875363,100.80947868537116
343.73949539322535,-257.15611081708664
720.7189506059941,296.3229185761597
-75.0705117210848,-35.19913792483397
340.1756199086421,63.90569147140032
398.0398679136489,-225.53354408167883
617.2037197310617,-499.949531649561
-209.3023892694761,178.31182341799183
-138.63376500893895,215.9790881311672
467.4431662936904,106.78795090489052
-73.70787694957966,203.83795854083283
722.6943689081481,302.5164918095703
-224.57171298443748,173.04689415519212
769.0671612316406,-224.7399974722547
309.45363058040675,-181.78534899685192
689.5778475495838,415.22683683526367
612.9733521238912,-500.38714994258225
466.7802971698326,-368.61630436585517
-304.68055274504815,127.12665367353894
243.2121309691105,122.11999060956273
340.68175958512387,-435.14384620151196
330.7493366323959,-171.7151706550349
607.0536042134014,-2.768005483887429
306.915538470571,-442.87620221207203
-230.8697922114862,170.45623476371338
642.233824081023,288.8073335093058
476.0400225418988,-353.08996556728135
-212.85710821533596,74.28770680877334
96.00746041588258,-77.6933718588495
312.4271131028069,-206.06221609512593
414.9671065758035,-437.21382006298484
-39.45965983094606,59.471843139978056
512.9300178179659,-432.8668274123641
153.04892388689663,-5.014474946538058
128.03817598034354,553.2996310378202
-284.2012535451587,135.4409030722114
633.8721966205562,286.0924676391767
705.0103711554899,-203.25094072390692
284.3941790043267,368.16579744632514
354.4672698893033,-211.35455044443577
650.1823605487513,259.55386434625774
414.9671065758035,-437.21382006298484
22.574448818710284,-223.67274774994735
-276.6196252081602,105.18262412284906
-114.5459618536472,146.622923321643
-316.7350166505796,169.1921310644192
475.3823512891969,-406.03287517120793
564.8844755536119,-315.9101346734795
536.7455596997479,373.2125020501525
-38.750079569038206,-200.97581823948346
69.90742923132007,450.34333133135084
439.7519552070411,-382.0242251541728
30.465748274283694,-50.69555793547748
506.71144516963784,301.2375990908835
299.2673424709401,-603.6981434678156
-122.409700610805,150.71848007499952
-38.19045226915808,-224.48041480527297
446.34132271196614,66.81442140736962
443.9594298538378,-208.25447386703073
448.43854215988733,-253.76391150046223
180.7054233480307,41.396542801275
-99.3408159294142,46.20613434771626
325.9535149998599,-344.5363447396463
649.9668855210368,249.48053471902443
-108.03550289609356,199.47120738010796
-252.93518202933063,149.3963078586948
322.8405065019896,-202.875898412079
137.0411896026073,-96.18542415877755
427.9407941675193,-376.5554808606574
-120.29651762581,231.12789826807432
-48.00905523920463,-232.09208518705802
277.61127760667847,-379.09138128215056
-126.87592354364948,228.70296683141584
-7.5318123022305015,248.92623499727748
-314.66872182596575,143.35509274095352
313.3434704762156,-93.56977835747131
475.09817675262053,385.2645480858406
491.3650388387845,-410.95061952990574
-53.07536329451513,149.99397088998904
534.3141460840358,253.9560221742502
404.49060031304333,-185.79220159255868
-121.70377870348419,156.07573307597167
-106.8280417077933,246.65241705040089
-265.5632023974217,173.2377507633231
-90.1810679801984,-18.647999157019772
400.11956823145755,-97.97957610658167
687.5359395705538,257.80373514727705
142.7070359662013,-155.92966015139592
-125.81807611264605,193.4339870696501
524.7147445486119,339.18436985864145
785.2435099817401,288.7908048438303
-106.03552040387774,184.55557948534513
-16.466394855837823,245.5242460984454
710.741784743761,-162.25711462109888
448.67118042639356,680.0517310002086
692.5649944132591,262.46455663079007
385.78251581859064,-255.01145145993516
-109.9127410634867,226.58199517332412
-62.536359500712706,-218.67383169592193
456.75054915377297,-426.55297124238587
-300.2255701981209,-8.881977591732191
-271.4019507109419,21.537971900808206
-105.05661517418159,131.14306147044772
475.8666224257731,-85.67308264796348
171.93275659691983,-85.14411192847705
492.4569343408861,97.12142879889852
556.4707595020752,403.2461829403481
606.7268999303475,-292.8914923704678
-87.71936047608375,227.32855632681992
622.76723320946,-48.996423962222124
774.0999262190053,-201.79819490820026
458.6310869609618,695.503550951304
286.9260628783404,352.4378944906503
530.1625985362416,126.28001789233038
-66.53253212710422,215.41298400026898
-64.78889244498423,-227.61025208036259
-298.10606360396645,133.43326638006954
-87.48621817711188,58.083510239278255
-80.76421193717134,225.96488515628033
668.1000286265628,208.38817194314825
264.9266389183601,5.883479702623736
625.758383884496,-28.492701106592914
418.5849521896616,87.06086174544222
741.8306492931636,-171.4268564814847
608.7569854432934,50.95641180459483
519.0021756511599,-382.5778217057801
-90.03890233938866,207.29459602031488
-104.75529611867663,92.04922313511751
-138.04390138995285,99.34596376583299
692.5599992115532,291.2342081846738
159.96706518324797,-145.37020269116428
-35.79521335328514,178.17895039818984
441.9203379723634,-249.73455679599905
-249.61629268327616,193.37117401306503
380.62395275229073,-318.2457593495591
651.218691293779,-404.7673718322554
765.5096608730524,-229.73958230610458
403.82221543528124,66.05329120688464
373.5460044301654,-144.2092230850701
448.6474359881757,683.6816594123217
514.0402963347697,-396.1705435628247
21.41077841289627,186.90943834007288
-122.34658523457912,224.4364659338184
-68.43543349663501,246.91448060197385
-74.64834357095742,96.63561551092751
101.48439801769126,-149.18480097496905
291.86289871036996,364.24019810159814
128.15068040260425,-41.9285921060004
-158.20587500917182,191.16560658645477
645.9081221830968,-419.8301526172597
761.4586595044866,-206.83880782314702
328.22089402537677,-43.574540301737755
463.5710092128961,167.29690125027327
423.91305691966255,112.3790554004176
513.3860550907277,-376.47451149446266
769.5376029502377,-263.982332526914
-204.15508349346186,157.00236026978428
272.6064740413714,-136.126725484009
393.80219082154997,-190.5044004073777
-119.06825959542711,263.07613396896693
533.4605929421497,-330.3925970918033
129.57156633324652,-129.88670588000642
287.63827193803195,348.4657910897263
203.32217931617618,30.35593992097808
750.0403809753567,-161.87371828667412
334.9576991376189,-248.2555086309041
469.6365584396953,178.29808313839675
205.30149425879705,213.80558674302952
439.5834927015875,114.52768034522806
295.3509019578606,207.90897456413626
453.3222812195795,676.731278632427
504.6643744665294,-423.02558816822227
43.283564872848295,523.7748654998765
613.0632425718529,53.660977743457515
623.7854974026058,-301.27375346367165
-106.14434921392777,266.83188855432365
815.3856136346934,-249.17724085331756
-125.17722899617034,-6.784887842475728
424.60202595382566,-242.0261996099454
459.9121324784242,417.41555757784363
183.40430805016229,-139.5313590988207
325.8851531709348,-594.4894737215573
723.3189038755927,90.73765738334869
278.5703967398506,392.5453998378025
-157.9728002459909,146.39597967791866
157.39425435317548,27.615328768084165
172.56085723927816,2.803093634975752
-30.04420375489775,285.77279059732774
760.1718195065885,-277.2296213611235
12.715746023907395,-70.54668152419096
-167.51228224752037,273.9140191320362
444.3447355673257,113.9110103369608
512.9099565444315,179.55272943541527
-316.9997256993724,136.36571798654956
624.945558055922,-123.79243353879465
-278.44278852554714,172.08236590933424
549.214909611769,288.0249832887783
-122.7116893891371,218.96109249145545
89.64166150413877,117.05708477009394
686.3662466424479,18.05239528255456
463.92358498002415,412.46857934257105
440.19747069413387,-468.3192937184404
63.120475547484645,-100.26259968140452
308.58614741371304,-566.7941825115748
754.2433282822868,-158.2887688429478
721.094157394209,84.20436677297053
627.9747184746549,296.0343975615629
266.2845080838771,407.3365016042631
24.91418458385049,444.75245880764976
235.7363286925264,60.13542472003229
13.290379476724434,237.87368707492928
799.2736433607907,-239.52948524448323
443.65839743625975,-493.69480908402903
12.68501215429588,-70.55572872900785
284.52260028940685,-358.4148725162209
426.2703389851701,104.43750693007233
-182.3528341119024,82.14484785830837
-263.65095501093924,67.09794454682064
482.93302896231984,-424.05077482660477
-309.63063847349105,138.81510363983168
223.95638719152626,54.12735513650392
-143.20248390940063,293.87428600347283
461.6865238968557,353.84899504432525
695.5979005438888,-173.83169967090967
543.9034537257834,157.60370070908212
439.3079994255071,-496.9096943264648
258.58023106119805,424.2062829516807
73.98486123561548,90.91528683173657
-82.42483551158901,236.11646558894296
320.4610040457282,-295.0729515104816
-254.6289405666285,206.51824220360606
752.7618189106214,-290.73666216754737
754.2207569807491,-182.92565571896122
413.67067551722795,-475.50163009467997
12.731523887153957,-70.54058538369871
-66.90045563634445,-183.88363695691413
-299.80533469346824,70.56175469426591
557.9495026864115,-443.04682839019466
495.4695297217999,-429.0083277014541
-154.94034382341385,80.85699786072082
284.8014550816035,-572.0722430015753
244.48357569122044,-311.04859513144146
324.7621527265253,-349.0106866648072
-160.30549667294827,288.659203596211
263.75351508368743,412.8069000702311
412.5295629611348,-79.01705620745899
95.40340747587412,-138.88625529587677
-55.347017381937455,187.12218034947531
502.0172023993802,437.77829830479305
-258.70661417442307,200.90715591227007
781.7868963977779,-204.65524307825345
155.54922075602755,-157.60015654223412
