x,y
496.54432204364286,-83.39423611002283
519.914775959764,-356.9656399444917
105.42658505906522,218.00329809682634
-447.0037309866631,262.990492323969
-188.15112609455647,172.62467378878065
430.376757215455,402.22755623749987
166.16056729781096,148.9951502888877
347.6254559183627,-353.1411249289412
515.4906069547721,-113.02504680092926
404.9414499783157,623.5715222928669
-30.32674086752585,290.863007354675
671.9778660759994,-134.5492146156486
366.6598946202677,-241.95138772456514
607.1764623328706,90.95581584791769
174.35893665881687,-148.30779147931545
-266.44811588791237,117.84890770922816
610.3747943167306,-247.9098011936777
-80.05323419481576,179.04803831741245
777.7498963200368,-8.96120586237642
217.88470000272213,36.27642762189109
306.49490560930855,222.50812771085938
855.2861259451371,-172.4276297797653
216.5162231901316,61.36892232161503
677.5297362819338,145.31454634822865
-212.60246217866143,184.76456578880726
1094.7089165931266,399.2055747544829
282.98311271052887,272.04051043338325
865.0351288247971,-180.03657257060902
524.4482841739986,-89.15563673472039
918.5185228656769,457.7905355716101
705.4829189167273,-151.7061311804877
276.4657207067284,126.66799005485184
-351.0972237388661,103.95758560938661
509.11250489492716,-21.956691692981373
501.4405329241913,267.56810765110026
117.75946564927528,-88.9548728192532
-258.7288198459014,25.4052437826269
117.9217033081711,207.67800927812
658.4690427937311,313.4845489731413
-56.369792972486835,318.26755172158755
130.30867618716695,-61.44992448578072
-159.8621477705772,94.83007832103112
-283.38379265073524,151.89055484046577
-72.74933770857062,-154.8998417876864
643.7692061304203,-300.2679005823871
-422.7519102680548,257.6627795644232
349.5844014453283,7.633574343406827
708.2877862348748,392.2890568512747
0.46643471881591014,-32.88747631394287
479.24939151847593,-135.33489016071266
-338.20700564355633,75.85121863181442
-183.88603877160634,225.3612324307836
701.4821338836342,390.2543685941507
646.9814422694187,-117.85445265650469
1034.5653273330397,392.4634567450487
495.29809826971433,-41.09983570888523
229.20155394741883,310.4228880607646
426.99294281410977,-63.148083497538956
750.9283739610044,406.0630841578956
515.8902831529987,14.662752167743962
269.28188279254346,-92.94337559832036
453.08376493756464,-79.0314908830394
584.7667342715014,-295.21327534397705
388.6820318202065,945.7375773869798
-158.17339545212138,925.2711060347029
-359.9311331623539,-17.355888903496854
702.5141475250675,392.85461223940246
660.3621539725723,-37.56004155439663
925.3345206363973,410.3724694957497
558.4853826932539,-287.8948360906236
617.3139015693607,164.93889725571117
-166.52738421841912,111.23473310155569
-299.65767417795627,-7.739557295975963
472.15321478861995,2.6877617377323473
628.0564647110547,623.4757229514017
-128.52408604527415,913.7053430877531
-136.72532989359823,88.39173367980541
-57.89557897902268,327.5874750297381
531.9111529413439,215.0864264891062
461.1158588113175,-187.76419252549553
317.6069607154317,439.5658704959349
458.4102137569658,-117.48460803185297
-288.58509517171206,103.58260307507753
285.72217966441013,-7.16991416713522
100.79589725565916,-31.51228612372698
379.85025452419535,848.9839864233688
-144.1984434792995,158.89800394064355
7.581039232410174,303.0211160625837
-109.41097947148282,179.07760161374424
-288.1669676729371,20.953966454059664
871.4686816287652,434.641885947697
532.3765846067955,-48.649082894904076
592.8844039807324,576.5533649511475
582.5270442834046,593.925200518483
432.10766009168145,-107.49700315380255
-158.23703227890866,79.7502904478289
-280.89118958347484,118.27841929202813
14.402790983520836,-72.1770318289709
578.3328956530223,-50.967825075714586
150.28779607751432,-68.38080873215695
-171.10312041327776,388.17016582082294
626.1126021785627,16.816478803977155
870.4621541600347,578.4663602789649
800.2963009880103,267.9920025976731
392.02259675546077,397.17410779264924
-231.8726380631253,91.6104719866177
23.653976930075668,312.38438876441774
-216.98042390530847,-107.3497447542458
-183.61365931671827,-56.401772553173906
-255.7549554027625,224.39426705050136
228.36321468212645,-82.46685885956488
669.9325403933998,334.19237750999724
-284.27325979205756,18.091034762380637
-89.24440028418479,-44.404463729715566
847.7353054702828,367.81854407411424
492.59169405498426,198.92118331510903
-262.9555618298973,208.70181270052439
-104.43143045993443,-39.98565716380368
-277.37994658647665,203.58541205696392
867.2868944339497,418.5111069956546
547.566449239917,-121.92956433516066
510.15186401958636,214.03296369630118
366.8667493679383,126.36648373315587
847.2588881621793,609.1841542079834
-245.2175397144897,193.70352976883035
206.6922793604741,23.119871112120958
-164.88087653845315,467.35528644595695
322.87900578321165,114.75581087544133
701.4593752262199,-130.36024782050563
371.2896526768022,-95.71945703749391
559.4171066249077,-137.73813470642605
453.9299883958662,580.0108534735026
606.141031811374,-66.47948841648694
-170.18888961672283,955.3400149138866
40.248444119182395,-72.51488497750974
571.984021202084,630.9324968428164
188.04045098391208,-52.392394574368836
934.7174112458544,334.1588706174821
402.48742413701905,582.0194933068326
-103.73187391933538,189.75565490757074
-270.5511749774011,26.819975999334027
-301.8000884116291,122.46892661253379
729.8068665190882,500.57590602385613
586.4537289404816,631.4988067513658
614.9091810000816,-284.3785037002534
969.0070283687301,300.05217566281345
-168.97847467755574,948.4865986286295
294.6376825553522,138.28975085613828
-78.90440200201276,-65.81664562178867
611.5231617220213,-273.0065560937854
530.2799565061522,-19.14484050722746
-294.41379733701643,27.924120843672704
606.5587970697394,-105.15178912639787
633.4325572836609,-302.46649252967694
72.33921715347508,330.19654908758935
365.3195128880275,-48.198419162931074
139.71675880856375,-100.79891942366362
754.4161817760935,-155.5259699680956
656.2748746093108,-358.8483497957639
532.4222905533256,83.17500432403817
734.1595099129638,-12.86044472477395
193.592326586795,23.896444844168386
-282.0552835474672,196.81437907535755
623.7653931057998,608.0220559568521
484.7750927378548,16.54534196147034
-295.8105527557817,71.19707772980429
-279.2510730137783,192.836631995074
-109.04359639316912,765.313646400891
635.9070313695917,-81.88923619324946
200.15068989880538,-119.94123493853223
1067.9355477500446,411.49042180776746
519.5367029464127,-10.637784155924697
613.3970903365441,38.669796412760604
958.9193879280183,436.1986357969581
-134.07583279750273,82.8548755994326
-101.79773364238287,756.7209446222428
112.21583769014367,-62.97044566924257
195.94908076753111,-86.51844783241027
442.8184388326204,7.76831745942418
-92.421121841518,295.338375772362
1066.0540854743335,426.7495901194933
106.57138219812317,-70.33985088288225
638.1997597546649,601.4545321214362
-44.88448085472152,-7.855190538400025
366.0418115762902,-97.93095398603296
317.95550485871183,990.7124990346883
613.582845596964,595.245670858045
442.1751354776976,-243.21126921621834
128.64949148840188,417.96360353324945
528.5961035923445,-13.93333646548423
805.714614640538,-159.12482936219175
305.64421183299066,-298.18715211700294
393.2942005318823,-65.94113126499643
540.1196390008496,-564.0249186225087
677.378413936378,659.8214094577797
497.45642610213366,-6.129768295209078
109.56327277900442,97.22555804393618
844.9603986647647,-198.57246620956403
513.0803312830298,-330.737005750581
611.0928832929781,-130.5426725129987
-363.78788680121284,104.56725071345795
540.0663657689234,-72.69661592383596
325.40379612978677,1023.7508169128179
766.8394374305379,-297.11251703147377
484.1926993952539,12.124294177918173
462.4198254908364,-355.7965023061289
860.3280037823735,-203.91447623451006
231.71171444282876,-59.20721243692934
490.6972127076162,133.47733293373042
610.520901829818,-10.06735832068207
785.7216806525324,129.83148381090527
-253.34744877983405,201.57566591536374
-245.99654021369437,-171.55436561850973
-235.93654878247338,388.8021977857623
-183.84500290126226,965.7532794920768
429.9423493653334,-211.60800561132316
80.315326421845,-47.454190274782825
182.22703687081219,-167.97392278302846
449.7365641709276,-232.6395428952968
572.997952720282,33.84586310996222
638.4059317765232,-42.89305089677139
355.7466470497833,-55.015204172047866
1037.3347541833775,378.8957945167366
-257.648499293247,0.23863867862604732
-247.2227197766187,180.3230203502322
638.0931652481966,66.79054976368785
-236.65763435672721,6.379586949420771
443.17300951203674,-75.44946500532083
-131.4621731950838,-15.853332911253453
476.7300680683701,-184.50436819462092
589.3553457791342,-154.2742710585478
1098.8964357746195,409.9871672328102
-301.8388522979511,216.1853343892669
-391.2370842722649,-30.428112326163678
967.1336259414817,318.22706237984175
-156.51942692133102,917.8772120663335
24.136902891034246,-59.59147337066467
245.9372648693028,-81.82990744084077
960.365115971261,324.86539186459703
831.418330525309,30.272803162288987
-100.12317573757896,151.40847828972127
140.93114803943772,362.04956518153483
-347.2321333096927,240.40434418117124
676.7684743356435,470.8703106811732
-194.2202810012777,993.2156658196205
-248.40362587429803,148.473120896495
395.18790157278943,-345.51437582340924
567.5360356793562,-366.6169611904261
-136.32387256475644,29.704442808910116
458.60489432826535,-91.65881102669027
-133.33027296955774,926.6406633922328
377.7529512871546,-69.44439801045498
811.6427627758684,26.848476352304637
440.40821708222285,-181.64101074564684
95.40107225785906,403.99411704927303
566.8771849857573,-13.38434105741167
950.4175312633113,277.46411697445546
-353.7268302213871,67.51539042893218
687.0133049790038,-113.41619294479017
-124.4718540599331,168.7266491093564
30.257504067334732,887.1755041812721
573.4850907755809,-21.78064751672118
-314.99970647924494,109.44657639073236
53.12319723946991,851.2077606737583
502.2467939257821,54.69199241121329
343.5989135167688,47.966178543927434
632.7177010801729,486.43156012324334
-151.36682722692723,111.15323883875635
-303.1974245562248,103.15057936602308
728.2863574172321,-159.87599462281068
-306.2505650371575,101.73289961417431
296.6708452520202,-212.3881756077351
-234.08522654828136,154.81685561475828
-142.14284852225566,915.1955584025235
497.14830785810057,7.814811671452384
969.697801302794,292.57325382565557
-145.73328475279808,903.7239251376951
200.82246835707602,242.59522814484365
-277.4161288803069,-180.8418826935626
159.12358085024658,-51.95498099273407
569.9566942305117,495.5931141006571
497.1649882473804,414.12385549117965
455.06468824468885,79.05615589635305
-106.41743408187837,128.24510560926672
103.37806546483787,222.49261325256623
603.0489454961535,-89.88105856016706
418.9929077692248,-123.62755109820147
-332.92128167572235,293.6647042558189
-218.2450749729313,-101.96358649412453
-84.53752667258316,348.89752721473224
-211.14213604122276,450.35440139529396
21.97659161430962,-66.87982222293994
692.3079288952124,-120.15366295847592
561.0102681833663,69.72824341195815
-60.951686186696655,887.1900263585552
64.19642748244492,26.28821166324212
756.0687673169081,-190.47234178967676
-298.69309045666307,109.60690707058143
625.5283584219001,-151.29084907965722
635.4488515798915,-99.3446851586563
525.2135642917976,-17.525561517980826
549.7202617724865,231.983181060125
-144.8255544580001,251.46594922347342
-182.85130149964408,58.525551255412594
59.20445395173154,-124.20392112968817
-152.52336571433145,960.7834357351287
-127.04105274527664,8.460772037259026
977.658574071344,345.20300889944184
45.109192910911034,-78.38243404182094
-377.0320282921973,-26.422047940461976
106.64539117575764,338.02785003361817
-246.05030933815718,-106.1208949071258
751.7956367466638,272.1794866066535
-349.5354922046557,0.18471925618820784
571.9019432875568,531.3812946789919
1059.26135399938,407.81311362984985
610.6468538971384,-124.7894820911983
245.33652597278444,24.29729933855307
651.5469902180827,-95.48660230289964
-369.22740670338743,132.07540431941706
-267.0892702446637,202.10470887888854
-319.3064318036392,2.235689454689969
74.50385035693697,79.8750262282337
545.6593940863768,239.72614889970455
489.4657991959433,265.9186776262236
75.1079956415477,604.3782964866676
959.7014204026651,333.6008648537677
-251.06984333864534,-192.7221701947542
430.2763091944175,950.4159424092243
1055.9707368463835,376.40043502566135
176.9968339947731,335.8673375455174
-414.29547076370545,-24.912144285540055
-493.03264759158714,-70.89503289417351
-132.7897438766128,129.24415653996763
-254.3756908329825,-170.47024069335177
710.3124035266728,-151.6806061569687
655.1957279688506,676.2214181463013
838.2533589472994,499.85336251628695
-21.153752803947363,-203.60171723242374
424.36065131654954,-55.59859014308344
-340.17267375956953,-8.155479679593988
517.4306631522555,256.127789547472
890.1356262155668,612.4701212101613
502.0413430367766,-60.830738872395905
733.3188608423196,363.55221300057957
-247.92133328335038,-186.40901145878507
-295.78539643482856,53.08342316974587
168.47324335637913,370.0804124128142
252.1505539089004,-57.79133835387957
-99.06624267052177,191.10534497883907
533.9259630647184,449.4920760825798
-36.07476821406724,380.7110549509854
555.7979600857237,-55.33421404863924
-148.22119302017776,917.4319943492469
-175.53614625226217,-135.6094205787236
686.0638822773839,293.9399441699254
505.1440320611276,272.72024943062894
-370.533201632207,44.056889254673976
629.1435074702921,-111.09516482405752
781.7837480111223,-42.989731603716805
692.7616474443878,457.32374546918174
-145.11086583377028,387.3498197435093
493.8244468263014,-406.907288931686
385.64194515564157,-79.46914751492706
-193.00684963714843,1000.0480176559437
-263.4100635244273,-196.1910637065955
-172.2829526432437,128.9376074364013
480.75045889026535,-17.720828436705748
913.3367573994444,645.8025100658224
1111.4287886435832,410.5587319820793
104.30293033945202,367.45159411652526
566.952059952272,-292.4197989234097
422.28667808273974,-121.2626190908499
705.5213383736393,498.6812911984917
429.2556148422646,-213.89769659850685
517.4738175672513,1036.8302988704886
515.7279546849202,259.2502425718884
404.25989863482033,-397.5263186916479
-284.4310517269751,-184.12880807927115
-421.13464367156695,-0.9792589337256401
277.6124691374049,-383.30089650673153
-357.7319275912757,18.938520699637603
417.8263847779739,-73.05829325013369
180.6984396375001,377.8023420695348
-283.41520396183796,421.6191827098061
-101.6932342472703,23.819890256145428
904.9551352167516,609.1108730216469
-97.43554310804988,343.1122486390313
557.9430504259352,137.54515354804775
-212.36220810569804,982.5374023852692
-261.70187290080935,-186.28940619260723
199.4058405229358,355.41746101732605
-109.82657809269008,830.1606065378272
279.848038566788,-362.0346441068752
-291.25401400843464,181.22336051082343
-102.65641973391676,118.7501123785604
-26.982557127944844,143.44757259276582
112.20563007462016,356.09647565150425
1063.742261195808,396.14304484861105
-156.20219409157895,357.76299244891027
488.1937672969152,-146.30325147752276
-136.18526903294028,890.2165753677896
-255.5892528511735,-38.443358715135936
-133.05697338466106,-30.342383774502746
108.53037896780727,325.85478766893914
640.622250443431,639.6166429705137
869.909802347373,524.0706983011321
-36.088824973578376,762.2240691200017
-405.801672271781,10.117950082996831
283.7665511173607,-385.41826908618435
613.8143873680139,257.9846099165714
-156.85410469430366,99.71482748722931
595.2724875956089,-0.9593039404867393
113.30901990926274,323.1550943890145
376.52267772827827,275.1841110457343
1098.7311794086665,405.63618775654186
-199.40270810535432,-146.00439599109012
355.8247188505689,-237.90868071132323
255.2341729279418,39.07453243346063
-431.8916705379256,-43.83656863043594
573.5764882794189,-68.23404173576091
543.4739806917404,-41.038760077522014
453.6953425722922,-107.52516996533106
974.5037101942365,331.8808195026336
553.8149749831201,645.2157926398573
391.183596439229,388.04134254885963
175.68513168496906,69.64951615556876
-291.3326225709097,-199.3306229747979
-409.3092357741504,1.880193701827605
-25.872533710439725,309.4747165467838
538.7034164411222,-476.85965217491577
472.8670889484205,-23.55303764783101
610.2563825053029,623.0873591488497
783.3181214097732,298.5610895681677
581.3486560077685,24.997130536692683
-241.4424625205301,-137.19458226125738
-392.1445459325754,16.89393975813755
386.3699232278881,-137.1491913985942
669.5835814833262,4.127384972063246
665.9930587753288,529.1050744236825
-209.39170818548456,991.3794839948666
132.16024705821874,346.28963336057507
396.27185038220205,-209.52970169476237
-99.66321877145606,325.03004187056956
160.43816212682572,51.61750915522883
255.24198106346773,19.717477066934617
-90.83530875018387,181.25451446204238
457.41645244139534,862.9132181996667
188.06629237702106,373.38276306615
663.6510884392275,-370.4228304065793
417.01146994708216,160.84523622621367
508.8663361167975,256.05539414788404
299.19769116167714,292.3507882255483
113.08197977495709,381.1463820432431
-375.1606914045506,228.0380048497806
-403.23242991489155,3.687194094292071
272.0074036771924,28.082170197671996
461.4939577631526,862.8360248099275
449.56625281909476,21.408580341573796
-182.23635158697792,984.446011207607
372.7267696108676,388.1726329449082
-266.8937217370273,-160.68265165877423
-116.47378571691466,172.17110011474563
-258.16193891827277,-165.69707745811905
472.3994535831004,-13.944788336646576
885.344242997118,397.69549677137303
731.9618949514413,-10.787118496481305
-151.03118573855167,988.3917175570963
615.5630710777144,-303.8686951062288
339.3676799344071,-7.258420007223365
-312.15643198764235,30.863834369477374
401.6298474424774,44.123879311155044
-396.00616511480376,-0.8843053712100027
297.4679377110074,438.02667951525785
-116.47572758042539,173.46467552367633
468.7073766685033,-115.79563718227679
-307.68604213558854,284.742984580939
799.3132235340684,23.322571586766124
-182.83855161968057,990.2589884511307
616.3503722411165,-294.8586457960736
-101.22362703242075,32.64765448233487
160.58075182783372,340.15804047334643
56.01490113026551,120.3315421842519
484.6315645446815,58.724472069085536
-138.89144023625997,156.1561129334418
-280.9506089943218,-174.10100044035585
912.4279234112064,609.8340684106308
702.7001380520702,22.870040071246944
615.6098158281301,161.70634298080196
612.7989162044736,77.27712507338988
98.66618949523705,-124.99102914178104
169.76580908246413,274.4022088299193
-355.9869969571537,-5.017299900669687
409.4471493387532,552.79984072009
-102.54736654230771,190.6083436096797
-55.766797855998206,446.42399468759186
385.311114112871,455.4954867404363
-72.27145192029882,830.2150046094346
452.0709704523042,-185.7594730138647
-230.10329823736924,-132.75790451156195
-266.149350793694,-167.13730649651168
-396.62265671091285,-6.494836619891404
-296.87340366149226,277.91198681921986
968.3561916347918,307.2285409951779
542.9439979372443,77.40386949025186
498.9814950882923,14.912397510287777
60.102187379530996,218.28012403955654
456.42070139122615,-104.79734064283684
423.30837150308855,578.3716507594964
-261.1806465956513,-171.21429635732937
-426.199695857853,-12.660462284655525
-9.289796330670491,-70.65877847293999
-404.59915411645966,16.568088423986534
-102.44135903304523,448.2934839756941
148.62932014187925,-63.13615153195547
-289.6162257931138,-153.10902290114637
-93.69498775158429,-80.24371168824676
678.866452247447,-114.52884906133447
495.1973043185722,142.15090058481584
-232.5423433492334,-122.30232923363839
107.85716932692034,377.9001109058826
902.8143910933015,586.7298967606899
974.9234023107662,322.9722019725087
-286.8182059156995,-180.1871555372206
378.47718409955354,820.5328092245783
-151.78151671313745,894.741370949286
1.3870903841870459,444.85755322089943
145.19034828024533,422.5419180633655
538.9123897530728,264.3396417227258
-268.25163354850145,-200.23438427961418
178.89912040868535,163.15972813933627
-89.06339199541557,443.8393968318878
535.6408480898194,161.85663467817028
8.383210845336075,-137.27083676971492
411.9842752661532,422.00785105072197
667.5160654724655,370.167350740577
-299.3251789796277,-146.27763320422528
892.5888624152587,257.6328088947435
480.2367571980601,-107.2636798324334
887.4209733156569,626.3731353544401
4.86585706176662,-123.71399149614936
461.02464776619627,102.36387794984314
841.0036048281121,418.183837928774
348.3807860880198,213.28458726719938
-258.6935707725989,-180.4197128925325
-400.7024839927775,111.58628668508524
-0.280064871283058,407.4232708245805
512.4864674979531,298.84839025875294
750.1761529567573,-149.22220285654396
209.2329278276434,-240.5896451738769
509.701950273836,-177.2852890677499
-134.99288195735306,891.5324101701269
-203.6190530901377,981.7575136540729
877.5663528448379,569.7726826698337
687.8817900828732,-145.97279699263953
970.854278540002,323.42217712882325
302.7617043444623,496.29671977007024
285.2798561865353,203.0091683988648
761.1260119189383,-149.77028535092498
71.06365707834966,76.03548355857562
-88.5000678476977,961.2056072611833
-108.22695339732172,569.3342431878807
-97.99586680434248,399.23927644415124
961.7470971187042,368.6012605494898
-78.8118604596594,-105.42251679963545
-205.78527076424174,989.5041144407038
534.1266203414852,-163.4081685868574
309.4555690208426,383.8608280683737
-381.8715706535867,-18.962808396543288
-53.58933486950736,483.1933934323067
558.0618722650853,503.2951896482661
-149.29741432832859,939.0802761119828
-374.9586365959681,0.9486925918708431
-393.5509794212923,5.682640243817345
410.6286321337612,265.9730797377549
946.7635259892897,389.77574079278986
-173.29462945922583,961.0530794202235
40.70072715208217,287.31542413681126
905.5043389035386,596.070655218166
-222.04072119297635,46.5352570601931
818.4693531229466,599.2154128461801
71.63658152220647,30.0142194684979
374.2869744303272,106.30984729811874
558.0441926996875,-43.59761471266729
318.0165521935991,410.9767840979558
-172.80936958681932,386.1201847133376
-343.919149829264,13.071232230407134
484.5139534459423,216.9938395430161
-360.4089771430438,215.9776521753685
282.6918586581193,-129.74950394414304
159.68868246612988,272.36640244415344
325.1117562090576,436.00557873428045
-230.38200093371572,80.1419922856625
-183.5773202445897,424.521123646742
718.7360307088757,628.9947689568893
-195.6785614521793,85.28152503877936
532.5385673797821,-507.3556210826108
921.4997573401521,564.0671923355955
387.5467236074298,-151.72381440514087
269.8134564881317,216.08741538388855
132.2965899292653,244.24784611817844
-154.90479940370255,975.2511560611074
478.19574385765,201.99778989787086
-162.03070604144585,354.4897527821317
522.097999277167,-151.85887009890862
613.9784992441134,653.4543774436091
-268.783161235775,35.380186061942524
-294.9818619633446,15.520678577149068
5.917271421412383,762.167414863401
466.42532825050245,-537.2380700723477
-325.2905396495545,41.19979183170745
695.1474940550819,654.0826340901439
516.7155628451677,180.12681984657306
569.9314780621366,-173.0159138631854
516.1129446075898,-221.27374286505048
162.64436953706854,312.6036126665371
320.8881243584711,422.8705554448216
493.73511680902794,-227.7008491705756
512.5395313453483,-484.33849317974483
796.1825118718175,372.3654229222597
-445.4958183266392,-11.601887336808247
602.8351961667603,-108.13680317631663
248.15367993377484,-82.04875538630453
425.67960618830864,-122.34277311356645
682.1012233130825,-130.42681008356345
497.5248801301624,-297.5766251221423
469.9542383509349,-77.35949495619752
62.16510152799561,297.1131703019903
468.18143609216236,-97.09930817116523
809.160525738815,-4.105897288486815
-126.19395281659774,-43.54253774234752
504.9085955607893,-151.84879182792136
452.11443664613967,-549.2690427436257
108.53605767177687,230.28374174987997
-185.77456134093407,977.2438219993229
-425.4134714440099,11.013960663807715
-434.21106145190544,-22.30378312739245
-471.6246089396475,-13.460294155097673
567.6859494800543,-0.2314535200545274
-199.35425475980472,253.23452503465825
265.85700887902595,156.84481877109053
721.6290860313605,-93.77137869886666
876.8453553932018,410.55284725173243
830.5086473162243,25.478084854659834
310.5025995815384,428.44118254642336
-145.07300924682554,932.1838425589599
-220.33525806534826,1007.2881171078004
-475.44535730446756,-26.620505600525185
263.36580351365075,-240.08198423363393
516.7381480807815,-303.7624226670027
469.0866234535351,-87.8022467562541
284.47171348030884,-83.002574689161
481.2293353381983,293.881052747215
149.35272516790093,292.08475195018787
332.5457949003469,154.03327273175333
-136.2192850738066,991.2723479919894
706.1731410961556,183.56794256272224
159.39522100033875,360.8345759713169
436.61200831904324,-104.01428941038124
308.1403031650202,-101.52131900851863
869.8412498794445,633.0973481574364
633.7775666385052,-35.86907802724403
89.30477979902435,303.4166654867181
461.9391308677609,-84.06974458371356
-122.18839565222225,857.2539835257655
-140.55066082658897,-27.304062331850727
1094.9979236316933,432.3737759254501
732.6095444182226,33.1554921601829
399.12683339517196,-190.17297962224364
402.9738159926994,-133.25508644471796
-198.6711347939653,268.5261341112504
526.802692657576,394.23065373368183
579.8933115310887,146.63370835883666
146.14061669942075,15.655495976589384
906.6214295832498,618.6300775881327
-445.53528279762804,-0.45283011798700984
482.2783822743228,-315.2511652345131
107.0548916270103,283.395340737694
94.88709295052051,345.7026094146658
796.3269053592261,153.0003373379825
-196.79499961787243,982.2377468485203
-40.178120656629616,23.455699212002976
132.85978128233566,148.86907040012989
332.8071770798319,-171.3628697097298
298.72672458215374,407.62458398209145
571.4851594698857,48.593835885010016
497.82408163922906,206.454409589726
273.5653537496147,-226.25977029219607
474.15254415525834,-499.1276804797381
85.29711161720321,255.72403557425622
-257.02656737737647,155.96033481043474
-169.75133072565816,1005.4501022047568
415.5851148985094,-357.105656276318
625.0159657733155,-199.03982984621365
875.8459030934283,541.8534150266818
439.6799068402457,-558.7208286123497
432.9147339044937,-154.7019042893296
-107.41967833072667,340.96356651172476
-97.60110740839006,920.2069695420499
436.7739829381463,-140.1194895498682
678.9502623721582,522.7433101075293
483.436421338804,-84.76257425059167
-93.0386115658506,566.6388018964266
516.7864238748745,-21.31299936516692
-119.3270669087652,351.46752048096096
444.8992632323228,-72.5052671594238
107.64083575826135,369.45342475475627
900.2424686409053,638.5926639138816
460.67537134898475,-505.5938393584442
100.0924769506685,314.77547823176366
-20.428612167984724,-25.680021071041196
-301.6400545179645,-192.57498670804856
-137.57658853679672,115.51951111946653
-256.33375445601234,96.53628619063495
769.8903258053458,-605.2882445063276
352.7229003036801,-205.32263048396004
387.58347059222854,-192.5227895587327
84.8478584246078,330.94913078963606
-180.5944291500721,947.8361128952112
548.9638947528781,649.7996959050777
448.8935997091806,-161.62914971763058
139.15609815706026,292.1316926692202
434.8583644185799,-119.41616140726478
82.1268508981032,232.20955678573077
-421.67009695889175,10.292733302320784
78.29775446523878,365.9860790197217
689.1698266277402,-277.71455898547043
-186.3654568976376,995.4316658952458
763.7282620398971,-608.1153399018541
942.0902860122283,439.75012824064555
536.0298968577486,32.58940875229552
-321.82751315740757,11.348082887443374
-192.46539715635762,1037.0805971384227
584.9432634476276,620.407080506832
763.7282620398971,-608.1153399018541
458.79188015314605,-134.37284544131845
823.6391767397779,499.15433378354857
491.14351634546694,-275.53086310200683
519.9255074536446,-78.78275288808697
-367.80887991520194,309.5066318262361
642.1961776482113,8.270439474794927
236.03820182737573,265.5370559892639
769.8903258053458,-605.2882445063276
422.6831916455391,-578.7909573994685
535.1790694627906,-116.37660541235373
541.4199244943643,33.838985820357344
524.8377507965514,270.3648349516376
493.98446245055237,-277.4271967783984
-127.87770911976742,962.307431716409
-282.1428121004897,-205.77167430874195
536.9544814041459,-213.71414734641928
444.37783493469897,-69.09258154622826
667.9254349720211,489.15710814643876
351.2544410590008,75.1871733830126
460.440967664387,-586.9988332028108
632.0775618676776,636.5477477395353
929.7761162894202,545.3937623646252
1083.9706477035447,416.8057063014434
133.4683365290167,352.4066683291761
-216.15901267021198,999.261425761625
-261.65212327104564,-159.9292284950847
107.01501742276915,200.52975744890634
784.012792791252,-149.71298210003005
-282.08541010251463,92.99759758106501
523.4556021934573,-66.43766055361543
-353.07055352140276,298.8264440320401
543.5902849259985,306.1032593971534
154.84293371439182,-117.17812545406076
264.73204655942845,-265.25424806755103
277.49157996187586,-41.462901594581304
760.8172473877075,40.75862115476072
429.9548924300423,-549.4812197970566
436.00300611396597,-274.6798447497894
709.6725774172153,-337.63624008046247
521.0132129862869,1048.8431039786633
-276.6184685470843,-216.04670318258596
283.06549839455664,310.43380398335904
-212.9440035276374,360.1439797400515
452.6699455074875,-73.7652362579547
93.32352230520534,212.03814039198846
511.8698286037337,97.77605542931732
203.00549530272437,-144.68451479827542
906.8974859974899,630.9735297411958
-35.66911309475884,743.3216835020066
938.2665824718135,436.38860139801034
478.6414345312762,-557.5634561930132
204.57030805932018,392.6489036821334
-283.4918947795692,-211.37638890885674
-128.91202844578382,465.2030119306983
446.6861901930029,-184.7996919025913
494.26604481493837,72.85918673816117
524.8910805839876,478.8392511779851
109.61755547197424,299.62555094912074
288.192230166255,-198.12863440623764
859.5352580235523,-106.27615816511653
804.2641193914527,-11.442223690700068
439.17840562857555,-619.1352853627335
1107.4252325344178,433.0228277378946
-242.1037985965259,-135.64237520830895
433.9132760513949,-238.800023748133
102.13479051975895,396.392827904355
-112.89860980894794,-127.53503630300405
588.84209839065,233.7459668528608
564.1790484356337,-181.33357758687828
99.59760789586478,306.5780915753286
262.60316559467327,143.18715200311524
473.29860163735475,-678.4557430768026
390.0700403709322,-95.04999729952249
46.77311936564856,46.25752179935876
878.0463669228302,-97.69393197054619
503.921688635926,-317.5172146780331
1147.558295890253,417.4293824597302
-78.99967230805282,898.8043273926392
453.41668502242715,-249.70528716388878
147.96986598164725,573.6794242757728
-137.1675441671599,-125.33890760776643
-143.79721523109095,306.6683690372357
408.0575880062466,-267.86444118215576
697.8941168187142,-79.26316162546496
-80.78663053422159,435.96593329594225
-277.13648206328,119.59308902721769
174.83381501954256,387.1134204233967
121.4087861083716,305.9740364895339
443.8645254042735,-648.9625048639223
475.1473690657446,112.17693915617298
347.82496165347015,-39.9789494049432
783.1678097661371,-1.6177733383674886
-138.16147823895636,1005.2651470821492
142.7372050172013,576.4287837348685
610.3338645553864,609.6192463982891
-105.6829217041896,255.18810444314852
-101.88434831804976,462.05760944556005
-206.69054961831498,180.73576441973174
538.562800409163,24.499702251655282
544.9513838350688,-58.67583356264053
576.1454947711763,27.177571810882082
401.02911589688597,-103.43352244805567
503.504559103021,402.45711854589865
1057.2329546224637,394.7128983163225
405.67485109822843,151.82425049573493
