x,y
823.2959998761592,420.73150747469265
293.088329055705,271.4323316144243
624.2514322957221,-113.95773691106696
648.1923962086304,-54.821964258446535
849.4328581372508,282.4203121858555
477.0349752839127,-131.93697191457485
294.10105352244875,159.9598254046206
424.69005218303636,-219.5992057634458
1.5879607947882393,25.84903108266564
505.7688360578525,239.03719586390687
401.9274691141311,-162.370712116855
326.8304935902913,-610.6116974915702
-102.81962277706758,163.0760260490878
582.6172214122354,-303.3557754653574
473.0512226698671,188.62848144811304
408.71579215960656,-257.79975429381807
41.6585764898577,43.18236557100988
831.2360664924852,265.25663875393496
-32.62563705909608,240.63088258327443
438.6245414621432,-176.97961777403094
779.5676966262064,-180.75941970428184
828.3982608512003,232.65562824610865
71.94442246706548,-37.399881825343854
622.6850381333187,345.01138523589316
673.6158019723268,-60.80001650182148
449.9720385780695,-251.80165093193324
721.4899822588062,-219.86174349738224
-6.750016318764194,95.88158402771475
557.2727339939477,-259.0230811599042
595.64275798426,-406.7981897518401
330.7999761568651,-494.6050848847368
-0.1517544194849815,189.6955344909503
297.06659097086003,99.53879249463395
795.7720938081659,-190.18434846179574
-108.62873108376726,268.8504317866373
541.545637893121,410.971758063551
435.93220332385766,-315.7656197748902
553.8694074725486,-343.1060446660392
-10.273665931912646,93.59955946209469
573.825699951731,-245.36647071691496
595.1697852560458,-399.5862318141092
340.0572080358452,42.644878283778155
-15.27310231317137,161.49224378181995
738.2090943856308,-142.80926831663658
408.72808004497955,-24.315476673541255
341.88113805651824,-27.826449609519248
324.68648326915206,-152.57589652590497
620.8968993889129,-35.533171045170086
312.86538989784367,-373.09538918906213
653.6507020391423,-316.06279609665603
401.0501095235094,-319.4102527847295
10.894705313758704,28.495722670567336
616.0138724151071,271.56047744118666
598.5074577440884,-256.3695513607582
358.6913279896109,142.34879681170713
-119.68147744600412,-117.90928813198886
427.57442209972106,-232.1188401961762
-46.860156293260886,187.23803620580367
530.8119720134325,-200.3242776590925
-90.64773961371293,259.13864344824754
123.1443714089672,-62.486704164746065
276.49050146324873,-148.1835526918429
625.2817572914787,-306.9546383469687
-63.094866142670234,3.07123138911736
243.96338529419904,-44.24080781113471
459.3700508891639,187.79838761306215
734.6396795817939,-73.76306205926953
581.3487719925442,-248.9258172506755
94.22134676229695,200.0599555122546
555.1177707639722,-229.56637710831825
749.4547597431606,-178.13248589280818
595.2656605360271,-335.1412629690128
386.3421118509476,-227.56790177700378
571.7396933728336,-251.8296144152706
535.4521191251308,-297.0928711081594
428.24982614952256,152.08790425071413
311.5551155635534,-69.17518012942465
327.930534892949,-536.1268826383653
702.7012862715428,290.1431278316126
759.8490541307318,-248.18022672879442
596.0863689802064,-435.46907826330744
744.3115671547548,-115.29969300473591
318.1433635714983,-598.6925447197543
410.4631938279489,-125.21831080549568
129.7141341057882,-77.69691745767871
-33.01298495578454,191.50999934264837
113.20317990968445,-97.38778488510506
551.8460708720759,-233.13302089381116
25.26143206973467,127.48368646605219
581.176137200361,-266.8722126392004
467.7191030611986,237.99307480317685
350.9515341422032,-24.453365359824073
297.3259143165163,-71.90368457556585
650.5203700303771,-325.5141993917977
557.944530381685,-314.49626094265574
598.733824291139,339.933462762505
582.1775940092447,-399.5169819823144
433.03178139758666,269.7551783391272
314.49296871256473,-555.2924650684305
484.8307725112891,-166.02053144938608
452.79381175141896,-283.39559535668803
-79.14229296591691,259.9534224093715
466.7266179818722,-386.9346032999727
577.7513022524867,-390.4582756179431
281.8893723660448,53.80590151539416
-29.104763388729367,202.01095454775353
71.76250064340093,7.264080076894656
139.6126024050174,-87.0571658885864
423.4186817051974,-420.91549248465327
666.9017835745805,314.049211178571
480.7852271012564,461.51484751518285
355.2792565516714,-326.45679796908667
351.6193448955584,124.36315111584629
526.4763221210246,83.09246072775028
789.7486735203131,297.91298488561523
303.0936937117069,-221.81679500409055
566.1020256954079,-222.7519411525974
517.6614964654004,144.45254131451077
615.993189612657,-186.72521533972667
337.4613070886372,-188.7817937412554
319.63289882853996,-605.1833005106596
689.5944974455919,-132.67304083311078
330.3617067153313,-601.1846776845263
-136.22206622603449,262.2736397722733
517.3315642361106,-284.53917124008444
-12.92834697752914,199.31481482584041
519.5010882558275,-201.84323456797938
469.11717153188124,-90.73659951713844
375.6553402549959,-322.7710785187983
492.24746875780727,472.36940100829355
650.4563016949629,269.66864603009554
583.8058087743046,445.8146303099881
543.2582253751159,-275.4463034786703
496.3797722325631,-292.39520059181586
457.1777565747838,155.81720052128654
333.0007175111471,-20.40267422772745
413.2653439906666,324.0672720149396
521.7072015079879,-297.42970431523895
262.82847634896626,100.73661751836774
541.3055669395291,103.74892712546311
478.46358646935636,128.4033885775721
148.9731443559956,-86.28374557568682
377.9290482721686,79.444381534246
16.03062712495885,-43.003599171543755
365.0229154026575,5.6742608843022895
-58.641294997797004,229.4208093256725
432.2100137987818,-37.212231663868884
-34.361475279355076,191.70739174012502
551.9532722759548,661.9464850902433
570.4953368343174,-441.0814236737403
470.15503971914256,371.2154374450286
625.8895353256074,290.538170558791
557.6892133355277,230.66798684862303
225.04707656416755,80.00045982927637
464.1084530175483,125.120342948378
337.73402428575116,-603.6225277200923
753.1254492755182,-230.3508925478485
536.8055163255517,-87.54197256668799
-50.69367093967172,262.50231171779643
-24.56339333362328,12.654884299617175
542.1858664714521,-307.05251479781595
649.5366200571398,-320.6587972150059
-17.90847350417044,258.5918921350941
346.17436916882735,-200.52124056801512
422.46009092229275,-144.10895117921245
375.35809754249533,241.45173470931084
-34.36147527947648,191.70739174009162
544.8297032217087,684.7432204625966
380.60504718870527,-267.67964340473077
481.8209316823704,-444.495723363533
592.0498069253954,-120.5908321345442
423.8365959444942,-298.55379837551806
557.7814531609187,-429.9405864934442
461.1037637824567,-44.136819594583905
584.99229232636,-287.58348232436737
773.7636605752375,-186.8889986637515
794.5473501185947,368.81373915159315
788.7144574800175,-253.8107265455403
318.0900727207535,-545.5572882553497
545.444993191649,94.52687851877432
649.353606808029,-333.11309638772406
297.79649949834493,-520.9377801046147
460.21792153851123,332.24216120234496
286.3001378120184,280.80998219405456
618.859879559676,-395.41284712234375
241.3564858708207,253.96834491919125
763.2648699536909,-159.26881205864137
586.6659588502806,-367.2534248001612
110.49495282382094,-95.83841154080088
422.41879436235786,8.533309369779936
2.0525424138594524,195.64646596079024
321.4494900398802,-546.7261993122098
356.2824638143674,-36.978290097909344
699.4670403330896,-241.08142589812473
23.450005691721362,220.9071169138186
672.2339675468968,-49.15954196842081
467.580428926314,336.09548472132053
527.8773755669056,593.04241006767
589.9345338998232,450.7429805968213
379.72510237482953,-460.28170383476754
587.655199988151,-422.82690953429426
582.3726900937162,-424.87560466354455
680.028461122738,-57.12064411323446
255.34976754810182,-206.76050661562226
715.8970577497479,-244.96729571925147
-68.24911693720333,-113.25452671330984
-3.5342700314630813,273.0235878765308
413.88444633024346,-194.9699181422856
318.2755680932381,119.66609805544894
416.5286263111454,-53.63309092815746
307.41332557319475,310.9102962862479
766.0224885016038,-221.06141240250182
656.4156360434753,-282.29002586999866
625.6286041847627,191.5619593555198
281.2949195303815,102.32254157160088
513.9561372137034,52.780719803169596
252.04578406225122,-204.22796625126384
373.0584169136332,-35.96669650166039
-236.76072452512332,142.9856982970829
826.7760070429703,415.47533862889725
163.5377171052151,-105.1510761292926
315.39424112957306,-205.64332504557774
419.86040869268953,-192.6655325046135
-128.92731711850092,99.96913215158705
351.5024957534066,-563.8938335025807
328.727448978323,-39.97608692709248
-7.174705511747032,266.2216072770468
780.4503650315575,382.18567205196837
618.0827903947775,-348.3186258467105
306.2762914608309,158.94188379612794
8.59412818105667,178.66223048459304
536.8648708147366,410.8218146333682
-212.50568134940647,38.6023305951567
349.088335640716,-315.3976043705815
-52.39974310054935,91.59299780219798
750.470683061061,377.87877023460237
-80.81173586701449,180.40865120862406
347.8088053975722,325.82790331945455
364.5217172844625,-228.09692098702564
675.1950433103657,-267.5083084786811
676.0464445486328,-331.0093396975234
692.8176183208661,-219.10290036687164
633.5824349597281,-343.6715875763009
619.9284758698084,257.23433003135165
292.5356133455301,57.58187910073871
-169.02031500245707,152.51843777956861
-174.97160216678162,123.7182611581624
367.6886138189148,-381.4097320682772
-86.06989095383189,188.5376460877858
496.55874536517496,477.5063441924512
327.7847669182379,-95.88530655487799
142.96998816228248,504.8225514151397
334.35617597167357,-507.9614659979943
610.3638201897887,-65.26979407574878
411.8129572793708,-30.311296212587
444.8362634851369,-426.9670931814028
482.70458131179834,157.90394856698686
-101.03425789644294,-128.6664571617109
-3.279849756555232,173.72210963732113
327.8353671642011,-289.1481125371426
307.8380429193875,-293.28019760304636
550.7615386481119,686.3243631746075
688.0423480154299,-360.7100522365993
244.36400329182945,-84.14972319052559
592.8041385361307,268.15129134902526
-190.63422121652357,135.21805207479414
-77.14895308385941,276.00528369257813
153.18636889223023,498.7387853468455
548.6654623397972,-280.993251429667
535.1486031641255,-312.1884359555379
489.29273969785265,-449.44691844071235
551.8377737660873,71.11473595379408
305.49028309831345,-543.9558645842731
25.374672387001155,168.32554420534507
647.8146204304933,-380.96442899593274
264.7506393447377,-79.94523906896285
321.21384796688176,-225.30049781347975
345.6596000662445,-235.54111471359866
374.07218059060546,-15.27056059679875
-199.0053940568731,135.3177458598323
-77.99677592279234,199.26293279578002
69.60425687296167,-57.3073760338654
228.44896368040958,245.16866598566298
386.67222321003555,474.0684048553053
279.04152520797936,263.5312249113273
307.95828035009015,218.20977110796503
396.38660541385605,41.02220057879714
274.8114606213948,98.47754734265003
579.9693653881375,53.073408728914536
131.617751341469,-183.18320070835247
732.6764437261297,-232.5927181353829
649.8496148045937,-283.5514529223954
600.1982755576022,-340.7950038887822
330.4429843408886,-182.4875796184973
319.8361076583128,-282.6196434104779
-53.359379762624584,-109.88481641496874
-60.70740319529406,183.0216723534769
209.96951826937655,224.44209965131742
215.1193937595734,306.5747334379061
588.1282849847255,480.9743741968974
360.0311749718161,332.4475491022851
-206.36221467053844,117.23219104198813
562.4206205400156,121.18716639543777
358.23183550066636,-234.15528831263615
495.11857094808903,145.11444721334044
735.5321941041555,-151.0359102721423
14.544048185348139,-134.86658796328854
789.682619988146,-267.2800067808687
647.8435085804448,-359.21382364945106
442.44694295519,-296.03146036381133
273.2504391345208,281.406027364239
416.4998065750046,-345.6232802885148
14.497645178863547,153.71458034885708
326.69832598976797,309.3800879313897
-251.93453279652655,125.9142069870195
325.8359488628392,-16.018935263145764
581.0328122537688,129.10583020887242
540.2326191707648,633.2063339715646
60.069889636281125,158.73322127855891
677.5243649984894,-376.11139060408846
321.2019632658164,-276.94445431975055
336.6676312014541,-214.55223120064662
793.5047349384758,388.3741538429961
-110.03972358521548,184.29007278600983
189.0309722327095,489.1530850779877
303.1038349193498,243.43128619347576
551.9078651628993,495.9573979207049
125.47145196615696,8.198695112800833
-212.06134244145005,107.53257104596764
459.8482157447221,-85.14062375776142
324.3689030849673,-28.594347647473032
147.7466499952079,-96.2528374561624
301.3406069753934,-95.79516124705779
567.1171811907196,134.01039558284376
60.91915400969068,142.63259669973473
503.11902789784625,474.42073819372104
-195.23232836031136,145.46661084804174
596.4375630132647,-348.6329036197812
363.51624378061183,-192.65979878054824
303.1916382303802,237.07089403221903
553.1124788354929,362.40726352649386
363.7690721656839,338.6156066229114
-236.8129579109012,128.35810637462004
346.45981123419125,-511.51013967539575
791.2477549211052,-210.25980162475435
320.7143070771544,-35.16466251297332
13.08630465139457,-34.878677595289936
173.40642977475352,-59.89338480248084
565.3191209686423,144.51353333166855
-112.69450777015115,181.51185994518434
502.95982970425774,480.38400455262297
286.6308289719238,326.37767027404124
-38.4873855826314,82.67389457863304
715.7852803301379,-226.2204861173063
321.6214687144478,-265.7809981418443
619.6698361051335,-301.62354982958476
546.2202461384229,-347.31394851920635
301.2344752946693,-489.139642220686
528.4032583595279,458.6420139267273
448.9038488412505,-7.074448600485318
362.15733460805,315.608900105934
-226.51055886169937,170.4468975498488
435.13914026819276,-85.51434053444991
342.6809653321945,-19.398879989542795
218.65835276078354,265.65988936906365
114.84372791376724,-37.92931076283201
491.7080728860898,161.3937649413582
234.7236721483281,-12.81706802106917
-56.46679754409604,-127.22034874584617
644.0480508946292,-399.9880749436766
326.83899219089915,-562.6668333959047
-88.13528284997369,205.49086612711218
417.0900988398382,-244.15187659792352
298.48823128092374,-286.28667876270407
454.08986235835357,-6.807763507309678
567.8796755290865,461.055198868642
402.75294031045877,-241.53830788631123
98.63389378276398,-86.69443085577427
-64.02621085692194,-137.36401824155493
-10.588964068593643,236.9283177287595
39.3475671589204,152.6815328541476
792.0332760531687,-183.17571132758596
662.9527207619014,-409.6772680550755
360.97842256931835,-533.4668984384724
-56.584305455172455,259.330002846183
352.0695978539773,-208.4119558202161
530.5738922273114,330.47372257904846
128.7713105363015,-109.63709183477306
312.5267805921638,-542.6618945924718
517.4483853365605,323.77997037166904
168.02037315794226,515.4743340707412
688.8857431666435,71.45012257781384
199.05271596472483,41.94152380877413
695.6143457164736,-258.44808717146697
650.6841636192478,-401.75300179811353
645.3578863135664,262.4883620312374
612.3942356268877,-253.3839098223624
508.4810214392056,-300.78276077080443
108.24823657674625,-68.76542241940486
-132.0827555645771,164.9561113151387
319.1544871685074,-524.9855393136385
752.2324233728108,-236.80673131732613
189.8694488510831,307.59782500960256
-265.6386697766039,125.91854893000001
524.316489529005,139.6470046055968
353.43754436865044,346.2601143527978
15.952047402024412,240.86208992610597
543.7162277652071,142.4198945575107
173.21381298983556,27.151004473373362
477.2917099438021,88.38259082951491
234.05593433626606,-134.59100840340045
-44.73033715931837,224.07835949756156
-183.595748879318,154.38961597717181
393.54136086095536,-296.2038547490524
317.33252848891027,-259.9637951813923
533.2515338301768,290.75397730426937
606.0964322014181,134.17465795448055
610.0859295863132,-256.07263423535034
377.79803322582904,-160.0362372988454
3.1245371996643763,-135.3298581359028
-132.09950289891881,148.34119110901923
458.03191912277305,-257.4658000423097
469.9462384486212,140.45434767444985
295.34192087247357,18.40496865142357
613.2772739831153,-367.2940304785079
783.0749710940466,409.88531930081393
542.5558665739187,692.0339202869578
719.7147323007619,-176.51759818512673
310.22646356286214,-36.16710168129011
322.33712463690176,-651.2504887398098
84.19085698001932,1.8754653956531122
646.8809484042432,-293.30201747799646
151.18792404760362,263.7525016495004
802.0260599403142,-268.9986827275452
460.16491345954483,-222.47080889027768
346.028404638985,337.42253588387564
-50.97716110157383,81.70429884576377
189.872440218567,49.04679573768392
286.8170109777376,-378.00077809814036
669.0322877023237,-411.05874966692465
760.9696285223638,-197.40007426410048
515.2009391022937,-124.23412019441423
-246.40126190775763,155.18820201564813
309.8870124730142,-535.1570259694823
346.83913022614604,-587.570375654429
745.2001252773953,388.60825113602294
325.94804657858475,-31.756803670160966
316.15239642164323,96.87678150573407
561.6340951478592,706.2671161801205
199.21995514426365,75.10663853447677
383.8309543985442,-297.6946835044553
511.90496232832544,157.55313295431822
660.231247369967,-397.96601116580723
235.34465272278538,127.57437923601913
493.4076117846644,-103.85059215713397
336.5605492564275,-235.43525081187568
673.5581102683288,-349.8557702678067
35.60812928439505,161.5084114930156
-115.17521153902362,195.91767069744066
85.14125093077048,514.152990764023
-171.41703857097596,158.72549033322778
268.02131112121816,178.89529507092215
739.1113802544824,-239.7490579558983
96.19976427326007,-60.5032249601553
612.3712586480524,-266.4464319853259
357.4888105857675,3.636775949146907
382.3406303688638,-181.19908552443678
217.73824316964047,45.44951861689183
429.43946050172434,-314.57317169572093
-20.40456484425375,-161.51213593412328
793.5663438447878,-195.86194649627683
347.6143429526802,-151.91495525204365
626.1302565086452,-367.6308349324113
332.6400334773381,-82.52937787872204
549.8778838771725,144.51439596811082
-8.651509655534756,-42.94953521461007
-258.24389758475746,171.1930956416626
603.2790747997456,-237.07655116084388
416.5114014500469,-212.20607138897765
82.1306287184214,-96.54656772300237
-126.87318253768198,161.26783750472725
585.5799162859979,256.4335784326898
246.9870893836871,1.4280288416999152
713.9077430690837,-234.8479918811147
202.59448662721547,-19.82677898188215
808.7000832443941,-276.3430969581319
28.865972370609164,-161.35466669540463
647.3350958160582,-410.12168911303695
161.3389267090832,-112.19973400594073
596.8352248327402,-250.75561454895956
484.72041124885203,2.6260420594200364
-75.57216979873343,178.61665709393958
-199.26694702223233,157.0378068176247
819.4884827336883,406.0183311567474
101.55833264130695,-107.90220134083368
390.9401496727353,-338.9873523320794
204.59730192206968,-15.769457165734158
816.2832975836651,-276.72691389392605
594.1211003821161,-142.65226127909796
624.6291826041943,-356.2135788468432
-133.9013726328061,203.08967641946316
678.1269234439967,303.1605406739343
476.8774594716255,423.0496003729681
301.9462061196513,-298.69950370579437
747.2227352288361,-221.9343975357558
424.6042288376073,-133.10608146633737
633.9484907911384,-132.89909951810978
375.08996387053503,227.79185297851126
406.6886318481037,-218.49968606495065
308.5892901925192,-189.0295434282382
433.32420783645154,-248.4062572668164
-139.810628957071,219.5578096109432
644.132082600756,-371.16803174712277
-133.89746593833232,185.35131275859746
-195.9060447587918,190.5562865631772
483.3248671024296,79.28413186434184
436.8508348716046,146.52314738649005
137.22739525491775,-111.13700459650981
-184.01951002941027,73.13145996769603
-23.2190279487414,100.53944296275807
-27.552227369180503,-174.67089663198237
358.880401948092,409.44671727929244
504.49100541001303,298.28106247395834
474.93158953299917,159.8431468928489
143.24669220915186,-110.9062104154925
-128.34825942640222,191.71616632315332
-246.83199163696005,162.1374654133525
-124.87630428345213,-6.264251743446023
418.7476047418007,-89.6686180155895
653.1797603032007,-420.91151198461745
566.2509128813965,32.042333128368554
468.09001197086656,117.79968362946224
-94.3411857399489,203.20194814455346
-234.70962031099359,103.88381310033628
338.68824007685953,-210.5685528313373
521.9761639800449,318.4581490033516
-45.9163102716143,-25.94453107664989
361.6413230763088,92.32721050441737
390.8039612182345,-233.070469738988
668.3349909079581,-437.19463563473863
-177.6003945321348,158.90446204384904
-129.70172825782728,205.4070673487683
498.2179258333959,111.95230263498928
-65.47103248385793,198.76860746202314
512.4107455995955,325.04604707384544
-190.05885780548257,172.73250765490513
755.653435304983,-191.32935171096022
284.10520906370374,-173.95789912610243
772.9595189646082,399.7696220446665
663.7463272858464,-438.76134746876625
491.0324661081041,-311.14151157211376
-291.8270942839269,123.33336175446374
260.7819609852268,160.0633829452774
335.96212418454417,-440.71675664767633
304.997549877012,-165.1289575775279
589.3279480282399,40.778522866863696
310.18333060603504,-433.2652119756959
-213.84393619655862,179.1892769341872
491.2322065204747,324.32781186837275
478.05574522409216,-294.81953525974325
-191.31802912282757,77.49181753879047
208.61844605226062,-86.11562458946395
293.9160718330552,-222.18505831326013
428.03800902741244,-470.8516326736131
-27.375377774797087,63.476083153235805
634.848130606578,-402.9433217209615
162.66942632464435,45.547491104414526
96.51592342458261,581.4504819662702
-277.63246646365786,132.23585844802594
521.7371051672321,266.6675892170713
714.4622835627367,-178.59576731702066
352.321348277526,432.49227646865575
331.87893839053714,-164.45597369746548
644.750641130789,301.7375734650084
428.03800902741244,-470.8516326736131
68.13266164689861,-180.20836470844662
-250.1795553668602,143.2618589632947
-111.57633995116551,151.54045690351026
-292.9359344780605,172.66359587604072
494.51807371256217,-342.7812347855556
283.63493377777246,-322.3795553198001
599.9597708735649,-259.31123947894514
353.9024423030642,442.1122814090169
467.99766205239865,488.30069317953127
-26.706138697826212,-181.3772645236854
64.16857017976314,472.4395423232032
462.66650709733955,-212.31755933680262
452.4164791060888,-340.52817901052407
59.42913587656811,-33.02999849607298
472.39623275768247,390.35711847232767
322.18239867141085,-569.4661200918388
-123.98059028404141,158.27435277423743
-14.839053934411524,-187.29172481893752
425.9414680681557,168.31957605042575
455.8468535298225,-192.5000792659292
441.71539973415,-257.05486247122946
196.73628963068586,87.3555674044673
-84.48651685788158,50.31975777966076
353.91946117471315,-276.88218735344157
576.5938781917561,382.28650413537355
-103.90253579186935,191.01712840588283
-245.67799743886147,159.00032935422644
315.148997826732,-164.39785622859
160.44192137468605,-66.10105945362646
4.971534873282588,-20.55577177963672
429.6595470037694,-346.34181102602054
-78.71896769366538,211.37451367109935
-21.804469365170863,-208.0012432264361
310.32799650470616,-303.59327375387346
-113.8126315921015,206.49696065394912
-0.8169195069946367,247.7583688039059
-113.04684899353845,109.82926680340343
-308.2270388060061,151.7130121640355
368.72032528526904,-54.056435535829074
427.28098813379944,477.33721137248597
492.57794210331355,-362.8638489168351
503.72266592162896,336.1448731743453
393.4604228951254,-166.69948892685554
-125.83182016789019,164.66759791128848
-93.68103367784934,209.32061069455852
-244.77171293573952,179.6411230455289
-64.51144439541375,-10.524054418955854
468.414149871389,-58.02834089347633
164.7726331335896,-122.43042918357371
-69.16788553825688,150.9599732608661
477.2172258373662,431.2363029798114
789.5900042604341,285.1283183505816
699.4618740550587,-129.27607912694876
551.6627287778205,711.569298202884
646.604352962208,289.5412247366156
391.1688136695225,-211.3619824595488
-113.01590957443427,212.813373695183
-39.12665043260195,-182.32296124987192
-290.3772076223096,-28.985424409047926
-233.8488299415306,-0.2294034146481704
-99.55812766727405,142.5885142062747
470.45954679360113,-61.38973042040179
200.626091313969,-74.53880956189798
489.2373311348321,147.38367213153867
623.6147045444119,-8.486525856426391
360.1828436230704,403.4075942421678
532.3877974550198,189.4740006537926
-41.75948970917581,-191.3656368544816
-292.7360173898539,142.56143745327478
-68.60171385672068,62.62720841451933
638.7868784165315,249.32630081151132
432.2798750476643,140.6469892081683
625.0510474306691,139.34703320064557
-73.40414968044585,181.8712061683073
-91.38513709869385,98.51465812513052
-129.71974116883842,106.40980177931031
642.1197886298536,345.1209586257422
4.503972433272056,153.19346702584448
482.1449745685029,-199.4902751165872
-227.09211075664112,159.87983750820072
584.119425923406,-288.24430148117057
776.1103922757585,-192.41515789371124
419.1545795585019,129.02573232175047
396.0137763157665,-117.22334798582675
558.1215440662586,708.9973154444641
-71.54410412928821,110.84679462250789
123.7652151392298,-121.55125452006644
353.85135979393175,423.19019707690035
175.33583465092985,-23.943517793296536
-95.76273979318273,159.2700434338865
581.9922564736291,-299.94211360320907
761.5063288242906,-170.47791038244324
328.06129194525084,6.072692096299583
438.56562887510916,264.2562825959329
437.653637389691,162.23859051316734
547.0947465647495,-314.38626069713746
784.0003689133429,-227.05663125118213
-189.14290009956017,159.67580360326258
389.62911387239683,-147.79064846559967
513.9647016092465,-299.42186794610524
132.85675063569292,-129.42444167771853
354.11825950564014,401.75169311930404
275.2529269081332,68.1000814440324
741.5821323191453,-135.33581330523344
358.82628169629567,-218.63905957975066
445.4516306580379,272.28206588474166
293.4215725081803,249.60930443164798
557.0448502659684,695.3555466406187
523.1016410201752,-365.41544116773434
28.86091722143071,539.5807902025383
627.9596989628174,143.74072703458546
-74.15957355309096,188.2322206554266
821.1792875313329,-205.87808538628875
-84.25310218989912,-6.9902396173342405
443.9561459817902,-192.5854822752498
421.79973665764095,513.498645352652
767.8296277054873,129.0072518687949
237.27963229959184,62.87207277230305
184.21997200417889,58.22130639378751
-146.9692885069173,270.65715463224694
-312.51077884783945,143.17456602001016
687.7922172283562,-32.30769203929245
-254.82652706651382,176.31163965001582
531.7125570503557,339.8277020785369
-102.61726371007155,186.82725234880695
137.54468553696046,69.72227249742684
733.7621061440036,51.16810184512127
429.8407973384748,515.0628905789987
441.6062641629181,-468.42385857160497
342.2901523706035,-529.9919427048759
767.6282584156996,121.46364549622987
15.920767790695905,460.0826643592635
247.5720478048717,87.70558665673785
10.023627111465581,237.48877486928825
452.5139073417052,-503.1041481944626
-156.111425914255,103.2799175215844
505.4246990500836,-367.0679032286833
-303.0151581290051,142.61124640370426
680.8243992629095,-139.76619317785347
444.85478028618667,-499.4299822662746
341.2515427121744,497.456409611381
77.64819865663506,115.08385404960626
301.59395446511826,-229.0024066312015
421.15352048954816,-483.57631318889173
-48.34312002446788,-152.9013050194004
531.1593660471802,-366.6737989018868
331.26069683960316,-234.35605096665324
512.338427215645,-50.21568138173087
116.28306734353632,-113.6231691985381
-44.79709058739876,171.7085149389322
460.2471073132305,530.8706788279596
775.5067082298723,-172.24572843252378
187.4979713826329,-139.56689921352586
524.4904276212395,109.53904289116961
673.9567392822952,-9.772016435351958
-129.62133851913384,277.53924709770035
354.11153181646637,453.12824806363807
335.2967073722892,514.3393779105896
-261.90016184178603,154.98904933774276
-44.79709058739876,171.7085149389322
248.64554046003744,-248.13615032686604
171.69737577548483,448.4492594156739
706.8868811806823,-195.57157533016715
212.26989080376364,-205.8113274791901
321.7734306756646,-579.9669123798445
408.9950019562416,-275.412649685892
518.5619048496523,-375.93959611654725
498.90457077392125,237.74643447555601
447.4684112006517,13.007673296954712
307.5913474902628,-234.56634733345513
-262.2073634355206,186.91979138770694
660.3990905036902,234.91379900175818
-161.76301391187215,180.48392825257147
336.2617311166382,506.5316673166884
348.32136610018824,452.5912911804816
182.18650514226323,470.34533019265166
144.07700693894074,-103.80654774142863
195.14230297781359,-137.78702223510828
-142.20690442404643,261.4536953231604
498.3992219510903,185.6520128919191
476.00508548121115,482.1327215047322
369.63258887556236,-183.46729443656065
506.67088782939817,-381.6668672716582
-57.604043119465835,-91.49768906585241
320.38516280900484,-41.86015659171048
389.76666565859745,-244.1760433961468
348.92131890595806,-611.21636020391
483.4410683173034,-359.0818521372295
613.328597852693,34.40540662839494
-226.46068366013083,99.38264016691026
449.49546160934904,-459.15768191426804
217.02670176606404,-262.88584455845614
-143.00245396339832,-170.64919289455904
343.46625669437515,21.768285611187892
786.7654946871537,417.0846520604294
138.6644659643141,-123.42095059903625
448.06238659588814,160.70524808553637
474.8733812545538,473.27015498248255
484.4540573392857,-244.34822589117618
527.1527706393463,-116.06304511525187
537.063940606998,-296.29466049649864
642.9018406778692,211.29009789678437
432.57596006705694,39.244783427355884
348.02271101691696,460.0209442942532
591.8116490720846,72.84396637104523
204.12460250175144,474.53270035941864
-85.31200995399149,-2.870008229208292
279.8718362948266,-229.77078082682337
-153.87750532486243,-178.88106944751894
-20.544886468105204,72.61566193639035
-195.80245542799912,298.9702581286246
473.6723764181587,465.5018979065911
414.61646275942627,512.2142923523935
391.0847414001779,-349.71694840179515
91.4054106801825,-52.46331761220893
558.7117432443092,727.5552725324557
517.5824309728602,-379.8125768159927
26.979261603913606,107.25615211453444
750.6513241707196,-225.40462959188443
320.1433901291931,-637.4189511284334
433.0600971686777,43.368036559252786
794.3403006656838,-164.26764536415078
199.33133106642654,466.35782520476045
331.4801373029703,-202.8251931530884
-168.56355153466214,-179.15954140598404
693.7192637199671,-135.09427283085225
-157.30649551985852,188.56394285473596
310.87601896078235,241.12889126658894
450.24469778485843,-158.10670855126298
429.9670567327427,531.366971530737
514.0178431109258,-314.3521947923554
69.78769453377384,-86.0880764403223
486.86412139080176,-270.0184876468463
506.9420986818687,139.05261968025664
807.5630201424594,-182.5893499678508
-219.36919374757332,151.50254095519608
433.96962144758146,-48.62992224350356
311.39183619952433,-243.21406334775986
-168.3196359397627,-184.38718794582022
-76.8735192240614,94.93339265424774
-153.6352289005206,208.74046179903866
-157.37499955204245,297.3138093217264
591.3444213924885,-273.64137662621505
113.85924497545244,20.836764856167466
309.76937431022736,249.7016867649162
304.2876133518566,408.43292147301077
565.7589847677973,-420.48533822640735
502.41860832121745,-338.07460435227085
680.3951549325352,-339.1532153037487
-10.705756620278642,12.832053356074814
46.18660743874167,206.48717320368118
331.69574990899685,-571.2118916929464
476.87435690194957,147.23278808655405
764.0702833486152,-150.24425762826013
791.9146160209493,-154.7362604127227
488.4681206070875,49.562996961047816
-72.07558703106433,-126.11655767260105
-27.289048738379595,100.80513426229417
213.85647793693875,440.38778760315216
-92.33113408062533,181.5657490549718
216.9537909025469,58.895144715648094
-305.763199234046,-26.068922071099248
-60.066466251328194,147.66913523670448
594.4770476921422,479.56286747806365
51.39850152305226,557.2618244040175
433.2603396480378,-199.11709910052411
