x,y
525.1267151181453,-202.46289394019564
542.577778597186,-162.24411489433018
-256.48035636669914,1079.350411403537
795.1512655794629,-389.69688484087277
489.2932011208998,-780.6192166207695
1287.297755785124,268.53531343898663
1434.0608233447617,99.14483498365442
63.84791167847251,721.7312482537317
597.7649432416566,126.12819149359774
590.0594270906242,-194.43983450652823
-142.9434659069445,109.29097079261946
-259.50936109417745,-32.8390924659574
34.557525814660714,-78.95928067133678
489.3747930693061,-332.87505981098917
627.0855450186784,-318.7156880857511
548.786727008293,-72.1891771064493
436.7984345187772,-751.8627523859731
647.8269651878228,-496.0210420026267
819.8363266716253,-376.4330632291381
378.30823639622196,372.6538216661485
784.0291451428448,-526.0717361306004
82.42009828331204,-382.6156668184193
872.0277249952825,-465.73076436531204
48.87634402447639,-77.1023299274341
1181.1571183069939,276.9814551338634
1315.4544587556588,211.13049617559975
433.5929113329291,-766.666205800908
672.1005739938065,-465.8560488807831
962.4815549316577,-12.995792452569116
264.11688308238547,384.0358731845174
605.1600225797903,-281.36742277592305
912.1322735772051,-101.74675234691813
509.56432634077,-259.8022425992078
380.94844001406364,-791.6612961619235
686.697106136366,-293.1919599507543
24.65750624068139,812.7620881699569
438.338383975873,-141.10452870750123
153.9839035463672,157.4450252241387
251.98746061179403,383.72029913636743
482.5585676375176,35.51272542707415
354.9104069542924,-776.0960614142344
184.49403765576983,67.36603045430397
1500.3296261985013,99.70140368571273
-15.94414449669142,767.5143871498543
561.4587321665657,427.5154306682506
474.8247023486187,-667.2401068917585
127.46043576693133,256.3673937121956
-106.80474559653646,157.05881479111687
368.983893697136,252.31572936367547
280.7491738014042,356.45013255441853
563.3949470028831,-805.165807338999
440.38871633799516,-208.90129940557526
-211.1742907202928,1063.0199551196606
-27.056432913950893,343.2495150841425
836.0911495998507,-56.51225600275956
454.8892483012785,-248.1438947158004
689.9234291723693,67.87470697306203
1444.9195385042306,64.70878635330935
697.8411448605721,219.24186406151023
700.0776989013395,-10.599888752273134
723.8051429230807,-313.5722122471144
1085.6979018013021,286.0388916674343
-25.4893003588477,238.20675943981377
-179.94289204159315,110.00788907687931
-239.26052802043705,-41.69504000782892
382.70035385349354,728.4332112878026
1081.747926970656,250.69260827175097
843.6644359700981,126.99134161551547
20.973939037761298,365.3150476912416
-216.28742514028497,166.9509224084144
416.4683781657775,-346.60647159384007
679.9065523351793,-541.3404329715426
181.42413555960474,620.7439809206079
739.1125255644373,232.9015113736837
1033.183321588544,193.94477528906532
846.8568801723309,-48.13342709075792
358.0026404718402,-869.1318912082883
1427.6857662343848,89.8507623513035
723.7211463673751,-307.80285846355355
-246.4876471879985,1024.1188305349413
783.2826145287091,84.28693730571305
745.8950839263302,-495.3509197007687
-115.50204629897756,425.40407797131775
905.5350507171855,-154.61160869993418
456.967407756956,-858.2588852095007
497.32511493095166,-344.1937526050593
966.7786029676533,121.32250235687681
662.1092435492804,-379.918205175447
419.1012731246212,-805.187713568821
464.4014841756448,261.02632599449953
515.472161698806,-261.41605212593197
827.2492938973946,102.97332008721914
410.3944768868135,-788.6237982972152
33.23982187364127,452.82950030092843
957.0863357035387,-732.2398579213286
-77.43608103463016,413.78322992608054
239.20787575644758,-264.49184811136143
654.0636451640263,-41.69267694522606
688.2587891173725,-241.23087202175185
849.251394847009,495.13884434151544
772.6318774618646,102.17299224317772
481.71765615619626,-776.474610194973
460.82872200264495,-305.4268347286149
574.3722239959939,441.56788784865375
230.03043149481172,343.106631730265
244.4113513845709,364.3758415297982
781.2317566159126,295.54224493284454
82.73454302432684,136.89833990363724
490.43309745220864,-279.90413611763677
812.3030839695172,667.7776519885641
5.217380743180131,177.90360153631147
256.98924553974626,226.30551969187633
935.5056813303698,289.71355802901854
1426.7903737820168,34.024288617568445
615.1408668498707,-115.88967284503823
93.7004439517725,405.0337145947942
522.7148728160894,-329.6456381044529
1236.6925515610505,244.62438795285868
494.51287299323064,-273.9677932003079
359.1069158177307,358.85969264069246
-11.06523094348072,922.7817386663783
607.9200069889519,-47.73140194034186
-302.4168582713524,208.57865443592001
456.9985669077772,-143.62525537599558
764.6322297790753,142.81628514361427
492.59939655987336,-270.5606763611982
-11.27517231847253,321.86562574415876
358.2578041879044,455.5601730936699
-11.130633640683008,32.40389652547418
-281.1373604510009,119.43311777300082
-237.43373874473338,-31.50304747487163
426.9903603807588,-852.3337600456573
1360.5207111138443,-96.91256010006282
499.7985343528893,-266.41011527582816
-372.4622534026107,-10.15690351087178
-103.26832728513082,677.0431069451797
-376.71537754999673,-6.01761621211423
34.00672423464976,316.3078869082389
184.34433822701226,486.68340422264015
-54.688441324192574,343.3146131990415
-20.269768401561986,887.0936208965975
240.59962717418253,50.74752749593691
1292.6440424869434,284.90861084312286
862.9987296381025,-448.07616752077485
466.2942039922843,-781.0047222977021
738.8761307103267,112.14291236291258
851.1862997959422,328.0149074068408
200.13273688668139,18.997370935415468
315.698794852935,290.32049400127903
-64.92585467872692,419.67724290975895
87.99060024780248,748.6554667022432
-294.4603444611241,10.101392387833076
689.5722546635656,-470.5757559103856
-165.04468256189665,991.1498038718347
290.8545704365621,323.1243037392529
-92.09001112303896,116.82655388740193
506.1359318058322,-78.8551288377111
405.704951119462,800.9221576293676
877.8040011747095,336.14152617173124
1089.8080374021993,176.60912260064686
1183.6919560569422,241.53090067418793
787.7312685392378,83.84253003667213
1020.5946837197646,14.028633649990448
525.0176809554202,-374.10925130306146
427.3693468388088,-747.7596819587087
-47.74976801134602,431.0365044825725
276.40691401449465,357.5006972499657
173.160047081186,110.6542152314638
1122.2855977239483,516.7330565495939
800.5976622222471,105.280565268122
467.1140303322957,-854.312121107974
859.1021220142422,-501.55345796327504
142.5363581904728,-3.567384733611655
578.151800674407,-112.41647796133783
847.6601822286398,345.89186160520023
520.3696513879053,-407.7114856094357
274.7754332576551,349.807986241674
269.19719196807574,-1.1189410474239718
885.304286121705,142.72360213225713
1135.4412304145185,205.2389436644287
790.8635718713064,-343.83911659470675
329.1532077427563,-752.2989753441544
-61.693511123578624,450.42267919496527
338.0243111372899,394.6266677436839
-343.6817119830043,378.816518169276
859.8587190461577,344.09204086510164
-114.36923577028813,428.1311628083132
810.1652298447866,-389.10509894815937
207.172929925866,94.11960677393579
737.2520798468155,119.61441238730535
-24.891591068515996,-164.13158283472902
-88.8067796525294,435.75257240149926
1120.654303216841,186.1561935862922
445.02671505561705,193.87545668463545
-83.32352556850005,402.433653504496
863.6798255724207,377.78772634335013
584.560101047411,365.67184638201513
-232.21010975069117,1076.619299543077
763.5033868422156,566.2621138664596
357.59584750191505,-797.2913442898446
853.0767868257577,347.2293576439414
410.7999470957645,290.20873136045543
1391.5088294011753,96.49349092746611
257.0861013472246,-362.86665527918666
-129.466912479255,437.9832219460603
1254.2007970032844,266.9043856284585
835.2378694775915,340.24236796641935
992.2513198445204,170.82934626006514
779.4700965733465,128.25852522197113
334.8671599853665,-4.0708613541138785
629.3989480752144,-182.89936639183935
-206.98650640108585,1075.1890659133448
-106.09536302353563,797.9595511633481
662.800948263847,503.8622966337903
587.9876662876284,-259.3561736066731
852.6901404647548,-52.35182662284069
912.4043509070541,-719.0615292353103
414.53488453454185,148.01201994448977
-276.04017230041774,4.034638645914457
884.2391755725072,353.1010405533532
906.2002367296782,362.69628607267026
734.5124497416697,-509.3939234028204
124.73762584664068,628.0438030865747
1004.2752279767295,146.800923386773
487.1525438174046,-221.39373505830474
388.76532118762367,799.0807185993092
576.1333122108782,-209.8872900901914
452.46729108125356,-695.4376724142269
826.4029576807314,-61.3299860239085
510.40967518616054,427.83641094931477
856.7963492029116,353.9472685363418
1411.185803810165,40.86500536525654
837.2092563084833,469.9104750805282
-165.27527110564816,29.02176452438676
501.5450701812788,-816.2076640025331
549.4510449558709,-162.07067248211985
551.7120969007532,-202.74438416928325
299.3483480844921,-836.7005141342803
412.8850057698472,143.00989627947763
812.1381349223935,-91.85332173360788
735.4601674939545,-218.96635905110506
826.3961199967525,-61.33385699492284
709.8967964440558,-525.3603124230447
871.370570454519,340.08213595614814
781.836616265496,-354.02738809439694
527.9601977980461,309.12989446947626
-125.41097280132537,432.1623851700601
718.1614015872997,-106.59234617101234
796.3388245271717,375.42693682207886
648.235661596712,-388.17147237704376
744.0836879698534,167.07734163412027
485.8331372387222,115.13462400699107
548.3727383209911,-125.60684959016814
408.361329749541,-851.7952488759464
-274.32328025425744,1080.1810165282
315.33840707668554,452.10352809033094
189.11315582757848,236.8291347593804
1155.1947177833142,223.89645135868525
433.2861478255768,162.63313355728204
375.90886972190407,243.61581908232765
848.7851161940476,-113.95403631857678
945.8088695447451,344.5606858252813
945.1278246406101,377.5046986999168
595.6323713294181,478.4444507349898
95.58734059033777,96.22108906955766
-3.092610093695659,380.1200560102366
634.2062971550652,-210.596394215043
379.46158476016893,132.77368824300083
388.96427274206246,-838.1650843682111
331.71042340315165,10.060468352210629
-3.2120658239331776,271.3991746655215
904.6249145426929,146.80284172875082
352.7992407028566,301.4308839628549
886.3752812026396,-91.42287482510665
810.7046154529332,327.7245854745755
483.1449729092864,-668.2774404967489
467.6204576489273,577.6356538426412
807.4374135323741,29.96464915314462
218.35864234195876,-52.38535045172268
668.7601950935842,-70.32570419110279
152.1775294861444,-671.3916184393927
609.9144104315858,-399.951483640603
396.3271635256881,138.26197683338708
514.9574564583558,-108.21485912187559
352.78909392239854,344.8589060002227
1166.4264661017876,263.49651166075637
585.2017985701236,8.780177279445327
1397.6312969806554,34.795443609230446
662.5259373668628,101.15017087137161
-267.64321117991346,1073.6801433894407
449.91443268382255,-39.27159334615748
1069.6577712376186,42.32657867379216
724.2235114800151,181.43176561810145
993.7660741003219,168.76172145484955
1468.5657225492014,113.26197439208626
168.83693030769433,85.55458434747472
417.78987903619225,-74.15713928838463
338.10947028286233,-784.2435607983986
418.61099632868405,165.3431311409084
483.72332674268813,525.5555300610532
189.1439736953833,85.0065973335287
471.1990782660805,-683.4411967661375
1242.772034293686,-122.20997886849258
842.5878574845458,644.0913212559403
875.4750003173903,-61.17268464202615
181.94180470234622,64.15792595555347
823.2677331340154,200.3125941250421
1117.1765864450956,64.34117474628965
268.09856811121773,140.23905025871724
295.09541562235944,-29.991773943320855
291.923077807153,-853.0679142382984
1.4902566124008105,27.667892729911628
-299.8060104982811,1081.37756943644
-233.9908486705486,-158.92693354805817
678.7674170632018,-454.8851630822053
431.79164722989316,-868.4152380885366
659.6184823207678,279.21152609235514
860.082604097064,327.60806435908944
752.8148425304194,539.2401672938316
292.1365184303757,-15.288844708292505
786.4204927637802,314.12305355183804
472.95282152135536,521.4682410640127
475.17633850764014,-55.853467660736364
1283.547550751174,241.84708714078332
298.2232524932032,-64.17483798474092
258.8506018064335,-756.0821501488999
287.38078167245243,461.71274038569527
-290.9951102398931,-24.894504940989233
372.56203427996604,811.9048785113046
900.6713230519957,-192.72540434558982
455.3312585924271,227.14728373547243
758.0841947636598,-453.41959305291056
437.9941517133856,-874.5761514202769
1438.8755855668485,-4.619962913083475
926.2250270909366,237.854771758743
833.2892961383712,197.98980264466192
-224.65086081908473,941.0473969958914
688.9495570238394,-407.77827406212293
438.15502476659,174.98736761699587
-343.85502096149605,25.261281107988303
660.8878808590973,-54.18571097112525
700.1221946630963,96.00467163636644
851.6008692218281,318.41431104706993
287.12985820036835,-33.13508759374091
31.56309249143089,95.03151188916658
-33.52581497243713,372.4555946913677
963.9502718206189,249.60568111656855
1487.3011139299892,-1.638083786852583
776.2925598645004,446.37452725641265
806.1161561116471,621.3521576679866
875.0168701531866,328.79013031887416
553.0845858861072,-588.4862650849425
702.1346889971036,-348.4163760887956
619.1262717388246,-469.44076595116803
797.0908940340696,197.37617855505903
821.1223487361419,-68.71322033580982
647.1233827417502,-328.1782265373502
-12.524731623123497,859.4091446766101
307.0301891433396,-59.35312673312871
829.5495219318268,328.79708919773725
626.3345642828323,-6.134264662016476
299.1733564658786,-813.4282644506304
287.7783590545834,485.6599915315446
421.51386656910864,772.7579544840224
544.8932135794291,-272.5556245186981
501.99818422023424,291.0683099725687
1213.8649102446436,232.88377557177247
-487.83850398393076,38.15392358284525
-30.493640730910716,-8.07490918006215
962.880131081232,80.93615798016032
667.598769179778,57.54350667956269
881.1314343975241,434.7477951162726
811.2932214614326,647.6887427580259
473.53593538882336,-175.36803925588472
175.16678744548187,379.10423178755514
536.648296408244,-233.42872158482757
1495.1103968716961,88.93393639320118
524.6225903555933,-395.7749044994697
864.5690365328383,-119.85671217204893
677.9283412931596,-398.1142223305587
1047.2557021699038,84.11379702579976
270.38211465539683,-82.56382968031606
-119.3850205963457,937.0254736686724
301.4977968770119,469.2576414247
693.0690319733433,-266.83438844974796
1157.7819489298365,469.5921104194087
876.427778002384,-273.5150909108823
1039.6191605924082,249.78147587748364
222.23240512424232,63.30541812356388
936.4746119826663,303.12819542292954
304.1609367801296,336.0240431714551
885.4974622483394,443.44528439749786
205.73022719721206,404.14821158633384
699.0565317186856,-155.93035802818432
-129.8548092246158,446.1905997924343
805.1616410579163,132.80199046983935
277.5944360115141,-163.710263471722
35.40527996012735,99.82274984945929
322.36282049699986,-841.9520430328371
511.4599470741049,291.19688262515155
996.7296344869736,395.97381576640856
-263.8425358521859,1088.3320526920697
822.7837363971499,-296.37764695318947
497.2654670398023,-73.78987078109643
-247.61566609874023,-132.17738511268428
1135.7208907502607,-3.197550072877638
-122.48897163449512,437.43887762509974
271.72489951493634,119.93849590873813
641.5031942427049,92.26820106786298
642.5546653018985,-455.7963970154602
726.2216776343226,-494.4037704785606
713.0660851393817,591.6359038435014
726.211020510642,-454.44558484256066
163.33412320526588,-122.102607873811
1002.1315195406712,234.82363829990965
783.060704157484,135.75444235129345
782.5330865246477,338.44324853806285
240.77540720220176,-693.1995274280202
893.0093342267106,-94.63100760151612
487.2036749848118,-749.4503350909938
133.67617072808582,-65.84303351339074
543.426492393159,-79.54817908503033
-118.32366126952391,993.5675376350808
402.9504266893099,-35.3418163065215
823.6147934456867,301.4832472654573
1181.6486600784676,0.3706301586402707
677.5377594850319,348.52167432247774
391.8999831229101,589.5742878864099
912.0799212558516,-332.9169901303612
1344.362381247743,255.6487740944551
-247.4299059805524,-115.86862111810312
625.7838040235804,-429.181117988207
1419.7783305962726,-36.97527654365191
862.2404867033748,57.014447290531706
323.409349655164,-846.1355566290442
1032.3182237322758,-68.5397304952834
1044.2873790257172,435.4712434354626
209.2478495793826,-20.85802986686967
-302.77026907302206,1073.9002961174924
-238.95861760272106,1011.8940276361767
883.9642228074244,-95.84350433817508
-210.74600600775895,4.15993836376791
792.7637109917245,431.3892808775516
1103.5386779107896,39.3104604376704
565.9748104683061,-300.0654957026833
604.8414261231939,-446.98195572549685
917.1532492960328,-209.47076280050211
544.5177307106967,-295.6187223124932
978.9288794244106,506.07552057166527
713.7605883640748,-238.4073727248289
1024.2477091308467,125.53199677042709
901.0099405201202,132.14294657255334
1468.0644712605688,202.92317946681453
332.1241356836262,635.4390485666058
575.4553693132434,-408.19519345891445
-380.6980520190038,-1.0194200489310201
897.1180296363013,-124.50919315494261
786.5722645037907,574.2048221060455
-167.2991995883193,815.8255815775528
729.8680172482902,-233.70231555904354
-242.69446106751272,-3.646872828611637
644.6496729810958,490.85857684907415
598.1403179107674,-49.51860529289614
1183.1717953089958,-11.155202471563491
530.7575987089971,-128.84525535456976
589.0997392263989,-380.1529593145122
296.8524178965468,-86.84764664642978
852.2795776736607,220.89852858650866
707.0473006603536,-393.1034546619443
863.3740029504885,-101.39851845664813
323.8825320900979,-82.00602808657916
920.7043124989834,-331.47801307137223
718.6057142724186,-237.63118519828677
312.3269321444498,-46.32015065202389
972.8258424163507,169.88655444412097
318.9538316059505,-737.5187095688509
439.4378226418235,-835.4918425782572
799.4497753263892,648.4616963408729
934.1051017609789,-103.94587483991188
-236.20539504210865,1095.6744874305257
837.3515507413183,-594.6648316633368
1167.9097975652364,-13.792541879467489
615.7049463725842,-413.6786456468653
567.4004703258173,-282.2315381485508
1237.5989412723186,243.53283027547053
-25.362677988049434,189.16215489342557
-137.3582675371018,443.2939362006613
718.342769387979,-65.99936736930057
863.2340247004986,-90.66395845748379
375.16738060488615,408.9865541391723
447.8417476601593,727.494562216632
69.12551866953379,-73.92066449895434
792.3890608285101,-10.224560054819305
339.1121753848688,709.1807700658586
1299.607797773975,29.879621147404
904.8560415955769,-130.01160200616093
906.7815346762861,-139.32710865531104
775.1878949099882,-274.9097835471172
1192.6482925771486,-37.00949323739932
1149.0285773876028,65.33393985688824
1244.3656805586024,246.10335003157135
293.1408940478347,-108.24453600764406
560.7757650191045,349.61893619893993
672.8546346945875,-81.29768264456085
-150.30012590920555,196.02644573878308
405.934715623487,792.6437305192386
1000.6013818666536,403.78951317714814
515.7604728311554,8.380742873517473
-127.88866688654636,17.753735288943943
832.8232816138525,150.87429200710469
-277.2453773904732,-16.67313817182227
389.7230408605009,789.7022841452367
-39.94598043522328,906.3981354759366
437.04445937389465,-552.1170136723707
950.5875882417778,131.12698194399414
623.8338661014873,-203.1608477531394
1155.739899417467,-3.5804102085506555
954.2823428669715,433.34691699332365
1328.3021345479403,251.06316314342348
790.1599698409105,269.15168648898054
827.4832682140667,657.1399798550236
527.9180780952807,-367.25657870223085
-208.32353638497787,-144.80480309404814
983.5055222858847,268.1906819609759
673.24613132236,-54.08774623254179
894.2341204759068,-93.24808683212011
506.4576008493134,610.7721889409895
53.9980622706554,41.427666560790435
-182.61224448376646,903.171817250707
869.5121820289647,101.80877442715489
368.50888983508077,-688.9700081432691
385.024566307478,776.7861846006456
444.0384721810932,-770.770488713707
-172.5217751069417,45.39705443076787
483.1701250616475,-149.36105495167317
-374.9692576097471,-33.916767694684836
1316.4317986180035,275.1070876174479
681.9254667220138,-49.645714571953114
162.04426538246386,72.3828053228807
408.8513865697599,804.264950015991
364.09875216933847,667.9372940189187
532.888502855766,-193.01827630380834
1287.2377047243192,195.31615002164293
-302.8784475980274,1107.748161449248
614.3951672452537,204.15271497870287
587.4143587815736,87.5789447993875
752.8026741982574,57.84607824464849
-320.3159821543687,-17.11593111512259
408.522665261277,-797.267588065359
880.790178602404,120.3362261978505
490.8465880136624,-610.4800517359593
-344.4970446380623,-6.842875890993605
676.8744083520987,131.4152221860224
524.4523640902449,422.7085632240037
416.6074034783089,783.6922652703591
910.6924266063202,-92.04036945121669
290.3533352119119,-126.72576761152094
1151.7566881165087,-0.42453770990857165
-97.72798536963667,374.3418968112757
760.2586527382653,-240.4251045625004
128.00165960617926,116.80952767837091
836.3089218756618,567.0388679940321
564.3888101710797,409.9285100865976
559.9720907081282,352.7889630967965
710.5991025971249,231.40164149350358
-298.40663173259077,-53.99106016597761
235.47527352205861,542.0478321105414
802.5265291201041,754.8072591411203
714.0295569094822,-182.20307749044184
-223.0965860414727,49.88246545740306
298.7817423998893,671.8492774501375
879.0637835189171,-307.8856519933051
182.81178812134445,1.5894327978522504
-278.6494550152593,1110.3259573782086
680.0916447192714,-108.4248821186713
801.0705412564114,77.56762205590614
718.5780344842759,317.8511163457163
332.4737107440894,53.97673547775458
1205.4999561405612,-37.86321803012832
-97.67565382837832,256.68685784482153
822.3938072825505,162.13806515020806
391.2534515978289,-729.059244356
923.582245775038,-120.98510398431577
883.2220233608267,-94.85263400946941
174.58420630190608,126.22602375676443
386.2211520927773,807.4774969315928
1501.1830199717285,113.06493079171372
467.4302598941416,326.67945536067464
-18.639560732270663,879.6767680031278
477.402060520329,-167.64226903301497
835.2934798587243,-310.3829789631701
474.2336930542922,-841.2329141354951
-363.04209895332855,-21.0532364825159
606.0681203951109,-315.2337452886699
854.1121430984189,-87.3920314042912
449.42873844404124,693.6925846601575
408.7721504802621,157.96595161623804
909.1558455087244,-346.5066170445989
1186.54189104037,48.02309973242371
13.568919733977342,127.76391157106382
1126.5259183249027,282.35366575847473
854.3676947642756,98.23023905446523
539.859695798668,-41.043073523248474
362.4962487131442,-11.744819885435792
706.0468703427725,449.50411242468704
595.7464194973702,403.9475687360911
346.618284185016,677.3258726059231
-354.3573510679281,-28.04409799744868
387.07079870647357,-184.97293120892422
1073.2541084610325,6.72233587583373
-217.77032673239904,1088.9760085783125
454.3203801287089,720.7088020530335
385.45655572481434,-839.5218116500937
932.8146475353423,-317.62277876807656
1098.1694071656777,539.9873858964506
979.8245695602911,42.99089439321702
-61.16988673305509,196.90269360125578
451.4828793750071,33.15047824602348
-547.5121446973724,66.10028045147799
25.019721954156946,755.4464267610796
255.07500923102512,46.23892852975108
-69.02951108920668,43.9843542099827
721.9020074502669,-567.7147179847381
233.66284907088027,139.2361994934532
685.7079227661917,132.8060556737798
-308.52512319393674,95.2956709605744
852.6700796384335,-321.111498146611
860.052860772776,115.51222784097769
1014.9049017538333,245.00848592769725
852.8714435452437,256.5530499085637
248.47392327716898,99.38011611040864
761.1122317674274,-138.33666907792838
-230.16140529476917,1107.940770883241
410.93433586181186,-841.0291978652704
694.7822707333696,-413.0127118459114
800.467750993057,-250.83361514329223
136.9706004923588,218.63917514104
1114.2423599320648,529.9334566229253
-290.4382705601427,1032.1856597073502
-329.6037218317632,-381.89082630898446
-151.29489875387793,447.3815024277519
1233.5254598663143,193.7298380242385
482.8566243377058,596.4682928627325
-107.9850040298967,44.4950545034741
781.597185421191,599.0166224844936
650.1688084870473,-95.3160104597416
708.8086369279208,-449.8570151859384
1217.1362400166156,54.924189252407594
1075.650782167598,269.6394314183809
811.2082850996426,-168.41767607112686
1118.5656755027546,585.6596097283896
376.53767253746537,-771.078704865635
-140.61200975188729,443.9352204257396
1375.7856744415433,184.4746739982403
304.17864748352855,-852.9265636432377
462.17755259687624,564.6162207951386
466.6673125239234,188.9127067435362
981.7299379679203,-726.0046063208746
381.2562789053895,159.29225639549418
1196.5706068263382,-38.20298536393174
834.3812741618592,-321.8202599660503
-279.834625974617,1054.6486396772882
510.1957629840511,-343.79078249797453
-196.63717235025766,299.77444835915713
1433.7465508065727,-40.40353388787097
643.5362103499181,117.57451166223811
868.2868605556365,308.6795291973851
1082.4907706607723,283.2737776368134
-331.33939453042495,-409.8390075814049
929.2366677246864,-338.22537556174046
1103.7842800315902,547.3979884723112
-145.5063135406318,437.12673213365593
597.7240504719312,-443.12403015020806
465.85890469943786,188.9650282333559
339.3431144141766,143.84638957962937
575.5617549221461,416.2559290442381
771.6847990092924,-470.88954026879117
1155.6544121340708,10.375779673624004
483.0549045990522,-238.66861144524697
321.2613561782291,-32.071719492567475
450.3089078538488,-307.54522174420646
652.5249801103106,-405.1451559194003
397.5106155032859,-721.701203936679
876.5733944871998,125.54059136992888
1400.547426482886,274.709901597261
-337.2208586179747,-368.126794523568
606.5330897349284,540.9364651830797
-179.3147761578376,296.96468961235456
-117.85737807011478,448.4041518137111
92.62073587655071,-22.785750740083916
416.2052042169013,-620.6908940611784
1336.431042457631,312.70153514879087
450.69423558911086,425.8054777022821
1094.2773821092285,-98.98034683175591
664.6406288421312,-225.2634140130375
318.63864230043197,-38.44584051261961
757.9179640839066,43.899408707931215
1352.7283378975876,183.6712543257757
501.657988166169,-14.736678579585663
590.1218536101244,-456.9941361656315
1002.1853171820591,239.62590049990274
-37.54929184465761,36.26928223353945
864.1101002074636,103.53871851687744
320.3241381998761,-829.4927408015161
-317.78521658434937,-336.9297220913308
1177.0256332020465,281.62578732973964
1305.8718994445358,74.46860420215924
-117.75101699986423,418.35064123940583
699.3088727647374,-520.0679623554645
-127.68495839787975,43.04645572801274
-93.39085885175263,80.97347057747264
274.6836682875411,157.2502483592214
962.6650372643738,388.9384642093594
765.6496260422495,596.9621615078221
894.9821935096946,-243.39703676586126
237.32051922253413,65.97047449269638
667.6670579055433,-409.34117972256587
467.756548967357,-841.2351183962463
-320.8087208056169,-400.2436050250272
-211.21995727292256,1057.4820785462866
964.2902654075369,230.28161361587038
513.1321374976216,-214.69553236147152
357.8504783565612,-675.8630759856787
-91.99243191517245,279.87197303956333
1356.5820069266297,110.7112697753723
1065.4984507360339,-132.38386217642102
737.3964605538248,287.6639858162557
724.861632594434,459.63005444656335
640.6483277220159,-515.1936298499869
601.8654844295704,507.3676892320205
1086.1328494980476,226.30645420195967
781.8314248209831,544.8866379612882
828.733396011073,-335.77026803536575
-230.3299020418683,401.31125026126745
185.03817293516332,66.72924753006107
587.0831967030733,-363.97977241585914
881.1227926077477,-325.89182323102136
-505.23595505096256,71.09158309726955
467.8708541916329,-971.6038651055505
-312.30895599540975,-334.15286269827544
644.3254996217092,-289.89994573193695
1482.4486580154328,109.85217151811871
595.025356325527,46.370507025899045
1141.9842072319223,-69.02772555972729
787.394362560729,227.67839823726007
-219.72022381808827,1110.835541017533
527.9216281234063,-777.1162997358144
646.3402061817326,286.645439705366
151.48050598527004,152.43739065143646
928.8052578846191,370.39269227115346
570.1757826047807,-351.16722013505245
705.5225907608476,-149.47543186208563
896.1078159377045,-309.265888392063
19.835706492231886,376.12875207617117
618.9467312120457,-392.94414391798466
292.38804784028986,-872.181618019633
-39.43813220707123,883.3244245948217
-118.2296822563199,-44.445147604651886
-284.03913971718396,72.07245362124587
604.3779494550834,-404.52552097927133
864.5368390745186,-336.5291040523792
767.1793582370387,-442.2167308174777
501.9848076605421,-195.2794850594514
640.3795482612695,529.0381983257399
185.41845761108866,116.70161835667999
822.5101146186611,683.0239087650027
542.6605933463857,-252.51491711701652
783.111365959118,283.5535391393435
945.3271311222479,52.697272087221826
515.3692095806936,-818.4621527348796
667.497849347939,-432.62928720965436
-275.5242825307939,-353.69378685567165
824.6568893108222,529.4114196414491
492.1292867909698,-837.6481321787677
618.3542439919006,-288.38030267163884
575.2775016660299,-138.7188014156613
728.5073267123029,-563.4046794908663
946.7367348844322,413.278362702769
951.3115492562157,99.14784980308886
477.25757767574146,-342.79758157423623
828.5478235963323,-323.6621887094004
-257.28603965822504,1014.82890342702
257.37503606181735,98.03608924958418
-334.0889276121412,-39.36746128775729
393.4289185481209,-806.215451622685
11.193210282741703,331.1564045504137
603.7258220839748,-474.04155279921963
-307.10369134388634,-319.92794249687137
405.6031621476182,-648.8292260581323
334.9462397818356,166.80303727214516
368.7562971203227,798.7304020601695
323.92363398669636,-817.7109394078194
706.2501247239103,-232.2140337450503
325.4916435290138,89.20600350646642
892.1945195830394,-282.2025911646752
455.8878104138186,181.53922439702788
503.4420727316124,394.5624625219037
316.6047123887937,341.2408032569174
893.9583981189371,-567.210405151575
709.5193896864333,-567.6715283979136
485.11573451815997,-903.8963414637083
877.2730944999397,-335.0876669668443
-365.1848412119433,-40.10333232425159
207.05090977326816,-186.8897212077414
-284.50784899416993,-255.58652171900388
903.279874695946,-608.1992262073906
308.58712882375374,196.0820007054004
393.74539216392446,-613.4847631930177
100.81344150642062,-269.42211508957905
312.671199031101,-831.1869616772274
927.0420705073784,96.50621302342729
-279.0568033847677,82.41931648277443
879.527567385301,338.11563740409724
638.4385647735597,122.02682724564656
497.20293656258326,339.8067319623902
307.27186981011914,-69.02931079084915
-249.98954876178968,1078.981397751799
566.7605280269426,751.903797663012
173.76854342138026,97.7117194270555
-456.22044382539923,-1.9370641466116219
452.72230172416727,-886.0891544609476
-40.63026584477783,327.07917296853344
285.94255447406147,-825.9064376787513
76.77179348501845,-281.6634486285556
666.6281716612206,-32.39455844476443
188.43926877827911,-65.53780449297807
522.6071762226554,360.4972969479755
230.88212482808302,773.4290242270595
-36.33509973193499,-19.266486595987384
772.3530525346193,741.3858257871432
1109.9568146919735,459.1142849546906
188.3927375317364,119.42254005735055
605.2928288272625,-135.45764892819335
578.7969549828309,121.17018793795269
493.7350992318844,298.6022768606668
-519.9380249378829,64.16111900652547
468.83331909286426,-914.9584878896707
-29.728426365447365,320.43152082330425
-356.2526271466965,-442.4082532272175
922.2146859280007,-345.79031051324574
369.36465220776233,130.6140472618297
376.2869588018197,-696.7786800835205
