x,y
-39.80687176027059,-489.47565989452374
274.97470175452133,170.42344999132845
512.925063128599,-176.23471241136417
77.26575559238954,92.17627714000953
-84.56156229911443,-249.65360906850043
-100.5052932860273,-224.5770451677046
297.66971714285455,-488.3956689106919
282.86309767311815,150.99375771627686
-68.2535121165989,121.40244801828014
-334.03092810080426,-66.5730394142994
-325.03890985545013,-4.24874896522382
102.83075581207638,-231.6592075660024
289.55336058560033,79.82247868048358
408.23580711693637,-218.17524491077032
311.0275470054677,192.82810850949764
273.54172552904504,171.02652322630905
256.9684960264651,-73.11282869351261
60.894140997393734,29.795901500008263
-130.64955252752495,141.90126097811734
-249.82554245657505,-58.23729446462436
-326.42439940110825,-5.721928934364179
72.9455373270793,-188.7946883617352
178.47765002318607,-437.70273535545647
93.1683365073687,-477.9347422349757
250.91647092649606,169.32552613699414
408.4830680717468,197.50614213661652
-272.0073555696395,-1.336011119567032
389.75788744667955,-205.8961228701943
534.9014244769145,-359.31557727505066
54.79839081367535,20.703783812767643
-125.08183347086187,-231.5458568091449
-61.83798623955333,116.7342299723951
-132.73422795722254,162.70465782595912
-296.414051289332,-66.73570438418307
-326.42439940110825,-5.721928934364179
275.4320840570341,61.47926181206301
91.27433134177741,-195.49299731331513
181.40585160836747,-388.43948923817175
104.59240520119901,-346.80355408493
148.43745043387753,-383.1268336593714
369.3287348949989,330.34338466511565
270.2388925080897,142.4610920251789
-253.96424303025256,-6.459780867323206
400.33782783941376,-217.44460629005437
88.4239761193953,-463.41745903057057
46.916448419139506,238.53890830828269
-256.12156293979234,-32.40469676453304
329.78175470244304,204.90650081119517
64.21687837604885,-224.60044959011532
388.7206905454401,240.65597269155757
548.9953640514257,-391.66121437039277
-110.1742637787149,-222.15541974396857
-72.43826791863852,118.92788178129162
-323.9048181937585,-66.51366639464634
266.1169983728004,39.37807586175083
229.8929690286165,292.3728132288366
57.2675839130361,-157.74779899432184
187.7837473692833,-6.1358189943562875
-137.45312420718778,-34.985878640139674
181.88131468323334,-408.1704233176901
-339.9131191957536,-1.4408937395172399
282.9198703280451,167.97366336335824
84.90409925195529,-496.57770496502314
20.63715582396302,-182.26201340530093
155.5709998178599,-534.6326913092977
552.665866254625,-412.44007009607407
-110.11122784865235,-215.98332031604252
-155.19593930625166,155.07732458649443
-249.82554246096103,-58.237294108159865
113.11949926041319,220.8899962227564
-59.770580662946884,188.8887403890227
271.2434133151804,150.55105563983554
376.5716862462163,331.55631384401005
270.04165647672284,101.5919424045725
-123.98921748906422,129.49372483791902
567.06978199806,-411.758558992471
-249.82554247256223,-58.23729316267221
245.3267160163424,139.13040380008675
19.049358243223512,-166.78013107146313
239.04998286588557,204.18136775493312
209.8285827981996,-407.60445579513436
-54.61821219192062,198.59035836696958
28.399513797849888,-547.3266933353539
-148.35088837087625,-33.35872067359371
379.92576012592076,328.6963877384309
263.7492463432341,53.71305122124626
-118.856091445902,131.09091138571486
547.8665100238164,-404.52620531326346
-282.7688276391687,-47.68072800364487
500.6258504956,-167.96666454370538
-133.81096887133367,-212.14455981341146
212.79959963779174,-403.14394704806216
206.95879027826544,-230.71342592103295
1.2022668872695335,-173.62362950510752
309.76642221944155,56.96723163286621
350.4941827928349,285.33628122279947
237.35137080318228,157.05860771649435
559.9785351896239,-391.1885010313766
-128.94817097510634,-231.90645403904233
262.0142086974256,123.94268188073625
198.44611967439033,-401.53684465699934
-54.29959594513104,195.18175931584028
-287.0677311263655,-66.4233708608308
-328.0875409725138,-60.517548797775135
9.674272714787342,-183.7227628952633
315.0332443927598,179.059771892041
256.82852428579827,110.38355404259462
237.35137080318228,157.05860771649435
-39.97585677551572,-459.400481598657
551.0429037526025,-398.91463638057144
77.39955304839428,-335.82926415890705
215.41985382366684,-408.1067356165987
262.0142123704938,123.94268339143167
-28.083544432961936,166.80552781173563
-341.7494956416551,-69.7009786149706
55.43597036488013,-491.27488358421823
332.97292195449455,-303.7177380184814
7.706602407619278,-162.58472610230663
-15.729537190409912,-466.104543678084
-134.54828049928582,-220.0934996020867
210.60558438080452,-416.39334405726953
113.33747421847744,-380.3105833156758
-114.48497729060956,199.1049896005242
-360.85249379044416,-71.61535581375523
568.901896206801,-402.1206818109902
26.550154022912665,-493.39094758787286
-11.217016674608153,-454.76100574158806
78.36243334006782,-509.7268290184522
190.4775658144086,-443.0628549186013
-99.58696069070234,-242.16659016081798
-369.1448586001931,-56.850869023168826
108.25552196733435,-274.70865188309256
-64.09264093718892,-501.0665763877354
204.75695201813605,39.84748014380084
503.60037377769976,-183.52905572328024
246.17047591062334,-371.0276048980038
-24.513539750386958,-478.48350560690875
151.96840152053747,-408.46024337115966
90.00290907474132,-499.3085046493975
68.69780004398714,184.2929637730934
215.0409001948005,-103.60754592547174
204.32289396478296,-425.4170734218197
-130.59407914316515,-196.08647840959
-368.93624435206186,-61.242628491023815
50.38431144209434,-134.16048859107423
570.9645160380112,-416.1589517214387
-60.22395180422301,-503.93475224499446
16.840680565330754,-433.0783601531719
85.12196008407028,-506.561758717605
239.257216145919,304.76559136083694
-92.55151776726612,79.97017607521045
57.7856986457979,248.85426547757442
-62.23083605267952,-235.67279575338816
258.72719301852186,-261.37762224909466
275.2799666296248,162.67177649202318
-307.7772725808217,-56.255469603135445
285.0372892577605,-332.60708018275113
-203.45623628168647,-28.22805225481729
156.5867988195854,143.08002339117726
-23.73607751902574,-485.17352962311685
298.7062514865776,-279.3336298030857
374.1835493188297,-57.197059549837235
-93.8619055227923,76.85284329236038
216.9144957451146,-271.47343706184563
-320.29686866829644,-68.48491505768457
79.4889431687879,-514.8066691227774
531.7801036617699,-376.25576621689333
39.609173858550164,-583.0867258489611
344.94898725713824,-17.860836151908625
381.2885595896513,231.019591835453
223.15698865304208,-30.771295168681053
131.44659889508378,-148.9322604883408
-86.13706033609273,72.57743130839143
-19.190827354233715,-126.00592752592463
103.34216060900953,-296.1146004701633
193.77312231774943,-285.29864196674845
86.01353941946572,-516.9997201602329
-130.63034442750248,-28.289914895343077
345.2134536005097,-22.162037890921056
62.98200710163175,225.08103368271748
64.71663505188606,53.32167808051703
-37.800714200511386,-495.85363023846037
44.90458545833362,-159.42928327584795
332.6013459675029,-314.6431909980984
199.42443057253686,-15.600602626627857
-64.81542448114806,80.79331311364392
-68.42494528526947,-192.65358873575562
391.7764216758531,137.50263066447792
566.7570512668862,-379.3977919625738
380.7323391654445,-57.00616746540211
-382.4974865385696,-60.1336723221138
171.10108221924364,-390.23612066653465
332.483417694058,-292.879656786659
261.09731998658225,-378.6543181259877
-61.59529869888958,108.85500937942065
406.1245455524836,-157.40097712429446
59.70919182826808,208.398886489479
-382.1489278519674,-65.40885353699511
-39.14532426106497,-102.1726951288065
302.57595389978303,217.65143248134837
6.2618698988792865,-77.94567297024722
355.8587836606753,-279.64202455055806
257.0776148952131,-373.8447670672885
-57.82775870843601,26.56942174388821
397.7394890864702,-146.40379101850664
399.8097845793882,216.44812149031978
152.33166918090814,-422.3384638761791
61.24409173162281,256.22238589362286
494.20507417753,-436.92127597956545
231.1816900530104,-402.559444791227
-367.9975735204193,-72.11429238983082
42.910590597893844,-426.4255661477375
12.109047139536932,-70.08112406376418
344.82694886155866,-272.4037001433904
369.4510228170329,-514.1194935667818
-59.77541612416074,38.629588605451175
60.08236315338861,-136.35654912850543
327.3305416250767,273.1095513730228
404.71309257614905,-150.19435808859416
432.03335632593667,246.2724956406898
59.8194606510636,272.41228227559924
135.54253479264722,-285.76657153801614
178.3577871847818,-25.817838403566636
-313.0164296642882,-90.65374682357037
118.44708336820207,-396.3899923371
286.0573970350016,65.7528342733908
90.6000888304156,-25.057220594340833
89.09522957692353,-167.61872858913387
333.7867584748435,-283.84946960378613
-27.582114675032066,-171.3351081301891
357.646137588647,-514.7922655052143
-45.479003478829256,48.35676965678236
79.6696375651302,-530.0805227704543
274.83322533179944,-70.77667285141669
335.2108181626184,270.30101516462736
353.15835124228215,228.68045511292615
55.40774292479117,272.45671481165806
178.0407389547005,-421.79754913052943
139.88203946716516,-286.96102042201596
-167.96533924295656,199.60986383820614
408.08172563780914,-144.85310724389228
344.2172065451009,-297.763829415254
-20.35345510670333,-249.11158984817035
315.030020741835,-419.32943788673333
37.5398881108043,-569.2501899553549
272.68055836355165,-386.3692644953244
-77.3429703142612,93.04689129079092
263.8668421187748,148.13614157981425
188.24080480760296,-1.4513405762788776
-79.94501891581845,-182.0560695760204
56.02961635826979,-421.79161970375037
358.2810008576854,203.16043458967772
333.7522426217816,-23.694536909477282
582.7514390454662,-406.1790436126644
-147.43606717147318,169.72949627241007
356.7194284437284,277.29210757940996
312.94400789213137,-56.05121990403338
-305.78345626486134,-68.37215358663717
-337.63316687047217,-77.39848810773225
268.8881360037611,-348.8890645835836
34.7319475605581,-546.2309401806276
-155.9159885394435,142.876218375944
-80.32633520830497,65.14295725141655
211.56086560826034,313.33361190327963
-119.69163127620622,-247.33504290844647
203.92081390770343,-49.59098002234575
-34.62918870674407,-501.3598227820818
51.7710073336581,-419.4039455770606
367.3515104822384,254.33430175013848
173.52905413766396,-421.08687482026005
166.00161991632822,-420.54072545812767
285.1426310888514,-73.73231265053843
133.76603630600377,-179.89963230115055
156.21569299559678,-364.827160828466
584.1356367614889,-410.90716785102614
-139.69211332512793,166.79500983844454
309.32529039388226,261.84050941384686
300.4070057847887,-74.5914631052803
-313.04815532436965,-55.78489353121988
367.78823778881673,-280.7272838178179
50.381790495299526,-570.9199082020675
250.58213065416177,-357.79526318437087
-108.70390816902429,76.18048739366381
-77.92521193225107,88.48748978638184
224.3416786771861,289.07511993005096
2.1878473022355025,-211.07204900200995
163.37313413189864,-16.12058701084593
53.12092279935045,-426.99442024347445
574.6786929290157,-403.2338206882859
-127.41050712900935,152.38059866050773
321.76560702358694,-488.10024434821656
152.16474267220633,-347.7082960961143
195.91695833067405,-484.7630458443627
143.74569564034832,-244.7707594694885
-317.3357528922117,-49.20274796032281
-76.82135815315635,-40.64615771379833
351.82505704081086,-301.70784835433386
23.431759399834434,-590.5915394428595
102.23642705999244,60.404347091811246
186.64219321919094,4.127580708767962
241.2228591606058,350.73305018555124
36.1856389421883,-435.1728521430559
361.5312849300942,240.0099747992175
586.449092792087,-389.74728098889733
-162.39369174060573,195.37883097117054
436.06407229986075,-141.54802696436545
-166.22302747860067,170.08732100980276
-324.23800808858795,-77.92272776805646
232.52048091724424,-457.1886784362917
346.98205398822523,-267.3405483396241
367.7222916835001,-307.49004838266376
310.2310788405099,-495.0094832852934
53.344377247746685,-590.6825313253469
211.84428793159262,142.56106828234098
237.5784470380404,355.73660436004
14.82769664378396,-458.75639185968055
271.4279138579163,-91.51119995989765
237.8057200035813,-462.48041715799746
341.2278480399603,289.30635250404873
239.24922618526256,-455.8630872055159
209.6051923678416,-522.0621749198456
-296.6191263373717,-71.987785747235
201.68879060705066,-462.9782934157757
366.10885413189254,-313.18166809472444
386.4423060964024,-170.56273171152773
33.47140558286845,-595.920480478888
287.2065331147202,-472.916558903572
388.02199560950856,250.9966902552137
247.0619006079313,351.09301045964094
267.9996560591028,-83.42042369871052
273.9321758913645,-436.42219947239425
135.63444856350887,-405.9849754705913
579.7928108726082,-393.8091488427847
156.28498963156605,-374.74406519715586
-82.75749328767252,116.11802768706544
161.12305913709255,-399.6751333227559
-86.3155638089181,-31.635085730198558
-263.82976355094155,-21.920503762984428
-348.7307821568127,-80.49073608217411
101.17457667299796,-366.02176498539944
188.4807785180712,-80.90253360526722
210.7328120126239,325.2491681130702
329.5992133143286,-520.5542649539051
355.61071256084335,251.4534790256434
407.6197356572346,-499.8603620063736
243.40856458068146,-60.38844653754636
266.61513848976676,-410.70811962400677
92.35380218800358,-506.50363985490236
160.91195298086154,-270.9921288223339
-33.10901013695003,140.8977427694268
140.11793181399648,-373.0787856945338
-118.85070670635795,-32.52375333264803
254.11061423839257,51.45252624925871
313.5664983503742,300.015677031616
-72.9603864806104,31.03834445820044
378.12336006576396,274.1279456411637
382.55372046992534,-518.0059879438268
270.3923898543082,-340.62921305494376
-45.04328671859787,-504.2122339907301
55.92694362760141,-254.36188763972245
324.50910037368527,-268.04469143366094
81.98028373715294,199.02918156507243
154.16006573369225,-398.2428950788738
94.03892621845395,-354.5803001099966
222.67683722108032,-433.7837480322694
58.883865637249976,-426.8261668606406
161.81205561402703,-259.07515098672
231.40997114100318,-396.28600848376516
347.1900578800019,313.26345159441337
306.79253436369163,-481.090128827171
-101.38643694429538,-30.75090097824019
-123.1758037065248,68.3065696059815
322.2944002829579,275.1211564165736
384.1179407627282,-484.56477454290894
64.60144597857766,114.05331017201149
204.29209287630846,-210.39133169075058
170.31984052744576,-471.4999708526183
436.64198282881534,-245.67249638793186
303.2409493144578,-500.426309728218
26.07808578087933,-604.0370402525645
-72.51348154438578,59.285801349042636
-1.575055930338848,-68.64167625094127
-52.167848397171376,-501.6065167495831
46.4792589537755,-259.9661931475784
337.54563643908386,-310.05476761026864
70.21205933834713,222.9904109008438
-69.07955168529155,-210.48369891516583
338.2732750107324,-56.57775736216254
346.705538066423,-383.9976288026001
266.1753373067108,-396.9383820146348
187.52520057266094,-435.50460319240983
515.2874908575023,-444.68803289240003
422.81005960510794,-183.27393747411867
309.34100955911816,-499.2981061198593
331.21917040858943,-29.538672423448226
-109.26901940751252,61.63676788698958
354.4541128305153,-295.6768641221532
263.33703629475355,70.33092027588734
-54.8215845628145,173.9378522177274
-70.57212611553781,-205.97146313871983
283.30484417015947,39.76692430755798
200.038738099522,-438.1964842468179
555.4582328960983,-387.7123025578443
290.5966986390535,-369.26746419026773
-109.24771190571506,69.87265429578409
378.8863605504202,-505.95131692648096
416.87460478181396,253.70606488912804
148.52132022911144,-297.38540335822523
-52.66134824539432,-485.55449396515155
301.5753515086038,5.882373319541787
442.25799376737683,-140.8124730534331
360.9246456882358,273.6672780728116
157.20876113323953,-459.33057481372094
43.33228615033285,-226.6313177956858
158.8803851656683,-202.7546075143495
364.2764866033676,111.50785825694828
337.6524271254223,-276.03289814038976
100.9219667636161,-304.3254351548289
308.91109757255475,-517.9821860885442
-65.31683233812092,2.4347674220714373
375.5180533387245,-489.09715775412593
129.01530494027838,-285.6737946605974
415.8166868795459,257.9480864675754
159.0398736269572,-355.02822121739734
298.22723619937153,-55.729849604728955
221.15692662625196,-448.34138504700513
315.371023151763,275.0167865155925
-60.38498910720042,-200.71705063347815
123.085713380308,-345.41186646230284
328.2293446917586,40.392492319501834
104.57661092316202,-301.55669230951366
-218.71262799177896,-42.5854375322536
351.2524960831478,-69.72404918417773
-364.4785969539993,3.4419958622304314
121.83369168935104,-123.51582448772726
249.74384614407083,-439.07814264510273
-24.164845866300848,-156.6202801300923
413.3350011280456,-523.770509468701
-59.092534577680034,-492.4921140194893
-71.80144189058545,-514.5768925926732
105.08341489095642,-372.1628654093792
364.9208104396213,-119.71935875565075
233.32287306643818,-158.75809636094823
199.538897426057,-456.5971689303654
189.03226477212846,-205.59070377729142
588.9133095505998,-418.9695152458557
-349.5505484444979,11.918888794998045
-346.7178991013141,-71.21852388092934
289.56355991206755,-485.6765779979667
245.97171015754765,-483.5390862353557
312.35115217152406,272.5104168892877
-1.7896631332550055,-153.72871194873983
-54.43267572595941,-518.4005550141912
23.802325916360218,-151.53783975223726
393.0423382983233,-112.60679504202525
222.3172339924048,-397.84443063140384
343.67793455903586,-323.7984080810664
162.68928886246547,103.73711001127546
390.80282540613166,-533.2230883455643
535.3296016861441,-442.0074324035105
22.543472351234527,-549.2654347166257
-364.1060842222868,10.498892439139006
-341.9531738770311,-62.72055722185915
254.55356025676875,-488.5330193328776
39.23683521210736,258.73271058117604
206.71243204345004,273.47990593187876
314.92797381222425,282.0571811166135
-2.342329236139808,-599.918384663838
429.90971791337023,-201.4432923614452
-43.90475993756407,-105.57262060308896
177.26710034239528,-429.1572422193665
-135.30777872540347,-238.66245368772877
352.16140018473953,-306.61973588164767
435.3605642552196,-543.7657948678301
279.50826038962543,-37.50357241193876
365.8428435660077,-59.26258751278736
246.91021569569432,-67.90349327758658
101.31367218363417,-13.01516504062827
106.46568902355229,-221.907934364808
-121.57265878481566,77.55737719566903
436.98160982269013,228.7763957924235
535.0848226781943,-448.49662292705233
10.911932005858773,-59.47084460966203
450.2094398498118,196.33169883276196
-340.64084558484046,-48.34551766520206
253.9843531600234,-497.03169146109104
-369.2538578482109,8.441703206986336
261.2954992283755,115.63813339139006
210.51194476598167,237.89774582512916
33.34300964201252,265.42885584770625
172.58789816962386,-466.3745644140105
204.11802716529897,-456.9760611297601
-74.9775305024113,-496.5260561470574
227.59383331241474,-409.9796442844167
113.59623477024677,-305.2869775230753
-176.42247866016535,178.42980009836396
-100.94319743514218,-260.85949635236784
435.17902185227393,-547.5921879002549
278.3567335133109,-38.012144647961755
262.4198965480178,-73.05100083576195
411.00333943416206,-56.9920153200235
-119.05118954644045,62.76064005528956
404.1490504523187,183.75462964724707
593.2725480440231,-424.9071883416498
-347.9175109357767,-54.756881542278556
259.2877178387898,-508.5845162535208
365.00328746838653,292.18520352579264
233.9588281601552,-139.57965695429553
543.0297645494596,-350.8028446478972
146.336539032461,-315.9994758380893
255.21582216604838,312.3964143492312
201.45685516286625,-481.385518346963
45.52001952611791,-571.7171153548469
-8.265637117416981,-195.08483269860093
-81.13833041415933,-506.0802828372137
-33.71996885937948,-480.09852181069044
90.24972007971608,-363.3833887458096
132.9705877452073,-310.27197375547604
-176.50213339043668,185.30523284996733
313.98380923616816,-517.0963665998622
140.11273754969932,-386.14253479152796
332.8471570668415,53.53026437571034
421.33304917255504,-539.6818323933194
287.7130125535991,-65.56258858590121
381.5213772454963,-39.24858719560409
-114.83942021254532,53.44018858623111
-354.02489003015,-54.72527823499588
44.9930715061454,260.29144489099485
263.06630206930834,-513.3458909922723
454.8726075360587,220.33884429226185
179.53176326785842,-475.96370507835894
-33.793993781897655,-485.7280390586382
60.37975730791564,-370.39793923986963
-191.91238400634765,182.73411155227845
220.23703343074223,-106.89495222678158
328.8802096826622,60.80038040054937
393.16125043034623,-528.4393363231821
-180.43692707393004,211.7663614970952
-155.7770135314174,-232.50477417475665
442.2301428344394,-92.1900074544939
-155.8329635638368,43.53047802686459
-348.68536458533464,-34.392014897293286
209.9566822514711,126.2470748856189
-86.50275375707353,11.20655614836218
-334.5832988040813,-73.19519526343393
251.909456725726,-450.2900682034924
47.287967724016184,-171.5923912505629
64.17182281738097,-557.6257274166602
188.4330348223145,-389.839670478126
204.8311683069896,313.72074017730637
377.036983516855,268.7500491996205
147.19300937235462,15.164231419362665
-38.42828931988719,-476.51948188830977
-180.04266125709287,190.79360924969777
317.4085781580221,94.44273549058475
-156.18084877222415,205.51512805102666
431.4325004308193,-57.252129643874845
285.30354181961417,-78.30624792195142
-123.81798755842607,72.86733785904144
-343.43463561952046,-31.265222629199712
540.8955049532776,-441.56860924065717
-339.85906689705314,-54.05432437199817
290.7784865434228,270.118760058836
250.47772250069355,-9.140899349298362
187.20855751271958,-420.99819530870843
248.30033452451158,-431.8021875972918
216.76350094167762,212.27441861335916
159.4220185901354,-428.5672670918745
61.72240415774209,-578.8157812686151
-26.239712439257037,76.0512443612118
29.980668965598895,-260.2879787607326
368.61643637820157,273.36637998939995
36.43034452001936,-422.058806260289
341.64838944462275,-42.809074730567424
277.80703649974504,259.6558368417393
259.7509845743269,-3.613324527371103
392.2184979935217,75.04320792458675
402.1271020016881,311.5952097326005
173.08717585795512,-452.2206923540207
151.78194257592693,-387.44717036483985
229.15644215374306,-102.18112928123564
334.43351952505736,-250.7961441640108
-2.52262435814446,-217.93487425789496
196.77004988570152,-358.4508163213982
431.9463365918073,-459.605912559068
-72.76343400500939,199.96318017491186
232.3345527864657,319.65720409125686
120.37197963075317,-368.2478405245503
441.0513170077692,-56.175503635344825
81.43579176887745,-279.3628355667368
316.5539528180251,44.62898326678882
391.09465308180376,-518.3736170513374
361.9838685326327,-305.20283041270324
250.60034817341182,-443.57387517587716
470.32095347044566,-474.2379317423206
212.49875646934444,318.79315088912483
294.24830800019294,-118.03009675186678
358.9070034805947,-471.3536511573929
19.970237635750692,14.453765876904322
292.32686591244465,-51.897305565705715
71.31883196307702,-48.45006086714258
179.97038224777677,-445.2179617316815
241.56631369795986,379.4963384125989
323.4433981717222,45.37400061667189
356.79346823499776,-315.24651470849466
-91.98380249618374,-225.5577572555942
528.2298375578232,-441.78987779171854
9.468370489536191,-459.7321819616246
201.25218425320801,265.0139275209545
-275.1714023420608,-34.45768371668416
471.4307571897734,-216.51571601801075
289.6948182042454,-127.00739749064162
360.81308228999563,-487.7084185233077
229.9044857152214,-56.9792780506819
49.53734714546228,-595.0237404799036
-110.28989294343393,84.22552469077785
338.78592561634105,-532.2943475311557
526.024829771131,-192.23899891340898
265.4425693308045,-48.46394164351853
372.6725776642121,85.3345607817517
64.78523504194405,-340.35859466044536
590.2301763448771,-414.30603151622205
358.1378317980492,-101.98936066601601
248.44334139646259,311.19433880727
238.69671797975192,326.7432564230668
326.4983605776606,45.37955157731319
-184.2550763569092,219.7969104988052
82.70316558536153,-55.565924836963376
497.3817593336035,-401.23354847199676
369.31951119212926,-294.47552442872023
413.9439113056813,276.5349018581894
407.5117800929224,-208.00737620118957
41.47304164196642,-70.61740758481602
192.7184343578698,-365.27929119727526
273.72686317828123,-113.38024494857741
204.03603845158537,-100.66711222614931
233.77201993487571,-342.6648304916238
17.34223689180853,-594.0431487434047
-99.65649543528552,91.40052333239757
338.68827600016687,-522.7173565633129
329.17375093788,5.2634170292558204
148.98290906392833,-356.62355373611865
353.3521322709431,-102.89773053150962
259.1982413878292,329.1956849695513
-73.22326289275922,149.06418352595557
-189.3974866497019,216.85434981844566
396.65655211100903,-531.4314076838899
-262.0837226951236,29.61207481415104
516.7827963434072,-422.2709907402125
438.31178167656657,159.8865949016117
473.36992826446914,-223.87176407743638
99.9060866227323,-29.288884380223685
418.11249394724103,171.4785901206015
208.066623558237,-82.72137348469701
376.1377188222426,-295.725600131633
233.73313347751701,-435.80271528832384
584.7177642874559,-399.89624469112414
9.445192127727543,17.498478184426236
-136.7853890576382,82.10289398665347
330.20726245724626,-54.12501835341275
343.7358410327591,-535.7957808586905
324.90024187066996,-474.5010489589051
41.950163876077895,-411.98502305964524
58.76086725672046,-489.428364565536
-166.7500140071097,211.83868830786326
336.5764922794177,-323.2196278039016
-349.25539764476844,18.447484670706594
60.9137217387447,-143.22534116189502
301.5129576427034,-66.97043699899535
489.72831444921997,-421.5394226080503
553.3968843145879,-377.09448646776696
-115.67381271181397,107.54790059708598
378.40804328442505,86.39117347802035
343.8639051551363,-465.98431278732215
-86.05712290899399,217.47681895877767
145.63131547465667,-462.31480478796783
447.7473302290168,228.6239939959987
-6.017604369148788,-188.87970621155497
101.37458558837739,-322.406127751788
370.9090725685873,-455.5041740300458
-14.1449568995447,24.857182847119173
421.5298405693151,-455.2823278360813
349.8520633418871,-513.3338769952005
127.38658305903164,-35.629630995101785
-189.84947183955956,227.2855977289417
-355.8176383570596,20.413467917002286
502.37016765948823,-443.2432985211224
270.5103478971643,-163.95413809583542
-103.20541715661334,-237.4551264889589
210.40201866915518,-297.46548604208954
290.6525599556708,-180.62094825990087
-48.97524203466919,-493.4746358075569
341.1904593220806,-500.7008582055076
260.32866385781006,-494.0016786060348
150.3547215578665,-414.08121688895193
-123.12409564094305,84.93111592970618
265.7273052756921,-131.87372473273763
327.45524588422705,211.8900032139443
423.42562766457513,-448.5995085997496
173.42136967803938,47.20726702847671
-280.62780391285935,-41.109965482122405
111.12241316009587,-387.9016987788773
568.76404488553,-370.54107115291475
369.47943360072594,-499.3181796275503
-169.02248311386546,221.17922735548763
384.8099899592044,-459.1087087167049
24.12998064924591,-581.2553308502604
-121.86837810013213,159.6036940820591
348.80461860790655,54.75972089351717
134.87423095529692,-315.93779255391047
291.12080899602313,-141.06816605641
92.52490082562109,-302.6260194217752
-61.14177641589062,-187.8679107846343
331.5594056751007,-485.90134194948826
225.8154492274681,-533.5349414385958
244.5515966926025,-493.0278538730484
354.25507329946896,-20.335344245270893
186.08351863359448,283.6757311443644
293.88231466811885,-90.82583436627651
278.38772958360795,-216.3198268719863
402.66759386877015,-196.49753591012967
180.61449536456337,52.238380867746265
-42.680098216733676,-499.9775727780467
307.94810965895385,-268.48420155238585
163.28052389199365,-454.24101589101747
431.8948045828773,256.05848539393907
591.3698347686355,-399.2863185522421
351.40236991626784,-473.05569463358626
-18.004596668167967,74.65779427845989
297.2379077609447,-456.14989454616483
499.6035779810468,-424.92484502725574
435.5925144822059,-558.6199775990798
198.06599274607308,-382.57713425798266
37.11135361181268,-326.04599786834694
286.9557689664202,-57.37481983129849
327.6700140384606,68.09029246497123
393.26144077232664,-387.3607999296248
-89.94545048501422,-176.5790812411692
243.76984755059374,-496.6513421963628
296.6367727418666,-47.991634747248206
338.31254243135345,-161.5648000401284
12.958319939215274,-555.987069372729
467.9827793512898,232.7967197224405
578.8141934015999,-418.4102260076911
363.674341380029,-527.3309570418808
558.5223096301834,-374.30956803201383
13.324794748075314,-582.4530093632361
161.4584726324128,-282.2875242288041
83.53583294081405,-307.7202972412057
-187.91006242784118,230.6284335831023
-280.95002711576007,-32.415453858201865
474.9289873134777,-180.32886411868472
298.6133524550834,-452.34005854687217
438.99817479434284,-555.5572494741219
82.41803396982377,-33.07667636035541
415.3213469964418,-365.3224095637085
369.136863986068,40.01093268675746
274.75631043167624,-105.61737553716787
-87.51781241208317,-238.26003592087937
174.17705558951405,37.61477760663347
143.78422106373975,-306.93973743866957
-57.20809163338642,-162.1121049342912
392.11477030544654,-513.1611201060057
243.91503988220234,-505.3249470589713
229.82319710885844,147.04935846848423
278.3003303455362,-60.64387751703714
213.8222869333004,-126.62686106643552
374.4179173067377,-505.6514957968274
447.71568000453465,-215.2570387625507
253.11478290674083,-87.81872783429894
16.417461163910005,-545.7828636105262
302.86543387579087,-305.94239293609616
468.17807675883483,227.77429332152926
114.91496836843731,-363.6872597490021
375.47374494393836,-516.1382549745432
579.2343957149762,-401.0232715563561
-70.54034553607269,204.03381621274423
270.95538677792484,-527.8283760441892
352.3393204704433,-486.45534639678135
42.7910102844549,-85.89164709598836
-195.6986096342399,234.52179054840877
-242.9854795990801,-5.730340643994276
490.70566258588366,-212.17436637841035
444.6268044388831,-572.2069449859251
232.04717907914642,-550.7450218825406
317.02891170266207,216.61610911710213
345.37317499631337,58.37547600245262
134.00122223385188,-421.80488455914127
-80.17338430124514,-147.16465181062284
444.2844138199005,268.45784910271806
229.64471779826826,-33.22631098163579
216.24345930948496,271.83341652493516
223.08267022942562,-339.67974045292544
-44.79784672715321,113.80214795191917
249.21914677923277,-515.3640104587596
306.6689476788328,-92.78733428428745
589.6310824454506,-394.08556696738185
113.5393669943021,-418.1459793174061
13.478602656273695,-593.4415650721853
543.6909054348237,-467.4062553333973
11.483611570836231,-577.7187349151848
-115.57988516977426,164.45364808764842
310.4230550800027,-285.1895114047729
-80.59295498308092,205.9011097921597
261.7145310740035,-312.04484411347454
-188.25814333653446,239.54035030418606
309.0058391763879,-473.5935728477193
156.0207052265084,-538.8799103679631
84.48305267085728,-16.125007693183157
448.77990497557266,-567.6087471421376
166.79520181721142,-271.1574012966191
151.6431641157585,-461.4972771249083
344.5190179764966,64.73444781988654
288.85172497742855,164.1664121143081
380.6045892060464,92.61619363878721
358.3464032184186,-405.9358381382976
207.1547770335598,-446.4746474489897
299.6940384333867,9.0664116777963
446.9326114715236,264.4069097342226
-103.66962775811885,-211.29123249968666
278.30726716539556,264.93476970693484
164.12064211664412,-447.73456369117696
15.525970208170916,-41.80968907472734
218.2400518921799,118.17893784567822
293.028314800263,-80.41581307403472
29.367369239737982,-457.6044424722707
104.4345337024689,-462.81540631293285
494.5347275057935,-227.81395008698965
189.8476414139276,35.27863239153647
