x,y
-157.25971580524168,-34.89581004584995
676.2665122468957,226.85446550506967
513.8954346994035,-799.6308877979208
786.4212941314279,-558.3664808771384
58.64009684785917,47.76424999877661
536.0929934701978,23.11802761389115
695.3998428659,469.9891998830724
460.2982604408256,-385.3553303145527
-317.1236580923388,555.774493506583
186.86921618426769,569.7672871459346
150.44755443975842,126.00049656995051
650.2644743098385,-55.51353967041025
33.434865739231576,174.73959642212802
725.0695810903115,394.17320513346704
840.1749594019071,217.48951647636005
971.4446814131643,339.48236765597005
598.9136280619263,233.65550841469894
767.4263512054488,-292.24758922064774
665.8880229300639,-453.61526077899356
365.12867015315726,-704.7329829417565
-212.1975013257217,578.3973499121494
267.52898660445743,540.7142159853039
-275.2996330461998,396.9130872999243
614.1882806131898,-426.3932795090788
704.5186583184859,495.76996252415773
-286.3356453120897,578.6769582588073
252.52076000376957,274.7455674454945
643.0472953901303,27.464686249199964
563.0246710841208,-277.9084302869107
170.8868412023546,161.3066477597314
741.0641679634175,395.7476681361259
655.248445438665,250.09209570881302
73.15298280905354,247.59206397713487
461.58326368573347,-655.9757153686054
-235.0778639121044,568.2471437027758
395.2387945116819,273.95480427375503
320.2606031684707,253.26473886990306
-332.91151889325516,594.6466892826343
748.1703661601018,449.000410172711
464.8687227042192,503.0067514398643
-166.34632989899933,1091.0141751725278
546.9423294948396,555.8245303541522
364.04308361224156,-773.575335018656
685.717031626207,452.7473867646178
297.4202724461124,-147.56854432554206
225.68011211119656,347.7549472822785
1193.1270007845217,245.01628964935216
740.9171447327769,393.03487579494947
-191.68602608672796,1103.724471741591
562.7423487927047,519.7654648201852
696.9895842114728,112.19558979103519
198.04213978813803,-263.2787407032611
-306.200060646558,588.7372267917624
502.345026659876,16.47162317632576
1083.3630174023044,387.97624154568734
696.8883587857116,504.06940732521787
893.3242608090634,244.73624987093402
659.1744735645866,280.2375273806769
282.52416021982157,125.00683655193771
728.4655594305082,-175.90744461362306
-151.47243169413,1140.0605599679295
-90.57913181795901,897.2059688259272
491.6180217061091,513.7304066211183
574.5490830333441,-312.75614486498984
699.9237602348687,82.16075279558262
570.0858892661394,-597.2839974534488
303.12999902706025,207.96145907849393
-286.922715615433,29.39654749575206
787.259510245411,416.1404072437391
766.2429333298312,567.6431765489665
684.550182285274,-451.11807716745454
109.72434124537861,665.7831326703298
799.2452129338346,366.0952127824745
454.9662113550577,-236.12769921928594
627.4617909351881,328.3948503113748
399.0362333320939,960.9881678188065
504.46751160547063,-30.85609824898397
424.1750197319663,-592.4298384231381
995.6940252686844,435.88997059652064
698.7725674855446,87.70109291271828
464.7396975088407,554.0915672077012
774.02370786013,553.90753451742
1297.8150776255154,233.64281360562606
659.2787008847426,483.6035178918548
-216.22468495496395,216.45130347335615
570.0199533617388,-801.4135936722189
669.5889558307492,-352.43598803868906
498.8891013047944,-4.558740974502481
487.52369844222284,-115.33537614777862
345.79448803195106,-790.4452136331837
287.32000213776956,208.5078264764022
691.4317847574895,231.50404645961845
872.0867568803577,-76.32316563889596
695.3035089913211,86.80927689485223
656.7292257280557,-436.14202492541835
780.4774540224072,386.66872371552677
755.9104624502655,-290.8870100933538
317.99627342420865,468.72637878393846
833.0091627437748,585.2675803582011
-307.51445819783595,583.2334250602191
595.8124232187574,-19.070147364319
684.3733824076143,406.1523996003389
543.9495825526884,-327.2526984652713
640.7355763110598,282.44173844889804
428.73413383994483,212.25126327588796
503.3863318825005,21.39338578704572
449.54326977850695,-773.6389115030751
-212.1727715332682,1113.12549886699
245.85491693720218,614.8061163806434
38.06946289109659,362.52830084809
958.5857575850163,377.0743718412278
303.4267759287805,235.3440812832986
299.321065917897,429.14469796026066
703.1199483741382,37.2052977203727
791.721086691304,400.92852019218674
743.061423164489,528.9919830781917
515.1177356026807,554.887149899689
64.43599751427612,182.30417070853773
693.0668757472978,341.14159849584627
509.4721933589439,-683.5517920039171
-152.85246948202257,520.4769344994671
836.8534099148367,168.63041084436122
527.9522236598627,-48.38378054378171
43.538840912252866,409.8674854746163
509.5663789133077,534.5276973643488
401.5040453319999,-726.941132368667
290.0932857706095,95.52213617330335
-136.20673858057953,386.74115306012106
733.7540353790231,295.65069069064725
321.30766181092525,419.66445649168827
725.7553888664195,65.2210111510909
806.0501292616957,574.2823824921574
506.8720406939381,-645.3829324647601
423.0086417489982,739.8706109133664
658.0617510714712,144.26092187326853
386.199708625418,938.355130239048
538.6579477056849,448.31270792285704
176.41796209282595,54.7398441661937
674.4923503285928,-53.853140348070994
1127.9209047886818,172.77083302803024
293.36787074312196,-685.3913272441233
572.9199762646685,-347.75618534837645
269.72352433612866,202.8467887684148
458.14790995920595,36.482567080285804
309.4748305970012,498.7957005698607
1075.7559843223896,492.3326743690946
407.0804634085104,112.5691387250161
1250.9685490177822,229.57370346919365
587.1957840234378,199.18856310798276
-199.8020009847658,1109.4487023663037
366.2972309351356,20.646195662985125
865.2667778126446,241.50062994224453
684.2691940543652,328.807050071113
902.6693388783905,238.43597663745095
1327.5189723542624,276.78844265966467
154.34402617088585,164.99074628461432
222.42798878226577,-2.4037013046864555
361.212825001914,-748.0552483171596
286.81955405540845,235.24832698526086
418.658529901467,630.3370555057539
241.11142592965825,85.42236378963354
510.08604200190416,-677.1292745979858
1091.168172792455,71.19721667442472
586.3408642510574,599.2789225030764
705.2712916838422,90.10049987383042
147.8522075731879,137.56854507641614
608.1019859992581,365.267911986149
919.0555761342453,284.50511666103284
212.08082982105188,172.60103641955442
247.4422857991181,29.122773629223573
340.22660274590385,-820.1047312810435
-20.279661096455868,79.22102795437931
-243.38463804030226,1126.5087731636372
-412.4862935688766,52.13246739422582
465.3301686673979,-792.063395414688
690.5777056859043,588.570328857361
702.5217439305272,382.9346530747083
556.6991591283468,550.21693994639
200.6889870561366,47.32864844523401
695.6540189402275,436.60491360798466
267.5954865923917,551.901995659169
410.6191943508265,10.5982301333683
1125.2795357220655,380.5481231568998
199.58666810727985,-1.3083754195513215
325.5292413002579,-721.524581102816
225.22529402819063,627.4512876746982
-308.71692506769415,-32.69370853738608
380.4219614764544,1006.6678200568798
795.9836431553815,71.87497598522796
477.2552156854645,305.32925864571337
722.2269636196739,-480.3885239420545
486.1200237726633,-804.9965258321556
1247.3717733602962,173.92352057334966
782.7689860700623,310.4857149448871
762.6659149617726,267.4948443540126
-161.8191876930431,1063.2672372287984
587.0916275147931,-283.79350239992397
303.44065180468283,247.17778831908467
-280.57433613547823,69.71177678774872
564.0519949705592,77.73432589711595
502.46511312497086,160.2043005629007
835.8676048802658,575.0820498288824
177.9283233368603,-6.530988090837918
41.073602075293934,160.22136532423653
-187.78873961463148,523.2502751680147
780.8279172925719,417.26409994973864
1268.3459741116396,195.53740011295503
702.0323091473083,469.8876322050676
569.0648623114238,579.8266256693513
759.8911577253313,387.62095516829294
349.59155172463585,-539.4059538251256
741.0134076015903,-249.49134752367442
565.2931744365883,-339.7459170868491
578.1269936136049,368.67465078317827
705.0708804548597,63.936551489046096
468.31515257724936,-371.25209170987546
24.851763975839358,781.4679485118905
12.137307160404559,-100.37500076273245
841.5699433317043,604.6649833270236
624.6684635536122,-17.07597957092559
343.59946410951187,-782.4804245306522
226.26592417164622,649.0833085503218
404.10072733542364,951.0446667835356
306.28065762146787,-339.1938734501038
331.2626239939255,284.0642599881798
982.6526532739052,292.2769485979913
-477.5226780393908,55.8193524046544
-141.99906105970072,-5.9470680449369056
889.5169320243189,237.96088522745373
507.06104907861857,176.6921364201036
742.2715706344876,433.97864510038903
567.7680023996313,596.1101260150057
646.6071235044907,-76.13594660114849
120.5569968354031,560.9203755907652
861.5379059834515,-115.92361657815734
1357.6045922373814,266.55896825612706
661.5772059450311,-473.0919826327025
719.2206042354161,67.2710828693661
634.105642433006,-301.5673515683761
838.4837503600746,219.24600753487007
984.3525228572105,344.4555801572769
4.826008281326888,-107.51011629542906
-46.856672759461844,997.4759512749978
214.27653335230255,658.5794980799578
563.64380920923,-203.44738558739897
957.2680941105298,592.202592421165
881.1557916890599,-287.1386891060235
834.9407099280313,422.74381217067133
141.91173822167636,137.36658482036637
888.3950474796253,418.25554492217213
279.21701120441907,503.19549791166685
669.0873969827047,425.53603099225666
78.97940301904394,681.6841204439562
732.425077416829,-74.5935860796897
-321.8230378651627,600.6353556181227
668.6981063449356,229.51727439933222
504.84250943030463,559.3297484956911
18.10283518393174,-141.8143504808464
15.498794630183983,175.38038707698507
363.7999602240965,-790.6440817752624
385.86953580389843,373.8318563259165
838.145971060918,523.3981655702157
-198.1689645727299,1135.8751238327325
807.8452700301365,-275.29924928605203
559.8259576286724,-47.71184176799379
-410.0512737381197,79.94731971223618
947.9644695564941,216.21519949201033
-300.5393661995766,589.5792912997149
254.65379721631024,191.7733098492717
471.02793275823365,190.0961478642398
553.5904709953444,-358.22075141176356
699.9433792284661,-449.7939267716856
502.1975532540494,545.4175760702007
650.3893118045913,-396.71921511762287
-26.929053805581322,-129.69537313177298
1019.4386425084762,391.79901407432504
619.3468383437462,314.2534164776649
816.6086350005066,603.7165377738711
317.80171916538166,-676.5114289400103
740.582902075018,66.02636678328969
460.77150517778637,-655.0577359434178
77.26340671686232,-30.766986727436866
455.8473167251531,-19.070058684480276
-185.1672314245796,1144.9521088806
251.62337751552278,34.427572745928856
710.5766776670537,361.55912071520805
980.2904189366318,191.49886229409256
358.1143258434077,750.0977689740031
892.2315929444713,-314.95015082659995
1115.7154594640117,350.23360061318476
-403.1364857389001,88.44239464939453
517.2805661545782,-346.9820632711542
1108.9387543773983,168.27764246274813
649.960415689298,215.42862740893764
359.93658254798265,-793.0106331040282
825.8761467987855,46.9238295955509
878.6560256850711,558.5103671878103
128.92507644119377,24.01403494320441
-233.23863108174316,1110.5650959238264
-176.7166083307117,1059.388271139827
743.9733359565713,72.19577117930805
-166.56751476007648,58.420172218585904
706.9277837367592,470.0169507819891
930.9437090189725,249.71298645835157
457.8901137753599,-183.71705501620156
569.207003528084,-274.86320184440217
827.6084901772474,-233.45605339910765
339.07320697666455,-295.4084594105927
854.6596950486406,648.289610649646
870.127464792869,-94.55817231514686
874.8256185453342,237.80917710287153
678.6092138219017,350.42761308765455
1277.1313755325557,344.5408257730252
332.25917601452375,775.9026406677842
448.2824264921727,-387.3325559390668
-349.23519789029126,29.581598487235325
730.4295760897733,45.20153996153696
-174.67920623447208,1010.5415025113125
669.2005395149648,-16.464122297107256
-219.8633887581553,36.08107500194745
636.2234791865038,513.339112561296
466.08648544838496,3.702070441259654
999.6000169850062,199.51136014775972
480.93086813510547,15.446412296668836
515.600419625106,-249.05832498233423
278.42803810258744,-28.292396345725972
781.2716631992324,415.71173548000286
748.1804984567652,-253.47743624029266
964.947642988552,-122.52346845468661
241.14248059308974,14.435020343785482
912.7568118391271,-326.0555753599561
866.160567671103,-96.18960311581986
231.3417420466023,-7.7832327962537455
729.3610472201652,388.3096668198001
365.73589101594325,-719.1485580608946
417.08788973422867,-722.7593863458205
564.7742685232402,559.0716943767115
752.495356391302,65.9578622661346
-178.49796848615327,1148.33256120889
736.0595132834718,-566.9487255179102
982.6597650511276,190.51641918690032
507.9782162724018,-258.0371444353508
479.4514488459179,-172.5093373532054
1084.6629561904983,464.9074784064434
-87.26960175301038,276.1387085311494
-320.1207081708021,593.9875385709624
725.9422343918707,-77.63791345157536
970.1957933885565,-112.37152778837212
334.53637589726617,474.8303709096681
436.0498426071324,911.2056005931013
-13.000687161855609,-57.5488256485212
668.1292507201903,120.41990131055206
327.225866386312,869.7917090612442
1168.85494845739,89.78513832955342
732.227221671147,31.87153224009918
727.1695505124153,36.54494301043622
761.5475700761914,-303.224111096867
1002.7590127171785,166.17787554243793
1001.3074112622041,211.455520605003
1125.0259675586526,478.76599350460964
286.20764838689865,-57.52755265997215
511.7616316704403,401.53569916048
684.4177202654512,-66.0367109624056
-198.06598669497876,152.71722386447135
410.98916598869494,957.4217745191603
842.5657021830596,481.19496919777146
561.4375411587754,24.792634432035598
-182.5267296149572,4.267602235253723
680.2972258478922,203.79577523249998
-245.4896747107604,21.860573620353804
388.63833056569825,969.3841929202241
-15.8935898231502,839.2766097651
308.32055390233586,-547.8894338395031
761.4129531903294,238.38126635964642
411.606209114931,-192.32819074699324
942.3466151522592,167.6271708035191
783.5179076251292,593.5374215999473
768.3539849927961,493.339667506682
589.2376469894277,574.7102904922814
354.19719746176463,-380.8788957780636
-179.48656356793765,41.32900739745764
879.7864046423344,466.6690039020175
666.9949175017987,-34.080496076767304
974.8700488464244,-108.7897427271004
464.68329827976316,764.2044193304149
16.356471027776585,64.53733116742497
-205.59248630904372,1078.7726217349548
698.2812151666006,199.53136883942426
366.04684987971166,-618.7158610621865
405.07217606764294,974.887729594064
441.4205626252264,-685.4822334841598
-249.55175023824378,2.73521199918903
414.3991925819222,-94.76354106220346
-352.8080194512035,-19.017381746317064
1137.102401977562,488.81414627020126
671.0752038933347,-28.500187517370225
399.4833971656412,976.8613537405002
352.15144264192946,838.2406461402167
411.71899802746617,-66.07003608749925
1144.352274595521,341.7401086237243
-228.32429537708083,1132.402239376464
688.6725388208739,346.0638315026029
431.6501402230758,189.7978450072777
627.7054772604415,156.5474222304259
-320.4461566338554,3.11621660156653
420.92873885711674,-706.8942919775864
718.4422070101131,220.08679552659473
525.9884652154747,-643.0100801477985
-323.7549571454029,20.857993798028954
529.4562853637899,245.80054991325977
472.19945044973423,575.990979373606
405.4824813417185,956.637021106878
988.368941741925,-113.37227260782977
306.7588922586217,-54.79418915540909
975.2764697547714,183.79460713770712
-234.86531921780607,522.5814064954822
597.9127519936928,-152.78553272195867
95.26574942597742,189.91779628704086
604.4355979437788,531.6970318254863
262.09135115562094,449.507115938479
420.3440405754745,490.10256628270656
537.1579980916075,287.1970727821389
-311.5231948683787,14.354340123609619
230.66179789933582,639.3095295269721
523.0605206390945,572.1204904329849
793.5443705328402,-68.68581239125454
-201.4511224920868,62.2400042334484
292.99813582561484,824.6472178022609
901.2107685488871,-319.653939839071
101.63101321977842,22.788569606731592
679.6697028516313,182.0272889717132
742.1847858671448,355.6426883456318
271.91461019509114,97.17246623054422
997.161615105193,132.2110530543873
-192.1899418633888,357.92941037413715
630.049905419518,236.45421438497627
390.29814544389444,-667.3135879301934
740.617651224081,35.38288844178708
753.5608726754393,74.3273640025878
153.42542679704937,200.24700009373157
411.46827748617073,999.4958140072561
1272.1203971249536,277.7940333408497
365.8456459828866,444.44007860454667
12.68564419036548,795.3955519074802
444.0042103457503,-51.997807132140096
809.1176112171153,-364.3127508636162
438.74771261551444,-731.8813626546491
-344.4597340660033,-5.278228671931275
602.3650949801826,-343.9335507275901
964.6526251557422,-95.67714428220147
435.0198650531848,871.8609492603612
278.5176625459316,227.48229864539874
910.0371043380499,-340.4130327128073
986.0249635051385,248.52994623583862
-43.86396597877964,232.26310863689372
995.0123089955428,377.39847091443426
673.3611898469316,134.2873778144389
604.7796147549159,-26.82153080214981
305.03288296007656,1.4182099143484466
640.7644728429319,489.86969422148377
499.1580693890211,457.39396350404695
333.13109214516464,860.186681867502
-335.6218964867051,-13.865963002546778
247.89832157937082,-109.87597824026066
884.1015460832681,109.99422771687313
-161.26381070648296,1141.6175204775204
432.4516855462992,909.4624619263501
388.7899902751277,-732.0972950527699
896.4586405552975,-282.4805548569453
874.7656128239572,692.8925341014614
836.7011200073824,133.51378371591872
-151.40433133303083,427.9704996201207
370.9544896474493,106.75773398179071
-502.24057702831954,67.85312349659442
69.2922671934115,702.6404284791864
186.824325204078,104.22033587854467
-7.092805619115467,54.466265984847745
602.6975996917287,-374.20801479911006
193.5927965044296,208.29952706905365
505.8532240404932,241.54993656880427
-311.73276763846184,103.62045630416824
859.4352769595207,-283.5810892738083
710.6155611177445,222.97771166748973
764.8561063440264,422.27851298585506
717.5265470029954,294.47845821581785
218.85314879689068,182.14288770854657
225.07252488084066,-120.57277938657607
-170.88970914296044,1152.889373372753
554.3375725582774,-276.8020292420186
883.6701827787718,-343.79417391859545
182.19382706758537,365.1888410265744
903.2869776752746,678.4740471088089
-241.02914651530926,1088.3917115180336
-257.55255296470887,-187.7694941124165
-345.03397462343145,604.8869653435736
1079.0880276476014,335.21089038900783
420.98315051970263,711.7312952156481
532.4144100758926,560.3961252880767
695.6002785826566,-446.33016901484484
890.3746715729483,134.3276269934372
825.8061403427266,444.9371124410726
876.4652693165951,736.2128110040901
401.31855875794486,-695.0886685534763
-334.3592018556991,600.902767646822
1241.5127416721816,342.11526460897176
357.9265039729814,-812.1943655727456
406.6530244711223,714.8058914145971
334.62949501405535,246.1656940043889
545.96211221043,-587.8117841772123
271.33799375642036,223.320375158086
996.3970765775339,177.0010260645205
816.889484147544,-376.8683796061775
-221.53793653594576,1085.5145111269946
293.98646118605586,-367.9635762920479
-265.3724027711701,372.64971259448896
1229.9913735223645,154.29358211375853
467.60917538449894,216.80749081237613
728.2073482592417,358.73008675178323
848.7572346148207,463.67827752121883
-273.69864821187866,-186.7814353426819
904.7996879668455,-343.6171478224425
882.1036121678115,697.6929249233231
-340.3642557900191,596.582302507372
609.0423802786509,-294.52254204735004
339.60125885412174,243.28995492623469
412.34565266511873,535.0266108858345
694.3230503619396,-452.7948874622691
991.2861288359976,156.82339284841282
658.8211612480497,-175.77132396290102
220.39764771776657,10.544100777550163
258.9104065230639,-335.76085074223033
505.6549572630292,-311.62636249152104
392.1901019425573,-653.554124378246
-195.9014726128691,-46.12773198223809
487.24588539413736,658.7869472913062
-260.99196730794966,369.43345797017884
-297.4363437284691,592.7272127236305
0.7054650001921898,16.70356571519329
285.03470509993434,-620.8982602001414
1159.945110904962,438.71128416851417
354.441579072723,569.4464863056163
895.5981017642409,141.31587834678197
641.7059273694781,-219.32883589499997
217.46129680954547,15.84577317549384
638.0914187277089,209.548171346367
1221.1117767277165,344.5195839229615
522.672553550644,47.66943770037361
616.5212595522596,-308.2901028351472
839.3438938530458,399.5819565502707
27.435257156368703,99.6721870254155
673.0748907174154,212.4198861973746
352.5494892268016,-766.5630816521993
1041.3977553542572,464.49682748532507
1170.579289604398,221.01318714044447
-288.2554285208458,560.3257198600128
524.6366101402149,-417.1554728526711
-42.716232799206104,128.4314953926431
-74.03098096902127,139.33414674233748
578.4758366385165,559.0462954541694
810.0006431132038,-336.0678452763726
212.75810250734233,164.75823045993133
683.0568747729902,-444.35933669728746
483.4908670096127,-686.6162752525067
-267.44632236259355,-188.06251927704628
-152.97790755483638,1125.9043405118553
938.531820274992,382.110791540096
336.88102779344325,-58.88607933887373
362.82080973853215,-675.6595897664918
-220.98576155686845,535.253272173208
1133.9394150317285,246.71330900370495
876.3531402373103,100.33722066445723
807.9389569536132,623.88409517687
526.1236507929509,476.7863970266589
414.71611082388876,-309.68877277874765
326.36426018979074,510.99692626450997
944.6008032791822,416.0834131189381
589.4639638470999,546.6543598678909
780.9717481434006,-361.66682650073625
-316.9838657973001,470.93982423412825
160.9105030407494,160.10251870237602
551.5818240903365,-281.1323067727253
872.854265574288,-278.4177696926461
-454.25371626974106,91.58455557357703
512.523311626114,-814.0155371650033
-232.34986997765174,-61.87540371687216
417.9830535674377,-80.17203321826504
1332.2760315223884,282.857148443714
367.4870475526985,240.1537735808531
640.2530274604242,272.23308206116735
-161.82721856877154,1161.4209226902803
559.6943135693997,-714.9307932962208
479.9365010129434,387.78164367262957
46.501814115037426,391.21512326773495
788.2006210490782,406.806945675453
414.6337861943132,-156.1341967632812
574.0953327175121,-61.67911477403756
-137.76183781660174,538.4784993930843
536.8948620820538,-271.4048756871071
350.07219426585556,-831.6396838427046
-114.7244689489093,23.716822211962583
559.7513813850316,-309.14951043969467
872.2388651840257,-309.54690315525295
754.5720989652581,-454.57096742358374
342.57046587804365,525.2301913916044
162.96719236574899,194.86283582443028
576.3502972125497,576.9480880610753
308.3343225975549,-277.1908292861275
622.7924891290717,431.2547362234216
734.3677642141587,186.56615737061418
570.3404090106185,-760.7603564058015
523.7409850414454,-322.78020388650566
-229.3660785575879,-170.5623278378376
603.0075511291406,504.2906393465237
586.223784190781,-813.9327198240318
523.7652800760303,-171.86466298547796
742.4665638977917,-133.1897718924716
631.7054893592489,-382.9168749144106
824.5243572882927,552.6126549591194
843.2416837630569,158.28085077538896
331.6281755738407,-343.9838129123848
791.9572850323837,-286.5120516317108
-172.03982659392858,1059.6788799871429
234.26863152599037,176.32189185727884
-296.8928116070804,-14.232068408996934
425.71183043834446,-705.0962808592019
-118.76931769816424,479.199676135752
487.70144125356387,-335.37725332668975
-256.8084709126654,-107.02184881583544
264.4875070012674,-668.9178064493251
248.41170004940687,228.43323174098794
359.8287012627202,990.9999988590331
361.1099735018154,-780.642665958038
557.078850954521,-231.30466380870888
211.90659317247648,205.32551542777242
860.7126000970029,-242.58026871225448
326.8470818104413,232.0493153419748
380.3772253212541,564.2377974207542
126.69465262642586,363.766980166181
823.484653973349,-552.8210507111123
597.7691948179639,-419.26969835545447
580.0835112330299,-865.3827463785891
883.8219638835213,-309.1307247233307
-368.9023078274903,-24.990524116165272
-251.81035782054107,-49.58984695098987
540.2313715997401,-481.27590559541613
223.34872902619756,270.21648386316167
282.59304409709694,-603.2695894949208
63.94059803420034,-163.29200252960527
347.9354761608595,-822.4322868690891
737.5633484495953,150.17951261490347
-216.41710080574188,113.54791057727466
725.8691007264853,384.5255442193237
460.6128010379327,219.8583212922713
377.085107448101,515.2511836637674
303.06216544161197,-14.087486050463387
-176.3647006013856,1115.8111724279481
383.60299805213305,666.409562384406
170.4625958100264,191.40462938012357
544.5500993562331,-857.0740996787312
-193.07804311007774,436.1654235541149
328.00539463474007,-781.12039833672
44.3473571442335,-184.69723761543884
362.5310185994921,55.23602041428433
390.51898629019354,497.0976762835019
337.8132457434629,922.3710559424452
-71.9997526187949,49.29225386966981
489.55973752595656,621.812536355533
157.66534309354412,190.46394656201701
528.7141981513195,-23.235419704684325
414.98631455330803,203.15611218212484
364.2753973649068,376.5959127906928
-505.1191976225059,100.77467344776561
500.1733552896124,-775.2302018271718
-133.92298157718147,507.8084977276496
-281.87562576680443,-235.06748128179078
890.9110749196819,-321.30734500280187
246.0674677662171,201.01267339826117
246.407471291668,-702.4143785827423
-181.42383837830727,39.928075846287825
1157.8660000636692,450.1828218718127
681.5233601223215,-557.8023258296793
343.8391895367963,-823.7239339455626
519.2319293894407,-303.4263859619187
329.8688785595441,243.7102405107281
397.52504763081555,944.698546803424
417.76127183632383,581.1976632134731
374.39268399493324,524.7700699730153
170.4990536769639,-248.39109870668545
625.056927474824,-7.324563860857758
313.0607929863957,586.3538227404362
-191.83879739230818,-268.26880554124256
918.0990588048718,-332.86292607926094
242.01919882208446,-699.4917444739164
489.72036459967745,-703.0280353376621
699.1837094116278,-548.7962050271801
-250.77744022037072,346.4217548229621
-241.82262657430874,257.1792587820073
555.2742284262513,-883.5530667152135
576.6826556160768,-412.1939778990092
749.0378319882772,150.50288130854844
-245.03568906212865,316.01163175165186
487.55164208343274,613.1311795754859
897.0389375638456,-347.43465036237495
541.5721035624742,-142.0570017068094
199.41558587006458,213.83535335249644
39.317740496925985,-189.51424038754243
-436.24552307585014,-0.8303502421666038
260.68812893856386,-656.8095914739747
588.5694590960245,422.3674405389863
951.5335434452389,175.60628344872126
661.216733732645,-511.02334196405405
481.0034508846686,-301.3821740075962
-182.44433009868027,116.946068671356
236.30024882089697,239.59700541022906
627.1129039547524,-315.7725098338194
350.48667836905395,921.8171106398303
504.3935201490343,615.4824158122187
571.3556823346602,556.0930806101891
1183.8830629617419,220.11883391565615
503.2134107678029,-744.0064670338348
-86.37185872879938,-31.14018679255272
779.452805000945,72.69120814322106
-185.6686543995057,-232.18776675951332
923.7834119858204,-290.43299748669915
-346.49561754999297,395.1557398383133
175.24237783225047,180.68824623805853
1115.7399871118432,363.4105325959561
188.20194157021749,145.6436538366548
-451.0464052637401,59.633665062262644
234.00980323596343,158.88001734250125
940.8056585849557,-334.4287515752643
796.6327914227427,-559.8425444663098
476.1788664372062,-733.3929344248028
497.2900146614323,-835.6679091374077
-263.40055521769426,-218.6792811573985
514.847885387465,-377.1669842130012
439.5481171496889,369.8332217324754
1154.481535029614,374.0626985419704
184.19108908547844,167.1070401867228
522.6454283564851,-253.848001350974
602.9146391423193,-18.28703112285335
473.7123199828938,-669.9972587636612
385.91411141177434,-140.9240882332366
443.25906343669067,939.8723692735749
277.8513334926736,-609.1850787060755
722.4900130239256,-361.3987531041296
344.30810258159437,-839.996611189195
-354.0269968807301,413.2587123915212
665.8209375118457,-302.59819016396887
451.87238365988566,-24.729470902461333
-261.3829563943656,-145.5082708474704
1123.1288097819843,226.2940446552851
523.2977323683122,-803.2780463846542
556.3388377038024,-304.04013561656893
872.2445913741093,521.5086298951009
406.26243721843207,-544.9311855645765
642.7519220472384,-90.26532153857526
923.0757447511694,-331.4886177405616
-165.9850700198805,1163.134060831357
447.0826232306787,913.5262017628905
-291.73660422683844,52.871304432672424
862.9657558125951,308.7527484448955
783.389781326471,-63.866683221485104
833.6937374965178,553.8414489518642
1059.1150269213533,156.58175264297947
1163.0562961122553,380.9974550402713
170.94227462080485,538.4813304061518
655.2383352481718,576.0438482299497
-57.54159823209899,218.47777368349574
-320.09045347251896,59.93487963576141
860.9569541552453,712.5196025010142
192.23857697863818,421.09201113148276
-163.77899940158042,1123.6956752046078
427.1100843671167,914.817079490048
-410.8148774522189,5.960634789857182
465.6210042183538,-144.58644282518722
1098.5866479207657,367.3731868968383
797.2802705432587,-274.84420506716276
873.7904385114042,488.24485722627196
664.2790122807747,619.6410521900569
-270.7828396838849,-311.1659714166318
-259.187672679107,131.1581256197946
275.7828947601223,392.73657585531106
604.879913390551,639.7746667320632
537.6380772406803,-109.32669988496488
-226.80546882759242,243.09673733127133
469.4466599651184,162.92239916174586
786.5301967891834,-170.84140423965968
965.5951468399334,297.808559346073
680.2570197764322,198.33172615209767
487.2016669720235,369.530283834848
836.0133015620734,715.949481143701
453.2762794130077,893.3481250214103
409.386931970406,695.424653141362
860.913760352508,-87.53041343978444
375.9110578041668,571.5884953634526
686.9440651954791,239.95254231384797
-49.15227367246126,177.55042312841246
110.3820623038963,450.4574391467978
266.53133281120574,499.9910833022596
969.6425370452172,242.46579125447246
-268.90439174267885,-332.7460285025592
143.79487093489817,238.52277458861377
412.47414494106874,361.5668970212174
-252.6813987142589,305.90085178372175
491.3745822716851,758.2595532117186
-63.44674809843283,152.64256550261806
279.67950224237296,-361.85806426918526
747.842405903676,628.7520318178997
840.049453675741,-65.45850476573847
384.42594023788644,677.094029722351
-381.33709278990335,384.9257791801547
261.1298954308324,-44.46452036046328
599.4563480324252,612.5175708986562
908.771158418157,-309.71947526901295
752.3476385327909,-132.4415387088875
445.09377766632747,868.1882757064251
151.74712608346206,518.3201722707387
575.2137323786673,-263.8564119208371
-40.663726909447675,438.28350039469365
505.2363829259742,-126.34228768537834
-313.6500594142274,70.29680566960043
-322.7700677504649,135.0234242512961
813.7332002608849,-142.66659528299377
221.06223474634945,162.05432653775628
987.8993453653042,216.99277810791412
989.4036528710596,102.59248413898236
285.9433825079705,-336.3015336832433
675.9913032857011,208.82761006092295
806.7878287849142,743.5410849227658
184.4456794289752,27.69357820055551
440.73132399911754,818.0191181343505
237.98309274554956,-718.8655738330865
-215.39598723624147,1118.6553598451621
602.0005873645391,633.7469844089503
-161.79838798164695,496.46747501524567
-154.98686448355474,1156.6807905569374
337.39892999625886,-833.787276858804
752.964566440171,-142.03563548484902
119.79793940459356,-74.20228135133324
527.5827805778503,-452.615631427458
-301.062584569451,462.03768085666354
1317.2555620283142,261.49175249276414
-11.21505645716763,852.0105111982186
215.22277504531635,483.63350006233344
963.8222155177532,306.2291498817713
803.1284656457856,191.85411819433045
795.4588680288003,-58.12645168264041
740.3196149675553,410.6351425099003
832.2931162195024,-163.18669910279553
406.8548230553147,-732.3173716090148
