x,y
291.6320628364782,-466.790285294333
117.85390446545645,-109.67171977338069
-54.8671195696887,-176.87177767836374
-44.37728683014496,-410.21505646165963
-33.266995546098016,-88.11476174759292
217.07836165090407,4.098507109299939
46.24934529649793,-317.16459887286425
182.35091787170253,-283.9736510914388
-25.03367352141921,-538.0889181761573
189.68800988073298,-62.069336396340965
104.15263028885224,-83.56955855675436
304.7564337364409,98.85195269332264
23.795044227236083,67.25526218928982
-114.94607152511472,81.39361401239091
19.083562884712407,-461.3163161966306
171.8121909142843,-349.6346842367836
200.19337323462298,136.23785491617124
-39.28886843346071,-205.6664135964116
36.22124037691249,78.63571335470277
-194.96288765538085,-43.20835582321117
73.55347684908345,-392.2396030054185
21.265609445798162,-339.2918043189968
191.59152039860444,-153.84520316883498
83.95059743461051,-46.838609443324806
-304.0474140495277,-71.99364212983481
-20.025919673318345,-464.0953262305583
-11.52980419776526,-401.5931793331787
124.8474325065433,170.8723966022528
196.2699169999357,164.28240071039767
-4.829171739353925,-97.44768781291026
228.90726760944565,167.50893854317286
176.53850400566535,-163.95546569983696
168.0522300840645,-342.72937642882044
8.35708711108142,122.42506943702949
150.00245506939916,-159.779720506807
117.35482300544741,-67.55393457243602
54.555920366749845,-298.3040402937582
-123.62641145962093,44.780215884585616
31.45856863362343,-526.049718557587
-78.42477824078505,96.45962266554389
204.36588627731038,77.36488192139355
41.89089118287182,-356.39231250163243
80.10019061643801,-391.20504473979696
-35.2166853694878,-138.98717507259684
-296.1031103544238,-79.03734395392691
-168.0957062800428,-174.4151214608168
-227.65192609348287,-41.06045052858072
258.55661756264436,-430.1264135152558
259.47736570832103,101.00694369817577
-10.695545782929194,-468.12605854937317
13.57067293646663,92.1285304831373
183.14369495214598,219.67038027427256
312.4824767411251,155.811978299413
120.45806538126017,175.55909123106937
29.121866791201043,-127.58662382809368
219.222392882496,-134.30274802709263
23.226263749570297,-406.1100362519139
23.28749000199961,70.91163056132727
122.74793408699678,-39.171502063539904
281.72938041327023,-498.2099706593024
84.56656744905133,247.72723780236896
-53.19263515311631,-411.801197472477
38.917215103432994,-388.535753446246
149.74477706994116,-260.1746492139438
17.225935382854306,72.52599532600284
15.177683179841129,-432.26195069457816
70.05361086491772,-240.39909495327305
-13.77004627921251,-349.2125197288403
-54.763170168599814,-343.1378292456005
55.12975706882444,-266.7335953867012
-263.7279365753753,-79.01211112051914
-187.06795718639157,-191.34627291045115
288.48106610099705,-438.9836207391668
19.726352563138075,-450.2288602139616
296.2771505073928,-464.8042422215083
204.63823000813008,-141.8695856911916
-46.43320258550514,-217.223110021499
190.1346901123175,236.14305920987286
118.56344781486361,169.8788867777992
-13.642346228448792,-89.19887189900973
189.36779363588948,-189.82297491021524
208.25022647037704,-298.54087664424657
285.32016548419847,107.19448363400471
86.71358885938514,-350.0937778609422
227.92606935151022,10.891504215271922
119.89072625161549,-80.34119521945837
17.94797110207346,81.30288396158802
126.7507394006033,-34.53473761530858
-41.678434669103154,-397.67603003884415
49.8382377766824,-391.63415508674734
290.39239238841856,-497.5674646366875
268.12956708144503,137.63885081887634
80.66176206566634,-403.0440979476852
-14.240697601491837,-318.8754167724404
-12.780526568690425,-571.5888329958456
188.59270908987455,260.44559061360474
-11.688443051455197,-424.0165122694847
-305.5640730637876,-67.82852886642952
296.05427446832226,-459.018215901015
175.58615958010773,-141.82052786872086
-27.906335653388314,-71.43343692174727
216.1077778284103,-307.53068725452164
230.2195180002787,48.23595671309465
214.6214217420614,214.3141146344749
144.9873145580928,-18.00895947258904
44.80793684422702,-426.3074094818647
-57.505631837751736,-426.55380030256487
13.685935883431899,75.95244710613701
98.96682314417457,-68.44540786093177
-20.71411691177731,160.64179038176766
-55.05370230539832,37.26888216840682
-5.177078751074987,-573.9386427627658
-208.79382658997545,-185.06507126028788
7.5203997944789345,-460.4475603185979
108.12399028041361,-233.93714679205624
291.02380075141565,-461.2978853456577
-18.287715881979,-519.6020799231712
-15.87253927813464,-367.3003383240755
266.5508156172278,-412.023494236795
-12.610313948858295,-179.91771753699962
319.4011702260783,161.93161231248337
179.88714243803344,0.3415597771070549
101.73404736667742,-57.36055801753448
-76.20264751238648,-421.750463771197
29.237753042801327,83.11254288030342
295.2204670282236,-442.6360920418623
55.65693071487287,-396.14656342884984
101.12490231025221,-181.29448490158245
-214.30864120216538,-47.84156674420845
243.13183588857274,80.74114732091994
15.4612061758314,-303.0371682972533
-7.200888883121903,-569.3331702986537
-256.80744336313086,-54.599226673116426
-172.91302574559356,-191.6051705388001
9.745443483779738,-455.5823019533643
80.52182636551177,-406.9691588441015
-205.9886684692405,-169.2787330549522
-45.29833652565233,27.251961654858924
243.56357147336252,-442.07400351936747
189.7271698059215,-321.06474486068475
-18.279762312749053,152.55914868353676
261.7789171010088,83.0115896447084
-120.69833726768428,87.51036823111188
324.46201446608956,165.55539185319284
-51.85062134509664,-155.18625545825543
-51.085925218618215,-416.0081621961646
27.737338590643226,47.07928617065815
30.78163564853963,92.37366953898916
40.282571154499834,-515.4178095391613
0.37580728092269394,-388.8712413623038
286.3461557582136,-494.53076879897907
155.2595463694406,171.96710607235127
57.256457158611404,-400.5630859817981
303.85835799841834,116.34479894340073
-181.99972472284833,-195.0667849440722
174.10419355417875,-189.10203767681665
-268.9796237644245,-44.882050946952525
-135.15051589337196,-187.41510191132494
190.06895865282624,-329.2886663410206
-95.45740061170105,113.92196195499822
-67.38502700160875,-435.21892681435526
-19.963210118659525,-537.5788792469634
46.2059993292882,-418.96935656116887
180.36270733876086,174.4517120734997
28.03938349501092,39.05655603569227
313.441578656465,93.0009645441685
323.74134871200414,90.94720919315967
152.11940244136827,-182.17462707037294
285.20086122451653,-470.8759837477816
199.20954952153895,-333.6445540798967
-151.54372645746173,-191.75254191245511
-310.5891741480769,-66.72884962845455
-75.27388275004097,-435.68615630397073
-90.2241703167761,107.02774939296688
-61.942666803019485,-161.61565759769223
0.30179872318878465,-532.0309291645411
40.971737807831445,-424.47030624580293
35.885410917080556,74.1598463563653
205.8193681892542,172.8355315189397
26.606351818154106,-373.8786542435437
211.93641270200223,-70.15817227430347
5.235578345015009,78.88405329960746
-71.68971484947129,61.50926674160085
117.69075137319797,-14.490972215902861
222.7902938693819,-292.682914562689
137.3855919356812,-171.31272473731718
-23.040620463832955,-189.5174255845845
206.1390307953171,-312.0412658636382
-158.63523482279675,-170.19493184588126
41.76514361142992,-71.91948638447724
297.59276390274005,153.84123671728995
213.97679520211665,140.99927801542466
280.37822032536104,82.26546911710277
-313.70196638084747,-75.03685459849186
-68.12005402362549,-421.1954121818481
-4.588095242074441,-542.7247767144734
193.77521251920666,-340.483417971857
-74.57333725835986,-366.43301085374026
189.865615841405,155.4622874020801
5.942923100357801,70.05620130835744
-97.77946748190617,41.85163143138316
96.964078914469,-183.3568006413635
-97.11322744339695,123.63387592090855
272.7278483775764,-485.4745863405354
64.55635947583029,-369.52185673700404
-50.09342840384014,-178.55670285517863
-110.37289178463456,-197.654800590016
-201.09378898973347,-181.5998094302061
93.81776929109957,-71.51958767842619
312.9654994309917,181.96314953392522
276.7058532801133,72.51853788704825
164.83575027257376,183.42967473106464
-16.05735693417292,-302.7533400396027
12.810187570558666,60.8698507109903
-306.3503216648031,-51.79153439798236
0.9824395290990895,-542.2191546881019
-38.33960585068738,-364.83007477493777
88.01316618554709,240.04502402615506
-155.89927533142026,61.18706029974794
257.02246366395644,-353.4303504815663
149.823240300914,-281.62876685013805
-45.56840590908918,38.41030131643006
217.47571873817446,236.33965241644927
128.20427143899846,-25.61367903765559
-136.83688887749776,-165.2724183179898
99.85713518013111,-367.80767769959493
183.9682659940945,184.58872875715613
-319.50610684482547,-72.2294091751595
-81.95877815081911,-445.7373940560549
-87.45217493257844,-89.8367525861107
334.7320725530496,142.95852305338676
-8.920995216664302,-514.4737867837787
-78.03312812098365,-362.83935645986355
-4.911931491902447,-363.74889965083554
-8.565690191709772,-452.2480617719267
-160.35197729753693,63.151783635437646
256.41937123955057,88.07588027653917
-160.29082360604747,-171.1440662501644
186.0165664568608,39.37260517591226
15.816813333593565,-250.9159426448847
82.84272538847937,-285.4419253127171
-292.4213624334328,-45.85065087547928
-245.3163781484609,-68.70106541602041
177.68824503074035,240.66156807253657
-23.430574924682965,-546.5542106032375
193.97406124528328,195.8574021564038
6.1432659840397585,62.647420849686476
-71.41353532277631,-375.33025563145014
51.14700530442818,-429.4966453276844
115.52693193667736,-7.016315206577223
-6.30865188271111,-447.14868823239146
7.040732961499979,-527.0945147665186
60.670837559635885,-411.23443300160466
-34.15382341934635,4.301320291642002
24.707789338684616,-81.95428493054189
-144.70903791582813,-174.36575677703723
209.49312070431134,23.686137008230663
278.12002313650027,-437.95357626090157
205.90411351705075,43.81943340754398
1.975604578685863,-102.18436040046414
108.20302343240634,-157.79890183159256
80.30456350164691,-26.78349129428687
243.01740857511584,-385.8809516899301
84.67706139316343,-385.0736239975742
-90.66830112169696,-452.5518072393522
-28.178971864055562,-549.6218106558673
17.88562600168071,-378.6127827491411
227.79096553527188,176.60766535569846
-45.411227525638445,-186.02784564311335
-80.9099250281314,-370.40180872340386
-161.82832352239856,58.37434215629158
192.5642180583064,-13.558897041834944
-214.00737824043986,-190.97893970683572
-15.844812575985904,-102.18797608527663
-304.1016643281617,-40.175889329630444
40.89740476855269,-245.84970067867118
26.155666788564744,-294.5515912194561
12.587575866887784,-232.30031382535103
-24.36984082507724,-533.643796311074
294.283862091908,167.79969700012447
-84.59175202651905,-374.74896376702384
293.0700517411918,-508.9792774941905
118.16289201213017,-55.85070567171744
-157.51043564277978,67.05093856160123
-98.90096628451163,17.402115529828507
155.72544310406553,-117.83776591875792
-220.76179718723918,-180.4116809138392
-19.43112577823794,-95.48920045746982
160.16238347174072,-169.07883784821178
-229.5541897915678,-97.3442375850713
-315.5820911885228,-35.961774754482185
26.46701945251752,-149.96949653386577
10.950727469339919,79.9997490667452
218.41346269527006,-322.5964968169345
-34.290230255587915,-77.46042348032867
-98.29595340138056,-383.3886935053068
281.3324497671029,162.20224902739486
246.2390307158378,-449.1024953079569
72.79001272384718,-361.89948583781427
25.466733514986874,54.84177910786172
-169.12810469855143,-212.90528448879684
-203.20571682199926,-195.97035556640623
-14.81235777445931,-462.56249108155373
299.478195807966,142.05196440636863
30.000656523010036,-107.97470093872937
-227.55757110636316,-86.58900664326215
-313.3673834220677,-29.51959408318026
50.301597499364014,-207.13039152925143
185.13497225665046,50.54544514070522
225.91020069396342,-319.0723484493916
216.91859843382997,169.1704887692752
284.6806272193481,177.29421498410565
127.90988035576845,-74.57428509633607
-139.6703001733152,52.543883747334654
-25.354408962330275,-94.22375860054441
-224.30723348057458,-96.67158136966603
-311.89595377604576,-40.00414381376746
63.605748089152044,-195.67898330220063
53.57200960511235,-446.6505097077452
-1.2111291559590722,-401.2327310188745
287.77964549292244,75.93301156053789
173.18247730512567,236.86923372022807
-179.97801519362463,-51.845496256574336
210.38960013300093,-306.9226987868789
205.98703634858674,-353.1318518569085
-136.7455660811727,35.57900407620887
-210.72355534425367,-203.17182426973636
27.84759271058464,-103.80793391554613
-41.14993908918709,-82.76215180518878
-227.59924038337283,-92.32612444295063
-308.43756845985826,-34.32828661427568
210.07825403931818,2.0741939686079034
58.063663500848655,-197.21433736587136
53.913002070611746,-423.4897086700512
92.15291241606718,-356.42566309145207
6.3792231819133285,-328.99894256679875
206.64968353531245,263.71822514501434
137.95980281784173,172.08987908427878
277.21304144602726,134.76542107141532
-179.88516229286458,-59.0811685902288
202.3133910660128,-304.3703797410835
6.8079012331560484,-406.51670580147896
18.486080498920284,97.0546864472103
-202.88454391768707,-58.95975400785944
210.62155730325887,193.81750305003462
60.53764820802964,-228.43490166671938
162.65442153882032,194.40781254215094
212.0993970736544,-369.7314549217003
-199.40221340957697,-197.14690612651526
17.381688380790173,-104.6572476739205
-223.09728538235748,-88.82716482059278
221.20035235902307,9.791030496143053
92.19330608880848,222.9821191759559
76.0766685318492,-189.97258312622253
-30.433448930912125,14.208229178879384
167.87772756766765,-167.45361032656996
53.66726049757393,-441.640231126119
-326.0065283499517,-35.25177869544527
271.4354155791178,168.81404638553352
4.0504865276857664,-424.1484313816491
171.62166536330304,-113.23410513233469
44.52229905379225,-512.8857056058993
186.50568406787966,-361.85993760898015
-196.0017985200642,-190.23441567752005
-7.551473568997976,-105.03053168219577
-219.2133677775992,-90.96582440542751
24.16715534822946,94.19559971230154
-11.884939684195825,-190.3449014974655
283.5445076753807,133.9980123382543
