x,y
-347.5153878970001,-2.629623618930561
120.55816269314374,-228.2420582361519
306.18728687087025,89.52560178424514
423.43866564962934,-220.27590479474105
319.29618119957854,194.68094094614383
270.2431857134989,184.8354939003348
266.72123874842725,-73.35449426554267
67.61988025896721,28.06847773766413
-138.11273491576617,157.69948493635061
-253.12326663042347,-59.29388041457523
78.45945975433841,-181.24030773308107
176.40242873287588,-452.6322824128082
96.90177110821305,-487.126640520488
248.92253165909634,182.5960820378172
423.51596775426646,199.50530548090657
-287.0621046331102,0.7739788964267797
404.1152405870195,-209.87964414045234
559.716640984694,-366.44274946074216
60.54139248047198,20.70906315540324
-132.7506466939224,-235.16865390173172
-60.9336768778048,130.52196856616987
-137.58560544767968,173.80997098240525
-300.4025380750179,-68.28824185650203
281.24726899603445,75.29167095162603
104.50793268118855,-184.44274985003685
105.0771686235845,-358.80088513497196
146.51430228585076,-402.29190840104036
390.29608129460166,336.0878320472957
270.1381944236914,153.98441188125966
-268.51848779892777,-0.3739880476799103
415.70036046070874,-222.84006431911627
91.78265551406427,-473.2746286969466
56.79413142916696,252.47538470567773
-265.12053510239144,-22.79625105323325
342.54505494069264,212.10876503825864
68.87358460092803,-223.98048349412875
404.66572722943516,244.58837377095745
579.5099936354663,-393.45745386539556
-111.96209101267367,-224.74356247153833
-72.02900860631827,130.38258909185188
-331.60100740466135,-69.68452395993222
274.0389404354877,49.35773410973688
250.08400541267721,307.9769814487265
61.705711640035645,-149.92632269020487
200.57917142133914,-7.553563712671675
-139.04785087613942,-27.51451694770889
182.88619682460674,-440.63376712712056
-363.52933291528905,-0.5991353680851326
275.28930158589554,165.2604799810329
88.0902465534699,-508.0022103817797
-3.74191112763527,-198.34656579897936
179.2819995209528,-546.8663125413635
582.1323347211303,-416.3417700796996
-112.03628874438334,-218.17326603046845
-166.61149183627185,176.14720002228572
-253.12326663162867,-59.29388041174172
125.71107898265748,234.40795817369315
-53.17868200574999,208.55974254140258
265.3308548530729,153.37020533407738
396.96515730380594,337.55144253655635
274.76187079722877,112.43291243205526
-132.08062032753563,145.47802423401018
600.2022008433294,-418.5035265634364
-253.12326663482534,-59.29388040422614
244.2585197914293,150.31075290402453
18.773244718032082,-166.69471998520854
248.15739298680802,218.27921639872372
215.44873172860966,-408.7345010750687
-42.326614830701175,211.12051702187935
37.692828262674624,-557.8376783197432
-149.59623969164934,-26.10878546424373
400.0443670376494,334.29544856990344
269.07136815103183,58.65160942349646
-127.06336899267379,147.12016451268653
579.8097599304388,-410.55786200950496
-288.408553059185,-48.949252991029105
511.2804716298598,-163.19324595832657
-136.30401462060402,-214.64501328382335
220.27051359044174,-405.57107595935327
206.68725951326772,-235.09848956527554
-10.533843991440007,-177.1625928745192
320.7928215764528,67.38707581521255
368.75305110769267,292.6491747471727
242.78078611825873,168.2520907961881
588.7206934446127,-395.6011351125755
-128.82075359044086,-237.74536354167793
255.2075766248885,128.95177869472343
204.4492861453672,-401.27086946752047
-42.33503546744229,201.4307908814626
-279.70165345407503,-71.14308241228451
-333.04672596130666,-62.14045895717017
-0.21942294777596633,-186.3841846903831
321.5339556511856,195.6459745100892
252.23941920834554,118.38595615087866
242.78078611825873,168.2520907961881
-23.495608830593824,-457.565360800226
583.7453126451553,-405.8229377192973
85.34264694494468,-353.2088635026341
221.21623868137067,-410.5851609507602
255.20757673266726,128.95177876888428
-10.82890673395094,169.92041117755474
-347.3286560257587,-73.91548080000102
66.11188946086138,-502.7910827908073
339.74659177255546,-300.19026863778925
2.1187953330726685,-166.1438475245271
-3.472404184015903,-466.87387115376043
-136.96708933526176,-221.6719605215552
214.5247890164486,-416.9779835710966
118.13528513699526,-383.8117963898269
-99.68781067514757,209.06687905414927
-368.8319542581965,-72.49263873118743
602.9057005592958,-404.8364429704663
36.08590240696189,-503.693292822897
2.012534632392078,-456.1039387814405
81.83786635919219,-520.6562490823841
193.5286840931962,-450.6966101715321
-99.73709765199871,-244.77887195464515
-372.7956906334058,-60.93160376262033
131.90395871228978,-311.9539211864514
-44.28509033958147,-496.54788349238146
226.3470095189962,61.77893049274805
518.3324065742629,-177.1223747009068
252.52634695024457,-371.18241662325374
-14.747297646250368,-476.1129266839799
147.25194603388326,-440.0555265555245
93.89387622922507,-510.08560127851695
76.5413877723297,199.88150015932857
224.56585509608954,-101.1874801023496
203.72436700018113,-425.8004957155196
-133.3340788980227,-198.73716799835788
-374.88424728099386,-65.45550572828692
53.34700195248435,-132.13587317907223
602.8319883792631,-415.5603155638465
-41.16687109430956,-499.607743534994
28.725088337861486,-436.5188182838063
88.23934364212892,-517.0364032622468
260.79368096855404,320.27334688836163
-94.11909099080707,86.03439730291076
69.18712851734388,263.80337017045866
-62.21045557229467,-237.9097735640517
267.18067719811216,-260.96671772740285
270.2421731299945,165.8266943050404
-310.5872624591467,-59.514577656108635
298.43858929499794,-338.67051135374464
-200.20238978645557,-26.064262272295043
163.6367424048306,150.45080944579183
-14.659555602109632,-482.1311889498759
302.89754994643886,-270.9435336981106
384.1362774848149,-50.68767151562563
-98.64557812782589,86.82274437985443
222.02662214611874,-273.591844709093
-325.57738239832827,-72.11615855243396
83.57615060689263,-525.712802027321
560.6587343285202,-378.64811797718966
46.398899391060645,-593.7187311850546
349.6371640851926,-11.78568517331522
406.9337729205359,237.51903836016024
231.0464985184402,-28.962469825130327
132.21317364302428,-142.89271910737352
-90.37027143030139,81.77879583732133
-27.033935313699473,-125.58775544555469
106.12154236274206,-300.0763011679388
201.5473779312122,-283.42926688311456
90.432908426815,-527.7164808076238
-132.84946171632257,-21.015360367496044
350.5491210444289,-15.91691870219689
73.63518123392362,241.02449981911994
65.58947016959358,62.07145706803462
2.4572778693625867,-467.8234178064894
45.25134800887131,-157.8632176498396
341.00585255718164,-308.6031422051742
206.95395744497816,-10.917803327005839
-68.96496595719803,94.29573336180661
-69.13101911967044,-194.1184770459799
407.66928652432387,139.45019382858655
600.2909355514654,-384.82627949508066
390.6860388469943,-49.55236597536752
-387.7643628677141,-63.077624056055306
175.28614846480704,-393.0344081303684
341.99723910937655,-288.27490211323016
267.9445300445095,-377.2566924030325
-59.7042821294716,118.49704985403335
420.0867422336597,-162.5768453416984
70.69421625592868,227.3161284056179
-388.13380980251486,-67.97073040624626
-42.205299046851955,-103.94040383367509
320.5155965400606,227.17791828039665
7.729892042634242,-80.37398864628639
366.79816374571084,-274.76721545707517
262.95510388497087,-374.92661298833076
-60.21321339233866,35.494288684920186
413.32811801007847,-151.37858521879485
412.3696088215591,220.18849115095185
157.31927187997002,-427.2815711847892
73.30580899933713,271.4759893741759
523.1187609745315,-441.77375011692385
236.8610828197692,-405.46390288108955
-372.76173676214756,-76.70965363963722
44.336974273723136,-437.6673289454113
18.652140196416163,-72.83206653495907
352.8216491217976,-266.69129078382025
386.9293568994806,-504.6198027800862
-67.67131166052334,53.69955236054039
61.10103280239917,-132.50387585092315
345.2053329726973,289.78362761859427
419.7322714046471,-155.26258014449235
450.3104705542065,252.12249175995396
72.37355302850644,287.0810936897327
132.26532136419956,-281.71697175594915
188.88597420332349,-27.728834276901903
-313.1883931678937,-96.70422470650853
123.46040344892499,-400.2671997637689
294.625079608486,75.64241825795096
94.81422397291111,-25.921597829960582
93.99060337688866,-143.98704294653194
341.0932675935015,-277.217945882774
-26.33089872261837,-171.07306497969998
378.71691774727424,-516.3542580829729
-53.361584370311434,69.02609625556629
84.14034773706518,-541.6762952821196
282.40757176896204,-68.91259665002626
354.47167384342333,284.70409841946747
370.11744969121855,234.66185214188243
68.01817461366956,287.100940932606
180.44074157040677,-425.17417187918375
141.0002906901396,-302.26878274211856
-177.02854528675178,211.8231639729657
416.9042168679536,-139.2118265925309
351.62201066499256,-291.2575986386229
-19.933712358496628,-251.05856110539386
330.6772680282564,-422.70865742517833
46.05846473839779,-579.0667771780888
276.4728894245564,-391.58972041705977
-81.0217706102043,106.06325584468293
277.75614091840185,159.5355458755058
197.38217948531099,-0.808988916547646
-79.57146193568718,-184.5520747356932
56.62519458883558,-436.13902282624326
370.7017179504556,208.23131807055643
338.7013454827146,-15.834758946865717
624.0011737513248,-413.6334525882005
-158.18883421955417,183.95259510037835
375.0816143306905,282.9062222209045
323.78455652044374,-51.61595593423581
-306.1074028240587,-70.57926462221646
-343.9085302197763,-77.95525276665447
286.8954220879986,-360.5844098753517
41.702574944804354,-553.669629189433
-167.52753144569704,163.6581461771889
-82.14775955419141,72.47054567027062
232.29853529236,331.3359511073799
-119.98106709781928,-250.46027384277153
215.74892106252855,-49.42723350052813
-16.331231189911257,-493.03333482023106
51.23793797289713,-439.08291535259843
382.9192103666087,259.3200261647449
178.50776006934373,-435.00216768113046
171.21967449092486,-438.6555529947138
289.69299909334495,-65.11929927910522
138.06898367543852,-168.7508609722782
156.23000409667586,-374.5174746085968
617.2206787390553,-418.46287751505946
-150.10418605032027,182.28375368449485
324.81489930434657,274.53146368156496
303.2552954697778,-67.6949488693804
-319.2063357586517,-57.3803003481335
375.7807909216687,-274.0764767357837
58.4160669362778,-581.6690104712087
256.337645154331,-354.709623018983
-121.81441053798635,98.49231278985076
-82.42370635063563,101.50511834174354
242.3459570611244,309.7334048917739
4.961537142714627,-212.75500183682328
172.60769320426877,-10.766217163574762
53.038505792063496,-443.33050393662154
610.5705982017492,-413.9671408029522
-137.2371136706098,167.89501054320152
342.9853501554382,-480.85650879354455
157.44878096860552,-354.5758163772331
226.25507453692433,-487.60238232327526
151.0192223489481,-245.91077363832093
-324.7180235580504,-51.26834197409394
-77.18439619857654,-35.74422120077844
359.2969548137453,-294.7029323180541
36.0292904538071,-597.1936163210213
103.82632865234059,58.578725144050196
196.31437004340648,-5.478013430314036
263.42497213551684,375.5289283205104
37.88045957177145,-447.3421171107345
377.79905904128407,245.7170011140707
617.9113035938562,-395.14304383393716
-172.40629829611905,206.17217708782638
451.2974412621814,-149.4996777029553
-178.20289714305275,192.36310023280225
-327.88875911826483,-78.8235987729014
229.57330954130396,-464.41422825818347
355.20534794111114,-262.63364853462076
374.30112783454456,-299.83150444105144
330.057778456569,-489.923111992916
60.085438110622235,-604.9887642390214
220.64267842970585,162.28597255299493
259.8725024110127,380.87511321901883
19.538801426917054,-467.25633191793105
287.0811411204358,-92.50141122997192
233.2988483586898,-462.22430660564527
362.21547736495745,298.00074938805517
234.31538531140234,-455.45671758891314
242.91345114113938,-529.8489332406775
-295.3618004244483,-76.02786024859043
206.8686483660913,-475.1218490518463
373.6246293106038,-306.07801370439347
398.3447425374725,-166.06923972173988
41.329971112307966,-606.3390372171237
304.41853018887696,-470.31720258066207
403.27131349317943,255.39843643962737
266.00989997833517,371.68733502705913
277.6847878282595,-83.03707526561922
278.0356399184422,-446.32740168875114
137.68696197884813,-432.5639056202136
610.9900004161804,-400.37510499836924
166.00174460029083,-383.80574470838906
-89.89683046539078,125.83965773949544
164.28615222787863,-401.5480173901413
-83.6226385727286,-23.383123637807664
-279.81668752595675,-19.27207762899196
-352.6388970984671,-84.42355398595808
100.37971886225213,-383.3610446441127
194.61884461290836,-75.04424078006731
240.73576894602533,340.3531344558574
347.9937724574538,-523.4208214864964
371.3298074851159,258.93476441709123
426.4985977078416,-505.83047586272653
256.4669991452803,-59.00283598537507
279.0271561807382,-407.121049794794
95.87268906017933,-517.2827523585507
156.9793369331785,-285.33943973880747
-24.669682473333616,153.09362742953235
146.19073595803476,-381.9805699203424
-120.24296691009509,-21.841844063076326
261.2173952156062,58.34432644441102
332.6183515905023,312.90541330673346
-73.65829001483532,34.59257132367324
396.88143632984816,274.97317145899984
400.1546159260318,-519.6699633424829
284.4298103491493,-345.13812026078006
-28.55570436348069,-499.5175326088164
51.44146242811967,-260.8909192552465
333.93299750725436,-261.12269989438784
91.19837821398181,214.7883245075397
159.90614232236854,-410.3346232812098
93.62989099077016,-365.73532792012924
223.53345684518163,-443.51059370396405
58.58903306194435,-442.8019013842533
151.79034426003835,-280.27501067513776
232.58646268470991,-397.32129029788894
367.53305252184504,325.44827944113985
328.5298548756171,-469.0382915684006
-103.10257171959844,-23.0765719953109
-125.17577614354111,73.74463620125466
338.8979680492295,281.6256918199354
401.7541530707057,-485.2997862734113
58.14196552334052,128.43263568194692
213.46343118844447,-210.31112986671232
176.27079595998143,-485.0497001609985
453.9649074607732,-255.81603222234642
324.80343754518043,-489.63093749026814
34.72307339977207,-613.8185055379573
-76.76057875679493,67.51399933579287
-0.28042734509360184,-69.94595744733357
-33.61079483710225,-498.5477223369171
41.17236901926548,-266.67322946433154
336.0418010170503,-293.7643841242767
80.50937680409591,239.62700368632053
-69.21664299897881,-212.5669282179913
353.9077240204945,-52.39689533156899
367.4679286485598,-386.14687800488736
273.046334795813,-398.29650021507206
188.2665705455054,-451.6563097161076
546.6376348805157,-449.13037232611947
447.3319066860017,-210.4195138306819
327.20307934648616,-494.6377072412879
337.826555603097,-22.69668357055402
-111.8656129067846,67.98198735360597
359.6696627338836,-287.19766789519366
269.25473312368297,76.8645859841436
-47.86176844070037,204.31023931231036
-70.82985052001608,-208.1175902981517
288.44334418895124,51.264764519890726
201.51078734648036,-442.1850255227899
594.1515821218311,-398.82367916192123
303.56478541061927,-364.6470647715023
-104.21307531718605,73.32316173273038
397.8339925185632,-514.8236443170184
434.0488528533836,254.31509392461672
180.03307257927779,-313.8683217168823
6.0690240982386285,-458.6556708574912
316.28756476146623,16.5089716877566
457.8958865166436,-150.7532753926035
379.8625127228373,278.29319001758233
161.86442641343513,-466.37617202005634
44.426184078622136,-235.33856004357932
168.0265926421991,-189.045746125091
378.9894165275383,120.12915472001437
346.372720109556,-271.49260848174845
106.87176116656984,-306.8332463593791
330.2679992303456,-509.516156321967
-65.1721127248602,3.628241681501282
392.97719422531225,-496.5881384025179
143.11318656183445,-280.1016191070413
432.6385214805957,258.6106176655404
170.86595989047203,-351.18007706488555
308.7714204313391,-51.34530580632188
219.72933375037738,-460.6423707689889
330.3339715104683,291.4373158846021
-60.49501951318837,-202.5891978479874
126.63753455017725,-355.37789943626825
338.3812674287726,52.06574457182818
110.96746742845569,-303.4012800204284
-216.03178679949005,-39.57268045622633
361.6737259286335,-61.212749459000825
-386.3754383125964,2.0385964949314963
127.6726804984054,-123.56110857287638
250.1637822999287,-447.53132627633596
-22.849458586397585,-157.3205234398901
434.3832354735249,-529.7265595752851
-37.001589694771695,-485.98450115702434
-54.5010351753485,-512.0264151550367
108.78885202509845,-382.21410414631174
374.9751687430544,-112.82249929200228
242.25497663822523,-158.63104964804143
201.71900244409497,-468.5091236249794
187.1449197968826,-205.2039255779074
623.3380929237896,-420.7728276972584
-373.5850332497004,10.848829303810765
-339.66585531377905,-84.09384877071906
310.0262837665798,-480.90327632352154
240.19504542608027,-490.29168648588313
334.0540555459357,289.4982073990275
0.594094222945005,-154.90035749102304
-37.803862372306156,-514.3889776311868
23.38007701922486,-152.98228358463783
404.9484888203233,-111.28621557096241
212.33170914892952,-449.59949171788236
348.70645206878476,-313.56425101605925
152.51960463836878,121.98180070188879
411.4251399123757,-532.7959122765951
549.4664346615208,-423.1202650033164
29.441941383029793,-536.7106172300736
-385.1503811110172,8.736217100195645
-342.7580301641272,-65.20574223236062
252.6432721497517,-494.37483431187974
50.141564622007316,271.75181184648994
226.7538320963026,288.70394871161835
335.01060465193945,298.5121488350592
5.775947506443506,-604.3654191136657
445.9162692977013,-216.5162245428459
-47.32317314342438,-107.2300767560421
178.3300017886357,-434.7917337103814
-138.5329178346693,-240.60493217822193
359.3091024445263,-299.8381191854387
455.53205006023944,-549.1340827341527
303.98945093946924,-19.26737166130261
376.6441361684271,-49.15378288472889
257.00426564618493,-69.64374431119387
101.52430901376,-17.518247846280488
152.12241078057502,-188.7969487781632
-121.37517600088943,82.4808813963861
448.9563144358344,231.97877805475176
565.3819927526522,-450.60192776154184
13.435925320854448,-62.66879908548086
463.8334790536245,199.19806797987178
-336.8290547421297,-54.52197371011309
253.03888386031252,-501.8823245549305
-392.4405428511424,4.942476865090291
249.79581909731303,118.28137323562929
229.46094848284994,251.67817443034886
44.68426237345277,279.07493136720257
176.67448159914989,-474.11313072677444
205.792459935658,-477.21087319622114
-54.684002864141576,-491.50421421424204
242.0359712557701,-407.2918165936244
111.26681106079357,-310.2544083549907
-188.8679112728866,201.6892255716054
-102.90853697304804,-261.1308162764425
455.52754022487215,-552.767899925407
267.4751049473672,-0.8335515066294037
268.2849918968419,-68.34465448586214
420.99645474298575,-47.16281411983506
-121.28154348921576,68.82526981952162
416.5259981351563,184.95532644289582
631.5036719350895,-424.2108357300721
-348.81969202846693,-71.74966598831404
255.44183868790415,-510.886552295672
381.1503183444868,301.4263255336342
246.742553662129,-135.08650711897724
573.0838000315873,-355.32086466531854
145.0542316201707,-326.42479795539026
277.5900884687319,328.2242106611196
203.65844443830804,-495.2999645529484
53.72931059695238,-583.434274732674
-8.107022497139178,-195.0263241869026
-63.702523819150755,-502.88238226712946
-18.607834156176988,-482.75651554308894
92.60374182196254,-371.78882931991956
121.78125981473858,-307.6203469408002
-189.58992906381303,208.76174219605895
330.0984368851862,-516.0098979757049
151.93543008825776,-392.03789443933766
340.1559604429587,65.50353278562538
440.2256697363018,-545.3348630316966
294.37158375859633,-63.302122275794204
392.78573719233344,-28.131319543505118
-116.89241346431196,58.39013819717523
-347.56833936269993,-67.72532553178421
55.97057689453716,275.32994308338385
262.38453141649154,-514.301701090283
469.2989468882775,222.74658778556872
182.22353612766904,-489.4550917221737
-18.010838138749516,-487.88099630611964
64.33074047053047,-386.32698707316007
-207.32579039381545,207.35553822621122
207.484109172687,-93.32051266605913
338.82086320914823,73.07403299808774
413.7186918459228,-528.9446741939531
-191.6709158446889,224.6131856288216
-159.6061569728218,-234.68702483698289
454.4922684325198,-83.60569024209818
-158.8414019389686,46.46192654811719
-353.28332341252667,-36.49186930741753
203.60460176495485,119.35574830013495
-86.85433734195051,14.846696977096704
-326.9476921756862,-84.58821967394185
261.1977711870231,-448.2906905685845
49.93593144686115,-173.50649223964788
70.16228952642523,-576.9585784218445
190.56976175687865,-407.4598126504035
227.43750060013272,328.7939276450131
391.7058498610722,277.21894850407966
159.1664577496597,20.79283028596879
-23.320150376701406,-481.9716142801476
-194.71771418616203,214.83668749784954
337.77747071135184,101.03468040190008
-157.68967849500754,205.39919757284025
441.47685514085634,-47.42381215138876
295.0062253641925,-77.58238077746648
-125.776267653374,78.85262139845669
-348.2078022112803,-33.38193107005304
568.3944119684661,-440.7057456660245
-338.6752347955892,-59.88738725553455
300.35935144690734,270.70144950484683
255.56718909358182,-0.4485295443549792
188.30969184647148,-435.98981974611155
258.9077208465295,-442.8583776375517
234.84461791785864,224.60156894560362
162.7150820353254,-437.46923406616753
68.11515397101763,-597.521644080644
-8.713823689544762,62.31912507498908
26.684401613344136,-264.13763574623255
386.4888474303817,281.8537310559365
39.85511529177321,-431.4816438005854
352.303925163981,-32.05870137269209
284.46120009190105,257.38257916513345
265.24797486091126,6.394763017600126
407.88483589792185,81.49557949129512
425.2979227975884,317.3263205987973
180.38398062231525,-461.7302733018035
160.54336271658562,-391.02419556636846
203.73349653455153,-81.93409712293558
350.1395894432319,-250.27099398044044
-0.15227597888954736,-219.27120501708822
199.29576016937074,-358.2186110778061
452.2188276453364,-474.13164991704167
-88.92504368205216,227.0773975925855
251.56712955451897,341.6819885451139
130.11668328261732,-368.2573210801989
451.05780119859674,-46.41964844825068
79.99176126812335,-280.7957225164556
324.3778195709214,57.58115028675679
406.1144967721619,-511.96936062112036
368.76234407829884,-300.7589822512709
264.27955332431105,-439.39954725237016
500.8086209945109,-472.6051645991685
230.82489280266378,337.21133689433776
304.5403208562471,-114.09115702290102
372.1157676399783,-490.2078387295271
7.850914724989776,27.50266454583656
302.9638665411674,-44.74219962795792
64.30485960304065,-31.29634245534085
193.14731753822807,-484.83832673309405
262.2888593802101,404.3135868093073
339.2264444165508,56.767447383930154
364.21591446215956,-310.1883880813911
-93.46289851663757,-228.6206217653519
559.9930784538282,-444.8805594006558
30.64753777649403,-462.7936114247711
221.42781671919207,280.0953315227306
-286.12734119630204,-35.889376690039256
491.1182108658513,-227.78769458820048
300.8717700123965,-124.4281881986187
373.6018332337727,-512.2631973509302
245.22555712642463,-47.517541062287506
55.302044955720284,-610.0374429542998
-113.57155394566544,91.15566315485029
356.9210332652839,-532.4645817619405
539.9281238798762,-185.6496578353038
302.1625618848484,-78.9402079574969
385.3314975800209,94.03854162820606
65.71914267241245,-348.56670031250513
622.9928043175449,-427.53679391010866
362.43359987179116,-95.34748940678143
267.81360005676805,329.3013880363926
262.258176922599,349.03351530807885
329.26428934326276,54.65868376687196
-199.95636748731636,234.29137785278712
74.41707220705354,-36.909969035599936
522.2500736087491,-398.54043182035946
376.6790134783119,-288.7834989222274
438.62784925072117,281.6948945468211
436.12305932815127,-244.1128057219891
42.12356215943296,-67.08740304174964
207.42116487216947,-364.80220123394963
271.3804000543196,-110.36072068644292
215.96602362017143,-94.91574804565025
239.8175173606589,-343.2596829261537
24.039239859067166,-604.3288913972361
-104.61754127382761,101.51413432560715
357.76244419449716,-527.7616059166909
336.4717917482681,14.433697120265553
166.4762909912926,-363.40141010550985
358.46393188015,-97.81574862351027
277.5121118809666,345.8263475916643
-78.21453489923798,163.25830606038167
-203.67842674001034,231.35297415924433
418.6467753408917,-526.3015823415983
-279.5253955476503,30.625206312558678
542.401465207882,-421.3065742017465
464.07513994970617,164.78683329194368
494.5251782097024,-238.9070397545459
88.78177884100707,-17.54659430972403
432.04626206778585,174.2328064426536
220.38076166419984,-73.30065929684987
383.33541570945846,-290.4032566312743
233.3972710136237,-440.47364416530365
616.1070728401637,-399.28542283220946
-0.1280289185745922,26.646783632718027
-137.50294725507308,85.53969029105008
343.0856436459005,-43.03389256754261
358.7737980170648,-539.8765320669709
336.7201960643448,-499.5224332203333
44.85742315972065,-424.09325606315707
58.04487700285873,-502.98844662534896
-165.4099182192615,203.0738620790353
341.19097073262253,-313.60078356696476
-370.9837357105486,17.219206111543215
58.2216714315649,-134.92310834559373
311.51431917834435,-63.9746835763717
514.6187273923675,-423.2057926703095
595.0464969268974,-385.4805370739003
-120.40828988797824,118.29929357738098
393.66813484949864,93.44574041271127
356.8826830994076,-440.87312719669575
-106.8630670841456,243.716313100428
154.38031737672793,-471.19075098090434
460.4523488146541,230.4658878392952
-21.16401082760683,-192.85196925278697
97.53650166350901,-321.74255634449787
388.489679273335,-475.07789399298133
-24.762871587719907,34.81626986379702
438.99825941049306,-469.12005527147613
363.4608315761912,-537.9136688523936
127.09416991186718,-38.83632548811464
-189.43414507939252,231.8117302083051
-377.5435931179452,19.619852283654737
530.8314251153888,-444.3089218112312
282.54731911828566,-161.84285361343478
-111.37245322831163,-239.3289205245587
219.70574268728103,-300.53870442231675
306.2715268278948,-173.48765850231652
-28.288088298460032,-490.7559141656859
347.48699245435097,-514.6323795268072
257.87085112101096,-496.2696538331234
153.1105454743463,-421.3810367539863
-123.78223367522065,88.87224069882795
265.3332250084216,-130.23577770234152
343.3293870581344,219.71275321521537
435.80062214096256,-460.76473696100123
183.40486915532355,43.83430494043676
-268.12618383168154,-44.46598218863573
123.0645987436873,-394.40406911329796
600.5064816121089,-373.50484704691365
382.27699807110776,-529.8471653871026
-168.09060870435272,226.75244538999624
406.61245296630034,-455.3517448556678
33.242862609214384,-589.820184049015
-121.77102138189849,157.29965898465528
358.3098173765615,65.29216011658613
132.891373723836,-326.72633874639723
304.499832665459,-139.22879216022466
87.00439791477373,-300.77289402920013
-61.773278507575476,-188.9246181608425
344.7518719334216,-489.53819929181424
262.38556402851424,-539.5710481763472
234.54954484115598,-499.02251756207755
359.82308459249964,-13.940166190446098
205.65224460010364,298.3111809409941
289.0228726599344,-85.52956251675147
292.6509904532032,-210.86599879302895
418.95856593954414,-202.72959233415475
191.32551170555408,48.07884849361371
-25.517313262104647,-496.34596457649184
324.56840893985606,-266.73936854346056
168.5426234380423,-472.2020947704321
446.9358009205114,260.70104833842356
622.7362279183744,-405.9849410261596
372.0171376915996,-478.27541355837366
-26.136696671264065,85.2775381969084
313.9018679668272,-451.1872945905251
530.8833271042608,-431.24533889624985
455.7827345056141,-565.504615729329
232.32690732113778,-428.96536945060257
36.45720805940162,-333.12496425197753
298.791223393863,-51.2079971322563
337.0370410702926,78.85137104684897
408.65045460712827,-406.68035754858744
-89.97224905947024,-178.7739573487547
230.52598586393128,-495.59992527561275
307.6454643676315,-45.35239261002477
351.70747696753335,-180.7701289059229
20.43217214506648,-565.224307729127
484.8785906681832,230.4439379287187
612.6124834723518,-427.6915544383331
380.33432361369927,-555.5126970561197
587.6539979402274,-377.22972292724967
22.631046591516945,-594.2928489350579
172.46791597569444,-284.7796404998165
79.86510762939905,-309.2627989587651
-185.80025107055633,221.6456524230766
-255.90722721629,-35.86425340315316
493.3652098867312,-206.08079833344917
314.14119574491485,-447.17509158986337
459.1454410721015,-562.5101128703418
48.32811128692026,-7.543403317357043
438.14179168758136,-373.9443314575065
383.1473788890639,44.490965665159756
286.7402581975316,-101.91349053428802
-95.8759333595363,-240.15894301428028
182.54490420177146,35.54332108822065
143.37675917906083,-314.81962561158014
-56.54849942455166,-163.33659961815138
409.90046289815535,-517.083991746822
238.3701602049983,-503.88323553336056
252.89086277643273,156.3552210099018
294.3548463969537,-60.05504305256858
223.07104371932706,-121.8463041313884
393.4843513955673,-528.8583738979208
466.84917242096304,-225.82002134111616
269.52808806678604,-78.07266570088528
21.441756149594696,-556.4402127851586
310.52056527649466,-312.0309083262236
481.2027385266217,232.7143025172523
125.85594402155235,-368.00778851825083
386.41878732031205,-549.5301764118816
615.953167382755,-413.1238502040896
-85.97733695802965,230.88522449626637
318.76008139687997,-486.3850161612451
380.7837080712464,-510.0020838123937
30.679683163946933,-73.75010570086177
-197.3595298292065,241.70457014487977
-213.09002877840098,-3.6062104270297923
508.2696142890602,-227.8394385321215
464.7494799064809,-578.9649007544406
276.3426451040699,-550.2189912516209
344.35492884033397,236.61183993480512
351.7428577897222,69.49623881981888
133.4456954013311,-456.10572083058935
-82.20591748582049,-147.91849985047523
460.0429231504592,273.15229878269326
235.14986336507107,-37.10085124980926
237.36160316499274,288.1110772984419
239.40395989754649,-348.4639279853928
-43.23880864913005,121.42733658361918
237.13480422562273,-515.0852880991263
316.8705794616111,-86.98338214891409
623.2584450091509,-396.4253567700218
128.54623970411703,-420.6957166269687
26.049204861027516,-589.1108528134395
566.1946120357372,-461.98268411005637
17.195471319089464,-594.5273465618642
-121.22080420885995,178.08322258641928
319.09613049683355,-287.32856662511733
-96.81562295147866,235.69430506458278
279.36767709820606,-323.4544526754731
-174.37958990601064,198.4379506742371
331.36496118831155,-463.7844843394521
175.46041088022707,-548.8135752759492
83.06341087028092,-4.3933123959790095
468.88305495754247,-574.522275699336
185.67427552953248,-280.3807103702506
172.3100736103191,-480.493886291695
356.260543235968,75.06509339164296
305.5017305032381,177.16605100106653
397.88071078649546,100.89037508850812
374.29367391229323,-420.8272207810673
215.47694532014114,-466.75745053156743
285.62062313911525,-52.498181519044095
462.5045788793054,269.0246339217468
-105.73546434512375,-215.14475097821997
285.1197170923184,262.83234288388815
188.8613112608906,-461.1686004524206
6.145562219903103,-36.681177863700796
235.36332485521407,131.65826109272734
308.82024494868887,-77.3107715161197
30.100073731138437,-473.8790229981303
109.67222349279459,-471.9558100660404
516.4801120404017,-240.56058224459656
199.22386684803988,34.615704536561005
601.3047442387269,-427.56603370355
391.6952418620739,-127.76197115501225
-7.926406207101402,-171.5992844046586
-112.98420414007687,142.49056770804077
211.6802417063784,-493.62137815586834
223.4638404699776,-263.31085037679003
91.3888613291249,30.130495313249945
-212.58433802036836,250.95973123565227
473.9291651163741,-575.7605414593081
155.59625679780947,137.36938424164921
361.2853462514409,-558.3864910928038
462.50877683806084,-494.20686467977555
