x,y
494.12549931012035,-198.99344763266217
259.8061490617704,30.095188710434968
-106.07225284371776,63.96009989905845
90.66833103415672,-128.94805507312032
145.59847400540488,14.93580362776816
418.7986605587418,-179.55871670819116
262.5037002541134,-412.76848736640454
-4.951700056628305,-558.9840307560129
137.15706855778012,-500.6059567232723
181.22638053240848,-408.97216008342355
321.0320399113029,180.12271689735357
-65.42250565251943,42.93443975758325
-49.45663184348128,-464.78550943563215
39.48995629003487,74.98274043516857
229.45978823615496,31.493796354482644
-158.41846624327263,-219.96908905997097
-90.58985803244661,75.96740452385794
-322.70325123398663,-2.9769754764645064
184.1767243674818,-141.3082022584331
157.9463902496109,-256.0045827563451
53.08437294455519,-245.29211260770762
132.8046855012722,-497.74210449633125
284.02549258663345,115.40544146201708
-55.73562926132625,-480.3149346945463
536.4095245713838,-222.7263739952659
260.2890309227941,-64.13626791879712
42.34962327898312,78.79103672795677
70.8731230851668,33.36909935970983
76.36495783497273,-184.8199739166805
-169.74780461365646,-223.56204880596638
-107.63450643339172,127.56467206577179
-69.90046773079636,-65.50649365931491
-277.9929465390639,-65.27061067358784
-331.22726817035,-3.7318243579352783
81.60569385144308,-106.73229946781393
33.70512098573835,255.99493072226872
407.9427722421232,-245.45302472621458
-74.82044298266113,91.9768717617717
-51.50472735814589,-485.77869857376965
310.2882074795244,124.52691207801183
477.71274016071715,-221.40125770518887
196.12867259082725,-286.4701379237471
50.54305807131748,108.34201850848801
-80.08095685813066,-248.2923084454039
-98.03346410085624,-218.75325406320408
273.56303638668464,-502.8943557113627
303.49040905262285,106.30230288105624
-26.48419526370884,50.36030536891333
-322.8517754679158,-68.01666611009365
-317.2718062602188,-7.804185016273833
83.14612579466134,-242.56038372366208
258.35483139192723,68.43057187921589
381.6917518200954,-233.19339339858413
295.5300074803314,179.30849852476697
302.49480700269885,120.40781542865273
256.0311576986449,-86.22305319635194
50.76648679850536,68.88966210260638
-98.04888298796958,86.68810773896203
-229.40239524806944,-59.90140030117485
-318.4550569914036,-9.132484696341528
55.923692109920665,-201.82680958437547
184.5915216651815,-484.0725418374
86.94178157625902,-482.1669257865804
275.27220174435814,129.1769220561289
378.50103339712615,199.50109654710369
-217.71035631837634,-42.31461314861356
367.36047709538855,-219.94126062745772
480.88779745217846,-356.6335877651968
53.95954627675399,59.03013604614156
-120.67589708792423,-228.30865430695323
-22.132997896785085,53.561755538387324
-103.27085981873111,108.04014968309785
-280.0591765300864,-68.56694575030518
-318.45505699140375,-9.132484696341567
259.2936297370182,38.19110268922051
78.56147651466762,-205.98065046984678
178.46622223846097,-443.0272732107246
141.1166504391585,-359.9700236117039
114.79529453043831,-341.7411766631238
327.50315153868206,315.2795872355844
316.19661728672145,114.68146388640353
-208.96692380499664,-47.21693889761972
369.98069390818375,-225.63100552290072
89.73693116328113,-469.111679633097
15.4500930965371,237.34510282126365
-212.52767729413873,-69.42224302365247
304.623332978802,198.06392814224827
60.406865016758104,-213.74882166156954
351.7431193877944,236.5476594032024
487.79746377614595,-385.0885404198274
-108.1417006389478,-221.5328059951099
-40.593369090433534,55.04178788911014
-312.9302986045412,-67.90101107260645
254.03869352746221,26.289408729841092
199.89359632805645,286.4495332788968
50.25723238554068,-168.2640246365967
183.46770415326026,-10.166212362083156
-122.73974920691285,-53.44609820223265
185.5933438508356,-479.16391247289033
-334.09798018538976,-3.9242418350522006
292.9221497519939,142.7211501858486
81.64724270079117,-503.29124816707565
87.65871987838236,-173.71664153887775
149.57006479158733,-544.2518651251656
489.69746094445304,-403.3912907867433
-107.89406152043026,-212.98364934002618
-120.20052490730411,70.87630137321969
-229.58384920194317,-59.83874259100605
82.82692791683832,223.47962188413433
-46.668102134715724,25.905917076305695
277.0762679506706,111.42176249120399
336.77424509096676,316.03716739551004
267.80668038449693,71.84885385109784
-93.86257092339865,69.59134275271498
508.14222372751897,-404.54821095639085
-229.43186180799256,-59.67045190575179
288.17677688078595,66.47740426874505
8.207317041063414,-168.31115412568107
239.5021454556123,166.4161474629564
207.20331333695242,-407.23016094316523
-36.26776208153553,27.285602645742586
13.854729033933502,-513.5596034317118
-131.3625944398472,-49.90115101238408
340.5749725288107,313.2324403704159
259.09900796408874,21.253931196009766
-86.84894906278205,73.2991100069995
485.0595141895536,-374.57847107273886
-266.08027576507715,-50.55878294092213
470.12181327072466,-206.13582214455747
-129.07826253214458,-206.38384999314994
211.98940023506975,-402.22896620942464
200.31887958621166,-238.40719750438322
59.19837632166985,-161.86733978826095
287.30779067689144,39.59820326256167
317.8280971866546,273.92876427673474
240.48939478442995,119.51008138870777
496.51163638475214,-387.92956264121216
-124.20090172127695,-225.5609763185565
268.55899589197,92.68458052067523
190.901679823914,-403.9926144292464
-32.00423399719835,24.72918708509698
-271.61221246258253,-62.915817003726936
-312.41214390679625,-71.20208747802154
72.25926049314359,-170.13626771819756
336.3720102585876,155.06260946995937
254.77081621009262,81.69014352347821
240.48939478442995,119.51008138870777
-50.97109177391353,-455.3725898948031
486.94414746874793,-393.25603268449794
59.902285576891,-328.94029894016154
216.24028701546686,-407.90124511354213
269.2518834336084,93.00803362310317
0.06903634651140518,9.916846949151221
-329.6682861790288,-71.83941055204737
42.72687476137262,-463.8428834950171
293.0131686132956,-309.02810132256855
66.76553945712931,-153.53612974950659
-29.111301700628694,-463.22985829987397
-131.49616368203996,-215.55503242749415
209.8326943035682,-418.82343938166866
115.47217417965189,-386.45643945726135
-82.59936216045666,39.241647780169735
-343.62455298508394,-77.26785128263043
504.393079107451,-396.5085727755846
15.050625555147613,-466.5018557826835
-35.82520262876272,-460.52575314487717
77.65775550533981,-518.9827173501916
196.94115260699076,-470.1963314453526
-107.87544467295186,-233.5579518669833
-355.4602699857988,-64.03936524217224
76.71741293777981,-284.9910827973543
-75.82181070987524,-497.21812352037864
192.44448529053722,39.132552248884664
470.3184094324375,-214.8972769573867
222.0292170945684,-368.45433600839334
-36.536310080170864,-480.7061304409691
119.32064686317429,-359.947223010129
85.79721090471749,-506.52882959252383
43.98743954835017,194.77325505539952
197.44681615685764,-111.5941973420226
200.13272201495312,-429.1026931102784
-128.2561215006334,-192.14450338042164
-353.9182912175855,-68.09181982420462
47.369254860424874,-138.3503300885877
506.2003691318031,-408.7279573685027
-71.95774600520649,-500.2577062340956
-8.630738187763182,-436.6852399996174
83.22015857620872,-514.5607674749114
207.31500802838838,284.54726906954784
-106.52372934890468,97.80569341058388
16.007943819715745,244.93630732965724
-71.22168694444882,-230.72287857398354
241.280090328135,-267.5156312933325
286.41527900512034,119.93534324721772
-295.29276521016504,-54.731916434254046
258.14149526790317,-331.02982843960086
-183.56438173663977,-40.83261724349176
152.39098207198816,141.52453761686522
-40.03445259091529,-488.0833666879805
266.40623294367026,-288.25765120774577
373.22382289635436,-84.29822651107503
-106.59137412502474,97.82274869199416
206.25832454381688,-272.9138273414625
-314.00554461334144,-61.6171085892395
77.80950530124191,-524.2159010499581
466.8614701497379,-367.70237899943686
29.188250097196878,-549.5873877007436
331.89069517991476,-29.280966014910916
341.2004036855459,268.5721945795376
188.1276967692706,-43.77442575894944
117.80829824980383,-154.86128354002994
-101.80674438838999,94.93835226495861
32.7957027752602,-128.89944481534988
86.23146724683869,-281.7708719768269
179.5849743262108,-284.7900009583086
84.12134512634799,-526.7565406989366
-112.82249317143939,-47.31532003123865
332.24559906506437,-33.59817215200985
25.768030868997727,218.0987917556744
57.121948930248756,52.11042426496915
-50.72172108507063,-492.3009625408825
34.79363102408485,-163.4410730088431
296.362605656136,-322.8365840200206
187.7877580353139,-5.821664671550143
-71.86207585274686,99.9762278500796
-61.94848026694266,-187.02065681209615
360.86976523842077,135.58145991384146
508.5758337989826,-378.59907593815905
379.60052225494076,-85.17051737459438
-369.0291106238662,-65.86348509307388
164.5267253819046,-392.31436557254995
298.195363986845,-302.5312148157623
235.74695239659252,-376.8284202067017
-41.210915043304354,74.96899437374935
383.300501835348,-170.64804702211924
26.559205174757643,210.44309001890187
-368.2133402474692,-71.05915372487237
21.34008105393332,-108.35955250129481
271.6228373120224,202.14166554844493
23.65702292287613,-72.85124245377533
312.3960399793027,-302.83851376522796
236.52715752601733,-369.46757728238595
-85.328856901543,54.798592031701894
377.4667511177219,-162.83280953898742
369.36449774785217,216.81014814500844
153.92472762607798,-434.3502904055604
21.724695646123326,254.271839859388
438.48675904640675,-414.996099177603
220.92926312066447,-410.7046607928391
-353.67543719737967,-75.4492187915339
38.204596593050326,-409.17565601673084
30.136846644126685,-65.01263846436427
305.1473667645232,-293.96546305435646
337.0962135389547,-498.4217904656282
-74.49111823539114,36.98557346865792
40.98450218107362,-145.8134529208773
285.501964519387,250.80907298324482
384.6791160416824,-164.7770240277861
393.571185459001,241.55607688529065
15.361219899904002,267.8043985036699
131.42965695184833,-291.5587209766303
179.05171074509113,-38.566596492353135
-342.5909900938243,-58.27625144926863
116.16439364510987,-403.8560168234426
265.04664368129846,49.25420136251377
104.61519182615103,-26.448415215109605
83.845824248424,-178.01467757187032
299.1700233177695,-295.8686110814289
-29.198436166781736,-167.12715443295713
327.85419592868516,-501.1494713217001
-55.39929216890825,31.3609878927206
78.21080259652678,-542.1160474457508
280.45655800821766,-90.5454118780461
299.87584610289343,254.97422837734902
320.1968731067522,220.17118051512767
10.415791357471358,265.9892386955313
174.4616680725603,-430.0578504420436
141.9743937214099,-282.7578106769258
-126.62808242709421,140.49665938900753
390.5899069214894,-157.94902133572788
309.1393850227255,-314.62642334253667
-103.62198574974741,-236.83248193956592
296.98773759614767,-417.31303827565716
36.76865009421108,-533.0168570563734
250.66516977957292,-384.8537455283442
-76.41668090152774,112.24940854203307
244.5903314071046,134.1050358280408
189.54947516630946,-10.775000590651606
-75.12144292116864,-176.379903369107
54.139871953484246,-406.94847624805
332.8387170651225,199.81926091617817
320.7070182562657,-35.07855089416579
523.4269918979576,-398.0718417081022
-106.10685555343137,124.03977202404417
316.5678927019858,261.51118707330323
317.5793713100406,-78.9109635396656
-289.600317439398,-62.4265899887956
-319.2990964926922,-79.69350789241741
246.67930689844195,-351.7067521742393
23.942438665041923,-537.7612122825506
-120.99428826719772,56.37893781882474
-108.45282584597756,103.18015033141899
186.7465657352466,290.4810756264248
-122.10656438012884,-240.6706415098311
197.50769413836147,-68.36926057513264
-47.85854359907087,-498.11957070755074
49.973576119479816,-408.7556814908828
338.2879097295895,249.29654624126653
180.760251994902,-498.4701484581288
159.84486413047313,-423.6351365661112
308.10832827005834,-102.07886084436308
133.5833019095406,-183.77581194133995
183.76996311326067,-375.09298244501093
522.021369533329,-402.75506181674376
-102.79993006514142,114.00663424402016
275.17972191137767,243.29372554994774
310.2521185705658,-99.03026979197725
-298.28395151681116,-60.42789133176407
323.8866568955811,-303.5623228957977
36.031408628879944,-539.2345844498905
231.7060174351682,-360.8621788886691
-84.81332206187287,16.425307033069373
-81.4073414088801,112.69071280613497
203.53082101113918,270.6549884658303
3.27339369971442,-204.27663463040582
165.53068341760385,-23.31835611103306
51.732375114985004,-401.7926869773005
530.4833192415139,-401.87515264262595
-94.23702573990822,101.75608089035157
297.4295702709162,-496.7972447413989
147.18503819487344,-342.03274244047225
119.66640235210383,-453.0049661225628
97.36843642902471,-259.7356444589197
-328.05729131368963,-67.8900737832376
-60.47875730336228,-59.319834664535264
314.7760891374718,-318.7359122616838
12.028237010799241,-544.5323829039245
107.1648027338439,80.60192380531959
189.928616400216,1.1551640292896503
217.08204366154888,329.503383655241
32.813190159719106,-421.1281963857849
239.30638362426043,-112.91304427833076
326.2844961654989,230.17607447647876
519.8341499566945,-387.7903007405729
-126.02091958886895,145.6069778726296
412.56828973649704,-156.2118963792729
-137.3717058081934,72.04618883171932
-320.8255595692372,-61.11584340688058
229.0732633270088,-445.0942914237667
303.2274182678352,-284.72160050364164
329.4827753596786,-324.7673166153351
285.6297094141917,-500.4226322387665
43.26952209577884,-537.6868908305023
204.19014642977785,143.86283797457898
213.3108940006902,332.97727608940016
7.844101056178513,-444.24348838535764
272.22598518352646,-121.21733818385242
228.34060292344594,-435.96743710218766
297.98934954129237,270.5528449106794
229.146099091703,-458.55233942704234
123.45556418251107,-486.08395744505543
-287.9619470927176,-69.55050460198422
210.57281398732366,-488.9153455220023
332.7858326965845,-329.4693151593559
332.54082442010196,-243.715930130424
20.16538133643731,-556.0282085089249
267.1007474198623,-484.6566908674012
350.0014320677234,243.62777743266486
222.5464795262478,332.1536717199988
269.76296242628007,-100.22458879324071
259.3575329665395,-422.7514206022247
108.58224814203633,-358.15288048553055
516.1370074951006,-396.9971151099618
137.61572101560702,-401.1991840535545
-79.03725997183707,125.79691221483438
150.4554030446119,-399.0160362200825
-78.84008730754351,-58.601549836290225
-223.5340448107316,-40.99540662168013
-344.4032588606174,-65.8233228588065
145.87122278342355,-389.6990923434689
157.09928337020347,-120.72828716442096
184.52204398682642,304.42084050382925
305.46934650275006,-514.9382743052699
315.71858719779397,236.6921098062716
359.27177612702957,-461.39902051037944
247.0200257914127,-77.90013390074499
248.84536199147223,-416.19133549478767
89.51389361651407,-515.2613049369837
135.5690116263347,-273.5196518947082
-2.6212955593886162,8.624598855260794
135.19496559251476,-388.3984592183834
-106.4609892684325,-51.16328634538255
250.28303665140055,19.574752423597225
272.54416850069197,281.2946479285309
-110.001830430675,84.47021601945902
335.3700626800589,260.0028295970934
352.2246144546292,-499.56108880891094
231.54247472299014,-334.586695810582
-56.750511300017756,-500.9876373132848
101.12605537478278,-229.68501631052033
294.7856488212888,-278.66567166875893
57.11704733056739,209.04124436423442
149.8843163676471,-405.9620409938041
121.65570932021842,-361.13972801437563
209.91516464812315,-437.99855067191226
55.27642248465855,-400.9440284323342
135.01491052627318,-265.65691876025153
218.74495586144633,-388.1753505423801
301.9435853372499,296.38384259629566
285.422855488274,-492.908435426524
-83.54194386159448,-52.37528672603247
-143.99316981299572,113.34343560385463
280.68630181199495,262.7951289220744
350.015219666042,-472.4282149320391
70.85805733987122,19.33741282102366
190.1402179039338,-250.49331554591203
191.7167083049894,-488.01138122202474
398.70973144928473,-256.4181611104656
283.67218766752825,-511.67639155818625
13.187326842579242,-563.5127535567757
-111.1654502401541,103.50121724113164
20.89536101508549,-62.71073293411213
-64.38036018066853,-497.1225195655499
97.32199242831165,-239.06076538355381
308.31915322997963,-334.156258859576
34.15088028155116,209.87862026981125
-65.87818000570788,-205.27865328998402
321.99700193189204,-80.84801398272157
317.5450129558023,-355.3233115524626
246.1186675477344,-398.74820476886686
192.27151946014254,-455.5010926617502
461.81485930800847,-430.2584037965807
390.468859909298,-190.80489944748422
281.4878430569406,-504.3281254787865
319.5461722576524,-40.80123769560331
-136.31100519676897,107.62727735780685
320.4640220948747,-314.79755078826224
263.2583882074146,37.524549047032366
-41.6047452040923,23.427771769827725
-66.92152843964872,-200.7915261245315
267.1264306121873,16.521361445367504
203.1126327407541,-447.32589739541675
499.4088310842218,-387.62762128275233
274.72132657382775,-368.71454275637234
-139.21994763246082,114.95395257434832
347.7750843238242,-500.41740705365817
381.31307624191254,254.71479814896304
113.8412539431719,-302.9936208962058
-65.10820721170151,-481.7496876431446
312.07007666113867,-82.61927062677864
418.2149448759955,-155.64550412190206
313.29896964711594,257.7928188852042
170.52778370786808,-479.4883502957433
19.22737665248799,-187.83896523650205
140.65435615540946,-221.43872359624976
324.6932673102648,110.49536082260538
307.4513251962897,-290.5866435601513
92.97553550453134,-309.18072968461763
288.405509249301,-526.901249720041
-96.70000823457991,42.03655112550096
335.4201220315504,-467.4304096013729
95.79096155214651,-291.32438378460995
378.1108045188827,257.0005470161977
131.6356939155494,-353.00604281022885
307.2423163070639,-91.29671581764167
218.32042334718568,-498.159239603162
273.60481201468417,240.74569377814353
-58.390928152205696,-195.44851645618712
113.36940025477854,-363.96849802438084
299.05861636056767,26.99934379830738
94.35709666515194,-304.7573369284495
-211.14073941639268,-58.274913933850584
355.4792458847171,-101.27514441476443
-355.29663551072963,-0.01900243708523352
144.31342034938248,-128.15705959876797
257.9778072375165,-405.9560861610356
-26.25083425116319,-151.01506146558745
361.63291277003674,-484.8303307720945
-70.89166343320962,-489.08148708402985
-83.34576066579386,-510.93633797069526
100.76980359952267,-384.3055153429996
353.13149099682255,-142.86078730676587
222.27734845931082,-164.37832794389254
204.88462506769457,-519.641335271807
205.12057398384445,-194.54294966873624
524.4248907334342,-418.8412575498665
-341.2815720790343,8.544809015343521
-341.13582797907475,-53.68337693050442
266.0020555976675,-495.6077788376491
240.12998775915963,-464.0952344256156
269.30651550088186,246.26187762336065
-5.986594058067325,-156.97971186250064
-67.14352329448762,-513.212754998175
25.17375547207774,-164.12618822208358
388.9681061896443,-136.0659279129266
207.16688206957534,-429.70001724056965
305.0418355037081,-333.40493450659784
158.9726773879362,54.482846742469484
358.48971035737594,-519.8068844409074
469.2468619422721,-420.664047295342
4.932094073371649,-530.0079356446337
-353.5687126454398,6.466297982022875
-335.58614574210645,-46.96910046675796
246.850842148096,-447.1664768042832
7.179642605761467,256.4706557304551
181.7942767083266,260.1984117761904
269.6512549318205,239.0218110035826
-6.370271569989935,-563.4468302604704
391.07678933675413,-204.27233482273226
15.44814135101427,-106.84072293412804
190.22293017554307,-446.5740854883323
-132.10975646302407,-236.682174360827
319.7987529939655,-326.09783106758584
386.404366453358,-507.3728708685865
250.79440329914493,-83.7293075579116
372.09290828683754,-92.82691112684628
242.99870577348204,-83.40987038206521
95.21440879682694,58.98244689817982
96.81556945031971,-231.09596076218463
-146.5956313534185,118.6349980264101
402.2719096891888,231.93348811997453
468.23813704321515,-426.38513259662915
31.992239897656358,-55.07664425985834
415.14490807739804,196.5870206908246
-325.1380203609201,-47.01566605685292
250.30036161461314,-454.8197373132341
-359.4488759240422,5.264774914485358
282.226339257189,101.93570510579393
187.3196641741915,226.24166283550707
-0.9398348383281406,261.3780582851941
187.5465393099677,-491.28332835306134
207.32197885262457,-528.7962902213477
-86.247258032381,-493.55382944711334
200.54880722573108,-411.6400713656392
160.44632140589084,-277.3102203673842
-149.6746870758869,72.02678565797709
-102.0095814683697,-260.495973334384
385.6870523768981,-511.6752578228009
246.17694224558045,-85.36766989778187
267.98048881250537,-103.78227068540522
407.6311842645857,-89.15361845718267
-143.03481428114122,106.16725507239333
366.4039835693412,196.40287635383683
518.8880360039819,-419.0852289596503
-343.89660196821455,-43.28484637901729
251.45475538581462,-478.86115861576695
324.2272256991727,268.96027924138946
212.44548939364577,-140.16654255849207
496.99158615628386,-353.875259322184
138.64618083759797,-320.44115279028955
223.4909404310342,313.72802403118317
207.70055954288867,-535.5387120818807
30.87097592759711,-539.3531923483501
-5.387366197014063,-182.89348591828863
-92.08327219047916,-503.4664121050595
-44.92775808855485,-478.7972361255063
99.84041112414323,-363.69117634691867
164.57802265541582,-319.115485394335
-154.18116913789453,75.44700480225316
292.6045528719886,-522.9717098217527
123.68162752892695,-373.2300412065307
313.26819701263025,31.431302122813356
379.15183117514556,-508.7834284627134
291.3813237949386,-96.81936868331117
386.42762648581396,-79.4780842582438
-149.54292567426657,104.16634131012931
-346.58473415069506,-47.42055457537912
15.034757643661994,258.9802111958036
258.394647540441,-465.67110084546283
416.32786612780683,221.35204830310158
196.04573376758526,-511.40016501924174
-50.60985796889341,-476.0044124506714
80.807342396224,-366.78668497560307
-165.9630445030083,83.54054701340753
251.70757871241082,-134.2842859281243
307.3595113930645,38.495853903923994
356.95116274813387,-512.4328902930513
-137.5512164821279,152.29283863482655
-153.17669559497324,-231.74460073907568
434.04938174652756,-119.18913079548282
-141.45987382020772,98.77327980773218
-310.46344980225484,-33.07727826940823
222.53652883227417,134.7856552102338
-147.03706345646145,98.26648235126791
-331.88786149274546,-58.786496168398614
235.43303401478008,-452.80311859740425
38.31676138894515,-176.3706190635768
37.31721008673219,-519.7973509227584
189.47024695088325,-426.318277149449
180.27672957978936,297.1484168524596
344.0603396966498,258.33234209150106
136.43112832731737,-14.689367512221605
-48.41578063846656,-472.80308060516364
-161.58446116276468,71.72738377153519
269.3409540266098,97.92162336256371
-130.55633585234833,148.21539021528739
429.04589834635453,-87.8530802783961
289.85591285140686,-102.73428100420311
-146.9223808563074,123.15547231313694
-306.35035071014954,-34.26346179090616
480.25126500938387,-426.8858801769704
-327.49513409386486,-53.605666647745394
261.7475789336557,250.59900998912894
238.02495224256734,-26.430343370871807
193.7167499266764,-503.9067610936051
227.113006827761,-400.0715579653215
191.09963244639678,200.1932626682822
159.7531144545505,-431.9583924496332
32.33282851323961,-553.519469191703
5.796995670047494,1.0219042851532665
66.89180537695299,-249.52353702948784
329.3823448680172,252.81451484384195
31.270571376121087,-407.1635839366134
349.15193513653657,-83.60122245168584
253.17913720856515,239.64440988048727
247.05636759029284,-21.4673807432017
343.7440441450168,64.13073110650308
347.5946941965873,317.3100866092534
192.41281205826115,-475.49277928448157
141.8692889018541,-369.08981877938845
279.40351124269165,-143.31669474144337
306.77174450768103,-252.0620449025324
-8.532091851028873,-217.51100605739532
203.48409615256068,-363.79344694897844
402.67222474083314,-427.49372077463397
-63.44725677487761,53.30731641386725
215.694680652697,296.6807522014226
106.1633640175829,-350.47985858848824
437.74314459991325,-86.38746313605996
147.75696804250074,-311.4870027637677
297.46388914052216,22.99761075965875
358.28198049869803,-506.75421615781704
319.6808029646233,-320.76319676590805
234.7011713789892,-446.0452692246548
410.54157154796684,-465.24763158362947
189.90740701121408,304.62189543299803
269.2255024589959,-88.96820800120287
319.85568494564995,-425.8091864849217
-90.20971791960298,101.62933248948099
299.052018577724,-90.62509354026515
73.06934316531009,-48.68312654223141
176.37467583291382,-452.1936938341406
217.11980044423103,355.75556258241176
302.6959537987691,16.757198582899928
318.87341096756603,-332.48394484685195
-87.70084747177687,-221.1576004527544
461.5893917723516,-415.52394281515984
-6.5663409766028575,-451.8557895873257
189.2680873587772,261.16641667024135
-238.1284792566625,-43.787779215748735
404.9209727042069,-211.2259512016486
263.7041495105329,-90.3040757213461
325.6058178401425,-457.17462719670516
204.08761445006454,-68.11776693724165
31.996924567259022,-558.8841258219262
-132.1203176977575,122.35580600048789
314.76574652103494,-528.8090361576707
494.3670699924211,-230.5092576023947
276.7972082720891,-78.18362384118736
328.67430344337174,88.36977196613783
83.66597607290329,-335.85597856428757
534.6023267290836,-411.22406886215725
342.87208542426447,-129.0015084902624
227.04767735426879,308.8545495448652
228.92030182985516,312.72810481658263
308.2280962420463,23.2602304275674
-144.11671691746028,168.42596408648882
94.66124292668934,-82.39305273852031
440.174138597938,-384.5194093462021
329.4001445825878,-309.91382283118685
362.3423906205097,284.55341606618276
382.42893162083084,-214.897317467407
58.21338619105533,-70.82461371754779
159.7707821116554,-367.2320599883769
261.92681826472756,-120.65195526811127
194.1204323867292,-136.98224997553797
218.39578343380907,-336.3414324667101
14.24451478968725,-550.0299471928079
-120.51855705786393,123.3165095009628
313.88427100802573,-513.0320493954038
343.88393044149467,-41.91926866665179
126.04495909293603,-353.1587107005419
338.8531317305353,-130.11531948897962
234.9705316951511,319.88636472601405
-95.59556951410191,83.2734168311176
-147.8118292861196,159.698980709629
362.81096471070026,-516.4753592655502
-263.7225324727227,26.234240554788105
458.6978315368033,-404.8346218619776
387.45668260830297,168.63832862864294
407.56343850951356,-229.68282100393472
140.49476370247731,-39.84717401793345
388.9188918384692,219.47765071788112
196.34115369268343,-125.52382159949012
337.8011868051761,-315.3105661522382
237.6157323952671,-444.5097142812937
529.5390428534175,-414.09482927229163
-13.35468357819786,34.975942512176694
-159.85729745293978,127.69233878976291
338.8287791397506,-93.31438338237632
320.19432409691507,-525.6227165022486
285.7618827860394,-437.3509965694014
36.6389687053559,-399.42749275030275
69.4795690128504,-443.890892042956
-149.56066138120073,165.79318715029012
299.6889047259208,-334.084133247079
-341.7845027602823,14.93243244067656
76.67638334446491,-145.6557078242889
303.7781775549953,-90.41258839004689
435.9326075204565,-402.9832551402717
512.3213927190731,-383.46756412847884
-84.7044206909657,47.44372615312486
335.7089648615863,91.05120507866613
313.6092704158201,-477.9898017741265
-75.91291779918379,67.65811340494743
165.62316978199013,-474.3162855845474
413.793371152649,244.13633854918297
66.61123878934308,-175.41176143329682
142.83474908074106,-318.97989469332305
345.3837255131754,-404.8058159252836
-62.50139240702532,49.203575353436804
391.00472363104734,-429.16456656518545
319.070168775064,-492.6232004946874
116.01691755583653,23.247310272126768
-151.63061568259906,170.67609206120423
-348.28384814563043,16.95445502933268
448.37318090253893,-426.3764414396258
245.31780176907222,-146.1695421101114
-104.66715337370245,-218.60296854044805
169.22226066197754,-355.05761012683206
269.6151395790072,-184.81062458056925
-59.86147505878939,-487.3667891340063
339.61720049303767,-513.8796421428641
250.32172345880835,-472.86234045591357
143.83404666747793,-415.4321306738504
-140.22117731821226,124.72664019433438
229.31411936792415,-137.09833723943132
285.8612506393618,268.30662141901826
399.96720212714854,-430.7907174894726
174.43468001301667,46.89718183578516
-256.44492303795323,-39.726480287812734
119.37641750984314,-394.6125868772423
501.20456741261864,-370.62107207383224
337.08435766826557,-456.54965440327993
-160.03438282171476,176.78311912610894
352.03365370823934,-461.8319947095483
7.089410856231859,-549.9879385765082
-92.65882990283743,96.98555292364688
327.20788040526287,32.429298270865964
126.83099158366443,-316.956243673244
268.9511033521014,-115.13883678979805
148.12591623183565,-303.4829196983139
-56.42973403159632,-182.75459421892265
301.46010916111504,-462.92371621601455
124.59888310933005,-513.2623742698593
235.52764852650213,-485.5747546644029
341.2458013207273,-30.966864913300608
179.19083973965616,273.0867551687926
282.83251154702333,-83.81134307550317
257.7522933123283,-221.963721483069
375.2158969998191,-207.38068483339046
181.75454459468395,51.028532899675824
-56.43762889604507,-495.7367879096321
272.0871091488891,-257.40313536636813
170.9740797941622,-461.5515157797615
387.57545986761266,250.56981874583886
531.7918389484747,-396.95610829391495
334.84546684880377,-399.9944678737781
-37.549513009267564,101.32015728844992
279.8740485074266,-477.20024978563714
431.040719588839,-413.8904019050152
390.84611289454153,-521.8806818122755
154.88274807197067,-381.98755414716595
61.310513956164016,-316.17766320413057
302.37474339793386,-103.40303365439551
308.20464280130557,45.439538179424076
367.6341859270411,-347.52598063720694
-84.6244701049232,-171.82809139326926
234.7850891517233,-480.4328156211142
296.6599256008022,-77.2178683739249
311.45148361384156,-158.54047202133188
11.094280538545519,-533.3084237879053
430.67949688136116,235.37148070222474
515.490205076586,-409.38703491359524
329.80029141150663,-476.1287152603665
497.04703546997416,-374.3971727934268
10.041448040903163,-526.8284739410304
131.02637076268596,-278.63945591766054
157.23569462048317,-311.8829217566381
-158.5420905732275,173.09593905205995
-266.21620870910004,-38.58004990117374
430.95495574871455,-172.9063103183409
282.1355164774206,-472.71817979384144
393.0816864489497,-518.2042071402489
95.19576093869797,-40.59861695742153
276.0688831469061,-314.87816756037506
329.3344393786362,54.081059260413305
257.51812974795575,-121.02972173615204
-97.90653084435426,-229.2859520878757
175.16248168034022,36.06220130522233
133.69924354824204,-309.78279470761197
-54.88938882094856,-155.96192535644525
360.2905726815142,-496.2212549652165
237.88933407470563,-477.5394671720857
214.36099685346105,125.17874580858704
269.533939621096,-91.3587327378625
206.02785884737466,-155.51937876708712
347.96044053679896,-454.429180726222
411.3097566282851,-228.75554648314096
222.28025134168814,-93.82393586245801
18.756693355646316,-523.222973523838
269.90453268618603,-266.18848859711136
431.5222159743221,230.41804701334655
155.73496014582034,-370.2819899548
340.8547656538588,-485.01927598323505
527.5823189893378,-392.08490354653827
-56.21876403935479,61.481848388661135
159.28848571198526,-484.67604558030166
312.5491323126152,-427.4788604620735
56.74567466405601,-83.18518036670196
-164.4617950422712,178.60909665564236
-290.4206784229868,-40.937582500316466
428.64807335850867,-205.63201314811099
400.22755091180693,-531.5691201599559
133.99986919515322,-516.2656719011279
287.0440379971879,207.9303317917233
322.86015267065085,36.40900713264949
103.5100506688031,-365.62089974283043
